createdAt,value
2018-07-16T00:02:04.130Z,15.98
2018-07-16T00:04:30.982Z,15.93
2018-07-16T00:06:57.899Z,15.87
2018-07-16T00:09:24.849Z,15.76
2018-07-16T00:11:51.756Z,15.75
2018-07-16T00:14:18.736Z,15.73
2018-07-16T00:16:45.691Z,15.67
2018-07-16T00:19:12.645Z,15.65
2018-07-16T00:21:39.569Z,15.60
2018-07-16T00:24:06.501Z,15.57
2018-07-16T00:26:33.436Z,15.56
2018-07-16T00:29:00.359Z,15.47
2018-07-16T00:31:27.274Z,15.39
2018-07-16T00:33:54.196Z,15.40
2018-07-16T00:36:21.116Z,15.33
2018-07-16T00:38:48.041Z,15.33
2018-07-16T00:41:14.952Z,15.35
2018-07-16T00:43:41.861Z,15.31
2018-07-16T00:46:08.764Z,15.25
2018-07-16T00:48:35.664Z,15.28
2018-07-16T00:51:02.591Z,15.20
2018-07-16T00:53:29.533Z,15.18
2018-07-16T00:55:56.445Z,15.12
2018-07-16T00:58:23.355Z,15.09
2018-07-16T01:00:50.300Z,15.07
2018-07-16T01:03:17.221Z,15.06
2018-07-16T01:05:44.157Z,14.99
2018-07-16T01:08:11.069Z,14.96
2018-07-16T01:10:37.988Z,14.91
2018-07-16T01:13:04.904Z,14.91
2018-07-16T01:15:31.813Z,14.85
2018-07-16T01:17:58.719Z,14.83
2018-07-16T01:20:25.704Z,14.79
2018-07-16T01:22:52.613Z,14.71
2018-07-16T01:25:19.547Z,14.67
2018-07-16T01:27:46.488Z,14.64
2018-07-16T01:30:13.381Z,14.64
2018-07-16T01:32:40.316Z,14.51
2018-07-16T01:35:07.225Z,14.46
2018-07-16T01:37:34.143Z,14.44
2018-07-16T01:40:01.054Z,14.44
2018-07-16T01:42:27.984Z,14.41
2018-07-16T01:44:54.917Z,14.36
2018-07-16T01:47:21.858Z,14.38
2018-07-16T01:49:48.769Z,14.36
2018-07-16T01:52:15.679Z,14.29
2018-07-16T01:54:42.590Z,14.29
2018-07-16T01:57:09.514Z,14.19
2018-07-16T01:59:36.441Z,14.18
2018-07-16T02:02:03.361Z,14.19
2018-07-16T02:04:30.284Z,14.20
2018-07-16T02:06:57.189Z,14.19
2018-07-16T02:09:24.132Z,14.11
2018-07-16T02:11:51.064Z,14.07
2018-07-16T02:14:18.025Z,14.09
2018-07-16T02:16:44.960Z,13.99
2018-07-16T02:19:11.876Z,13.96
2018-07-16T02:21:38.801Z,13.98
2018-07-16T02:24:05.745Z,13.96
2018-07-16T02:26:32.660Z,14.02
2018-07-16T02:28:59.585Z,14.00
2018-07-16T02:31:26.504Z,13.92
2018-07-16T02:33:53.418Z,13.90
2018-07-16T02:36:20.332Z,13.84
2018-07-16T02:38:47.279Z,13.75
2018-07-16T02:41:14.209Z,13.73
2018-07-16T02:43:41.141Z,13.75
2018-07-16T02:46:08.073Z,13.83
2018-07-16T02:48:35.010Z,13.80
2018-07-16T02:51:01.966Z,13.78
2018-07-16T02:53:28.916Z,13.68
2018-07-16T02:55:55.824Z,13.64
2018-07-16T02:58:22.765Z,13.66
2018-07-16T03:00:49.695Z,13.66
2018-07-16T03:03:16.617Z,13.65
2018-07-16T03:05:43.560Z,13.64
2018-07-16T03:08:10.507Z,13.57
2018-07-16T03:10:37.459Z,13.59
2018-07-16T03:13:05.066Z,13.70
2018-07-16T03:15:32.001Z,13.66
2018-07-16T03:17:58.969Z,13.64
2018-07-16T03:20:25.844Z,13.59
2018-07-16T03:22:52.790Z,13.56
2018-07-16T03:25:19.720Z,13.59
2018-07-16T03:27:46.640Z,13.61
2018-07-16T03:30:13.572Z,13.66
2018-07-16T03:32:40.483Z,13.61
2018-07-16T03:35:07.429Z,13.60
2018-07-16T03:37:34.334Z,13.59
2018-07-16T03:40:01.304Z,13.56
2018-07-16T03:42:28.237Z,13.59
2018-07-16T03:44:55.180Z,13.62
2018-07-16T03:47:22.101Z,13.54
2018-07-16T03:49:49.019Z,13.61
2018-07-16T03:52:15.973Z,13.64
2018-07-16T03:54:42.907Z,13.68
2018-07-16T03:57:09.816Z,13.72
2018-07-16T03:59:36.748Z,13.73
2018-07-16T04:02:03.698Z,13.77
2018-07-16T04:04:30.636Z,13.88
2018-07-16T04:06:57.601Z,13.93
2018-07-16T04:09:24.496Z,14.01
2018-07-16T04:11:51.383Z,14.03
2018-07-16T04:14:18.297Z,14.12
2018-07-16T04:16:45.218Z,14.19
2018-07-16T04:19:12.145Z,14.18
2018-07-16T04:21:39.050Z,14.28
2018-07-16T04:24:05.980Z,14.35
2018-07-16T04:26:32.872Z,14.42
2018-07-16T04:28:59.797Z,14.48
2018-07-16T04:31:26.729Z,14.49
2018-07-16T04:33:53.650Z,14.58
2018-07-16T04:36:20.580Z,14.66
2018-07-16T04:38:47.489Z,14.70
2018-07-16T04:41:14.402Z,14.77
2018-07-16T04:43:41.304Z,14.98
2018-07-16T04:46:08.216Z,15.17
2018-07-16T04:48:35.129Z,15.30
2018-07-16T04:51:02.276Z,15.37
2018-07-16T04:53:29.192Z,15.41
2018-07-16T04:55:56.128Z,15.54
2018-07-16T04:58:23.038Z,15.75
2018-07-16T05:00:50.020Z,15.95
2018-07-16T05:03:16.960Z,16.06
2018-07-16T05:05:43.879Z,16.09
2018-07-16T05:08:10.789Z,16.18
2018-07-16T05:10:37.722Z,16.33
2018-07-16T05:13:05.032Z,16.33
2018-07-16T05:15:31.953Z,16.36
2018-07-16T05:17:58.894Z,16.68
2018-07-16T05:20:25.847Z,16.76
2018-07-16T05:22:52.759Z,16.90
2018-07-16T05:25:19.710Z,16.97
2018-07-16T05:27:46.612Z,17.11
2018-07-16T05:30:13.573Z,17.14
2018-07-16T05:32:40.784Z,17.26
2018-07-16T05:35:07.424Z,17.32
2018-07-16T05:37:34.334Z,17.39
2018-07-16T05:40:01.270Z,17.58
2018-07-16T05:42:28.184Z,17.79
2018-07-16T05:44:55.088Z,17.85
2018-07-16T05:47:21.989Z,17.92
2018-07-16T05:49:48.917Z,17.87
2018-07-16T05:52:15.836Z,17.89
2018-07-16T05:54:43.040Z,18.02
2018-07-16T05:57:09.961Z,18.14
2018-07-16T05:59:36.879Z,18.15
2018-07-16T06:02:03.812Z,18.35
2018-07-16T06:04:30.721Z,18.55
2018-07-16T06:06:57.635Z,18.58
2018-07-16T06:09:24.541Z,18.72
2018-07-16T06:11:51.500Z,18.84
2018-07-16T06:14:18.423Z,19.16
2018-07-16T06:16:45.358Z,19.19
2018-07-16T06:19:12.280Z,19.64
2018-07-16T06:21:39.224Z,19.68
2018-07-16T06:24:06.331Z,19.74
2018-07-16T06:26:33.144Z,19.79
2018-07-16T06:29:00.052Z,19.85
2018-07-16T06:31:26.980Z,20.10
2018-07-16T06:33:53.925Z,20.27
2018-07-16T06:36:20.960Z,20.26
2018-07-16T06:38:47.877Z,20.35
2018-07-16T06:41:14.971Z,20.43
2018-07-16T06:43:41.721Z,20.84
2018-07-16T06:46:08.658Z,20.86
2018-07-16T06:48:35.570Z,20.94
2018-07-16T06:51:02.509Z,21.23
2018-07-16T06:53:29.440Z,21.69
2018-07-16T06:55:56.374Z,21.69
2018-07-16T06:58:23.280Z,21.87
2018-07-16T07:00:50.224Z,21.63
2018-07-16T07:03:17.142Z,21.80
2018-07-16T07:05:44.069Z,21.79
2018-07-16T07:08:11.013Z,22.30
2018-07-16T07:10:37.963Z,22.62
2018-07-16T07:13:04.893Z,22.14
2018-07-16T07:15:31.819Z,22.35
2018-07-16T07:17:58.746Z,22.45
2018-07-16T07:20:25.666Z,22.64
2018-07-16T07:22:52.866Z,23.24
2018-07-16T07:25:19.884Z,22.56
2018-07-16T07:27:46.770Z,22.84
2018-07-16T07:30:13.697Z,23.44
2018-07-16T07:32:40.615Z,23.34
2018-07-16T07:35:07.611Z,23.45
2018-07-16T07:37:34.460Z,24.14
2018-07-16T07:40:01.369Z,23.66
2018-07-16T07:42:28.370Z,24.66
2018-07-16T07:44:55.693Z,24.67
2018-07-16T07:47:22.622Z,24.72
2018-07-16T07:49:49.524Z,24.62
2018-07-16T07:52:16.435Z,25.04
2018-07-16T07:54:43.523Z,25.36
2018-07-16T07:57:10.268Z,24.60
2018-07-16T07:59:37.216Z,24.82
2018-07-16T08:02:04.153Z,25.34
2018-07-16T08:04:31.086Z,24.04
2018-07-16T08:07:03.660Z,24.94
2018-07-16T08:09:30.557Z,25.18
2018-07-16T08:11:57.504Z,25.55
2018-07-16T08:14:24.413Z,25.89
2018-07-16T08:16:51.357Z,26.09
2018-07-16T08:19:18.285Z,26.22
2018-07-16T08:21:45.211Z,25.67
2018-07-16T08:24:12.133Z,25.84
2018-07-16T08:26:39.064Z,26.50
2018-07-16T08:29:05.998Z,26.08
2018-07-16T08:31:32.977Z,25.18
2018-07-16T08:33:59.957Z,24.23
2018-07-16T08:36:26.881Z,23.98
2018-07-16T08:38:53.803Z,24.78
2018-07-16T08:41:20.712Z,26.08
2018-07-16T08:43:47.642Z,25.39
2018-07-16T08:46:14.630Z,26.05
2018-07-16T08:48:41.488Z,24.62
2018-07-16T08:51:08.425Z,24.90
2018-07-16T08:53:35.352Z,25.48
2018-07-16T08:56:02.461Z,25.02
2018-07-16T08:58:29.360Z,25.72
2018-07-16T09:00:56.267Z,26.27
2018-07-16T09:03:23.164Z,26.30
2018-07-16T09:05:55.884Z,25.70
2018-07-16T09:08:22.789Z,25.64
2018-07-16T09:10:49.738Z,26.30
2018-07-16T09:13:16.630Z,26.09
2018-07-16T09:15:43.534Z,25.82
2018-07-16T09:18:10.445Z,24.68
2018-07-16T09:20:37.334Z,24.81
2018-07-16T09:23:04.259Z,25.27
2018-07-16T09:25:31.279Z,25.11
2018-07-16T09:27:58.129Z,25.25
2018-07-16T09:30:25.041Z,25.52
2018-07-16T09:32:51.952Z,24.67
2018-07-16T09:35:18.865Z,24.89
2018-07-16T09:37:45.773Z,26.11
2018-07-16T09:40:12.698Z,25.66
2018-07-16T09:42:39.613Z,26.23
2018-07-16T09:45:06.516Z,26.27
2018-07-16T09:47:33.569Z,25.71
2018-07-16T09:50:00.481Z,26.52
2018-07-16T09:52:27.385Z,26.71
2018-07-16T09:54:54.288Z,26.22
2018-07-16T09:57:21.201Z,25.94
2018-07-16T09:59:48.978Z,26.51
2018-07-16T10:02:16.753Z,27.10
2018-07-16T10:04:44.144Z,26.61
2018-07-16T10:07:11.130Z,26.55
2018-07-16T10:09:38.036Z,26.65
2018-07-16T10:12:05.147Z,26.05
2018-07-16T10:14:34.152Z,26.74
2018-07-16T10:17:01.033Z,26.37
2018-07-16T10:19:27.927Z,25.89
2018-07-16T10:21:54.816Z,26.78
2018-07-16T10:24:21.720Z,26.91
2018-07-16T10:26:48.990Z,26.47
2018-07-16T10:29:15.903Z,25.77
2018-07-16T10:31:42.791Z,26.94
2018-07-16T10:34:09.728Z,26.24
2018-07-16T10:36:37.630Z,26.75
2018-07-16T10:39:08.100Z,26.86
2018-07-16T10:41:35.032Z,26.36
2018-07-16T10:44:02.298Z,27.08
2018-07-16T10:46:29.217Z,27.11
2018-07-16T10:48:56.177Z,27.29
2018-07-16T10:51:23.071Z,27.01
2018-07-16T10:53:50.099Z,25.89
2018-07-16T10:56:17.037Z,26.11
2018-07-16T10:58:43.954Z,27.01
2018-07-16T11:01:10.865Z,27.10
2018-07-16T11:03:37.795Z,26.90
2018-07-16T11:06:10.434Z,27.55
2018-07-16T11:08:37.375Z,26.74
2018-07-16T11:11:04.523Z,26.65
2018-07-16T11:13:31.475Z,27.58
2018-07-16T11:15:58.384Z,26.68
2018-07-16T11:18:25.313Z,27.82
2018-07-16T11:20:52.293Z,27.13
2018-07-16T11:23:19.161Z,27.74
2018-07-16T11:25:51.855Z,26.93
2018-07-16T11:28:18.745Z,26.72
2018-07-16T11:30:45.651Z,26.94
2018-07-16T11:33:14.644Z,27.53
2018-07-16T11:35:42.548Z,28.02
2018-07-16T11:38:09.435Z,27.85
2018-07-16T11:40:36.324Z,27.59
2018-07-16T11:43:04.856Z,27.19
2018-07-16T11:45:32.788Z,27.93
2018-07-16T11:48:00.598Z,27.97
2018-07-16T11:50:27.528Z,28.56
2018-07-16T11:52:54.417Z,26.61
2018-07-16T11:55:21.324Z,27.27
2018-07-16T11:57:48.215Z,27.48
2018-07-16T12:00:15.178Z,28.43
2018-07-16T12:02:42.056Z,27.81
2018-07-16T12:05:09.037Z,27.80
2018-07-16T12:07:35.856Z,26.96
2018-07-16T12:10:03.206Z,27.37
2018-07-16T12:12:30.137Z,28.30
2018-07-16T12:14:57.509Z,28.25
2018-07-16T12:17:24.412Z,28.77
2018-07-16T12:19:51.975Z,28.69
2018-07-16T12:22:18.856Z,29.31
2018-07-16T12:24:46.608Z,28.85
2018-07-16T12:27:14.126Z,28.92
2018-07-16T12:29:41.318Z,28.34
2018-07-16T12:32:08.260Z,28.40
2018-07-16T12:34:35.379Z,27.93
2018-07-16T12:37:02.290Z,27.16
2018-07-16T12:39:29.260Z,26.80
2018-07-16T12:41:56.140Z,27.40
2018-07-16T12:44:23.036Z,27.30
2018-07-16T12:46:49.978Z,27.59
2018-07-16T12:49:16.904Z,27.37
2018-07-16T12:51:43.816Z,27.94
2018-07-16T12:54:10.703Z,27.48
2018-07-16T12:56:37.580Z,28.13
2018-07-16T12:59:05.220Z,28.14
2018-07-16T13:01:32.403Z,27.51
2018-07-16T13:03:59.352Z,27.55
2018-07-16T13:06:28.105Z,27.22
2018-07-16T13:08:55.131Z,27.76
2018-07-16T13:11:22.113Z,27.59
2018-07-16T13:13:49.166Z,27.65
2018-07-16T13:16:16.571Z,27.37
2018-07-16T13:18:43.487Z,27.19
2018-07-16T13:21:10.436Z,27.65
2018-07-16T13:23:37.425Z,28.41
2018-07-16T13:26:04.351Z,28.37
2018-07-16T13:28:31.273Z,27.74
2018-07-16T13:31:00.613Z,27.48
2018-07-16T13:33:28.853Z,27.70
2018-07-16T13:35:56.145Z,27.75
2018-07-16T13:38:23.072Z,28.23
2018-07-16T13:40:50.976Z,27.80
2018-07-16T13:43:17.881Z,27.19
2018-07-16T13:45:45.912Z,26.48
2018-07-16T13:48:12.828Z,26.13
2018-07-16T13:50:39.747Z,27.24
2018-07-16T13:53:06.670Z,27.89
2018-07-16T13:55:33.592Z,27.96
2018-07-16T13:58:00.509Z,26.84
2018-07-16T14:00:27.443Z,27.15
2018-07-16T14:02:54.349Z,28.02
2018-07-16T14:05:21.279Z,27.66
2018-07-16T14:07:48.202Z,27.33
2018-07-16T14:10:15.148Z,27.51
2018-07-16T14:12:42.077Z,27.94
2018-07-16T14:15:09.710Z,28.05
2018-07-16T14:17:36.633Z,27.84
2018-07-16T14:20:03.632Z,28.02
2018-07-16T14:22:30.536Z,28.04
2018-07-16T14:24:57.465Z,28.29
2018-07-16T14:27:24.829Z,28.47
2018-07-16T14:29:51.732Z,27.81
2018-07-16T14:32:18.640Z,27.39
2018-07-16T14:34:45.592Z,27.81
2018-07-16T14:37:12.638Z,27.37
2018-07-16T14:39:39.585Z,27.82
2018-07-16T14:42:06.531Z,27.62
2018-07-16T14:44:33.424Z,27.92
2018-07-16T14:47:00.340Z,27.90
2018-07-16T14:49:27.301Z,27.07
2018-07-16T14:51:54.240Z,27.65
2018-07-16T14:54:21.177Z,26.93
2018-07-16T14:56:48.096Z,26.62
2018-07-16T14:59:15.000Z,26.89
2018-07-16T15:01:41.941Z,26.92
2018-07-16T15:04:08.882Z,26.69
2018-07-16T15:06:35.780Z,26.83
2018-07-16T15:09:03.352Z,26.98
2018-07-16T15:11:30.267Z,26.88
2018-07-16T15:13:57.201Z,27.03
2018-07-16T15:16:24.124Z,26.91
2018-07-16T15:18:51.025Z,26.60
2018-07-16T15:21:18.074Z,26.77
2018-07-16T15:23:44.856Z,26.54
2018-07-16T15:26:11.784Z,26.71
2018-07-16T15:28:38.704Z,27.25
2018-07-16T15:31:05.641Z,27.20
2018-07-16T15:33:32.581Z,27.37
2018-07-16T15:35:59.504Z,26.56
2018-07-16T15:38:26.422Z,26.76
2018-07-16T15:40:53.360Z,26.55
2018-07-16T15:43:20.259Z,26.77
2018-07-16T15:45:47.174Z,26.99
2018-07-16T15:48:14.130Z,27.04
2018-07-16T15:50:41.026Z,26.85
2018-07-16T15:53:07.952Z,27.02
2018-07-16T15:55:34.876Z,27.20
2018-07-16T15:58:01.789Z,27.09
2018-07-16T16:00:28.893Z,27.09
2018-07-16T16:02:55.877Z,26.79
2018-07-16T16:05:22.756Z,27.05
2018-07-16T16:07:49.700Z,26.62
2018-07-16T16:10:16.610Z,26.67
2018-07-16T16:12:43.533Z,26.73
2018-07-16T16:15:10.460Z,26.66
2018-07-16T16:17:37.371Z,26.93
2018-07-16T16:20:04.318Z,26.60
2018-07-16T16:22:31.263Z,26.89
2018-07-16T16:24:58.172Z,26.72
2018-07-16T16:27:25.147Z,26.66
2018-07-16T16:29:52.070Z,26.56
2018-07-16T16:32:19.028Z,26.50
2018-07-16T16:34:45.956Z,26.61
2018-07-16T16:37:12.918Z,26.74
2018-07-16T16:39:39.848Z,26.78
2018-07-16T16:42:06.795Z,26.67
2018-07-16T16:44:33.708Z,26.64
2018-07-16T16:47:00.724Z,26.46
2018-07-16T16:49:27.667Z,26.41
2018-07-16T16:51:54.612Z,26.49
2018-07-16T16:54:21.533Z,26.26
2018-07-16T16:56:48.464Z,26.13
2018-07-16T16:59:15.372Z,26.35
2018-07-16T17:01:42.292Z,26.38
2018-07-16T17:04:09.199Z,26.43
2018-07-16T17:06:36.102Z,26.34
2018-07-16T17:09:04.340Z,26.34
2018-07-16T17:11:31.244Z,26.17
2018-07-16T17:13:58.168Z,26.34
2018-07-16T17:16:25.092Z,26.29
2018-07-16T17:18:52.023Z,26.21
2018-07-16T17:21:18.937Z,26.09
2018-07-16T17:23:46.718Z,26.03
2018-07-16T17:26:13.590Z,26.07
2018-07-16T17:28:40.513Z,26.01
2018-07-16T17:31:07.416Z,25.98
2018-07-16T17:33:34.341Z,26.01
2018-07-16T17:36:01.244Z,26.12
2018-07-16T17:38:28.176Z,25.99
2018-07-16T17:40:55.100Z,25.80
2018-07-16T17:43:22.449Z,25.87
2018-07-16T17:45:49.426Z,25.94
2018-07-16T17:48:16.421Z,25.84
2018-07-16T17:50:43.317Z,25.86
2018-07-16T17:53:10.280Z,25.77
2018-07-16T17:55:37.189Z,25.80
2018-07-16T17:58:04.142Z,25.75
2018-07-16T18:00:31.069Z,25.67
2018-07-16T18:02:57.968Z,25.74
2018-07-16T18:05:24.860Z,25.61
2018-07-16T18:07:51.789Z,25.52
2018-07-16T18:10:18.735Z,25.60
2018-07-16T18:12:45.665Z,25.52
2018-07-16T18:15:12.560Z,25.45
2018-07-16T18:17:39.557Z,25.41
2018-07-16T18:20:06.454Z,25.37
2018-07-16T18:22:33.351Z,25.34
2018-07-16T18:25:00.285Z,25.35
2018-07-16T18:27:27.232Z,25.52
2018-07-16T18:29:54.211Z,25.38
2018-07-16T18:32:21.123Z,25.19
2018-07-16T18:34:48.084Z,25.17
2018-07-16T18:37:15.069Z,25.07
2018-07-16T18:39:42.061Z,25.13
2018-07-16T18:42:09.032Z,25.02
2018-07-16T18:44:36.122Z,24.92
2018-07-16T18:47:03.064Z,24.81
2018-07-16T18:49:30.019Z,24.83
2018-07-16T18:51:56.953Z,24.70
2018-07-16T18:54:23.877Z,24.62
2018-07-16T18:56:50.863Z,24.69
2018-07-16T18:59:17.791Z,24.66
2018-07-16T19:01:45.046Z,24.50
2018-07-16T19:04:12.211Z,24.56
2018-07-16T19:06:40.373Z,24.28
2018-07-16T19:09:07.652Z,24.25
2018-07-16T19:11:34.577Z,24.20
2018-07-16T19:14:01.544Z,24.01
2018-07-16T19:16:29.875Z,24.06
2018-07-16T19:18:56.816Z,24.01
2018-07-16T19:21:23.778Z,23.90
2018-07-16T19:23:50.740Z,23.94
2018-07-16T19:26:18.158Z,23.81
2018-07-16T19:28:45.097Z,23.77
2018-07-16T19:31:12.194Z,23.64
2018-07-16T19:33:39.533Z,23.51
2018-07-16T19:36:06.457Z,23.42
2018-07-16T19:38:33.937Z,23.41
2018-07-16T19:41:00.965Z,23.25
2018-07-16T19:43:27.920Z,23.11
2018-07-16T19:45:54.889Z,22.95
2018-07-16T19:48:21.847Z,22.88
2018-07-16T19:50:48.925Z,22.77
2018-07-16T19:53:15.859Z,22.55
2018-07-16T19:55:42.991Z,22.62
2018-07-16T19:58:10.707Z,22.51
2018-07-16T20:00:38.006Z,22.35
2018-07-16T20:03:06.527Z,22.28
2018-07-16T20:05:33.828Z,22.13
2018-07-16T20:08:00.895Z,21.83
2018-07-16T20:10:27.892Z,21.67
2018-07-16T20:12:56.096Z,21.43
2018-07-16T20:15:23.082Z,21.48
2018-07-16T20:17:50.849Z,21.52
2018-07-16T20:20:17.800Z,21.54
2018-07-16T20:22:44.824Z,21.58
2018-07-16T20:25:11.901Z,21.51
2018-07-16T20:27:38.960Z,21.43
2018-07-16T20:30:07.956Z,21.48
2018-07-16T20:32:35.100Z,21.33
2018-07-16T20:35:02.290Z,21.34
2018-07-16T20:37:29.372Z,21.32
2018-07-16T20:39:56.322Z,21.16
2018-07-16T20:42:23.885Z,21.12
2018-07-16T20:44:50.830Z,21.02
2018-07-16T20:47:17.881Z,21.02
2018-07-16T20:49:45.164Z,20.88
2018-07-16T20:52:12.238Z,20.93
2018-07-16T20:54:39.196Z,20.90
2018-07-16T20:57:06.128Z,20.80
2018-07-16T20:59:33.252Z,20.69
2018-07-16T21:02:00.228Z,20.46
2018-07-16T21:04:27.168Z,20.26
2018-07-16T21:06:54.092Z,20.01
2018-07-16T21:09:21.046Z,19.81
2018-07-16T21:11:47.993Z,19.75
2018-07-16T21:14:14.930Z,19.66
2018-07-16T21:16:41.878Z,19.60
2018-07-16T21:19:09.971Z,19.60
2018-07-16T21:21:38.248Z,19.46
2018-07-16T21:24:06.214Z,19.38
2018-07-16T21:26:34.633Z,19.44
2018-07-16T21:29:01.669Z,19.41
2018-07-16T21:31:29.063Z,19.37
2018-07-16T21:33:56.215Z,19.44
2018-07-16T21:36:23.166Z,19.52
2018-07-16T21:38:50.917Z,19.37
2018-07-16T21:41:17.855Z,19.20
2018-07-16T21:43:45.582Z,19.13
2018-07-16T21:46:13.376Z,19.05
2018-07-16T21:48:40.364Z,19.01
2018-07-16T21:51:07.396Z,18.89
2018-07-16T21:53:34.400Z,18.93
2018-07-16T21:56:01.380Z,18.86
2018-07-16T21:58:28.337Z,18.80
2018-07-16T22:00:55.323Z,18.80
2018-07-16T22:03:24.592Z,18.89
2018-07-16T22:05:53.108Z,18.93
2018-07-16T22:08:20.098Z,18.87
2018-07-16T22:10:47.066Z,18.65
2018-07-16T22:13:14.023Z,18.62
2018-07-16T22:15:41.957Z,18.54
2018-07-16T22:18:08.897Z,18.51
2018-07-16T22:20:35.849Z,18.56
2018-07-16T22:23:02.771Z,18.50
2018-07-16T22:25:29.741Z,18.45
2018-07-16T22:27:56.684Z,18.42
2018-07-16T22:30:23.657Z,18.36
2018-07-16T22:32:50.621Z,18.28
2018-07-16T22:35:17.584Z,18.31
2018-07-16T22:37:44.512Z,18.41
2018-07-16T22:40:11.445Z,18.34
2018-07-16T22:42:38.360Z,18.23
2018-07-16T22:45:06.296Z,18.08
2018-07-16T22:47:33.268Z,18.07
2018-07-16T22:50:00.205Z,18.06
2018-07-16T22:52:27.146Z,18.05
2018-07-16T22:54:54.796Z,18.01
2018-07-16T22:57:21.744Z,17.96
2018-07-16T22:59:48.663Z,17.87
2018-07-16T23:02:15.621Z,17.79
2018-07-16T23:04:42.545Z,17.77
2018-07-16T23:07:09.498Z,17.73
2018-07-16T23:09:36.448Z,17.71
2018-07-16T23:12:03.400Z,17.71
2018-07-16T23:14:30.469Z,17.65
2018-07-16T23:16:57.413Z,17.56
2018-07-16T23:19:24.345Z,17.47
2018-07-16T23:21:51.264Z,17.40
2018-07-16T23:24:18.189Z,17.41
2018-07-16T23:26:45.135Z,17.43
2018-07-16T23:29:12.130Z,17.46
2018-07-16T23:31:38.983Z,17.43
2018-07-16T23:34:05.900Z,17.40
2018-07-16T23:36:32.857Z,17.37
2018-07-16T23:38:59.780Z,17.31
2018-07-16T23:41:26.701Z,17.33
2018-07-16T23:43:53.633Z,17.19
2018-07-16T23:46:20.569Z,17.14
2018-07-16T23:48:47.486Z,17.09
2018-07-16T23:51:14.413Z,17.08
2018-07-16T23:53:41.326Z,17.01
2018-07-16T23:56:08.260Z,17.02
2018-07-16T23:58:35.206Z,17.03
