createdAt,value
2023-01-06T00:00:30.139Z,86.67
2023-01-06T00:02:56.698Z,87.22
2023-01-06T00:05:23.241Z,86.40
2023-01-06T00:07:50.496Z,86.19
2023-01-06T00:10:17.303Z,85.85
2023-01-06T00:12:47.988Z,84.52
2023-01-06T00:15:16.119Z,84.17
2023-01-06T00:17:42.910Z,83.86
2023-01-06T00:20:10.371Z,83.57
2023-01-06T00:22:36.835Z,82.65
2023-01-06T00:25:03.432Z,82.56
2023-01-06T00:27:31.276Z,81.85
2023-01-06T00:29:57.628Z,81.95
2023-01-06T00:32:24.039Z,80.92
2023-01-06T00:34:50.685Z,80.33
2023-01-06T00:37:17.113Z,79.89
2023-01-06T00:39:43.558Z,79.53
2023-01-06T00:42:09.903Z,79.06
2023-01-06T00:44:38.127Z,78.19
2023-01-06T00:47:06.755Z,78.19
2023-01-06T00:49:33.230Z,77.95
2023-01-06T00:51:59.725Z,77.37
2023-01-06T00:54:26.160Z,76.73
2023-01-06T00:56:54.286Z,76.80
2023-01-06T00:59:22.717Z,76.80
2023-01-06T01:01:51.711Z,77.16
2023-01-06T01:04:19.540Z,76.68
2023-01-06T01:06:47.426Z,76.42
2023-01-06T01:09:17.280Z,76.50
2023-01-06T01:12:02.208Z,76.84
2023-01-06T01:14:28.984Z,76.35
2023-01-06T01:16:55.491Z,76.68
2023-01-06T01:19:22.661Z,76.43
2023-01-06T01:21:49.253Z,76.43
2023-01-06T01:24:15.827Z,76.54
2023-01-06T01:26:42.277Z,76.63
2023-01-06T01:29:11.850Z,76.50
2023-01-06T01:31:38.242Z,76.87
2023-01-06T01:34:04.634Z,77.08
2023-01-06T01:36:31.318Z,76.77
2023-01-06T01:38:58.344Z,76.58
2023-01-06T01:41:26.315Z,76.52
2023-01-06T01:43:58.980Z,76.51
2023-01-06T01:46:42.595Z,76.78
2023-01-06T01:49:19.714Z,76.54
2023-01-06T01:51:48.311Z,76.57
2023-01-06T01:54:23.724Z,76.69
2023-01-06T01:56:55.608Z,76.19
2023-01-06T01:59:26.184Z,76.58
2023-01-06T02:01:53.307Z,76.49
2023-01-06T02:04:21.993Z,75.42
2023-01-06T02:06:50.416Z,75.82
2023-01-06T02:09:39.012Z,76.09
2023-01-06T02:12:05.916Z,75.15
2023-01-06T02:14:32.267Z,74.65
2023-01-06T02:17:32.317Z,74.52
2023-01-06T02:20:24.001Z,73.94
2023-01-06T02:23:12.645Z,74.28
2023-01-06T02:26:15.979Z,73.82
2023-01-06T02:28:57.539Z,72.79
2023-01-06T02:31:31.600Z,72.83
2023-01-06T02:34:27.197Z,72.14
2023-01-06T02:37:11.682Z,71.93
2023-01-06T02:39:47.016Z,71.93
2023-01-06T02:42:42.633Z,71.34
2023-01-06T02:45:22.225Z,71.66
2023-01-06T02:48:09.814Z,71.39
2023-01-06T02:51:04.672Z,72.37
2023-01-06T02:53:39.626Z,72.16
2023-01-06T02:56:06.505Z,73.07
2023-01-06T02:58:51.127Z,73.15
2023-01-06T03:01:24.024Z,73.22
2023-01-06T03:03:52.406Z,73.07
2023-01-06T03:06:24.368Z,73.91
2023-01-06T03:08:53.493Z,73.54
2023-01-06T03:11:20.433Z,74.15
2023-01-06T03:13:55.993Z,74.39
2023-01-06T03:16:22.503Z,74.89
2023-01-06T03:18:51.113Z,75.07
2023-01-06T03:21:21.368Z,75.83
2023-01-06T03:23:47.918Z,75.09
2023-01-06T03:26:15.208Z,75.73
2023-01-06T03:28:41.561Z,76.38
2023-01-06T03:31:17.228Z,75.95
2023-01-06T03:34:13.253Z,75.42
2023-01-06T03:36:49.391Z,75.29
2023-01-06T03:39:22.681Z,75.79
2023-01-06T03:42:35.216Z,75.89
2023-01-06T03:45:28.505Z,75.65
2023-01-06T03:48:19.252Z,75.35
2023-01-06T03:50:57.336Z,74.76
2023-01-06T03:53:49.221Z,74.81
2023-01-06T03:56:30.837Z,73.99
2023-01-06T03:59:13.217Z,74.57
2023-01-06T04:01:43.365Z,74.31
2023-01-06T04:04:10.168Z,74.92
2023-01-06T04:06:36.654Z,73.82
2023-01-06T04:09:03.163Z,74.10
2023-01-06T04:11:48.133Z,74.20
2023-01-06T04:14:14.510Z,74.36
2023-01-06T04:16:40.844Z,73.64
2023-01-06T04:19:07.222Z,74.29
2023-01-06T04:21:33.740Z,74.99
2023-01-06T04:24:00.127Z,74.30
2023-01-06T04:26:26.450Z,74.29
2023-01-06T04:28:52.781Z,74.61
2023-01-06T04:31:19.255Z,74.16
2023-01-06T04:33:45.800Z,74.88
2023-01-06T04:36:12.162Z,74.77
2023-01-06T04:38:38.474Z,75.50
2023-01-06T04:41:04.917Z,75.13
2023-01-06T04:43:31.238Z,75.14
2023-01-06T04:45:59.230Z,74.49
2023-01-06T04:48:26.104Z,76.38
2023-01-06T04:51:08.586Z,76.01
2023-01-06T04:53:36.590Z,75.70
2023-01-06T04:56:04.915Z,75.64
2023-01-06T04:58:31.976Z,75.74
2023-01-06T05:01:06.979Z,76.17
2023-01-06T05:03:35.031Z,76.81
2023-01-06T05:06:09.814Z,76.09
2023-01-06T05:08:37.536Z,77.48
2023-01-06T05:11:07.017Z,76.73
2023-01-06T05:13:34.447Z,76.11
2023-01-06T05:16:00.923Z,76.24
2023-01-06T05:18:27.356Z,76.67
2023-01-06T05:20:55.218Z,76.47
2023-01-06T05:23:21.746Z,76.22
2023-01-06T05:25:52.058Z,76.65
2023-01-06T05:28:19.335Z,75.63
2023-01-06T05:30:45.974Z,77.34
2023-01-06T05:33:12.395Z,75.45
2023-01-06T05:35:38.755Z,76.17
2023-01-06T05:38:05.372Z,76.70
2023-01-06T05:40:31.830Z,76.45
2023-01-06T05:42:58.430Z,76.66
2023-01-06T05:45:25.229Z,76.35
2023-01-06T05:47:52.163Z,75.24
2023-01-06T05:50:19.186Z,76.76
2023-01-06T05:55:29.104Z,76.33
2023-01-06T05:57:55.399Z,76.89
2023-01-06T06:00:21.903Z,75.26
2023-01-06T06:02:48.283Z,76.05
2023-01-06T06:05:14.736Z,76.39
2023-01-06T06:07:41.102Z,76.21
2023-01-06T06:10:09.271Z,76.63
2023-01-06T06:12:36.615Z,76.35
2023-01-06T06:15:05.124Z,76.42
2023-01-06T06:17:31.591Z,75.99
2023-01-06T06:19:57.975Z,75.36
2023-01-06T06:22:24.313Z,74.96
2023-01-06T06:24:50.761Z,75.55
2023-01-06T06:27:19.717Z,75.14
2023-01-06T06:29:46.075Z,74.49
2023-01-06T06:32:12.445Z,74.86
2023-01-06T06:34:38.811Z,75.17
2023-01-06T06:37:05.205Z,75.60
2023-01-06T06:39:31.684Z,76.33
2023-01-06T06:41:58.073Z,76.01
2023-01-06T06:44:24.432Z,75.23
2023-01-06T06:46:50.782Z,75.35
2023-01-06T06:49:17.213Z,75.00
2023-01-06T06:51:47.197Z,74.77
2023-01-06T06:54:14.223Z,75.39
2023-01-06T06:56:40.572Z,74.67
2023-01-06T06:59:06.925Z,75.87
2023-01-06T07:01:33.387Z,76.16
2023-01-06T07:03:59.851Z,76.52
2023-01-06T07:06:31.328Z,75.59
2023-01-06T07:08:57.841Z,75.67
2023-01-06T07:11:24.287Z,76.39
2023-01-06T07:13:50.735Z,76.63
2023-01-06T07:16:18.281Z,75.74
2023-01-06T07:18:44.811Z,76.73
2023-01-06T07:21:11.430Z,76.53
2023-01-06T07:23:37.842Z,76.95
2023-01-06T07:26:04.389Z,76.54
2023-01-06T07:28:32.109Z,76.65
2023-01-06T07:31:03.394Z,76.13
2023-01-06T07:33:30.070Z,75.26
2023-01-06T07:35:57.237Z,75.02
2023-01-06T07:38:24.404Z,75.72
2023-01-06T07:40:51.630Z,76.14
2023-01-06T07:43:18.015Z,76.26
2023-01-06T07:45:49.688Z,76.34
2023-01-06T07:48:17.089Z,76.84
2023-01-06T07:50:43.697Z,77.12
2023-01-06T07:53:11.135Z,77.50
2023-01-06T07:55:37.705Z,77.71
2023-01-06T07:58:08.299Z,76.99
2023-01-06T08:00:35.578Z,76.91
2023-01-06T08:03:07.158Z,77.57
2023-01-06T08:05:37.222Z,78.92
2023-01-06T08:08:03.714Z,77.81
2023-01-06T08:10:30.127Z,78.67
2023-01-06T08:13:05.481Z,78.07
2023-01-06T08:15:31.998Z,77.92
2023-01-06T08:17:58.531Z,78.77
2023-01-06T08:20:25.013Z,79.74
2023-01-06T08:22:51.429Z,79.64
2023-01-06T08:25:18.156Z,79.07
2023-01-06T08:27:44.558Z,79.60
2023-01-06T08:30:11.357Z,80.71
2023-01-06T08:32:37.756Z,79.52
2023-01-06T08:35:04.856Z,79.15
2023-01-06T08:37:31.227Z,80.56
2023-01-06T08:39:57.564Z,81.12
2023-01-06T08:42:24.405Z,80.44
2023-01-06T08:44:50.869Z,81.42
2023-01-06T08:47:17.526Z,81.44
2023-01-06T08:49:44.061Z,81.75
2023-01-06T08:52:10.478Z,82.21
2023-01-06T08:54:39.188Z,84.41
2023-01-06T08:57:06.097Z,84.97
2023-01-06T08:59:32.546Z,86.04
2023-01-06T09:01:58.950Z,85.56
2023-01-06T09:04:25.465Z,87.14
2023-01-06T09:06:51.870Z,86.89
2023-01-06T09:09:18.425Z,86.86
2023-01-06T09:11:46.186Z,89.13
2023-01-06T09:14:14.123Z,90.89
2023-01-06T09:16:41.096Z,90.13
2023-01-06T09:19:10.144Z,90.20
2023-01-06T09:21:36.651Z,91.02
2023-01-06T09:24:03.315Z,89.15
2023-01-06T09:26:29.905Z,89.15
2023-01-06T09:28:56.327Z,88.28
2023-01-06T09:31:22.765Z,91.79
2023-01-06T09:33:49.308Z,92.77
2023-01-06T09:36:15.686Z,93.63
2023-01-06T09:38:42.058Z,94.18
2023-01-06T09:41:39.397Z,93.41
2023-01-06T09:44:17.756Z,94.33
2023-01-06T09:46:48.039Z,94.28
2023-01-06T09:49:38.903Z,93.41
2023-01-06T09:52:15.036Z,93.20
2023-01-06T09:55:09.062Z,94.24
2023-01-06T09:57:46.977Z,94.93
2023-01-06T10:00:33.639Z,96.47
2023-01-06T10:03:00.139Z,96.28
2023-01-06T10:05:53.139Z,95.48
2023-01-06T10:08:22.544Z,94.96
2023-01-06T10:11:10.902Z,95.04
2023-01-06T10:13:40.485Z,95.90
2023-01-06T10:16:29.243Z,96.35
2023-01-06T10:19:12.347Z,97.36
2023-01-06T10:21:50.611Z,95.75
2023-01-06T10:24:44.819Z,95.65
2023-01-06T10:27:26.746Z,97.10
2023-01-06T10:29:55.729Z,95.11
2023-01-06T10:32:23.296Z,93.91
2023-01-06T10:34:50.925Z,93.60
2023-01-06T10:37:17.246Z,94.00
2023-01-06T10:39:45.871Z,93.63
2023-01-06T10:42:57.335Z,94.13
2023-01-06T10:45:26.815Z,92.48
2023-01-06T10:47:54.041Z,92.59
2023-01-06T10:50:20.876Z,92.81
2023-01-06T10:52:48.610Z,91.28
2023-01-06T10:55:33.705Z,91.16
2023-01-06T10:58:12.593Z,89.68
2023-01-06T11:00:54.698Z,88.74
2023-01-06T11:03:32.863Z,89.55
2023-01-06T11:06:06.462Z,87.74
2023-01-06T11:08:44.144Z,88.79
2023-01-06T11:11:27.347Z,87.41
2023-01-06T11:14:01.056Z,87.87
2023-01-06T11:16:33.101Z,86.73
2023-01-06T11:19:08.194Z,86.70
2023-01-06T11:21:46.715Z,87.48
2023-01-06T11:24:25.347Z,86.98
2023-01-06T11:26:54.724Z,86.75
2023-01-06T11:29:29.188Z,86.75
2023-01-06T11:31:57.867Z,85.41
2023-01-06T11:34:27.322Z,86.17
2023-01-06T11:36:53.792Z,84.70
2023-01-06T11:39:24.539Z,85.64
2023-01-06T11:41:53.871Z,85.37
2023-01-06T11:44:32.108Z,86.60
2023-01-06T11:47:12.208Z,84.74
2023-01-06T11:49:50.997Z,85.68
2023-01-06T11:52:17.318Z,85.99
2023-01-06T11:54:44.659Z,86.80
2023-01-06T11:57:27.541Z,88.92
2023-01-06T12:00:24.740Z,88.70
2023-01-06T12:03:07.276Z,88.84
2023-01-06T12:05:45.603Z,91.03
2023-01-06T12:08:19.832Z,94.15
2023-01-06T12:10:48.385Z,94.91
2023-01-06T12:13:14.886Z,93.89
2023-01-06T12:15:44.060Z,93.28
2023-01-06T12:18:18.947Z,94.05
2023-01-06T12:20:49.869Z,94.28
2023-01-06T12:23:35.938Z,94.84
2023-01-06T12:26:09.223Z,95.16
2023-01-06T12:28:38.377Z,94.05
2023-01-06T12:31:15.908Z,93.22
2023-01-06T12:33:49.332Z,94.38
2023-01-06T12:36:37.569Z,94.52
2023-01-06T12:39:10.972Z,96.36
2023-01-06T12:41:58.276Z,96.32
2023-01-06T12:44:52.142Z,96.06
2023-01-06T12:47:54.899Z,95.89
2023-01-06T12:50:34.265Z,95.99
2023-01-06T12:53:07.375Z,96.95
2023-01-06T12:55:58.166Z,96.06
2023-01-06T12:58:39.707Z,95.72
2023-01-06T13:01:16.065Z,95.55
2023-01-06T13:04:35.175Z,95.02
2023-01-06T13:07:32.404Z,94.94
2023-01-06T13:10:15.568Z,94.67
2023-01-06T13:13:02.574Z,94.18
2023-01-06T13:15:31.721Z,95.34
2023-01-06T13:18:07.163Z,93.64
2023-01-06T13:20:43.040Z,93.69
2023-01-06T13:23:27.913Z,93.48
2023-01-06T13:26:19.173Z,94.78
2023-01-06T13:29:08.954Z,94.19
2023-01-06T13:31:52.923Z,93.46
2023-01-06T13:34:31.477Z,95.12
2023-01-06T13:37:20.723Z,94.79
2023-01-06T13:40:00.919Z,94.94
2023-01-06T13:42:54.572Z,93.54
2023-01-06T13:45:31.840Z,93.75
2023-01-06T13:48:00.779Z,93.73
2023-01-06T13:50:28.533Z,93.34
2023-01-06T13:52:56.125Z,94.20
2023-01-06T13:55:26.083Z,93.68
2023-01-06T13:57:52.770Z,93.50
2023-01-06T14:00:25.254Z,93.68
2023-01-06T14:02:51.720Z,93.12
2023-01-06T14:05:21.418Z,93.86
2023-01-06T14:07:55.197Z,93.13
2023-01-06T14:10:42.966Z,94.75
2023-01-06T14:13:30.475Z,93.33
2023-01-06T14:16:05.289Z,95.67
2023-01-06T14:18:36.964Z,94.51
2023-01-06T14:21:20.655Z,94.14
2023-01-06T14:24:01.032Z,95.36
2023-01-06T14:27:01.279Z,95.42
2023-01-06T14:29:50.104Z,96.34
2023-01-06T14:32:18.929Z,96.70
2023-01-06T14:34:58.564Z,97.01
2023-01-06T14:37:29.051Z,95.61
2023-01-06T14:39:56.669Z,97.78
2023-01-06T14:42:45.289Z,96.52
2023-01-06T14:45:23.027Z,97.30
2023-01-06T14:47:52.977Z,98.53
2023-01-06T14:50:41.972Z,97.79
2023-01-06T14:53:23.085Z,98.75
2023-01-06T14:55:50.867Z,98.13
2023-01-06T14:58:36.781Z,98.74
2023-01-06T15:01:08.199Z,98.69
2023-01-06T15:03:35.163Z,98.86
2023-01-06T15:06:23.191Z,98.18
2023-01-06T15:08:50.153Z,98.09
2023-01-06T15:11:22.858Z,98.55
2023-01-06T15:13:49.576Z,98.01
2023-01-06T15:16:21.199Z,98.13
2023-01-06T15:18:48.754Z,98.47
2023-01-06T15:21:15.435Z,98.63
2023-01-06T15:23:50.833Z,100.00
2023-01-06T15:26:21.036Z,99.84
2023-01-06T15:29:02.777Z,99.82
2023-01-06T15:31:32.920Z,99.07
2023-01-06T15:34:02.408Z,99.16
2023-01-06T15:36:30.124Z,98.29
2023-01-06T15:39:02.304Z,97.44
2023-01-06T15:41:33.122Z,99.73
2023-01-06T15:44:20.457Z,100.00
2023-01-06T15:46:49.294Z,100.00
2023-01-06T15:49:25.601Z,99.88
2023-01-06T15:51:55.675Z,99.87
2023-01-06T15:54:22.820Z,98.87
2023-01-06T15:56:49.259Z,98.41
2023-01-06T15:59:15.757Z,98.90
2023-01-06T16:01:51.343Z,99.32
2023-01-06T16:04:18.371Z,97.73
2023-01-06T16:06:44.827Z,97.34
2023-01-06T16:09:40.328Z,97.30
2023-01-06T16:12:09.625Z,99.25
2023-01-06T16:14:43.806Z,98.97
2023-01-06T16:17:11.556Z,97.81
2023-01-06T16:19:49.463Z,97.35
2023-01-06T16:22:30.949Z,97.90
2023-01-06T16:24:59.912Z,97.42
2023-01-06T16:27:27.092Z,96.85
2023-01-06T16:30:20.741Z,96.42
2023-01-06T16:32:47.876Z,96.55
2023-01-06T16:35:19.707Z,95.95
2023-01-06T16:37:46.128Z,95.72
2023-01-06T16:40:14.051Z,95.31
2023-01-06T16:42:40.989Z,96.00
2023-01-06T16:45:16.351Z,95.72
2023-01-06T16:47:43.472Z,95.58
2023-01-06T16:50:30.964Z,96.02
2023-01-06T16:53:10.755Z,95.44
2023-01-06T16:55:38.706Z,94.42
2023-01-06T16:58:17.819Z,96.64
2023-01-06T17:00:51.170Z,96.79
2023-01-06T17:03:23.911Z,96.00
2023-01-06T17:05:51.455Z,95.91
2023-01-06T17:08:25.377Z,94.62
2023-01-06T17:10:51.764Z,95.48
2023-01-06T17:13:36.486Z,94.48
2023-01-06T17:16:15.807Z,94.54
2023-01-06T17:18:52.337Z,94.19
2023-01-06T17:21:26.773Z,94.13
2023-01-06T17:23:57.691Z,94.29
2023-01-06T17:26:24.487Z,93.98
2023-01-06T17:28:53.699Z,93.97
2023-01-06T17:31:37.071Z,94.69
2023-01-06T17:34:19.630Z,94.36
2023-01-06T17:36:47.864Z,93.27
2023-01-06T17:39:30.218Z,93.72
2023-01-06T17:42:17.833Z,93.54
2023-01-06T17:44:51.240Z,93.64
2023-01-06T17:47:17.689Z,93.15
2023-01-06T17:49:48.660Z,93.12
2023-01-06T17:52:34.793Z,94.19
2023-01-06T17:55:26.031Z,93.07
2023-01-06T17:57:57.750Z,93.92
2023-01-06T18:00:29.352Z,92.96
2023-01-06T18:03:04.945Z,92.92
2023-01-06T18:05:33.185Z,93.24
2023-01-06T18:08:05.506Z,92.51
2023-01-06T18:10:34.520Z,92.25
2023-01-06T18:13:15.693Z,92.25
2023-01-06T18:15:43.326Z,92.33
2023-01-06T18:18:24.076Z,92.10
2023-01-06T18:20:58.617Z,92.47
2023-01-06T18:23:26.236Z,92.22
2023-01-06T18:25:56.562Z,91.96
2023-01-06T18:28:23.318Z,91.83
2023-01-06T18:31:02.975Z,92.38
2023-01-06T18:33:30.032Z,91.76
2023-01-06T18:35:59.384Z,91.55
2023-01-06T18:38:27.067Z,92.03
2023-01-06T18:40:54.558Z,91.77
2023-01-06T18:43:26.122Z,92.08
2023-01-06T18:45:55.226Z,93.52
2023-01-06T18:48:30.292Z,92.31
2023-01-06T18:50:59.024Z,92.20
2023-01-06T18:53:25.617Z,91.96
2023-01-06T18:55:58.496Z,92.29
2023-01-06T18:58:47.016Z,93.23
2023-01-06T19:01:26.340Z,92.65
2023-01-06T19:04:10.089Z,93.06
2023-01-06T19:06:45.510Z,93.14
2023-01-06T19:09:30.539Z,92.26
2023-01-06T19:12:17.324Z,92.02
2023-01-06T19:14:48.184Z,92.36
2023-01-06T19:17:23.123Z,92.55
2023-01-06T19:19:52.507Z,91.55
2023-01-06T19:22:27.194Z,92.83
2023-01-06T19:25:04.723Z,91.90
2023-01-06T19:27:39.342Z,91.22
2023-01-06T19:30:30.067Z,91.26
2023-01-06T19:33:10.289Z,91.45
2023-01-06T19:35:36.684Z,91.26
2023-01-06T19:38:18.098Z,91.67
2023-01-06T19:40:44.512Z,91.25
2023-01-06T19:43:19.866Z,91.22
2023-01-06T19:45:46.244Z,92.09
2023-01-06T19:48:22.648Z,91.68
2023-01-06T19:50:49.800Z,90.89
2023-01-06T19:53:38.924Z,91.76
2023-01-06T19:56:16.382Z,90.76
2023-01-06T19:58:44.587Z,90.67
2023-01-06T20:01:14.194Z,90.38
2023-01-06T20:03:50.154Z,90.93
2023-01-06T20:06:16.572Z,90.41
2023-01-06T20:08:43.909Z,90.46
2023-01-06T20:11:11.926Z,91.22
2023-01-06T20:13:38.428Z,90.69
2023-01-06T20:16:05.777Z,90.57
2023-01-06T20:18:32.414Z,90.22
2023-01-06T20:20:58.995Z,90.79
2023-01-06T20:23:25.447Z,89.93
2023-01-06T20:25:51.845Z,89.75
2023-01-06T20:28:18.426Z,89.11
2023-01-06T20:30:46.438Z,89.55
2023-01-06T20:33:13.440Z,89.07
2023-01-06T20:35:39.816Z,88.31
2023-01-06T20:38:06.187Z,88.74
2023-01-06T20:40:32.592Z,89.35
2023-01-06T20:42:58.932Z,88.83
2023-01-06T20:45:25.296Z,88.80
2023-01-06T20:47:51.652Z,89.30
2023-01-06T20:50:18.151Z,88.29
2023-01-06T20:52:45.461Z,87.89
2023-01-06T20:55:12.339Z,88.34
2023-01-06T20:57:38.769Z,88.11
2023-01-06T21:00:07.002Z,87.64
2023-01-06T21:02:33.855Z,87.28
2023-01-06T21:05:00.277Z,86.85
2023-01-06T21:07:26.716Z,87.16
2023-01-06T21:09:53.047Z,86.78
2023-01-06T21:12:19.498Z,87.03
2023-01-06T21:14:45.874Z,86.71
2023-01-06T21:17:12.240Z,86.95
2023-01-06T21:19:38.548Z,86.62
2023-01-06T21:22:04.930Z,87.20
2023-01-06T21:24:31.305Z,86.17
2023-01-06T21:26:57.658Z,86.39
2023-01-06T21:29:24.020Z,86.93
2023-01-06T21:31:50.377Z,87.01
2023-01-06T21:34:16.688Z,86.74
2023-01-06T21:36:43.135Z,85.78
2023-01-06T21:39:12.544Z,86.15
2023-01-06T21:41:57.548Z,86.06
2023-01-06T21:44:23.886Z,85.68
2023-01-06T21:46:50.277Z,86.47
2023-01-06T21:49:16.627Z,85.77
2023-01-06T21:51:43.068Z,86.17
2023-01-06T21:54:09.541Z,85.57
2023-01-06T21:56:36.344Z,86.07
2023-01-06T21:59:02.770Z,85.88
2023-01-06T22:01:29.832Z,85.95
2023-01-06T22:03:56.256Z,86.13
2023-01-06T22:06:23.759Z,86.13
2023-01-06T22:08:53.053Z,86.65
2023-01-06T22:11:19.795Z,86.15
2023-01-06T22:13:46.223Z,85.60
2023-01-06T22:16:12.907Z,85.22
2023-01-06T22:18:39.793Z,85.24
2023-01-06T22:21:06.842Z,84.91
2023-01-06T22:23:33.938Z,85.03
2023-01-06T22:26:00.289Z,85.38
2023-01-06T22:28:27.797Z,85.69
2023-01-06T22:30:55.343Z,85.30
2023-01-06T22:33:21.737Z,85.50
2023-01-06T22:35:48.115Z,85.82
2023-01-06T22:38:14.442Z,85.65
2023-01-06T22:40:40.812Z,85.35
2023-01-06T22:43:07.622Z,85.52
2023-01-06T22:45:34.922Z,85.12
2023-01-06T22:48:01.804Z,84.85
2023-01-06T22:50:29.152Z,85.28
2023-01-06T22:52:56.283Z,85.15
2023-01-06T22:55:22.785Z,85.28
2023-01-06T22:57:49.122Z,85.13
2023-01-06T23:00:17.563Z,85.53
2023-01-06T23:02:44.285Z,85.19
2023-01-06T23:05:10.924Z,85.15
2023-01-06T23:07:42.261Z,85.33
2023-01-06T23:10:10.653Z,85.01
2023-01-06T23:12:39.254Z,85.75
2023-01-06T23:15:06.961Z,85.25
2023-01-06T23:17:33.293Z,85.28
2023-01-06T23:19:59.594Z,85.15
2023-01-06T23:22:25.947Z,85.44
2023-01-06T23:24:52.333Z,85.11
2023-01-06T23:27:18.634Z,85.19
2023-01-06T23:29:45.929Z,85.25
2023-01-06T23:32:12.745Z,85.47
2023-01-06T23:34:39.070Z,84.92
2023-01-06T23:37:05.384Z,84.73
2023-01-06T23:39:31.707Z,84.65
2023-01-06T23:41:58.070Z,85.03
2023-01-06T23:44:24.396Z,84.76
2023-01-06T23:46:50.753Z,84.77
2023-01-06T23:49:17.495Z,84.52
2023-01-06T23:51:44.753Z,84.65
2023-01-06T23:54:12.244Z,84.99
2023-01-06T23:56:38.943Z,85.43
2023-01-06T23:59:07.064Z,84.94
