createdAt,value
2022-11-17T00:00:55.689Z,50.885506
2022-11-17T00:01:55.720Z,50.885487
2022-11-17T00:02:55.735Z,50.885403
2022-11-17T00:03:55.704Z,50.885509
2022-11-17T00:04:55.654Z,50.885521
2022-11-17T00:05:55.665Z,50.885551
2022-11-17T00:06:55.671Z,50.885506
2022-11-17T00:07:55.683Z,50.885639
2022-11-17T00:08:55.625Z,50.885620
2022-11-17T00:09:55.619Z,50.885532
2022-11-17T00:10:55.627Z,50.885567
2022-11-17T00:11:55.605Z,50.885597
2022-11-17T00:12:55.603Z,50.885632
2022-11-17T00:13:55.628Z,50.885632
2022-11-17T00:14:55.593Z,50.885239
2022-11-17T00:15:55.590Z,50.885483
2022-11-17T00:16:55.619Z,50.885639
2022-11-17T00:17:55.605Z,50.885647
2022-11-17T00:18:55.600Z,50.885609
2022-11-17T00:19:55.653Z,50.885429
2022-11-17T00:20:55.570Z,50.885479
2022-11-17T00:21:55.534Z,50.885418
2022-11-17T00:22:55.539Z,50.885437
2022-11-17T00:23:55.620Z,50.885391
2022-11-17T00:24:55.544Z,50.885532
2022-11-17T00:25:55.510Z,50.885544
2022-11-17T00:26:55.506Z,50.885448
2022-11-17T00:27:56.394Z,50.885548
2022-11-17T00:28:55.491Z,50.885502
2022-11-17T00:29:55.520Z,50.885590
2022-11-17T00:30:55.476Z,50.885601
2022-11-17T00:31:55.460Z,50.885593
2022-11-17T00:32:55.454Z,50.885422
2022-11-17T00:33:55.456Z,50.885437
2022-11-17T00:34:55.453Z,50.885414
2022-11-17T00:35:55.498Z,50.885509
2022-11-17T00:36:55.432Z,50.885502
2022-11-17T00:37:55.437Z,50.885723
2022-11-17T00:38:55.420Z,50.885674
2022-11-17T00:40:00.585Z,50.885464
2022-11-17T00:40:56.435Z,50.885529
2022-11-17T00:41:55.398Z,50.885529
2022-11-17T00:42:55.382Z,50.885548
2022-11-17T00:43:55.396Z,50.885555
2022-11-17T00:44:55.388Z,50.885448
2022-11-17T00:45:55.404Z,50.885635
2022-11-17T00:46:55.377Z,50.885544
2022-11-17T00:47:55.364Z,50.885567
2022-11-17T00:48:55.346Z,50.885509
2022-11-17T00:49:55.358Z,50.885502
2022-11-17T00:50:55.343Z,50.885498
2022-11-17T00:51:55.329Z,50.885571
2022-11-17T00:52:55.326Z,50.885502
2022-11-17T00:53:55.311Z,50.885246
2022-11-17T00:54:55.295Z,50.885559
2022-11-17T00:55:56.416Z,50.885651
2022-11-17T00:56:55.279Z,50.885544
2022-11-17T00:57:55.282Z,50.885567
2022-11-17T00:58:55.291Z,50.885517
2022-11-17T00:59:55.274Z,50.885647
2022-11-17T01:00:55.278Z,50.885368
2022-11-17T01:01:55.412Z,50.885464
2022-11-17T01:02:55.242Z,50.885555
2022-11-17T01:03:55.246Z,50.885471
2022-11-17T01:04:55.231Z,50.885540
2022-11-17T01:05:55.229Z,50.885521
2022-11-17T01:06:55.348Z,50.885487
2022-11-17T01:07:55.198Z,50.885441
2022-11-17T01:08:55.207Z,50.885525
2022-11-17T01:09:55.201Z,50.885395
2022-11-17T01:10:55.193Z,50.885609
2022-11-17T01:11:55.275Z,50.885536
2022-11-17T01:12:55.285Z,50.885620
2022-11-17T01:13:55.181Z,50.885372
2022-11-17T01:14:55.158Z,50.885452
2022-11-17T01:15:56.161Z,50.885494
2022-11-17T01:16:55.164Z,50.885399
2022-11-17T01:17:55.176Z,50.885448
2022-11-17T01:18:55.152Z,50.885689
2022-11-17T01:19:55.119Z,50.885662
2022-11-17T01:20:55.120Z,50.885559
2022-11-17T01:21:55.129Z,50.885605
2022-11-17T01:22:55.097Z,50.885548
2022-11-17T01:23:55.156Z,50.885536
2022-11-17T01:24:55.085Z,50.885555
2022-11-17T01:25:55.086Z,50.885670
2022-11-17T01:26:55.092Z,50.885654
2022-11-17T01:27:55.171Z,50.885635
2022-11-17T01:28:55.101Z,50.885662
2022-11-17T01:29:55.069Z,50.885601
2022-11-17T01:30:55.065Z,50.885601
2022-11-17T01:31:55.045Z,50.885715
2022-11-17T01:32:55.042Z,50.885662
2022-11-17T01:33:55.040Z,50.885487
2022-11-17T01:34:55.051Z,50.885628
2022-11-17T01:35:55.016Z,50.885372
2022-11-17T01:36:55.063Z,50.885468
2022-11-17T01:37:55.063Z,50.885468
2022-11-17T01:38:54.992Z,50.885555
2022-11-17T01:39:55.002Z,50.885479
2022-11-17T01:40:55.053Z,50.885593
2022-11-17T01:41:54.980Z,50.885677
2022-11-17T01:42:54.971Z,50.885536
2022-11-17T01:43:55.057Z,50.885475
2022-11-17T01:44:54.978Z,50.885521
2022-11-17T01:45:55.093Z,50.885555
2022-11-17T01:47:00.669Z,50.885532
2022-11-17T01:47:55.923Z,50.885544
2022-11-17T01:48:54.921Z,50.885525
2022-11-17T01:49:54.918Z,50.885513
2022-11-17T01:50:54.947Z,50.885807
2022-11-17T01:51:54.897Z,50.885765
2022-11-17T01:52:54.888Z,50.885601
2022-11-17T01:53:54.909Z,50.885571
2022-11-17T01:54:54.879Z,50.885307
2022-11-17T01:55:54.878Z,50.885395
2022-11-17T01:56:54.910Z,50.885517
2022-11-17T01:57:54.896Z,50.885532
2022-11-17T01:58:54.866Z,50.885521
2022-11-17T01:59:54.862Z,50.885513
2022-11-17T02:00:54.839Z,50.885574
2022-11-17T02:01:55.919Z,50.885616
2022-11-17T02:02:55.814Z,50.885532
2022-11-17T02:03:54.805Z,50.885612
2022-11-17T02:04:54.801Z,50.885605
2022-11-17T02:05:54.827Z,50.885559
2022-11-17T02:06:54.830Z,50.885612
2022-11-17T02:07:54.862Z,50.885513
2022-11-17T02:08:54.794Z,50.885555
2022-11-17T02:09:54.773Z,50.885574
2022-11-17T02:10:54.763Z,50.885544
2022-11-17T02:11:54.759Z,50.885513
2022-11-17T02:12:54.802Z,50.885494
2022-11-17T02:13:54.772Z,50.885387
2022-11-17T02:14:54.758Z,50.885429
2022-11-17T02:15:54.845Z,50.885468
2022-11-17T02:16:54.776Z,50.885384
2022-11-17T02:17:54.714Z,50.885464
2022-11-17T02:18:54.751Z,50.885548
2022-11-17T02:19:54.718Z,50.885517
2022-11-17T02:20:54.716Z,50.885517
2022-11-17T02:21:54.715Z,50.885471
2022-11-17T02:22:54.693Z,50.885464
2022-11-17T02:23:54.786Z,50.885502
2022-11-17T02:24:54.680Z,50.885418
2022-11-17T02:25:54.674Z,50.885494
2022-11-17T02:26:54.682Z,50.885487
2022-11-17T02:27:54.662Z,50.885445
2022-11-17T02:28:54.643Z,50.885567
2022-11-17T02:29:54.689Z,50.885582
2022-11-17T02:30:54.651Z,50.885494
2022-11-17T02:31:54.635Z,50.885502
2022-11-17T02:32:54.619Z,50.885567
2022-11-17T02:33:54.606Z,50.885529
2022-11-17T02:34:54.632Z,50.885513
2022-11-17T02:35:54.608Z,50.885544
2022-11-17T02:36:54.600Z,50.885593
2022-11-17T02:37:54.588Z,50.885624
2022-11-17T02:38:54.581Z,50.885578
2022-11-17T02:39:54.575Z,50.885616
2022-11-17T02:40:54.588Z,50.885548
2022-11-17T02:41:54.556Z,50.885494
2022-11-17T02:42:54.549Z,50.885479
2022-11-17T02:43:54.543Z,50.885490
2022-11-17T02:44:54.541Z,50.885525
2022-11-17T02:45:54.554Z,50.885521
2022-11-17T02:46:54.517Z,50.885487
2022-11-17T02:47:54.524Z,50.885525
2022-11-17T02:48:54.504Z,50.885544
2022-11-17T02:49:54.511Z,50.885548
2022-11-17T02:50:54.512Z,50.885574
2022-11-17T02:51:54.532Z,50.885513
2022-11-17T02:52:54.521Z,50.885456
2022-11-17T02:53:54.495Z,50.885456
2022-11-17T02:54:54.477Z,50.885490
2022-11-17T02:55:54.478Z,50.885521
2022-11-17T02:56:54.586Z,50.885448
2022-11-17T02:57:54.450Z,50.885555
2022-11-17T02:58:54.454Z,50.885517
2022-11-17T02:59:54.438Z,50.885441
2022-11-17T03:00:54.425Z,50.885506
2022-11-17T03:01:54.492Z,50.885517
2022-11-17T03:02:54.450Z,50.885548
2022-11-17T03:03:54.486Z,50.885544
2022-11-17T03:04:54.389Z,50.885536
2022-11-17T03:05:54.405Z,50.885517
2022-11-17T03:06:54.410Z,50.885448
2022-11-17T03:07:54.413Z,50.885384
2022-11-17T03:08:54.380Z,50.885551
2022-11-17T03:09:54.382Z,50.885548
2022-11-17T03:10:54.355Z,50.885475
2022-11-17T03:11:54.356Z,50.885429
2022-11-17T03:12:54.343Z,50.885475
2022-11-17T03:13:54.351Z,50.885433
2022-11-17T03:14:54.338Z,50.885384
2022-11-17T03:15:54.333Z,50.885414
2022-11-17T03:16:54.324Z,50.885437
2022-11-17T03:17:54.326Z,50.885460
2022-11-17T03:18:54.319Z,50.885540
2022-11-17T03:19:54.379Z,50.885567
2022-11-17T03:20:54.303Z,50.885571
2022-11-17T03:21:54.309Z,50.885567
2022-11-17T03:22:54.281Z,50.885242
2022-11-17T03:23:54.270Z,50.885368
2022-11-17T03:24:54.288Z,50.885433
2022-11-17T03:25:54.262Z,50.885540
2022-11-17T03:26:54.246Z,50.885513
2022-11-17T03:27:54.255Z,50.885578
2022-11-17T03:28:54.250Z,50.885506
2022-11-17T03:29:54.256Z,50.885445
2022-11-17T03:30:54.228Z,50.885590
2022-11-17T03:31:54.205Z,50.885582
2022-11-17T03:32:54.207Z,50.885471
2022-11-17T03:33:54.206Z,50.885567
2022-11-17T03:34:54.191Z,50.885567
2022-11-17T03:35:54.397Z,50.885460
2022-11-17T03:36:54.177Z,50.885563
2022-11-17T03:37:54.181Z,50.885628
2022-11-17T03:38:54.156Z,50.885624
2022-11-17T03:39:54.154Z,50.885632
2022-11-17T03:40:54.256Z,50.885578
2022-11-17T03:41:54.143Z,50.885441
2022-11-17T03:42:54.135Z,50.885460
2022-11-17T03:43:54.137Z,50.885555
2022-11-17T03:44:54.125Z,50.885590
2022-11-17T03:45:54.116Z,50.885586
2022-11-17T03:46:54.213Z,50.885624
2022-11-17T03:47:54.092Z,50.885597
2022-11-17T03:48:54.086Z,50.885521
2022-11-17T03:49:54.095Z,50.885536
2022-11-17T03:50:54.097Z,50.885544
2022-11-17T03:51:54.172Z,50.885529
2022-11-17T03:52:54.084Z,50.885586
2022-11-17T03:53:54.070Z,50.885586
2022-11-17T03:54:54.081Z,50.885658
2022-11-17T03:55:54.037Z,50.885632
2022-11-17T03:56:54.050Z,50.885582
2022-11-17T03:57:54.135Z,50.885479
2022-11-17T03:58:54.014Z,50.885456
2022-11-17T03:59:54.018Z,50.885452
2022-11-17T04:00:54.010Z,50.885532
2022-11-17T04:01:54.029Z,50.885551
2022-11-17T04:02:54.339Z,50.885574
2022-11-17T04:03:54.004Z,50.885578
2022-11-17T04:04:53.988Z,50.885551
2022-11-17T04:05:54.005Z,50.885597
2022-11-17T04:06:54.021Z,50.885582
2022-11-17T04:07:53.990Z,50.885555
2022-11-17T04:08:54.090Z,50.885582
2022-11-17T04:09:53.949Z,50.885612
2022-11-17T04:10:53.956Z,50.885586
2022-11-17T04:11:53.946Z,50.885582
2022-11-17T04:12:53.939Z,50.885582
2022-11-17T04:13:53.959Z,50.885517
2022-11-17T04:14:53.920Z,50.885628
2022-11-17T04:15:53.904Z,50.885532
2022-11-17T04:16:53.910Z,50.885506
2022-11-17T04:17:53.878Z,50.885525
2022-11-17T04:18:58.875Z,50.885597
2022-11-17T04:19:53.890Z,50.885609
2022-11-17T04:20:53.934Z,50.885540
2022-11-17T04:21:53.905Z,50.885468
2022-11-17T04:22:53.860Z,50.885529
2022-11-17T04:23:53.939Z,50.885468
2022-11-17T04:24:53.888Z,50.885529
2022-11-17T04:25:53.832Z,50.885502
2022-11-17T04:26:53.845Z,50.885475
2022-11-17T04:27:53.842Z,50.885475
2022-11-17T04:28:53.810Z,50.885509
2022-11-17T04:29:53.856Z,50.885662
2022-11-17T04:30:53.799Z,50.885632
2022-11-17T04:31:53.793Z,50.885559
2022-11-17T04:32:53.790Z,50.885540
2022-11-17T04:33:53.778Z,50.885525
2022-11-17T04:34:53.764Z,50.885555
2022-11-17T04:35:53.900Z,50.885616
2022-11-17T04:36:53.765Z,50.885605
2022-11-17T04:37:53.754Z,50.885590
2022-11-17T04:38:53.746Z,50.885582
2022-11-17T04:39:53.818Z,50.885517
2022-11-17T04:40:54.864Z,50.885494
2022-11-17T04:41:53.722Z,50.885517
2022-11-17T04:42:53.737Z,50.885571
2022-11-17T04:43:53.706Z,50.885490
2022-11-17T04:44:53.721Z,50.885456
2022-11-17T04:45:53.701Z,50.885216
2022-11-17T04:46:53.759Z,50.885212
2022-11-17T04:47:53.733Z,50.885296
2022-11-17T04:48:53.692Z,50.885410
2022-11-17T04:49:53.678Z,50.885483
2022-11-17T04:50:53.653Z,50.885578
2022-11-17T04:51:53.699Z,50.885601
2022-11-17T04:52:53.669Z,50.885517
2022-11-17T04:53:53.650Z,50.885593
2022-11-17T04:54:53.630Z,50.885620
2022-11-17T04:55:53.704Z,50.885609
2022-11-17T04:56:53.624Z,50.885559
2022-11-17T04:57:53.860Z,50.885624
2022-11-17T04:58:53.593Z,50.885586
2022-11-17T04:59:53.616Z,50.885578
2022-11-17T05:00:53.608Z,50.885559
2022-11-17T05:01:53.661Z,50.885544
2022-11-17T05:02:53.699Z,50.885612
2022-11-17T05:03:53.567Z,50.885563
2022-11-17T05:04:53.567Z,50.885536
2022-11-17T05:05:53.622Z,50.885555
2022-11-17T05:06:53.600Z,50.885559
2022-11-17T05:07:53.560Z,50.885578
2022-11-17T05:08:53.573Z,50.885517
2022-11-17T05:09:53.523Z,50.885506
2022-11-17T05:10:53.555Z,50.885513
2022-11-17T05:11:53.524Z,50.885468
2022-11-17T05:12:53.533Z,50.885609
2022-11-17T05:13:53.627Z,50.885624
2022-11-17T05:14:53.515Z,50.885590
2022-11-17T05:15:53.505Z,50.885578
2022-11-17T05:16:53.487Z,50.885532
2022-11-17T05:17:53.469Z,50.885571
2022-11-17T05:18:53.466Z,50.885559
2022-11-17T05:19:53.489Z,50.885571
2022-11-17T05:20:53.475Z,50.885525
2022-11-17T05:21:53.455Z,50.885670
2022-11-17T05:22:53.454Z,50.885712
2022-11-17T05:23:53.427Z,50.885654
2022-11-17T05:24:53.488Z,50.885563
2022-11-17T05:25:53.443Z,50.885567
2022-11-17T05:26:53.429Z,50.885536
2022-11-17T05:27:53.412Z,50.885544
2022-11-17T05:28:53.414Z,50.885601
2022-11-17T05:29:53.401Z,50.885452
2022-11-17T05:30:53.409Z,50.885426
2022-11-17T05:31:53.381Z,50.885517
2022-11-17T05:32:53.368Z,50.885597
2022-11-17T05:33:53.370Z,50.885460
2022-11-17T05:34:53.367Z,50.885490
2022-11-17T05:35:53.394Z,50.885498
2022-11-17T05:36:53.357Z,50.885563
2022-11-17T05:37:53.344Z,50.885525
2022-11-17T05:38:53.354Z,50.885532
2022-11-17T05:39:53.343Z,50.885468
2022-11-17T05:40:53.321Z,50.885464
2022-11-17T05:41:54.342Z,50.885544
2022-11-17T05:42:57.054Z,50.885643
2022-11-17T05:43:53.385Z,50.885525
2022-11-17T05:44:53.289Z,50.885612
2022-11-17T05:45:53.284Z,50.885605
2022-11-17T05:46:53.300Z,50.885544
2022-11-17T05:47:53.295Z,50.885513
2022-11-17T05:48:53.269Z,50.885597
2022-11-17T05:49:53.268Z,50.885563
2022-11-17T05:50:54.254Z,50.885662
2022-11-17T05:51:54.075Z,50.885601
2022-11-17T05:52:53.272Z,50.885548
2022-11-17T05:53:53.240Z,50.885475
2022-11-17T05:54:53.218Z,50.885502
2022-11-17T05:55:53.223Z,50.885571
2022-11-17T05:56:53.220Z,50.885445
2022-11-17T05:57:53.228Z,50.885483
2022-11-17T05:58:53.203Z,50.885384
2022-11-17T05:59:53.173Z,50.885422
2022-11-17T06:00:53.198Z,50.885544
2022-11-17T06:01:53.179Z,50.885693
2022-11-17T06:02:53.183Z,50.885544
2022-11-17T06:03:53.188Z,50.885448
2022-11-17T06:04:53.172Z,50.885494
2022-11-17T06:05:53.135Z,50.885616
2022-11-17T06:06:53.155Z,50.885586
2022-11-17T06:07:53.163Z,50.885571
2022-11-17T06:08:53.201Z,50.885460
2022-11-17T06:09:53.140Z,50.885548
2022-11-17T06:10:53.100Z,50.885593
2022-11-17T06:11:53.191Z,50.885517
2022-11-17T06:12:53.128Z,50.885532
2022-11-17T06:13:53.096Z,50.885536
2022-11-17T06:14:53.064Z,50.885654
2022-11-17T06:15:53.913Z,50.885635
2022-11-17T06:16:53.090Z,50.885601
2022-11-17T06:17:53.055Z,50.885559
2022-11-17T06:18:53.168Z,50.885571
2022-11-17T06:19:53.049Z,50.885555
2022-11-17T06:20:53.041Z,50.885456
2022-11-17T06:22:11.044Z,50.885509
2022-11-17T06:22:55.027Z,50.885468
2022-11-17T06:23:53.040Z,50.885624
2022-11-17T06:24:53.002Z,50.885574
2022-11-17T06:25:53.055Z,50.885487
2022-11-17T06:26:53.006Z,50.885429
2022-11-17T06:27:53.011Z,50.885452
2022-11-17T06:28:52.983Z,50.885509
2022-11-17T06:29:53.103Z,50.885628
2022-11-17T06:30:52.954Z,50.885521
2022-11-17T06:31:53.048Z,50.885532
2022-11-17T06:32:52.947Z,50.885555
2022-11-17T06:33:52.958Z,50.885567
2022-11-17T06:34:55.989Z,50.885620
2022-11-17T06:35:52.943Z,50.885582
2022-11-17T06:36:52.915Z,50.885506
2022-11-17T06:37:52.907Z,50.885540
2022-11-17T06:38:52.910Z,50.885632
2022-11-17T06:39:52.914Z,50.885620
2022-11-17T06:40:52.924Z,50.885555
2022-11-17T06:41:52.895Z,50.885487
2022-11-17T06:42:52.880Z,50.885651
2022-11-17T06:43:52.882Z,50.885593
2022-11-17T06:44:52.888Z,50.885559
2022-11-17T06:45:52.997Z,50.885593
2022-11-17T06:46:52.844Z,50.885601
2022-11-17T06:47:52.929Z,50.885616
2022-11-17T06:48:52.845Z,50.885700
2022-11-17T06:49:52.830Z,50.885574
2022-11-17T06:50:52.829Z,50.885532
2022-11-17T06:51:52.839Z,50.885380
2022-11-17T06:52:52.879Z,50.885464
2022-11-17T06:53:52.851Z,50.885521
2022-11-17T06:54:53.618Z,50.885601
2022-11-17T06:55:52.839Z,50.885487
2022-11-17T06:56:52.959Z,50.885487
2022-11-17T06:57:53.682Z,50.885479
2022-11-17T06:58:53.816Z,50.885448
2022-11-17T06:59:52.825Z,50.885391
2022-11-17T07:00:52.861Z,50.885639
2022-11-17T07:01:52.779Z,50.885529
2022-11-17T07:02:52.923Z,50.885429
2022-11-17T07:03:52.846Z,50.885521
2022-11-17T07:04:52.796Z,50.885540
2022-11-17T07:05:52.775Z,50.885567
2022-11-17T07:06:52.806Z,50.885483
2022-11-17T07:07:52.803Z,50.885441
2022-11-17T07:08:52.751Z,50.885559
2022-11-17T07:09:52.760Z,50.885490
2022-11-17T07:10:52.754Z,50.885380
2022-11-17T07:11:52.723Z,50.885448
2022-11-17T07:12:52.724Z,50.885452
2022-11-17T07:13:52.732Z,50.885338
2022-11-17T07:14:52.716Z,50.885662
2022-11-17T07:15:52.718Z,50.885887
2022-11-17T07:16:52.723Z,50.885609
2022-11-17T07:17:52.679Z,50.885571
2022-11-17T07:18:52.811Z,50.885578
2022-11-17T07:19:52.769Z,50.885620
2022-11-17T07:20:52.669Z,50.885624
2022-11-17T07:21:52.659Z,50.885643
2022-11-17T07:22:52.687Z,50.885658
2022-11-17T07:23:52.658Z,50.885628
2022-11-17T07:24:52.686Z,50.885616
2022-11-17T07:25:52.618Z,50.885593
2022-11-17T07:26:52.614Z,50.885380
2022-11-17T07:27:52.637Z,50.885406
2022-11-17T07:28:52.597Z,50.885559
2022-11-17T07:29:52.618Z,50.885643
2022-11-17T07:30:52.637Z,50.885609
2022-11-17T07:31:52.586Z,50.885509
2022-11-17T07:32:54.800Z,50.885574
2022-11-17T07:33:52.588Z,50.885536
2022-11-17T07:34:52.559Z,50.885468
2022-11-17T07:35:52.715Z,50.885479
2022-11-17T07:36:52.603Z,50.885429
2022-11-17T07:37:52.552Z,50.885517
2022-11-17T07:38:52.567Z,50.885498
2022-11-17T07:39:52.557Z,50.885578
2022-11-17T07:40:52.533Z,50.885605
2022-11-17T07:41:52.542Z,50.885593
2022-11-17T07:42:52.511Z,50.885647
2022-11-17T07:43:52.532Z,50.885574
2022-11-17T07:44:52.532Z,50.885544
2022-11-17T07:45:52.503Z,50.885593
2022-11-17T07:46:52.594Z,50.885468
2022-11-17T07:47:52.473Z,50.885414
2022-11-17T07:48:52.480Z,50.885406
2022-11-17T07:49:53.506Z,50.885399
2022-11-17T07:50:52.467Z,50.885502
2022-11-17T07:51:52.546Z,50.885414
2022-11-17T07:52:52.455Z,50.885487
2022-11-17T07:53:52.449Z,50.885540
2022-11-17T07:54:52.463Z,50.885540
2022-11-17T07:55:52.437Z,50.885387
2022-11-17T07:56:52.414Z,50.885506
2022-11-17T07:57:52.563Z,50.885529
2022-11-17T07:58:52.433Z,50.885429
2022-11-17T07:59:52.394Z,50.885513
2022-11-17T08:00:52.452Z,50.885525
2022-11-17T08:01:52.399Z,50.885464
2022-11-17T08:02:52.444Z,50.885372
2022-11-17T08:03:52.495Z,50.885696
2022-11-17T08:04:52.381Z,50.885857
2022-11-17T08:05:52.344Z,50.885681
2022-11-17T08:06:52.438Z,50.885559
2022-11-17T08:07:52.452Z,50.885258
2022-11-17T08:08:52.384Z,50.885700
2022-11-17T08:09:52.388Z,50.885860
2022-11-17T08:10:52.334Z,50.885746
2022-11-17T08:11:52.349Z,50.885468
2022-11-17T08:12:52.308Z,50.885532
2022-11-17T08:13:52.312Z,50.885464
2022-11-17T08:14:52.318Z,50.885860
2022-11-17T08:15:52.283Z,50.885857
2022-11-17T08:16:52.287Z,50.885735
2022-11-17T08:17:52.261Z,50.885708
2022-11-17T08:18:52.855Z,50.885574
2022-11-17T08:19:53.356Z,50.885582
2022-11-17T08:20:52.314Z,50.885586
2022-11-17T08:21:52.247Z,50.885754
2022-11-17T08:22:52.231Z,50.886223
2022-11-17T08:23:52.330Z,50.886314
2022-11-17T08:24:52.232Z,50.886227
2022-11-17T08:25:52.265Z,50.885971
2022-11-17T08:26:52.225Z,50.885761
2022-11-17T08:27:52.248Z,50.885731
2022-11-17T08:28:57.948Z,50.885742
2022-11-17T08:29:52.190Z,50.885780
2022-11-17T08:30:52.207Z,50.885696
2022-11-17T08:31:52.196Z,50.885674
2022-11-17T08:32:52.156Z,50.885700
2022-11-17T08:33:52.177Z,50.885715
2022-11-17T08:34:52.156Z,50.885750
2022-11-17T08:35:52.165Z,50.885773
2022-11-17T08:36:52.161Z,50.885708
2022-11-17T08:37:52.135Z,50.885696
2022-11-17T08:38:52.173Z,50.885712
2022-11-17T08:39:52.147Z,50.885738
2022-11-17T08:40:52.187Z,50.885670
2022-11-17T08:41:52.120Z,50.885757
2022-11-17T08:42:56.150Z,50.885796
2022-11-17T08:43:53.077Z,50.885872
2022-11-17T08:44:52.082Z,50.885815
2022-11-17T08:45:52.088Z,50.885811
2022-11-17T08:46:52.054Z,50.885849
2022-11-17T08:47:52.155Z,50.885464
2022-11-17T08:48:56.836Z,50.885307
2022-11-17T08:49:53.061Z,50.885334
2022-11-17T08:50:52.048Z,50.885258
2022-11-17T08:51:52.067Z,50.885498
2022-11-17T08:52:52.078Z,50.885391
2022-11-17T08:53:52.024Z,50.885490
2022-11-17T08:54:52.021Z,50.885712
2022-11-17T08:55:52.094Z,50.885838
2022-11-17T08:56:52.069Z,50.885685
2022-11-17T08:57:52.018Z,50.885677
2022-11-17T08:58:52.028Z,50.885582
2022-11-17T08:59:51.972Z,50.885532
2022-11-17T09:00:52.034Z,50.885540
2022-11-17T09:01:51.956Z,50.885559
2022-11-17T09:02:51.989Z,50.885609
2022-11-17T09:03:51.955Z,50.885563
2022-11-17T09:04:51.919Z,50.885597
2022-11-17T09:05:51.908Z,50.885551
2022-11-17T09:06:51.932Z,50.885593
2022-11-17T09:07:52.024Z,50.885487
2022-11-17T09:08:51.979Z,50.885571
2022-11-17T09:09:51.934Z,50.885368
2022-11-17T09:10:51.850Z,50.885395
2022-11-17T09:11:52.002Z,50.885487
2022-11-17T09:12:51.891Z,50.885555
2022-11-17T09:13:51.863Z,50.885536
2022-11-17T09:14:51.904Z,50.885506
2022-11-17T09:15:51.862Z,50.885571
2022-11-17T09:16:51.862Z,50.885445
2022-11-17T09:17:52.855Z,50.885605
2022-11-17T09:18:51.860Z,50.885571
2022-11-17T09:19:51.871Z,50.885571
2022-11-17T09:20:51.873Z,50.885624
2022-11-17T09:21:51.812Z,50.885628
2022-11-17T09:22:51.818Z,50.885178
2022-11-17T09:23:51.805Z,50.885319
2022-11-17T09:24:51.807Z,50.885426
2022-11-17T09:25:51.807Z,50.885464
2022-11-17T09:26:51.794Z,50.885525
2022-11-17T09:27:51.895Z,50.885643
2022-11-17T09:28:51.771Z,50.885551
2022-11-17T09:29:51.749Z,50.885605
2022-11-17T09:30:51.786Z,50.885551
2022-11-17T09:31:51.913Z,50.885624
2022-11-17T09:32:51.772Z,50.885452
2022-11-17T09:33:51.848Z,50.885445
2022-11-17T09:34:51.897Z,50.885582
2022-11-17T09:35:51.705Z,50.885647
2022-11-17T09:36:51.835Z,50.885624
2022-11-17T09:37:51.700Z,50.885521
2022-11-17T09:38:51.747Z,50.885185
2022-11-17T09:39:51.705Z,50.885544
2022-11-17T09:40:51.674Z,50.885532
2022-11-17T09:41:51.692Z,50.885662
2022-11-17T09:42:51.737Z,50.885597
2022-11-17T09:43:51.716Z,50.885540
2022-11-17T09:44:51.676Z,50.885624
2022-11-17T09:45:51.718Z,50.885563
2022-11-17T09:46:51.646Z,50.885597
2022-11-17T09:47:51.674Z,50.885590
2022-11-17T09:48:51.704Z,50.885635
2022-11-17T09:49:58.269Z,50.885590
2022-11-17T09:50:52.651Z,50.885696
2022-11-17T09:51:51.602Z,50.885700
2022-11-17T09:52:51.604Z,50.885609
2022-11-17T09:53:51.701Z,50.885532
2022-11-17T09:54:51.633Z,50.885536
2022-11-17T09:55:51.594Z,50.885616
2022-11-17T09:56:51.606Z,50.885605
2022-11-17T09:57:51.619Z,50.885670
2022-11-17T09:58:51.686Z,50.885551
2022-11-17T09:59:51.641Z,50.885693
2022-11-17T10:00:51.555Z,50.885544
2022-11-17T10:01:51.577Z,50.885303
2022-11-17T10:02:52.556Z,50.885223
2022-11-17T10:03:51.547Z,50.884998
2022-11-17T10:04:51.586Z,50.884998
2022-11-17T10:05:51.520Z,50.884998
2022-11-17T10:06:51.581Z,50.884998
2022-11-17T10:07:51.533Z,50.884998
2022-11-17T10:08:51.539Z,50.884998
2022-11-17T10:09:51.633Z,50.884998
2022-11-17T10:10:51.514Z,50.884998
2022-11-17T10:11:51.505Z,50.884998
2022-11-17T10:12:51.536Z,50.884998
2022-11-17T10:13:52.557Z,50.884998
2022-11-17T10:14:51.485Z,50.885281
2022-11-17T10:15:51.554Z,50.885437
2022-11-17T10:16:51.433Z,50.885239
2022-11-17T10:17:51.519Z,50.885532
2022-11-17T10:18:51.448Z,50.885750
2022-11-17T10:19:51.469Z,50.885265
2022-11-17T10:20:51.525Z,50.884853
2022-11-17T10:21:51.412Z,50.885101
2022-11-17T10:22:51.447Z,50.885235
2022-11-17T10:23:51.433Z,50.885353
2022-11-17T10:24:51.418Z,50.885372
2022-11-17T10:25:51.415Z,50.885281
2022-11-17T10:26:51.424Z,50.885231
2022-11-17T10:27:51.373Z,50.885380
2022-11-17T10:28:51.374Z,50.885632
2022-11-17T10:29:51.383Z,50.885654
2022-11-17T10:30:51.374Z,50.885582
2022-11-17T10:31:51.610Z,50.885609
2022-11-17T10:32:51.352Z,50.885376
2022-11-17T10:33:51.380Z,50.885227
2022-11-17T10:34:51.323Z,50.884724
2022-11-17T10:35:51.346Z,50.883877
2022-11-17T10:36:51.336Z,50.885323
2022-11-17T10:37:51.451Z,50.885448
2022-11-17T10:38:51.334Z,50.885422
2022-11-17T10:39:51.334Z,50.885292
2022-11-17T10:40:51.319Z,50.885296
2022-11-17T10:41:51.323Z,50.885159
2022-11-17T10:42:51.308Z,50.885433
2022-11-17T10:43:51.322Z,50.885647
2022-11-17T10:44:51.314Z,50.885521
2022-11-17T10:45:51.278Z,50.885544
2022-11-17T10:46:52.652Z,50.885361
2022-11-17T10:47:52.392Z,50.885166
2022-11-17T10:48:51.259Z,50.885601
2022-11-17T10:49:51.329Z,50.885532
2022-11-17T10:50:51.251Z,50.885513
2022-11-17T10:51:51.207Z,50.885468
2022-11-17T10:52:51.225Z,50.885441
2022-11-17T10:53:51.361Z,50.885532
2022-11-17T10:54:51.233Z,50.885414
2022-11-17T10:55:51.172Z,50.885307
2022-11-17T10:56:51.216Z,50.885296
2022-11-17T10:57:51.215Z,50.885342
2022-11-17T10:58:51.317Z,50.885479
2022-11-17T10:59:56.840Z,50.885387
2022-11-17T11:00:53.237Z,50.885529
2022-11-17T11:01:51.260Z,50.885605
2022-11-17T11:02:51.137Z,50.885475
2022-11-17T11:03:51.169Z,50.885395
2022-11-17T11:04:51.186Z,50.885338
2022-11-17T11:05:51.170Z,50.885380
2022-11-17T11:06:51.175Z,50.885406
2022-11-17T11:07:51.148Z,50.885628
2022-11-17T11:08:51.138Z,50.885643
2022-11-17T11:09:51.161Z,50.885567
2022-11-17T11:10:51.517Z,50.885284
2022-11-17T11:11:51.141Z,50.885242
2022-11-17T11:12:51.116Z,50.885494
2022-11-17T11:13:51.070Z,50.885509
2022-11-17T11:14:51.105Z,50.885437
2022-11-17T11:15:51.115Z,50.885250
2022-11-17T11:16:51.081Z,50.885101
2022-11-17T11:17:51.090Z,50.885181
2022-11-17T11:18:51.051Z,50.885284
2022-11-17T11:19:51.064Z,50.885303
2022-11-17T11:20:51.223Z,50.885185
2022-11-17T11:21:51.102Z,50.885262
2022-11-17T11:22:51.031Z,50.885159
2022-11-17T11:23:51.028Z,50.885262
2022-11-17T11:24:51.026Z,50.885380