createdAt,value
2022-09-14T00:01:27.123Z,6.93
2022-09-14T00:03:29.759Z,6.07
2022-09-14T00:05:34.237Z,7.17
2022-09-14T00:07:36.500Z,6.57
2022-09-14T00:09:38.932Z,6.20
2022-09-14T00:11:41.438Z,6.23
2022-09-14T00:13:45.852Z,6.00
2022-09-14T00:15:48.696Z,6.47
2022-09-14T00:17:51.006Z,5.93
2022-09-14T00:19:53.752Z,7.03
2022-09-14T00:21:58.998Z,4.60
2022-09-14T00:24:01.410Z,5.07
2022-09-14T00:26:06.174Z,5.00
2022-09-14T00:28:08.421Z,5.03
2022-09-14T00:30:11.242Z,5.03
2022-09-14T00:32:13.601Z,5.57
2022-09-14T00:34:18.866Z,5.40
2022-09-14T00:36:27.359Z,4.60
2022-09-14T00:38:29.579Z,4.50
2022-09-14T00:40:31.890Z,4.50
2022-09-14T00:42:34.187Z,5.17
2022-09-14T00:44:36.414Z,4.67
2022-09-14T00:46:50.489Z,4.83
2022-09-14T00:48:54.583Z,4.77
2022-09-14T00:50:57.011Z,5.07
2022-09-14T00:52:59.780Z,4.80
2022-09-14T00:55:06.944Z,4.73
2022-09-14T00:57:09.747Z,5.73
2022-09-14T00:59:27.369Z,5.00
2022-09-14T01:01:29.644Z,5.20
2022-09-14T01:03:31.953Z,5.10
2022-09-14T01:05:54.467Z,5.27
2022-09-14T01:08:08.696Z,5.70
2022-09-14T01:10:19.675Z,4.97
2022-09-14T01:16:46.243Z,6.40
2022-09-14T01:19:19.878Z,5.73
2022-09-14T01:21:34.997Z,5.50
2022-09-14T01:23:48.864Z,6.07
2022-09-14T01:26:16.864Z,5.72
2022-09-14T01:28:31.818Z,5.37
2022-09-14T01:30:35.996Z,4.97
2022-09-14T01:32:49.231Z,5.30
2022-09-14T01:34:54.837Z,4.67
2022-09-14T01:37:03.876Z,4.30
2022-09-14T01:39:07.344Z,3.03
2022-09-14T01:41:12.707Z,3.60
2022-09-14T01:43:18.056Z,4.10
2022-09-14T01:45:22.690Z,3.50
2022-09-14T01:47:31.347Z,3.53
2022-09-14T01:49:40.547Z,2.83
2022-09-14T01:51:53.185Z,3.10
2022-09-14T01:54:03.603Z,3.38
2022-09-14T01:56:22.380Z,3.00
2022-09-14T01:58:42.280Z,3.63
2022-09-14T02:00:46.421Z,2.97
2022-09-14T02:02:54.500Z,3.00
2022-09-14T02:05:13.811Z,3.07
2022-09-14T02:07:16.916Z,3.85
2022-09-14T02:09:22.859Z,3.50
2022-09-14T02:11:25.170Z,3.10
2022-09-14T02:13:27.985Z,3.37
2022-09-14T02:15:30.371Z,3.13
2022-09-14T02:17:32.893Z,3.27
2022-09-14T02:19:41.686Z,3.60
2022-09-14T02:21:44.505Z,4.40
2022-09-14T02:23:49.173Z,4.77
2022-09-14T02:25:51.884Z,4.13
2022-09-14T02:27:56.176Z,4.87
2022-09-14T02:29:58.575Z,4.73
2022-09-14T02:32:20.467Z,5.30
2022-09-14T02:34:44.637Z,4.60
2022-09-14T02:37:00.221Z,4.43
2022-09-14T02:39:22.504Z,4.20
2022-09-14T02:41:42.162Z,4.90
2022-09-14T02:44:04.660Z,4.40
2022-09-14T02:46:34.201Z,5.30
2022-09-14T02:48:45.462Z,5.10
2022-09-14T02:51:34.452Z,4.83
2022-09-14T02:53:44.776Z,4.60
2022-09-14T02:55:59.005Z,5.25
2022-09-14T02:58:10.023Z,5.10
2022-09-14T03:00:12.743Z,4.73
2022-09-14T03:02:15.141Z,6.10
2022-09-14T03:04:17.432Z,5.00
2022-09-14T03:06:20.360Z,5.80
2022-09-14T03:08:23.241Z,5.60
2022-09-14T03:10:25.707Z,5.83
2022-09-14T03:12:27.981Z,5.13
2022-09-14T03:14:30.236Z,5.33
2022-09-14T03:16:32.583Z,4.63
2022-09-14T03:18:35.714Z,5.07
2022-09-14T03:20:38.751Z,5.00
2022-09-14T03:22:41.085Z,4.47
2022-09-14T03:24:43.314Z,4.73
2022-09-14T03:26:46.320Z,4.90
2022-09-14T03:32:12.498Z,5.15
2022-09-14T03:34:14.856Z,5.07
2022-09-14T03:36:19.314Z,3.47
2022-09-14T03:38:21.738Z,3.67
2022-09-14T03:40:24.943Z,2.80
2022-09-14T03:42:27.189Z,2.87
2022-09-14T03:44:29.414Z,3.00
2022-09-14T03:46:31.772Z,2.40
2022-09-14T03:48:34.154Z,2.75
2022-09-14T03:50:38.462Z,2.83
2022-09-14T03:52:40.768Z,2.40
2022-09-14T03:54:43.214Z,2.72
2022-09-14T03:56:45.442Z,2.10
2022-09-14T03:58:48.682Z,2.38
2022-09-14T04:00:51.457Z,2.20
2022-09-14T04:02:53.724Z,2.77
2022-09-14T04:04:56.086Z,2.80
2022-09-14T04:06:58.315Z,2.33
2022-09-14T04:09:00.589Z,2.70
2022-09-14T04:11:16.144Z,2.80
2022-09-14T04:13:19.686Z,2.75
2022-09-14T04:15:21.951Z,2.93
2022-09-14T04:17:25.826Z,3.07
2022-09-14T04:19:28.312Z,3.47
2022-09-14T04:21:30.661Z,3.27
2022-09-14T04:23:33.363Z,2.77
2022-09-14T04:25:35.601Z,3.40
2022-09-14T04:27:38.322Z,3.20
2022-09-14T04:29:40.556Z,3.43
2022-09-14T04:31:43.011Z,3.93
2022-09-14T04:33:45.802Z,3.80
2022-09-14T04:35:57.774Z,3.30
2022-09-14T04:38:00.204Z,4.28
2022-09-14T04:40:02.897Z,3.43
2022-09-14T04:42:05.538Z,3.90
2022-09-14T04:44:07.813Z,4.37
2022-09-14T04:46:16.242Z,3.43
2022-09-14T04:48:21.048Z,3.50
2022-09-14T04:50:23.354Z,3.70
2022-09-14T04:52:27.849Z,4.03
2022-09-14T04:54:30.204Z,4.63
2022-09-14T04:56:34.847Z,5.00
2022-09-14T04:58:39.656Z,5.50
2022-09-14T05:00:41.870Z,6.60
2022-09-14T05:02:44.185Z,5.20
2022-09-14T05:04:46.444Z,6.17
2022-09-14T05:06:50.229Z,6.50
2022-09-14T05:08:53.335Z,5.70
2022-09-14T05:10:56.914Z,5.20
2022-09-14T05:12:59.544Z,4.80
2022-09-14T05:15:01.940Z,4.83
2022-09-14T05:17:04.861Z,5.23
2022-09-14T05:19:10.685Z,4.80
2022-09-14T05:21:16.493Z,4.80
2022-09-14T05:23:19.093Z,3.60
2022-09-14T05:25:21.366Z,3.70
2022-09-14T05:27:24.060Z,3.60
2022-09-14T05:29:31.100Z,3.40
2022-09-14T05:31:33.456Z,3.03
2022-09-14T05:33:35.818Z,3.90
2022-09-14T05:35:38.082Z,3.63
2022-09-14T05:37:40.400Z,3.40
2022-09-14T05:39:42.647Z,3.57
2022-09-14T05:41:46.073Z,3.00
2022-09-14T05:43:48.470Z,3.40
2022-09-14T05:45:51.105Z,3.10
2022-09-14T05:47:53.504Z,3.50
2022-09-14T05:49:55.790Z,3.17
2022-09-14T05:51:58.027Z,2.80
2022-09-14T05:54:00.957Z,3.08
2022-09-14T05:56:12.347Z,3.70
2022-09-14T05:58:14.626Z,3.27
2022-09-14T06:00:17.939Z,3.30
2022-09-14T06:02:20.231Z,2.97
2022-09-14T06:04:22.534Z,3.90
2022-09-14T06:06:24.937Z,4.30
2022-09-14T06:08:27.257Z,3.70
2022-09-14T06:10:29.555Z,3.60
2022-09-14T06:12:32.123Z,4.00
2022-09-14T06:14:34.435Z,3.50
2022-09-14T06:16:36.758Z,3.77
2022-09-14T06:18:40.586Z,3.40
2022-09-14T06:20:53.122Z,3.50
2022-09-14T06:22:55.781Z,2.83
2022-09-14T06:24:58.225Z,3.50
2022-09-14T06:27:00.459Z,2.97
2022-09-14T06:29:02.761Z,2.53
2022-09-14T06:31:07.572Z,2.50
2022-09-14T06:33:09.859Z,2.57
2022-09-14T06:35:12.647Z,2.90
2022-09-14T06:37:14.958Z,2.63
2022-09-14T06:39:17.716Z,4.43
2022-09-14T06:41:22.885Z,5.10
2022-09-14T06:43:28.031Z,3.88
2022-09-14T06:45:31.391Z,3.90
2022-09-14T06:47:33.987Z,4.00
2022-09-14T06:49:36.315Z,3.67
2022-09-14T06:51:40.865Z,4.23
2022-09-14T06:53:43.840Z,3.97
2022-09-14T06:55:46.390Z,3.73
2022-09-14T06:57:49.357Z,3.20
2022-09-14T06:59:51.617Z,2.67
2022-09-14T07:01:53.894Z,3.43
2022-09-14T07:03:57.177Z,2.80
2022-09-14T07:06:12.954Z,2.57
2022-09-14T07:08:15.316Z,2.40
2022-09-14T07:10:17.573Z,2.90
2022-09-14T07:12:20.180Z,2.60
2022-09-14T07:14:22.565Z,2.60
2022-09-14T07:16:25.923Z,2.13
2022-09-14T07:18:32.873Z,2.30
2022-09-14T07:20:35.087Z,2.40
2022-09-14T07:22:37.508Z,2.47
2022-09-14T07:24:39.813Z,2.03
2022-09-14T07:26:42.913Z,2.40
2022-09-14T07:28:47.735Z,2.17
2022-09-14T07:30:50.022Z,2.37
2022-09-14T07:32:52.277Z,2.08
2022-09-14T07:34:54.910Z,2.20
2022-09-14T07:36:57.169Z,2.17
2022-09-14T07:40:07.660Z,2.53
2022-09-14T07:42:10.018Z,2.87
2022-09-14T07:44:16.121Z,7.47
2022-09-14T07:46:20.676Z,3.73
2022-09-14T07:48:23.562Z,3.60
2022-09-14T07:50:25.810Z,3.30
2022-09-14T07:52:28.068Z,2.77
2022-09-14T07:54:30.989Z,2.90
2022-09-14T07:56:35.249Z,2.70
2022-09-14T07:58:39.667Z,2.93
2022-09-14T08:00:42.129Z,2.20
2022-09-14T08:02:44.416Z,2.17
2022-09-14T08:04:46.618Z,2.00
2022-09-14T08:06:48.849Z,2.10
2022-09-14T08:08:52.381Z,1.90
2022-09-14T08:10:56.119Z,1.87
2022-09-14T08:12:59.240Z,1.67
2022-09-14T08:15:01.484Z,1.60
2022-09-14T08:17:03.939Z,1.80
2022-09-14T08:19:11.215Z,1.63
2022-09-14T08:21:17.013Z,1.83
2022-09-14T08:23:19.382Z,1.20
2022-09-14T08:25:21.558Z,1.23
2022-09-14T08:27:24.264Z,1.30
2022-09-14T08:29:27.244Z,1.60
2022-09-14T08:31:29.603Z,1.30
2022-09-14T08:33:34.101Z,1.47
2022-09-14T08:35:57.568Z,1.40
2022-09-14T08:38:00.307Z,1.57
2022-09-14T08:40:03.534Z,1.10
2022-09-14T08:42:06.271Z,1.60
2022-09-14T08:44:18.265Z,1.20
2022-09-14T08:46:26.811Z,1.90
2022-09-14T08:48:37.498Z,1.60
2022-09-14T08:50:39.725Z,1.60
2022-09-14T08:52:53.098Z,1.37
2022-09-14T08:54:58.628Z,1.60
2022-09-14T08:57:19.258Z,1.70
2022-09-14T08:59:36.717Z,1.20
2022-09-14T09:01:45.348Z,1.40
2022-09-14T09:04:16.171Z,1.50
2022-09-14T09:06:45.508Z,1.40
2022-09-14T09:08:53.582Z,1.50
2022-09-14T09:10:58.749Z,1.80
2022-09-14T09:13:05.623Z,1.70
2022-09-14T09:15:31.280Z,1.63
2022-09-14T09:17:41.925Z,1.27
2022-09-14T09:19:56.472Z,1.20
2022-09-14T09:22:03.239Z,1.43
2022-09-14T09:24:20.544Z,1.80
2022-09-14T09:26:28.476Z,2.17
2022-09-14T09:28:32.295Z,1.63
2022-09-14T09:30:35.522Z,1.67
2022-09-14T09:32:39.962Z,1.33
2022-09-14T09:35:07.101Z,2.60
2022-09-14T09:37:34.255Z,4.13
2022-09-14T09:39:36.540Z,3.50
2022-09-14T09:42:09.754Z,1.97
2022-09-14T09:44:13.341Z,2.55
2022-09-14T09:46:16.001Z,1.90
2022-09-14T09:48:21.915Z,1.37
2022-09-14T09:50:26.235Z,1.15
2022-09-14T09:52:32.985Z,1.30
2022-09-14T09:54:35.843Z,1.20
2022-09-14T09:56:41.154Z,1.80
2022-09-14T09:58:43.665Z,1.40
2022-09-14T10:00:59.830Z,1.17
2022-09-14T10:03:26.795Z,1.00
2022-09-14T10:05:32.283Z,0.90
2022-09-14T10:07:52.204Z,1.47
2022-09-14T10:10:09.627Z,1.20
2022-09-14T10:12:16.477Z,1.07
2022-09-14T10:14:26.425Z,1.30
2022-09-14T10:16:37.854Z,1.00
2022-09-14T10:18:49.313Z,1.30
2022-09-14T10:20:54.506Z,1.35
2022-09-14T10:22:56.806Z,1.60
2022-09-14T10:25:03.146Z,1.70
2022-09-14T10:27:38.241Z,1.70
2022-09-14T10:29:43.054Z,1.20
2022-09-14T10:31:46.669Z,3.37
2022-09-14T10:33:56.497Z,14.63
2022-09-14T10:36:19.894Z,20.53
2022-09-14T10:38:33.522Z,9.13
2022-09-14T10:40:44.227Z,17.15
2022-09-14T10:43:12.740Z,7.53
2022-09-14T10:45:29.796Z,4.00
2022-09-14T10:47:50.365Z,5.07
2022-09-14T10:50:04.752Z,3.00
2022-09-14T10:52:35.618Z,1.87
2022-09-14T10:55:34.371Z,1.90
2022-09-14T10:57:51.326Z,2.33
2022-09-14T11:00:15.486Z,3.00
2022-09-14T11:02:42.118Z,1.77
2022-09-14T11:05:18.950Z,1.73
2022-09-14T11:07:34.717Z,1.70
2022-09-14T11:09:47.233Z,1.77
2022-09-14T11:12:10.068Z,3.97
2022-09-14T11:14:36.486Z,15.60
2022-09-14T11:16:53.131Z,14.67
2022-09-14T11:19:13.453Z,7.57
2022-09-14T11:25:45.146Z,3.23
2022-09-14T11:28:10.244Z,2.33
2022-09-14T11:30:26.306Z,2.00
2022-09-14T11:32:41.574Z,2.00
2022-09-14T11:34:47.894Z,1.80
2022-09-14T11:37:10.002Z,2.60
2022-09-14T11:39:22.931Z,2.07
2022-09-14T11:41:42.852Z,1.70
2022-09-14T11:43:53.885Z,1.40
2022-09-14T11:46:01.350Z,1.30
2022-09-14T11:48:48.449Z,1.60
2022-09-14T11:50:58.892Z,1.50
2022-09-14T11:53:14.410Z,1.30
2022-09-14T11:55:18.351Z,1.25
2022-09-14T11:57:29.947Z,1.30
2022-09-14T11:59:38.430Z,1.30
2022-09-14T12:01:40.784Z,1.30
2022-09-14T12:03:56.120Z,1.87
2022-09-14T12:06:30.393Z,1.30
2022-09-14T12:08:35.502Z,1.37
2022-09-14T12:11:00.890Z,1.97
2022-09-14T12:13:06.182Z,1.47
2022-09-14T12:15:26.967Z,1.50
2022-09-14T12:17:41.217Z,1.02
2022-09-14T12:19:46.878Z,1.10
2022-09-14T12:21:49.214Z,2.10
2022-09-14T12:23:57.642Z,1.60
2022-09-14T12:26:31.542Z,1.50
2022-09-14T12:28:39.762Z,1.60
2022-09-14T12:30:42.027Z,1.77
2022-09-14T12:32:44.465Z,1.50
2022-09-14T12:34:46.758Z,1.40
2022-09-14T12:36:48.974Z,1.30
2022-09-14T12:38:52.208Z,1.80
2022-09-14T12:40:54.598Z,1.67
2022-09-14T12:42:56.915Z,2.07
2022-09-14T12:45:37.782Z,1.93
2022-09-14T12:47:50.106Z,1.30
2022-09-14T12:49:54.334Z,1.47
2022-09-14T12:52:00.370Z,1.87
2022-09-14T12:54:08.568Z,1.43
2022-09-14T12:56:24.233Z,1.40
2022-09-14T12:58:32.113Z,2.00
2022-09-14T13:00:53.478Z,1.63
2022-09-14T13:03:15.559Z,1.60
2022-09-14T13:05:22.522Z,1.47
2022-09-14T13:07:30.722Z,1.30
2022-09-14T13:09:34.121Z,1.53
2022-09-14T13:11:40.398Z,1.90
2022-09-14T13:13:43.272Z,1.30
2022-09-14T13:15:54.707Z,1.47
2022-09-14T13:18:22.508Z,1.30
2022-09-14T13:20:25.454Z,1.80
2022-09-14T13:22:31.796Z,1.30
2022-09-14T13:24:42.767Z,1.50
2022-09-14T13:26:45.118Z,1.30
2022-09-14T13:28:50.319Z,1.17
2022-09-14T13:31:02.714Z,1.50
2022-09-14T13:33:05.309Z,1.07
2022-09-14T13:35:17.205Z,1.37
2022-09-14T13:37:20.614Z,1.13
2022-09-14T13:39:35.956Z,1.50
2022-09-14T13:41:44.250Z,1.10
2022-09-14T13:43:47.500Z,1.30
2022-09-14T13:45:51.617Z,1.27
2022-09-14T13:47:54.830Z,1.17
2022-09-14T13:49:58.400Z,0.90
2022-09-14T13:52:22.046Z,1.13
2022-09-14T13:54:24.511Z,1.20
2022-09-14T13:56:34.203Z,1.30
2022-09-14T13:58:36.556Z,1.37
2022-09-14T14:01:00.607Z,0.77
2022-09-14T14:03:04.534Z,1.10
2022-09-14T14:05:20.136Z,0.93
2022-09-14T14:07:26.394Z,1.10
2022-09-14T14:09:52.305Z,1.30
2022-09-14T14:11:57.233Z,1.08
2022-09-14T14:14:17.577Z,1.23
2022-09-14T14:16:28.769Z,1.10
2022-09-14T14:18:36.843Z,1.05
2022-09-14T14:20:39.568Z,1.20
2022-09-14T14:23:00.919Z,1.10
2022-09-14T14:25:19.573Z,0.80
2022-09-14T14:27:31.656Z,1.23
2022-09-14T14:29:33.910Z,1.30
2022-09-14T14:31:36.287Z,1.23
2022-09-14T14:33:48.445Z,1.10
2022-09-14T14:35:52.913Z,1.33
2022-09-14T14:37:55.739Z,1.00
2022-09-14T14:40:16.618Z,1.40
2022-09-14T14:42:19.575Z,1.10
2022-09-14T14:44:26.206Z,0.73
2022-09-14T14:46:29.283Z,0.87
2022-09-14T14:48:31.631Z,1.23
2022-09-14T14:50:36.097Z,1.40
2022-09-14T14:52:38.300Z,0.80
2022-09-14T14:54:42.239Z,0.70
2022-09-14T14:56:46.659Z,1.13
2022-09-14T14:58:49.010Z,0.87
2022-09-14T15:00:52.092Z,1.00
2022-09-14T15:02:54.417Z,1.00
2022-09-14T15:04:56.745Z,1.03
2022-09-14T15:06:59.006Z,1.00
2022-09-14T15:09:01.288Z,0.83
2022-09-14T15:11:03.566Z,0.77
2022-09-14T15:13:07.505Z,0.90
2022-09-14T15:15:18.420Z,1.00
2022-09-14T15:17:20.657Z,0.80
2022-09-14T15:19:23.169Z,0.97
2022-09-14T15:21:25.402Z,1.10
2022-09-14T15:23:27.706Z,1.23
2022-09-14T15:25:29.971Z,0.90
2022-09-14T15:27:33.070Z,1.20
2022-09-14T15:29:35.630Z,0.90
2022-09-14T15:31:37.938Z,1.10
2022-09-14T15:33:40.240Z,0.83
2022-09-14T15:35:42.651Z,1.00
2022-09-14T15:37:46.670Z,1.23
2022-09-14T15:39:50.712Z,1.33
2022-09-14T15:41:53.945Z,1.30
2022-09-14T15:43:56.176Z,1.30
2022-09-14T15:46:02.940Z,1.40
2022-09-14T15:48:05.362Z,1.30
2022-09-14T15:50:08.042Z,1.37
2022-09-14T15:52:11.534Z,1.37
2022-09-14T15:54:14.444Z,1.70
2022-09-14T15:56:16.762Z,2.00
2022-09-14T15:58:19.057Z,1.70
2022-09-14T16:00:21.853Z,1.50
2022-09-14T16:02:24.171Z,1.67
2022-09-14T16:04:27.564Z,1.70
2022-09-14T16:06:30.913Z,1.70
2022-09-14T16:08:36.534Z,1.57
2022-09-14T16:10:39.703Z,1.90
2022-09-14T16:12:41.920Z,1.77
2022-09-14T16:14:44.174Z,1.90
2022-09-14T16:16:46.481Z,2.10
2022-09-14T16:18:51.906Z,1.83
2022-09-14T16:20:54.242Z,1.60
2022-09-14T16:22:56.529Z,1.43
2022-09-14T16:24:58.782Z,1.50
2022-09-14T16:27:01.170Z,2.70
2022-09-14T16:29:04.888Z,1.37
2022-09-14T16:31:15.807Z,1.53
2022-09-14T16:33:19.233Z,1.07
2022-09-14T16:35:21.468Z,1.40
2022-09-14T16:37:23.689Z,1.10
2022-09-14T16:39:29.785Z,1.47
2022-09-14T16:41:32.622Z,1.30
2022-09-14T16:43:36.091Z,1.50
2022-09-14T16:45:38.429Z,1.20
2022-09-14T16:47:40.794Z,1.27
2022-09-14T16:49:43.110Z,1.20
2022-09-14T16:51:45.778Z,1.23
2022-09-14T16:54:16.844Z,1.30
2022-09-14T16:56:31.714Z,1.10
2022-09-14T16:58:35.505Z,1.03
2022-09-14T17:00:40.276Z,1.20
2022-09-14T17:02:46.052Z,1.00
2022-09-14T17:04:48.430Z,1.20
2022-09-14T17:06:51.950Z,1.63
2022-09-14T17:08:56.792Z,1.23
2022-09-14T17:11:00.270Z,1.60
2022-09-14T17:13:02.663Z,1.40
2022-09-14T17:15:05.344Z,1.37
2022-09-14T17:17:07.607Z,1.43
2022-09-14T17:19:10.363Z,1.20
2022-09-14T17:21:15.593Z,1.43
2022-09-14T17:23:18.746Z,1.90
2022-09-14T17:25:23.492Z,1.57
2022-09-14T17:27:25.841Z,1.57
2022-09-14T17:29:28.740Z,1.40
2022-09-14T17:31:33.985Z,1.23
2022-09-14T17:33:36.934Z,1.53
2022-09-14T17:35:45.189Z,1.60
2022-09-14T17:37:47.482Z,1.43
2022-09-14T17:39:50.760Z,1.50
2022-09-14T17:41:53.134Z,1.47
2022-09-14T17:43:57.400Z,1.20
2022-09-14T17:46:00.306Z,1.50
2022-09-14T17:48:02.994Z,1.80
2022-09-14T17:50:06.330Z,1.43
2022-09-14T17:52:08.670Z,1.23
2022-09-14T17:54:11.087Z,1.60
2022-09-14T17:56:19.759Z,1.57
2022-09-14T17:58:21.970Z,1.70
2022-09-14T18:00:24.598Z,1.53
2022-09-14T18:02:26.848Z,1.60
2022-09-14T18:04:29.098Z,1.50
2022-09-14T18:06:34.682Z,2.00
2022-09-14T18:08:37.665Z,1.30
2022-09-14T18:10:39.978Z,1.50
2022-09-14T18:12:42.379Z,1.27
2022-09-14T18:14:44.589Z,1.45
2022-09-14T18:16:46.935Z,1.20
2022-09-14T18:18:49.858Z,1.70
2022-09-14T18:20:52.089Z,1.50
2022-09-14T18:22:55.302Z,1.33
2022-09-14T18:24:57.520Z,1.73
2022-09-14T18:26:59.856Z,1.30
2022-09-14T18:29:03.673Z,1.50
2022-09-14T18:31:09.065Z,1.48
2022-09-14T18:33:11.310Z,1.40
2022-09-14T18:35:15.209Z,1.20
2022-09-14T18:37:17.496Z,1.63
2022-09-14T18:39:19.804Z,1.33
2022-09-14T18:41:22.082Z,2.03
2022-09-14T18:43:24.383Z,1.70
2022-09-14T18:45:26.994Z,1.40
2022-09-14T18:47:29.799Z,1.70
2022-09-14T18:49:32.799Z,1.03
2022-09-14T18:51:35.092Z,1.90
2022-09-14T18:53:37.815Z,1.63
2022-09-14T18:55:40.176Z,1.50
2022-09-14T18:57:49.345Z,1.77
2022-09-14T18:59:51.599Z,1.33
2022-09-14T19:01:53.880Z,1.80
2022-09-14T19:03:56.602Z,1.70
2022-09-14T19:06:03.250Z,1.63
2022-09-14T19:08:06.070Z,1.90
2022-09-14T19:10:11.643Z,2.60
2022-09-14T19:12:14.202Z,2.20
2022-09-14T19:14:17.551Z,2.10
2022-09-14T19:16:19.916Z,3.70
2022-09-14T19:18:22.317Z,1.60
2022-09-14T19:20:24.895Z,1.80
2022-09-14T19:22:29.242Z,2.30
2022-09-14T19:24:33.265Z,1.70
2022-09-14T19:26:43.966Z,2.27
2022-09-14T19:28:47.294Z,1.70
2022-09-14T19:30:50.187Z,2.17
2022-09-14T19:32:52.454Z,2.20
2022-09-14T19:34:55.142Z,2.37
2022-09-14T19:36:57.444Z,2.23
2022-09-14T19:39:02.968Z,2.00
2022-09-14T19:41:05.908Z,1.87
2022-09-14T19:43:08.455Z,1.70
2022-09-14T19:45:12.829Z,1.73
2022-09-14T19:47:15.266Z,1.70
2022-09-14T19:49:22.901Z,2.03
2022-09-14T19:51:27.727Z,1.97
2022-09-14T19:53:31.562Z,2.17
2022-09-14T19:55:35.206Z,2.00
2022-09-14T19:57:37.588Z,1.90
2022-09-14T19:59:39.848Z,2.27
2022-09-14T20:01:42.728Z,2.10
2022-09-14T20:03:46.418Z,2.67
2022-09-14T20:05:58.817Z,2.00
2022-09-14T20:08:01.175Z,2.30
2022-09-14T20:10:03.936Z,2.27
2022-09-14T20:12:06.301Z,2.00
2022-09-14T20:14:12.153Z,2.10
2022-09-14T20:16:21.937Z,1.80
2022-09-14T20:18:24.230Z,2.03
2022-09-14T20:20:26.501Z,2.30
2022-09-14T20:22:28.732Z,2.13
2022-09-14T20:24:32.367Z,1.73
2022-09-14T20:26:34.902Z,2.28
2022-09-14T20:28:39.692Z,2.20
2022-09-14T20:30:42.835Z,2.10
2022-09-14T20:32:45.331Z,2.53
2022-09-14T20:34:47.524Z,1.90
2022-09-14T20:36:51.261Z,2.30
2022-09-14T20:38:55.588Z,2.27
2022-09-14T20:41:06.968Z,1.83
2022-09-14T20:43:09.336Z,2.35
2022-09-14T20:45:11.919Z,2.20
2022-09-14T20:47:14.235Z,2.20
2022-09-14T20:49:19.577Z,2.00
2022-09-14T20:51:25.072Z,2.30
2022-09-14T20:53:31.491Z,2.00
2022-09-14T20:55:34.026Z,2.00
2022-09-14T20:57:36.370Z,2.30
2022-09-14T20:59:38.628Z,1.80
2022-09-14T21:01:42.885Z,2.07
2022-09-14T21:03:46.915Z,1.93
2022-09-14T21:05:52.991Z,2.50
2022-09-14T21:07:56.407Z,2.77
2022-09-14T21:09:59.449Z,2.47
2022-09-14T21:12:01.928Z,2.80
2022-09-14T21:14:04.446Z,2.70
2022-09-14T21:16:20.759Z,2.93
2022-09-14T21:18:22.973Z,2.57
2022-09-14T21:20:25.326Z,3.20
2022-09-14T21:22:27.588Z,3.27
2022-09-14T21:24:31.128Z,3.47
2022-09-14T21:26:39.321Z,3.40
2022-09-14T21:28:44.769Z,3.73
2022-09-14T21:30:48.949Z,3.60
2022-09-14T21:32:51.420Z,3.57
2022-09-14T21:34:53.675Z,3.57
2022-09-14T21:36:56.531Z,3.03
2022-09-14T21:39:00.172Z,2.97
2022-09-14T21:41:05.032Z,3.50
2022-09-14T21:43:07.260Z,4.17
2022-09-14T21:45:10.073Z,3.80
2022-09-14T21:47:12.314Z,3.53
2022-09-14T21:49:17.126Z,3.70
2022-09-14T21:51:22.831Z,3.73
2022-09-14T21:53:25.301Z,3.77
2022-09-14T21:55:28.525Z,3.00
2022-09-14T21:57:30.831Z,3.10
2022-09-14T21:59:33.086Z,3.17
2022-09-14T22:01:35.710Z,3.00
2022-09-14T22:03:38.956Z,3.60
2022-09-14T22:05:41.282Z,3.23
2022-09-14T22:07:44.080Z,3.60
2022-09-14T22:09:46.298Z,3.50
2022-09-14T22:11:49.025Z,3.03
2022-09-14T22:14:00.085Z,3.60
2022-09-14T22:16:10.890Z,3.60
2022-09-14T22:18:14.319Z,3.77
2022-09-14T22:20:16.674Z,3.47
2022-09-14T22:22:18.916Z,3.40
2022-09-14T22:24:32.331Z,3.30
2022-09-14T22:26:39.671Z,3.28
2022-09-14T22:28:41.997Z,2.97
2022-09-14T22:30:50.417Z,3.40
2022-09-14T22:32:52.761Z,3.30
2022-09-14T22:34:54.999Z,3.70
2022-09-14T22:36:57.361Z,3.13
2022-09-14T22:39:00.488Z,2.63
2022-09-14T22:41:04.064Z,3.23
2022-09-14T22:43:06.550Z,3.30
2022-09-14T22:45:09.323Z,2.73
2022-09-14T22:47:12.629Z,2.83
2022-09-14T22:49:14.917Z,3.20
2022-09-14T22:51:20.453Z,3.50
2022-09-14T22:53:24.233Z,2.80
2022-09-14T22:55:26.515Z,4.47
2022-09-14T22:57:28.757Z,2.70
2022-09-14T22:59:31.144Z,2.90
2022-09-14T23:01:36.282Z,2.83
2022-09-14T23:03:38.683Z,2.50
2022-09-14T23:05:49.357Z,2.57
2022-09-14T23:07:51.634Z,2.90
2022-09-14T23:09:53.889Z,2.63
2022-09-14T23:11:56.164Z,2.87
2022-09-14T23:13:58.906Z,2.73
2022-09-14T23:16:01.587Z,3.27
2022-09-14T23:18:04.257Z,4.03
2022-09-14T23:20:07.594Z,3.57
2022-09-14T23:22:09.933Z,4.07
2022-09-14T23:24:12.506Z,3.83
2022-09-14T23:26:14.765Z,3.93
2022-09-14T23:28:16.997Z,3.30
2022-09-14T23:30:19.195Z,4.30
2022-09-14T23:32:22.002Z,3.55
2022-09-14T23:34:24.339Z,3.67
2022-09-14T23:36:27.368Z,3.63
2022-09-14T23:38:29.856Z,3.37
2022-09-14T23:40:32.212Z,3.60
2022-09-14T23:42:34.478Z,3.40
2022-09-14T23:44:37.109Z,3.80
2022-09-14T23:46:39.486Z,3.57
2022-09-14T23:48:41.801Z,3.10
2022-09-14T23:50:44.810Z,3.50
2022-09-14T23:52:47.236Z,3.60
2022-09-14T23:54:50.085Z,3.10
2022-09-14T23:56:52.508Z,3.63
2022-09-14T23:58:54.788Z,3.40
