createdAt,value
2019-04-11T00:00:53.712Z,5.10
2019-04-11T00:01:58.443Z,5.10
2019-04-11T00:03:03.065Z,5.10
2019-04-11T00:04:08.240Z,5.10
2019-04-11T00:05:14.769Z,5.10
2019-04-11T00:06:19.270Z,5.00
2019-04-11T00:07:24.549Z,5.00
2019-04-11T00:08:30.811Z,5.00
2019-04-11T00:09:34.988Z,5.00
2019-04-11T00:10:39.684Z,5.00
2019-04-11T00:11:44.233Z,5.00
2019-04-11T00:12:50.569Z,5.00
2019-04-11T00:13:55.730Z,5.00
2019-04-11T00:15:00.171Z,5.00
2019-04-11T00:16:04.741Z,5.00
2019-04-11T00:17:09.951Z,4.90
2019-04-11T00:18:14.453Z,4.90
2019-04-11T00:19:19.056Z,4.90
2019-04-11T00:20:24.265Z,4.90
2019-04-11T00:21:30.917Z,4.90
2019-04-11T00:22:35.371Z,4.90
2019-04-11T00:23:41.152Z,4.90
2019-04-11T00:24:47.215Z,4.90
2019-04-11T00:25:52.113Z,4.90
2019-04-11T00:26:57.510Z,4.90
2019-04-11T00:28:01.676Z,4.90
2019-04-11T00:29:05.977Z,4.90
2019-04-11T00:30:10.860Z,4.90
2019-04-11T00:31:15.008Z,4.90
2019-04-11T00:32:21.690Z,4.90
2019-04-11T00:33:26.457Z,4.80
2019-04-11T00:34:31.412Z,4.80
2019-04-11T00:35:35.619Z,4.80
2019-04-11T00:36:40.790Z,4.80
2019-04-11T00:37:47.510Z,4.80
2019-04-11T00:38:51.771Z,4.80
2019-04-11T00:39:56.451Z,4.80
2019-04-11T00:41:02.003Z,4.80
2019-04-11T00:42:06.786Z,4.80
2019-04-11T00:43:11.485Z,4.80
2019-04-11T00:44:16.659Z,4.80
2019-04-11T00:45:24.061Z,4.80
2019-04-11T00:46:28.761Z,4.80
2019-04-11T00:47:33.151Z,4.80
2019-04-11T00:48:37.718Z,4.80
2019-04-11T00:49:42.917Z,4.80
2019-04-11T00:50:47.815Z,4.70
2019-04-11T00:51:51.987Z,4.70
2019-04-11T00:52:58.002Z,4.70
2019-04-11T00:54:04.692Z,4.70
2019-04-11T00:55:09.151Z,4.70
2019-04-11T00:56:13.331Z,4.70
2019-04-11T00:57:17.497Z,4.70
2019-04-11T00:58:22.385Z,4.70
2019-04-11T00:59:27.951Z,4.60
2019-04-11T01:00:33.340Z,4.60
2019-04-11T01:01:39.121Z,4.60
2019-04-11T01:02:45.425Z,4.60
2019-04-11T01:03:49.745Z,4.60
2019-04-11T01:04:55.389Z,4.50
2019-04-11T01:05:59.623Z,4.50
2019-04-11T01:07:07.617Z,4.50
2019-04-11T01:08:13.761Z,4.50
2019-04-11T01:09:18.589Z,4.50
2019-04-11T01:10:25.065Z,4.40
2019-04-11T01:11:30.695Z,4.40
2019-04-11T01:12:36.567Z,4.40
2019-04-11T01:13:49.082Z,4.40
2019-04-11T01:14:49.049Z,4.40
2019-04-11T01:15:54.965Z,4.40
2019-04-11T01:16:59.525Z,4.40
2019-04-11T01:18:03.745Z,4.40
2019-04-11T01:19:09.470Z,4.40
2019-04-11T01:20:13.767Z,4.30
2019-04-11T01:21:18.591Z,4.30
2019-04-11T01:22:22.812Z,4.30
2019-04-11T01:23:29.170Z,4.30
2019-04-11T01:24:33.667Z,4.30
2019-04-11T01:25:38.856Z,4.30
2019-04-11T01:26:43.465Z,4.20
2019-04-11T01:27:48.026Z,4.20
2019-04-11T01:28:53.486Z,4.20
2019-04-11T01:30:00.635Z,4.20
2019-04-11T01:31:06.505Z,4.20
2019-04-11T01:32:13.855Z,4.20
2019-04-11T01:33:18.184Z,4.20
2019-04-11T01:34:22.909Z,4.20
2019-04-11T01:35:26.993Z,4.10
2019-04-11T01:36:31.322Z,4.10
2019-04-11T01:37:36.751Z,4.10
2019-04-11T01:38:44.321Z,4.10
2019-04-11T01:40:01.383Z,4.10
2019-04-11T01:41:06.607Z,4.10
2019-04-11T01:42:11.102Z,4.10
2019-04-11T01:43:15.668Z,4.10
2019-04-11T01:44:20.863Z,4.10
2019-04-11T01:45:27.562Z,4.00
2019-04-11T01:46:34.007Z,4.10
2019-04-11T01:47:49.004Z,4.10
2019-04-11T01:48:57.575Z,4.00
2019-04-11T01:50:03.051Z,4.00
2019-04-11T01:51:09.658Z,4.00
2019-04-11T01:52:16.049Z,4.00
2019-04-11T01:53:20.183Z,4.00
2019-04-11T01:54:28.163Z,4.00
2019-04-11T01:55:33.029Z,4.00
2019-04-11T01:56:39.143Z,4.00
2019-04-11T01:57:44.755Z,4.00
2019-04-11T01:58:51.113Z,4.00
2019-04-11T01:59:55.561Z,4.00
2019-04-11T02:01:10.009Z,4.00
2019-04-11T02:02:28.962Z,4.00
2019-04-11T02:03:35.048Z,4.00
2019-04-11T02:04:50.381Z,4.00
2019-04-11T02:05:54.589Z,3.90
2019-04-11T02:07:01.072Z,4.00
2019-04-11T02:08:05.307Z,4.00
2019-04-11T02:09:13.777Z,3.90
2019-04-11T02:10:19.230Z,3.90
2019-04-11T02:11:25.625Z,3.90
2019-04-11T02:12:30.943Z,3.90
2019-04-11T02:13:36.276Z,3.90
2019-04-11T02:14:40.441Z,3.90
2019-04-11T02:15:44.640Z,3.90
2019-04-11T02:16:49.641Z,3.90
2019-04-11T02:17:57.249Z,3.90
2019-04-11T02:19:03.678Z,3.90
2019-04-11T02:20:09.027Z,3.90
2019-04-11T02:21:15.681Z,3.90
2019-04-11T02:22:28.953Z,3.90
2019-04-11T02:23:35.247Z,3.90
2019-04-11T02:24:41.726Z,3.90
2019-04-11T02:25:47.582Z,3.90
2019-04-11T02:27:06.419Z,3.90
2019-04-11T02:28:12.723Z,3.90
2019-04-11T02:29:21.390Z,3.90
2019-04-11T02:30:26.084Z,4.00
2019-04-11T02:31:32.611Z,4.00
2019-04-11T02:32:37.070Z,3.90
2019-04-11T02:33:43.390Z,3.90
2019-04-11T02:34:48.716Z,3.90
2019-04-11T02:35:54.230Z,4.00
2019-04-11T02:37:02.245Z,3.90
2019-04-11T02:38:07.635Z,3.90
2019-04-11T02:39:17.689Z,3.90
2019-04-11T02:40:20.641Z,3.90
2019-04-11T02:41:27.382Z,3.90
2019-04-11T02:42:34.929Z,3.90
2019-04-11T02:43:42.155Z,3.90
2019-04-11T02:44:59.305Z,3.90
2019-04-11T02:46:00.135Z,3.90
2019-04-11T02:47:05.671Z,3.90
2019-04-11T02:48:09.540Z,3.90
2019-04-11T02:49:14.911Z,3.90
2019-04-11T02:50:24.223Z,3.90
2019-04-11T02:51:31.166Z,3.90
2019-04-11T02:52:35.650Z,3.90
2019-04-11T02:53:41.036Z,3.90
2019-04-11T02:54:49.178Z,3.90
2019-04-11T02:55:52.144Z,3.90
2019-04-11T02:56:59.899Z,3.90
2019-04-11T02:58:07.877Z,3.90
2019-04-11T02:59:15.268Z,3.90
2019-04-11T03:00:20.272Z,3.90
2019-04-11T03:01:28.250Z,3.90
2019-04-11T03:02:32.592Z,3.80
2019-04-11T03:03:37.348Z,3.80
2019-04-11T03:04:43.898Z,3.80
2019-04-11T03:05:48.736Z,3.80
2019-04-11T03:06:55.351Z,3.80
2019-04-11T03:08:01.071Z,3.80
2019-04-11T03:09:07.066Z,3.80
2019-04-11T03:10:13.768Z,3.80
2019-04-11T03:11:19.108Z,3.80
2019-04-11T03:12:24.054Z,3.80
2019-04-11T03:13:29.499Z,3.80
2019-04-11T03:14:49.115Z,3.80
2019-04-11T03:15:54.757Z,3.80
2019-04-11T03:16:56.666Z,3.80
2019-04-11T03:17:57.690Z,3.80
2019-04-11T03:19:14.477Z,3.80
2019-04-11T03:20:15.547Z,3.70
2019-04-11T03:21:20.208Z,3.80
2019-04-11T03:22:22.456Z,3.80
2019-04-11T03:23:27.841Z,3.70
2019-04-11T03:24:35.578Z,3.80
2019-04-11T03:25:40.626Z,3.70
2019-04-11T03:26:46.859Z,3.70
2019-04-11T03:27:53.731Z,3.80
2019-04-11T03:28:57.881Z,3.80
2019-04-11T03:30:03.379Z,3.70
2019-04-11T03:31:42.692Z,3.80
2019-04-11T03:33:02.132Z,3.70
2019-04-11T03:36:28.571Z,3.70
2019-04-11T03:38:09.522Z,3.80
2019-04-11T03:39:11.686Z,3.70
2019-04-11T03:40:17.091Z,3.70
2019-04-11T03:41:24.961Z,3.70
2019-04-11T03:42:29.572Z,3.80
2019-04-11T03:43:30.289Z,3.80
2019-04-11T03:44:30.588Z,3.80
2019-04-11T03:45:48.088Z,3.70
2019-04-11T03:46:49.495Z,3.80
2019-04-11T03:48:00.980Z,3.70
2019-04-11T03:49:00.194Z,3.70
2019-04-11T03:50:01.449Z,3.70
2019-04-11T03:50:59.592Z,3.70
2019-04-11T03:52:06.329Z,3.70
2019-04-11T03:53:11.727Z,3.70
2019-04-11T03:54:18.021Z,3.80
2019-04-11T03:55:23.439Z,3.80
2019-04-11T03:56:28.649Z,3.80
2019-04-11T03:57:34.298Z,3.80
2019-04-11T03:58:39.793Z,3.70
2019-04-11T03:59:45.803Z,3.70
2019-04-11T04:00:53.537Z,3.70
2019-04-11T04:01:59.851Z,3.70
2019-04-11T04:03:11.395Z,3.70
2019-04-11T04:04:13.046Z,3.70
2019-04-11T04:05:21.508Z,3.70
2019-04-11T04:06:23.419Z,3.70
2019-04-11T04:07:31.823Z,3.70
2019-04-11T04:08:36.409Z,3.70
2019-04-11T04:09:43.973Z,3.70
2019-04-11T04:11:08.599Z,3.70
2019-04-11T04:12:15.481Z,3.70
2019-04-11T04:13:21.334Z,3.70
2019-04-11T04:14:28.642Z,3.70
2019-04-11T04:15:55.769Z,3.70
2019-04-11T04:16:56.745Z,3.70
2019-04-11T04:18:15.086Z,3.70
2019-04-11T04:19:29.026Z,3.70
2019-04-11T04:20:43.795Z,3.70
2019-04-11T04:21:51.112Z,3.70
2019-04-11T04:22:58.481Z,3.70
2019-04-11T04:24:06.266Z,3.60
2019-04-11T04:25:12.503Z,3.70
2019-04-11T04:26:16.994Z,3.70
2019-04-11T04:27:27.013Z,3.60
2019-04-11T04:28:32.160Z,3.70
2019-04-11T04:29:38.088Z,3.70
2019-04-11T04:30:45.316Z,3.60
2019-04-11T04:31:50.868Z,3.60
2019-04-11T04:32:56.804Z,3.70
2019-04-11T04:34:02.002Z,3.60
2019-04-11T04:35:10.506Z,3.60
2019-04-11T04:36:13.840Z,3.70
2019-04-11T04:37:24.118Z,3.70
2019-04-11T04:38:27.298Z,3.70
2019-04-11T04:39:31.831Z,3.70
2019-04-11T04:40:50.965Z,3.60
2019-04-11T04:41:54.057Z,3.70
2019-04-11T04:42:55.443Z,3.70
2019-04-11T04:44:01.506Z,3.70
2019-04-11T04:45:09.363Z,3.70
2019-04-11T04:46:29.883Z,3.70
2019-04-11T04:47:30.272Z,3.70
2019-04-11T04:48:29.352Z,3.70
2019-04-11T04:49:34.419Z,3.70
2019-04-11T04:50:39.485Z,3.80
2019-04-11T04:51:45.799Z,3.80
2019-04-11T04:52:51.549Z,3.80
2019-04-11T04:53:57.774Z,3.80
2019-04-11T04:55:03.931Z,3.80
2019-04-11T04:56:09.027Z,3.80
2019-04-11T04:57:18.204Z,3.80
2019-04-11T04:58:24.826Z,3.80
2019-04-11T04:59:30.064Z,3.80
2019-04-11T05:00:34.888Z,3.80
2019-04-11T05:01:41.463Z,3.80
2019-04-11T05:02:45.638Z,3.80
2019-04-11T05:03:51.580Z,3.80
2019-04-11T05:04:58.535Z,3.90
2019-04-11T05:06:04.034Z,3.90
2019-04-11T05:07:10.295Z,4.00
2019-04-11T05:08:16.625Z,4.00
2019-04-11T05:09:21.334Z,4.00
2019-04-11T05:10:28.537Z,4.00
2019-04-11T05:11:33.999Z,4.00
2019-04-11T05:12:38.772Z,4.00
2019-04-11T05:13:50.449Z,4.10
2019-04-11T05:14:54.021Z,4.10
2019-04-11T05:16:09.492Z,4.10
2019-04-11T05:17:07.071Z,4.10
2019-04-11T05:18:17.147Z,4.10
2019-04-11T05:19:23.682Z,4.10
2019-04-11T05:20:32.189Z,4.10
2019-04-11T05:21:37.179Z,4.10
2019-04-11T05:22:47.223Z,4.10
2019-04-11T05:23:55.031Z,4.10
2019-04-11T05:25:03.147Z,4.10
2019-04-11T05:26:15.412Z,4.10
2019-04-11T05:27:18.387Z,4.10
2019-04-11T05:28:25.564Z,4.10
2019-04-11T05:29:30.860Z,4.00
2019-04-11T05:30:39.811Z,4.00
2019-04-11T05:31:49.227Z,4.00
2019-04-11T05:32:54.268Z,4.00
2019-04-11T05:33:59.471Z,4.00
2019-04-11T05:35:05.279Z,4.00
2019-04-11T05:36:12.227Z,4.00
2019-04-11T05:37:20.810Z,4.00
2019-04-11T05:38:34.012Z,4.00
2019-04-11T05:39:42.364Z,4.00
2019-04-11T05:40:48.358Z,4.00
2019-04-11T05:41:58.728Z,3.90
2019-04-11T05:43:03.778Z,4.00
2019-04-11T05:44:16.712Z,3.90
2019-04-11T05:45:20.862Z,3.90
2019-04-11T05:46:31.042Z,3.90
2019-04-11T05:47:29.721Z,3.90
2019-04-11T05:48:45.249Z,3.90
2019-04-11T05:49:52.710Z,3.90
2019-04-11T05:50:56.829Z,3.90
2019-04-11T05:52:04.181Z,3.90
2019-04-11T05:53:09.593Z,3.90
2019-04-11T05:54:16.388Z,3.90
2019-04-11T05:55:25.940Z,3.90
2019-04-11T05:56:29.813Z,3.90
2019-04-11T05:57:38.091Z,3.90
2019-04-11T05:58:44.349Z,3.90
2019-04-11T05:59:53.062Z,3.90
2019-04-11T06:00:59.765Z,3.90
2019-04-11T06:02:17.138Z,4.00
2019-04-11T06:03:21.748Z,4.00
2019-04-11T06:04:46.954Z,4.00
2019-04-11T06:06:06.532Z,4.00
2019-04-11T06:07:29.289Z,4.00
2019-04-11T06:08:33.580Z,4.10
2019-04-11T06:09:41.572Z,4.10
2019-04-11T06:10:56.986Z,4.10
2019-04-11T06:12:19.095Z,4.10
2019-04-11T06:13:36.374Z,4.10
2019-04-11T06:14:45.249Z,4.20
2019-04-11T06:15:56.659Z,4.20
2019-04-11T06:17:02.685Z,4.30
2019-04-11T06:18:08.775Z,4.30
2019-04-11T06:19:31.038Z,4.30
2019-04-11T06:20:39.696Z,4.40
2019-04-11T06:21:46.442Z,4.40
2019-04-11T06:23:09.960Z,4.40
2019-04-11T06:24:36.357Z,4.50
2019-04-11T06:25:46.013Z,4.60
2019-04-11T06:27:06.811Z,4.60
2019-04-11T06:28:20.122Z,4.60
2019-04-11T06:29:27.780Z,4.60
2019-04-11T06:30:52.742Z,4.70
2019-04-11T06:32:09.699Z,4.70
2019-04-11T06:33:20.686Z,4.80
2019-04-11T06:34:27.032Z,4.80
2019-04-11T06:35:39.883Z,4.80
2019-04-11T06:37:02.048Z,4.80
2019-04-11T06:38:20.537Z,4.90
2019-04-11T06:39:39.569Z,4.90
2019-04-11T06:40:54.613Z,4.90
2019-04-11T06:42:01.189Z,4.90
2019-04-11T06:43:09.934Z,5.00
2019-04-11T06:44:16.395Z,5.00
2019-04-11T06:45:39.561Z,5.00
2019-04-11T06:46:54.459Z,5.10
2019-04-11T06:47:56.992Z,5.10
2019-04-11T06:49:16.699Z,5.10
2019-04-11T06:50:19.443Z,5.10
2019-04-11T06:51:33.906Z,5.20
2019-04-11T06:52:45.348Z,5.20
2019-04-11T06:54:46.023Z,5.20
2019-04-11T06:55:55.124Z,5.30
2019-04-11T06:57:05.518Z,5.30
2019-04-11T06:58:21.413Z,5.30
2019-04-11T06:59:36.513Z,5.40
2019-04-11T07:00:50.001Z,5.40
2019-04-11T07:02:08.820Z,5.40
2019-04-11T07:03:46.983Z,5.40
2019-04-11T07:04:29.467Z,5.50
2019-04-11T07:05:38.635Z,5.50
2019-04-11T07:06:53.861Z,5.50
2019-04-11T07:12:03.500Z,5.60
2019-04-11T07:13:12.113Z,5.60
2019-04-11T07:14:18.282Z,5.70
2019-04-11T07:15:27.132Z,5.70
2019-04-11T07:16:40.423Z,5.70
2019-04-11T07:19:11.660Z,5.70
2019-04-11T07:19:26.496Z,5.80
2019-04-11T07:20:54.224Z,5.80
2019-04-11T07:21:58.172Z,5.80
2019-04-11T07:23:28.535Z,5.80
2019-04-11T07:24:49.508Z,5.90
2019-04-11T07:25:53.889Z,5.90
2019-04-11T07:27:00.936Z,5.90
2019-04-11T07:28:15.043Z,6.00
2019-04-11T07:29:29.248Z,6.00
2019-04-11T07:30:53.853Z,6.00
2019-04-11T07:32:06.245Z,6.10
2019-04-11T07:36:50.737Z,6.20
2019-04-11T07:37:58.322Z,6.20
2019-04-11T07:39:14.543Z,6.30
2019-04-11T07:40:21.954Z,6.30
2019-04-11T07:44:08.492Z,6.30
2019-04-11T07:44:57.606Z,6.30
2019-04-11T07:46:17.087Z,6.40
2019-04-11T07:47:24.951Z,6.40
2019-04-11T07:48:38.094Z,6.50
2019-04-11T07:49:54.938Z,6.50
2019-04-11T07:51:03.772Z,6.60
2019-04-11T07:52:12.266Z,6.60
2019-04-11T07:53:22.464Z,6.60
2019-04-11T07:54:45.636Z,6.70
2019-04-11T07:55:44.421Z,6.70
2019-04-11T07:56:55.915Z,6.90
2019-04-11T07:58:13.228Z,6.90
2019-04-11T07:59:40.281Z,7.00
2019-04-11T08:00:54.349Z,7.10
2019-04-11T08:02:16.740Z,7.20
2019-04-11T08:03:23.454Z,7.30
2019-04-11T08:04:36.468Z,7.40
2019-04-11T08:05:42.367Z,7.40
2019-04-11T08:07:06.867Z,7.50
2019-04-11T08:08:21.210Z,7.50
2019-04-11T08:10:10.240Z,7.60
2019-04-11T08:10:56.623Z,7.70
2019-04-11T08:12:13.665Z,7.70
2019-04-11T08:13:38.622Z,7.80
2019-04-11T08:15:04.880Z,7.80
2019-04-11T08:16:39.232Z,7.90
2019-04-11T08:19:22.591Z,8.00
2019-04-11T08:20:43.727Z,8.00
2019-04-11T08:22:14.923Z,8.10
2019-04-11T08:23:28.180Z,8.10
2019-04-11T08:24:46.873Z,8.20
2019-04-11T08:26:11.773Z,8.20
2019-04-11T08:27:25.713Z,8.20
2019-04-11T08:28:37.369Z,8.30
2019-04-11T08:29:51.621Z,8.30
2019-04-11T08:31:15.810Z,8.30
2019-04-11T08:32:37.910Z,8.30
2019-04-11T08:33:40.435Z,8.30
2019-04-11T08:35:03.902Z,8.40
2019-04-11T08:36:38.636Z,8.40
2019-04-11T08:38:18.329Z,8.50
2019-04-11T08:39:15.837Z,8.50
2019-04-11T08:40:33.904Z,8.60
2019-04-11T08:41:46.101Z,8.70
2019-04-11T08:43:04.722Z,8.70
2019-04-11T08:44:12.111Z,8.80
2019-04-11T08:45:17.886Z,8.80
2019-04-11T08:47:25.143Z,8.90
2019-04-11T08:48:13.213Z,8.90
2019-04-11T08:49:31.754Z,8.90
2019-04-11T08:51:16.872Z,9.00
2019-04-11T08:54:11.539Z,9.00
2019-04-11T08:55:27.971Z,9.00
2019-04-11T08:56:41.615Z,9.00
2019-04-11T08:57:56.557Z,8.90
2019-04-11T08:59:47.465Z,8.90
2019-04-11T09:01:00.488Z,8.90
2019-04-11T09:02:18.535Z,9.00
2019-04-11T09:03:21.776Z,9.10
2019-04-11T09:04:30.551Z,9.20
2019-04-11T09:05:47.060Z,9.30
2019-04-11T09:06:55.058Z,9.40
2019-04-11T09:08:18.365Z,9.40
2019-04-11T09:09:29.281Z,9.50
2019-04-11T09:10:56.085Z,9.50
2019-04-11T09:12:02.504Z,9.60
2019-04-11T09:13:09.168Z,9.60
2019-04-11T09:14:32.501Z,9.60
2019-04-11T09:15:57.591Z,9.60
2019-04-11T09:17:12.223Z,9.60
2019-04-11T09:18:21.807Z,9.50
2019-04-11T09:19:28.247Z,9.50
2019-04-11T09:20:53.891Z,9.40
2019-04-11T09:22:20.469Z,9.30
2019-04-11T09:23:26.163Z,9.30
2019-04-11T09:24:38.825Z,9.20
2019-04-11T09:25:40.929Z,9.10
2019-04-11T09:27:04.873Z,9.10
2019-04-11T09:28:19.694Z,9.10
2019-04-11T09:29:26.160Z,9.00
2019-04-11T09:30:49.325Z,9.00
2019-04-11T09:32:10.153Z,9.00
2019-04-11T09:33:38.060Z,9.00
2019-04-11T09:34:43.937Z,9.00
2019-04-11T09:36:15.512Z,9.10
2019-04-11T09:37:21.951Z,9.10
2019-04-11T09:38:30.630Z,9.10
2019-04-11T09:39:55.223Z,9.20
2019-04-11T09:41:10.259Z,9.20
2019-04-11T09:42:28.487Z,9.20
2019-04-11T09:43:38.401Z,9.20
2019-04-11T09:44:44.814Z,9.30
2019-04-11T09:45:52.558Z,9.30
2019-04-11T09:46:59.172Z,9.30
2019-04-11T09:48:23.355Z,9.30
2019-04-11T09:49:33.161Z,9.40
2019-04-11T09:50:49.053Z,9.40
2019-04-11T09:52:04.342Z,9.40
2019-04-11T09:53:12.100Z,9.30
2019-04-11T09:54:32.431Z,9.30
2019-04-11T09:55:46.586Z,9.30
2019-04-11T09:57:10.246Z,9.30
2019-04-11T09:58:25.330Z,9.30
2019-04-11T09:59:33.615Z,9.30
2019-04-11T10:00:48.403Z,9.20
2019-04-11T10:01:56.589Z,9.20
2019-04-11T10:03:02.433Z,9.20
2019-04-11T10:04:08.765Z,9.20
2019-04-11T10:05:22.369Z,9.30
2019-04-11T10:06:32.399Z,9.30
2019-04-11T10:07:38.575Z,9.30
2019-04-11T10:08:43.947Z,9.30
2019-04-11T10:10:04.745Z,9.40
2019-04-11T10:11:28.258Z,9.40
2019-04-11T10:12:52.310Z,9.50
2019-04-11T10:14:13.676Z,9.50
2019-04-11T10:15:23.142Z,9.60
2019-04-11T10:16:33.843Z,9.70
2019-04-11T10:17:42.543Z,9.70
2019-04-11T10:19:07.600Z,9.70
2019-04-11T10:20:16.266Z,9.70
2019-04-11T10:21:25.945Z,9.60
2019-04-11T10:22:34.720Z,9.60
2019-04-11T10:23:56.579Z,9.60
2019-04-11T10:25:21.234Z,9.50
2019-04-11T10:26:27.773Z,9.40
2019-04-11T10:27:38.649Z,9.30
2019-04-11T10:28:51.681Z,9.30
2019-04-11T10:30:13.159Z,9.20
2019-04-11T10:31:20.209Z,9.30
2019-04-11T10:32:29.268Z,9.20
2019-04-11T10:33:41.392Z,9.20
2019-04-11T10:34:52.175Z,9.20
2019-04-11T10:36:18.955Z,9.30
2019-04-11T10:37:25.490Z,9.40
2019-04-11T10:38:30.727Z,9.50
2019-04-11T10:39:37.552Z,9.60
2019-04-11T10:41:01.413Z,9.70
2019-04-11T10:42:08.406Z,9.80
2019-04-11T10:43:12.998Z,9.90
2019-04-11T10:44:21.756Z,9.90
2019-04-11T10:45:44.801Z,10.00
2019-04-11T10:46:53.568Z,10.10
2019-04-11T10:47:58.202Z,10.20
2019-04-11T10:49:05.378Z,10.30
2019-04-11T10:50:15.445Z,10.30
2019-04-11T10:51:39.759Z,10.40
2019-04-11T10:52:53.014Z,10.50
2019-04-11T10:53:59.581Z,10.70
2019-04-11T10:55:07.244Z,10.80
2019-04-11T10:56:13.916Z,11.00
2019-04-11T10:57:25.290Z,11.10
2019-04-11T10:58:35.587Z,11.20
2019-04-11T10:59:41.350Z,11.30
2019-04-11T11:01:07.549Z,11.40
2019-04-11T11:02:23.008Z,11.40
2019-04-11T11:03:31.618Z,11.40
2019-04-11T11:04:39.075Z,11.40
2019-04-11T11:05:54.143Z,11.40
2019-04-11T11:07:02.349Z,11.40
2019-04-11T11:08:08.947Z,11.40
2019-04-11T11:09:17.790Z,11.40
2019-04-11T11:10:23.705Z,11.30
2019-04-11T11:11:36.533Z,11.30
2019-04-11T11:12:43.505Z,11.20
2019-04-11T11:14:02.570Z,11.20
2019-04-11T11:15:09.458Z,11.10
2019-04-11T11:16:16.954Z,11.10
2019-04-11T11:17:43.822Z,11.10
2019-04-11T11:19:14.969Z,11.10
2019-04-11T11:20:22.395Z,11.00
2019-04-11T11:21:19.766Z,11.00
2019-04-11T11:22:44.386Z,11.00
2019-04-11T11:24:07.233Z,11.00
2019-04-11T11:25:27.006Z,11.00
2019-04-11T11:26:33.776Z,11.00
2019-04-11T11:27:39.887Z,11.00
2019-04-11T11:29:07.104Z,11.00
2019-04-11T11:30:29.576Z,11.10
2019-04-11T11:31:44.877Z,11.10
2019-04-11T11:32:49.694Z,11.10
2019-04-11T11:33:56.536Z,11.10
2019-04-11T11:35:03.364Z,11.20
2019-04-11T11:36:15.304Z,11.20
2019-04-11T11:37:24.826Z,11.20
2019-04-11T11:38:28.254Z,11.20
2019-04-11T11:39:35.236Z,11.30
2019-04-11T11:40:54.493Z,11.30
2019-04-11T11:42:17.822Z,11.40
2019-04-11T11:43:32.990Z,11.40
2019-04-11T11:44:39.157Z,11.40
2019-04-11T11:45:51.774Z,11.50
2019-04-11T11:47:12.812Z,11.50
2019-04-11T11:48:35.540Z,11.40
2019-04-11T11:49:53.363Z,11.50
2019-04-11T11:50:51.353Z,11.50
2019-04-11T11:51:59.356Z,11.50
2019-04-11T11:53:21.097Z,11.60
2019-04-11T11:54:27.200Z,11.60
2019-04-11T11:55:38.788Z,11.60
2019-04-11T11:56:47.878Z,11.70
2019-04-11T11:58:00.827Z,11.70
2019-04-11T11:59:18.311Z,11.70
2019-04-11T12:00:25.045Z,11.70
2019-04-11T12:01:32.168Z,11.70
2019-04-11T12:02:38.972Z,11.70
2019-04-11T12:03:52.683Z,11.70
2019-04-11T12:05:07.838Z,11.70
2019-04-11T12:06:12.686Z,11.60
2019-04-11T12:07:20.953Z,11.60
2019-04-11T12:08:48.153Z,11.60
2019-04-11T12:10:11.169Z,11.60
2019-04-11T12:11:17.735Z,11.60
2019-04-11T12:12:38.010Z,11.60
2019-04-11T12:14:01.922Z,11.60
2019-04-11T12:15:26.602Z,11.60
2019-04-11T12:16:34.670Z,11.60
2019-04-11T12:17:57.585Z,11.70
2019-04-11T12:19:08.806Z,11.80
2019-04-11T12:20:16.383Z,11.90
2019-04-11T12:21:28.052Z,12.00
2019-04-11T12:22:32.833Z,12.10
2019-04-11T12:24:01.152Z,12.20
2019-04-11T12:25:14.587Z,12.20
2019-04-11T12:26:20.113Z,12.30
2019-04-11T12:27:28.976Z,12.40
2019-04-11T12:28:49.906Z,12.50
2019-04-11T12:30:09.529Z,12.50
2019-04-11T12:31:13.944Z,12.50
2019-04-11T12:32:37.491Z,12.40
2019-04-11T12:33:59.783Z,12.30
2019-04-11T12:35:15.676Z,12.20
2019-04-11T12:36:22.911Z,12.00
2019-04-11T12:37:31.690Z,12.00
2019-04-11T12:38:44.710Z,11.80
2019-04-11T12:40:03.902Z,11.80
2019-04-11T12:41:15.722Z,11.70
2019-04-11T12:42:29.238Z,11.70
2019-04-11T12:43:37.921Z,11.70
2019-04-11T12:44:47.076Z,11.70
2019-04-11T12:46:13.529Z,11.70
2019-04-11T12:47:19.310Z,11.70
2019-04-11T12:48:25.092Z,11.70
2019-04-11T12:49:31.980Z,11.70
2019-04-11T12:50:54.020Z,11.70
2019-04-11T12:52:13.202Z,11.80
2019-04-11T12:53:18.903Z,11.90
2019-04-11T12:54:24.704Z,11.90
2019-04-11T12:55:30.644Z,12.00
2019-04-11T14:32:18.947Z,10.30
2019-04-11T14:33:27.229Z,10.40
2019-04-11T14:34:50.468Z,10.40
2019-04-11T14:36:03.418Z,10.50
2019-04-11T14:37:33.151Z,10.50
2019-04-11T14:38:32.925Z,10.50
2019-04-11T14:39:44.477Z,10.50
2019-04-11T14:41:01.621Z,10.40
2019-04-11T14:46:40.992Z,10.30
2019-04-11T14:48:03.186Z,10.30
2019-04-11T14:49:10.544Z,10.30
2019-04-11T14:50:16.067Z,10.30
2019-04-11T14:51:38.145Z,10.30
2019-04-11T14:52:59.848Z,10.30
2019-04-11T14:54:06.307Z,10.30
2019-04-11T14:55:10.443Z,10.40
2019-04-11T14:56:27.889Z,10.50
2019-04-11T14:57:39.484Z,10.60
2019-04-11T14:59:01.241Z,10.70
2019-04-11T15:00:15.398Z,10.90
2019-04-11T15:01:23.617Z,11.20
2019-04-11T15:02:45.000Z,11.40
2019-04-11T15:04:06.995Z,11.70
2019-04-11T15:05:25.882Z,12.10
2019-04-11T15:06:39.429Z,12.50
2019-04-11T15:07:46.778Z,12.90
2019-04-11T15:09:04.261Z,13.20
2019-04-11T15:10:10.823Z,13.40
2019-04-11T15:11:28.623Z,13.80
2019-04-11T15:12:36.549Z,14.20
2019-04-11T15:13:42.254Z,14.60
2019-04-11T15:15:00.679Z,15.00
2019-04-11T15:16:06.617Z,15.30
2019-04-11T15:17:12.397Z,15.60
2019-04-11T15:18:17.680Z,15.70
2019-04-11T15:19:23.938Z,15.80
2019-04-11T15:20:54.677Z,15.80
2019-04-11T15:22:06.271Z,15.60
2019-04-11T15:23:14.467Z,15.40
2019-04-11T15:24:19.085Z,15.10
2019-04-11T15:25:29.303Z,15.00
2019-04-11T15:26:40.896Z,15.00
2019-04-11T15:27:55.592Z,15.10
2019-04-11T15:29:03.992Z,15.30
2019-04-11T15:30:10.374Z,15.50
2019-04-11T15:31:19.519Z,15.80
2019-04-11T15:32:28.319Z,15.90
2019-04-11T15:33:35.645Z,15.80
2019-04-11T15:34:41.536Z,15.60
2019-04-11T15:35:48.812Z,15.40
2019-04-11T15:36:57.760Z,15.20
2019-04-11T15:38:13.848Z,14.90
2019-04-11T15:39:44.361Z,14.60
2019-04-11T15:40:43.504Z,14.40
2019-04-11T15:41:49.192Z,14.30
2019-04-11T15:42:58.071Z,14.20
2019-04-11T15:44:20.148Z,14.10
2019-04-11T15:45:42.397Z,14.00
2019-04-11T15:46:49.063Z,13.90
2019-04-11T15:48:02.799Z,13.80
2019-04-11T15:49:20.402Z,13.70
2019-04-11T15:50:37.613Z,13.60
2019-04-11T15:51:44.612Z,13.40
2019-04-11T15:52:51.766Z,13.30
2019-04-11T15:54:15.049Z,13.30
2019-04-11T15:55:38.405Z,13.20
2019-04-11T15:56:56.285Z,13.10
2019-04-11T15:58:01.391Z,12.90
2019-04-11T15:59:08.728Z,12.90
2019-04-11T16:00:18.203Z,12.80
2019-04-11T16:01:29.037Z,12.70
2019-04-11T16:02:52.946Z,12.60
2019-04-11T16:03:58.813Z,12.40
2019-04-11T16:05:04.907Z,12.30
2019-04-11T16:06:16.562Z,12.20
2019-04-11T16:07:38.675Z,12.10
2019-04-11T16:08:44.283Z,12.00
2019-04-11T16:09:50.962Z,11.90
2019-04-11T16:11:07.374Z,11.80
2019-04-11T16:12:18.946Z,11.80
2019-04-11T16:13:43.565Z,11.70
2019-04-11T16:14:52.873Z,11.60
2019-04-11T16:16:06.763Z,11.40
2019-04-11T16:17:27.600Z,11.30
2019-04-11T16:18:50.818Z,11.20
2019-04-11T16:20:00.694Z,11.10
2019-04-11T16:21:23.960Z,11.00
2019-04-11T16:22:35.648Z,10.80
2019-04-11T16:23:41.507Z,10.70
2019-04-11T16:24:47.232Z,10.60
2019-04-11T16:25:52.481Z,10.60
2019-04-11T16:27:04.382Z,10.50
2019-04-11T16:28:10.243Z,10.40
2019-04-11T16:29:23.209Z,10.30
2019-04-11T16:30:27.850Z,10.30
2019-04-11T16:31:33.547Z,10.20
2019-04-11T16:32:42.361Z,10.10
2019-04-11T16:33:54.060Z,10.00
2019-04-11T16:35:02.496Z,10.00
2019-04-11T16:36:13.997Z,9.90
2019-04-11T16:37:20.223Z,9.80
2019-04-11T16:38:28.775Z,9.80
2019-04-11T16:39:43.350Z,9.70
2019-04-11T16:41:07.221Z,9.60
2019-04-11T16:42:11.323Z,9.60
2019-04-11T16:43:17.740Z,9.50
2019-04-11T16:44:40.005Z,9.50
2019-04-11T16:46:04.353Z,9.40
2019-04-11T16:47:28.923Z,9.40
2019-04-11T16:48:35.922Z,9.30
2019-04-11T16:49:42.181Z,9.20
2019-04-11T16:50:45.700Z,9.20
2019-04-11T16:51:49.777Z,9.10
2019-04-11T16:52:55.519Z,9.10
2019-04-11T16:53:59.593Z,9.00
2019-04-11T16:55:04.799Z,9.00
2019-04-11T16:56:12.809Z,8.90
2019-04-11T16:57:16.778Z,8.90
2019-04-11T16:58:20.991Z,8.90
2019-04-11T16:59:25.075Z,8.90
2019-04-11T17:00:33.921Z,8.80
2019-04-11T17:01:38.272Z,8.80
2019-04-11T17:02:43.500Z,8.80
2019-04-11T17:03:47.689Z,8.70
2019-04-11T17:04:55.594Z,8.70
2019-04-11T17:06:17.548Z,8.60
2019-04-11T17:07:42.170Z,8.60
2019-04-11T17:08:51.592Z,8.60
2019-04-11T17:09:57.408Z,8.50
2019-04-11T17:11:03.177Z,8.50
2019-04-11T17:12:07.287Z,8.40
2019-04-11T17:13:12.412Z,8.40
2019-04-11T17:14:27.627Z,8.30
2019-04-11T17:15:24.511Z,8.30
2019-04-11T17:16:30.867Z,8.30
2019-04-11T17:17:36.111Z,8.20
2019-04-11T17:18:40.175Z,8.20
2019-04-11T17:19:44.409Z,8.20
2019-04-11T17:20:48.571Z,8.10
2019-04-11T17:21:52.801Z,8.10
2019-04-11T17:22:59.171Z,8.10
2019-04-11T17:24:06.430Z,8.10
2019-04-11T17:25:10.645Z,8.10
2019-04-11T17:26:17.193Z,8.00
2019-04-11T17:27:24.955Z,8.00