createdAt,value
2016-07-03T00:00:19.815Z,0
2016-07-03T00:01:19.777Z,0
2016-07-03T00:02:19.805Z,0
2016-07-03T00:03:19.757Z,0
2016-07-03T00:04:19.882Z,0
2016-07-03T00:05:19.782Z,0
2016-07-03T00:06:19.767Z,0
2016-07-03T00:07:19.897Z,0
2016-07-03T00:08:19.769Z,0
2016-07-03T00:09:19.832Z,0
2016-07-03T00:10:19.826Z,0
2016-07-03T00:11:19.816Z,0
2016-07-03T00:12:19.847Z,0
2016-07-03T00:13:19.906Z,0
2016-07-03T00:14:19.795Z,0
2016-07-03T00:15:19.878Z,0
2016-07-03T00:16:19.794Z,0
2016-07-03T00:17:19.769Z,0
2016-07-03T00:18:19.757Z,0
2016-07-03T00:19:19.864Z,0
2016-07-03T00:20:19.805Z,0
2016-07-03T00:21:19.940Z,0
2016-07-03T00:22:19.789Z,0
2016-07-03T00:23:19.790Z,0
2016-07-03T00:24:23.985Z,0
2016-07-03T00:25:19.825Z,0
2016-07-03T00:26:19.812Z,0
2016-07-03T00:27:19.827Z,0
2016-07-03T00:28:19.740Z,0
2016-07-03T00:29:19.733Z,0
2016-07-03T00:30:19.729Z,0
2016-07-03T00:31:19.767Z,0
2016-07-03T00:32:19.773Z,0
2016-07-03T00:33:19.788Z,0
2016-07-03T00:34:19.787Z,0
2016-07-03T00:35:19.790Z,0
2016-07-03T00:36:19.762Z,0
2016-07-03T00:37:19.829Z,0
2016-07-03T00:38:19.823Z,0
2016-07-03T00:39:19.772Z,0
2016-07-03T00:40:19.791Z,0
2016-07-03T00:41:19.745Z,0
2016-07-03T00:42:19.768Z,0
2016-07-03T00:43:19.793Z,0
2016-07-03T00:44:19.800Z,0
2016-07-03T00:45:19.879Z,0
2016-07-03T00:46:19.945Z,0
2016-07-03T00:47:19.828Z,0
2016-07-03T00:48:19.766Z,0
2016-07-03T00:49:19.805Z,0
2016-07-03T00:50:19.735Z,0
2016-07-03T00:51:19.846Z,0
2016-07-03T00:52:19.780Z,0
2016-07-03T00:53:19.949Z,0
2016-07-03T00:54:19.771Z,0
2016-07-03T00:55:19.782Z,0
2016-07-03T00:56:19.805Z,0
2016-07-03T00:57:19.791Z,0
2016-07-03T00:58:19.804Z,0
2016-07-03T00:59:19.813Z,0
2016-07-03T01:00:19.797Z,0
2016-07-03T01:01:19.763Z,0
2016-07-03T01:02:19.775Z,0
2016-07-03T01:03:19.822Z,0
2016-07-03T01:04:19.803Z,0
2016-07-03T01:05:19.817Z,0
2016-07-03T01:06:19.880Z,0
2016-07-03T01:07:20.280Z,0
2016-07-03T01:08:19.895Z,0
2016-07-03T01:09:20.089Z,0
2016-07-03T01:10:20.444Z,0
2016-07-03T01:11:19.781Z,0
2016-07-03T01:12:19.850Z,0
2016-07-03T01:13:19.974Z,0
2016-07-03T01:14:19.804Z,0
2016-07-03T01:15:20.323Z,0
2016-07-03T01:16:19.815Z,0
2016-07-03T01:17:19.939Z,0
2016-07-03T01:18:19.843Z,0
2016-07-03T01:19:19.928Z,0
2016-07-03T01:20:20.181Z,0
2016-07-03T01:32:39.518Z,0
2016-07-03T01:33:37.617Z,0
2016-07-03T01:34:37.497Z,0
2016-07-03T01:35:37.578Z,0
2016-07-03T01:36:38.124Z,0
2016-07-03T01:37:37.843Z,0
2016-07-03T01:38:37.592Z,0
2016-07-03T01:39:37.619Z,0
2016-07-03T01:40:37.569Z,0
2016-07-03T01:41:37.744Z,0
2016-07-03T01:42:37.646Z,0
2016-07-03T01:43:37.562Z,0
2016-07-03T01:44:37.711Z,0
2016-07-03T01:45:37.599Z,0
2016-07-03T01:46:37.578Z,0
2016-07-03T01:47:37.642Z,0
2016-07-03T01:48:37.613Z,0
2016-07-03T01:49:38.046Z,0
2016-07-03T01:50:37.552Z,0
2016-07-03T01:51:37.520Z,0
2016-07-03T01:52:37.535Z,0
2016-07-03T01:53:37.594Z,0
2016-07-03T01:54:37.594Z,0
2016-07-03T01:55:37.551Z,0
2016-07-03T01:56:37.751Z,0
2016-07-03T01:57:37.503Z,0
2016-07-03T01:58:37.550Z,0
2016-07-03T01:59:37.493Z,0
2016-07-03T02:00:37.534Z,0
2016-07-03T02:01:37.587Z,0
2016-07-03T02:02:37.526Z,0
2016-07-03T02:03:37.477Z,0
2016-07-03T02:04:37.606Z,0
2016-07-03T02:05:37.811Z,0
2016-07-03T02:06:37.540Z,0
2016-07-03T02:07:37.504Z,0
2016-07-03T02:08:37.492Z,0
2016-07-03T02:09:37.575Z,0
2016-07-03T02:10:37.584Z,0
2016-07-03T02:11:37.893Z,0
2016-07-03T02:12:37.680Z,0
2016-07-03T02:13:37.559Z,0
2016-07-03T02:14:37.893Z,0
2016-07-03T02:15:37.826Z,0
2016-07-03T02:16:37.614Z,0
2016-07-03T02:17:37.591Z,0
2016-07-03T02:18:37.599Z,0
2016-07-03T02:19:37.518Z,0
2016-07-03T02:20:38.675Z,0
2016-07-03T02:21:37.592Z,0
2016-07-03T02:22:37.855Z,0
2016-07-03T02:23:37.713Z,0
2016-07-03T02:24:37.497Z,0
2016-07-03T02:25:37.540Z,0
2016-07-03T02:26:38.215Z,0
2016-07-03T02:27:37.589Z,0
2016-07-03T02:28:37.583Z,0
2016-07-03T02:29:37.549Z,0
2016-07-03T02:30:37.540Z,0
2016-07-03T02:31:37.508Z,0
2016-07-03T02:32:37.508Z,0
2016-07-03T02:33:37.675Z,0
2016-07-03T02:34:37.760Z,0
2016-07-03T02:35:37.599Z,0
2016-07-03T02:36:37.554Z,0
2016-07-03T02:37:37.693Z,0
2016-07-03T02:38:37.522Z,0
2016-07-03T02:39:37.550Z,0
2016-07-03T02:40:37.545Z,0
2016-07-03T02:41:37.516Z,0
2016-07-03T02:42:37.534Z,0
2016-07-03T02:43:37.533Z,0
2016-07-03T02:44:37.764Z,0
2016-07-03T02:45:37.667Z,0
2016-07-03T02:46:37.531Z,0
2016-07-03T02:47:37.802Z,0
2016-07-03T02:48:37.549Z,0
2016-07-03T02:49:37.513Z,0
2016-07-03T02:50:37.535Z,0
2016-07-03T02:51:43.680Z,0
2016-07-03T02:52:37.592Z,0
2016-07-03T02:53:37.585Z,0
2016-07-03T02:54:37.820Z,0
2016-07-03T02:55:37.556Z,0
2016-07-03T02:56:37.515Z,0
2016-07-03T02:57:37.540Z,0
2016-07-03T02:58:37.602Z,0
2016-07-03T02:59:37.610Z,0
2016-07-03T03:00:37.553Z,0
2016-07-03T03:01:37.577Z,0
2016-07-03T03:02:37.534Z,0
2016-07-03T03:03:37.498Z,0
2016-07-03T03:04:37.707Z,0
2016-07-03T03:05:37.562Z,0
2016-07-03T03:06:37.646Z,0
2016-07-03T03:07:37.586Z,0
2016-07-03T03:08:37.578Z,0
2016-07-03T03:09:37.588Z,5
2016-07-03T03:10:37.557Z,5
2016-07-03T03:11:37.620Z,5
2016-07-03T03:12:37.515Z,5
2016-07-03T03:13:37.533Z,5
2016-07-03T03:14:37.600Z,5
2016-07-03T03:15:37.521Z,5
2016-07-03T03:16:37.579Z,5
2016-07-03T03:17:37.556Z,5
2016-07-03T03:18:37.550Z,5
2016-07-03T03:19:37.588Z,5
2016-07-03T03:20:37.557Z,10
2016-07-03T03:21:37.606Z,10
2016-07-03T03:22:37.559Z,10
2016-07-03T03:23:37.575Z,10
2016-07-03T03:24:37.605Z,10
2016-07-03T03:25:37.537Z,10
2016-07-03T03:26:37.645Z,10
2016-07-03T03:27:38.881Z,15
2016-07-03T03:28:37.579Z,15
2016-07-03T03:29:37.608Z,15
2016-07-03T03:30:37.624Z,15
2016-07-03T03:31:37.613Z,15
2016-07-03T03:32:37.575Z,20
2016-07-03T03:33:37.601Z,20
2016-07-03T03:34:37.674Z,20
2016-07-03T03:35:37.550Z,20
2016-07-03T03:36:37.559Z,20
2016-07-03T03:37:37.572Z,20
2016-07-03T03:50:38.076Z,35
2016-07-03T03:50:54.768Z,35
2016-07-03T03:51:54.719Z,35
2016-07-03T03:52:54.758Z,40
2016-07-03T03:53:54.704Z,40
2016-07-03T03:54:54.740Z,40
2016-07-03T03:55:54.709Z,40
2016-07-03T03:56:54.719Z,45
2016-07-03T03:57:54.687Z,45
2016-07-03T03:58:54.682Z,45
2016-07-03T03:59:54.643Z,45
2016-07-03T04:00:54.783Z,50
2016-07-03T04:01:54.704Z,50
2016-07-03T04:02:54.682Z,45
2016-07-03T04:03:55.105Z,50
2016-07-03T04:04:54.767Z,50
2016-07-03T04:05:54.704Z,50
2016-07-03T04:07:05.191Z,50
2016-07-03T04:07:54.765Z,55
2016-07-03T04:08:54.755Z,55
2016-07-03T04:09:54.779Z,55
2016-07-03T04:10:54.836Z,55
2016-07-03T04:11:54.787Z,60
2016-07-03T04:12:54.743Z,60
2016-07-03T04:13:54.709Z,60
2016-07-03T04:14:54.702Z,65
2016-07-03T04:15:54.733Z,65
2016-07-03T04:16:54.690Z,70
2016-07-03T04:17:54.745Z,75
2016-07-03T04:18:54.713Z,85
2016-07-03T04:19:54.716Z,85
2016-07-03T04:20:54.753Z,85
2016-07-03T04:21:54.707Z,85
2016-07-03T04:22:54.743Z,85
2016-07-03T04:23:54.823Z,85
2016-07-03T04:24:54.766Z,85
2016-07-03T04:25:54.780Z,90
2016-07-03T04:26:54.714Z,95
2016-07-03T04:27:54.754Z,95
2016-07-03T04:28:54.678Z,100
2016-07-03T04:29:54.672Z,105
2016-07-03T04:30:54.737Z,110
2016-07-03T04:31:54.830Z,105
2016-07-03T04:32:56.241Z,110
2016-07-03T04:33:54.696Z,115
2016-07-03T04:34:54.728Z,130
2016-07-03T04:35:54.686Z,130
2016-07-03T04:36:55.883Z,120
2016-07-03T04:37:54.710Z,100
2016-07-03T04:38:54.689Z,90
2016-07-03T04:39:54.721Z,95
2016-07-03T04:40:56.668Z,100
2016-07-03T04:41:55.483Z,105
2016-07-03T04:42:54.756Z,105
2016-07-03T04:43:54.805Z,105
2016-07-03T04:44:54.691Z,110
2016-07-03T04:45:56.028Z,115
2016-07-03T04:47:00.495Z,125
2016-07-03T04:47:59.322Z,120
2016-07-03T04:48:58.006Z,245
2016-07-03T04:49:54.806Z,270
2016-07-03T04:50:54.843Z,285
2016-07-03T04:51:54.765Z,290
2016-07-03T04:52:54.721Z,290
2016-07-03T04:53:54.851Z,290
2016-07-03T04:54:54.756Z,300
2016-07-03T04:55:54.731Z,310
2016-07-03T04:56:54.721Z,315
2016-07-03T04:57:54.941Z,325
2016-07-03T04:58:55.226Z,330
2016-07-03T04:59:54.720Z,365
2016-07-03T05:00:54.696Z,350
2016-07-03T05:01:54.741Z,365
2016-07-03T05:02:54.932Z,370
2016-07-03T05:03:54.712Z,335
2016-07-03T05:04:54.776Z,185
2016-07-03T05:05:54.734Z,170
2016-07-03T05:06:54.753Z,150
2016-07-03T05:07:54.887Z,125
2016-07-03T05:08:54.750Z,110
2016-07-03T05:09:54.693Z,125
2016-07-03T05:10:54.880Z,155
2016-07-03T05:11:54.779Z,155
2016-07-03T05:12:54.763Z,155
2016-07-03T05:13:54.790Z,130
2016-07-03T05:14:54.719Z,130
2016-07-03T05:15:54.716Z,140
2016-07-03T05:16:56.149Z,165
2016-07-03T05:17:54.690Z,165
2016-07-03T05:18:54.701Z,170
2016-07-03T05:19:54.769Z,170
2016-07-03T05:20:54.727Z,160
2016-07-03T05:21:54.778Z,140
2016-07-03T05:22:54.704Z,145
2016-07-03T05:23:54.743Z,450
2016-07-03T05:24:54.763Z,535
2016-07-03T05:25:54.717Z,430
2016-07-03T05:26:54.771Z,265
2016-07-03T05:27:54.723Z,305
2016-07-03T05:28:54.715Z,255
2016-07-03T05:29:54.720Z,245
2016-07-03T05:30:54.713Z,170
2016-07-03T05:31:54.762Z,170
2016-07-03T05:32:54.749Z,155
2016-07-03T05:33:54.731Z,175
2016-07-03T05:34:54.722Z,175
2016-07-03T05:35:54.714Z,185
2016-07-03T05:36:54.736Z,180
2016-07-03T05:37:54.708Z,285
2016-07-03T05:38:54.730Z,225
2016-07-03T05:39:54.788Z,195
2016-07-03T05:40:54.756Z,545
2016-07-03T05:41:54.763Z,495
2016-07-03T05:42:54.728Z,630
2016-07-03T05:43:54.740Z,630
2016-07-03T05:44:54.676Z,655
2016-07-03T05:45:54.732Z,680
2016-07-03T05:46:55.358Z,720
2016-07-03T05:47:54.797Z,605
2016-07-03T05:48:54.767Z,625
2016-07-03T05:49:54.724Z,450
2016-07-03T05:50:54.765Z,350
2016-07-03T05:51:54.760Z,175
2016-07-03T05:52:54.825Z,205
2016-07-03T05:53:54.759Z,275
2016-07-03T05:54:54.831Z,275
2016-07-03T05:55:54.770Z,270
2016-07-03T05:56:55.591Z,310
2016-07-03T05:57:54.813Z,335
2016-07-03T05:58:57.763Z,435
2016-07-03T05:59:54.752Z,255
2016-07-03T06:00:55.144Z,165
2016-07-03T06:01:55.204Z,115
2016-07-03T06:02:54.861Z,80
2016-07-03T06:03:54.942Z,60
2016-07-03T06:04:55.024Z,70
2016-07-03T06:05:55.207Z,110
2016-07-03T06:07:55.620Z,210
2016-07-03T06:08:54.894Z,225
2016-07-03T06:09:54.840Z,225
2016-07-03T06:10:58.081Z,195
2016-07-03T06:11:55.093Z,160
2016-07-03T06:12:54.769Z,125
2016-07-03T06:13:54.797Z,100
2016-07-03T06:14:54.770Z,90
2016-07-03T06:15:55.078Z,80
2016-07-03T06:16:54.749Z,70
2016-07-03T06:17:54.758Z,75
2016-07-03T06:18:54.842Z,95
2016-07-03T06:19:54.905Z,125
2016-07-03T06:20:55.188Z,140
2016-07-03T06:21:54.739Z,135
2016-07-03T06:22:54.715Z,130
2016-07-03T06:23:54.982Z,125
2016-07-03T06:24:54.845Z,120
2016-07-03T06:25:54.788Z,115
2016-07-03T06:26:56.827Z,115
2016-07-03T06:27:55.022Z,115
2016-07-03T06:28:54.771Z,110
2016-07-03T06:29:54.791Z,110
2016-07-03T06:30:55.289Z,110
2016-07-03T06:31:54.209Z,110
2016-07-03T06:32:54.819Z,110
2016-07-03T06:33:55.086Z,110
2016-07-03T06:34:54.812Z,115
2016-07-03T06:35:54.944Z,115
2016-07-03T06:37:07.912Z,115
2016-07-03T06:37:54.804Z,115
2016-07-03T06:38:55.246Z,115
2016-07-03T06:39:54.896Z,115
2016-07-03T06:40:54.748Z,120
2016-07-03T06:41:55.006Z,125
2016-07-03T06:42:54.755Z,135
2016-07-03T06:43:55.270Z,155
2016-07-03T06:44:54.838Z,175
2016-07-03T06:45:54.935Z,180
2016-07-03T06:46:54.798Z,195
2016-07-03T06:47:54.785Z,190
2016-07-03T06:48:54.761Z,180
2016-07-03T06:49:54.742Z,180
2016-07-03T06:50:56.454Z,175
2016-07-03T06:51:54.745Z,175
2016-07-03T06:52:54.789Z,175
2016-07-03T06:53:54.879Z,165
2016-07-03T06:54:54.748Z,165
2016-07-03T06:55:54.791Z,155
2016-07-03T06:56:54.780Z,150
2016-07-03T06:57:55.629Z,145
2016-07-03T06:58:54.801Z,140
2016-07-03T06:59:54.789Z,135
2016-07-03T07:00:54.820Z,130
2016-07-03T07:01:55.229Z,130
2016-07-03T07:02:54.901Z,130
2016-07-03T07:03:54.808Z,130
2016-07-03T07:04:54.819Z,125
2016-07-03T07:05:55.830Z,125
2016-07-03T07:06:54.776Z,130
2016-07-03T07:07:54.806Z,150
2016-07-03T07:08:54.808Z,175
2016-07-03T07:09:54.783Z,200
2016-07-03T07:10:56.302Z,225
2016-07-03T07:11:55.847Z,240
2016-07-03T07:13:06.551Z,245
2016-07-03T07:13:55.091Z,250
2016-07-03T07:14:54.729Z,260
2016-07-03T07:15:55.054Z,305
2016-07-03T07:16:56.099Z,335
2016-07-03T07:17:54.836Z,350
2016-07-03T07:18:54.821Z,355
2016-07-03T07:19:54.889Z,375
2016-07-03T07:20:55.704Z,375
2016-07-03T07:21:54.913Z,385
2016-07-03T07:22:55.562Z,420
2016-07-03T07:23:54.846Z,435
2016-07-03T07:24:56.285Z,430
2016-07-03T07:25:54.737Z,470
2016-07-03T07:26:58.707Z,450
2016-07-03T07:27:54.985Z,430
2016-07-03T07:28:54.868Z,450
2016-07-03T07:29:54.751Z,465
2016-07-03T07:30:54.891Z,515
2016-07-03T07:31:55.917Z,480
2016-07-03T07:32:55.773Z,515
2016-07-03T07:33:54.835Z,460
2016-07-03T07:34:59.403Z,430
2016-07-03T07:35:54.828Z,410
2016-07-03T07:36:54.908Z,425
2016-07-03T07:37:55.187Z,480
2016-07-03T07:38:54.805Z,470
2016-07-03T07:39:55.239Z,455
2016-07-03T07:40:59.021Z,450
2016-07-03T07:41:59.332Z,435
2016-07-03T07:43:11.044Z,385
2016-07-03T07:43:55.339Z,360
2016-07-03T07:44:55.576Z,355
2016-07-03T07:45:55.489Z,320
2016-07-03T07:46:55.148Z,330
2016-07-03T08:00:00.885Z,300
2016-07-03T08:00:20.268Z,305
2016-07-03T08:01:28.013Z,335
2016-07-03T08:02:18.900Z,375
2016-07-03T08:03:24.282Z,465
2016-07-03T08:04:17.895Z,440
2016-07-03T08:05:18.422Z,375
2016-07-03T08:06:18.589Z,370
2016-07-03T08:07:17.762Z,395
2016-07-03T08:08:17.861Z,400
2016-07-03T08:09:19.564Z,405
2016-07-03T08:22:18.645Z,815
2016-07-03T08:22:36.036Z,730
2016-07-03T08:23:35.317Z,430
2016-07-03T08:24:35.535Z,375
2016-07-03T08:25:35.252Z,435
2016-07-03T08:26:36.885Z,415
2016-07-03T08:27:36.780Z,375
2016-07-03T08:28:36.315Z,710
2016-07-03T08:29:36.032Z,450
2016-07-03T08:30:35.702Z,780
2016-07-03T08:31:35.335Z,1225
2016-07-03T08:32:36.337Z,1275
2016-07-03T08:33:35.451Z,425
2016-07-03T08:34:47.939Z,375
2016-07-03T08:35:35.308Z,355
2016-07-03T08:36:37.271Z,325
2016-07-03T08:37:35.448Z,340
2016-07-03T08:38:35.575Z,355
2016-07-03T08:39:35.385Z,330
2016-07-03T08:40:35.276Z,295
2016-07-03T08:41:36.077Z,270
2016-07-03T08:42:35.884Z,280
2016-07-03T08:43:35.676Z,305
2016-07-03T08:44:35.334Z,315
2016-07-03T08:45:35.733Z,335
2016-07-03T08:46:35.256Z,410
2016-07-03T08:47:35.291Z,375
2016-07-03T08:48:35.439Z,380
2016-07-03T08:49:35.915Z,390
2016-07-03T08:50:36.367Z,395
2016-07-03T08:51:35.675Z,395
2016-07-03T08:52:35.852Z,680
2016-07-03T08:53:35.615Z,1365
2016-07-03T08:54:35.475Z,1600
2016-07-03T08:55:35.435Z,1860
2016-07-03T08:56:38.185Z,1960
2016-07-03T08:57:35.410Z,2105
2016-07-03T08:58:35.529Z,2190
2016-07-03T08:59:36.896Z,2180
2016-07-03T09:00:35.827Z,500
2016-07-03T09:01:38.958Z,480
2016-07-03T09:02:53.004Z,695
2016-07-03T09:03:36.179Z,2240
2016-07-03T09:04:36.044Z,2260
2016-07-03T09:05:36.584Z,2250
2016-07-03T09:06:35.416Z,2290
2016-07-03T09:07:35.566Z,2360
2016-07-03T09:08:35.447Z,1885
2016-07-03T09:09:37.533Z,2295
2016-07-03T09:10:35.283Z,2300
2016-07-03T09:11:35.332Z,1565
2016-07-03T09:12:47.305Z,520
2016-07-03T09:13:35.333Z,360
2016-07-03T09:14:35.355Z,395
2016-07-03T09:15:35.580Z,960
2016-07-03T09:16:35.379Z,1460
2016-07-03T09:17:35.243Z,1805
2016-07-03T09:18:36.105Z,1400
2016-07-03T09:19:35.328Z,2005
2016-07-03T09:20:35.285Z,2175
2016-07-03T09:21:35.292Z,2180
2016-07-03T09:22:35.386Z,2160
2016-07-03T09:23:35.320Z,2245
2016-07-03T09:24:35.336Z,2275
2016-07-03T09:25:38.463Z,2315
2016-07-03T09:26:35.404Z,2265
2016-07-03T09:27:35.325Z,2255
2016-07-03T09:28:36.387Z,480
2016-07-03T09:41:35.877Z,2280
2016-07-03T09:41:57.080Z,2255
2016-07-03T09:42:54.013Z,2230
2016-07-03T09:43:55.267Z,2230
2016-07-03T09:44:54.479Z,2170
2016-07-03T09:45:53.803Z,2290
2016-07-03T09:46:53.804Z,2245
2016-07-03T09:47:53.711Z,2225
2016-07-03T09:48:55.646Z,2205
2016-07-03T09:49:54.127Z,2205
2016-07-03T09:50:54.381Z,2220
2016-07-03T09:51:53.731Z,2240
2016-07-03T09:52:53.790Z,2260
2016-07-03T09:53:53.723Z,2220
2016-07-03T09:54:54.070Z,2250
2016-07-03T09:55:53.861Z,1735
2016-07-03T09:56:54.404Z,2340
2016-07-03T09:57:54.702Z,435
2016-07-03T09:58:53.804Z,305
2016-07-03T09:59:53.777Z,375
2016-07-03T10:00:53.824Z,470
2016-07-03T10:01:53.715Z,2280
2016-07-03T10:02:53.856Z,845
2016-07-03T10:03:54.631Z,2070
2016-07-03T10:04:53.739Z,2190
2016-07-03T10:14:54.571Z,2245
2016-07-03T10:15:11.672Z,2290
2016-07-03T10:16:11.344Z,2345
2016-07-03T10:17:11.363Z,2355
2016-07-03T10:18:11.319Z,2330
2016-07-03T10:19:12.327Z,2370
2016-07-03T10:20:11.352Z,2375
2016-07-03T10:21:11.477Z,2490
2016-07-03T10:22:27.919Z,425
2016-07-03T10:23:13.851Z,340
2016-07-03T10:24:11.370Z,295
2016-07-03T10:25:13.062Z,295
2016-07-03T10:26:12.731Z,370
2016-07-03T10:27:12.666Z,2370
2016-07-03T10:28:12.628Z,505
2016-07-03T10:29:11.340Z,465
2016-07-03T10:30:12.793Z,1585
2016-07-03T10:31:43.708Z,2425
2016-07-03T10:32:11.355Z,800
2016-07-03T10:33:29.276Z,460
2016-07-03T10:34:11.456Z,465
2016-07-03T10:35:11.913Z,575
2016-07-03T10:36:11.313Z,2445
2016-07-03T10:37:11.367Z,615
2016-07-03T10:38:11.380Z,570
2016-07-03T10:39:11.720Z,360
2016-07-03T10:40:13.518Z,1545
2016-07-03T10:41:15.199Z,2500
2016-07-03T10:42:11.417Z,2440
2016-07-03T10:43:13.791Z,1645
2016-07-03T10:44:11.489Z,2300
2016-07-03T10:45:13.485Z,515
2016-07-03T10:46:11.297Z,440
2016-07-03T10:47:11.324Z,690
2016-07-03T10:48:11.511Z,565
2016-07-03T10:49:11.281Z,1875
2016-07-03T10:50:11.292Z,635
2016-07-03T10:51:11.318Z,510
2016-07-03T10:52:11.323Z,405
2016-07-03T10:53:11.599Z,345
2016-07-03T10:54:11.341Z,2250
2016-07-03T10:55:21.623Z,350
2016-07-03T10:56:12.215Z,330
2016-07-03T10:57:11.750Z,380
2016-07-03T10:58:11.526Z,2165
2016-07-03T10:59:11.307Z,360
2016-07-03T11:00:11.526Z,1995
2016-07-03T11:01:11.674Z,445
2016-07-03T11:02:12.716Z,905
2016-07-03T11:03:11.313Z,540
2016-07-03T11:04:23.195Z,425
2016-07-03T11:05:11.319Z,350
2016-07-03T11:06:11.419Z,360
2016-07-03T11:07:11.614Z,2420
2016-07-03T11:08:11.370Z,2435
2016-07-03T11:09:11.353Z,370
2016-07-03T11:10:11.385Z,325
2016-07-03T11:11:11.365Z,290
2016-07-03T11:12:14.519Z,260
2016-07-03T11:13:11.566Z,305
2016-07-03T11:14:23.477Z,1405
2016-07-03T11:15:11.785Z,1365
2016-07-03T11:16:11.444Z,1235
2016-07-03T11:17:11.289Z,2100
2016-07-03T11:18:15.915Z,1830
2016-07-03T11:19:11.368Z,440
2016-07-03T11:20:11.399Z,915
2016-07-03T11:21:11.377Z,680
2016-07-03T11:22:11.368Z,1455
2016-07-03T11:23:11.322Z,400
2016-07-03T11:24:11.317Z,255
2016-07-03T11:37:12.177Z,2420
2016-07-03T11:37:28.966Z,2415
2016-07-03T11:38:29.009Z,2405
2016-07-03T11:39:29.258Z,2415
2016-07-03T11:40:38.589Z,2385
2016-07-03T11:41:29.127Z,2375
2016-07-03T11:42:32.784Z,2385
2016-07-03T11:43:28.970Z,2290
2016-07-03T11:44:29.405Z,2480
2016-07-03T11:45:29.145Z,765
2016-07-03T11:46:29.000Z,405
2016-07-03T11:47:28.919Z,950
2016-07-03T11:48:30.172Z,1110
2016-07-03T11:49:29.961Z,395
2016-07-03T11:50:29.009Z,305
2016-07-03T11:51:29.034Z,320
2016-07-03T11:52:29.228Z,385
2016-07-03T11:53:29.039Z,440
2016-07-03T11:54:29.201Z,2080
2016-07-03T11:55:28.991Z,535
2016-07-03T11:56:28.830Z,350
2016-07-03T11:57:28.887Z,360
2016-07-03T11:58:28.902Z,330
2016-07-03T11:59:29.044Z,280
2016-07-03T12:00:28.861Z,265
2016-07-03T12:01:40.578Z,290
2016-07-03T12:02:30.598Z,600
2016-07-03T12:03:28.886Z,2500
2016-07-03T12:04:28.924Z,2510
2016-07-03T12:05:29.143Z,605
2016-07-03T12:06:29.123Z,1495
2016-07-03T12:07:28.909Z,775
2016-07-03T12:08:29.036Z,1525
2016-07-03T12:09:29.827Z,570
2016-07-03T12:10:29.098Z,415
2016-07-03T12:11:31.240Z,575
2016-07-03T12:12:28.844Z,310
2016-07-03T12:13:30.647Z,280
2016-07-03T12:14:29.087Z,330
2016-07-03T12:15:30.263Z,315
2016-07-03T12:16:28.937Z,290
2016-07-03T12:17:28.926Z,330
2016-07-03T12:18:47.114Z,300
2016-07-03T12:19:28.848Z,280
2016-07-03T12:20:29.070Z,245
2016-07-03T12:21:32.221Z,245
2016-07-03T12:22:31.336Z,230
2016-07-03T12:23:29.602Z,225
2016-07-03T12:24:46.827Z,230
2016-07-03T12:25:33.447Z,265
2016-07-03T12:26:30.204Z,340
2016-07-03T12:27:28.956Z,470
2016-07-03T12:28:29.814Z,1280
2016-07-03T12:29:30.301Z,2195
2016-07-03T12:30:28.865Z,1490
2016-07-03T12:31:28.900Z,585
2016-07-03T12:32:28.962Z,515
2016-07-03T12:33:28.902Z,490
2016-07-03T12:34:29.163Z,520
2016-07-03T12:35:28.965Z,890
2016-07-03T12:36:28.919Z,530
2016-07-03T12:37:29.437Z,565
2016-07-03T12:38:32.291Z,480
2016-07-03T12:39:29.532Z,365
2016-07-03T12:40:28.950Z,325
2016-07-03T12:41:29.018Z,470
2016-07-03T12:42:42.344Z,525
2016-07-03T12:43:28.976Z,555
2016-07-03T12:44:29.521Z,590
2016-07-03T12:45:29.219Z,1735
2016-07-03T12:46:29.360Z,1625
2016-07-03T12:47:28.967Z,775
2016-07-03T12:48:29.426Z,1070
2016-07-03T12:49:39.035Z,480
2016-07-03T12:50:32.991Z,495
2016-07-03T12:51:28.929Z,1380
2016-07-03T12:52:40.481Z,2025
2016-07-03T12:53:29.043Z,2080
2016-07-03T12:54:32.052Z,1980
2016-07-03T12:55:33.580Z,1995
2016-07-03T12:56:39.190Z,1985
2016-07-03T12:58:12.149Z,2085
2016-07-03T12:59:00.000Z,2180
2016-07-03T12:59:29.178Z,2155
2016-07-03T13:00:29.066Z,2130
2016-07-03T13:01:40.474Z,2020
2016-07-03T13:02:31.421Z,1945
2016-07-03T13:03:29.580Z,1970
2016-07-03T13:04:29.527Z,2025
2016-07-03T13:05:30.049Z,2015
2016-07-03T13:06:29.047Z,1945
2016-07-03T13:07:29.129Z,1970
2016-07-03T13:08:29.880Z,2025
2016-07-03T13:09:30.920Z,2040
2016-07-03T13:11:28.349Z,2150
2016-07-03T13:11:45.132Z,2100
2016-07-03T13:12:47.145Z,2075
2016-07-03T13:13:45.055Z,1915
2016-07-03T13:14:45.103Z,1835
2016-07-03T13:16:04.354Z,1765
2016-07-03T13:16:44.992Z,1690
2016-07-03T13:17:45.058Z,1660
2016-07-03T13:18:45.509Z,1585
2016-07-03T13:19:44.993Z,1600
2016-07-03T13:20:45.067Z,1735
2016-07-03T13:21:45.110Z,1920
2016-07-03T13:22:45.110Z,2060
2016-07-03T13:23:45.585Z,2075
2016-07-03T13:24:45.066Z,2115
2016-07-03T13:25:45.070Z,2095
2016-07-03T13:27:04.304Z,2100
2016-07-03T13:39:45.511Z,1635
2016-07-03T13:40:02.349Z,1635
2016-07-03T13:41:06.475Z,1695
2016-07-03T13:42:02.419Z,1765
2016-07-03T13:43:03.089Z,1895
2016-07-03T13:44:05.145Z,1980
2016-07-03T13:45:16.271Z,1975
2016-07-03T13:46:03.033Z,1955
2016-07-03T13:47:04.432Z,1960
2016-07-03T13:48:02.150Z,1930
2016-07-03T13:49:14.212Z,1900
2016-07-03T13:50:02.242Z,1865
2016-07-03T13:51:02.219Z,1850
2016-07-03T13:52:02.396Z,1820
2016-07-03T13:53:04.563Z,1620
2016-07-03T13:54:02.901Z,440
2016-07-03T13:55:02.249Z,420
2016-07-03T13:56:02.196Z,625
2016-07-03T13:57:02.228Z,1140
2016-07-03T13:58:03.872Z,1725
2016-07-03T13:59:05.185Z,1645
2016-07-03T14:00:02.234Z,1595
2016-07-03T14:01:04.053Z,1595
2016-07-03T14:02:02.637Z,1435
2016-07-03T14:03:02.231Z,850
2016-07-03T14:04:02.248Z,275
2016-07-03T14:05:02.233Z,180
2016-07-03T14:06:02.688Z,170
2016-07-03T14:07:02.511Z,165
2016-07-03T14:08:03.034Z,160
2016-07-03T14:09:02.246Z,155
2016-07-03T14:10:02.197Z,150
2016-07-03T14:11:02.257Z,150
2016-07-03T14:12:02.238Z,145
2016-07-03T14:13:02.204Z,145
2016-07-03T14:14:27.062Z,140
2016-07-03T14:15:06.665Z,140
2016-07-03T14:16:03.651Z,140
2016-07-03T14:17:48.728Z,140
2016-07-03T14:18:09.702Z,140
2016-07-03T14:19:05.546Z,145
2016-07-03T14:20:13.822Z,140
2016-07-03T14:21:22.526Z,140
2016-07-03T14:22:06.944Z,140
2016-07-03T14:23:05.571Z,140
2016-07-03T14:24:05.594Z,140
2016-07-03T14:25:09.404Z,140
2016-07-03T14:26:13.683Z,140
2016-07-03T14:27:07.498Z,140
2016-07-03T14:28:48.266Z,140
2016-07-03T14:29:07.500Z,140
2016-07-03T14:30:20.237Z,140
2016-07-03T14:31:13.313Z,135
2016-07-03T14:32:05.632Z,135
2016-07-03T14:33:08.090Z,140
2016-07-03T14:34:05.987Z,140
2016-07-03T14:35:05.565Z,135
2016-07-03T14:36:05.540Z,135
2016-07-03T14:37:07.259Z,135
2016-07-03T14:38:05.616Z,140
2016-07-03T14:39:05.688Z,140
2016-07-03T14:40:06.312Z,140
2016-07-03T14:41:06.142Z,145
2016-07-03T14:42:09.998Z,150
2016-07-03T14:43:06.025Z,150
2016-07-03T14:53:06.587Z,140
2016-07-03T14:53:23.303Z,140
2016-07-03T14:54:27.267Z,140
2016-07-03T14:55:23.274Z,140
2016-07-03T14:56:23.349Z,140
2016-07-03T14:57:39.645Z,135
2016-07-03T14:58:24.857Z,135
2016-07-03T14:59:23.222Z,135
2016-07-03T15:00:23.275Z,130
2016-07-03T15:01:23.616Z,130
2016-07-03T15:02:37.430Z,135
2016-07-03T15:03:23.347Z,135
2016-07-03T15:04:49.624Z,140
2016-07-03T15:05:23.265Z,140
2016-07-03T15:06:23.362Z,135
2016-07-03T15:07:33.480Z,125
2016-07-03T15:08:23.590Z,125
2016-07-03T15:09:23.279Z,125
2016-07-03T15:10:23.284Z,125
2016-07-03T15:11:23.435Z,130
2016-07-03T15:12:24.056Z,155
2016-07-03T15:13:23.443Z,150
2016-07-03T15:14:23.510Z,135
2016-07-03T15:15:32.417Z,150
2016-07-03T15:16:23.381Z,170
2016-07-03T15:17:23.310Z,190
2016-07-03T15:18:23.345Z,190
2016-07-03T15:19:23.324Z,175
2016-07-03T15:20:25.203Z,165
2016-07-03T15:21:34.497Z,160
2016-07-03T15:22:23.307Z,145
2016-07-03T15:23:23.300Z,140
2016-07-03T15:24:23.470Z,140
2016-07-03T15:25:25.359Z,135
2016-07-03T15:26:23.283Z,140
2016-07-03T15:27:36.224Z,165
2016-07-03T15:28:23.283Z,190
2016-07-03T15:29:23.263Z,215
2016-07-03T15:30:23.284Z,245
2016-07-03T15:31:23.290Z,265
2016-07-03T15:32:23.310Z,255