createdAt,value
2017-12-23T00:01:11.400Z,4.50
2017-12-23T00:03:41.213Z,4.40
2017-12-23T00:06:10.904Z,4.50
2017-12-23T00:08:40.162Z,4.40
2017-12-23T00:11:09.563Z,4.60
2017-12-23T00:13:38.578Z,4.60
2017-12-23T00:16:09.305Z,4.70
2017-12-23T00:18:38.365Z,4.70
2017-12-23T00:21:07.820Z,4.70
2017-12-23T00:23:36.869Z,4.80
2017-12-23T00:26:06.692Z,4.90
2017-12-23T00:28:35.685Z,4.90
2017-12-23T00:31:04.803Z,5.00
2017-12-23T00:33:33.836Z,4.80
2017-12-23T00:36:02.821Z,4.70
2017-12-23T00:38:31.833Z,4.80
2017-12-23T00:41:00.894Z,4.90
2017-12-23T00:43:29.926Z,4.90
2017-12-23T00:45:59.707Z,4.90
2017-12-23T00:48:29.539Z,4.90
2017-12-23T00:50:58.966Z,4.90
2017-12-23T00:53:28.358Z,4.70
2017-12-23T00:55:58.141Z,4.70
2017-12-23T00:58:27.993Z,4.70
2017-12-23T01:00:57.000Z,5.40
2017-12-23T01:03:26.841Z,4.80
2017-12-23T01:05:56.000Z,4.80
2017-12-23T01:08:24.979Z,4.90
2017-12-23T01:10:54.090Z,4.90
2017-12-23T01:13:23.868Z,4.80
2017-12-23T01:15:53.099Z,4.90
2017-12-23T01:18:24.119Z,4.90
2017-12-23T01:20:53.594Z,4.90
2017-12-23T01:23:22.999Z,4.80
2017-12-23T01:25:52.026Z,4.90
2017-12-23T01:28:21.038Z,4.90
2017-12-23T01:30:50.820Z,4.90
2017-12-23T01:33:19.990Z,5.00
2017-12-23T01:35:49.775Z,5.00
2017-12-23T01:38:18.954Z,5.00
2017-12-23T01:40:48.716Z,5.10
2017-12-23T01:43:18.783Z,5.00
2017-12-23T01:45:48.551Z,5.10
2017-12-23T01:48:30.864Z,5.10
2017-12-23T01:51:00.715Z,5.10
2017-12-23T01:53:29.737Z,5.20
2017-12-23T01:55:58.733Z,5.10
2017-12-23T01:58:28.067Z,5.20
2017-12-23T02:00:57.280Z,5.10
2017-12-23T02:03:26.266Z,5.10
2017-12-23T02:05:55.333Z,5.10
2017-12-23T02:08:24.727Z,5.20
2017-12-23T02:10:53.744Z,5.30
2017-12-23T02:13:24.230Z,5.30
2017-12-23T02:15:54.028Z,5.30
2017-12-23T02:18:23.417Z,5.20
2017-12-23T02:20:53.237Z,5.20
2017-12-23T02:23:22.665Z,5.20
2017-12-23T02:25:52.538Z,5.20
2017-12-23T02:28:22.641Z,5.30
2017-12-23T02:30:51.665Z,5.30
2017-12-23T02:33:21.682Z,5.40
2017-12-23T02:35:51.467Z,5.30
2017-12-23T02:38:21.038Z,5.40
2017-12-23T02:40:50.829Z,5.40
2017-12-23T02:43:19.829Z,5.50
2017-12-23T02:45:49.616Z,5.40
2017-12-23T02:48:18.889Z,5.50
2017-12-23T02:50:49.888Z,5.50
2017-12-23T02:53:19.842Z,5.50
2017-12-23T02:55:51.024Z,5.50
2017-12-23T02:58:20.725Z,5.50
2017-12-23T03:00:50.488Z,5.50
2017-12-23T03:03:20.829Z,5.60
2017-12-23T03:05:49.846Z,5.60
2017-12-23T03:08:19.765Z,5.70
2017-12-23T03:10:49.471Z,5.70
2017-12-23T03:13:18.958Z,5.80
2017-12-23T03:15:48.712Z,5.90
2017-12-23T03:18:19.600Z,5.80
2017-12-23T03:20:48.625Z,5.90
2017-12-23T03:23:17.598Z,5.90
2017-12-23T03:25:47.389Z,6.00
2017-12-23T03:28:16.500Z,6.10
2017-12-23T03:30:46.263Z,6.10
2017-12-23T03:33:16.033Z,6.10
2017-12-23T03:35:46.866Z,6.20
2017-12-23T03:38:16.653Z,6.20
2017-12-23T03:40:47.294Z,6.30
2017-12-23T03:43:17.098Z,6.40
2017-12-23T03:45:46.468Z,6.40
2017-12-23T03:48:15.479Z,6.50
2017-12-23T03:50:44.859Z,6.50
2017-12-23T03:53:13.903Z,6.50
2017-12-23T03:55:43.652Z,6.60
2017-12-23T03:58:12.701Z,6.60
2017-12-23T04:00:41.691Z,6.70
2017-12-23T04:03:11.469Z,6.70
2017-12-23T04:05:40.482Z,6.70
2017-12-23T04:08:09.596Z,6.70
2017-12-23T04:10:38.561Z,6.70
2017-12-23T04:13:08.334Z,6.70
2017-12-23T04:15:37.693Z,6.70
2017-12-23T04:18:07.468Z,6.80
2017-12-23T04:20:36.788Z,6.80
2017-12-23T04:23:07.460Z,6.80
2017-12-23T04:25:37.303Z,6.80
2017-12-23T04:28:06.304Z,6.90
2017-12-23T04:30:36.118Z,6.80
2017-12-23T04:33:05.188Z,6.90
2017-12-23T04:35:34.178Z,6.90
2017-12-23T04:38:04.342Z,7.00
2017-12-23T04:40:34.461Z,7.00
2017-12-23T04:43:03.448Z,7.00
2017-12-23T04:48:09.902Z,7.00
2017-12-23T04:50:39.608Z,7.10
2017-12-23T04:53:08.618Z,7.10
2017-12-23T04:55:37.699Z,7.10
2017-12-23T04:58:06.717Z,7.20
2017-12-23T05:00:35.800Z,7.30
2017-12-23T05:03:04.806Z,7.30
2017-12-23T05:05:33.783Z,7.30
2017-12-23T05:08:02.791Z,7.20
2017-12-23T05:10:31.821Z,7.20
2017-12-23T05:13:00.846Z,7.30
2017-12-23T05:15:29.822Z,7.40
2017-12-23T05:17:59.607Z,7.40
2017-12-23T05:20:29.476Z,7.40
2017-12-23T05:22:59.279Z,7.40
2017-12-23T05:25:28.648Z,7.50
2017-12-23T05:27:57.657Z,7.50
2017-12-23T05:30:27.867Z,7.60
2017-12-23T05:32:57.650Z,7.50
2017-12-23T05:35:27.424Z,7.60
2017-12-23T05:37:56.426Z,7.60
2017-12-23T05:40:25.686Z,7.60
2017-12-23T05:42:55.563Z,7.60
2017-12-23T05:45:24.569Z,7.60
2017-12-23T05:47:55.526Z,7.70
2017-12-23T05:50:25.300Z,7.70
2017-12-23T05:52:55.727Z,7.70
2017-12-23T05:55:24.746Z,7.80
2017-12-23T05:57:53.837Z,7.80
2017-12-23T06:00:22.844Z,7.80
2017-12-23T06:02:51.876Z,7.90
2017-12-23T06:05:21.843Z,7.70
2017-12-23T06:07:51.584Z,7.80
2017-12-23T06:10:22.050Z,7.80
2017-12-23T06:12:51.938Z,7.70
2017-12-23T06:15:21.752Z,7.80
2017-12-23T06:17:52.316Z,7.80
2017-12-23T06:20:21.291Z,7.90
2017-12-23T06:22:50.994Z,7.90
2017-12-23T06:25:20.267Z,7.90
2017-12-23T06:27:49.684Z,7.90
2017-12-23T06:30:18.745Z,7.90
2017-12-23T06:32:48.497Z,7.90
2017-12-23T06:35:17.505Z,8.00
2017-12-23T06:37:49.998Z,8.10
2017-12-23T06:40:19.062Z,8.10
2017-12-23T06:42:48.485Z,8.00
2017-12-23T06:45:17.953Z,8.00
2017-12-23T06:47:47.662Z,8.00
2017-12-23T06:50:16.843Z,8.00
2017-12-23T06:52:46.596Z,8.00
2017-12-23T06:55:16.399Z,12.00
2017-12-23T06:57:45.805Z,8.10
2017-12-23T07:00:14.828Z,8.10
2017-12-23T07:02:45.294Z,8.00
2017-12-23T07:05:14.760Z,8.10
2017-12-23T07:07:44.542Z,8.20
2017-12-23T07:10:14.333Z,8.10
2017-12-23T07:12:43.774Z,8.10
2017-12-23T07:15:13.700Z,8.10
2017-12-23T07:17:43.092Z,8.20
2017-12-23T07:20:26.383Z,8.20
2017-12-23T07:22:55.396Z,8.10
2017-12-23T07:25:24.690Z,8.10
2017-12-23T07:27:53.656Z,8.20
2017-12-23T07:30:22.658Z,8.20
2017-12-23T07:32:52.019Z,8.20
2017-12-23T07:35:21.707Z,8.20
2017-12-23T07:37:50.678Z,8.20
2017-12-23T07:40:20.131Z,8.20
2017-12-23T07:42:49.418Z,8.10
2017-12-23T07:45:18.738Z,8.20
2017-12-23T07:48:04.644Z,8.10
2017-12-23T07:50:33.924Z,8.10
2017-12-23T07:53:02.944Z,8.10
2017-12-23T07:55:31.937Z,8.10
2017-12-23T07:58:01.755Z,8.20
2017-12-23T08:00:37.519Z,8.10
2017-12-23T08:03:06.952Z,8.10
2017-12-23T08:05:36.215Z,8.10
2017-12-23T08:08:05.224Z,8.10
2017-12-23T08:10:34.243Z,8.10
2017-12-23T08:13:03.222Z,8.10
2017-12-23T08:15:32.234Z,8.10
2017-12-23T08:18:01.231Z,8.20
2017-12-23T08:20:30.654Z,8.20
2017-12-23T08:23:00.388Z,8.10
2017-12-23T08:25:29.785Z,8.20
2017-12-23T08:28:23.045Z,8.20
2017-12-23T08:30:52.170Z,7.20
2017-12-23T08:33:21.552Z,8.20
2017-12-23T08:35:55.207Z,8.20
2017-12-23T08:38:24.596Z,8.20
2017-12-23T08:40:53.895Z,8.20
2017-12-23T08:43:22.932Z,8.20
2017-12-23T08:45:51.957Z,8.20
2017-12-23T08:48:21.883Z,8.30
2017-12-23T08:50:51.688Z,8.30
2017-12-23T08:53:22.927Z,8.30
2017-12-23T08:55:52.097Z,8.30
2017-12-23T08:58:21.119Z,8.30
2017-12-23T09:00:50.154Z,8.30
2017-12-23T09:03:19.980Z,8.20
2017-12-23T09:05:50.247Z,8.20
2017-12-23T09:08:19.244Z,8.10
2017-12-23T09:10:50.014Z,8.20
2017-12-23T09:13:20.144Z,8.30
2017-12-23T09:15:49.157Z,8.30
2017-12-23T09:18:18.558Z,8.30
2017-12-23T09:20:48.473Z,8.20
2017-12-23T09:23:17.480Z,8.10
2017-12-23T09:26:09.833Z,8.30
2017-12-23T09:28:38.842Z,8.30
2017-12-23T09:31:08.754Z,8.30
2017-12-23T09:36:25.763Z,8.30
2017-12-23T09:38:55.880Z,8.30
2017-12-23T09:41:27.567Z,8.20
2017-12-23T09:43:57.441Z,8.20
2017-12-23T09:46:27.246Z,8.30
2017-12-23T09:48:57.679Z,8.30
2017-12-23T09:51:26.676Z,8.30
2017-12-23T09:53:56.099Z,8.30
2017-12-23T09:56:25.847Z,8.30
2017-12-23T09:58:55.229Z,8.30
2017-12-23T10:01:25.100Z,8.20
2017-12-23T10:03:55.890Z,8.20
2017-12-23T10:06:35.633Z,8.30
2017-12-23T10:09:04.664Z,8.20
2017-12-23T10:11:34.514Z,8.20
2017-12-23T10:14:03.610Z,8.10
2017-12-23T10:16:33.393Z,8.10
2017-12-23T10:19:02.844Z,8.20
2017-12-23T10:21:32.948Z,8.20
2017-12-23T10:24:14.796Z,8.30
2017-12-23T10:26:43.857Z,8.10
2017-12-23T10:29:31.135Z,8.20
2017-12-23T10:32:03.668Z,8.20
2017-12-23T10:37:30.952Z,8.20
2017-12-23T10:39:59.964Z,8.20
2017-12-23T10:42:29.773Z,8.30
2017-12-23T10:44:58.847Z,8.30
2017-12-23T10:47:27.887Z,8.20
2017-12-23T10:49:57.788Z,8.30
2017-12-23T10:52:31.144Z,8.20
2017-12-23T10:55:00.225Z,8.10
2017-12-23T10:57:29.311Z,8.10
2017-12-23T10:59:59.310Z,8.10
2017-12-23T11:02:29.066Z,8.20
2017-12-23T11:04:58.131Z,8.20
2017-12-23T11:07:27.678Z,8.20
2017-12-23T11:09:59.158Z,8.20
2017-12-23T11:12:30.570Z,8.30
2017-12-23T11:14:59.607Z,8.40
2017-12-23T11:17:28.786Z,8.40
2017-12-23T11:19:57.803Z,8.40
2017-12-23T11:22:27.685Z,8.40
2017-12-23T11:24:58.322Z,8.40
2017-12-23T11:27:27.965Z,8.30
2017-12-23T11:29:58.183Z,8.30
2017-12-23T11:32:27.837Z,8.30
2017-12-23T11:34:58.787Z,8.30
2017-12-23T11:37:46.394Z,8.40
2017-12-23T11:40:16.192Z,8.40
2017-12-23T11:42:45.584Z,8.40
2017-12-23T11:45:15.509Z,8.30
2017-12-23T11:47:44.886Z,8.30
2017-12-23T11:50:21.782Z,8.30
2017-12-23T11:55:43.021Z,8.30
2017-12-23T11:58:11.996Z,8.20
2017-12-23T12:00:41.928Z,8.40
2017-12-23T12:03:11.730Z,8.30
2017-12-23T12:05:40.821Z,8.30
2017-12-23T12:08:13.605Z,8.30
2017-12-23T12:10:44.544Z,8.40
2017-12-23T12:13:14.452Z,8.40
2017-12-23T12:15:43.882Z,8.40
2017-12-23T12:18:13.960Z,8.40
2017-12-23T12:20:44.861Z,8.40
2017-12-23T12:23:14.618Z,8.50
2017-12-23T12:25:44.720Z,8.40
2017-12-23T12:28:14.312Z,8.50
2017-12-23T12:30:44.147Z,8.50
2017-12-23T12:33:14.438Z,8.60
2017-12-23T12:35:46.636Z,8.50
2017-12-23T12:38:15.753Z,8.60
2017-12-23T12:40:44.757Z,8.70
2017-12-23T12:43:13.926Z,8.60
2017-12-23T12:46:00.075Z,8.60
2017-12-23T12:48:30.113Z,8.60
2017-12-23T12:51:00.290Z,8.60
2017-12-23T12:53:30.486Z,8.60
2017-12-23T12:56:00.528Z,8.60
2017-12-23T12:58:34.989Z,8.60
2017-12-23T13:03:50.028Z,8.50
2017-12-23T13:06:20.682Z,8.50
2017-12-23T13:08:50.590Z,8.60
2017-12-23T13:11:21.343Z,8.60
2017-12-23T13:13:50.370Z,8.50
2017-12-23T13:16:19.886Z,8.60
2017-12-23T13:18:49.741Z,8.60
2017-12-23T13:21:18.735Z,8.60
2017-12-23T13:23:48.644Z,8.60
2017-12-23T13:26:18.795Z,8.60
2017-12-23T13:29:01.643Z,8.60
2017-12-23T13:31:31.450Z,8.50
2017-12-23T13:34:00.473Z,8.50
2017-12-23T13:36:29.605Z,8.60
2017-12-23T13:39:02.970Z,8.50
2017-12-23T13:41:31.980Z,8.60
2017-12-23T13:46:41.553Z,9.20
2017-12-23T13:49:11.355Z,8.60
2017-12-23T13:51:42.713Z,8.70
2017-12-23T13:54:11.683Z,8.60
2017-12-23T13:56:41.690Z,8.50
2017-12-23T13:59:11.718Z,8.50
2017-12-23T14:01:41.545Z,8.50
2017-12-23T14:04:13.040Z,8.60
2017-12-23T14:06:42.040Z,8.60
2017-12-23T14:09:11.416Z,8.50
2017-12-23T14:11:40.431Z,8.50
2017-12-23T14:14:11.781Z,8.50
2017-12-23T14:16:40.927Z,8.50
2017-12-23T14:19:09.912Z,8.60
2017-12-23T14:24:14.992Z,8.60
2017-12-23T14:26:44.688Z,8.60
2017-12-23T14:29:15.202Z,8.60
2017-12-23T14:31:44.198Z,8.60
2017-12-23T14:34:13.759Z,8.60
2017-12-23T14:36:43.922Z,8.70
2017-12-23T14:39:14.398Z,8.60
2017-12-23T14:41:44.609Z,8.70
2017-12-23T14:44:14.724Z,8.70
2017-12-23T14:46:46.305Z,8.70
2017-12-23T14:49:15.814Z,8.70
2017-12-23T14:51:46.844Z,8.70
2017-12-23T14:57:49.180Z,8.70
2017-12-23T15:00:19.033Z,8.70
2017-12-23T15:02:48.086Z,8.70
2017-12-23T15:05:17.957Z,8.70
2017-12-23T15:07:47.700Z,8.70
2017-12-23T15:10:17.098Z,8.70
2017-12-23T15:12:47.055Z,8.70
2017-12-23T15:15:18.955Z,8.60
2017-12-23T15:17:48.707Z,8.70
2017-12-23T15:20:17.670Z,8.70
2017-12-23T15:22:47.013Z,8.60
2017-12-23T15:25:16.765Z,8.70
2017-12-23T15:27:45.774Z,8.60
2017-12-23T15:30:14.765Z,8.70
2017-12-23T15:32:44.498Z,8.60
2017-12-23T15:35:14.264Z,8.50
2017-12-23T15:37:43.682Z,8.50
2017-12-23T15:40:13.476Z,8.50
2017-12-23T15:42:42.471Z,8.50
2017-12-23T15:45:12.264Z,8.60
2017-12-23T15:47:42.375Z,8.60
2017-12-23T15:50:12.188Z,8.50
2017-12-23T15:52:41.973Z,8.60
2017-12-23T15:55:11.969Z,8.60
2017-12-23T15:57:41.905Z,8.60
2017-12-23T16:00:11.316Z,8.60
2017-12-23T16:02:41.081Z,8.60
2017-12-23T16:05:10.601Z,8.60
2017-12-23T16:07:39.636Z,8.60
2017-12-23T16:10:09.445Z,8.50
2017-12-23T16:12:39.287Z,8.50
2017-12-23T16:15:09.096Z,8.50
2017-12-23T16:17:38.122Z,8.50
2017-12-23T16:20:07.343Z,8.50
2017-12-23T16:22:36.756Z,8.50
2017-12-23T16:25:06.572Z,8.50
2017-12-23T16:27:36.378Z,8.40
2017-12-23T16:30:06.908Z,8.40
2017-12-23T16:32:36.342Z,8.60
2017-12-23T16:35:06.154Z,8.50
2017-12-23T16:37:35.549Z,8.50
2017-12-23T16:40:04.554Z,8.60
2017-12-23T16:42:34.341Z,9.00
2017-12-23T16:45:03.835Z,8.70
2017-12-23T16:47:32.850Z,8.60
2017-12-23T16:50:01.931Z,8.50
2017-12-23T16:52:31.711Z,8.60
2017-12-23T16:55:01.476Z,8.70
2017-12-23T16:57:30.798Z,8.60
2017-12-23T16:59:59.846Z,8.60
2017-12-23T17:02:28.873Z,8.70
2017-12-23T17:04:57.921Z,8.60
2017-12-23T17:07:27.305Z,8.60
2017-12-23T17:09:56.694Z,8.60
2017-12-23T17:12:25.815Z,8.70
2017-12-23T17:14:55.249Z,8.60
2017-12-23T17:17:24.619Z,8.60
2017-12-23T17:19:54.429Z,8.60
2017-12-23T17:22:23.846Z,8.70
2017-12-23T17:24:53.546Z,8.70
2017-12-23T17:27:23.214Z,8.60
2017-12-23T17:30:04.142Z,8.60
2017-12-23T17:32:33.596Z,8.50
2017-12-23T17:35:02.569Z,8.60
2017-12-23T17:37:32.672Z,8.60
2017-12-23T17:40:01.675Z,8.60
2017-12-23T17:42:31.468Z,8.70
2017-12-23T17:45:00.497Z,8.60
2017-12-23T17:47:30.295Z,8.60
2017-12-23T17:49:59.323Z,8.60
2017-12-23T17:52:29.098Z,8.70
2017-12-23T17:54:58.140Z,8.60
2017-12-23T17:57:28.712Z,8.70
2017-12-23T17:59:58.546Z,8.60
2017-12-23T18:02:29.273Z,8.70
2017-12-23T18:04:59.287Z,8.60
2017-12-23T18:07:28.332Z,8.60
2017-12-23T18:09:58.111Z,8.70
2017-12-23T18:12:27.122Z,8.80
2017-12-23T18:14:56.961Z,8.70
2017-12-23T18:17:27.429Z,8.70
2017-12-23T18:19:57.210Z,8.70
2017-12-23T18:22:27.315Z,8.70
2017-12-23T18:24:57.092Z,8.70
2017-12-23T18:27:26.883Z,8.60
2017-12-23T18:29:56.663Z,8.60
2017-12-23T18:32:29.246Z,8.60
2017-12-23T18:34:58.361Z,8.60
2017-12-23T18:37:28.144Z,8.70
2017-12-23T18:39:57.156Z,8.60
2017-12-23T18:42:26.253Z,8.60
2017-12-23T18:44:59.251Z,8.70
2017-12-23T18:50:50.494Z,8.60
2017-12-23T18:53:20.315Z,8.60
2017-12-23T18:55:50.893Z,8.60
2017-12-23T18:58:20.933Z,8.70
2017-12-23T19:00:50.425Z,8.60
2017-12-23T19:03:19.579Z,8.70
2017-12-23T19:08:58.339Z,8.50
2017-12-23T19:11:27.372Z,8.60
2017-12-23T19:19:57.340Z,8.60
2017-12-23T19:22:26.380Z,8.50
2017-12-23T19:24:55.423Z,8.50
2017-12-23T19:27:38.820Z,8.50
2017-12-23T19:33:08.977Z,8.60
2017-12-23T19:35:42.167Z,8.50
2017-12-23T19:38:16.101Z,8.50
2017-12-23T19:43:41.479Z,8.60
2017-12-23T19:46:23.834Z,8.60
2017-12-23T19:52:15.875Z,8.40
2017-12-23T19:54:45.846Z,8.50
2017-12-23T19:57:15.686Z,8.50
2017-12-23T20:02:36.302Z,8.50
2017-12-23T20:05:06.540Z,8.50
2017-12-23T20:07:36.361Z,8.50
2017-12-23T20:10:06.156Z,8.50
2017-12-23T20:12:35.835Z,8.50
2017-12-23T20:15:06.401Z,8.40
2017-12-23T20:17:37.045Z,8.40
2017-12-23T20:20:07.295Z,8.40
2017-12-23T20:22:36.339Z,8.40
2017-12-23T20:25:08.630Z,8.40
2017-12-23T20:27:39.664Z,8.40
2017-12-23T20:30:09.495Z,8.50
2017-12-23T20:32:40.075Z,8.40
2017-12-23T20:35:09.907Z,8.50
2017-12-23T20:37:39.677Z,8.60
2017-12-23T20:40:09.794Z,8.60
2017-12-23T20:42:39.791Z,8.50
2017-12-23T20:45:09.635Z,8.50
2017-12-23T20:47:39.100Z,8.50
2017-12-23T20:50:09.122Z,8.50
2017-12-23T20:52:38.107Z,8.90
2017-12-23T20:55:08.329Z,8.60
2017-12-23T20:57:40.016Z,8.60
2017-12-23T21:00:11.814Z,8.40
2017-12-23T21:02:41.620Z,8.50
2017-12-23T21:05:11.014Z,8.50
2017-12-23T21:07:40.090Z,8.50
2017-12-23T21:10:10.686Z,8.50
2017-12-23T21:12:46.394Z,8.50
2017-12-23T21:18:21.546Z,8.60
2017-12-23T21:20:51.327Z,8.60
2017-12-23T21:23:33.918Z,8.60
2017-12-23T21:26:03.786Z,8.60
2017-12-23T21:28:32.822Z,8.60
2017-12-23T21:31:01.956Z,8.60
2017-12-23T21:33:31.795Z,8.60
2017-12-23T21:42:15.682Z,8.50
2017-12-23T21:44:45.462Z,8.50
2017-12-23T21:47:14.504Z,8.40
2017-12-23T21:49:43.498Z,8.40
2017-12-23T21:52:13.290Z,8.50
2017-12-23T21:54:42.281Z,8.40
2017-12-23T21:57:12.884Z,8.50
2017-12-23T21:59:42.304Z,8.40
2017-12-23T22:02:43.292Z,8.30
2017-12-23T22:05:13.013Z,8.40
2017-12-23T22:07:42.190Z,8.40
2017-12-23T22:10:35.065Z,8.30
2017-12-23T22:13:04.062Z,8.30
2017-12-23T22:15:34.197Z,8.40
2017-12-23T22:21:00.029Z,8.40
2017-12-23T22:23:30.286Z,8.40
2017-12-23T22:26:00.128Z,8.40
2017-12-23T22:28:29.157Z,8.40
2017-12-23T22:30:59.593Z,8.40
2017-12-23T22:36:32.892Z,8.30
2017-12-23T22:39:06.933Z,8.40
2017-12-23T22:41:38.356Z,8.30
2017-12-23T22:44:08.904Z,8.30
2017-12-23T22:46:38.642Z,8.30
2017-12-23T22:52:24.799Z,8.40
2017-12-23T22:54:53.776Z,8.30
2017-12-23T22:57:23.189Z,8.20
2017-12-23T22:59:52.176Z,8.30
2017-12-23T23:05:21.981Z,8.20
2017-12-23T23:07:51.780Z,8.30
2017-12-23T23:13:08.489Z,8.30
2017-12-23T23:15:48.464Z,8.30
2017-12-23T23:18:18.221Z,8.40
2017-12-23T23:20:47.371Z,8.40
2017-12-23T23:23:17.352Z,8.30
2017-12-23T23:25:54.840Z,8.30
2017-12-23T23:28:23.886Z,8.40
2017-12-23T23:30:54.981Z,8.40
2017-12-23T23:33:44.036Z,8.30
2017-12-23T23:36:13.875Z,8.20
2017-12-23T23:38:42.928Z,8.20
2017-12-23T23:41:12.695Z,8.30
2017-12-23T23:46:30.464Z,8.40
2017-12-23T23:48:59.894Z,8.30
2017-12-23T23:51:28.916Z,8.30
2017-12-23T23:53:58.698Z,8.30
2017-12-23T23:56:27.704Z,8.30
2017-12-23T23:59:14.417Z,8.30
