createdAt,value
2023-06-10T00:01:14.677Z,23.98
2023-06-10T00:03:46.329Z,23.98
2023-06-10T00:06:18.364Z,23.97
2023-06-10T00:08:49.874Z,23.97
2023-06-10T00:11:22.672Z,23.96
2023-06-10T00:13:54.161Z,23.96
2023-06-10T00:16:26.228Z,23.95
2023-06-10T00:19:02.177Z,23.95
2023-06-10T00:21:41.455Z,23.95
2023-06-10T00:24:13.658Z,23.94
2023-06-10T00:26:46.328Z,23.94
2023-06-10T00:29:17.846Z,23.94
2023-06-10T00:31:49.410Z,23.93
2023-06-10T00:34:21.025Z,23.94
2023-06-10T00:36:52.603Z,23.93
2023-06-10T00:39:24.083Z,23.92
2023-06-10T00:41:55.753Z,23.92
2023-06-10T00:44:27.251Z,23.91
2023-06-10T00:46:58.774Z,23.91
2023-06-10T00:49:30.378Z,23.91
2023-06-10T00:52:03.419Z,23.90
2023-06-10T00:54:35.128Z,23.90
2023-06-10T00:57:06.818Z,23.89
2023-06-10T00:59:41.246Z,23.89
2023-06-10T01:02:12.764Z,23.88
2023-06-10T01:04:44.335Z,23.88
2023-06-10T01:07:19.201Z,23.87
2023-06-10T01:09:59.531Z,23.87
2023-06-10T01:12:31.026Z,23.87
2023-06-10T01:15:02.886Z,23.87
2023-06-10T01:17:34.511Z,23.86
2023-06-10T01:20:13.015Z,23.86
2023-06-10T01:22:46.660Z,23.85
2023-06-10T01:25:18.719Z,23.84
2023-06-10T01:27:50.325Z,23.85
2023-06-10T01:30:24.382Z,23.84
2023-06-10T01:32:55.948Z,23.84
2023-06-10T01:35:27.604Z,23.83
2023-06-10T01:37:59.203Z,23.83
2023-06-10T01:40:31.122Z,23.83
2023-06-10T01:43:02.930Z,23.82
2023-06-10T01:45:34.468Z,23.81
2023-06-10T01:48:06.379Z,23.81
2023-06-10T01:50:37.880Z,23.80
2023-06-10T01:53:10.008Z,23.80
2023-06-10T01:55:41.492Z,23.80
2023-06-10T01:58:13.046Z,23.79
2023-06-10T02:00:45.097Z,23.79
2023-06-10T02:03:16.759Z,23.79
2023-06-10T02:05:48.424Z,23.78
2023-06-10T02:08:21.430Z,23.78
2023-06-10T02:10:52.981Z,23.78
2023-06-10T02:13:24.464Z,23.77
2023-06-10T02:15:58.017Z,23.77
2023-06-10T02:18:33.132Z,23.76
2023-06-10T02:21:04.619Z,23.76
2023-06-10T02:23:36.235Z,23.75
2023-06-10T02:26:09.419Z,23.75
2023-06-10T02:28:43.507Z,23.75
2023-06-10T02:31:15.089Z,23.74
2023-06-10T02:33:47.502Z,23.74
2023-06-10T02:36:19.753Z,23.73
2023-06-10T02:38:51.825Z,23.73
2023-06-10T02:41:24.283Z,23.73
2023-06-10T02:43:56.928Z,23.73
2023-06-10T02:46:30.002Z,23.72
2023-06-10T02:49:02.784Z,23.71
2023-06-10T02:51:34.608Z,23.71
2023-06-10T02:54:07.702Z,23.72
2023-06-10T02:56:43.045Z,23.71
2023-06-10T02:59:19.838Z,23.71
2023-06-10T03:01:51.413Z,23.71
2023-06-10T03:04:24.794Z,23.71
2023-06-10T03:07:04.974Z,23.70
2023-06-10T03:09:38.534Z,23.70
2023-06-10T03:12:11.638Z,23.70
2023-06-10T03:14:46.635Z,23.70
2023-06-10T03:17:18.324Z,23.70
2023-06-10T03:19:50.152Z,23.71
2023-06-10T03:22:22.059Z,23.70
2023-06-10T03:25:00.877Z,23.70
2023-06-10T03:27:33.917Z,23.71
2023-06-10T03:30:07.396Z,23.71
2023-06-10T03:32:38.934Z,23.70
2023-06-10T03:35:11.714Z,23.71
2023-06-10T03:37:43.572Z,23.71
2023-06-10T03:40:15.596Z,23.72
2023-06-10T03:42:49.588Z,23.72
2023-06-10T03:45:22.060Z,23.72
2023-06-10T03:47:54.091Z,23.73
2023-06-10T03:50:27.577Z,23.73
2023-06-10T03:52:59.369Z,23.73
2023-06-10T03:55:32.232Z,23.74
2023-06-10T03:58:04.794Z,23.74
2023-06-10T04:00:42.501Z,23.74
2023-06-10T04:03:16.032Z,23.74
2023-06-10T04:05:53.265Z,23.74
2023-06-10T04:08:24.805Z,23.75
2023-06-10T04:10:57.331Z,23.75
2023-06-10T04:13:29.167Z,23.75
2023-06-10T04:16:03.774Z,23.76
2023-06-10T04:18:35.452Z,23.76
2023-06-10T04:21:09.894Z,23.76
2023-06-10T04:23:41.440Z,23.77
2023-06-10T04:26:13.808Z,23.77
2023-06-10T04:28:45.530Z,23.78
2023-06-10T04:31:17.211Z,23.79
2023-06-10T04:33:49.260Z,23.79
2023-06-10T04:36:20.995Z,23.79
2023-06-10T04:38:53.451Z,23.80
2023-06-10T04:41:25.225Z,23.81
2023-06-10T04:43:57.012Z,23.81
2023-06-10T04:46:28.551Z,23.82
2023-06-10T04:49:00.221Z,23.83
2023-06-10T04:51:33.000Z,23.84
2023-06-10T04:54:05.215Z,23.85
2023-06-10T04:56:37.681Z,23.86
2023-06-10T04:59:09.295Z,23.87
2023-06-10T05:01:40.925Z,23.87
2023-06-10T05:04:12.605Z,23.88
2023-06-10T05:06:44.293Z,23.89
2023-06-10T05:09:15.872Z,23.90
2023-06-10T05:11:47.541Z,23.91
2023-06-10T05:14:20.334Z,23.93
2023-06-10T05:16:52.714Z,23.94
2023-06-10T05:19:25.084Z,23.95
2023-06-10T05:21:56.772Z,23.96
2023-06-10T05:24:28.545Z,23.97
2023-06-10T05:27:00.694Z,23.98
2023-06-10T05:29:32.501Z,23.99
2023-06-10T05:32:04.640Z,24.00
2023-06-10T05:34:38.481Z,24.01
2023-06-10T05:37:11.781Z,24.02
2023-06-10T05:39:52.544Z,24.03
2023-06-10T05:42:28.257Z,24.04
2023-06-10T05:45:28.398Z,24.05
2023-06-10T05:48:41.586Z,24.07
2023-06-10T05:51:40.170Z,24.08
2023-06-10T05:54:25.771Z,24.10
2023-06-10T05:57:56.452Z,24.12
2023-06-10T06:00:48.891Z,24.13
2023-06-10T06:06:54.390Z,24.17
2023-06-10T06:12:28.829Z,24.21
2023-06-10T06:17:34.430Z,24.23
2023-06-10T06:20:35.758Z,24.25
2023-06-10T06:23:29.716Z,24.26
2023-06-10T06:26:47.250Z,24.28
2023-06-10T06:29:19.493Z,24.29
2023-06-10T06:31:51.832Z,24.31
2023-06-10T06:34:39.483Z,24.32
2023-06-10T06:37:17.674Z,24.33
2023-06-10T06:40:09.944Z,24.34
2023-06-10T06:43:01.478Z,24.35
2023-06-10T06:46:05.328Z,24.36
2023-06-10T06:49:25.838Z,24.38
2023-06-10T06:52:38.701Z,24.39
2023-06-10T06:56:00.818Z,24.40
2023-06-10T07:02:11.467Z,24.44
2023-06-10T07:04:43.745Z,24.46
2023-06-10T07:07:30.709Z,24.47
2023-06-10T07:10:29.705Z,24.48
2023-06-10T07:13:21.735Z,24.50
2023-06-10T07:15:53.591Z,24.51
2023-06-10T07:18:44.074Z,24.52
2023-06-10T07:21:41.144Z,24.53
2023-06-10T07:24:26.018Z,24.53
2023-06-10T07:27:17.714Z,24.54
2023-06-10T07:30:09.746Z,24.54
2023-06-10T07:32:41.882Z,24.54
2023-06-10T07:38:07.006Z,24.55
2023-06-10T07:40:50.402Z,24.56
2023-06-10T07:43:25.865Z,24.57
2023-06-10T07:46:09.401Z,24.58
2023-06-10T07:51:43.736Z,24.60
2023-06-10T07:54:30.104Z,24.62
2023-06-10T07:57:02.443Z,24.63
2023-06-10T07:59:35.421Z,24.64
2023-06-10T08:02:08.498Z,24.66
2023-06-10T08:04:42.433Z,24.67
2023-06-10T08:07:34.745Z,24.67
2023-06-10T08:10:27.353Z,24.69
2023-06-10T08:12:59.119Z,24.70
2023-06-10T08:15:31.437Z,24.71
2023-06-10T08:18:03.776Z,24.73
2023-06-10T08:20:35.582Z,24.73
2023-06-10T08:23:07.259Z,24.74
2023-06-10T08:25:38.913Z,24.74
2023-06-10T08:28:10.567Z,24.75
2023-06-10T08:30:42.173Z,24.76
2023-06-10T08:33:13.981Z,24.78
2023-06-10T08:35:45.732Z,24.79
2023-06-10T08:38:17.378Z,24.81
2023-06-10T08:40:49.132Z,24.83
2023-06-10T08:43:26.557Z,24.85
2023-06-10T08:45:58.863Z,24.86
2023-06-10T08:48:30.748Z,24.88
2023-06-10T08:51:04.622Z,24.90
2023-06-10T08:53:36.201Z,24.91
2023-06-10T08:56:08.147Z,24.93
2023-06-10T08:58:42.910Z,24.96
2023-06-10T09:01:14.636Z,24.99
2023-06-10T09:03:46.310Z,25.03
2023-06-10T09:06:18.528Z,25.06
2023-06-10T09:08:50.168Z,25.10
2023-06-10T09:11:21.928Z,25.15
2023-06-10T09:13:53.512Z,25.20
2023-06-10T09:16:28.390Z,25.25
2023-06-10T09:19:00.072Z,25.30
2023-06-10T09:21:31.580Z,25.33
2023-06-10T09:24:03.138Z,25.37
2023-06-10T09:26:34.719Z,25.40
2023-06-10T09:29:07.340Z,25.44
2023-06-10T09:31:39.365Z,25.48
2023-06-10T09:34:14.644Z,25.51
2023-06-10T09:36:46.703Z,25.55
2023-06-10T09:39:18.923Z,25.60
2023-06-10T09:41:50.743Z,25.66
2023-06-10T09:44:22.739Z,25.72
2023-06-10T09:46:55.968Z,25.78
2023-06-10T09:49:29.953Z,25.84
2023-06-10T09:52:01.528Z,25.89
2023-06-10T09:54:33.278Z,25.94
2023-06-10T09:57:08.492Z,25.99
2023-06-10T09:59:40.061Z,26.07
2023-06-10T10:02:15.808Z,26.17
2023-06-10T10:04:47.631Z,26.25
2023-06-10T10:07:19.533Z,26.29
2023-06-10T10:09:51.129Z,26.31
2023-06-10T10:12:22.638Z,26.31
2023-06-10T10:14:54.207Z,26.33
2023-06-10T10:17:25.825Z,26.36
2023-06-10T10:19:59.528Z,26.37
2023-06-10T10:22:31.383Z,26.38
2023-06-10T10:25:03.974Z,26.41
2023-06-10T10:27:45.535Z,26.39
2023-06-10T10:30:17.976Z,26.36
2023-06-10T10:32:56.476Z,26.34
2023-06-10T10:35:28.399Z,26.38
2023-06-10T10:38:00.146Z,26.40
2023-06-10T10:40:33.747Z,26.39
2023-06-10T10:43:05.351Z,26.36
2023-06-10T10:45:36.938Z,26.35
2023-06-10T10:48:13.236Z,26.35
2023-06-10T10:50:45.273Z,26.33
2023-06-10T10:53:16.769Z,26.35
2023-06-10T10:55:58.966Z,26.42
2023-06-10T10:58:30.762Z,26.49
2023-06-10T11:01:11.190Z,26.58
2023-06-10T11:03:48.331Z,26.64
2023-06-10T11:06:20.353Z,26.65
2023-06-10T11:08:52.245Z,26.66
2023-06-10T11:11:28.212Z,26.67
2023-06-10T11:14:02.453Z,26.72
2023-06-10T11:16:41.583Z,26.76
2023-06-10T11:19:32.386Z,26.75
2023-06-10T11:22:05.168Z,26.73
2023-06-10T11:24:36.775Z,26.75
2023-06-10T11:27:18.445Z,26.81
2023-06-10T11:30:02.094Z,26.86
2023-06-10T11:32:34.556Z,26.89
2023-06-10T11:35:06.591Z,26.93
2023-06-10T11:37:38.209Z,26.97
2023-06-10T11:40:10.673Z,26.99
2023-06-10T11:42:42.326Z,27.01
2023-06-10T11:45:16.754Z,27.02
2023-06-10T11:48:00.946Z,27.03
2023-06-10T11:50:33.017Z,27.03
2023-06-10T11:53:04.709Z,27.04
2023-06-10T11:55:56.564Z,27.05
2023-06-10T11:58:28.093Z,27.03
2023-06-10T12:00:59.980Z,27.03
2023-06-10T12:03:38.808Z,27.04
2023-06-10T12:06:10.644Z,27.06
2023-06-10T12:08:44.977Z,27.09
2023-06-10T12:11:16.565Z,27.11
2023-06-10T12:13:49.752Z,27.13
2023-06-10T12:16:21.367Z,27.15
2023-06-10T12:19:01.745Z,27.17
2023-06-10T12:21:33.950Z,27.20
2023-06-10T12:24:08.622Z,27.22
2023-06-10T12:26:45.429Z,27.24
2023-06-10T12:29:20.074Z,27.24
2023-06-10T12:31:57.550Z,27.23
2023-06-10T12:34:30.349Z,27.25
2023-06-10T12:37:02.697Z,27.28
2023-06-10T12:39:34.975Z,27.30
2023-06-10T12:42:10.034Z,27.34
2023-06-10T12:44:42.339Z,27.37
2023-06-10T12:47:14.025Z,27.39
2023-06-10T12:49:45.554Z,27.41
2023-06-10T12:52:17.566Z,27.42
2023-06-10T12:54:49.752Z,27.44
2023-06-10T12:57:22.006Z,27.43
2023-06-10T12:59:53.580Z,27.41
2023-06-10T13:02:25.520Z,27.36
2023-06-10T13:04:57.192Z,27.30
2023-06-10T13:07:28.806Z,27.30
2023-06-10T13:10:00.339Z,27.30
2023-06-10T13:12:46.206Z,27.31
2023-06-10T13:15:19.338Z,27.33
2023-06-10T13:17:51.940Z,27.34
2023-06-10T13:20:23.939Z,27.36
2023-06-10T13:22:55.483Z,27.38
2023-06-10T13:25:26.996Z,27.40
2023-06-10T13:27:58.691Z,27.40
2023-06-10T13:30:30.272Z,27.40
2023-06-10T13:33:01.974Z,27.40
2023-06-10T13:35:33.588Z,27.40
2023-06-10T13:38:05.082Z,27.41
2023-06-10T13:40:36.897Z,27.40
2023-06-10T13:43:09.140Z,27.37
2023-06-10T13:45:40.991Z,27.32
2023-06-10T13:48:12.594Z,27.27
2023-06-10T13:50:46.708Z,27.21
2023-06-10T13:53:18.234Z,27.14
2023-06-10T13:55:49.754Z,27.09
2023-06-10T13:58:21.245Z,27.08
2023-06-10T14:00:52.757Z,27.08
2023-06-10T14:03:25.050Z,27.08
2023-06-10T14:05:56.705Z,27.05
2023-06-10T14:08:28.307Z,27.01
2023-06-10T14:10:59.825Z,26.96
2023-06-10T14:13:31.291Z,26.92
2023-06-10T14:16:04.029Z,26.87
2023-06-10T14:18:35.569Z,26.83
2023-06-10T14:21:07.074Z,26.79
2023-06-10T14:23:38.579Z,26.75
2023-06-10T14:26:10.472Z,26.71
2023-06-10T14:28:41.963Z,26.67
2023-06-10T14:31:13.460Z,26.66
2023-06-10T14:33:45.035Z,26.64
2023-06-10T14:36:16.588Z,26.64
2023-06-10T14:38:48.467Z,26.62
2023-06-10T14:41:19.950Z,26.62
2023-06-10T14:43:51.755Z,26.61
2023-06-10T14:46:23.296Z,26.61
2023-06-10T14:48:54.831Z,26.62
2023-06-10T14:51:26.354Z,26.63
2023-06-10T14:53:59.119Z,26.62
2023-06-10T14:56:30.784Z,26.61
2023-06-10T14:59:02.301Z,26.59
2023-06-10T15:01:33.881Z,26.58
2023-06-10T15:04:05.926Z,26.56
2023-06-10T15:06:37.483Z,26.54
2023-06-10T15:09:09.093Z,26.53
2023-06-10T15:11:40.795Z,26.51
2023-06-10T15:14:12.376Z,26.50
2023-06-10T15:16:44.098Z,26.49
2023-06-10T15:19:15.776Z,26.47
2023-06-10T15:21:47.267Z,26.46
2023-06-10T15:24:18.898Z,26.45
2023-06-10T15:26:50.956Z,26.44
2023-06-10T15:29:22.492Z,26.43
2023-06-10T15:31:54.064Z,26.42
2023-06-10T15:34:25.965Z,26.40
2023-06-10T15:36:57.449Z,26.38
2023-06-10T15:39:31.414Z,26.36
2023-06-10T15:42:04.021Z,26.34
2023-06-10T15:44:35.872Z,26.31
2023-06-10T15:47:07.453Z,26.30
2023-06-10T15:49:39.004Z,26.27
2023-06-10T15:52:11.232Z,26.25
2023-06-10T15:54:42.781Z,26.23
2023-06-10T15:57:14.888Z,26.20
2023-06-10T15:59:46.368Z,26.18
2023-06-10T16:02:17.824Z,26.16
2023-06-10T16:04:49.410Z,26.14
2023-06-10T16:07:20.993Z,26.12
2023-06-10T16:09:52.538Z,26.09
2023-06-10T16:12:24.090Z,26.08
2023-06-10T16:14:55.575Z,26.05
2023-06-10T16:17:27.316Z,26.04
2023-06-10T16:19:58.897Z,26.03
2023-06-10T16:22:30.436Z,26.01
2023-06-10T16:25:02.052Z,26.00
2023-06-10T16:27:33.686Z,25.98
2023-06-10T16:30:05.648Z,25.96
2023-06-10T16:32:37.593Z,25.94
2023-06-10T16:35:09.640Z,25.93
2023-06-10T16:37:41.466Z,25.92
2023-06-10T16:40:13.065Z,25.90
2023-06-10T16:42:44.689Z,25.88
2023-06-10T16:45:16.212Z,25.87
2023-06-10T16:47:47.939Z,25.85
2023-06-10T16:50:19.624Z,25.84
2023-06-10T16:52:51.112Z,25.83
2023-06-10T16:55:22.618Z,25.82
2023-06-10T16:57:54.224Z,25.81
2023-06-10T17:00:25.823Z,25.80
2023-06-10T17:02:57.428Z,25.80
2023-06-10T17:05:29.158Z,25.78
2023-06-10T17:08:00.700Z,25.77
2023-06-10T17:10:32.275Z,25.77
2023-06-10T17:13:03.868Z,25.75
2023-06-10T17:15:35.703Z,25.74
2023-06-10T17:18:07.250Z,25.74
2023-06-10T17:20:38.791Z,25.72
2023-06-10T17:23:11.384Z,25.72
2023-06-10T17:25:42.863Z,25.71
2023-06-10T17:28:14.369Z,25.69
2023-06-10T17:30:46.755Z,25.68
2023-06-10T17:33:18.250Z,25.67
2023-06-10T17:35:50.218Z,25.65
2023-06-10T17:38:23.092Z,25.63
2023-06-10T17:40:54.680Z,25.61
2023-06-10T17:43:26.281Z,25.60
2023-06-10T17:45:59.411Z,25.58
2023-06-10T17:48:30.962Z,25.57
2023-06-10T17:51:02.481Z,25.55
2023-06-10T17:53:33.982Z,25.53
2023-06-10T17:56:05.737Z,25.54
2023-06-10T17:58:37.466Z,25.52
2023-06-10T18:01:08.958Z,25.51
2023-06-10T18:03:40.508Z,25.50
2023-06-10T18:06:13.620Z,25.49
2023-06-10T18:08:45.203Z,25.48
2023-06-10T18:11:16.735Z,25.46
2023-06-10T18:13:48.256Z,25.46
2023-06-10T18:16:19.789Z,25.45
2023-06-10T18:18:51.378Z,25.44
2023-06-10T18:21:22.960Z,25.42
2023-06-10T18:23:54.542Z,25.41
2023-06-10T18:26:27.025Z,25.40
2023-06-10T18:28:58.516Z,25.38
2023-06-10T18:31:30.138Z,25.37
2023-06-10T18:34:02.799Z,25.36
2023-06-10T18:36:34.337Z,25.36
2023-06-10T18:39:05.831Z,25.35
2023-06-10T18:41:37.373Z,25.34
2023-06-10T18:44:08.899Z,25.33
2023-06-10T18:46:40.457Z,25.32
2023-06-10T18:49:12.007Z,25.31
2023-06-10T18:51:43.554Z,25.29
2023-06-10T18:54:15.248Z,25.28
2023-06-10T18:56:46.826Z,25.27
2023-06-10T18:59:18.347Z,25.25
2023-06-10T19:01:49.873Z,25.24
2023-06-10T19:04:21.375Z,25.23
2023-06-10T19:06:52.919Z,25.21
2023-06-10T19:09:24.479Z,25.20
2023-06-10T19:11:56.007Z,25.18
2023-06-10T19:14:27.508Z,25.17
2023-06-10T19:16:59.069Z,25.16
2023-06-10T19:19:30.699Z,25.16
2023-06-10T19:22:02.432Z,25.15
2023-06-10T19:24:33.929Z,25.13
2023-06-10T19:27:06.465Z,25.12
2023-06-10T19:29:37.989Z,25.11
2023-06-10T19:32:09.552Z,25.10
2023-06-10T19:34:41.038Z,25.10
2023-06-10T19:37:12.616Z,25.09
2023-06-10T19:39:44.649Z,25.08
2023-06-10T19:42:16.240Z,25.07
2023-06-10T19:44:47.822Z,25.06
2023-06-10T19:47:19.906Z,25.06
2023-06-10T19:49:51.537Z,25.05
2023-06-10T19:52:23.038Z,25.04
2023-06-10T19:54:54.566Z,25.03
2023-06-10T19:57:26.361Z,25.02
2023-06-10T19:59:57.877Z,25.01
2023-06-10T20:02:29.564Z,25.01
2023-06-10T20:05:01.151Z,25.00
2023-06-10T20:07:32.622Z,25.00
2023-06-10T20:10:04.236Z,24.98
2023-06-10T20:12:35.718Z,24.97
2023-06-10T20:15:07.861Z,24.97
2023-06-10T20:17:39.740Z,24.95
2023-06-10T20:20:12.235Z,24.95
2023-06-10T20:22:43.827Z,24.94
2023-06-10T20:25:15.600Z,24.93
2023-06-10T20:27:47.203Z,24.92
2023-06-10T20:30:18.712Z,24.92
2023-06-10T20:32:50.341Z,24.91
2023-06-10T20:35:21.984Z,24.90
2023-06-10T20:37:53.480Z,24.88
2023-06-10T20:40:25.037Z,24.88
2023-06-10T20:42:56.561Z,24.87
2023-06-10T20:45:28.084Z,24.86
2023-06-10T20:47:59.767Z,24.85
2023-06-10T20:50:32.898Z,24.84
2023-06-10T20:53:04.389Z,24.83
2023-06-10T20:55:36.514Z,24.82
2023-06-10T20:58:08.022Z,24.81
2023-06-10T21:00:39.585Z,24.81
2023-06-10T21:03:11.307Z,24.79
2023-06-10T21:05:43.000Z,24.78
2023-06-10T21:08:15.725Z,24.77
2023-06-10T21:10:47.300Z,24.77
2023-06-10T21:13:18.792Z,24.76
2023-06-10T21:15:50.453Z,24.74
2023-06-10T21:18:22.425Z,24.73
2023-06-10T21:20:54.311Z,24.72
2023-06-10T21:23:25.887Z,24.71
2023-06-10T21:25:57.621Z,24.70
2023-06-10T21:28:29.133Z,24.69
2023-06-10T21:31:00.826Z,24.68
2023-06-10T21:33:32.599Z,24.67
2023-06-10T21:36:04.656Z,24.66
2023-06-10T21:38:36.184Z,24.65
2023-06-10T21:41:07.675Z,24.64
2023-06-10T21:43:39.229Z,24.64
2023-06-10T21:46:10.728Z,24.62
2023-06-10T21:48:43.323Z,24.61
2023-06-10T21:51:14.890Z,24.60
2023-06-10T21:53:46.413Z,24.60
2023-06-10T21:56:19.578Z,24.59
2023-06-10T21:58:51.093Z,24.58
2023-06-10T22:01:22.671Z,24.56
2023-06-10T22:03:57.521Z,24.56
2023-06-10T22:06:29.306Z,24.54
2023-06-10T22:09:00.990Z,24.54
2023-06-10T22:11:32.716Z,24.53
2023-06-10T22:14:04.203Z,24.52
2023-06-10T22:16:36.137Z,24.51
2023-06-10T22:19:08.167Z,24.50
2023-06-10T22:21:39.838Z,24.49
2023-06-10T22:24:11.358Z,24.48
2023-06-10T22:29:18.869Z,24.47
2023-06-10T22:31:51.378Z,24.46
2023-06-10T22:34:23.090Z,24.45
2023-06-10T22:36:54.658Z,24.44
2023-06-10T22:39:26.194Z,24.43
2023-06-10T22:41:57.699Z,24.43
2023-06-10T22:44:29.268Z,24.42
2023-06-10T22:47:01.188Z,24.41
2023-06-10T22:49:32.679Z,24.40
2023-06-10T22:52:04.300Z,24.39
2023-06-10T22:54:35.950Z,24.39
2023-06-10T22:57:08.150Z,24.37
2023-06-10T22:59:39.810Z,24.37
2023-06-10T23:02:11.562Z,24.36
2023-06-10T23:04:43.151Z,24.36
2023-06-10T23:07:16.304Z,24.34
2023-06-10T23:09:48.161Z,24.33
2023-06-10T23:12:19.720Z,24.32
2023-06-10T23:14:51.233Z,24.32
2023-06-10T23:17:22.827Z,24.31
2023-06-10T23:19:54.389Z,24.30
2023-06-10T23:22:26.436Z,24.29
2023-06-10T23:24:58.810Z,24.29
2023-06-10T23:27:30.527Z,24.28
2023-06-10T23:30:02.126Z,24.27
2023-06-10T23:32:34.082Z,24.26
2023-06-10T23:35:06.588Z,24.26
2023-06-10T23:37:38.518Z,24.25
2023-06-10T23:40:10.266Z,24.24
2023-06-10T23:42:41.771Z,24.23
2023-06-10T23:45:14.304Z,24.22
2023-06-10T23:47:46.034Z,24.22
2023-06-10T23:50:17.560Z,24.21
2023-06-10T23:52:49.144Z,24.21
2023-06-10T23:55:21.771Z,24.19
2023-06-10T23:57:53.399Z,24.18
