createdAt,value
2022-11-06T00:01:12.166Z,101311.34
2022-11-06T00:03:39.457Z,101319.97
2022-11-06T00:06:34.341Z,101339.97
2022-11-06T00:09:02.918Z,101329.56
2022-11-06T00:11:30.385Z,101321.78
2022-11-06T00:13:58.528Z,101332.06
2022-11-06T00:16:25.597Z,101343.25
2022-11-06T00:18:52.786Z,101337.13
2022-11-06T00:21:23.730Z,101340.50
2022-11-06T00:23:51.971Z,101337.16
2022-11-06T00:26:21.430Z,101321.88
2022-11-06T00:28:49.665Z,101332.25
2022-11-06T00:31:19.062Z,101323.59
2022-11-06T00:33:46.744Z,101332.16
2022-11-06T00:36:16.848Z,101333.84
2022-11-06T00:38:43.757Z,101330.44
2022-11-06T00:41:15.483Z,101323.53
2022-11-06T00:43:43.056Z,101333.91
2022-11-06T00:46:12.634Z,101287.03
2022-11-06T00:48:40.868Z,101314.84
2022-11-06T00:51:19.759Z,101321.69
2022-11-06T00:53:47.262Z,101308.91
2022-11-06T00:56:16.823Z,101287.13
2022-11-06T00:58:44.662Z,101310.50
2022-11-06T01:01:20.363Z,101312.31
2022-11-06T01:03:53.850Z,101287.84
2022-11-06T01:06:23.106Z,101279.31
2022-11-06T01:08:51.789Z,101289.75
2022-11-06T01:11:29.516Z,101293.94
2022-11-06T01:14:03.858Z,101306.09
2022-11-06T01:16:31.436Z,101287.94
2022-11-06T01:18:59.661Z,101273.09
2022-11-06T01:21:32.230Z,101290.47
2022-11-06T01:24:02.151Z,101298.41
2022-11-06T01:26:38.237Z,101294.97
2022-11-06T01:29:08.972Z,101268.94
2022-11-06T01:31:36.027Z,101288.19
2022-11-06T01:34:03.734Z,101294.25
2022-11-06T01:36:31.099Z,101269.19
2022-11-06T01:39:03.328Z,101296.03
2022-11-06T01:41:38.247Z,101282.19
2022-11-06T01:44:26.962Z,101261.44
2022-11-06T01:46:53.671Z,101285.72
2022-11-06T01:49:20.781Z,101262.25
2022-11-06T01:51:55.240Z,101270.91
2022-11-06T01:54:25.452Z,101284.75
2022-11-06T01:56:55.140Z,101288.22
2022-11-06T01:59:24.816Z,101278.66
2022-11-06T02:01:52.838Z,101267.31
2022-11-06T02:04:25.947Z,101270.13
2022-11-06T02:06:53.108Z,101283.00
2022-11-06T02:09:20.127Z,101293.22
2022-11-06T02:11:55.665Z,101288.94
2022-11-06T02:14:30.026Z,101279.44
2022-11-06T02:17:03.890Z,101274.22
2022-11-06T02:19:39.618Z,101271.75
2022-11-06T02:22:18.040Z,101269.03
2022-11-06T02:25:03.298Z,101267.47
2022-11-06T02:27:31.367Z,101256.97
2022-11-06T02:30:08.726Z,101262.16
2022-11-06T02:33:06.208Z,101249.22
2022-11-06T02:35:38.725Z,101255.25
2022-11-06T02:38:13.079Z,101255.25
2022-11-06T02:40:45.127Z,101249.22
2022-11-06T02:43:14.675Z,101249.28
2022-11-06T02:46:18.108Z,101244.88
2022-11-06T02:48:50.863Z,101228.47
2022-11-06T02:51:22.320Z,101255.16
2022-11-06T02:53:49.945Z,101236.31
2022-11-06T02:56:23.576Z,101237.09
2022-11-06T02:58:59.430Z,101234.47
2022-11-06T03:01:38.020Z,101238.84
2022-11-06T03:04:11.878Z,101249.16
2022-11-06T03:06:52.089Z,101242.22
2022-11-06T03:09:22.677Z,101243.91
2022-11-06T03:11:58.322Z,101238.78
2022-11-06T03:14:42.706Z,101235.41
2022-11-06T03:17:29.815Z,101225.13
2022-11-06T03:20:04.866Z,101226.78
2022-11-06T03:22:32.408Z,101231.13
2022-11-06T03:25:02.316Z,101230.16
2022-11-06T03:27:47.227Z,101235.38
2022-11-06T03:30:16.817Z,101238.78
2022-11-06T03:33:05.076Z,101220.81
2022-11-06T03:35:40.686Z,101221.63
2022-11-06T03:38:25.773Z,101200.81
2022-11-06T03:41:01.934Z,101215.72
2022-11-06T03:43:33.641Z,101209.66
2022-11-06T03:46:04.535Z,101211.44
2022-11-06T03:48:44.105Z,101208.78
2022-11-06T03:51:30.742Z,101208.84
2022-11-06T03:54:03.712Z,101197.66
2022-11-06T03:56:46.510Z,101197.63
2022-11-06T03:59:15.459Z,101196.72
2022-11-06T04:01:46.138Z,101203.66
2022-11-06T04:04:31.060Z,101200.16
2022-11-06T04:07:02.336Z,101202.84
2022-11-06T04:09:51.706Z,101185.56
2022-11-06T04:12:41.792Z,101204.59
2022-11-06T04:15:12.844Z,101197.72
2022-11-06T04:17:41.333Z,101186.50
2022-11-06T04:20:32.745Z,101187.31
2022-11-06T04:23:23.401Z,101182.06
2022-11-06T04:26:22.693Z,101182.19
2022-11-06T04:28:55.258Z,101182.25
2022-11-06T04:31:35.261Z,101170.13
2022-11-06T04:34:33.707Z,101165.84
2022-11-06T04:37:23.146Z,101163.19
2022-11-06T04:40:16.232Z,101164.97
2022-11-06T04:42:46.568Z,101151.06
2022-11-06T04:45:39.741Z,101171.94
2022-11-06T04:48:08.224Z,101155.56
2022-11-06T04:50:44.111Z,101170.25
2022-11-06T04:53:12.124Z,101160.75
2022-11-06T04:55:51.384Z,101159.97
2022-11-06T04:58:18.434Z,101160.78
2022-11-06T05:00:47.631Z,101164.31
2022-11-06T05:03:15.596Z,101163.44
2022-11-06T05:05:43.273Z,101156.56
2022-11-06T05:08:17.650Z,101166.09
2022-11-06T05:10:45.381Z,101165.25
2022-11-06T05:13:12.846Z,101139.31
2022-11-06T05:15:39.886Z,101148.97
2022-11-06T05:18:06.971Z,101148.13
2022-11-06T05:20:34.386Z,101149.81
2022-11-06T05:23:01.698Z,101150.69
2022-11-06T05:25:30.469Z,101151.53
2022-11-06T05:27:57.145Z,101148.09
2022-11-06T05:30:24.905Z,101143.03
2022-11-06T05:32:52.397Z,101141.31
2022-11-06T05:35:20.557Z,101144.75
2022-11-06T05:37:48.118Z,101140.41
2022-11-06T05:40:15.690Z,101145.63
2022-11-06T05:42:43.376Z,101137.06
2022-11-06T05:45:11.485Z,101123.28
2022-11-06T05:47:41.806Z,101130.22
2022-11-06T05:50:10.204Z,101113.09
2022-11-06T05:52:37.429Z,101111.31
2022-11-06T05:55:08.815Z,101113.09
2022-11-06T05:57:38.240Z,101110.44
2022-11-06T06:00:06.474Z,101114.78
2022-11-06T06:02:33.598Z,101111.31
2022-11-06T06:05:01.230Z,101113.94
2022-11-06T06:07:28.261Z,101108.78
2022-11-06T06:09:55.209Z,101107.00
2022-11-06T06:12:23.838Z,101109.66
2022-11-06T06:14:50.811Z,101095.81
2022-11-06T06:17:17.416Z,101101.00
2022-11-06T06:19:44.417Z,101103.56
2022-11-06T06:22:11.602Z,101085.56
2022-11-06T06:24:38.996Z,101084.72
2022-11-06T06:27:05.603Z,101093.31
2022-11-06T06:29:32.684Z,101088.97
2022-11-06T06:31:59.744Z,101090.72
2022-11-06T06:34:26.973Z,101076.91
2022-11-06T06:36:54.864Z,101089.78
2022-11-06T06:39:21.397Z,101083.72
2022-11-06T06:41:49.200Z,101076.91
2022-11-06T06:44:16.488Z,101078.53
2022-11-06T06:46:43.650Z,101075.97
2022-11-06T06:49:10.897Z,101061.19
2022-11-06T06:51:37.910Z,101076.78
2022-11-06T06:54:04.926Z,101081.97
2022-11-06T06:56:31.446Z,101081.13
2022-11-06T06:58:58.002Z,101080.25
2022-11-06T07:01:25.394Z,101069.03
2022-11-06T07:03:52.088Z,101070.81
2022-11-06T07:06:19.821Z,101035.41
2022-11-06T07:08:47.097Z,101046.75
2022-11-06T07:11:14.010Z,101052.00
2022-11-06T07:13:40.605Z,101044.16
2022-11-06T07:16:09.625Z,101046.81
2022-11-06T07:18:37.296Z,101057.13
2022-11-06T07:21:13.191Z,101061.47
2022-11-06T07:23:40.365Z,101055.41
2022-11-06T07:26:07.476Z,101045.22
2022-11-06T07:28:34.628Z,101026.97
2022-11-06T07:31:06.313Z,101052.16
2022-11-06T07:33:33.451Z,101034.03
2022-11-06T07:36:09.691Z,101047.00
2022-11-06T07:38:37.700Z,101054.69
2022-11-06T07:41:06.263Z,101037.56
2022-11-06T07:43:33.260Z,101057.34
2022-11-06T07:46:05.321Z,101059.16
2022-11-06T07:48:33.001Z,101059.19
2022-11-06T07:51:03.398Z,101059.97
2022-11-06T07:53:29.933Z,101036.72
2022-11-06T07:55:57.307Z,101055.66
2022-11-06T07:58:24.604Z,101052.34
2022-11-06T08:00:53.832Z,101072.28
2022-11-06T08:03:21.542Z,101067.19
2022-11-06T08:05:48.386Z,101059.44
2022-11-06T08:08:15.237Z,101070.78
2022-11-06T08:10:43.809Z,101042.44
2022-11-06T08:13:11.954Z,101049.53
2022-11-06T08:15:39.739Z,101057.31
2022-11-06T08:18:08.130Z,101057.41
2022-11-06T08:20:36.137Z,101044.53
2022-11-06T08:23:04.439Z,101058.38
2022-11-06T08:25:31.789Z,101046.41
2022-11-06T08:28:03.194Z,101045.56
2022-11-06T08:30:30.862Z,101042.19
2022-11-06T08:33:06.957Z,101024.94
2022-11-06T08:35:37.605Z,101030.22
2022-11-06T08:38:04.428Z,101030.22
2022-11-06T08:40:32.445Z,100999.97
2022-11-06T08:43:04.053Z,101012.16
2022-11-06T08:45:31.004Z,101001.00
2022-11-06T08:48:02.548Z,101007.94
2022-11-06T08:50:30.891Z,100993.28
2022-11-06T08:52:59.108Z,100999.31
2022-11-06T08:55:25.769Z,100998.47
2022-11-06T08:57:54.891Z,100983.91
2022-11-06T09:00:21.669Z,100972.72
2022-11-06T09:02:48.237Z,100961.66
2022-11-06T09:05:15.106Z,100976.53
2022-11-06T09:07:41.731Z,100968.88
2022-11-06T09:10:08.825Z,100953.34
2022-11-06T09:12:35.369Z,100985.31
2022-11-06T09:15:02.597Z,100957.75
2022-11-06T09:17:29.186Z,100932.72
2022-11-06T09:19:55.793Z,100969.91
2022-11-06T09:22:22.696Z,100949.19
2022-11-06T09:25:03.217Z,100930.19
2022-11-06T09:27:31.136Z,100957.91
2022-11-06T09:29:58.250Z,100967.41
2022-11-06T09:32:25.301Z,100945.94
2022-11-06T09:34:51.855Z,100951.97
2022-11-06T09:37:18.523Z,100954.53
2022-11-06T09:39:45.005Z,100914.00
2022-11-06T09:42:27.450Z,100952.84
2022-11-06T09:45:00.269Z,100956.25
2022-11-06T09:47:32.708Z,100945.91
2022-11-06T09:49:59.413Z,100947.66
2022-11-06T09:52:41.731Z,100949.34
2022-11-06T09:55:24.580Z,100952.78
2022-11-06T09:57:55.890Z,100936.31
2022-11-06T10:00:22.821Z,100947.59
2022-11-06T10:02:55.846Z,100940.69
2022-11-06T10:05:32.217Z,100945.03
2022-11-06T10:08:01.963Z,100947.59
2022-11-06T10:10:50.102Z,100938.16
2022-11-06T10:13:26.964Z,100930.44
2022-11-06T10:16:12.575Z,100933.94
2022-11-06T10:19:00.826Z,100931.34
2022-11-06T10:21:39.538Z,100923.59
2022-11-06T10:24:20.021Z,100914.97
2022-11-06T10:26:53.011Z,100911.56
2022-11-06T10:29:30.809Z,100909.81
2022-11-06T10:32:00.134Z,100912.41
2022-11-06T10:34:39.933Z,100904.69
2022-11-06T10:37:13.388Z,100907.28
2022-11-06T10:39:40.353Z,100903.81
2022-11-06T10:42:12.855Z,100890.00
2022-11-06T10:44:44.780Z,100900.38
2022-11-06T10:47:18.250Z,100909.00
2022-11-06T10:49:56.841Z,100900.38
2022-11-06T10:53:04.622Z,100894.31
2022-11-06T10:55:59.186Z,100893.44
2022-11-06T10:58:33.566Z,100874.50
2022-11-06T11:01:03.333Z,100867.63
2022-11-06T11:03:35.770Z,100865.09
2022-11-06T11:06:04.363Z,100850.47
2022-11-06T11:08:30.964Z,100853.03
2022-11-06T11:11:14.617Z,100845.31
2022-11-06T11:13:46.766Z,100847.88
2022-11-06T11:16:18.388Z,100851.31
2022-11-06T11:18:46.606Z,100852.19
2022-11-06T11:21:19.091Z,100840.97
2022-11-06T11:23:47.210Z,100827.19
2022-11-06T11:26:25.655Z,100825.47
2022-11-06T11:28:55.573Z,100822.00
2022-11-06T11:31:30.627Z,100816.81
2022-11-06T11:33:58.743Z,100827.16
2022-11-06T11:36:25.472Z,100813.38
2022-11-06T11:38:52.654Z,100793.53
2022-11-06T11:41:19.118Z,100815.97
2022-11-06T11:43:58.638Z,100788.38
2022-11-06T11:46:25.830Z,100807.31
2022-11-06T11:48:57.739Z,100797.03
2022-11-06T11:51:29.046Z,100811.63
2022-11-06T11:54:06.778Z,100794.38
2022-11-06T11:57:04.243Z,100804.72
2022-11-06T11:59:28.612Z,100795.25
2022-11-06T12:02:01.636Z,100796.97
2022-11-06T12:04:32.366Z,100793.50
2022-11-06T12:07:05.250Z,100790.06
2022-11-06T12:09:40.619Z,100771.09
2022-11-06T12:12:21.580Z,100774.53
2022-11-06T12:15:06.266Z,100777.16
2022-11-06T12:17:36.452Z,100760.78
2022-11-06T12:20:11.204Z,100759.94
2022-11-06T12:22:46.075Z,100758.19
2022-11-06T12:25:22.493Z,100749.59
2022-11-06T12:27:55.071Z,100748.75
2022-11-06T12:30:21.834Z,100745.34
2022-11-06T12:32:48.986Z,100744.47
2022-11-06T12:35:19.225Z,100733.28
2022-11-06T12:37:57.945Z,100731.56
2022-11-06T12:40:36.384Z,100706.59
2022-11-06T12:43:18.049Z,100715.22
2022-11-06T12:46:15.779Z,100713.50
2022-11-06T12:49:07.696Z,100699.72
2022-11-06T12:51:47.583Z,100713.50
2022-11-06T12:54:17.622Z,100711.78
2022-11-06T12:57:23.353Z,100696.25
2022-11-06T13:00:10.135Z,100697.09
2022-11-06T13:03:07.796Z,100701.41
2022-11-06T13:06:12.824Z,100696.25
2022-11-06T13:09:00.893Z,100696.28
2022-11-06T13:12:17.321Z,100695.41
2022-11-06T13:14:56.386Z,100697.97
2022-11-06T13:17:39.101Z,100695.38
2022-11-06T13:20:17.095Z,100695.38
2022-11-06T13:22:52.918Z,100685.03
2022-11-06T13:25:26.982Z,100693.66
2022-11-06T13:27:57.089Z,100694.53
2022-11-06T13:30:24.689Z,100685.03
2022-11-06T13:33:01.218Z,100695.34
2022-11-06T13:35:28.775Z,100690.16
2022-11-06T13:37:57.074Z,100692.75
2022-11-06T13:40:41.719Z,100689.31
2022-11-06T13:43:17.578Z,100689.28
2022-11-06T13:46:06.029Z,100686.66
2022-11-06T13:48:37.311Z,100682.34
2022-11-06T13:51:34.053Z,100686.63
2022-11-06T13:54:26.721Z,100678.88
2022-11-06T13:57:12.555Z,100684.03
2022-11-06T14:00:10.031Z,100689.13
2022-11-06T14:03:01.209Z,100679.69
2022-11-06T14:05:46.580Z,100674.50
2022-11-06T14:08:16.992Z,100671.03
2022-11-06T14:10:56.307Z,100664.97
2022-11-06T14:13:29.574Z,100662.34
2022-11-06T14:16:15.161Z,100667.50
2022-11-06T14:18:42.567Z,100655.44
2022-11-06T14:21:37.443Z,100670.88
2022-11-06T14:24:27.831Z,100657.97
2022-11-06T14:26:54.445Z,100633.78
2022-11-06T14:29:29.845Z,100655.34
2022-11-06T14:32:19.061Z,100634.63
2022-11-06T14:34:45.876Z,100650.97
2022-11-06T14:37:46.794Z,100634.59
2022-11-06T14:40:14.905Z,100638.84
2022-11-06T14:42:47.851Z,100606.91
2022-11-06T14:45:22.703Z,100628.47
2022-11-06T14:47:56.476Z,100604.31
2022-11-06T14:50:46.992Z,100622.44
2022-11-06T14:53:23.655Z,100579.34
2022-11-06T14:56:00.707Z,100616.38
2022-11-06T14:58:37.200Z,100600.78
2022-11-06T15:01:10.424Z,100613.78
2022-11-06T15:03:51.917Z,100610.31
2022-11-06T15:06:18.506Z,100597.47
2022-11-06T15:08:51.020Z,100604.25
2022-11-06T15:11:29.903Z,100598.25
2022-11-06T15:14:03.490Z,100596.53
2022-11-06T15:16:45.388Z,100601.63
2022-11-06T15:19:16.028Z,100573.22
2022-11-06T15:21:47.909Z,100565.38
2022-11-06T15:24:27.673Z,100549.06
2022-11-06T15:27:00.068Z,100561.94
2022-11-06T15:29:37.773Z,100572.28
2022-11-06T15:32:10.150Z,100568.88
2022-11-06T15:34:40.302Z,100578.31
2022-11-06T15:37:10.358Z,100550.84
2022-11-06T15:39:42.667Z,100556.81
2022-11-06T15:42:14.082Z,100548.13
2022-11-06T15:44:41.647Z,100549.00
2022-11-06T15:47:29.082Z,100537.81
2022-11-06T15:50:22.097Z,100540.38
2022-11-06T15:52:56.188Z,100528.25
2022-11-06T15:55:33.977Z,100530.84
2022-11-06T15:58:09.133Z,100519.69
2022-11-06T16:00:38.980Z,100519.66
2022-11-06T16:03:06.694Z,100517.94
2022-11-06T16:05:36.888Z,100517.94
2022-11-06T16:08:06.222Z,100484.34
2022-11-06T16:10:36.568Z,100506.63
2022-11-06T16:13:05.397Z,100498.97
2022-11-06T16:15:59.149Z,100503.31
2022-11-06T16:18:40.407Z,100483.34
2022-11-06T16:21:24.166Z,100503.09
2022-11-06T16:24:04.926Z,100468.59
2022-11-06T16:26:37.369Z,100496.16
2022-11-06T16:29:18.711Z,100459.13
2022-11-06T16:31:47.029Z,100466.00
2022-11-06T16:34:31.935Z,100482.28
2022-11-06T16:37:01.948Z,100447.00
2022-11-06T16:39:48.788Z,100441.84
2022-11-06T16:42:22.129Z,100477.09
2022-11-06T16:45:20.993Z,100476.25
2022-11-06T16:48:13.738Z,100471.03
2022-11-06T16:50:58.667Z,100445.22
2022-11-06T16:53:28.302Z,100449.47
2022-11-06T16:56:01.566Z,100419.38
2022-11-06T16:58:31.577Z,100463.25
2022-11-06T17:01:04.723Z,100467.50
2022-11-06T17:03:47.710Z,100456.22
2022-11-06T17:06:22.869Z,100452.81
2022-11-06T17:09:28.009Z,100470.81
2022-11-06T17:11:55.913Z,100469.13
2022-11-06T17:14:23.580Z,100455.25
2022-11-06T17:16:53.194Z,100461.28
2022-11-06T17:19:21.948Z,100438.84
2022-11-06T17:21:50.008Z,100462.19
2022-11-06T17:24:35.865Z,100464.69
2022-11-06T17:27:03.410Z,100472.47
2022-11-06T17:29:30.033Z,100460.53
2022-11-06T17:31:57.389Z,100458.75
2022-11-06T17:34:23.925Z,100457.84
2022-11-06T17:36:50.485Z,100460.38
2022-11-06T17:39:17.080Z,100445.03
2022-11-06T17:41:43.611Z,100453.53
2022-11-06T17:44:15.543Z,100438.78
2022-11-06T17:46:45.018Z,100459.59
2022-11-06T17:49:17.138Z,100471.50
2022-11-06T17:51:53.693Z,100472.41
2022-11-06T17:54:28.358Z,100468.19
2022-11-06T17:56:56.756Z,100468.25
2022-11-06T17:59:26.818Z,100465.59
2022-11-06T18:01:55.510Z,100452.78
2022-11-06T18:04:25.061Z,100469.91
2022-11-06T18:06:53.558Z,100459.66
2022-11-06T18:09:21.603Z,100452.75
2022-11-06T18:11:53.504Z,100453.63
2022-11-06T18:14:21.073Z,100432.97
2022-11-06T18:16:48.182Z,100450.25
2022-11-06T18:19:18.235Z,100427.84
2022-11-06T18:21:44.894Z,100432.16
2022-11-06T18:24:11.565Z,100388.34
2022-11-06T18:26:38.398Z,100442.53
2022-11-06T18:29:06.140Z,100389.22
2022-11-06T18:31:33.522Z,100431.44
2022-11-06T18:34:00.094Z,100425.50
2022-11-06T18:36:27.268Z,100422.84
2022-11-06T18:38:53.802Z,100437.44
2022-11-06T18:41:22.356Z,100403.84
2022-11-06T18:43:49.115Z,100414.22
2022-11-06T18:46:18.874Z,100419.44
2022-11-06T18:48:45.950Z,100422.09
2022-11-06T18:51:32.651Z,100432.47
2022-11-06T18:54:02.419Z,100430.69
2022-11-06T18:56:29.848Z,100421.28
2022-11-06T18:58:56.625Z,100411.84
2022-11-06T19:01:23.579Z,100429.91
2022-11-06T19:03:50.536Z,100429.09
2022-11-06T19:06:19.928Z,100420.47
2022-11-06T19:08:47.170Z,100387.81
2022-11-06T19:11:15.341Z,100407.63
2022-11-06T19:13:47.597Z,100416.25
2022-11-06T19:16:16.105Z,100410.28
2022-11-06T19:18:42.790Z,100406.00
2022-11-06T19:21:11.313Z,100375.88
2022-11-06T19:23:39.958Z,100397.47
2022-11-06T19:29:00.193Z,100401.75
2022-11-06T19:31:30.314Z,100392.38
2022-11-06T19:33:59.115Z,100400.06
2022-11-06T19:36:26.266Z,100415.47
2022-11-06T19:38:53.551Z,100400.81
2022-11-06T19:41:20.595Z,100403.44
2022-11-06T19:43:47.103Z,100420.69
2022-11-06T19:46:13.674Z,100424.97
2022-11-06T19:48:41.231Z,100413.75
2022-11-06T19:51:13.073Z,100426.72
2022-11-06T19:53:40.887Z,100382.00
2022-11-06T19:56:10.052Z,100380.31
2022-11-06T19:58:37.389Z,100375.25
2022-11-06T20:01:08.842Z,100400.22
2022-11-06T20:03:36.733Z,100415.66
2022-11-06T20:06:07.764Z,100410.56
2022-11-06T20:08:36.818Z,100408.88
2022-11-06T20:11:08.327Z,100412.31
2022-11-06T20:13:36.648Z,100414.09
2022-11-06T20:16:08.972Z,100411.53
2022-11-06T20:18:36.654Z,100398.66
2022-11-06T20:21:05.994Z,100412.41
2022-11-06T20:23:33.144Z,100415.81
2022-11-06T20:25:59.734Z,100395.22
2022-11-06T20:28:26.604Z,100406.44
2022-11-06T20:30:53.382Z,100410.78
2022-11-06T20:33:20.428Z,100379.81
2022-11-06T20:35:47.167Z,100376.44
2022-11-06T20:38:14.500Z,100427.09
2022-11-06T20:40:42.284Z,100425.41
2022-11-06T20:43:09.204Z,100397.00
2022-11-06T20:45:37.603Z,100419.38
2022-11-06T20:48:05.663Z,100420.19
2022-11-06T20:50:33.420Z,100430.50
2022-11-06T20:53:00.149Z,100431.31
2022-11-06T20:55:27.202Z,100421.06
2022-11-06T20:57:54.294Z,100437.41
2022-11-06T21:00:21.388Z,100429.72
2022-11-06T21:02:48.150Z,100431.47
2022-11-06T21:05:15.023Z,100440.97
2022-11-06T21:07:42.085Z,100440.13
2022-11-06T21:10:11.073Z,100450.50
2022-11-06T21:12:37.944Z,100431.53
2022-11-06T21:15:05.069Z,100426.44
2022-11-06T21:17:32.194Z,100449.69
2022-11-06T21:19:59.217Z,100452.34
2022-11-06T21:22:25.835Z,100434.28
2022-11-06T21:24:52.396Z,100459.19
2022-11-06T21:27:19.527Z,100454.09
2022-11-06T21:29:46.087Z,100455.84
2022-11-06T21:32:13.146Z,100448.94
2022-11-06T21:34:40.075Z,100452.47
2022-11-06T21:37:07.106Z,100424.13
2022-11-06T21:39:36.461Z,100451.69
2022-11-06T21:42:04.670Z,100457.69
2022-11-06T21:44:31.834Z,100449.94
2022-11-06T21:46:58.796Z,100475.75
2022-11-06T21:49:25.919Z,100484.34
2022-11-06T21:51:52.965Z,100476.59
2022-11-06T21:54:38.181Z,100488.63
2022-11-06T21:57:04.665Z,100487.78
2022-11-06T21:59:31.301Z,100481.78
2022-11-06T22:01:58.424Z,100490.38
2022-11-06T22:04:25.677Z,100479.22
2022-11-06T22:06:52.935Z,100482.69
2022-11-06T22:09:24.980Z,100486.09
2022-11-06T22:11:52.659Z,100477.50
2022-11-06T22:14:19.140Z,100480.94
2022-11-06T22:16:47.772Z,100485.22
2022-11-06T22:19:16.652Z,100502.44
2022-11-06T22:21:43.459Z,100486.94
2022-11-06T22:24:12.607Z,100472.31
2022-11-06T22:26:39.749Z,100494.66
2022-11-06T22:29:10.486Z,100498.09
2022-11-06T22:31:37.504Z,100486.00
2022-11-06T22:34:05.097Z,100504.97
2022-11-06T22:36:32.311Z,100480.00
2022-11-06T22:39:00.757Z,100488.63
2022-11-06T22:41:27.483Z,100511.88
2022-11-06T22:43:59.014Z,100518.75
2022-11-06T22:46:27.381Z,100502.44
2022-11-06T22:48:54.489Z,100518.78
2022-11-06T22:51:24.474Z,100501.59
2022-11-06T22:53:52.537Z,100516.22
2022-11-06T22:56:22.039Z,100511.91
2022-11-06T22:58:53.631Z,100523.09
2022-11-06T23:01:22.672Z,100508.44
2022-11-06T23:03:50.053Z,100506.75
2022-11-06T23:06:17.313Z,100502.47
2022-11-06T23:08:47.131Z,100501.63
2022-11-06T23:11:16.297Z,100505.03
2022-11-06T23:13:47.173Z,100529.16
2022-11-06T23:16:18.131Z,100514.50
2022-11-06T23:18:45.440Z,100531.72
2022-11-06T23:21:14.400Z,100534.28
2022-11-06T23:23:42.773Z,100542.88
2022-11-06T23:26:15.200Z,100508.47
2022-11-06T23:28:42.391Z,100536.03
2022-11-06T23:31:10.553Z,100520.53
2022-11-06T23:33:37.235Z,100530.88
2022-11-06T23:36:12.989Z,100528.31
2022-11-06T23:38:40.368Z,100532.59
2022-11-06T23:41:27.854Z,100532.59
2022-11-06T23:43:55.987Z,100528.28
2022-11-06T23:46:26.321Z,100526.50
2022-11-06T23:48:53.394Z,100539.44
2022-11-06T23:51:20.104Z,100533.38
2022-11-06T23:53:47.217Z,100535.97
2022-11-06T23:56:14.435Z,100539.44
2022-11-06T23:58:43.400Z,100530.81
