createdAt,value
2022-09-03T00:00:21.561Z,43.87
2022-09-03T00:03:22.820Z,44.22
2022-09-03T00:06:08.209Z,44.18
2022-09-03T00:09:14.464Z,44.58
2022-09-03T00:12:06.252Z,44.92
2022-09-03T00:15:02.768Z,44.85
2022-09-03T00:17:39.401Z,44.44
2022-09-03T00:20:20.296Z,44.55
2022-09-03T00:22:54.508Z,44.46
2022-09-03T00:25:59.669Z,44.30
2022-09-03T00:28:39.093Z,44.41
2022-09-03T00:31:24.309Z,44.78
2022-09-03T00:33:56.447Z,44.43
2022-09-03T00:36:34.799Z,44.53
2022-09-03T00:39:01.712Z,44.79
2022-09-03T00:42:25.387Z,45.10
2022-09-03T00:45:25.426Z,45.09
2022-09-03T00:48:03.963Z,45.09
2022-09-03T00:50:49.730Z,45.18
2022-09-03T00:53:19.106Z,45.29
2022-09-03T00:55:58.803Z,45.35
2022-09-03T00:58:29.749Z,45.29
2022-09-03T01:00:56.932Z,45.51
2022-09-03T01:04:04.061Z,45.30
2022-09-03T01:06:55.542Z,45.84
2022-09-03T01:10:32.280Z,45.53
2022-09-03T01:13:11.891Z,45.86
2022-09-03T01:16:23.699Z,45.66
2022-09-03T01:19:31.844Z,45.63
2022-09-03T01:22:40.781Z,45.45
2022-09-03T01:25:15.244Z,45.60
2022-09-03T01:28:20.513Z,45.18
2022-09-03T01:31:18.665Z,45.63
2022-09-03T01:34:26.162Z,45.34
2022-09-03T01:37:37.201Z,45.72
2022-09-03T01:40:06.873Z,45.89
2022-09-03T01:43:06.016Z,45.77
2022-09-03T01:46:00.522Z,45.59
2022-09-03T01:48:33.601Z,45.44
2022-09-03T01:51:25.455Z,45.18
2022-09-03T01:54:26.072Z,45.33
2022-09-03T01:57:47.498Z,45.48
2022-09-03T02:00:23.004Z,45.50
2022-09-03T02:02:52.299Z,45.26
2022-09-03T02:05:24.110Z,45.73
2022-09-03T02:07:56.274Z,45.86
2022-09-03T02:10:34.642Z,45.99
2022-09-03T02:13:14.002Z,45.97
2022-09-03T02:15:48.389Z,46.49
2022-09-03T02:18:27.170Z,46.06
2022-09-03T02:20:54.647Z,46.26
2022-09-03T02:23:27.662Z,46.11
2022-09-03T02:26:02.408Z,46.27
2022-09-03T02:28:32.129Z,46.45
2022-09-03T02:30:59.186Z,46.31
2022-09-03T02:33:27.283Z,46.60
2022-09-03T02:35:55.192Z,46.60
2022-09-03T02:38:26.971Z,46.88
2022-09-03T02:40:54.651Z,47.77
2022-09-03T02:43:50.559Z,47.52
2022-09-03T02:46:30.089Z,47.29
2022-09-03T02:48:57.077Z,47.61
2022-09-03T02:51:23.959Z,47.43
2022-09-03T02:53:51.315Z,46.91
2022-09-03T02:56:18.209Z,47.04
2022-09-03T02:58:45.089Z,46.95
2022-09-03T03:01:16.266Z,46.99
2022-09-03T03:03:50.855Z,47.24
2022-09-03T03:06:20.447Z,47.85
2022-09-03T03:08:48.683Z,47.78
2022-09-03T03:11:18.183Z,48.06
2022-09-03T03:13:46.576Z,48.36
2022-09-03T03:16:16.840Z,48.79
2022-09-03T03:18:46.174Z,48.72
2022-09-03T03:21:16.173Z,48.96
2022-09-03T03:23:44.064Z,49.19
2022-09-03T03:26:15.176Z,49.27
2022-09-03T03:28:42.311Z,49.09
2022-09-03T03:31:16.168Z,49.44
2022-09-03T03:33:43.544Z,50.33
2022-09-03T03:36:13.981Z,49.85
2022-09-03T03:38:43.850Z,50.36
2022-09-03T03:41:18.975Z,50.76
2022-09-03T03:43:45.950Z,50.56
2022-09-03T03:46:13.877Z,50.66
2022-09-03T03:48:41.344Z,50.54
2022-09-03T03:51:10.618Z,50.57
2022-09-03T03:53:38.889Z,50.44
2022-09-03T03:56:10.142Z,50.22
2022-09-03T03:58:37.883Z,50.54
2022-09-03T04:01:14.290Z,50.71
2022-09-03T04:03:41.686Z,50.86
2022-09-03T04:06:10.815Z,50.83
2022-09-03T04:08:40.268Z,50.93
2022-09-03T04:11:11.365Z,51.05
2022-09-03T04:13:41.404Z,51.06
2022-09-03T04:16:21.483Z,50.97
2022-09-03T04:18:50.197Z,51.05
2022-09-03T04:21:21.087Z,51.39
2022-09-03T04:23:50.608Z,50.94
2022-09-03T04:26:24.541Z,51.43
2022-09-03T04:28:52.108Z,51.34
2022-09-03T04:31:21.216Z,51.56
2022-09-03T04:33:48.108Z,51.84
2022-09-03T04:36:20.920Z,51.94
2022-09-03T04:38:51.107Z,52.05
2022-09-03T04:41:21.366Z,51.93
2022-09-03T04:43:51.150Z,51.84
2022-09-03T04:46:20.685Z,51.24
2022-09-03T04:48:54.059Z,51.68
2022-09-03T04:51:27.206Z,51.90
2022-09-03T04:53:58.017Z,51.43
2022-09-03T04:56:29.566Z,50.69
2022-09-03T04:59:00.118Z,50.83
2022-09-03T05:01:32.186Z,50.52
2022-09-03T05:04:00.157Z,50.85
2022-09-03T05:06:29.571Z,51.66
2022-09-03T05:08:57.089Z,53.99
2022-09-03T05:11:25.262Z,55.50
2022-09-03T05:13:55.738Z,56.99
2022-09-03T05:16:24.232Z,57.88
2022-09-03T05:18:59.878Z,58.08
2022-09-03T05:21:28.569Z,59.00
2022-09-03T05:23:55.885Z,59.78
2022-09-03T05:26:29.103Z,60.11
2022-09-03T05:28:59.723Z,60.82
2022-09-03T05:31:30.215Z,60.96
2022-09-03T05:34:00.642Z,60.75
2022-09-03T05:36:32.154Z,60.52
2022-09-03T05:38:59.786Z,61.04
2022-09-03T05:41:28.991Z,61.26
2022-09-03T05:43:59.777Z,60.90
2022-09-03T05:46:32.025Z,60.78
2022-09-03T05:49:03.890Z,60.63
2022-09-03T05:51:32.425Z,59.82
2022-09-03T05:53:59.975Z,59.23
2022-09-03T05:56:29.523Z,58.90
2022-09-03T05:59:03.162Z,58.33
2022-09-03T06:01:51.570Z,58.10
2022-09-03T06:04:21.256Z,57.74
2022-09-03T06:06:49.144Z,58.17
2022-09-03T06:09:23.365Z,57.86
2022-09-03T06:11:51.705Z,58.50
2022-09-03T06:14:20.139Z,57.09
2022-09-03T06:16:49.629Z,56.58
2022-09-03T06:19:17.014Z,56.04
2022-09-03T06:21:46.452Z,56.27
2022-09-03T06:24:28.430Z,56.63
2022-09-03T06:26:56.683Z,57.10
2022-09-03T06:29:23.626Z,56.76
2022-09-03T06:31:51.196Z,56.52
2022-09-03T06:34:22.676Z,57.80
2022-09-03T06:36:49.758Z,59.04
2022-09-03T06:39:16.950Z,61.63
2022-09-03T06:41:45.920Z,62.92
2022-09-03T06:44:13.143Z,64.34
2022-09-03T06:46:43.904Z,65.93
2022-09-03T06:49:11.798Z,66.76
2022-09-03T06:51:39.469Z,67.08
2022-09-03T06:54:11.650Z,68.04
2022-09-03T06:56:41.228Z,69.00
2022-09-03T06:59:14.190Z,67.76
2022-09-03T07:01:45.045Z,68.97
2022-09-03T07:04:20.132Z,69.57
2022-09-03T07:06:47.492Z,70.03
2022-09-03T07:09:15.622Z,70.43
2022-09-03T07:11:48.057Z,70.93
2022-09-03T07:14:19.936Z,72.82
2022-09-03T07:16:49.205Z,73.22
2022-09-03T07:19:16.626Z,73.81
2022-09-03T07:21:48.891Z,72.98
2022-09-03T07:24:16.808Z,73.18
2022-09-03T07:26:49.566Z,74.13
2022-09-03T07:29:20.209Z,72.87
2022-09-03T07:31:51.157Z,72.62
2022-09-03T07:34:18.270Z,72.56
2022-09-03T07:36:48.898Z,72.42
2022-09-03T07:39:20.353Z,72.20
2022-09-03T07:41:47.922Z,71.74
2022-09-03T07:44:19.453Z,72.35
2022-09-03T07:46:47.985Z,72.31
2022-09-03T07:49:15.242Z,73.00
2022-09-03T07:51:42.273Z,73.46
2022-09-03T07:54:11.346Z,72.62
2022-09-03T07:56:40.432Z,72.85
2022-09-03T07:59:08.389Z,73.98
2022-09-03T08:01:36.347Z,74.78
2022-09-03T08:04:07.061Z,76.23
2022-09-03T08:06:37.580Z,77.86
2022-09-03T08:09:08.334Z,78.13
2022-09-03T08:11:39.381Z,77.62
2022-09-03T08:14:10.010Z,77.40
2022-09-03T08:16:42.217Z,78.29
2022-09-03T08:19:09.607Z,78.32
2022-09-03T08:21:36.915Z,77.39
2022-09-03T08:24:04.475Z,78.12
2022-09-03T08:26:35.244Z,77.52
2022-09-03T08:29:03.012Z,78.05
2022-09-03T08:31:30.949Z,77.17
2022-09-03T08:34:06.388Z,76.99
2022-09-03T08:36:38.759Z,77.33
2022-09-03T08:39:09.743Z,77.58
2022-09-03T08:42:04.748Z,77.03
2022-09-03T08:44:49.499Z,76.26
2022-09-03T08:47:34.226Z,76.27
2022-09-03T08:50:18.138Z,77.27
2022-09-03T08:53:46.601Z,75.77
2022-09-03T08:56:25.771Z,72.39
2022-09-03T08:58:52.776Z,70.38
2022-09-03T09:02:00.353Z,67.78
2022-09-03T09:05:40.035Z,68.55
2022-09-03T09:08:34.333Z,69.22
2022-09-03T09:11:27.050Z,70.63
2022-09-03T09:14:00.484Z,72.30
2022-09-03T09:16:55.079Z,74.14
2022-09-03T09:20:11.673Z,73.79
2022-09-03T09:22:47.635Z,76.41
2022-09-03T09:25:20.769Z,74.14
2022-09-03T09:28:18.358Z,69.74
2022-09-03T09:30:48.564Z,63.92
2022-09-03T09:33:17.983Z,60.58
2022-09-03T09:35:45.969Z,47.63
2022-09-03T09:38:13.537Z,40.57
2022-09-03T09:40:45.645Z,44.62
2022-09-03T09:43:22.902Z,49.49
2022-09-03T09:45:53.214Z,52.15
2022-09-03T09:48:34.552Z,47.21
2022-09-03T09:51:12.061Z,37.51
2022-09-03T09:53:42.739Z,38.07
2022-09-03T09:56:21.067Z,41.62
2022-09-03T09:58:49.160Z,44.79
2022-09-03T10:01:25.774Z,46.31
2022-09-03T10:03:59.603Z,46.65
2022-09-03T10:06:48.454Z,46.32
2022-09-03T10:09:19.079Z,43.38
2022-09-03T10:12:24.833Z,37.98
2022-09-03T10:15:07.437Z,29.68
2022-09-03T10:17:46.263Z,26.72
2022-09-03T10:20:27.283Z,25.91
2022-09-03T10:23:04.574Z,24.29
2022-09-03T10:25:51.982Z,24.23
2022-09-03T10:28:23.187Z,25.13
2022-09-03T10:31:08.454Z,29.46
2022-09-03T10:34:06.731Z,34.83
2022-09-03T10:37:15.950Z,36.08
2022-09-03T10:39:50.096Z,38.66
2022-09-03T10:42:48.545Z,40.96
2022-09-03T10:45:28.990Z,41.41
2022-09-03T10:48:25.709Z,43.71
2022-09-03T10:51:06.273Z,43.30
2022-09-03T10:54:14.739Z,43.62
2022-09-03T10:57:03.397Z,46.14
2022-09-03T11:00:02.874Z,45.89
2022-09-03T11:02:52.242Z,47.06
2022-09-03T11:05:42.667Z,48.08
2022-09-03T11:08:36.643Z,48.12
2022-09-03T11:11:14.498Z,48.78
2022-09-03T11:13:51.878Z,49.23
2022-09-03T11:16:26.949Z,51.92
2022-09-03T11:19:47.975Z,52.24
2022-09-03T11:22:20.750Z,52.62
2022-09-03T11:24:58.437Z,52.20
2022-09-03T11:27:43.453Z,51.82
2022-09-03T11:30:14.200Z,52.49
2022-09-03T11:32:55.797Z,52.79
2022-09-03T11:35:31.775Z,52.65
2022-09-03T11:38:06.035Z,51.52
2022-09-03T11:40:38.342Z,50.59
2022-09-03T11:43:28.970Z,51.25
2022-09-03T11:46:22.205Z,50.79
2022-09-03T11:48:58.193Z,50.52
2022-09-03T11:51:30.917Z,49.67
2022-09-03T11:54:01.871Z,50.02
2022-09-03T11:56:31.228Z,51.17
2022-09-03T11:59:15.630Z,50.61
2022-09-03T12:02:02.285Z,52.44
2022-09-03T12:04:58.136Z,52.82
2022-09-03T12:08:13.815Z,53.51
2022-09-03T12:11:13.963Z,52.51
2022-09-03T12:14:01.935Z,51.09
2022-09-03T12:17:03.488Z,50.38
2022-09-03T12:19:36.432Z,50.35
2022-09-03T12:22:05.381Z,51.35
2022-09-03T12:24:37.711Z,50.91
2022-09-03T12:27:05.801Z,50.70
2022-09-03T12:29:32.984Z,49.86
2022-09-03T12:32:18.642Z,48.89
2022-09-03T12:34:45.511Z,49.07
2022-09-03T12:40:29.545Z,49.25
2022-09-03T12:46:12.982Z,51.21
2022-09-03T12:52:14.082Z,52.28
2022-09-03T12:55:28.179Z,51.92
2022-09-03T12:58:02.515Z,52.25
2022-09-03T13:00:33.795Z,52.85
2022-09-03T13:03:29.084Z,52.78
2022-09-03T13:06:19.918Z,53.10
2022-09-03T13:09:10.187Z,52.50
2022-09-03T13:11:37.334Z,52.11
2022-09-03T13:14:11.055Z,51.46
2022-09-03T13:16:43.791Z,51.11
2022-09-03T13:20:03.885Z,51.30
2022-09-03T13:23:09.103Z,51.04
2022-09-03T13:25:46.271Z,51.40
2022-09-03T13:29:06.606Z,51.47
2022-09-03T13:32:22.725Z,51.37
2022-09-03T13:35:04.415Z,51.82
2022-09-03T13:37:46.371Z,52.08
2022-09-03T13:40:33.381Z,52.08
2022-09-03T13:43:42.502Z,51.51
2022-09-03T13:46:21.237Z,49.97
2022-09-03T13:49:09.728Z,50.54
2022-09-03T13:52:00.145Z,51.35
2022-09-03T13:54:49.663Z,52.42
2022-09-03T13:57:57.256Z,53.91
2022-09-03T14:00:47.977Z,54.98
2022-09-03T14:03:49.035Z,55.34
2022-09-03T14:06:27.533Z,55.85
2022-09-03T14:09:35.110Z,57.98
2022-09-03T14:12:42.483Z,58.04
2022-09-03T14:15:51.837Z,58.37
2022-09-03T14:18:51.429Z,58.64
2022-09-03T14:21:56.614Z,59.60
2022-09-03T14:24:48.553Z,59.75
2022-09-03T14:27:28.456Z,60.32
2022-09-03T14:30:36.895Z,61.01
2022-09-03T14:33:30.711Z,61.44
2022-09-03T14:36:15.810Z,61.52
2022-09-03T14:39:12.953Z,60.72
2022-09-03T14:42:18.005Z,60.94
2022-09-03T14:45:17.652Z,60.12
2022-09-03T14:48:07.322Z,60.02
2022-09-03T14:50:59.454Z,60.07
2022-09-03T14:53:58.349Z,59.07
2022-09-03T14:56:50.340Z,58.83
2022-09-03T14:59:41.647Z,58.95
2022-09-03T15:02:31.007Z,59.49
2022-09-03T15:05:12.138Z,59.31
2022-09-03T15:08:01.537Z,59.68
2022-09-03T15:10:47.711Z,60.65
2022-09-03T15:13:52.038Z,60.73
2022-09-03T15:16:35.399Z,60.95
2022-09-03T15:19:35.693Z,61.49
2022-09-03T15:22:27.402Z,61.19
2022-09-03T15:25:24.918Z,60.66
2022-09-03T15:28:21.488Z,60.65
2022-09-03T15:31:03.325Z,61.52
2022-09-03T15:33:50.401Z,61.67
2022-09-03T15:36:24.382Z,62.79
2022-09-03T15:39:04.072Z,62.49
2022-09-03T15:41:57.402Z,63.90
2022-09-03T15:44:31.025Z,63.48
2022-09-03T15:47:14.085Z,63.49
2022-09-03T15:50:29.173Z,64.08
2022-09-03T15:53:36.279Z,64.34
2022-09-03T15:56:20.207Z,65.17
2022-09-03T15:59:19.404Z,65.76
2022-09-03T16:02:06.181Z,67.84
2022-09-03T16:05:13.800Z,68.43
2022-09-03T16:08:19.022Z,71.79
2022-09-03T16:11:26.838Z,71.98
2022-09-03T16:14:37.961Z,72.77
2022-09-03T16:17:25.901Z,73.96
2022-09-03T16:20:07.821Z,75.63
2022-09-03T16:22:47.535Z,76.09
2022-09-03T16:25:23.764Z,76.80
2022-09-03T16:28:14.710Z,79.05
2022-09-03T16:31:22.429Z,80.24
2022-09-03T16:34:19.084Z,80.72
2022-09-03T16:37:26.739Z,80.43
2022-09-03T16:40:13.833Z,80.09
2022-09-03T16:43:18.046Z,80.39
2022-09-03T16:46:19.234Z,80.04
2022-09-03T16:49:10.711Z,80.34
2022-09-03T16:52:02.283Z,80.87
2022-09-03T16:54:39.104Z,81.24
2022-09-03T16:57:54.665Z,81.41
2022-09-03T17:00:22.872Z,82.45
2022-09-03T17:03:26.208Z,81.03
2022-09-03T17:06:11.358Z,79.68
2022-09-03T17:08:58.334Z,80.08
2022-09-03T17:12:09.182Z,80.01
2022-09-03T17:15:03.698Z,79.97
2022-09-03T17:17:58.352Z,79.04
2022-09-03T17:20:50.075Z,75.60
2022-09-03T17:23:44.361Z,73.79
2022-09-03T17:26:15.391Z,74.78
2022-09-03T17:29:18.595Z,74.36
2022-09-03T17:31:51.422Z,74.94
2022-09-03T17:34:55.933Z,74.79
2022-09-03T17:37:44.708Z,74.75
2022-09-03T17:40:44.745Z,74.77
2022-09-03T17:43:35.359Z,74.89
2022-09-03T17:46:19.690Z,75.44
2022-09-03T17:48:53.101Z,75.41
2022-09-03T17:51:50.880Z,74.71
2022-09-03T17:54:23.720Z,73.98
2022-09-03T17:57:13.046Z,74.23
2022-09-03T18:00:18.316Z,74.49
2022-09-03T18:03:26.695Z,76.33
2022-09-03T18:06:04.312Z,76.24
2022-09-03T18:08:50.375Z,76.37
2022-09-03T18:11:22.463Z,78.69
2022-09-03T18:14:23.009Z,80.01
2022-09-03T18:17:03.682Z,79.25
2022-09-03T18:20:18.366Z,79.88
2022-09-03T18:23:40.908Z,80.45
2022-09-03T18:26:37.691Z,80.95
2022-09-03T18:29:59.260Z,81.12
2022-09-03T18:32:44.339Z,81.55
2022-09-03T18:35:30.295Z,82.43
2022-09-03T18:38:16.238Z,82.55
2022-09-03T18:41:33.698Z,82.80
2022-09-03T18:44:27.826Z,83.55
2022-09-03T18:50:50.328Z,84.90
2022-09-03T18:54:20.216Z,85.25
2022-09-03T18:57:08.888Z,85.07
2022-09-03T19:00:29.147Z,85.11
2022-09-03T19:03:58.473Z,84.98
2022-09-03T19:07:31.678Z,85.36
2022-09-03T19:10:55.379Z,85.57
2022-09-03T19:13:57.170Z,84.97
2022-09-03T19:17:24.556Z,86.15
2022-09-03T19:20:27.778Z,85.68
2022-09-03T19:23:12.712Z,85.37
2022-09-03T19:25:58.266Z,84.90
2022-09-03T19:28:48.341Z,84.35
2022-09-03T19:31:42.827Z,84.77
2022-09-03T19:35:04.817Z,84.60
2022-09-03T19:38:22.889Z,83.82
2022-09-03T19:41:44.833Z,83.50
2022-09-03T19:45:11.976Z,83.11
2022-09-03T19:48:35.469Z,84.76
2022-09-03T19:51:41.399Z,84.99
2022-09-03T19:54:28.112Z,85.01
2022-09-03T19:57:16.446Z,84.88
2022-09-03T20:00:06.435Z,84.06
2022-09-03T20:02:53.177Z,84.59
2022-09-03T20:05:40.027Z,84.77
2022-09-03T20:08:26.458Z,84.64
2022-09-03T20:10:57.380Z,85.05
2022-09-03T20:13:24.310Z,85.70
2022-09-03T20:16:09.597Z,84.80
2022-09-03T20:19:18.761Z,85.10
2022-09-03T20:21:51.687Z,85.32
2022-09-03T20:25:05.131Z,84.25
2022-09-03T20:28:02.097Z,83.93
2022-09-03T20:31:00.435Z,84.68
2022-09-03T20:33:34.902Z,85.09
2022-09-03T20:36:26.442Z,85.43
2022-09-03T20:39:17.300Z,84.86
2022-09-03T20:41:54.910Z,84.45
2022-09-03T20:44:47.528Z,85.42
2022-09-03T20:47:41.118Z,85.49
2022-09-03T20:50:43.759Z,85.56
2022-09-03T20:53:43.835Z,86.35
2022-09-03T20:56:28.631Z,85.97
2022-09-03T20:59:29.361Z,86.74
2022-09-03T21:02:03.274Z,87.45
2022-09-03T21:04:44.846Z,87.67
2022-09-03T21:07:38.155Z,86.62
2022-09-03T21:10:22.654Z,87.18
2022-09-03T21:13:24.231Z,86.60
2022-09-03T21:16:22.174Z,86.43
2022-09-03T21:18:59.490Z,85.98
2022-09-03T21:21:55.062Z,86.11
2022-09-03T21:24:56.851Z,86.16
2022-09-03T21:27:32.902Z,85.35
2022-09-03T21:30:06.004Z,85.15
2022-09-03T21:32:47.621Z,84.57
2022-09-03T21:35:26.476Z,84.40
2022-09-03T21:38:08.579Z,84.61
2022-09-03T21:40:46.803Z,83.91
2022-09-03T21:43:30.275Z,83.62
2022-09-03T21:46:23.436Z,84.03
2022-09-03T21:49:00.632Z,83.80
2022-09-03T21:51:31.805Z,83.79
2022-09-03T21:54:12.868Z,84.25
2022-09-03T21:57:12.249Z,84.63
2022-09-03T22:00:13.056Z,85.45
2022-09-03T22:02:40.561Z,85.26
2022-09-03T22:05:08.507Z,85.55
2022-09-03T22:07:53.819Z,86.31
2022-09-03T22:10:20.768Z,85.99
2022-09-03T22:13:21.852Z,86.88
2022-09-03T22:15:51.247Z,86.90
2022-09-03T22:18:36.808Z,88.21
2022-09-03T22:21:28.440Z,87.75
2022-09-03T22:24:52.370Z,88.00
2022-09-03T22:28:13.458Z,89.02
2022-09-03T22:31:02.114Z,88.32
2022-09-03T22:33:51.162Z,88.02
2022-09-03T22:36:37.456Z,87.97
2022-09-03T22:39:31.312Z,87.83
2022-09-03T22:42:26.159Z,87.51
2022-09-03T22:45:21.271Z,88.62
2022-09-03T22:48:19.188Z,87.73
2022-09-03T22:50:57.689Z,88.20
2022-09-03T22:54:05.382Z,87.96
2022-09-03T22:56:38.891Z,87.79
2022-09-03T22:59:24.221Z,88.11
2022-09-03T23:02:13.575Z,88.31
2022-09-03T23:05:03.349Z,88.46
2022-09-03T23:07:57.964Z,87.79
2022-09-03T23:10:41.270Z,88.02
2022-09-03T23:13:21.237Z,88.53
2022-09-03T23:16:08.241Z,88.42
2022-09-03T23:18:36.889Z,88.30
2022-09-03T23:21:25.497Z,88.51
2022-09-03T23:24:10.363Z,88.30
2022-09-03T23:26:49.359Z,88.29
2022-09-03T23:29:42.436Z,88.09
2022-09-03T23:32:09.752Z,88.51
2022-09-03T23:34:40.035Z,88.48
2022-09-03T23:37:35.356Z,88.11
2022-09-03T23:40:14.417Z,88.35
2022-09-03T23:43:13.687Z,88.25
2022-09-03T23:46:22.898Z,88.57
2022-09-03T23:49:36.400Z,89.35
2022-09-03T23:52:37.327Z,89.00
2022-09-03T23:55:33.338Z,89.13
2022-09-03T23:58:25.110Z,88.72
