createdAt,value
2018-05-29T00:01:07.380Z,1000.55
2018-05-29T00:02:17.206Z,1000.5
2018-05-29T00:03:27.076Z,1000.5
2018-05-29T00:04:36.640Z,1000.49
2018-05-29T00:05:46.751Z,1000.5
2018-05-29T00:06:56.878Z,1000.5
2018-05-29T00:08:06.969Z,1000.49
2018-05-29T00:09:17.107Z,1000.51
2018-05-29T00:10:27.170Z,1000.5
2018-05-29T00:11:36.985Z,1000.53
2018-05-29T00:12:47.071Z,1000.5
2018-05-29T00:13:57.143Z,1000.49
2018-05-29T00:15:07.281Z,1000.43
2018-05-29T00:16:17.100Z,1000.45
2018-05-29T00:17:26.928Z,1000.48
2018-05-29T00:18:37.017Z,1000.49
2018-05-29T00:19:47.101Z,1000.52
2018-05-29T00:20:56.930Z,1000.51
2018-05-29T00:22:07.026Z,1000.6
2018-05-29T00:23:16.840Z,1000.58
2018-05-29T00:24:26.924Z,1000.55
2018-05-29T00:25:37.028Z,1000.52
2018-05-29T00:26:47.110Z,1000.49
2018-05-29T00:27:57.175Z,1000.44
2018-05-29T00:29:07.290Z,1000.48
2018-05-29T00:30:16.859Z,1000.48
2018-05-29T00:31:26.690Z,1000.44
2018-05-29T00:32:36.508Z,1000.45
2018-05-29T00:33:46.576Z,1000.44
2018-05-29T00:34:56.657Z,1000.42
2018-05-29T00:36:06.470Z,1000.39
2018-05-29T00:37:16.289Z,1000.43
2018-05-29T00:38:26.381Z,1000.39
2018-05-29T00:39:36.204Z,1000.43
2018-05-29T00:40:46.298Z,1000.43
2018-05-29T00:41:56.410Z,1000.41
2018-05-29T00:43:06.227Z,1000.4
2018-05-29T00:44:16.314Z,1000.38
2018-05-29T00:45:26.411Z,1000.37
2018-05-29T00:46:35.977Z,1000.38
2018-05-29T00:47:46.068Z,1000.36
2018-05-29T00:48:56.162Z,1000.35
2018-05-29T00:50:06.282Z,1000.35
2018-05-29T00:51:16.358Z,1000.31
2018-05-29T00:52:26.185Z,1000.34
2018-05-29T00:53:36.005Z,1000.3
2018-05-29T00:54:45.817Z,1000.31
2018-05-29T00:55:55.991Z,1000.33
2018-05-29T00:57:06.078Z,1000.34
2018-05-29T00:58:16.150Z,1000.37
2018-05-29T00:59:25.960Z,1000.38
2018-05-29T01:00:36.039Z,1000.39
2018-05-29T01:01:46.182Z,1000.42
2018-05-29T01:02:55.991Z,1000.43
2018-05-29T01:04:05.803Z,1000.42
2018-05-29T01:05:15.871Z,1000.46
2018-05-29T01:06:25.990Z,1000.44
2018-05-29T01:07:36.061Z,1000.43
2018-05-29T01:08:46.158Z,1000.41
2018-05-29T01:09:56.242Z,1000.42
2018-05-29T01:11:05.788Z,1000.39
2018-05-29T01:12:15.349Z,1000.41
2018-05-29T01:13:25.461Z,1000.41
2018-05-29T01:14:35.299Z,1000.43
2018-05-29T01:15:45.133Z,1000.4
2018-05-29T01:16:54.675Z,1000.41
2018-05-29T01:18:04.767Z,1000.44
2018-05-29T01:19:14.850Z,1000.45
2018-05-29T01:20:24.927Z,1000.48
2018-05-29T01:21:35.025Z,1000.47
2018-05-29T01:22:45.110Z,1000.44
2018-05-29T01:23:55.203Z,1000.38
2018-05-29T01:25:05.434Z,1000.37
2018-05-29T01:26:15.502Z,1000.34
2018-05-29T01:27:25.578Z,1000.29
2018-05-29T01:28:35.398Z,1000.29
2018-05-29T01:29:45.221Z,1000.33
2018-05-29T01:30:55.310Z,1000.31
2018-05-29T01:32:04.599Z,1000.29
2018-05-29T01:33:14.693Z,1000.3
2018-05-29T01:34:24.776Z,1000.32
2018-05-29T01:35:34.860Z,1000.31
2018-05-29T01:36:44.424Z,1000.25
2018-05-29T01:37:54.493Z,1000.27
2018-05-29T01:39:04.577Z,1000.26
2018-05-29T01:40:15.234Z,1000.28
2018-05-29T01:41:25.045Z,1000.27
2018-05-29T01:42:34.920Z,1000.29
2018-05-29T01:43:45.033Z,1000.28
2018-05-29T01:44:55.110Z,1000.26
2018-05-29T01:46:05.214Z,1000.24
2018-05-29T01:47:15.300Z,1000.24
2018-05-29T01:48:25.136Z,1000.22
2018-05-29T01:49:35.226Z,1000.2
2018-05-29T01:50:45.297Z,1000.16
2018-05-29T01:51:55.119Z,1000.2
2018-05-29T01:53:05.200Z,1000.16
2018-05-29T01:54:15.273Z,1000.18
2018-05-29T01:55:25.105Z,1000.11
2018-05-29T01:56:34.727Z,1000.16
2018-05-29T01:57:44.544Z,1000.1
2018-05-29T01:58:54.373Z,1000.08
2018-05-29T02:00:04.608Z,1000.06
2018-05-29T02:01:14.710Z,1000.06
2018-05-29T02:02:24.785Z,1000.08
2018-05-29T02:03:34.878Z,1000.12
2018-05-29T02:04:44.696Z,1000.12
2018-05-29T02:05:54.518Z,1000.11
2018-05-29T02:07:04.336Z,1000.12
2018-05-29T02:08:14.419Z,1000.12
2018-05-29T02:09:24.493Z,1000.12
2018-05-29T02:10:34.577Z,1000.06
2018-05-29T02:11:44.676Z,1000.02
2018-05-29T02:12:54.765Z,1000.04
2018-05-29T02:14:04.846Z,1000.02
2018-05-29T02:15:14.935Z,1000.01
2018-05-29T02:16:24.491Z,1000.01
2018-05-29T02:17:34.303Z,1000.02
2018-05-29T02:18:44.119Z,999.98
2018-05-29T02:19:54.212Z,999.98
2018-05-29T02:21:04.284Z,999.97
2018-05-29T02:22:14.092Z,999.97
2018-05-29T02:23:24.226Z,999.96
2018-05-29T02:24:34.323Z,999.97
2018-05-29T02:25:44.411Z,1000
2018-05-29T02:26:54.229Z,1000.02
2018-05-29T02:28:04.324Z,1000
2018-05-29T02:29:14.192Z,1000.02
2018-05-29T02:30:24.005Z,1000.02
2018-05-29T02:31:34.174Z,999.97
2018-05-29T02:32:44.271Z,999.99
2018-05-29T02:33:53.857Z,999.99
2018-05-29T02:35:03.737Z,999.98
2018-05-29T02:36:13.554Z,999.99
2018-05-29T02:37:23.652Z,999.96
2018-05-29T02:38:33.761Z,999.94
2018-05-29T02:39:43.847Z,999.98
2018-05-29T02:40:53.670Z,999.95
2018-05-29T02:42:03.769Z,999.91
2018-05-29T02:43:13.918Z,999.92
2018-05-29T02:44:24.018Z,999.89
2018-05-29T02:45:34.116Z,999.88
2018-05-29T02:46:43.996Z,999.89
2018-05-29T02:47:54.098Z,999.89
2018-05-29T02:49:04.198Z,999.85
2018-05-29T02:50:14.277Z,999.88
2018-05-29T02:51:24.383Z,999.88
2018-05-29T02:52:34.659Z,999.88
2018-05-29T02:53:44.738Z,999.88
2018-05-29T02:54:54.545Z,999.87
2018-05-29T02:56:04.628Z,999.91
2018-05-29T02:57:14.727Z,999.89
2018-05-29T02:58:24.596Z,999.9
2018-05-29T02:59:34.667Z,999.92
2018-05-29T03:00:44.497Z,999.93
2018-05-29T03:01:54.565Z,999.93
2018-05-29T03:03:04.641Z,999.98
2018-05-29T03:34:51.099Z,999.91
2018-05-29T03:36:01.188Z,999.89
2018-05-29T03:37:11.258Z,999.88
2018-05-29T03:38:21.328Z,999.87
2018-05-29T03:39:31.130Z,999.85
2018-05-29T03:40:41.258Z,999.89
2018-05-29T03:41:51.353Z,999.92
2018-05-29T03:43:01.435Z,999.91
2018-05-29T03:44:11.256Z,999.96
2018-05-29T03:45:21.328Z,999.97
2018-05-29T03:46:31.458Z,1000.01
2018-05-29T03:47:41.533Z,1000.01
2018-05-29T03:48:51.349Z,1000.01
2018-05-29T03:50:01.158Z,999.96
2018-05-29T03:51:11.238Z,999.98
2018-05-29T03:52:21.436Z,999.91
2018-05-29T03:53:31.521Z,999.88
2018-05-29T03:54:41.599Z,999.86
2018-05-29T03:55:51.676Z,999.87
2018-05-29T03:57:01.752Z,999.88
2018-05-29T03:58:11.620Z,999.92
2018-05-29T03:59:21.690Z,999.88
2018-05-29T04:00:31.776Z,999.95
2018-05-29T04:01:41.864Z,999.91
2018-05-29T04:02:51.958Z,999.9
2018-05-29T04:04:01.798Z,999.89
2018-05-29T04:05:11.884Z,999.87
2018-05-29T04:06:21.716Z,999.91
2018-05-29T04:07:31.796Z,999.9
2018-05-29T04:08:41.874Z,999.9
2018-05-29T04:09:51.981Z,999.92
2018-05-29T04:11:01.945Z,999.86
2018-05-29T04:12:12.036Z,999.85
2018-05-29T04:13:22.124Z,999.83
2018-05-29T04:14:32.212Z,999.83
2018-05-29T04:15:42.364Z,999.9
2018-05-29T04:16:52.594Z,999.9
2018-05-29T04:18:02.912Z,999.92
2018-05-29T04:19:12.995Z,1000.1
2018-05-29T04:20:22.811Z,1000.25
2018-05-29T04:21:32.623Z,1000.23
2018-05-29T04:22:42.724Z,1000.27
2018-05-29T04:23:52.545Z,1000.29
2018-05-29T04:25:02.369Z,1000.29
2018-05-29T04:26:12.452Z,1000.32
2018-05-29T04:27:22.572Z,1000.27
2018-05-29T04:28:32.653Z,1000.27
2018-05-29T04:29:42.747Z,1000.2
2018-05-29T04:30:52.871Z,1000.17
2018-05-29T04:32:02.694Z,1000.15
2018-05-29T04:33:12.508Z,1000.13
2018-05-29T04:34:22.606Z,1000.14
2018-05-29T04:35:32.708Z,1000.16
2018-05-29T04:36:42.529Z,1000.18
2018-05-29T04:37:52.620Z,1000.21
2018-05-29T04:39:02.484Z,1000.18
2018-05-29T04:40:12.570Z,1000.17
2018-05-29T04:41:22.385Z,1000.17
2018-05-29T04:42:32.216Z,1000.19
2018-05-29T04:43:42.351Z,1000.22
2018-05-29T04:44:52.611Z,1000.23
2018-05-29T04:46:02.423Z,1000.23
2018-05-29T04:47:12.501Z,1000.21
2018-05-29T04:48:22.607Z,1000.24
2018-05-29T04:49:32.427Z,1000.22
2018-05-29T04:50:42.681Z,1000.18
2018-05-29T04:51:52.763Z,1000.2
2018-05-29T04:53:02.849Z,1000.22
2018-05-29T04:54:12.925Z,1000.29
2018-05-29T04:55:23.074Z,1000.27
2018-05-29T04:56:33.259Z,1000.28
2018-05-29T04:57:43.505Z,1000.26
2018-05-29T04:58:53.598Z,1000.21
2018-05-29T05:00:03.444Z,1000.21
2018-05-29T05:01:13.537Z,1000.17
2018-05-29T05:02:23.609Z,1000.18
2018-05-29T05:03:33.775Z,1000.22
2018-05-29T05:04:43.586Z,1000.2
2018-05-29T05:05:53.673Z,1000.25
2018-05-29T05:07:03.764Z,1000.29
2018-05-29T05:08:13.863Z,1000.26
2018-05-29T05:09:23.934Z,1000.24
2018-05-29T05:10:34.022Z,1000.29
2018-05-29T05:11:44.118Z,1000.27
2018-05-29T05:12:54.199Z,1000.3
2018-05-29T05:14:03.757Z,1000.26
2018-05-29T05:15:13.853Z,1000.29
2018-05-29T05:16:23.936Z,1000.33
2018-05-29T05:17:34.022Z,1000.54
2018-05-29T05:18:44.112Z,1000.7
2018-05-29T05:19:54.256Z,1000.59
2018-05-29T05:21:04.342Z,1000.64
2018-05-29T05:22:14.410Z,1000.65
2018-05-29T05:23:24.514Z,1000.49
2018-05-29T05:24:34.736Z,1000.52
2018-05-29T05:25:44.873Z,1000.64
2018-05-29T05:26:54.951Z,1000.67
2018-05-29T05:28:05.038Z,1000.65
2018-05-29T05:29:15.117Z,1000.63
2018-05-29T05:30:24.951Z,1000.64
2018-05-29T05:31:35.041Z,1000.6
2018-05-29T05:32:45.139Z,1000.58
2018-05-29T05:33:55.219Z,1000.59
2018-05-29T05:35:04.787Z,1000.6
2018-05-29T05:36:14.886Z,1000.6
2018-05-29T05:37:25.006Z,1000.58
2018-05-29T05:38:35.082Z,1000.48
2018-05-29T05:39:45.157Z,1000.48
2018-05-29T05:40:55.248Z,1000.54
2018-05-29T05:42:05.098Z,1000.56
2018-05-29T05:43:15.193Z,1000.53
2018-05-29T05:44:25.017Z,1000.45
2018-05-29T05:45:35.117Z,1000.4
2018-05-29T05:46:44.689Z,1000.41
2018-05-29T05:47:54.517Z,1000.48
2018-05-29T05:49:04.352Z,1000.56
2018-05-29T05:50:14.438Z,1000.55
2018-05-29T05:51:24.565Z,1000.46
2018-05-29T05:52:34.393Z,1000.5
2018-05-29T05:53:44.523Z,1000.51
2018-05-29T05:54:54.632Z,1000.41
2018-05-29T05:56:04.181Z,1000.48
2018-05-29T05:57:14.333Z,1000.43
2018-05-29T05:58:24.159Z,1000.48
2018-05-29T05:59:34.188Z,1000.46
2018-05-29T06:00:44.271Z,1000.39
2018-05-29T06:01:54.101Z,1000.4
2018-05-29T06:03:04.253Z,1000.38
2018-05-29T06:04:14.354Z,1000.34
2018-05-29T06:05:24.440Z,1000.09
2018-05-29T06:06:34.523Z,1000.16
2018-05-29T06:07:44.620Z,1000.35
2018-05-29T06:08:54.712Z,1000.4
2018-05-29T06:10:04.521Z,1000.24
2018-05-29T06:11:14.369Z,1000.35
2018-05-29T06:12:24.469Z,1000.37
2018-05-29T06:13:34.550Z,1000.4
2018-05-29T06:14:44.365Z,1000.31
2018-05-29T06:15:54.453Z,1000.13
2018-05-29T06:17:04.350Z,1000.11
2018-05-29T06:18:14.435Z,1000.17
2018-05-29T06:19:24.266Z,1000.17
2018-05-29T06:20:34.098Z,1000.18
2018-05-29T06:21:44.189Z,1000.22
2018-05-29T06:22:54.359Z,1000.34
2018-05-29T06:24:04.458Z,1000.42
2018-05-29T06:25:14.550Z,1000.43
2018-05-29T06:26:24.650Z,1000.4
2018-05-29T06:27:34.758Z,1000.38
2018-05-29T06:28:44.585Z,1000.35
2018-05-29T06:29:54.417Z,1000.36
2018-05-29T06:31:04.534Z,1000.34
2018-05-29T06:32:14.656Z,1000.32
2018-05-29T06:33:24.751Z,1000.34
2018-05-29T06:34:34.841Z,1000.36
2018-05-29T06:35:44.935Z,1000.36
2018-05-29T06:36:54.749Z,1000.35
2018-05-29T06:38:04.574Z,1000.34
2018-05-29T06:39:14.807Z,1000.35
2018-05-29T06:40:24.894Z,1000.37
2018-05-29T06:41:35.043Z,1000.36
2018-05-29T06:42:44.868Z,1000.3
2018-05-29T06:43:54.695Z,1000.33
2018-05-29T06:45:04.882Z,1000.28
2018-05-29T06:46:15.471Z,1000.26
2018-05-29T06:47:25.304Z,1000.26
2018-05-29T06:48:35.407Z,1000.26
2018-05-29T06:49:45.248Z,1000.26
2018-05-29T06:50:55.375Z,1000.28
2018-05-29T06:52:05.475Z,1000.26
2018-05-29T06:53:15.561Z,1000.26
2018-05-29T06:54:25.375Z,1000.25
2018-05-29T06:55:35.260Z,1000.31
2018-05-29T06:56:45.344Z,1000.32
2018-05-29T06:57:55.432Z,1000.28
2018-05-29T06:59:05.517Z,1000.3
2018-05-29T07:00:15.356Z,1000.25
2018-05-29T07:01:25.237Z,1000.24
2018-05-29T07:02:35.323Z,1000.22
2018-05-29T07:03:45.410Z,1000.21
2018-05-29T07:04:55.591Z,1000.17
2018-05-29T07:06:05.702Z,1000.18
2018-05-29T07:07:15.850Z,1000.15
2018-05-29T07:08:25.944Z,1000.18
2018-05-29T07:09:35.771Z,1000.19
2018-05-29T07:10:45.853Z,1000.21
2018-05-29T07:11:55.956Z,1000.17
2018-05-29T07:13:05.794Z,1000.2
2018-05-29T07:14:15.371Z,1000.2
2018-05-29T07:15:25.183Z,1000.2
2018-05-29T07:16:35.027Z,1000.15
2018-05-29T07:17:45.104Z,1000.15
2018-05-29T07:18:54.950Z,1000.11
2018-05-29T07:20:04.810Z,1000.14
2018-05-29T07:21:14.900Z,1000.08
2018-05-29T07:22:24.978Z,1000.13
2018-05-29T07:23:34.807Z,1000.08
2018-05-29T07:24:44.709Z,1000.13
2018-05-29T07:25:54.906Z,1000.12
2018-05-29T07:27:04.996Z,1000.09
2018-05-29T07:28:14.853Z,1000.11
2018-05-29T07:29:24.926Z,1000.12
2018-05-29T07:30:34.816Z,1000.07
2018-05-29T07:31:44.943Z,1000.1
2018-05-29T07:32:55.045Z,1000.09
2018-05-29T07:34:05.127Z,1000.11
2018-05-29T07:35:14.965Z,1000.09
2018-05-29T07:36:25.059Z,1000.03
2018-05-29T07:37:35.151Z,1000.02
2018-05-29T07:38:45.235Z,1000.02
2018-05-29T07:39:55.455Z,1000.06
2018-05-29T07:41:05.289Z,1000.07
2018-05-29T07:42:15.394Z,1000.07
2018-05-29T07:43:24.948Z,1000.09
2018-05-29T07:44:35.029Z,1000.04
2018-05-29T07:45:44.836Z,1000.11
2018-05-29T07:46:54.914Z,1000.1
2018-05-29T07:48:04.752Z,1000.07
2018-05-29T07:49:14.825Z,1000.09
2018-05-29T07:50:24.908Z,1000.08
2018-05-29T07:51:34.989Z,1000.06
2018-05-29T07:52:44.810Z,1000.11
2018-05-29T07:53:54.882Z,1000.1
2018-05-29T07:55:04.962Z,1000.08
2018-05-29T07:56:15.045Z,1000.07
2018-05-29T07:57:25.113Z,1000.05
2018-05-29T07:58:34.946Z,1000.08
2018-05-29T07:59:45.037Z,1000.03
2018-05-29T08:00:55.119Z,1000.05
2018-05-29T08:02:04.941Z,1000.02
2018-05-29T08:03:15.031Z,1000.04
2018-05-29T08:04:25.130Z,1000.03
2018-05-29T08:05:34.752Z,1000.05
2018-05-29T08:06:44.850Z,1000.08
2018-05-29T08:07:54.940Z,1000.05
2018-05-29T08:09:04.764Z,1000.06
2018-05-29T08:10:14.610Z,1000.09
2018-05-29T08:11:24.421Z,1000.08
2018-05-29T08:12:33.991Z,1000.11
2018-05-29T08:13:43.560Z,1000.1
2018-05-29T08:14:53.399Z,1000.05
2018-05-29T08:16:03.482Z,1000.03
2018-05-29T08:17:13.287Z,1000.03
2018-05-29T08:18:23.394Z,1000.03
2018-05-29T08:19:33.567Z,1000.02
2018-05-29T08:20:43.654Z,1000.03
2018-05-29T08:21:53.739Z,1000.01
2018-05-29T08:23:03.305Z,1000.01
2018-05-29T08:24:13.494Z,1000.02
2018-05-29T08:25:23.325Z,1000
2018-05-29T08:26:33.422Z,1000.01
2018-05-29T08:27:43.253Z,1000.03
2018-05-29T08:28:53.418Z,1000.04
2018-05-29T08:30:03.510Z,1000.06
2018-05-29T08:31:13.343Z,1000.07
2018-05-29T08:32:23.431Z,1000.09
2018-05-29T08:33:33.549Z,1000.13
2018-05-29T08:34:43.687Z,1000.16
2018-05-29T08:35:53.768Z,1000.12
2018-05-29T08:37:03.588Z,1000.1
2018-05-29T08:38:13.700Z,1000.12
2018-05-29T08:39:23.870Z,1000.07
2018-05-29T08:40:33.970Z,1000.06
2018-05-29T08:41:44.056Z,1000.06
2018-05-29T08:42:54.135Z,1000.11
2018-05-29T08:44:04.234Z,1000.06
2018-05-29T08:45:14.048Z,1000.06
2018-05-29T08:46:24.191Z,1000.01
2018-05-29T08:47:33.889Z,1000.09
2018-05-29T08:48:43.457Z,1000.05
2018-05-29T08:49:53.544Z,1000.05
2018-05-29T08:51:03.353Z,1000.07
2018-05-29T08:52:13.489Z,1000.03
2018-05-29T08:53:23.320Z,1000.01
2018-05-29T08:54:33.434Z,1000.01
2018-05-29T08:55:43.272Z,1000
2018-05-29T08:56:53.412Z,999.99
2018-05-29T08:58:03.309Z,999.99
2018-05-29T08:59:13.161Z,999.94
2018-05-29T09:00:23.252Z,999.99
2018-05-29T09:01:33.330Z,999.92
2018-05-29T09:02:43.430Z,999.97
2018-05-29T09:03:53.601Z,999.92
2018-05-29T09:05:03.921Z,999.95
2018-05-29T09:06:14.010Z,999.93
2018-05-29T09:07:24.106Z,999.92
2018-05-29T09:08:33.955Z,999.94
2018-05-29T09:09:44.058Z,999.91
2018-05-29T09:10:53.900Z,999.93
2018-05-29T09:12:03.985Z,999.88
2018-05-29T09:13:13.812Z,999.96
2018-05-29T09:14:23.905Z,999.94
2018-05-29T09:15:33.530Z,999.93
2018-05-29T09:16:43.632Z,999.93
2018-05-29T09:17:53.720Z,999.92
2018-05-29T09:19:03.547Z,999.9
2018-05-29T09:20:13.632Z,999.91
2018-05-29T09:21:23.736Z,999.87
2018-05-29T09:22:33.570Z,999.86
2018-05-29T09:23:43.433Z,999.81
2018-05-29T09:24:53.554Z,999.86
2018-05-29T09:26:03.407Z,999.87
2018-05-29T09:27:13.804Z,999.88
2018-05-29T09:28:23.877Z,999.9
2018-05-29T09:29:34.120Z,999.85
2018-05-29T09:30:44.306Z,999.84
2018-05-29T09:31:54.125Z,999.8
2018-05-29T09:33:04.288Z,999.82
2018-05-29T09:34:14.395Z,999.8
2018-05-29T09:35:24.517Z,999.74
2018-05-29T09:36:34.968Z,999.82
2018-05-29T09:37:44.800Z,999.78
2018-05-29T09:38:54.901Z,999.81
2018-05-29T09:40:04.462Z,999.76
2018-05-29T09:41:14.039Z,999.72
2018-05-29T09:42:24.136Z,999.79
2018-05-29T09:43:34.232Z,999.75
2018-05-29T09:44:44.118Z,999.72
2018-05-29T09:45:54.423Z,999.77
2018-05-29T09:47:04.800Z,999.77
2018-05-29T09:48:14.912Z,999.75
2018-05-29T09:49:25.306Z,999.74
2018-05-29T09:50:35.409Z,999.76
2018-05-29T09:51:45.512Z,999.72
2018-05-29T09:52:55.673Z,999.76
2018-05-29T09:54:05.963Z,999.77
2018-05-29T09:55:16.044Z,999.77
2018-05-29T09:56:25.867Z,999.74
2018-05-29T09:57:35.977Z,999.84
2018-05-29T09:58:46.078Z,999.72
2018-05-29T09:59:56.161Z,999.76
2018-05-29T10:01:06.439Z,999.74
2018-05-29T10:02:18.791Z,999.67
2018-05-29T10:03:28.658Z,999.61
2018-05-29T10:04:39.107Z,999.69
2018-05-29T10:05:49.239Z,999.71
2018-05-29T10:06:59.362Z,999.73
2018-05-29T10:08:10.106Z,999.68
2018-05-29T10:09:20.301Z,999.67
2018-05-29T10:10:30.549Z,999.66
2018-05-29T10:11:40.673Z,999.66
2018-05-29T10:12:50.850Z,999.66
2018-05-29T10:14:00.910Z,999.66
2018-05-29T10:15:11.293Z,999.65
2018-05-29T10:16:21.397Z,999.64
2018-05-29T10:17:31.533Z,999.65
2018-05-29T10:18:41.723Z,999.62
2018-05-29T10:19:52.061Z,999.59
2018-05-29T10:21:02.281Z,999.61
2018-05-29T10:22:12.432Z,999.62
2018-05-29T10:23:22.687Z,999.52
2018-05-29T10:24:33.053Z,999.58
2018-05-29T10:25:43.126Z,999.54
2018-05-29T10:26:53.553Z,999.52
2018-05-29T10:28:03.929Z,999.51
2018-05-29T10:29:14.111Z,999.54
2018-05-29T10:30:24.648Z,999.46
2018-05-29T10:31:35.109Z,999.49
2018-05-29T10:32:45.321Z,999.49
2018-05-29T10:33:55.465Z,999.44
2018-05-29T10:35:05.657Z,999.35
2018-05-29T10:36:16.063Z,999.47
2018-05-29T10:37:26.261Z,999.45
2018-05-29T10:38:36.400Z,999.44
2018-05-29T10:39:46.529Z,999.38
2018-05-29T10:40:56.651Z,999.37
2018-05-29T10:42:06.585Z,999.39
2018-05-29T10:43:16.681Z,999.35
2018-05-29T10:44:26.827Z,999.35
2018-05-29T10:45:36.685Z,999.32
2018-05-29T10:46:46.776Z,999.35
2018-05-29T10:47:56.617Z,999.45
2018-05-29T10:49:06.716Z,999.37
2018-05-29T10:50:16.595Z,999.34
2018-05-29T10:51:26.688Z,999.33
2018-05-29T10:52:36.835Z,999.36
2018-05-29T10:53:46.746Z,999.32
2018-05-29T10:54:56.900Z,999.28
2018-05-29T10:56:06.748Z,999.22
2018-05-29T10:57:16.847Z,999.25
2018-05-29T10:58:26.970Z,999.25
2018-05-29T10:59:37.069Z,999.15
2018-05-29T11:00:47.177Z,999.18
2018-05-29T11:01:57.281Z,999.18
2018-05-29T11:03:07.107Z,999.2
2018-05-29T11:04:17.223Z,999.21
2018-05-29T11:05:27.313Z,999.14
2018-05-29T11:06:37.416Z,999.14
2018-05-29T11:07:47.616Z,999.16
2018-05-29T11:08:57.219Z,999.15
2018-05-29T11:10:07.351Z,999.08
2018-05-29T11:11:17.450Z,999.13
2018-05-29T11:12:27.554Z,999.13
2018-05-29T11:13:37.660Z,999.15
2018-05-29T11:14:47.755Z,999.12
2018-05-29T11:15:57.867Z,999.2
2018-05-29T11:17:07.713Z,999.07
2018-05-29T11:18:17.548Z,999.09
2018-05-29T11:19:27.641Z,999.04
2018-05-29T11:20:37.735Z,999.05
2018-05-29T11:21:47.580Z,998.94
2018-05-29T11:22:57.712Z,998.99
2018-05-29T11:24:07.527Z,998.98
2018-05-29T11:25:17.355Z,998.98
2018-05-29T11:26:27.447Z,998.97
2018-05-29T11:27:37.550Z,998.96
2018-05-29T11:28:47.664Z,998.99
2018-05-29T11:29:56.970Z,998.87
2018-05-29T11:31:06.823Z,998.8
2018-05-29T11:32:17.116Z,998.86
2018-05-29T11:33:27.239Z,998.83
2018-05-29T11:34:37.346Z,998.8
2018-05-29T11:35:47.186Z,998.76
2018-05-29T11:36:57.288Z,998.93
2018-05-29T11:38:07.406Z,998.8
2018-05-29T11:39:17.510Z,998.79
2018-05-29T11:40:27.355Z,998.94
2018-05-29T11:41:37.469Z,998.98
2018-05-29T11:42:47.624Z,998.89
2018-05-29T11:43:57.716Z,998.85
2018-05-29T11:45:07.827Z,998.9
2018-05-29T11:46:17.937Z,998.97
2018-05-29T11:47:27.869Z,998.9
2018-05-29T11:48:39.790Z,998.83
2018-05-29T11:49:51.145Z,998.87
2018-05-29T11:51:02.457Z,998.88
2018-05-29T11:52:13.834Z,998.78
2018-05-29T11:53:24.946Z,998.76
2018-05-29T11:54:37.972Z,998.88
2018-05-29T11:55:48.322Z,998.92
2018-05-29T11:56:59.523Z,998.91
2018-05-29T11:58:10.186Z,998.84
2018-05-29T11:59:20.032Z,998.8
2018-05-29T12:00:30.143Z,998.86
2018-05-29T12:01:40.686Z,998.87
2018-05-29T12:02:50.992Z,998.92
2018-05-29T12:04:01.371Z,998.97
2018-05-29T12:05:11.501Z,998.95
2018-05-29T12:06:21.618Z,999.03
2018-05-29T12:07:31.764Z,998.97
2018-05-29T12:08:41.839Z,998.89
2018-05-29T12:09:51.953Z,998.86
2018-05-29T12:11:02.071Z,998.82
2018-05-29T12:12:12.188Z,998.84
2018-05-29T12:13:22.020Z,998.86
2018-05-29T12:14:32.123Z,998.69
2018-05-29T12:15:42.229Z,998.69
2018-05-29T12:16:52.077Z,998.71
2018-05-29T12:18:02.092Z,998.67
2018-05-29T12:19:12.217Z,998.61
2018-05-29T12:20:22.062Z,998.61
2018-05-29T12:21:32.146Z,998.55
2018-05-29T12:22:42.025Z,998.53
2018-05-29T12:23:52.165Z,998.54
2018-05-29T12:25:02.264Z,998.54
2018-05-29T12:26:12.379Z,998.54
2018-05-29T12:27:22.216Z,998.54
2018-05-29T12:28:32.330Z,998.51
2018-05-29T12:29:42.484Z,998.52
2018-05-29T12:30:52.590Z,998.44
2018-05-29T12:32:02.429Z,998.42
2018-05-29T12:33:12.539Z,998.43
2018-05-29T12:34:22.420Z,998.45
2018-05-29T12:35:32.736Z,998.44
2018-05-29T12:36:42.827Z,998.38
2018-05-29T12:37:53.199Z,998.46
2018-05-29T12:39:05.685Z,998.49
2018-05-29T12:40:15.790Z,998.42
2018-05-29T12:41:26.090Z,998.38
2018-05-29T12:42:36.185Z,998.42
2018-05-29T12:43:46.289Z,998.42
2018-05-29T12:44:56.425Z,998.44
2018-05-29T12:46:06.324Z,998.45
2018-05-29T12:47:16.756Z,998.43
2018-05-29T12:48:26.859Z,998.42
2018-05-29T12:49:36.699Z,998.44
2018-05-29T12:50:46.801Z,998.41
2018-05-29T12:51:56.907Z,998.44
2018-05-29T12:53:07.013Z,998.42
2018-05-29T12:54:17.179Z,998.42
2018-05-29T12:55:27.278Z,998.41
2018-05-29T13:05:29.875Z,998.24
2018-05-29T13:06:39.975Z,998.28
2018-05-29T13:07:50.057Z,998.3
2018-05-29T13:08:59.887Z,998.31
2018-05-29T13:10:09.767Z,998.22
2018-05-29T13:11:19.951Z,998.22
2018-05-29T13:12:30.109Z,998.21
2018-05-29T13:13:40.213Z,998.18
2018-05-29T13:14:50.309Z,998.14
2018-05-29T13:16:00.471Z,998.11
2018-05-29T13:17:10.307Z,998.13
2018-05-29T13:18:20.414Z,998.18
2018-05-29T13:19:30.529Z,998.12
2018-05-29T13:20:40.644Z,998.15
2018-05-29T13:21:50.752Z,998.18
2018-05-29T13:23:00.963Z,998.12
2018-05-29T13:24:11.115Z,998.07
2018-05-29T13:25:20.965Z,998.04
2018-05-29T13:26:30.812Z,998.03
2018-05-29T13:27:40.967Z,998.14
2018-05-29T13:28:51.364Z,998.07
2018-05-29T13:30:01.481Z,998.07
2018-05-29T13:31:11.629Z,998.1
2018-05-29T13:32:21.751Z,998.09
2018-05-29T13:33:31.699Z,998.09
2018-05-29T13:34:41.808Z,998.09
2018-05-29T13:35:51.916Z,998.16
2018-05-29T13:37:02.101Z,998.12
2018-05-29T13:38:12.247Z,998.07
2018-05-29T13:39:22.413Z,998.12
2018-05-29T13:40:32.743Z,998.08
2018-05-29T13:41:42.868Z,998.08
2018-05-29T13:42:52.735Z,998.09
2018-05-29T13:44:02.825Z,998.02
2018-05-29T13:45:12.968Z,998.07
2018-05-29T13:46:23.094Z,998.03
2018-05-29T13:47:33.226Z,998.01
2018-05-29T13:48:43.314Z,998
2018-05-29T13:49:53.424Z,997.96
2018-05-29T13:51:03.519Z,997.99
2018-05-29T13:52:13.624Z,998.06
2018-05-29T13:53:23.744Z,998.02
2018-05-29T13:54:33.341Z,998.01
2018-05-29T13:55:43.431Z,997.98
2018-05-29T13:56:53.306Z,998.01
2018-05-29T13:58:03.430Z,998
2018-05-29T13:59:13.521Z,997.97
2018-05-29T14:00:23.768Z,997.97
2018-05-29T14:01:34.117Z,998.02
2018-05-29T14:02:43.994Z,997.99
2018-05-29T14:03:54.118Z,997.97
2018-05-29T14:05:04.207Z,997.93
2018-05-29T14:06:14.301Z,998.01
2018-05-29T14:07:24.171Z,997.96
2018-05-29T14:08:34.269Z,997.99
2018-05-29T14:09:44.090Z,997.98
2018-05-29T14:10:54.179Z,997.91
2018-05-29T14:12:04.318Z,997.93
2018-05-29T14:13:14.398Z,997.93
2018-05-29T14:14:24.253Z,997.97
2018-05-29T14:15:34.357Z,997.86
2018-05-29T14:16:43.925Z,997.77
2018-05-29T14:17:54.005Z,997.81
2018-05-29T14:19:04.079Z,997.77
2018-05-29T14:20:14.236Z,997.78
2018-05-29T14:21:24.081Z,997.74
2018-05-29T14:22:34.193Z,997.67
2018-05-29T14:23:44.292Z,997.67
2018-05-29T14:24:54.403Z,997.63
2018-05-29T14:26:04.574Z,997.59
2018-05-29T14:27:14.417Z,997.62
2018-05-29T14:28:24.535Z,997.61
2018-05-29T14:29:34.636Z,997.51
2018-05-29T14:30:44.778Z,997.55
2018-05-29T14:31:54.892Z,997.57
2018-05-29T14:33:05.019Z,997.5
2018-05-29T14:34:14.860Z,997.42
2018-05-29T14:35:24.955Z,997.43
2018-05-29T14:36:34.798Z,997.45
2018-05-29T14:37:45.234Z,997.43
2018-05-29T14:38:55.334Z,997.44
2018-05-29T14:40:05.187Z,997.36
2018-05-29T14:41:15.297Z,997.4
2018-05-29T14:42:25.158Z,997.44
2018-05-29T14:43:35.000Z,997.39
2018-05-29T14:44:45.258Z,997.38
2018-05-29T14:45:55.552Z,997.37
2018-05-29T14:47:05.648Z,997.42
2018-05-29T14:48:15.510Z,997.4
2018-05-29T14:49:25.680Z,997.43
2018-05-29T14:50:35.626Z,997.33
2018-05-29T14:51:45.721Z,997.28
2018-05-29T14:52:55.575Z,997.32
2018-05-29T14:54:05.682Z,997.23
2018-05-29T14:55:15.239Z,997.27
2018-05-29T14:56:25.325Z,997.18
2018-05-29T14:57:35.411Z,997.2
2018-05-29T14:58:45.295Z,997.25
2018-05-29T14:59:55.658Z,997.21
2018-05-29T15:01:05.539Z,997.21
2018-05-29T15:02:15.648Z,997.22
2018-05-29T15:03:25.486Z,997.2