createdAt,value
2023-03-31T00:01:29.909Z,47.20
2023-03-31T00:04:05.254Z,62.90
2023-03-31T00:06:38.351Z,76.20
2023-03-31T00:09:11.836Z,88.40
2023-03-31T00:11:40.594Z,69.40
2023-03-31T00:14:09.124Z,77.50
2023-03-31T00:16:38.091Z,47.30
2023-03-31T00:19:10.388Z,58.00
2023-03-31T00:21:42.882Z,66.70
2023-03-31T00:24:12.036Z,70.20
2023-03-31T00:26:40.492Z,66.10
2023-03-31T00:29:10.542Z,71.40
2023-03-31T00:31:39.181Z,74.10
2023-03-31T00:34:07.349Z,72.50
2023-03-31T00:36:37.004Z,70.00
2023-03-31T00:39:11.031Z,56.10
2023-03-31T00:41:39.754Z,41.70
2023-03-31T00:44:14.876Z,49.50
2023-03-31T00:47:08.039Z,27.50
2023-03-31T00:49:41.539Z,17.20
2023-03-31T00:52:22.920Z,20.40
2023-03-31T00:54:56.164Z,20.20
2023-03-31T00:57:24.903Z,14.20
2023-03-31T00:59:54.990Z,16.80
2023-03-31T01:02:25.704Z,16.20
2023-03-31T01:04:59.636Z,12.50
2023-03-31T01:07:42.777Z,14.30
2023-03-31T01:10:12.044Z,14.00
2023-03-31T01:12:42.608Z,11.80
2023-03-31T01:15:10.998Z,14.80
2023-03-31T01:17:40.802Z,16.60
2023-03-31T01:20:14.889Z,16.10
2023-03-31T01:22:59.610Z,17.60
2023-03-31T01:25:42.893Z,14.50
2023-03-31T01:28:43.605Z,15.40
2023-03-31T01:31:11.657Z,16.80
2023-03-31T01:33:50.819Z,14.40
2023-03-31T01:36:42.717Z,14.40
2023-03-31T01:39:48.822Z,17.80
2023-03-31T01:42:45.389Z,15.40
2023-03-31T01:45:33.951Z,12.90
2023-03-31T01:48:08.226Z,16.10
2023-03-31T01:50:47.570Z,16.30
2023-03-31T01:53:35.921Z,16.30
2023-03-31T01:56:16.254Z,19.70
2023-03-31T01:58:52.770Z,21.00
2023-03-31T02:01:34.431Z,21.90
2023-03-31T02:04:16.289Z,22.30
2023-03-31T02:06:47.506Z,21.40
2023-03-31T02:09:17.750Z,26.70
2023-03-31T02:11:45.956Z,21.90
2023-03-31T02:14:21.985Z,29.70
2023-03-31T02:16:52.148Z,27.20
2023-03-31T02:19:20.170Z,29.50
2023-03-31T02:21:52.619Z,39.50
2023-03-31T02:24:22.178Z,37.80
2023-03-31T02:26:56.545Z,36.80
2023-03-31T02:29:24.863Z,36.30
2023-03-31T02:31:58.825Z,38.70
2023-03-31T02:34:28.205Z,39.10
2023-03-31T02:36:56.897Z,37.50
2023-03-31T02:39:36.062Z,37.90
2023-03-31T02:42:07.609Z,39.00
2023-03-31T02:44:37.375Z,34.20
2023-03-31T02:47:13.101Z,30.20
2023-03-31T02:49:44.128Z,31.40
2023-03-31T02:52:43.549Z,35.20
2023-03-31T02:56:06.930Z,35.30
2023-03-31T02:58:54.991Z,33.00
2023-03-31T03:01:54.485Z,33.20
2023-03-31T03:04:39.528Z,33.50
2023-03-31T03:07:13.728Z,29.30
2023-03-31T03:09:43.040Z,33.70
2023-03-31T03:12:13.123Z,25.10
2023-03-31T03:17:20.348Z,26.00
2023-03-31T03:19:53.485Z,25.80
2023-03-31T03:22:22.217Z,26.60
2023-03-31T03:24:50.980Z,24.90
2023-03-31T03:27:19.991Z,26.20
2023-03-31T03:29:49.025Z,23.70
2023-03-31T03:32:17.123Z,26.10
2023-03-31T03:34:45.462Z,23.20
2023-03-31T03:37:13.484Z,22.40
2023-03-31T03:39:41.934Z,24.90
2023-03-31T03:42:09.932Z,31.40
2023-03-31T03:44:39.678Z,25.10
2023-03-31T03:47:07.713Z,30.60
2023-03-31T03:49:36.826Z,27.40
2023-03-31T03:52:05.588Z,26.30
2023-03-31T03:54:33.870Z,27.10
2023-03-31T03:57:02.525Z,25.60
2023-03-31T03:59:30.819Z,23.40
2023-03-31T04:02:03.469Z,27.10
2023-03-31T04:04:32.380Z,28.00
2023-03-31T04:07:00.907Z,29.50
2023-03-31T04:09:29.258Z,26.50
2023-03-31T04:11:58.878Z,28.20
2023-03-31T04:14:27.393Z,31.00
2023-03-31T04:17:00.732Z,28.20
2023-03-31T04:19:28.765Z,26.60
2023-03-31T04:22:03.155Z,28.50
2023-03-31T04:24:33.421Z,30.40
2023-03-31T04:27:03.339Z,29.30
2023-03-31T04:29:37.377Z,32.90
2023-03-31T04:32:06.578Z,35.10
2023-03-31T04:34:37.478Z,27.80
2023-03-31T04:37:10.777Z,34.40
2023-03-31T04:39:39.190Z,32.70
2023-03-31T04:42:07.115Z,31.70
2023-03-31T04:44:35.475Z,29.00
2023-03-31T04:47:03.973Z,30.50
2023-03-31T04:49:36.025Z,31.90
2023-03-31T04:52:04.171Z,26.90
2023-03-31T04:54:37.945Z,31.20
2023-03-31T04:57:06.666Z,26.60
2023-03-31T04:59:34.752Z,30.00
2023-03-31T05:02:04.558Z,26.30
2023-03-31T05:04:33.111Z,24.00
2023-03-31T05:07:01.461Z,24.80
2023-03-31T05:09:29.735Z,24.50
2023-03-31T05:12:00.750Z,27.70
2023-03-31T05:14:32.007Z,22.60
2023-03-31T05:17:00.079Z,23.70
2023-03-31T05:19:29.161Z,29.00
2023-03-31T05:21:57.398Z,22.40
2023-03-31T05:24:26.053Z,24.00
2023-03-31T05:26:54.880Z,23.80
2023-03-31T05:29:24.175Z,24.20
2023-03-31T05:31:54.069Z,20.40
2023-03-31T05:34:22.232Z,26.30
2023-03-31T05:36:53.638Z,25.60
2023-03-31T05:39:22.154Z,24.00
2023-03-31T05:41:51.114Z,22.70
2023-03-31T05:44:20.910Z,20.80
2023-03-31T05:46:49.297Z,19.10
2023-03-31T05:49:17.570Z,26.10
2023-03-31T05:51:47.006Z,29.70
2023-03-31T05:54:15.038Z,25.10
2023-03-31T05:56:44.025Z,24.20
2023-03-31T05:59:15.002Z,25.30
2023-03-31T06:01:47.748Z,23.80
2023-03-31T06:04:16.421Z,22.80
2023-03-31T06:06:46.219Z,27.60
2023-03-31T06:09:17.736Z,27.90
2023-03-31T06:11:47.589Z,22.00
2023-03-31T06:14:16.973Z,27.50
2023-03-31T06:16:45.001Z,23.50
2023-03-31T06:19:13.261Z,26.70
2023-03-31T06:21:41.546Z,23.50
2023-03-31T06:24:13.116Z,26.70
2023-03-31T06:26:41.688Z,23.30
2023-03-31T06:29:14.449Z,26.40
2023-03-31T06:31:42.905Z,22.60
2023-03-31T06:34:11.331Z,21.10
2023-03-31T06:36:39.578Z,22.60
2023-03-31T06:39:07.687Z,26.20
2023-03-31T06:41:37.508Z,22.00
2023-03-31T06:44:06.184Z,18.60
2023-03-31T06:46:36.019Z,23.20
2023-03-31T06:49:04.447Z,20.70
2023-03-31T06:51:34.296Z,18.00
2023-03-31T06:54:11.943Z,24.50
2023-03-31T06:56:40.892Z,21.20
2023-03-31T06:59:09.272Z,17.40
2023-03-31T07:01:39.295Z,19.40
2023-03-31T07:04:12.652Z,18.60
2023-03-31T07:06:41.529Z,18.60
2023-03-31T07:09:09.597Z,20.50
2023-03-31T07:11:41.529Z,17.30
2023-03-31T07:14:10.408Z,19.10
2023-03-31T07:16:39.069Z,17.90
2023-03-31T07:19:11.379Z,19.40
2023-03-31T07:21:40.239Z,24.60
2023-03-31T07:24:08.336Z,16.80
2023-03-31T07:26:36.427Z,20.10
2023-03-31T07:29:04.948Z,20.10
2023-03-31T07:31:37.970Z,22.30
2023-03-31T07:34:06.322Z,18.90
2023-03-31T07:36:34.772Z,18.30
2023-03-31T07:39:04.634Z,24.40
2023-03-31T07:44:03.284Z,18.20
2023-03-31T07:46:31.542Z,25.20
2023-03-31T07:49:03.272Z,18.40
2023-03-31T07:51:34.403Z,16.60
2023-03-31T07:54:03.210Z,28.30
2023-03-31T07:56:33.375Z,22.70
2023-03-31T07:59:01.933Z,18.60
2023-03-31T08:01:30.391Z,24.30
2023-03-31T08:03:59.473Z,18.40
2023-03-31T08:06:29.208Z,18.70
2023-03-31T08:08:58.041Z,16.40
2023-03-31T08:11:26.425Z,15.60
2023-03-31T08:13:55.651Z,16.80
2023-03-31T08:16:24.145Z,14.80
2023-03-31T08:18:54.388Z,15.00
2023-03-31T08:21:24.416Z,13.60
2023-03-31T08:26:27.415Z,13.20
2023-03-31T08:28:55.693Z,20.30
2023-03-31T08:31:26.710Z,15.10
2023-03-31T08:33:55.787Z,15.60
2023-03-31T08:36:23.894Z,17.40
2023-03-31T08:38:52.181Z,12.20
2023-03-31T08:41:35.473Z,12.50
2023-03-31T08:44:07.521Z,19.60
2023-03-31T08:46:35.916Z,13.70
2023-03-31T08:49:04.260Z,11.70
2023-03-31T08:51:36.674Z,12.40
2023-03-31T08:54:15.004Z,15.90
2023-03-31T08:56:46.064Z,20.60
2023-03-31T08:59:31.677Z,18.80
2023-03-31T09:02:39.205Z,12.70
2023-03-31T09:05:20.091Z,16.50
2023-03-31T09:10:58.647Z,22.60
2023-03-31T09:13:58.297Z,15.30
2023-03-31T09:16:39.067Z,17.70
2023-03-31T09:19:15.242Z,17.80
2023-03-31T09:21:44.863Z,15.90
2023-03-31T09:24:44.277Z,12.50
2023-03-31T09:27:12.367Z,15.40
2023-03-31T09:29:48.141Z,13.30
2023-03-31T09:32:22.739Z,17.40
2023-03-31T09:34:57.707Z,16.90
2023-03-31T09:37:27.624Z,13.80
2023-03-31T09:40:07.548Z,17.00
2023-03-31T09:42:36.716Z,21.30
2023-03-31T09:45:05.189Z,15.30
2023-03-31T09:47:43.020Z,15.50
2023-03-31T09:50:11.582Z,15.20
2023-03-31T09:52:44.608Z,18.70
2023-03-31T09:55:36.479Z,12.10
2023-03-31T09:58:08.258Z,13.80
2023-03-31T10:00:37.947Z,14.90
2023-03-31T10:03:09.281Z,15.70
2023-03-31T10:05:41.196Z,15.70
2023-03-31T10:08:24.355Z,13.60
2023-03-31T10:11:03.190Z,13.90
2023-03-31T10:13:40.118Z,16.60
2023-03-31T10:16:12.866Z,13.60
2023-03-31T10:18:43.162Z,13.10
2023-03-31T10:21:24.684Z,12.30
2023-03-31T10:23:54.314Z,14.80
2023-03-31T10:26:24.266Z,12.00
2023-03-31T10:28:52.842Z,13.60
2023-03-31T10:31:26.201Z,11.80
2023-03-31T10:33:54.419Z,15.60
2023-03-31T10:36:24.749Z,14.80
2023-03-31T10:41:24.016Z,13.90
2023-03-31T10:46:21.200Z,11.60
2023-03-31T10:48:49.344Z,17.40
2023-03-31T10:51:20.256Z,16.60
2023-03-31T10:53:56.491Z,12.20
2023-03-31T10:56:35.451Z,13.10
2023-03-31T10:59:24.968Z,13.20
2023-03-31T11:02:31.741Z,15.80
2023-03-31T11:05:15.499Z,19.20
2023-03-31T11:07:48.867Z,18.50
2023-03-31T11:10:32.549Z,16.70
2023-03-31T11:13:27.072Z,17.00
2023-03-31T11:16:06.058Z,14.80
2023-03-31T11:18:46.186Z,23.00
2023-03-31T11:21:28.476Z,18.90
2023-03-31T11:23:57.848Z,13.20
2023-03-31T11:26:48.977Z,15.50
2023-03-31T11:29:20.321Z,14.40
2023-03-31T11:31:59.262Z,14.90
2023-03-31T11:34:55.144Z,16.00
2023-03-31T11:38:02.707Z,17.00
2023-03-31T11:40:58.015Z,20.20
2023-03-31T11:43:47.364Z,15.70
2023-03-31T11:46:19.559Z,17.20
2023-03-31T11:48:59.255Z,15.80
2023-03-31T11:51:52.766Z,15.20
2023-03-31T11:54:25.502Z,29.70
2023-03-31T11:56:53.812Z,18.50
2023-03-31T11:59:22.554Z,19.80
2023-03-31T12:01:57.977Z,19.20
2023-03-31T12:04:38.022Z,16.70
2023-03-31T12:07:33.402Z,13.70
2023-03-31T12:10:21.323Z,16.70
2023-03-31T12:13:34.049Z,20.80
2023-03-31T12:16:04.916Z,15.70
2023-03-31T12:18:37.115Z,14.00
2023-03-31T12:21:06.480Z,15.90
2023-03-31T12:23:39.564Z,16.30
2023-03-31T12:26:29.527Z,15.70
2023-03-31T12:29:03.568Z,15.80
2023-03-31T12:31:33.264Z,15.00
2023-03-31T12:36:49.115Z,15.20
2023-03-31T12:39:27.566Z,16.30
2023-03-31T12:42:15.673Z,16.80
2023-03-31T12:44:57.182Z,15.20
2023-03-31T12:47:33.829Z,13.90
2023-03-31T12:50:24.006Z,14.30
2023-03-31T12:53:31.383Z,17.70
2023-03-31T12:55:59.742Z,21.60
2023-03-31T12:58:32.377Z,15.00
2023-03-31T13:01:01.754Z,18.00
2023-03-31T13:03:46.325Z,17.40
2023-03-31T13:06:29.736Z,14.30
2023-03-31T13:08:58.944Z,14.70
2023-03-31T13:11:31.355Z,17.70
2023-03-31T13:14:01.904Z,14.30
2023-03-31T13:16:31.368Z,18.20
2023-03-31T13:18:59.465Z,13.30
2023-03-31T13:21:27.791Z,14.30
2023-03-31T13:24:00.664Z,12.80
2023-03-31T13:26:46.804Z,14.90
2023-03-31T13:29:29.130Z,15.00
2023-03-31T13:32:03.665Z,15.50
2023-03-31T13:34:36.318Z,18.10
2023-03-31T13:37:22.996Z,13.10
2023-03-31T13:40:08.451Z,15.20
2023-03-31T13:42:46.309Z,15.00
2023-03-31T13:47:56.682Z,15.30
2023-03-31T13:51:02.814Z,18.10
2023-03-31T13:53:40.517Z,18.60
2023-03-31T13:56:46.279Z,15.80
2023-03-31T13:59:23.358Z,19.10
2023-03-31T14:02:20.822Z,13.20
2023-03-31T14:05:07.690Z,13.50
2023-03-31T14:07:49.882Z,10.60
2023-03-31T14:10:30.306Z,13.00
2023-03-31T14:13:13.130Z,10.40
2023-03-31T14:15:49.364Z,16.90
2023-03-31T14:18:31.048Z,16.60
2023-03-31T14:21:03.440Z,14.50
2023-03-31T14:23:47.169Z,13.10
2023-03-31T14:26:28.644Z,17.10
2023-03-31T14:29:03.755Z,14.40
2023-03-31T14:31:38.160Z,15.30
2023-03-31T14:34:37.515Z,17.50
2023-03-31T14:37:08.386Z,13.80
2023-03-31T14:39:45.506Z,17.30
2023-03-31T14:42:15.469Z,14.10
2023-03-31T14:44:47.798Z,13.30
2023-03-31T14:47:25.121Z,16.40
2023-03-31T14:50:13.666Z,28.40
2023-03-31T14:52:47.478Z,24.90
2023-03-31T14:55:16.677Z,17.60
2023-03-31T14:57:46.388Z,15.50
2023-03-31T15:00:15.951Z,15.90
2023-03-31T15:02:46.407Z,18.10
2023-03-31T15:05:28.096Z,18.30
2023-03-31T15:08:00.250Z,20.80
2023-03-31T15:10:33.644Z,19.60
2023-03-31T15:13:07.451Z,15.00
2023-03-31T15:15:36.837Z,19.10
2023-03-31T15:18:05.805Z,22.80
2023-03-31T15:20:38.168Z,18.00
2023-03-31T15:23:25.989Z,20.60
2023-03-31T15:25:59.214Z,18.00
2023-03-31T15:28:29.694Z,17.00
2023-03-31T15:31:09.646Z,17.30
2023-03-31T15:33:46.293Z,22.00
2023-03-31T15:36:14.423Z,25.10
2023-03-31T15:38:43.135Z,22.50
2023-03-31T15:41:16.804Z,24.70
2023-03-31T15:43:52.970Z,23.40
2023-03-31T15:46:51.422Z,24.60
2023-03-31T15:49:24.394Z,25.10
2023-03-31T15:51:53.387Z,26.00
2023-03-31T15:54:36.324Z,26.50
2023-03-31T15:57:06.073Z,25.00
2023-03-31T16:02:43.112Z,21.20
2023-03-31T16:05:43.724Z,23.70
2023-03-31T16:08:38.235Z,20.20
2023-03-31T16:11:20.404Z,24.40
2023-03-31T16:13:53.812Z,20.40
2023-03-31T16:16:23.544Z,23.60
2023-03-31T16:18:54.511Z,18.90
2023-03-31T16:21:26.737Z,21.20
2023-03-31T16:23:57.039Z,21.10
2023-03-31T16:26:28.575Z,21.70
2023-03-31T16:28:57.770Z,24.00
2023-03-31T16:31:36.925Z,23.30
2023-03-31T16:34:06.834Z,23.20
2023-03-31T16:39:05.396Z,21.60
2023-03-31T16:41:34.554Z,24.80
2023-03-31T16:44:02.868Z,20.00
2023-03-31T16:46:31.456Z,25.30
2023-03-31T16:48:59.964Z,25.50
2023-03-31T16:51:28.506Z,21.60
2023-03-31T16:56:48.086Z,23.80
2023-03-31T16:59:16.476Z,21.90
2023-03-31T17:01:45.865Z,25.80
2023-03-31T17:04:14.552Z,21.30
2023-03-31T17:06:42.577Z,24.30
2023-03-31T17:09:11.372Z,27.70
2023-03-31T17:11:41.426Z,22.50
2023-03-31T17:14:11.126Z,23.40
2023-03-31T17:16:48.036Z,22.20
2023-03-31T17:19:17.468Z,24.40
2023-03-31T17:21:46.001Z,24.40
2023-03-31T17:24:14.754Z,25.90
2023-03-31T17:26:43.455Z,23.10
2023-03-31T17:29:15.475Z,26.30
2023-03-31T17:31:45.569Z,21.00
2023-03-31T17:34:14.109Z,23.50
2023-03-31T17:36:44.463Z,27.60
2023-03-31T17:39:13.478Z,24.80
2023-03-31T17:41:41.982Z,22.20
2023-03-31T17:44:10.997Z,27.10
2023-03-31T17:46:39.481Z,32.30
2023-03-31T17:49:08.392Z,25.90
2023-03-31T17:51:36.712Z,30.70
2023-03-31T17:54:05.862Z,31.40
2023-03-31T17:56:34.738Z,38.10
2023-03-31T17:59:03.663Z,32.50
2023-03-31T18:01:32.719Z,35.90
2023-03-31T18:04:00.851Z,36.30
2023-03-31T18:06:28.896Z,38.90
2023-03-31T18:08:57.170Z,37.30
2023-03-31T18:11:26.060Z,39.20
2023-03-31T18:14:02.136Z,41.20
2023-03-31T18:16:31.510Z,37.20
2023-03-31T18:18:59.876Z,39.00
2023-03-31T18:21:35.136Z,39.10
2023-03-31T18:24:03.976Z,36.60
2023-03-31T18:26:32.417Z,43.10
2023-03-31T18:29:04.853Z,39.00
2023-03-31T18:31:42.719Z,44.30
2023-03-31T18:34:13.735Z,43.50
2023-03-31T18:36:43.641Z,48.00
2023-03-31T18:39:12.338Z,47.00
2023-03-31T18:41:45.815Z,40.50
2023-03-31T18:44:16.900Z,45.90
2023-03-31T18:46:45.809Z,37.80
2023-03-31T18:49:15.484Z,46.60
2023-03-31T18:51:43.669Z,45.00
2023-03-31T18:54:12.190Z,45.00
2023-03-31T18:56:41.465Z,46.60
2023-03-31T18:59:11.027Z,50.20
2023-03-31T19:01:40.503Z,49.00
2023-03-31T19:04:09.576Z,44.60
2023-03-31T19:06:37.725Z,52.70
2023-03-31T19:09:06.573Z,49.70
2023-03-31T19:11:34.645Z,51.10
2023-03-31T19:14:02.942Z,50.00
2023-03-31T19:16:51.129Z,48.50
2023-03-31T19:19:20.168Z,49.70
2023-03-31T19:21:49.583Z,49.50
2023-03-31T19:24:20.989Z,46.00
2023-03-31T19:26:56.911Z,49.30
2023-03-31T19:29:27.560Z,47.70
2023-03-31T19:32:01.783Z,51.70
2023-03-31T19:34:30.545Z,52.70
2023-03-31T19:36:59.004Z,62.80
2023-03-31T19:39:29.675Z,50.20
2023-03-31T19:41:57.733Z,57.80
2023-03-31T19:44:25.815Z,55.70
2023-03-31T19:46:54.334Z,49.00
2023-03-31T19:49:26.910Z,46.40
2023-03-31T19:51:56.778Z,50.00
2023-03-31T19:54:25.042Z,50.60
2023-03-31T19:56:53.270Z,58.70
2023-03-31T19:59:22.114Z,61.90
2023-03-31T20:01:50.616Z,49.60
2023-03-31T20:04:21.232Z,48.10
2023-03-31T20:06:49.713Z,51.90
2023-03-31T20:09:17.897Z,55.40
2023-03-31T20:11:48.396Z,51.50
2023-03-31T20:14:18.139Z,45.10
2023-03-31T20:16:53.058Z,48.60
2023-03-31T20:19:23.375Z,52.80
2023-03-31T20:21:54.434Z,45.80
2023-03-31T20:24:23.334Z,51.60
2023-03-31T20:26:52.029Z,47.10
2023-03-31T20:29:20.184Z,52.10
2023-03-31T20:31:50.480Z,48.00
2023-03-31T20:34:18.993Z,48.50
2023-03-31T20:36:49.364Z,41.90
2023-03-31T20:41:47.507Z,42.70
2023-03-31T20:44:16.086Z,46.90
2023-03-31T20:46:44.717Z,44.90
2023-03-31T20:49:13.377Z,46.50
2023-03-31T20:51:42.812Z,45.70
2023-03-31T20:56:40.775Z,48.00
2023-03-31T20:59:11.743Z,42.20
2023-03-31T21:01:40.045Z,42.70
2023-03-31T21:04:11.160Z,44.80
2023-03-31T21:06:43.651Z,45.90
2023-03-31T21:09:12.893Z,47.10
2023-03-31T21:11:44.387Z,45.40
2023-03-31T21:14:14.284Z,46.00
2023-03-31T21:16:42.893Z,45.10
2023-03-31T21:19:11.767Z,41.50
2023-03-31T21:21:41.547Z,43.60
2023-03-31T21:24:11.469Z,41.30
2023-03-31T21:26:40.863Z,44.60
2023-03-31T21:29:11.933Z,41.70
2023-03-31T21:31:42.140Z,40.40
2023-03-31T21:34:11.824Z,42.70
2023-03-31T21:36:40.191Z,44.00
2023-03-31T21:39:09.884Z,38.30
2023-03-31T21:41:39.981Z,44.10
2023-03-31T21:46:37.776Z,42.50
2023-03-31T21:49:06.502Z,61.70
2023-03-31T21:51:34.579Z,41.70
2023-03-31T21:54:03.118Z,85.90
2023-03-31T21:56:31.959Z,53.40
2023-03-31T21:59:04.380Z,47.90
2023-03-31T22:01:32.721Z,182.50
2023-03-31T22:04:01.667Z,68.60
2023-03-31T22:06:30.795Z,58.00
2023-03-31T22:08:58.928Z,49.90
2023-03-31T22:11:28.763Z,57.40
2023-03-31T22:13:58.088Z,69.10
2023-03-31T22:16:26.825Z,44.90
2023-03-31T22:18:55.957Z,48.50
2023-03-31T22:21:41.130Z,51.70
2023-03-31T22:24:10.939Z,54.00
2023-03-31T22:26:39.174Z,47.60
2023-03-31T22:29:14.314Z,49.50
2023-03-31T22:31:44.037Z,46.70
2023-03-31T22:34:13.047Z,51.00
2023-03-31T22:36:41.256Z,53.60
2023-03-31T22:39:10.425Z,59.30
2023-03-31T22:41:38.472Z,101.10
2023-03-31T22:44:07.189Z,69.50
2023-03-31T22:46:36.341Z,68.20
2023-03-31T22:49:04.636Z,53.80
2023-03-31T22:51:34.746Z,64.50
2023-03-31T22:54:03.086Z,48.50
2023-03-31T22:56:32.099Z,54.80
2023-03-31T22:59:00.653Z,62.20
2023-03-31T23:01:29.096Z,54.70
2023-03-31T23:03:57.413Z,46.90
2023-03-31T23:06:25.874Z,57.00
2023-03-31T23:08:54.216Z,46.40
2023-03-31T23:11:23.095Z,57.70
2023-03-31T23:13:52.557Z,63.00
2023-03-31T23:16:22.537Z,53.50
2023-03-31T23:18:51.928Z,54.00
2023-03-31T23:21:27.931Z,54.40
2023-03-31T23:23:57.444Z,63.30
2023-03-31T23:26:30.439Z,55.30
2023-03-31T23:28:58.921Z,48.40
2023-03-31T23:31:28.954Z,63.80
2023-03-31T23:33:57.866Z,53.80
2023-03-31T23:36:26.882Z,54.10
2023-03-31T23:38:59.337Z,54.60
2023-03-31T23:41:27.479Z,48.20
2023-03-31T23:43:57.880Z,53.60
2023-03-31T23:46:26.906Z,49.90
2023-03-31T23:48:55.901Z,57.90
2023-03-31T23:51:24.316Z,54.90
2023-03-31T23:53:52.975Z,48.90
2023-03-31T23:56:25.601Z,44.60
2023-03-31T23:58:53.714Z,52.90
