createdAt,value
2018-05-13T00:02:28.139Z,99.90
2018-05-13T00:04:56.230Z,99.90
2018-05-13T00:07:25.083Z,99.90
2018-05-13T00:09:53.170Z,99.90
2018-05-13T00:12:37.578Z,99.90
2018-05-13T00:15:05.661Z,99.90
2018-05-13T00:17:34.506Z,99.90
2018-05-13T00:20:03.357Z,99.90
2018-05-13T00:22:41.061Z,99.90
2018-05-13T00:25:09.150Z,99.90
2018-05-13T00:27:37.226Z,99.90
2018-05-13T00:30:06.441Z,99.90
2018-05-13T00:32:34.545Z,99.90
2018-05-13T00:35:02.629Z,99.90
2018-05-13T00:37:30.705Z,99.90
2018-05-13T00:39:58.818Z,99.90
2018-05-13T00:42:32.173Z,99.90
2018-05-13T00:45:00.261Z,99.90
2018-05-13T00:47:28.338Z,99.90
2018-05-13T00:49:56.435Z,99.90
2018-05-13T00:52:35.313Z,99.90
2018-05-13T00:55:03.397Z,99.90
2018-05-13T00:57:31.492Z,99.90
2018-05-13T01:00:00.349Z,99.90
2018-05-13T01:02:35.603Z,99.90
2018-05-13T01:05:03.696Z,99.90
2018-05-13T01:07:32.541Z,99.90
2018-05-13T01:10:00.621Z,99.90
2018-05-13T01:12:28.709Z,99.90
2018-05-13T01:14:56.792Z,99.90
2018-05-13T01:17:25.712Z,99.90
2018-05-13T01:19:53.726Z,99.90
2018-05-13T01:22:33.278Z,99.90
2018-05-13T01:25:01.354Z,99.90
2018-05-13T01:27:29.442Z,99.90
2018-05-13T01:29:58.290Z,99.90
2018-05-13T01:32:29.349Z,99.90
2018-05-13T01:34:57.438Z,99.90
2018-05-13T01:37:25.526Z,99.90
2018-05-13T01:39:53.602Z,99.90
2018-05-13T01:42:22.669Z,99.90
2018-05-13T01:44:50.813Z,99.90
2018-05-13T01:47:18.854Z,99.90
2018-05-13T01:49:46.934Z,99.90
2018-05-13T01:52:15.023Z,99.90
2018-05-13T01:54:43.097Z,99.90
2018-05-13T01:57:11.186Z,99.90
2018-05-13T01:59:39.265Z,99.90
2018-05-13T02:02:07.346Z,99.90
2018-05-13T02:04:36.206Z,99.90
2018-05-13T02:07:04.282Z,99.90
2018-05-13T02:09:32.369Z,99.90
2018-05-13T02:12:14.321Z,99.90
2018-05-13T02:14:42.405Z,99.90
2018-05-13T02:17:10.524Z,99.90
2018-05-13T02:19:38.586Z,99.90
2018-05-13T02:22:16.597Z,99.90
2018-05-13T02:24:44.678Z,99.90
2018-05-13T02:27:13.526Z,99.90
2018-05-13T02:29:41.623Z,99.90
2018-05-13T02:32:09.735Z,99.90
2018-05-13T02:34:37.879Z,99.90
2018-05-13T02:37:06.745Z,99.90
2018-05-13T02:39:34.930Z,99.90
2018-05-13T02:42:08.335Z,99.90
2018-05-13T02:44:37.230Z,99.90
2018-05-13T02:47:06.098Z,99.90
2018-05-13T02:49:34.185Z,99.90
2018-05-13T02:52:03.271Z,99.90
2018-05-13T02:54:31.345Z,99.90
2018-05-13T02:56:59.430Z,99.90
2018-05-13T02:59:28.274Z,99.90
2018-05-13T03:01:57.286Z,99.90
2018-05-13T03:04:25.365Z,99.90
2018-05-13T03:06:53.446Z,99.90
2018-05-13T03:09:21.518Z,99.90
2018-05-13T03:11:49.606Z,99.90
2018-05-13T03:14:18.457Z,99.90
2018-05-13T03:16:46.543Z,99.90
2018-05-13T03:19:14.621Z,99.90
2018-05-13T03:21:42.705Z,99.90
2018-05-13T03:24:11.550Z,99.90
2018-05-13T03:26:39.649Z,99.90
2018-05-13T03:29:07.730Z,99.90
2018-05-13T03:31:36.573Z,99.90
2018-05-13T03:34:04.661Z,99.90
2018-05-13T03:36:32.743Z,99.90
2018-05-13T03:39:00.834Z,99.90
2018-05-13T03:41:29.676Z,99.90
2018-05-13T03:43:58.721Z,99.90
2018-05-13T03:46:27.617Z,99.90
2018-05-13T03:48:56.490Z,99.90
2018-05-13T03:51:24.571Z,99.90
2018-05-13T03:53:57.430Z,99.90
2018-05-13T03:56:25.502Z,99.90
2018-05-13T03:58:53.585Z,99.90
2018-05-13T04:01:21.662Z,99.90
2018-05-13T04:03:58.538Z,99.90
2018-05-13T04:06:26.610Z,99.90
2018-05-13T04:09:13.323Z,99.90
2018-05-13T04:12:00.007Z,99.90
2018-05-13T04:14:46.878Z,99.90
2018-05-13T04:17:14.954Z,99.90
2018-05-13T04:19:43.047Z,99.90
2018-05-13T04:22:32.396Z,99.90
2018-05-13T04:25:00.482Z,99.90
2018-05-13T04:27:28.646Z,99.90
2018-05-13T04:29:56.751Z,99.90
2018-05-13T04:32:37.893Z,99.90
2018-05-13T04:35:05.998Z,99.90
2018-05-13T04:37:34.102Z,99.90
2018-05-13T04:40:02.950Z,99.90
2018-05-13T04:42:41.467Z,99.90
2018-05-13T04:45:09.558Z,99.90
2018-05-13T04:47:37.640Z,99.90
2018-05-13T04:50:06.498Z,99.90
2018-05-13T04:52:35.489Z,99.90
2018-05-13T04:55:03.572Z,99.90
2018-05-13T04:57:31.654Z,99.90
2018-05-13T04:59:59.730Z,99.90
2018-05-13T05:02:31.815Z,99.90
2018-05-13T05:05:00.011Z,99.90
2018-05-13T05:07:28.118Z,99.90
2018-05-13T05:09:56.214Z,99.90
2018-05-13T05:12:36.158Z,99.90
2018-05-13T05:15:04.263Z,99.90
2018-05-13T05:17:32.379Z,99.90
2018-05-13T05:20:00.546Z,99.90
2018-05-13T05:22:36.453Z,99.90
2018-05-13T05:25:05.329Z,99.90
2018-05-13T05:27:34.226Z,99.90
2018-05-13T05:30:03.174Z,99.90
2018-05-13T05:32:31.329Z,99.90
2018-05-13T05:35:00.205Z,99.90
2018-05-13T05:37:28.325Z,99.90
2018-05-13T05:39:56.489Z,99.90
2018-05-13T05:42:45.273Z,99.90
2018-05-13T05:45:14.170Z,99.90
2018-05-13T05:47:43.095Z,99.90
2018-05-13T05:50:11.318Z,99.90
2018-05-13T05:52:44.743Z,99.90
2018-05-13T05:55:12.870Z,99.90
2018-05-13T05:57:41.046Z,99.90
2018-05-13T06:00:09.158Z,99.90
2018-05-13T06:02:38.946Z,99.90
2018-05-13T06:05:07.063Z,99.90
2018-05-13T06:07:35.205Z,99.90
2018-05-13T06:10:04.110Z,99.90
2018-05-13T06:12:43.526Z,99.90
2018-05-13T06:15:11.614Z,99.90
2018-05-13T06:17:40.454Z,99.90
2018-05-13T06:20:08.542Z,99.90
2018-05-13T06:22:36.636Z,99.90
2018-05-13T06:25:05.539Z,99.90
2018-05-13T06:27:34.386Z,99.90
2018-05-13T06:30:02.473Z,99.90
2018-05-13T06:32:34.926Z,99.90
2018-05-13T06:35:03.022Z,99.90
2018-05-13T06:37:31.094Z,99.90
2018-05-13T06:39:59.182Z,99.90
2018-05-13T06:42:28.957Z,99.90
2018-05-13T06:44:57.058Z,99.90
2018-05-13T06:47:25.898Z,99.90
2018-05-13T06:49:53.987Z,99.90
2018-05-13T06:52:26.669Z,99.90
2018-05-13T06:54:54.753Z,99.90
2018-05-13T06:57:22.924Z,99.90
2018-05-13T06:59:51.721Z,99.90
2018-05-13T07:02:22.894Z,99.90
2018-05-13T07:04:51.019Z,99.90
2018-05-13T07:07:19.109Z,99.90
2018-05-13T07:09:47.198Z,99.90
2018-05-13T07:12:30.058Z,99.90
2018-05-13T07:14:58.142Z,99.90
2018-05-13T07:17:26.231Z,99.90
2018-05-13T07:19:54.309Z,99.90
2018-05-13T07:22:27.087Z,99.90
2018-05-13T07:24:56.298Z,99.90
2018-05-13T07:27:24.377Z,99.90
2018-05-13T07:29:53.244Z,99.90
2018-05-13T07:32:26.442Z,99.90
2018-05-13T07:34:54.518Z,99.90
2018-05-13T07:37:22.607Z,99.90
2018-05-13T07:39:51.490Z,99.60
2018-05-13T07:42:29.574Z,99.70
2018-05-13T07:44:57.659Z,99.60
2018-05-13T07:47:25.755Z,99.90
2018-05-13T07:49:53.834Z,99.70
2018-05-13T07:52:29.439Z,99.10
2018-05-13T07:54:57.518Z,99.20
2018-05-13T07:57:25.617Z,99.60
2018-05-13T07:59:53.699Z,99.40
2018-05-13T08:02:32.385Z,98.40
2018-05-13T08:05:01.249Z,99.40
2018-05-13T08:07:29.322Z,99.40
2018-05-13T08:09:57.410Z,98.90
2018-05-13T08:12:25.486Z,98.80
2018-05-13T08:14:53.582Z,98.30
2018-05-13T08:17:21.681Z,97.90
2018-05-13T08:19:49.774Z,97.70
2018-05-13T08:22:17.849Z,97.20
2018-05-13T08:24:45.940Z,97.40
2018-05-13T08:27:14.010Z,97.60
2018-05-13T08:29:42.094Z,97.10
2018-05-13T08:32:10.937Z,96.40
2018-05-13T08:34:39.022Z,96.30
2018-05-13T08:37:07.101Z,96.20
2018-05-13T08:39:35.178Z,96.60
2018-05-13T08:42:05.193Z,96.30
2018-05-13T08:44:33.262Z,95.50
2018-05-13T08:47:01.355Z,95.50
2018-05-13T08:49:30.244Z,94.80
2018-05-13T08:51:59.218Z,94.80
2018-05-13T08:54:27.300Z,95.10
2018-05-13T08:56:55.386Z,95.30
2018-05-13T08:59:24.242Z,94.70
2018-05-13T09:01:55.702Z,94.60
2018-05-13T09:04:23.773Z,94.90
2018-05-13T09:06:51.870Z,94.10
2018-05-13T09:09:20.701Z,93.80
2018-05-13T09:11:48.789Z,93.80
2018-05-13T09:14:16.865Z,93.40
2018-05-13T09:16:44.950Z,94.20
2018-05-13T09:19:13.017Z,93.70
2018-05-13T09:21:41.117Z,93.20
2018-05-13T09:24:19.725Z,91.70
2018-05-13T09:26:47.841Z,91.80
2018-05-13T09:29:15.909Z,90.50
2018-05-13T09:31:44.045Z,92.10
2018-05-13T09:34:12.895Z,91.00
2018-05-13T09:36:40.974Z,91.00
2018-05-13T09:39:09.050Z,91.70
2018-05-13T09:41:37.118Z,90.00
2018-05-13T09:44:09.706Z,87.50
2018-05-13T09:46:37.786Z,89.50
2018-05-13T09:49:05.865Z,89.90
2018-05-13T09:51:34.717Z,84.10
2018-05-13T09:54:02.814Z,84.10
2018-05-13T09:56:30.896Z,86.10
2018-05-13T09:58:59.750Z,86.50
2018-05-13T10:01:27.817Z,86.20
2018-05-13T10:04:07.019Z,79.70
2018-05-13T10:06:35.833Z,75.40
2018-05-13T10:11:31.995Z,76.70
2018-05-13T10:14:22.466Z,77.90
2018-05-13T10:16:50.544Z,75.30
2018-05-13T10:19:19.761Z,66.70
2018-05-13T10:21:47.846Z,67.30
2018-05-13T10:24:15.926Z,68.20
2018-05-13T10:26:44.762Z,70.80
2018-05-13T10:29:12.845Z,70.00
2018-05-13T10:31:40.934Z,67.80
2018-05-13T10:34:22.102Z,67.00
2018-05-13T10:36:50.184Z,61.80
2018-05-13T10:39:18.281Z,63.70
2018-05-13T10:41:49.110Z,59.60
2018-05-13T10:44:17.186Z,59.50
2018-05-13T10:46:46.047Z,57.90
2018-05-13T10:51:48.730Z,59.80
2018-05-13T10:54:16.811Z,56.00
2018-05-13T10:56:44.902Z,54.30
2018-05-13T10:59:12.973Z,55.10
2018-05-13T11:01:41.057Z,54.70
2018-05-13T11:04:11.046Z,54.30
2018-05-13T11:06:39.157Z,54.10
2018-05-13T11:09:08.006Z,53.40
2018-05-13T11:11:36.085Z,53.40
2018-05-13T11:14:11.309Z,50.40
2018-05-13T11:16:39.397Z,51.40
2018-05-13T11:19:07.502Z,52.20
2018-05-13T11:21:36.354Z,46.80
2018-05-13T11:24:19.970Z,46.70
2018-05-13T11:26:48.179Z,45.60
2018-05-13T11:29:16.935Z,48.90
2018-05-13T11:31:45.084Z,48.80
2018-05-13T11:34:13.194Z,47.00
2018-05-13T11:36:41.375Z,45.90
2018-05-13T11:39:09.483Z,44.60
2018-05-13T11:41:37.621Z,46.50
2018-05-13T11:44:05.750Z,47.20
2018-05-13T11:46:33.957Z,45.60
2018-05-13T11:49:02.103Z,44.00
2018-05-13T11:51:30.230Z,41.60
2018-05-13T11:54:07.741Z,41.30
2018-05-13T11:56:35.863Z,41.30
2018-05-13T11:59:03.981Z,41.70
2018-05-13T12:01:32.847Z,42.80
2018-05-13T12:04:00.946Z,42.80
2018-05-13T12:06:29.051Z,42.50
2018-05-13T12:08:57.158Z,43.70
2018-05-13T12:11:25.350Z,40.70
2018-05-13T12:14:11.769Z,42.30
2018-05-13T12:16:39.882Z,42.20
2018-05-13T12:19:07.978Z,40.80
2018-05-13T12:21:36.054Z,41.30
2018-05-13T12:24:07.893Z,42.70
2018-05-13T12:26:35.975Z,41.40
2018-05-13T12:29:04.063Z,42.20
2018-05-13T12:31:32.919Z,41.90
2018-05-13T12:34:01.015Z,42.00
2018-05-13T12:36:29.106Z,43.20
2018-05-13T12:38:57.942Z,42.40
2018-05-13T12:41:26.018Z,42.40
2018-05-13T12:44:02.510Z,41.00
2018-05-13T12:46:30.593Z,40.90
2018-05-13T12:48:58.682Z,39.80
2018-05-13T12:51:27.575Z,39.20
2018-05-13T12:53:59.702Z,39.10
2018-05-13T12:56:27.778Z,39.00
2018-05-13T12:58:55.855Z,39.90
2018-05-13T13:01:23.936Z,41.10
2018-05-13T13:03:59.990Z,41.20
2018-05-13T13:06:28.066Z,40.70
2018-05-13T13:08:56.138Z,40.40
2018-05-13T13:11:24.230Z,42.50
2018-05-13T13:13:52.298Z,44.60
2018-05-13T13:16:20.382Z,48.50
2018-05-13T13:18:48.459Z,52.10
2018-05-13T13:21:16.541Z,51.20
2018-05-13T13:23:52.129Z,54.10
2018-05-13T13:26:20.214Z,48.90
2018-05-13T13:28:48.286Z,46.40
2018-05-13T13:31:16.374Z,50.90
2018-05-13T13:33:45.583Z,50.90
2018-05-13T13:36:13.662Z,50.80
2018-05-13T13:38:41.750Z,52.90
2018-05-13T13:41:09.850Z,51.50
2018-05-13T13:43:37.934Z,50.30
2018-05-13T13:46:05.997Z,49.10
2018-05-13T13:48:34.081Z,46.50
2018-05-13T13:51:02.177Z,46.40
2018-05-13T13:53:31.295Z,40.60
2018-05-13T13:56:00.086Z,41.20
2018-05-13T13:58:28.163Z,40.90
2018-05-13T14:00:56.234Z,42.10
2018-05-13T14:03:31.293Z,38.30
2018-05-13T14:05:59.371Z,36.60
2018-05-13T14:08:27.458Z,36.50
2018-05-13T14:10:56.318Z,38.50
2018-05-13T14:13:26.338Z,36.60
2018-05-13T14:15:54.413Z,35.70
2018-05-13T14:18:22.510Z,36.10
2018-05-13T14:20:51.342Z,37.30
2018-05-13T14:23:19.422Z,37.10
2018-05-13T14:25:48.647Z,35.60
2018-05-13T14:28:16.762Z,36.20
2018-05-13T14:30:44.841Z,34.50
2018-05-13T14:33:14.901Z,35.10
2018-05-13T14:35:43.016Z,33.10
2018-05-13T14:38:11.911Z,34.80
2018-05-13T14:40:40.030Z,34.70
2018-05-13T14:43:08.131Z,36.50
2018-05-13T14:45:37.169Z,37.80
2018-05-13T14:48:05.254Z,39.30
2018-05-13T14:50:33.330Z,41.20
2018-05-13T14:53:08.784Z,42.50
2018-05-13T14:55:36.858Z,42.30
2018-05-13T14:58:04.953Z,41.00
2018-05-13T15:00:33.019Z,39.10
2018-05-13T15:03:14.666Z,38.00
2018-05-13T15:05:42.747Z,38.30
2018-05-13T15:08:10.847Z,41.20
2018-05-13T15:10:38.946Z,43.50
2018-05-13T15:13:15.593Z,45.40
2018-05-13T15:15:43.681Z,45.40
2018-05-13T15:18:12.556Z,46.70
2018-05-13T15:20:40.697Z,46.70
2018-05-13T15:23:08.827Z,52.30
2018-05-13T15:25:37.707Z,79.90
2018-05-13T15:28:06.579Z,82.90
2018-05-13T15:30:34.707Z,82.80
2018-05-13T15:33:12.151Z,86.60
2018-05-13T15:35:40.314Z,88.90
2018-05-13T15:38:09.530Z,86.00
2018-05-13T15:40:38.406Z,84.10
2018-05-13T15:43:16.286Z,84.00
2018-05-13T15:45:45.006Z,83.20
2018-05-13T15:48:13.901Z,83.60
2018-05-13T15:50:42.767Z,82.60
2018-05-13T15:53:20.145Z,82.40
2018-05-13T15:55:48.225Z,84.60
2018-05-13T15:58:16.298Z,85.70
2018-05-13T16:00:44.390Z,86.00
2018-05-13T16:03:20.235Z,87.90
2018-05-13T16:05:49.085Z,88.40
2018-05-13T16:08:17.170Z,87.70
2018-05-13T16:10:45.249Z,83.90
2018-05-13T16:13:20.395Z,94.60
2018-05-13T16:15:48.463Z,94.90
2018-05-13T16:18:17.681Z,99.10
2018-05-13T16:20:46.540Z,99.90
2018-05-13T16:23:15.782Z,99.90
2018-05-13T16:25:44.638Z,99.90
2018-05-13T16:28:12.763Z,99.90
2018-05-13T16:30:40.929Z,99.90
2018-05-13T16:33:16.537Z,99.90
2018-05-13T16:35:44.621Z,99.90
2018-05-13T16:38:13.513Z,99.90
2018-05-13T16:40:42.365Z,99.90
2018-05-13T16:43:10.450Z,99.90
2018-05-13T16:45:38.548Z,99.90
2018-05-13T16:48:07.401Z,99.90
2018-05-13T16:50:35.501Z,99.90
2018-05-13T16:53:03.652Z,99.90
2018-05-13T16:55:31.677Z,99.90
2018-05-13T16:57:59.751Z,99.90
2018-05-13T17:00:27.841Z,99.90
2018-05-13T17:02:55.918Z,99.90
2018-05-13T17:05:24.006Z,99.90
2018-05-13T17:07:52.086Z,99.90
2018-05-13T17:10:20.170Z,99.90
2018-05-13T17:12:49.249Z,99.90
2018-05-13T17:15:17.338Z,99.90
2018-05-13T17:17:45.424Z,99.90
2018-05-13T17:20:14.269Z,99.90
2018-05-13T17:22:42.345Z,99.90
2018-05-13T17:25:10.426Z,99.90
2018-05-13T17:27:38.502Z,99.90
2018-05-13T17:30:06.586Z,99.90
2018-05-13T17:32:42.314Z,99.90
2018-05-13T17:35:10.402Z,99.90
2018-05-13T17:37:38.500Z,99.90
2018-05-13T17:40:06.566Z,99.90
2018-05-13T17:42:52.410Z,99.90
2018-05-13T17:45:20.497Z,99.90
2018-05-13T17:47:48.628Z,99.90
2018-05-13T17:50:16.674Z,99.90
2018-05-13T17:52:47.465Z,99.90
2018-05-13T17:55:15.550Z,99.90
2018-05-13T17:57:43.630Z,99.90
2018-05-13T18:00:11.718Z,99.90
2018-05-13T18:02:41.541Z,99.90
2018-05-13T18:05:09.628Z,99.90
2018-05-13T18:07:37.742Z,99.90
2018-05-13T18:10:05.822Z,99.90
2018-05-13T18:12:47.422Z,99.90
2018-05-13T18:15:16.267Z,99.90
2018-05-13T18:17:44.345Z,99.90
2018-05-13T18:20:12.439Z,99.90
2018-05-13T18:22:42.458Z,99.90
2018-05-13T18:25:10.530Z,99.90
2018-05-13T18:27:38.608Z,99.90
2018-05-13T18:30:06.681Z,99.90
2018-05-13T18:32:53.037Z,99.90
2018-05-13T18:35:21.106Z,99.90
2018-05-13T18:37:49.210Z,99.90
2018-05-13T18:40:17.311Z,99.90
2018-05-13T18:42:48.274Z,99.90
2018-05-13T18:45:16.343Z,99.90
2018-05-13T18:47:44.426Z,99.90
2018-05-13T18:50:12.526Z,99.90
2018-05-13T18:52:41.534Z,99.90
2018-05-13T18:55:09.613Z,99.90
2018-05-13T18:57:37.715Z,99.90
2018-05-13T19:00:05.871Z,99.90
2018-05-13T19:02:43.762Z,99.90
2018-05-13T19:05:12.618Z,99.90
2018-05-13T19:07:40.698Z,99.90
2018-05-13T19:10:08.782Z,99.90
2018-05-13T19:12:36.861Z,99.90
2018-05-13T19:15:04.949Z,99.90
2018-05-13T19:17:33.810Z,99.90
2018-05-13T19:20:01.902Z,99.90
2018-05-13T19:22:37.826Z,99.90
2018-05-13T19:25:05.905Z,99.90
2018-05-13T19:27:33.998Z,99.90
2018-05-13T19:30:02.866Z,99.90
2018-05-13T19:32:40.882Z,99.90
2018-05-13T19:35:08.962Z,99.90
2018-05-13T19:37:37.048Z,99.90
2018-05-13T19:40:05.909Z,99.90
2018-05-13T19:42:33.989Z,99.90
2018-05-13T19:45:02.098Z,99.90
2018-05-13T19:47:30.194Z,99.90
2018-05-13T19:49:58.287Z,99.90
2018-05-13T19:52:28.298Z,99.90
2018-05-13T19:54:56.377Z,99.90
2018-05-13T19:57:24.461Z,99.90
2018-05-13T19:59:52.550Z,99.90
2018-05-13T20:02:33.998Z,99.90
2018-05-13T20:05:02.096Z,99.90
2018-05-13T20:07:30.170Z,99.90
2018-05-13T20:09:59.014Z,99.90
2018-05-13T20:12:31.725Z,99.90
2018-05-13T20:14:59.802Z,99.90
2018-05-13T20:17:27.890Z,99.90
2018-05-13T20:19:56.733Z,99.90
2018-05-13T20:22:25.823Z,99.90
2018-05-13T20:24:53.906Z,99.90
2018-05-13T20:27:21.994Z,99.90
2018-05-13T20:29:50.070Z,99.90
2018-05-13T20:32:28.270Z,99.90
2018-05-13T20:34:56.347Z,99.90
2018-05-13T20:37:24.442Z,99.90
2018-05-13T20:39:53.286Z,99.90
2018-05-13T20:42:21.382Z,99.90
2018-05-13T20:44:49.478Z,99.90
2018-05-13T20:47:18.325Z,99.90
2018-05-13T20:49:46.397Z,99.90
2018-05-13T20:52:26.865Z,99.90
2018-05-13T20:54:54.946Z,99.90
2018-05-13T20:57:23.026Z,99.90
2018-05-13T20:59:51.866Z,99.90
2018-05-13T21:02:24.886Z,99.90
2018-05-13T21:04:52.966Z,99.90
2018-05-13T21:07:21.049Z,99.90
2018-05-13T21:09:49.889Z,99.90
2018-05-13T21:12:42.741Z,99.90
2018-05-13T21:15:11.582Z,99.90
2018-05-13T21:17:40.450Z,99.90
2018-05-13T21:20:08.647Z,99.90
2018-05-13T21:22:38.560Z,99.90
2018-05-13T21:25:07.429Z,99.90
2018-05-13T21:27:35.551Z,99.90
2018-05-13T21:30:03.670Z,99.90
2018-05-13T21:32:33.687Z,99.90
2018-05-13T21:35:01.780Z,99.90
2018-05-13T21:37:30.990Z,99.90
2018-05-13T21:39:59.842Z,99.90
2018-05-13T21:42:28.825Z,99.90
2018-05-13T21:44:56.913Z,99.90
2018-05-13T21:47:25.006Z,99.90
2018-05-13T21:49:53.853Z,99.90
2018-05-13T21:52:21.934Z,99.90
2018-05-13T21:54:50.022Z,99.90
2018-05-13T21:57:18.101Z,99.90
2018-05-13T21:59:46.193Z,99.90
2018-05-13T22:02:17.006Z,99.90
2018-05-13T22:07:25.914Z,99.90
2018-05-13T22:09:54.001Z,99.90
2018-05-13T22:12:27.486Z,99.90
2018-05-13T22:14:55.574Z,99.90
2018-05-13T22:17:23.754Z,99.90
2018-05-13T22:19:51.741Z,99.90
2018-05-13T22:22:21.513Z,99.90
2018-05-13T22:24:49.602Z,99.90
2018-05-13T22:27:17.682Z,99.90
2018-05-13T22:29:45.773Z,99.90
2018-05-13T22:32:15.558Z,99.90
2018-05-13T22:34:43.674Z,99.90
2018-05-13T22:37:11.794Z,99.90
2018-05-13T22:39:39.905Z,99.90
2018-05-13T22:42:13.166Z,99.90
2018-05-13T22:44:41.298Z,99.90
2018-05-13T22:47:09.389Z,99.90
2018-05-13T22:49:37.485Z,99.90
2018-05-13T22:52:12.917Z,99.90
2018-05-13T22:54:40.987Z,99.90
2018-05-13T22:57:09.070Z,99.90
2018-05-13T22:59:37.146Z,99.90
2018-05-13T23:02:16.573Z,99.90
2018-05-13T23:04:44.649Z,99.90
2018-05-13T23:07:12.737Z,99.90
2018-05-13T23:09:41.579Z,99.90
2018-05-13T23:12:14.504Z,99.90
2018-05-13T23:14:42.581Z,99.90
2018-05-13T23:17:11.431Z,99.90
2018-05-13T23:19:39.526Z,99.90
2018-05-13T23:22:34.654Z,99.90
2018-05-13T23:25:03.509Z,99.90
2018-05-13T23:27:31.604Z,99.90
2018-05-13T23:30:00.457Z,99.90
2018-05-13T23:32:28.550Z,99.90
2018-05-13T23:34:56.625Z,99.90
2018-05-13T23:37:24.709Z,99.90
2018-05-13T23:39:53.574Z,99.90
2018-05-13T23:42:21.746Z,99.90
2018-05-13T23:44:49.838Z,99.90
2018-05-13T23:47:17.966Z,99.90
2018-05-13T23:49:46.082Z,99.90
2018-05-13T23:52:14.198Z,99.90
2018-05-13T23:54:42.323Z,99.90
2018-05-13T23:59:44.833Z,99.90
