createdAt,value
2017-08-07T00:01:45.886Z,98.20
2017-08-07T00:04:13.329Z,98.20
2017-08-07T00:06:41.254Z,98.20
2017-08-07T00:09:08.697Z,98.20
2017-08-07T00:11:36.135Z,98.20
2017-08-07T00:14:03.595Z,98.20
2017-08-07T00:16:31.043Z,98.20
2017-08-07T00:18:58.485Z,98.20
2017-08-07T00:21:25.962Z,98.20
2017-08-07T00:23:53.409Z,98.20
2017-08-07T00:26:20.849Z,98.20
2017-08-07T00:28:48.491Z,98.20
2017-08-07T00:31:16.329Z,98.20
2017-08-07T00:33:43.782Z,98.20
2017-08-07T00:36:11.221Z,98.20
2017-08-07T00:38:38.664Z,98.20
2017-08-07T00:41:06.150Z,98.20
2017-08-07T00:43:33.588Z,98.20
2017-08-07T00:46:01.023Z,98.20
2017-08-07T00:48:28.493Z,98.20
2017-08-07T00:50:55.940Z,98.20
2017-08-07T00:53:23.389Z,98.20
2017-08-07T00:55:50.848Z,98.20
2017-08-07T00:58:18.292Z,98.20
2017-08-07T01:00:45.733Z,98.20
2017-08-07T01:03:13.197Z,98.20
2017-08-07T01:05:40.641Z,98.20
2017-08-07T01:08:08.083Z,98.20
2017-08-07T01:10:35.808Z,98.20
2017-08-07T01:13:03.254Z,98.20
2017-08-07T01:15:30.700Z,98.20
2017-08-07T01:17:58.156Z,98.20
2017-08-07T01:20:25.608Z,98.20
2017-08-07T01:22:53.049Z,98.20
2017-08-07T01:25:20.626Z,98.20
2017-08-07T01:27:48.060Z,98.20
2017-08-07T01:30:15.511Z,98.20
2017-08-07T01:32:42.966Z,98.20
2017-08-07T01:35:10.413Z,98.20
2017-08-07T01:37:37.855Z,98.20
2017-08-07T01:40:05.337Z,98.20
2017-08-07T01:42:32.792Z,98.20
2017-08-07T01:45:00.228Z,98.20
2017-08-07T01:47:27.676Z,98.20
2017-08-07T01:49:55.134Z,98.20
2017-08-07T01:52:22.570Z,98.20
2017-08-07T01:54:50.416Z,98.20
2017-08-07T01:57:17.866Z,98.20
2017-08-07T01:59:45.308Z,98.20
2017-08-07T02:02:12.949Z,98.20
2017-08-07T02:04:40.394Z,98.20
2017-08-07T02:07:07.836Z,98.20
2017-08-07T02:09:35.739Z,98.20
2017-08-07T02:12:03.190Z,98.20
2017-08-07T02:14:30.796Z,98.20
2017-08-07T02:16:58.243Z,98.20
2017-08-07T02:19:26.084Z,98.20
2017-08-07T02:21:53.528Z,98.20
2017-08-07T02:24:21.817Z,98.20
2017-08-07T02:26:49.252Z,98.20
2017-08-07T02:29:16.692Z,98.20
2017-08-07T02:31:44.188Z,98.20
2017-08-07T02:34:11.645Z,98.20
2017-08-07T02:36:39.111Z,98.20
2017-08-07T02:39:07.171Z,98.20
2017-08-07T02:41:34.627Z,98.20
2017-08-07T02:44:02.096Z,98.20
2017-08-07T02:46:29.960Z,98.20
2017-08-07T02:48:57.826Z,98.20
2017-08-07T02:51:25.704Z,98.20
2017-08-07T02:53:53.550Z,98.20
2017-08-07T02:56:21.410Z,98.20
2017-08-07T02:58:48.891Z,98.20
2017-08-07T03:01:16.359Z,98.20
2017-08-07T03:03:43.811Z,98.20
2017-08-07T03:06:11.270Z,98.20
2017-08-07T03:08:38.724Z,98.20
2017-08-07T03:11:06.439Z,98.20
2017-08-07T03:13:33.900Z,98.20
2017-08-07T03:16:01.351Z,98.20
2017-08-07T03:18:28.849Z,98.20
2017-08-07T03:20:56.298Z,98.20
2017-08-07T03:23:23.755Z,98.20
2017-08-07T03:25:51.229Z,98.20
2017-08-07T03:28:18.687Z,98.20
2017-08-07T03:30:46.149Z,98.20
2017-08-07T03:33:13.620Z,98.20
2017-08-07T03:35:41.079Z,98.20
2017-08-07T03:38:08.548Z,98.20
2017-08-07T03:40:36.028Z,98.20
2017-08-07T03:43:03.488Z,98.20
2017-08-07T03:45:31.351Z,98.20
2017-08-07T03:47:58.935Z,98.20
2017-08-07T03:50:26.395Z,98.20
2017-08-07T03:52:53.859Z,98.20
2017-08-07T03:55:21.556Z,98.20
2017-08-07T03:57:49.012Z,98.20
2017-08-07T04:00:16.883Z,98.20
2017-08-07T04:02:44.771Z,98.20
2017-08-07T04:05:12.228Z,98.20
2017-08-07T04:07:39.696Z,98.20
2017-08-07T04:10:07.194Z,98.20
2017-08-07T04:12:34.656Z,98.20
2017-08-07T04:15:02.122Z,98.20
2017-08-07T04:17:30.028Z,98.20
2017-08-07T04:19:57.495Z,98.20
2017-08-07T04:22:24.964Z,98.20
2017-08-07T04:24:52.440Z,98.20
2017-08-07T04:27:19.896Z,98.20
2017-08-07T04:29:47.364Z,98.20
2017-08-07T04:32:15.536Z,98.20
2017-08-07T04:34:42.991Z,98.20
2017-08-07T04:37:10.859Z,98.20
2017-08-07T04:39:38.346Z,98.20
2017-08-07T04:42:05.845Z,98.20
2017-08-07T04:44:33.314Z,98.20
2017-08-07T04:47:00.801Z,98.20
2017-08-07T04:49:28.648Z,98.20
2017-08-07T04:51:56.516Z,98.20
2017-08-07T04:54:24.394Z,98.20
2017-08-07T04:56:52.248Z,98.20
2017-08-07T04:59:19.704Z,98.20
2017-08-07T05:01:47.759Z,98.20
2017-08-07T05:04:15.218Z,98.20
2017-08-07T05:06:42.667Z,98.20
2017-08-07T05:09:10.428Z,98.20
2017-08-07T05:11:37.879Z,98.20
2017-08-07T05:14:05.343Z,98.20
2017-08-07T05:16:33.230Z,98.20
2017-08-07T05:19:00.692Z,98.20
2017-08-07T05:21:28.146Z,98.20
2017-08-07T05:23:55.884Z,98.20
2017-08-07T05:26:23.331Z,98.20
2017-08-07T05:28:50.787Z,98.20
2017-08-07T05:31:18.250Z,98.20
2017-08-07T05:33:45.707Z,98.20
2017-08-07T05:36:13.827Z,98.20
2017-08-07T05:38:41.288Z,98.20
2017-08-07T05:41:08.763Z,98.20
2017-08-07T05:43:36.263Z,98.20
2017-08-07T05:46:04.113Z,98.20
2017-08-07T05:48:31.977Z,98.20
2017-08-07T05:51:00.135Z,98.20
2017-08-07T05:53:27.597Z,98.20
2017-08-07T05:55:55.056Z,98.20
2017-08-07T05:58:22.513Z,98.20
2017-08-07T06:00:50.380Z,98.20
2017-08-07T06:03:18.535Z,98.20
2017-08-07T06:05:45.997Z,98.20
2017-08-07T06:08:13.456Z,98.20
2017-08-07T06:10:40.938Z,98.20
2017-08-07T06:13:08.396Z,98.20
2017-08-07T06:15:35.856Z,98.20
2017-08-07T06:18:03.345Z,98.20
2017-08-07T06:20:30.812Z,98.20
2017-08-07T06:22:58.263Z,98.20
2017-08-07T06:25:25.754Z,98.20
2017-08-07T06:27:53.615Z,98.20
2017-08-07T06:30:21.466Z,98.20
2017-08-07T06:32:48.952Z,98.20
2017-08-07T06:35:16.414Z,98.20
2017-08-07T06:37:43.868Z,98.20
2017-08-07T06:40:17.225Z,98.20
2017-08-07T06:42:44.688Z,98.20
2017-08-07T06:45:12.134Z,98.20
2017-08-07T06:47:39.897Z,98.20
2017-08-07T06:50:07.368Z,98.20
2017-08-07T06:52:35.228Z,98.20
2017-08-07T06:55:03.284Z,98.20
2017-08-07T06:57:30.740Z,98.20
2017-08-07T06:59:58.205Z,98.20
2017-08-07T07:02:26.072Z,98.20
2017-08-07T07:04:53.924Z,98.20
2017-08-07T07:07:21.420Z,98.20
2017-08-07T07:09:48.868Z,98.20
2017-08-07T07:12:16.335Z,98.20
2017-08-07T07:14:44.252Z,98.20
2017-08-07T07:17:11.711Z,98.20
2017-08-07T07:19:39.187Z,98.20
2017-08-07T07:22:07.062Z,98.20
2017-08-07T07:24:34.517Z,98.20
2017-08-07T07:27:01.978Z,98.20
2017-08-07T07:29:29.704Z,98.20
2017-08-07T07:31:57.576Z,98.20
2017-08-07T07:34:25.032Z,98.20
2017-08-07T07:36:52.512Z,98.20
2017-08-07T07:39:19.979Z,98.20
2017-08-07T07:41:47.444Z,98.20
2017-08-07T07:44:14.911Z,98.20
2017-08-07T07:46:42.380Z,98.20
2017-08-07T07:49:09.831Z,98.20
2017-08-07T07:51:37.328Z,98.20
2017-08-07T07:54:04.779Z,98.20
2017-08-07T07:56:32.236Z,98.20
2017-08-07T07:59:00.199Z,98.20
2017-08-07T08:01:28.047Z,98.20
2017-08-07T08:03:55.499Z,98.20
2017-08-07T08:06:23.071Z,98.20
2017-08-07T08:08:50.535Z,98.20
2017-08-07T08:11:18.387Z,98.20
2017-08-07T08:13:46.275Z,98.20
2017-08-07T08:16:13.746Z,98.20
2017-08-07T08:18:41.195Z,98.20
2017-08-07T08:21:08.688Z,98.20
2017-08-07T08:23:36.149Z,98.20
2017-08-07T08:26:03.610Z,98.20
2017-08-07T08:28:31.083Z,98.20
2017-08-07T08:30:58.542Z,98.20
2017-08-07T08:33:25.999Z,98.20
2017-08-07T08:35:53.855Z,98.20
2017-08-07T08:38:21.316Z,98.20
2017-08-07T08:40:48.771Z,98.20
2017-08-07T08:43:16.511Z,98.20
2017-08-07T08:45:43.972Z,98.20
2017-08-07T08:48:11.431Z,98.20
2017-08-07T08:50:38.933Z,98.20
2017-08-07T08:53:06.406Z,98.20
2017-08-07T08:55:33.871Z,98.20
2017-08-07T08:58:01.364Z,98.20
2017-08-07T09:00:28.831Z,98.20
2017-08-07T09:02:56.287Z,98.20
2017-08-07T09:05:23.864Z,98.20
2017-08-07T09:07:51.708Z,98.20
2017-08-07T09:10:19.566Z,98.20
2017-08-07T09:12:47.039Z,98.20
2017-08-07T09:15:14.525Z,97.90
2017-08-07T09:17:41.977Z,98.20
2017-08-07T09:20:09.788Z,98.20
2017-08-07T09:22:37.244Z,96.30
2017-08-07T09:25:04.705Z,98.20
2017-08-07T09:27:32.195Z,98.20
2017-08-07T09:29:59.684Z,96.00
2017-08-07T09:32:27.134Z,96.70
2017-08-07T09:34:54.930Z,97.00
2017-08-07T09:37:22.385Z,96.20
2017-08-07T09:39:49.838Z,92.20
2017-08-07T09:42:17.432Z,92.70
2017-08-07T09:44:44.881Z,91.80
2017-08-07T09:47:12.736Z,91.90
2017-08-07T09:49:40.419Z,91.90
2017-08-07T09:52:07.867Z,92.10
2017-08-07T09:54:35.326Z,91.50
2017-08-07T09:57:02.803Z,91.30
2017-08-07T09:59:30.260Z,91.00
2017-08-07T10:01:57.736Z,90.30
2017-08-07T10:04:25.320Z,90.50
2017-08-07T10:06:52.771Z,89.40
2017-08-07T10:09:20.633Z,89.70
2017-08-07T10:11:48.100Z,89.70
2017-08-07T10:14:15.954Z,89.10
2017-08-07T10:16:43.412Z,89.10
2017-08-07T10:19:11.559Z,88.00
2017-08-07T10:21:39.015Z,88.00
2017-08-07T10:24:06.479Z,86.10
2017-08-07T10:26:34.248Z,86.70
2017-08-07T10:29:01.726Z,86.60
2017-08-07T10:31:29.572Z,85.50
2017-08-07T10:33:57.047Z,85.50
2017-08-07T10:36:24.511Z,87.40
2017-08-07T10:38:51.967Z,87.40
2017-08-07T10:41:19.450Z,87.60
2017-08-07T10:43:46.906Z,87.70
2017-08-07T10:46:14.364Z,86.20
2017-08-07T10:48:41.859Z,86.10
2017-08-07T10:51:09.735Z,82.80
2017-08-07T10:53:37.597Z,82.40
2017-08-07T10:56:05.058Z,82.50
2017-08-07T10:58:32.912Z,82.60
2017-08-07T11:01:00.371Z,82.60
2017-08-07T11:03:28.255Z,81.90
2017-08-07T11:05:55.716Z,81.90
2017-08-07T11:08:23.183Z,83.70
2017-08-07T11:10:50.923Z,84.40
2017-08-07T11:13:18.394Z,85.30
2017-08-07T11:15:45.843Z,85.00
2017-08-07T11:18:13.303Z,86.30
2017-08-07T11:20:40.769Z,85.50
2017-08-07T11:23:08.434Z,83.80
2017-08-07T11:25:35.891Z,83.90
2017-08-07T11:28:03.349Z,83.20
2017-08-07T11:30:31.052Z,82.70
2017-08-07T11:32:58.514Z,83.20
2017-08-07T11:35:25.984Z,82.20
2017-08-07T11:37:53.719Z,83.60
2017-08-07T11:40:21.188Z,83.60
2017-08-07T11:42:48.639Z,82.10
2017-08-07T11:45:16.535Z,84.80
2017-08-07T11:47:44.004Z,84.80
2017-08-07T11:50:11.460Z,84.80
2017-08-07T11:52:39.167Z,85.60
2017-08-07T11:55:06.623Z,86.20
2017-08-07T11:57:34.095Z,83.50
2017-08-07T12:00:02.255Z,80.20
2017-08-07T12:02:30.128Z,77.90
2017-08-07T12:04:57.982Z,80.20
2017-08-07T12:07:25.456Z,80.20
2017-08-07T12:09:53.311Z,84.30
2017-08-07T12:12:21.172Z,84.20
2017-08-07T12:14:48.932Z,84.20
2017-08-07T12:17:16.387Z,83.80
2017-08-07T12:19:43.847Z,82.00
2017-08-07T12:22:11.323Z,79.00
2017-08-07T12:24:38.775Z,77.00
2017-08-07T12:27:06.236Z,76.50
2017-08-07T12:29:33.968Z,79.50
2017-08-07T12:32:01.420Z,74.70
2017-08-07T12:34:28.883Z,74.80
2017-08-07T12:36:56.365Z,77.00
2017-08-07T12:39:23.826Z,74.80
2017-08-07T12:41:51.289Z,78.80
2017-08-07T12:44:18.784Z,78.80
2017-08-07T12:46:46.311Z,77.60
2017-08-07T12:49:13.763Z,73.70
2017-08-07T12:51:41.581Z,71.40
2017-08-07T12:54:09.440Z,70.00
2017-08-07T12:56:37.300Z,72.20
2017-08-07T12:59:04.783Z,72.20
2017-08-07T13:01:32.630Z,72.30
2017-08-07T13:04:00.487Z,70.60
2017-08-07T13:06:28.070Z,70.60
2017-08-07T13:08:55.924Z,71.20
2017-08-07T13:11:23.775Z,76.90
2017-08-07T13:13:51.455Z,76.80
2017-08-07T13:16:18.924Z,78.40
2017-08-07T13:18:46.377Z,78.20
2017-08-07T13:21:13.871Z,71.40
2017-08-07T13:23:41.337Z,68.70
2017-08-07T13:26:08.796Z,68.60
2017-08-07T13:28:36.471Z,69.70
2017-08-07T13:31:03.941Z,68.30
2017-08-07T13:33:31.791Z,72.60
2017-08-07T13:35:59.276Z,72.60
2017-08-07T13:38:26.738Z,71.20
2017-08-07T13:40:54.192Z,67.40
2017-08-07T13:43:21.679Z,66.90
2017-08-07T13:45:49.129Z,71.50
2017-08-07T13:48:16.594Z,75.00
2017-08-07T13:50:44.292Z,73.80
2017-08-07T13:53:11.744Z,72.70
2017-08-07T13:55:39.200Z,69.10
2017-08-07T13:58:07.095Z,69.90
2017-08-07T14:00:34.553Z,69.90
2017-08-07T14:03:02.019Z,71.10
2017-08-07T14:05:29.500Z,72.50
2017-08-07T14:07:56.963Z,74.20
2017-08-07T14:10:24.431Z,75.20
2017-08-07T14:12:52.195Z,74.90
2017-08-07T14:15:19.660Z,77.10
2017-08-07T14:17:47.137Z,76.60
2017-08-07T14:20:14.611Z,73.10
2017-08-07T14:22:42.076Z,74.60
2017-08-07T14:25:09.529Z,78.10
2017-08-07T14:27:36.999Z,79.30
2017-08-07T14:30:04.451Z,79.60
2017-08-07T14:32:31.957Z,79.70
2017-08-07T14:34:59.803Z,80.20
2017-08-07T14:37:27.265Z,80.30
2017-08-07T14:39:54.751Z,80.50
2017-08-07T14:42:22.212Z,79.40
2017-08-07T14:44:49.667Z,78.90
2017-08-07T14:47:17.148Z,79.40
2017-08-07T14:49:44.603Z,77.60
2017-08-07T14:52:12.071Z,75.90
2017-08-07T14:54:39.548Z,77.90
2017-08-07T14:57:07.010Z,79.00
2017-08-07T14:59:34.471Z,76.40
2017-08-07T15:02:02.235Z,74.90
2017-08-07T15:04:30.084Z,77.30
2017-08-07T15:06:57.536Z,77.30
2017-08-07T15:09:25.018Z,77.40
2017-08-07T15:11:52.492Z,77.60
2017-08-07T15:14:19.948Z,77.50
2017-08-07T15:16:47.442Z,78.30
2017-08-07T15:19:14.907Z,78.80
2017-08-07T15:21:42.372Z,78.70
2017-08-07T15:24:09.849Z,79.20
2017-08-07T15:26:37.326Z,79.10
2017-08-07T15:29:04.950Z,79.40
2017-08-07T15:31:32.432Z,80.30
2017-08-07T15:33:59.894Z,79.70
2017-08-07T15:36:27.351Z,80.30
2017-08-07T15:38:54.843Z,80.30
2017-08-07T15:41:22.299Z,81.00
2017-08-07T15:43:49.754Z,80.60
2017-08-07T15:46:17.224Z,80.80
2017-08-07T15:48:44.688Z,79.10
2017-08-07T15:51:12.551Z,80.40
2017-08-07T15:53:40.036Z,80.40
2017-08-07T15:56:07.506Z,81.00
2017-08-07T15:58:34.956Z,79.60
2017-08-07T16:01:03.301Z,80.70
2017-08-07T16:03:31.164Z,81.90
2017-08-07T16:05:58.615Z,81.90
2017-08-07T16:08:26.077Z,81.10
2017-08-07T16:10:53.532Z,81.60
2017-08-07T16:13:21.017Z,81.50
2017-08-07T16:15:48.470Z,81.10
2017-08-07T16:18:15.936Z,79.80
2017-08-07T16:20:43.755Z,80.70
2017-08-07T16:23:11.212Z,79.80
2017-08-07T16:25:39.075Z,80.40
2017-08-07T16:28:06.968Z,80.80
2017-08-07T16:30:34.816Z,81.20
2017-08-07T16:33:02.676Z,81.80
2017-08-07T16:35:30.167Z,81.80
2017-08-07T16:37:57.634Z,82.00
2017-08-07T16:40:25.091Z,81.30
2017-08-07T16:42:52.576Z,81.10
2017-08-07T16:45:20.027Z,81.60
2017-08-07T16:47:47.491Z,81.40
2017-08-07T16:50:15.263Z,81.40
2017-08-07T16:52:43.126Z,81.30
2017-08-07T16:55:10.591Z,81.30
2017-08-07T16:57:38.053Z,80.10
2017-08-07T17:00:05.552Z,79.70
2017-08-07T17:02:33.015Z,80.30
2017-08-07T17:05:00.467Z,80.60
2017-08-07T17:07:27.966Z,80.50
2017-08-07T17:09:55.829Z,80.60
2017-08-07T17:12:23.697Z,80.80
2017-08-07T17:14:51.453Z,80.80
2017-08-07T17:17:18.904Z,81.00
2017-08-07T17:19:46.367Z,81.40
2017-08-07T17:22:14.127Z,81.50
2017-08-07T17:24:41.578Z,81.70
2017-08-07T17:27:09.036Z,82.70
2017-08-07T17:29:36.928Z,82.10
2017-08-07T17:32:04.771Z,81.40
2017-08-07T17:34:32.219Z,81.40
2017-08-07T17:36:59.844Z,82.20
2017-08-07T17:39:27.295Z,83.00
2017-08-07T17:41:54.760Z,82.40
2017-08-07T17:44:22.430Z,82.50
2017-08-07T17:46:49.896Z,82.50
2017-08-07T17:49:17.359Z,82.90
2017-08-07T17:51:44.859Z,83.20
2017-08-07T17:54:12.316Z,83.30
2017-08-07T17:56:39.783Z,82.60
2017-08-07T17:59:07.489Z,83.00
2017-08-07T18:01:34.955Z,83.40
2017-08-07T18:04:02.817Z,83.80
2017-08-07T18:06:30.977Z,83.20
2017-08-07T18:08:58.435Z,83.10
2017-08-07T18:11:25.893Z,83.70
2017-08-07T18:13:53.372Z,84.50
2017-08-07T18:16:20.828Z,84.60
2017-08-07T18:18:48.284Z,85.00
2017-08-07T18:21:15.795Z,85.50
2017-08-07T18:23:43.252Z,85.80
2017-08-07T18:26:10.721Z,85.70
2017-08-07T18:28:38.457Z,85.20
2017-08-07T18:31:05.928Z,85.90
2017-08-07T18:33:33.450Z,86.30
2017-08-07T18:36:00.951Z,86.70
2017-08-07T18:38:28.423Z,87.50
2017-08-07T18:40:56.288Z,88.40
2017-08-07T18:43:24.178Z,88.70
2017-08-07T18:45:51.643Z,88.70
2017-08-07T18:48:19.115Z,88.80
2017-08-07T18:50:46.808Z,89.00
2017-08-07T18:53:14.675Z,89.00
2017-08-07T18:55:42.152Z,89.00
2017-08-07T18:58:09.764Z,89.70
2017-08-07T19:00:37.225Z,89.80
2017-08-07T19:03:04.683Z,89.60
2017-08-07T19:05:32.195Z,90.60
2017-08-07T19:07:59.664Z,91.50
2017-08-07T19:10:27.125Z,92.00
2017-08-07T19:12:54.708Z,92.50
2017-08-07T19:15:22.176Z,93.50
2017-08-07T19:17:49.640Z,94.10
2017-08-07T19:20:17.128Z,94.40
2017-08-07T19:22:44.597Z,95.20
2017-08-07T19:25:12.055Z,95.10
2017-08-07T19:27:39.547Z,95.00
2017-08-07T19:30:07.007Z,95.60
2017-08-07T19:32:34.470Z,95.50
2017-08-07T19:35:02.043Z,95.30
2017-08-07T19:37:29.904Z,96.70
2017-08-07T19:39:57.765Z,96.90
2017-08-07T19:42:25.245Z,96.90
2017-08-07T19:44:52.705Z,98.20
2017-08-07T19:47:20.180Z,98.20
2017-08-07T19:49:47.664Z,97.80
2017-08-07T19:52:15.133Z,98.20
2017-08-07T19:54:42.589Z,98.20
2017-08-07T19:57:10.096Z,98.20
2017-08-07T19:59:37.565Z,98.20
2017-08-07T20:02:05.032Z,98.20
2017-08-07T20:04:32.507Z,98.20
2017-08-07T20:06:59.966Z,98.20
2017-08-07T20:09:27.420Z,98.20
2017-08-07T20:11:54.898Z,98.20
2017-08-07T20:14:22.792Z,98.20
2017-08-07T20:16:50.259Z,98.20
2017-08-07T20:19:18.074Z,97.70
2017-08-07T20:21:45.530Z,97.40
2017-08-07T20:24:13.392Z,97.40
2017-08-07T20:26:41.548Z,97.60
2017-08-07T20:29:09.016Z,97.60
2017-08-07T20:31:36.482Z,97.90
2017-08-07T20:34:04.640Z,98.20
2017-08-07T20:36:32.551Z,98.20
2017-08-07T20:39:00.000Z,98.20
2017-08-07T20:41:27.828Z,98.20
2017-08-07T20:43:55.284Z,98.20
2017-08-07T20:46:22.746Z,98.20
2017-08-07T20:48:50.496Z,98.20
2017-08-07T20:51:18.355Z,98.20
2017-08-07T20:53:45.812Z,98.20
2017-08-07T20:56:13.336Z,98.20
2017-08-07T20:58:40.799Z,98.20
2017-08-07T21:01:08.271Z,98.20
2017-08-07T21:03:36.035Z,98.20
2017-08-07T21:06:03.546Z,98.20
2017-08-07T21:08:31.004Z,98.20
2017-08-07T21:10:58.592Z,98.20
2017-08-07T21:13:26.073Z,98.20
2017-08-07T21:15:53.580Z,98.20
2017-08-07T21:18:22.557Z,98.20
2017-08-07T21:20:50.060Z,98.20
2017-08-07T21:23:17.624Z,98.20
2017-08-07T21:25:45.120Z,98.20
2017-08-07T21:28:12.587Z,98.20
2017-08-07T21:30:40.063Z,98.20
2017-08-07T21:33:07.573Z,98.20
2017-08-07T21:35:35.440Z,98.20
2017-08-07T21:38:02.911Z,98.20
2017-08-07T21:40:30.635Z,98.20
2017-08-07T21:42:58.199Z,98.20
2017-08-07T21:45:25.703Z,98.20
2017-08-07T21:47:53.194Z,98.20
2017-08-07T21:50:20.646Z,98.20
2017-08-07T21:52:48.112Z,98.20
2017-08-07T21:55:15.875Z,98.20
2017-08-07T21:57:43.335Z,98.20
2017-08-07T22:00:10.792Z,98.20
2017-08-07T22:02:38.286Z,98.20
2017-08-07T22:05:05.748Z,98.20
2017-08-07T22:07:33.203Z,98.20
2017-08-07T22:10:00.903Z,98.20
2017-08-07T22:12:28.363Z,98.20
2017-08-07T22:14:56.222Z,98.20
2017-08-07T22:17:23.695Z,98.20
2017-08-07T22:19:51.151Z,98.20
2017-08-07T22:22:18.617Z,98.20
2017-08-07T22:24:46.108Z,98.20
2017-08-07T22:27:13.564Z,98.20
2017-08-07T22:29:41.023Z,98.20
2017-08-07T22:32:08.524Z,98.20
2017-08-07T22:34:36.381Z,98.20
2017-08-07T22:37:03.836Z,98.20
2017-08-07T22:39:31.320Z,98.20
2017-08-07T22:41:58.794Z,98.20
2017-08-07T22:44:26.287Z,98.20
2017-08-07T22:46:53.969Z,98.20
2017-08-07T22:49:21.435Z,98.20
2017-08-07T22:51:48.891Z,98.20
2017-08-07T22:54:16.381Z,98.20
2017-08-07T22:56:43.838Z,98.20
2017-08-07T22:59:11.306Z,98.20
2017-08-07T23:01:38.779Z,98.20
2017-08-07T23:04:06.231Z,98.20
2017-08-07T23:06:33.691Z,98.20
2017-08-07T23:09:01.271Z,98.20
2017-08-07T23:11:28.728Z,98.20
2017-08-07T23:13:56.196Z,98.20
2017-08-07T23:16:23.688Z,98.20
2017-08-07T23:18:51.146Z,98.20
2017-08-07T23:21:18.599Z,98.20
2017-08-07T23:23:46.303Z,98.20
2017-08-07T23:26:13.759Z,98.20
2017-08-07T23:28:41.219Z,98.20
2017-08-07T23:31:09.093Z,98.20
2017-08-07T23:33:36.558Z,98.20
2017-08-07T23:36:04.015Z,98.20
2017-08-07T23:38:31.763Z,98.20
2017-08-07T23:40:59.616Z,98.20
2017-08-07T23:43:27.072Z,98.20
2017-08-07T23:45:54.564Z,98.20
2017-08-07T23:48:22.020Z,98.20
2017-08-07T23:50:49.483Z,98.20
2017-08-07T23:53:16.976Z,98.20
2017-08-07T23:55:44.427Z,98.20
2017-08-07T23:58:11.882Z,98.20
