createdAt,value
2023-02-24T00:01:52.584Z,1.80
2023-02-24T00:04:22.025Z,1.47
2023-02-24T00:06:51.569Z,1.63
2023-02-24T00:09:21.467Z,1.77
2023-02-24T00:11:55.090Z,1.50
2023-02-24T00:14:24.768Z,1.80
2023-02-24T00:16:54.162Z,1.63
2023-02-24T00:19:24.513Z,1.60
2023-02-24T00:21:55.458Z,1.30
2023-02-24T00:24:24.162Z,1.40
2023-02-24T00:26:56.627Z,1.43
2023-02-24T00:29:26.012Z,1.40
2023-02-24T00:31:59.326Z,1.67
2023-02-24T00:34:27.857Z,1.00
2023-02-24T00:36:57.323Z,1.10
2023-02-24T00:39:30.889Z,1.20
2023-02-24T00:42:04.612Z,1.50
2023-02-24T00:44:34.072Z,1.20
2023-02-24T00:47:04.891Z,1.47
2023-02-24T00:49:33.736Z,1.10
2023-02-24T00:52:04.842Z,1.73
2023-02-24T00:54:33.274Z,0.90
2023-02-24T00:57:02.805Z,1.17
2023-02-24T00:59:30.972Z,1.00
2023-02-24T01:01:58.846Z,1.17
2023-02-24T01:04:29.420Z,1.27
2023-02-24T01:07:00.501Z,1.07
2023-02-24T01:09:31.921Z,1.03
2023-02-24T01:12:22.953Z,1.13
2023-02-24T01:14:53.119Z,1.20
2023-02-24T01:17:22.032Z,0.93
2023-02-24T01:19:51.962Z,1.10
2023-02-24T01:22:22.680Z,0.73
2023-02-24T01:24:52.272Z,0.90
2023-02-24T01:27:20.359Z,0.70
2023-02-24T01:29:48.686Z,1.00
2023-02-24T01:32:19.365Z,1.10
2023-02-24T01:34:47.924Z,0.83
2023-02-24T01:37:16.942Z,1.30
2023-02-24T01:39:46.246Z,0.80
2023-02-24T01:42:19.659Z,0.73
2023-02-24T01:45:12.659Z,0.60
2023-02-24T01:47:41.744Z,0.87
2023-02-24T01:50:14.998Z,0.90
2023-02-24T01:52:46.428Z,0.93
2023-02-24T01:55:21.010Z,1.00
2023-02-24T01:57:53.437Z,1.20
2023-02-24T02:00:38.284Z,0.73
2023-02-24T02:03:15.368Z,0.63
2023-02-24T02:05:45.221Z,0.97
2023-02-24T02:08:14.992Z,0.80
2023-02-24T02:10:45.285Z,0.80
2023-02-24T02:13:20.944Z,0.70
2023-02-24T02:16:01.181Z,0.60
2023-02-24T02:18:38.317Z,1.00
2023-02-24T02:21:51.488Z,0.80
2023-02-24T02:24:37.165Z,0.50
2023-02-24T02:27:21.396Z,0.60
2023-02-24T02:30:26.077Z,0.90
2023-02-24T02:33:42.919Z,0.77
2023-02-24T02:36:22.423Z,0.53
2023-02-24T02:38:58.519Z,0.73
2023-02-24T02:41:30.361Z,0.57
2023-02-24T02:44:07.556Z,0.70
2023-02-24T02:46:42.178Z,0.80
2023-02-24T02:49:17.953Z,0.53
2023-02-24T02:51:52.138Z,0.40
2023-02-24T02:54:29.945Z,0.60
2023-02-24T02:57:03.219Z,0.70
2023-02-24T02:59:33.766Z,0.90
2023-02-24T03:02:11.739Z,0.67
2023-02-24T03:04:44.016Z,0.83
2023-02-24T03:07:17.796Z,0.87
2023-02-24T03:09:51.739Z,0.67
2023-02-24T03:12:23.076Z,0.60
2023-02-24T03:14:56.705Z,0.73
2023-02-24T03:17:28.034Z,0.70
2023-02-24T03:20:15.432Z,0.60
2023-02-24T03:22:49.919Z,0.80
2023-02-24T03:25:19.231Z,0.80
2023-02-24T03:27:50.572Z,0.70
2023-02-24T03:30:26.744Z,0.77
2023-02-24T03:32:58.982Z,0.47
2023-02-24T03:35:29.388Z,0.70
2023-02-24T03:38:00.581Z,0.50
2023-02-24T03:40:34.156Z,0.63
2023-02-24T03:43:06.675Z,1.13
2023-02-24T03:45:39.135Z,0.50
2023-02-24T03:48:10.201Z,0.80
2023-02-24T03:50:40.370Z,0.43
2023-02-24T03:53:23.451Z,0.60
2023-02-24T03:56:00.566Z,0.60
2023-02-24T03:58:38.573Z,0.57
2023-02-24T04:01:14.630Z,0.80
2023-02-24T04:03:54.479Z,0.57
2023-02-24T04:06:33.068Z,0.83
2023-02-24T04:09:13.311Z,0.60
2023-02-24T04:11:47.086Z,0.67
2023-02-24T04:14:24.978Z,0.60
2023-02-24T04:17:01.211Z,0.80
2023-02-24T04:19:32.610Z,0.70
2023-02-24T04:22:01.021Z,0.70
2023-02-24T04:24:32.325Z,0.80
2023-02-24T04:27:06.447Z,0.67
2023-02-24T04:29:39.334Z,0.50
2023-02-24T04:32:09.775Z,0.60
2023-02-24T04:34:37.709Z,0.53
2023-02-24T04:37:05.501Z,0.50
2023-02-24T04:39:38.428Z,0.37
2023-02-24T04:42:06.881Z,0.70
2023-02-24T04:44:34.822Z,0.63
2023-02-24T04:47:03.861Z,0.67
2023-02-24T04:49:31.746Z,0.60
2023-02-24T04:51:59.657Z,0.70
2023-02-24T04:54:29.780Z,0.50
2023-02-24T04:56:59.635Z,0.70
2023-02-24T04:59:28.795Z,0.40
2023-02-24T05:02:01.484Z,0.97
2023-02-24T05:04:31.804Z,0.67
2023-02-24T05:07:00.536Z,0.97
2023-02-24T05:09:30.165Z,0.93
2023-02-24T05:12:00.401Z,1.00
2023-02-24T05:14:28.855Z,0.90
2023-02-24T05:17:00.526Z,1.00
2023-02-24T05:19:45.681Z,0.60
2023-02-24T05:22:14.560Z,0.90
2023-02-24T05:24:42.348Z,1.00
2023-02-24T05:27:11.524Z,0.80
2023-02-24T05:29:40.447Z,1.40
2023-02-24T05:32:08.436Z,0.83
2023-02-24T05:34:39.090Z,1.17
2023-02-24T05:37:10.703Z,0.97
2023-02-24T05:39:38.738Z,1.03
2023-02-24T05:42:07.174Z,1.17
2023-02-24T05:44:37.116Z,0.83
2023-02-24T05:47:05.752Z,1.07
2023-02-24T05:49:35.803Z,1.10
2023-02-24T05:52:07.761Z,1.13
2023-02-24T05:54:38.682Z,0.93
2023-02-24T05:57:09.514Z,0.90
2023-02-24T05:59:39.289Z,0.90
2023-02-24T06:02:11.366Z,1.13
2023-02-24T06:04:45.641Z,1.07
2023-02-24T06:07:19.241Z,1.23
2023-02-24T06:09:50.395Z,1.20
2023-02-24T06:12:19.420Z,0.93
2023-02-24T06:14:49.123Z,1.33
2023-02-24T06:17:18.707Z,1.17
2023-02-24T06:19:48.029Z,1.30
2023-02-24T06:22:19.117Z,1.23
2023-02-24T06:24:49.530Z,1.00
2023-02-24T06:27:19.518Z,1.40
2023-02-24T06:29:51.292Z,1.03
2023-02-24T06:32:20.144Z,1.20
2023-02-24T06:34:49.464Z,1.53
2023-02-24T06:37:18.295Z,1.07
2023-02-24T06:39:46.153Z,1.10
2023-02-24T06:42:14.677Z,1.30
2023-02-24T06:44:43.216Z,1.10
2023-02-24T06:47:16.274Z,1.20
2023-02-24T06:49:44.147Z,1.00
2023-02-24T06:52:18.587Z,1.00
2023-02-24T06:54:49.304Z,1.30
2023-02-24T06:57:17.114Z,0.83
2023-02-24T06:59:46.249Z,0.97
2023-02-24T07:02:17.878Z,0.63
2023-02-24T07:04:45.882Z,1.07
2023-02-24T07:07:14.842Z,1.20
2023-02-24T07:09:45.493Z,1.10
2023-02-24T07:12:13.614Z,1.07
2023-02-24T07:14:41.634Z,1.30
2023-02-24T07:17:10.412Z,1.03
2023-02-24T07:19:40.126Z,1.00
2023-02-24T07:22:09.545Z,1.03
2023-02-24T07:24:40.625Z,1.27
2023-02-24T07:27:12.574Z,0.77
2023-02-24T07:29:40.928Z,1.33
2023-02-24T07:32:10.427Z,1.03
2023-02-24T07:34:40.950Z,1.00
2023-02-24T07:37:10.174Z,1.07
2023-02-24T07:39:39.853Z,0.93
2023-02-24T07:42:08.829Z,0.80
2023-02-24T07:44:38.887Z,1.20
2023-02-24T07:47:08.175Z,1.10
2023-02-24T07:49:37.014Z,0.90
2023-02-24T07:52:08.154Z,1.70
2023-02-24T07:54:36.197Z,1.10
2023-02-24T07:57:04.432Z,1.37
2023-02-24T07:59:34.314Z,1.73
2023-02-24T08:02:05.255Z,1.20
2023-02-24T08:04:33.980Z,1.30
2023-02-24T08:07:03.536Z,1.07
2023-02-24T08:10:03.816Z,1.47
2023-02-24T08:12:31.717Z,1.07
2023-02-24T08:15:00.327Z,1.20
2023-02-24T08:17:29.040Z,0.87
2023-02-24T08:20:21.944Z,1.13
2023-02-24T08:22:53.111Z,1.27
2023-02-24T08:25:24.264Z,1.30
2023-02-24T08:28:12.522Z,1.30
2023-02-24T08:30:45.557Z,1.17
2023-02-24T08:33:19.218Z,1.23
2023-02-24T08:35:51.191Z,1.17
2023-02-24T08:38:24.242Z,1.47
2023-02-24T08:40:58.653Z,1.10
2023-02-24T08:43:34.406Z,1.30
2023-02-24T08:46:12.642Z,1.27
2023-02-24T08:48:43.182Z,1.53
2023-02-24T08:51:15.074Z,1.40
2023-02-24T08:53:43.852Z,1.37
2023-02-24T08:56:23.977Z,1.10
2023-02-24T08:58:56.978Z,0.90
2023-02-24T09:01:28.280Z,1.17
2023-02-24T09:03:57.892Z,1.13
2023-02-24T09:06:35.867Z,1.30
2023-02-24T09:09:19.157Z,0.87
2023-02-24T09:11:50.312Z,1.30
2023-02-24T09:14:27.452Z,1.17
2023-02-24T09:17:03.999Z,1.40
2023-02-24T09:19:56.570Z,1.17
2023-02-24T09:22:57.362Z,1.57
2023-02-24T09:25:40.447Z,1.53
2023-02-24T09:28:17.272Z,1.47
2023-02-24T09:30:54.320Z,1.13
2023-02-24T09:33:25.123Z,1.50
2023-02-24T09:36:09.690Z,1.50
2023-02-24T09:38:56.220Z,0.93
2023-02-24T09:41:33.014Z,1.30
2023-02-24T09:44:08.352Z,1.40
2023-02-24T09:46:53.901Z,1.07
2023-02-24T09:49:25.014Z,1.40
2023-02-24T09:52:00.568Z,1.33
2023-02-24T09:54:35.637Z,1.20
2023-02-24T09:57:10.254Z,1.47
2023-02-24T10:00:01.202Z,1.90
2023-02-24T10:02:44.407Z,1.30
2023-02-24T10:05:23.384Z,1.37
2023-02-24T10:07:53.213Z,1.60
2023-02-24T10:10:29.168Z,1.70
2023-02-24T10:13:13.118Z,1.60
2023-02-24T10:16:05.948Z,1.80
2023-02-24T10:18:41.032Z,2.17
2023-02-24T10:21:19.611Z,1.90
2023-02-24T10:24:00.514Z,2.60
2023-02-24T10:26:59.261Z,2.37
2023-02-24T10:29:43.202Z,2.20
2023-02-24T10:32:24.082Z,2.50
2023-02-24T10:34:52.926Z,2.43
2023-02-24T10:37:28.698Z,2.73
2023-02-24T10:39:58.873Z,2.93
2023-02-24T10:42:31.560Z,2.70
2023-02-24T10:45:17.256Z,3.30
2023-02-24T10:47:56.657Z,3.13
2023-02-24T10:50:32.599Z,3.03
2023-02-24T10:53:26.370Z,3.37
2023-02-24T10:56:14.966Z,3.17
2023-02-24T10:58:56.293Z,3.33
2023-02-24T11:01:40.736Z,3.37
2023-02-24T11:04:33.516Z,3.40
2023-02-24T11:07:09.889Z,3.00
2023-02-24T11:09:44.171Z,2.63
2023-02-24T11:12:40.502Z,3.00
2023-02-24T11:15:37.117Z,1.90
2023-02-24T11:18:07.039Z,2.93
2023-02-24T11:20:49.348Z,2.67
2023-02-24T11:23:21.219Z,3.03
2023-02-24T11:25:51.067Z,3.80
2023-02-24T11:28:49.510Z,2.97
2023-02-24T11:31:35.179Z,2.43
2023-02-24T11:34:09.480Z,3.17
2023-02-24T11:36:45.712Z,3.17
2023-02-24T11:39:35.020Z,2.80
2023-02-24T11:42:11.401Z,2.70
2023-02-24T11:44:50.703Z,2.83
2023-02-24T11:47:26.830Z,2.80
2023-02-24T11:50:03.799Z,2.40
2023-02-24T11:52:40.360Z,1.23
2023-02-24T11:55:20.693Z,3.10
2023-02-24T11:57:53.725Z,3.63
2023-02-24T12:00:24.934Z,3.43
2023-02-24T12:03:02.253Z,3.97
2023-02-24T12:05:36.957Z,3.37
2023-02-24T12:08:13.533Z,4.43
2023-02-24T12:10:47.589Z,4.17
2023-02-24T12:13:22.308Z,4.13
2023-02-24T12:15:56.548Z,4.00
2023-02-24T12:18:31.089Z,3.53
2023-02-24T12:21:06.694Z,4.07
2023-02-24T12:23:39.329Z,3.93
2023-02-24T12:26:19.989Z,3.43
2023-02-24T12:29:05.312Z,3.97
2023-02-24T12:31:42.248Z,2.77
2023-02-24T12:34:16.021Z,3.27
2023-02-24T12:37:07.810Z,3.40
2023-02-24T12:39:47.098Z,2.33
2023-02-24T12:42:26.699Z,3.07
2023-02-24T12:45:00.916Z,2.00
2023-02-24T12:47:46.177Z,2.60
2023-02-24T12:50:25.223Z,2.50
2023-02-24T12:52:59.987Z,2.50
2023-02-24T12:55:36.090Z,1.63
2023-02-24T12:58:12.056Z,2.00
2023-02-24T13:00:50.956Z,1.80
2023-02-24T13:03:34.003Z,3.00
2023-02-24T13:06:10.591Z,2.00
2023-02-24T13:08:51.562Z,2.73
2023-02-24T13:11:33.391Z,2.33
2023-02-24T13:14:09.615Z,2.20
2023-02-24T13:16:37.710Z,2.83
2023-02-24T13:19:07.826Z,2.33
2023-02-24T13:21:35.688Z,2.53
2023-02-24T13:24:04.169Z,2.40
2023-02-24T13:26:34.000Z,2.23
2023-02-24T13:29:04.132Z,2.57
2023-02-24T13:31:44.007Z,2.53
2023-02-24T13:34:29.744Z,2.97
2023-02-24T13:36:57.593Z,2.60
2023-02-24T13:39:32.771Z,2.30
2023-02-24T13:42:07.085Z,1.97
2023-02-24T13:44:35.409Z,2.70
2023-02-24T13:47:32.579Z,2.87
2023-02-24T13:50:16.106Z,1.97
2023-02-24T13:52:59.589Z,2.17
2023-02-24T13:55:41.725Z,2.43
2023-02-24T13:58:27.160Z,1.50
2023-02-24T14:01:07.035Z,2.10
2023-02-24T14:03:36.034Z,1.80
2023-02-24T14:06:05.332Z,1.90
2023-02-24T14:08:43.565Z,1.63
2023-02-24T14:11:16.308Z,1.37
2023-02-24T14:13:51.623Z,1.20
2023-02-24T14:16:23.310Z,1.90
2023-02-24T14:18:56.385Z,1.63
2023-02-24T14:21:26.363Z,1.80
2023-02-24T14:23:59.175Z,1.20
2023-02-24T14:26:28.668Z,1.77
2023-02-24T14:29:01.568Z,1.43
2023-02-24T14:31:30.288Z,1.53
2023-02-24T14:34:01.540Z,1.23
2023-02-24T14:36:33.843Z,1.83
2023-02-24T14:39:05.530Z,1.70
2023-02-24T14:41:33.568Z,1.37
2023-02-24T14:44:18.822Z,1.67
2023-02-24T14:46:51.709Z,1.47
2023-02-24T14:49:25.540Z,1.97
2023-02-24T14:51:59.852Z,1.60
2023-02-24T14:54:39.512Z,1.73
2023-02-24T14:57:10.921Z,1.43
2023-02-24T14:59:43.960Z,1.10
2023-02-24T15:02:19.675Z,1.10
2023-02-24T15:04:49.051Z,1.13
2023-02-24T15:07:20.227Z,1.37
2023-02-24T15:09:49.529Z,1.13
2023-02-24T15:12:28.534Z,1.70
2023-02-24T15:15:02.124Z,0.90
2023-02-24T15:17:30.728Z,1.33
2023-02-24T15:19:58.488Z,1.00
2023-02-24T15:22:29.475Z,0.93
2023-02-24T15:25:14.012Z,1.13
2023-02-24T15:27:51.889Z,1.23
2023-02-24T15:30:32.123Z,1.60
2023-02-24T15:33:03.537Z,1.87
2023-02-24T15:35:33.245Z,0.90
2023-02-24T15:38:02.652Z,1.10
2023-02-24T15:40:31.815Z,0.90
2023-02-24T15:43:01.907Z,1.00
2023-02-24T15:45:34.551Z,0.80
2023-02-24T15:48:04.453Z,0.60
2023-02-24T15:50:33.152Z,1.40
2023-02-24T15:53:05.029Z,0.50
2023-02-24T15:55:33.031Z,1.10
2023-02-24T15:58:03.683Z,1.00
2023-02-24T16:00:33.001Z,0.90
2023-02-24T16:03:00.946Z,1.00
2023-02-24T16:05:29.094Z,0.87
2023-02-24T16:07:56.960Z,1.47
2023-02-24T16:10:27.890Z,1.43
2023-02-24T16:12:57.446Z,0.83
2023-02-24T16:15:27.848Z,1.00
2023-02-24T16:17:58.211Z,0.83
2023-02-24T16:20:31.391Z,1.33
2023-02-24T16:23:00.555Z,0.60
2023-02-24T16:25:30.437Z,0.80
2023-02-24T16:27:58.332Z,0.97
2023-02-24T16:30:30.603Z,0.80
2023-02-24T16:33:01.642Z,0.80
2023-02-24T16:35:30.239Z,0.70
2023-02-24T16:37:58.062Z,0.90
2023-02-24T16:40:30.114Z,0.80
2023-02-24T16:42:58.244Z,0.80
2023-02-24T16:45:29.644Z,0.80
2023-02-24T16:48:02.467Z,0.97
2023-02-24T16:50:34.660Z,0.83
2023-02-24T16:53:02.783Z,1.17
2023-02-24T16:55:30.913Z,1.10
2023-02-24T16:57:59.014Z,0.87
2023-02-24T17:00:27.439Z,1.10
2023-02-24T17:02:55.619Z,1.23
2023-02-24T17:05:27.225Z,1.00
2023-02-24T17:07:57.340Z,1.63
2023-02-24T17:10:26.390Z,1.10
2023-02-24T17:12:54.459Z,1.80
2023-02-24T17:15:25.588Z,1.17
2023-02-24T17:17:53.334Z,1.33
2023-02-24T17:20:22.181Z,1.50
2023-02-24T17:22:51.533Z,1.23
2023-02-24T17:25:22.260Z,0.90
2023-02-24T17:27:50.124Z,1.17
2023-02-24T17:30:20.312Z,1.10
2023-02-24T17:32:48.359Z,1.40
2023-02-24T17:35:16.338Z,1.77
2023-02-24T17:37:44.236Z,1.10
2023-02-24T17:40:14.590Z,1.00
2023-02-24T17:42:42.535Z,1.40
2023-02-24T17:45:12.932Z,1.07
2023-02-24T17:47:41.886Z,1.40
2023-02-24T17:50:12.362Z,1.50
2023-02-24T17:52:40.619Z,0.93
2023-02-24T17:55:09.728Z,1.13
2023-02-24T17:57:39.641Z,0.33
2023-02-24T18:00:10.751Z,0.77
2023-02-24T18:02:38.754Z,1.00
2023-02-24T18:05:06.998Z,0.83
2023-02-24T18:07:34.774Z,0.90
2023-02-24T18:10:02.973Z,0.60
2023-02-24T18:12:31.379Z,0.93
2023-02-24T18:15:08.277Z,0.90
2023-02-24T18:17:37.273Z,1.73
2023-02-24T18:20:05.884Z,1.20
2023-02-24T18:22:33.752Z,1.20
2023-02-24T18:25:02.002Z,1.20
2023-02-24T18:27:29.948Z,1.20
2023-02-24T18:29:57.759Z,1.30
2023-02-24T18:32:27.266Z,1.47
2023-02-24T18:34:55.164Z,1.20
2023-02-24T18:37:23.215Z,0.93
2023-02-24T18:39:53.237Z,0.77
2023-02-24T18:42:21.054Z,1.57
2023-02-24T18:44:49.086Z,1.43
2023-02-24T18:47:16.933Z,1.70
2023-02-24T18:49:46.143Z,2.57
2023-02-24T18:52:13.886Z,0.90
2023-02-24T18:54:41.605Z,2.50
2023-02-24T18:57:09.449Z,1.80
2023-02-24T18:59:37.249Z,1.73
2023-02-24T19:02:05.033Z,1.77
2023-02-24T19:04:32.885Z,2.17
2023-02-24T19:07:02.059Z,1.97
2023-02-24T19:09:29.907Z,1.23
2023-02-24T19:11:57.778Z,1.70
2023-02-24T19:14:25.778Z,0.97
2023-02-24T19:16:53.909Z,1.80
2023-02-24T19:19:22.770Z,1.60
2023-02-24T19:21:50.911Z,1.37
2023-02-24T19:24:20.148Z,2.40
2023-02-24T19:26:48.036Z,1.80
2023-02-24T19:29:16.385Z,1.77
2023-02-24T19:31:44.545Z,2.10
2023-02-24T19:34:15.279Z,2.37
2023-02-24T19:36:43.189Z,1.60
2023-02-24T19:39:14.961Z,2.03
2023-02-24T19:41:44.234Z,1.67
2023-02-24T19:44:12.131Z,1.90
2023-02-24T19:46:40.442Z,2.50
2023-02-24T19:49:08.403Z,2.20
2023-02-24T19:51:36.595Z,2.10
2023-02-24T19:54:05.964Z,2.37
2023-02-24T19:56:36.541Z,2.50
2023-02-24T19:59:08.002Z,1.80
2023-02-24T20:01:36.082Z,2.93
2023-02-24T20:04:05.048Z,2.43
2023-02-24T20:06:35.677Z,2.23
2023-02-24T20:09:05.455Z,2.00
2023-02-24T20:11:36.488Z,2.83
2023-02-24T20:14:06.695Z,2.63
2023-02-24T20:16:36.828Z,2.37
2023-02-24T20:19:06.051Z,1.93
2023-02-24T20:21:34.930Z,2.00
2023-02-24T20:24:03.477Z,2.07
2023-02-24T20:26:31.998Z,2.53
2023-02-24T20:29:00.441Z,2.30
2023-02-24T20:31:30.049Z,1.73
2023-02-24T20:33:57.844Z,2.10
2023-02-24T20:36:27.347Z,2.33
2023-02-24T20:38:56.695Z,2.47
2023-02-24T20:41:26.587Z,1.60
2023-02-24T20:43:55.217Z,1.70
2023-02-24T20:46:26.067Z,0.43
2023-02-24T20:48:57.747Z,1.17
2023-02-24T20:51:26.249Z,0.50
2023-02-24T20:53:57.964Z,1.00
2023-02-24T20:56:26.719Z,0.90
2023-02-24T20:59:00.545Z,0.43
2023-02-24T21:01:30.013Z,1.23
2023-02-24T21:03:59.731Z,0.90
2023-02-24T21:06:28.317Z,0.90
2023-02-24T21:08:56.561Z,1.20
2023-02-24T21:11:24.665Z,1.23
2023-02-24T21:13:53.437Z,0.73
2023-02-24T21:16:22.843Z,1.10
2023-02-24T21:18:53.122Z,1.87
2023-02-24T21:21:22.812Z,1.00
2023-02-24T21:23:51.342Z,1.10
2023-02-24T21:26:20.975Z,1.33
2023-02-24T21:28:49.557Z,0.77
2023-02-24T21:31:20.319Z,1.40
2023-02-24T21:33:51.495Z,0.67
2023-02-24T21:36:21.324Z,1.00
2023-02-24T21:38:50.943Z,1.43
2023-02-24T21:41:20.524Z,1.23
2023-02-24T21:43:52.246Z,1.50
2023-02-24T21:46:20.369Z,1.50
2023-02-24T21:48:49.682Z,1.80
2023-02-24T21:51:17.556Z,0.60
2023-02-24T21:53:48.019Z,1.20
2023-02-24T21:56:19.439Z,1.30
2023-02-24T21:58:49.727Z,1.47
2023-02-24T22:01:20.703Z,1.83
2023-02-24T22:03:48.877Z,1.10
2023-02-24T22:06:18.570Z,1.20
2023-02-24T22:08:46.440Z,0.83
2023-02-24T22:11:18.202Z,0.97
2023-02-24T22:13:47.338Z,0.87
2023-02-24T22:16:18.212Z,0.83
2023-02-24T22:18:47.096Z,0.57
2023-02-24T22:21:18.392Z,1.03
2023-02-24T22:23:47.029Z,1.23
2023-02-24T22:26:15.591Z,0.87
2023-02-24T22:28:46.787Z,0.97
2023-02-24T22:31:16.718Z,1.30
2023-02-24T22:33:45.323Z,1.00
2023-02-24T22:36:15.476Z,1.30
2023-02-24T22:38:45.566Z,1.90
2023-02-24T22:41:15.384Z,1.60
2023-02-24T22:43:45.062Z,0.83
2023-02-24T22:46:14.843Z,1.30
2023-02-24T22:48:43.056Z,0.93
2023-02-24T22:51:12.226Z,1.27
2023-02-24T22:53:42.895Z,0.80
2023-02-24T22:56:12.921Z,0.57
2023-02-24T22:58:41.524Z,1.07
2023-02-24T23:01:12.756Z,1.00
2023-02-24T23:03:41.129Z,0.80
2023-02-24T23:06:13.466Z,0.90
2023-02-24T23:08:43.113Z,0.73
2023-02-24T23:11:13.405Z,0.77
2023-02-24T23:13:42.443Z,0.73
2023-02-24T23:16:13.997Z,1.00
2023-02-24T23:18:48.149Z,0.97
2023-02-24T23:21:16.987Z,0.80
2023-02-24T23:23:46.191Z,1.67
2023-02-24T23:26:14.208Z,1.43
2023-02-24T23:28:42.279Z,1.17
2023-02-24T23:31:11.851Z,1.03
2023-02-24T23:33:40.930Z,1.73
2023-02-24T23:36:09.846Z,0.97
2023-02-24T23:38:37.665Z,1.70
2023-02-24T23:41:09.233Z,1.70
2023-02-24T23:43:38.080Z,2.13
2023-02-24T23:46:07.778Z,1.40
2023-02-24T23:48:37.939Z,1.33
2023-02-24T23:51:07.717Z,1.50
2023-02-24T23:53:38.455Z,1.53
2023-02-24T23:56:09.421Z,1.10
2023-02-24T23:58:37.396Z,1.20
