createdAt,value
2018-07-30T00:00:16.763Z,10.70
2018-07-30T00:02:46.670Z,8.60
2018-07-30T00:05:15.855Z,10.80
2018-07-30T00:07:44.950Z,9.53
2018-07-30T00:10:14.476Z,13.13
2018-07-30T00:12:43.658Z,10.63
2018-07-30T00:15:12.776Z,9.83
2018-07-30T00:17:42.270Z,11.20
2018-07-30T00:20:11.589Z,14.07
2018-07-30T00:22:40.776Z,12.57
2018-07-30T00:25:10.676Z,11.30
2018-07-30T00:27:40.290Z,9.57
2018-07-30T00:30:09.415Z,11.23
2018-07-30T00:32:38.604Z,11.37
2018-07-30T00:35:08.065Z,10.80
2018-07-30T00:37:37.182Z,13.20
2018-07-30T00:40:09.544Z,12.43
2018-07-30T00:42:39.025Z,10.33
2018-07-30T00:45:08.254Z,12.43
2018-07-30T00:47:37.752Z,12.63
2018-07-30T00:50:07.041Z,13.83
2018-07-30T00:52:36.328Z,9.77
2018-07-30T00:55:05.911Z,9.77
2018-07-30T00:57:35.970Z,10.20
2018-07-30T01:00:06.210Z,9.83
2018-07-30T01:02:36.494Z,9.90
2018-07-30T01:05:06.328Z,11.70
2018-07-30T01:07:35.455Z,12.37
2018-07-30T01:10:04.888Z,10.10
2018-07-30T01:12:34.000Z,14.20
2018-07-30T01:15:03.096Z,11.67
2018-07-30T01:17:32.725Z,10.70
2018-07-30T01:20:01.881Z,9.63
2018-07-30T01:22:30.621Z,12.83
2018-07-30T01:25:00.018Z,9.70
2018-07-30T01:27:29.260Z,11.60
2018-07-30T01:29:58.348Z,13.93
2018-07-30T01:32:27.923Z,11.40
2018-07-30T01:34:57.031Z,11.37
2018-07-30T01:37:26.086Z,14.00
2018-07-30T01:39:56.743Z,11.03
2018-07-30T01:42:25.831Z,13.43
2018-07-30T01:44:55.002Z,10.43
2018-07-30T01:47:24.336Z,10.27
2018-07-30T01:49:53.406Z,12.83
2018-07-30T01:52:22.466Z,10.83
2018-07-30T01:54:51.930Z,8.77
2018-07-30T01:57:21.002Z,9.70
2018-07-30T01:59:50.144Z,13.20
2018-07-30T02:02:19.527Z,11.60
2018-07-30T02:04:49.089Z,16.77
2018-07-30T02:07:18.235Z,11.47
2018-07-30T02:09:47.717Z,9.73
2018-07-30T02:12:16.772Z,13.77
2018-07-30T02:14:45.865Z,14.13
2018-07-30T02:17:14.918Z,13.50
2018-07-30T02:19:43.885Z,11.07
2018-07-30T02:22:12.993Z,14.03
2018-07-30T02:24:42.626Z,12.17
2018-07-30T02:27:11.727Z,12.70
2018-07-30T02:29:40.879Z,11.33
2018-07-30T02:32:10.297Z,11.17
2018-07-30T02:34:39.371Z,13.90
2018-07-30T02:37:08.495Z,12.43
2018-07-30T02:39:37.997Z,13.47
2018-07-30T02:42:07.182Z,12.53
2018-07-30T02:44:36.265Z,14.00
2018-07-30T02:47:05.697Z,15.67
2018-07-30T02:49:34.813Z,13.73
2018-07-30T02:52:03.901Z,11.40
2018-07-30T02:54:33.457Z,14.20
2018-07-30T02:57:02.196Z,14.07
2018-07-30T02:59:31.251Z,12.23
2018-07-30T03:02:00.672Z,11.80
2018-07-30T03:04:29.883Z,12.07
2018-07-30T03:06:59.099Z,12.50
2018-07-30T03:09:28.515Z,11.30
2018-07-30T03:11:57.513Z,11.27
2018-07-30T03:14:26.589Z,14.10
2018-07-30T03:16:56.068Z,15.10
2018-07-30T03:19:25.149Z,13.53
2018-07-30T03:21:54.227Z,12.83
2018-07-30T03:24:23.750Z,13.40
2018-07-30T03:26:52.911Z,12.27
2018-07-30T03:29:21.656Z,12.43
2018-07-30T03:31:51.258Z,11.87
2018-07-30T03:34:20.350Z,12.13
2018-07-30T03:36:49.448Z,12.40
2018-07-30T03:39:19.133Z,11.60
2018-07-30T03:41:48.220Z,16.00
2018-07-30T03:44:17.332Z,12.90
2018-07-30T03:46:46.741Z,13.30
2018-07-30T03:49:15.848Z,11.33
2018-07-30T03:51:45.090Z,18.93
2018-07-30T03:54:14.630Z,13.67
2018-07-30T03:56:43.752Z,12.43
2018-07-30T03:59:12.856Z,14.20
2018-07-30T04:01:42.534Z,14.37
2018-07-30T04:04:11.624Z,19.33
2018-07-30T04:06:40.700Z,16.70
2018-07-30T04:09:10.140Z,13.50
2018-07-30T04:11:39.223Z,12.77
2018-07-30T04:14:08.372Z,16.80
2018-07-30T04:16:44.889Z,11.50
2018-07-30T04:19:13.957Z,13.37
2018-07-30T04:21:43.313Z,24.03
2018-07-30T04:24:12.680Z,12.97
2018-07-30T04:26:42.165Z,13.10
2018-07-30T04:29:11.425Z,16.97
2018-07-30T04:31:40.785Z,17.33
2018-07-30T04:34:09.891Z,12.63
2018-07-30T04:36:39.245Z,20.53
2018-07-30T04:39:10.911Z,13.57
2018-07-30T04:41:40.040Z,13.50
2018-07-30T04:44:09.283Z,16.00
2018-07-30T04:46:38.758Z,13.17
2018-07-30T04:49:07.817Z,16.17
2018-07-30T04:51:37.377Z,13.13
2018-07-30T04:54:06.997Z,12.63
2018-07-30T04:56:36.094Z,17.13
2018-07-30T04:59:05.174Z,19.93
2018-07-30T05:01:34.644Z,14.73
2018-07-30T05:04:03.820Z,14.40
2018-07-30T05:06:32.956Z,18.20
2018-07-30T05:09:02.224Z,20.03
2018-07-30T05:11:31.386Z,18.90
2018-07-30T05:14:00.520Z,15.63
2018-07-30T05:16:29.697Z,18.43
2018-07-30T05:18:58.789Z,16.70
2018-07-30T05:21:27.925Z,16.60
2018-07-30T05:23:57.190Z,20.93
2018-07-30T05:26:26.366Z,19.43
2018-07-30T05:28:55.430Z,22.83
2018-07-30T05:31:24.696Z,17.40
2018-07-30T05:33:53.820Z,14.23
2018-07-30T05:36:22.951Z,18.40
2018-07-30T05:38:52.294Z,18.30
2018-07-30T05:41:21.369Z,19.13
2018-07-30T05:43:50.527Z,15.23
2018-07-30T05:46:20.184Z,13.30
2018-07-30T05:48:49.315Z,17.03
2018-07-30T05:51:18.396Z,12.67
2018-07-30T05:53:47.969Z,12.93
2018-07-30T05:56:16.700Z,12.87
2018-07-30T05:58:45.706Z,12.10
2018-07-30T06:01:14.950Z,16.13
2018-07-30T06:03:43.725Z,17.33
2018-07-30T06:06:12.862Z,17.13
2018-07-30T06:08:42.354Z,16.00
2018-07-30T06:11:11.448Z,13.97
2018-07-30T06:13:40.532Z,17.47
2018-07-30T06:16:09.746Z,12.43
2018-07-30T06:18:38.829Z,18.13
2018-07-30T06:21:07.950Z,17.00
2018-07-30T06:23:37.552Z,13.07
2018-07-30T06:26:06.712Z,13.30
2018-07-30T06:28:35.450Z,14.10
2018-07-30T06:31:05.009Z,13.50
2018-07-30T06:33:33.736Z,14.57
2018-07-30T06:36:02.809Z,21.80
2018-07-30T06:38:32.678Z,13.07
2018-07-30T06:41:01.336Z,12.10
2018-07-30T06:43:30.348Z,15.80
2018-07-30T06:45:59.566Z,13.83
2018-07-30T06:48:28.296Z,14.40
2018-07-30T06:50:57.315Z,16.37
2018-07-30T06:53:27.265Z,14.40
2018-07-30T06:55:56.394Z,14.10
2018-07-30T06:58:25.470Z,13.67
2018-07-30T07:00:54.896Z,14.33
2018-07-30T07:03:24.036Z,14.87
2018-07-30T07:05:53.101Z,14.20
2018-07-30T07:08:22.486Z,12.67
2018-07-30T07:10:51.622Z,12.50
2018-07-30T07:13:20.702Z,12.30
2018-07-30T07:15:50.079Z,11.97
2018-07-30T07:18:19.633Z,13.70
2018-07-30T07:20:48.760Z,16.33
2018-07-30T07:23:18.083Z,13.83
2018-07-30T07:25:47.495Z,13.70
2018-07-30T07:28:16.601Z,15.43
2018-07-30T07:30:46.363Z,12.13
2018-07-30T07:33:15.216Z,19.83
2018-07-30T07:35:44.213Z,13.80
2018-07-30T07:38:13.497Z,12.03
2018-07-30T07:40:42.703Z,15.67
2018-07-30T07:43:11.817Z,11.53
2018-07-30T07:45:41.097Z,14.13
2018-07-30T07:48:10.325Z,13.57
2018-07-30T07:50:39.552Z,20.70
2018-07-30T07:53:08.974Z,15.70
2018-07-30T07:55:38.888Z,13.77
2018-07-30T07:58:08.734Z,12.67
2018-07-30T08:00:38.033Z,13.80
2018-07-30T08:03:07.190Z,18.40
2018-07-30T08:05:36.272Z,13.03
2018-07-30T08:08:05.825Z,11.83
2018-07-30T08:10:34.938Z,16.50
2018-07-30T08:13:03.702Z,13.50
2018-07-30T08:15:33.154Z,15.40
2018-07-30T08:18:01.882Z,18.00
2018-07-30T08:20:30.884Z,11.63
2018-07-30T08:23:00.249Z,11.60
2018-07-30T08:25:29.400Z,11.83
2018-07-30T08:27:58.222Z,15.27
2018-07-30T08:30:27.856Z,14.80
2018-07-30T08:32:56.988Z,12.70
2018-07-30T08:35:26.062Z,11.53
2018-07-30T08:37:55.452Z,14.13
2018-07-30T08:40:24.610Z,14.00
2018-07-30T08:42:53.835Z,11.60
2018-07-30T08:45:23.191Z,11.90
2018-07-30T08:47:51.947Z,13.33
2018-07-30T08:50:21.008Z,10.60
2018-07-30T08:52:50.336Z,16.30
2018-07-30T08:55:19.451Z,11.23
2018-07-30T08:57:48.558Z,10.33
2018-07-30T09:00:17.922Z,10.30
2018-07-30T09:02:47.161Z,10.77
2018-07-30T09:05:16.288Z,11.13
2018-07-30T09:07:45.988Z,16.03
2018-07-30T09:10:14.721Z,19.37
2018-07-30T09:12:43.841Z,10.63
2018-07-30T09:15:13.406Z,12.77
2018-07-30T09:17:42.490Z,12.97
2018-07-30T09:20:11.586Z,17.00
2018-07-30T09:22:40.992Z,12.63
2018-07-30T09:25:10.088Z,9.70
2018-07-30T09:27:39.340Z,11.20
2018-07-30T09:30:08.770Z,10.63
2018-07-30T09:32:37.524Z,11.80
2018-07-30T09:35:06.548Z,13.87
2018-07-30T09:37:35.905Z,10.47
2018-07-30T09:40:05.161Z,15.20
2018-07-30T09:42:34.246Z,19.33
2018-07-30T09:45:03.758Z,10.53
2018-07-30T09:47:32.872Z,9.20
2018-07-30T09:50:01.958Z,10.63
2018-07-30T09:52:31.238Z,9.67
2018-07-30T09:55:00.436Z,10.53
2018-07-30T09:57:29.726Z,10.37
2018-07-30T09:59:58.888Z,8.90
2018-07-30T10:02:27.996Z,17.70
2018-07-30T10:04:57.090Z,8.10
2018-07-30T10:07:26.697Z,9.00
2018-07-30T10:09:55.726Z,13.87
2018-07-30T10:12:25.023Z,8.30
2018-07-30T10:14:54.186Z,8.43
2018-07-30T10:17:23.299Z,8.17
2018-07-30T10:19:52.036Z,10.07
2018-07-30T10:22:21.734Z,8.47
2018-07-30T10:24:50.853Z,7.70
2018-07-30T10:27:19.964Z,8.00
2018-07-30T10:29:49.259Z,7.83
2018-07-30T10:32:18.501Z,10.30
2018-07-30T10:34:47.643Z,7.50
2018-07-30T10:37:16.933Z,6.93
2018-07-30T10:39:46.045Z,7.97
2018-07-30T10:42:15.177Z,7.73
2018-07-30T10:44:44.517Z,7.27
2018-07-30T10:47:13.620Z,6.97
2018-07-30T10:49:42.741Z,6.97
2018-07-30T10:52:12.041Z,6.77
2018-07-30T10:54:41.453Z,5.47
2018-07-30T10:57:10.597Z,6.00
2018-07-30T10:59:39.798Z,6.10
2018-07-30T11:02:08.981Z,9.10
2018-07-30T11:04:42.545Z,5.50
2018-07-30T11:07:12.209Z,8.43
2018-07-30T11:09:41.353Z,5.77
2018-07-30T11:12:10.225Z,7.40
2018-07-30T11:14:39.325Z,5.60
2018-07-30T11:17:08.368Z,8.30
2018-07-30T11:19:37.636Z,6.50
2018-07-30T11:22:06.789Z,5.73
2018-07-30T11:24:35.900Z,5.30
2018-07-30T11:27:05.258Z,5.93
2018-07-30T11:29:34.386Z,5.03
2018-07-30T11:32:03.503Z,5.30
2018-07-30T11:34:32.822Z,4.80
2018-07-30T11:37:01.593Z,7.13
2018-07-30T11:39:30.264Z,5.50
2018-07-30T11:41:59.382Z,5.17
2018-07-30T11:44:28.478Z,4.60
2018-07-30T11:46:57.630Z,6.23
2018-07-30T11:49:27.242Z,7.83
2018-07-30T11:51:56.372Z,5.70
2018-07-30T11:54:25.495Z,5.50
2018-07-30T11:56:54.767Z,5.20
2018-07-30T11:59:23.897Z,5.93
2018-07-30T12:01:53.069Z,6.40
2018-07-30T12:04:22.339Z,5.23
2018-07-30T12:06:51.411Z,8.10
2018-07-30T12:09:20.513Z,5.13
2018-07-30T12:11:49.773Z,5.17
2018-07-30T12:14:19.055Z,5.50
2018-07-30T12:16:48.173Z,5.90
2018-07-30T12:19:17.631Z,5.77
2018-07-30T12:21:46.833Z,4.90
2018-07-30T12:24:15.956Z,7.50
2018-07-30T12:26:45.274Z,10.70
2018-07-30T12:29:14.536Z,5.57
2018-07-30T12:31:43.680Z,5.10
2018-07-30T12:34:12.958Z,5.67
2018-07-30T12:36:41.754Z,5.77
2018-07-30T12:39:11.563Z,5.07
2018-07-30T12:41:40.833Z,5.40
2018-07-30T12:44:10.000Z,5.33
2018-07-30T12:46:39.087Z,7.67
2018-07-30T12:49:08.412Z,7.00
2018-07-30T12:51:37.618Z,5.63
2018-07-30T12:54:06.727Z,7.53
2018-07-30T12:56:35.782Z,5.40
2018-07-30T12:59:04.810Z,5.83
2018-07-30T13:01:33.965Z,7.90
2018-07-30T13:04:03.290Z,5.60
2018-07-30T13:06:32.415Z,5.43
2018-07-30T13:09:01.545Z,5.63
2018-07-30T13:11:31.053Z,5.07
2018-07-30T13:14:00.360Z,5.23
2018-07-30T13:16:29.436Z,5.70
2018-07-30T13:18:58.748Z,5.50
2018-07-30T13:21:27.928Z,5.13
2018-07-30T13:23:57.145Z,6.10
2018-07-30T13:26:26.508Z,6.47
2018-07-30T13:28:55.607Z,5.70
2018-07-30T13:31:24.820Z,6.17
2018-07-30T13:33:54.092Z,6.30
2018-07-30T13:36:23.213Z,5.70
2018-07-30T13:38:52.412Z,5.83
2018-07-30T13:41:21.797Z,7.00
2018-07-30T13:43:51.447Z,8.37
2018-07-30T13:46:20.671Z,5.70
2018-07-30T13:48:50.087Z,5.40
2018-07-30T13:51:19.280Z,5.53
2018-07-30T13:53:48.430Z,7.13
2018-07-30T13:56:18.221Z,6.83
2018-07-30T13:58:47.361Z,7.13
2018-07-30T14:01:16.441Z,5.70
2018-07-30T14:03:45.903Z,6.27
2018-07-30T14:06:15.043Z,5.10
2018-07-30T14:08:44.143Z,5.30
2018-07-30T14:11:13.431Z,4.90
2018-07-30T14:13:42.771Z,5.37
2018-07-30T14:16:14.071Z,4.90
2018-07-30T14:18:43.407Z,5.60
2018-07-30T14:21:12.689Z,5.63
2018-07-30T14:23:41.793Z,5.47
2018-07-30T14:26:11.100Z,5.90
2018-07-30T14:28:40.199Z,5.33
2018-07-30T14:31:09.358Z,5.13
2018-07-30T14:33:38.682Z,5.27
2018-07-30T14:36:08.311Z,5.03
2018-07-30T14:38:37.439Z,5.67
2018-07-30T14:41:07.006Z,5.30
2018-07-30T14:43:36.131Z,5.20
2018-07-30T14:46:05.383Z,13.70
2018-07-30T14:48:35.395Z,11.20
2018-07-30T14:51:04.503Z,5.47
2018-07-30T14:53:33.783Z,5.20
2018-07-30T14:56:03.321Z,5.10
2018-07-30T14:58:32.433Z,6.80
2018-07-30T15:01:01.786Z,5.63
2018-07-30T15:03:31.114Z,5.60
2018-07-30T15:06:00.333Z,6.27
2018-07-30T15:08:29.843Z,5.40
2018-07-30T15:10:59.251Z,6.77
2018-07-30T15:13:28.403Z,5.37
2018-07-30T15:15:57.701Z,10.77
2018-07-30T15:18:27.091Z,4.90
2018-07-30T15:20:56.228Z,5.50
2018-07-30T15:23:25.293Z,4.97
2018-07-30T15:25:54.877Z,4.97
2018-07-30T15:28:24.123Z,4.70
2018-07-30T15:30:53.701Z,5.27
2018-07-30T15:33:23.005Z,8.40
2018-07-30T15:35:52.103Z,5.20
2018-07-30T15:38:21.351Z,4.97
2018-07-30T15:40:51.605Z,5.23
2018-07-30T15:43:20.693Z,8.33
2018-07-30T15:45:49.795Z,5.50
2018-07-30T15:48:19.073Z,4.90
2018-07-30T15:50:48.159Z,10.13
2018-07-30T15:53:17.287Z,5.40
2018-07-30T15:55:46.617Z,8.10
2018-07-30T15:58:15.724Z,5.10
2018-07-30T16:00:44.866Z,5.43
2018-07-30T16:03:14.191Z,7.23
2018-07-30T16:05:43.307Z,5.67
2018-07-30T16:08:12.491Z,5.40
2018-07-30T16:10:42.351Z,5.23
2018-07-30T16:13:11.107Z,5.37
2018-07-30T16:15:39.748Z,4.73
2018-07-30T16:18:08.975Z,5.33
2018-07-30T16:20:38.066Z,6.73
2018-07-30T16:23:07.340Z,6.40
2018-07-30T16:25:36.958Z,4.53
2018-07-30T16:28:06.177Z,8.00
2018-07-30T16:30:35.310Z,4.93
2018-07-30T16:33:04.997Z,6.37
2018-07-30T16:35:34.092Z,5.30
2018-07-30T16:38:03.259Z,5.53
2018-07-30T16:40:32.575Z,4.90
2018-07-30T16:43:01.792Z,5.47
2018-07-30T16:45:30.573Z,6.27
2018-07-30T16:47:59.581Z,5.20
2018-07-30T16:50:28.650Z,5.33
2018-07-30T16:55:32.882Z,5.87
2018-07-30T16:58:01.949Z,7.13
2018-07-30T17:00:31.079Z,4.60
2018-07-30T17:03:00.433Z,12.03
2018-07-30T17:05:29.581Z,6.30
2018-07-30T17:07:58.706Z,4.80
2018-07-30T17:10:27.959Z,5.57
2018-07-30T17:12:57.114Z,5.47
2018-07-30T17:15:26.236Z,5.90
2018-07-30T17:17:55.715Z,4.53
2018-07-30T17:20:24.872Z,5.07
2018-07-30T17:22:53.984Z,4.93
2018-07-30T17:25:23.228Z,5.70
2018-07-30T17:27:52.310Z,5.60
2018-07-30T17:30:21.466Z,5.53
2018-07-30T17:32:50.670Z,5.23
2018-07-30T17:35:20.003Z,5.40
2018-07-30T17:37:49.240Z,8.73
2018-07-30T17:40:18.716Z,5.30
2018-07-30T17:42:47.764Z,5.37
2018-07-30T17:45:16.904Z,5.13
2018-07-30T17:47:46.570Z,5.00
2018-07-30T17:50:18.762Z,4.50
2018-07-30T17:52:47.952Z,4.60
2018-07-30T17:55:17.119Z,4.70
2018-07-30T17:57:46.429Z,5.53
2018-07-30T18:00:15.661Z,5.70
2018-07-30T18:02:44.814Z,5.00
2018-07-30T18:05:17.788Z,4.40
2018-07-30T18:07:48.099Z,4.80
2018-07-30T18:10:17.189Z,4.93
2018-07-30T18:12:47.259Z,5.27
2018-07-30T18:15:16.416Z,7.60
2018-07-30T18:17:45.699Z,5.03
2018-07-30T18:20:15.469Z,4.97
2018-07-30T18:22:44.324Z,4.70
2018-07-30T18:25:13.431Z,5.23
2018-07-30T18:27:43.195Z,4.83
2018-07-30T18:30:12.339Z,4.40
2018-07-30T18:32:41.115Z,5.33
2018-07-30T18:35:10.093Z,4.80
2018-07-30T18:37:39.345Z,24.70
2018-07-30T18:40:08.099Z,6.80
2018-07-30T18:42:37.467Z,5.30
2018-07-30T18:45:07.568Z,5.37
2018-07-30T18:47:36.745Z,5.17
2018-07-30T18:50:06.891Z,8.90
2018-07-30T18:52:36.075Z,5.47
2018-07-30T18:55:05.541Z,5.97
2018-07-30T18:57:35.129Z,8.77
2018-07-30T19:00:05.132Z,6.23
2018-07-30T19:02:34.277Z,5.33
2018-07-30T19:05:04.094Z,8.03
2018-07-30T19:07:33.167Z,8.30
2018-07-30T19:10:02.348Z,6.33
2018-07-30T19:12:31.665Z,5.83
2018-07-30T19:15:00.729Z,11.10
2018-07-30T19:17:30.030Z,11.60
2018-07-30T19:19:59.397Z,7.13
2018-07-30T19:22:28.740Z,6.20
2018-07-30T19:24:58.098Z,6.40
2018-07-30T19:27:27.609Z,6.53
2018-07-30T19:29:56.955Z,5.77
2018-07-30T19:32:26.125Z,5.60
2018-07-30T19:34:55.397Z,6.47
2018-07-30T19:37:24.384Z,5.47
2018-07-30T19:39:53.466Z,6.00
2018-07-30T19:42:22.805Z,5.90
2018-07-30T19:44:52.188Z,5.83
2018-07-30T19:47:28.146Z,6.47
2018-07-30T19:49:57.489Z,6.33
2018-07-30T19:52:26.855Z,5.80
2018-07-30T19:54:56.237Z,5.57
2018-07-30T19:57:25.622Z,11.63
2018-07-30T19:59:54.991Z,6.33
2018-07-30T20:02:24.441Z,8.63
2018-07-30T20:04:53.803Z,6.30
2018-07-30T20:07:22.936Z,5.70
2018-07-30T20:09:52.641Z,8.60
2018-07-30T20:12:21.981Z,7.90
2018-07-30T20:14:51.037Z,7.97
2018-07-30T20:17:20.366Z,7.27
2018-07-30T20:19:49.728Z,8.73
2018-07-30T20:22:19.232Z,8.00
2018-07-30T20:24:48.703Z,7.17
2018-07-30T20:27:18.074Z,14.90
2018-07-30T20:29:47.837Z,6.13
2018-07-30T20:32:17.004Z,8.00
2018-07-30T20:34:46.065Z,11.23
2018-07-30T20:37:15.138Z,7.07
2018-07-30T20:39:44.380Z,6.77
2018-07-30T20:42:13.473Z,9.03
2018-07-30T20:44:42.556Z,9.47
2018-07-30T20:47:11.949Z,7.70
2018-07-30T20:49:41.006Z,8.43
2018-07-30T20:52:10.060Z,6.77
2018-07-30T20:54:39.262Z,8.23
2018-07-30T20:57:08.363Z,6.90
2018-07-30T20:59:37.412Z,7.43
2018-07-30T21:02:07.454Z,14.03
2018-07-30T21:04:36.522Z,8.27
2018-07-30T21:07:05.815Z,7.97
2018-07-30T21:09:34.979Z,7.13
2018-07-30T21:12:04.152Z,9.90
2018-07-30T21:14:33.232Z,7.13
2018-07-30T21:17:02.629Z,7.80
2018-07-30T21:19:31.696Z,8.67
2018-07-30T21:22:00.783Z,7.40
2018-07-30T21:24:30.032Z,6.40
2018-07-30T21:26:59.116Z,13.23
2018-07-30T21:29:28.168Z,6.70
2018-07-30T21:31:57.626Z,10.80
2018-07-30T21:34:26.727Z,6.43
2018-07-30T21:36:55.803Z,7.50
2018-07-30T21:39:25.467Z,10.10
2018-07-30T21:41:54.483Z,11.37
2018-07-30T21:44:23.547Z,6.70
2018-07-30T21:46:53.005Z,8.57
2018-07-30T21:49:22.055Z,7.10
2018-07-30T21:51:51.141Z,11.33
2018-07-30T21:54:20.341Z,6.67
2018-07-30T21:56:49.480Z,7.10
2018-07-30T21:59:18.546Z,7.10
2018-07-30T22:01:47.890Z,7.03
2018-07-30T22:04:16.989Z,7.30
2018-07-30T22:06:46.050Z,10.80
2018-07-30T22:09:15.486Z,6.77
2018-07-30T22:11:44.558Z,7.63
2018-07-30T22:14:13.665Z,7.50
2018-07-30T22:16:43.090Z,7.53
2018-07-30T22:19:12.182Z,16.57
2018-07-30T22:21:41.240Z,8.90
2018-07-30T22:24:10.072Z,7.70
2018-07-30T22:26:39.100Z,9.50
2018-07-30T22:29:08.181Z,11.30
2018-07-30T22:31:37.642Z,9.67
2018-07-30T22:34:06.925Z,9.77
2018-07-30T22:36:36.006Z,10.40
2018-07-30T22:39:08.962Z,8.70
2018-07-30T22:41:38.081Z,7.97
2018-07-30T22:44:06.837Z,17.60
2018-07-30T22:46:36.209Z,7.77
2018-07-30T22:49:05.585Z,10.60
2018-07-30T22:51:34.633Z,11.30
2018-07-30T22:54:04.115Z,7.93
2018-07-30T22:56:33.185Z,8.13
2018-07-30T22:59:02.286Z,11.80
2018-07-30T23:01:31.694Z,10.93
2018-07-30T23:04:00.793Z,13.00
2018-07-30T23:06:30.561Z,13.90
2018-07-30T23:09:00.299Z,9.53
2018-07-30T23:11:29.354Z,17.67
2018-07-30T23:13:58.423Z,9.77
2018-07-30T23:16:27.585Z,9.10
2018-07-30T23:18:56.645Z,9.43
2018-07-30T23:21:25.733Z,11.60
2018-07-30T23:23:55.241Z,12.20
2018-07-30T23:26:24.297Z,12.43
2018-07-30T23:28:53.377Z,9.70
2018-07-30T23:31:23.175Z,15.63
2018-07-30T23:33:52.297Z,13.23
2018-07-30T23:36:21.399Z,9.00
2018-07-30T23:38:50.894Z,11.47
2018-07-30T23:41:20.032Z,11.07
2018-07-30T23:43:49.393Z,10.17
2018-07-30T23:46:18.789Z,11.20
2018-07-30T23:48:47.860Z,9.60
2018-07-30T23:51:16.951Z,18.13
2018-07-30T23:53:46.206Z,10.90
2018-07-30T23:56:15.294Z,9.93
2018-07-30T23:58:44.393Z,9.40
