createdAt,value
2023-03-14T00:02:15.510Z,1.60
2023-03-14T00:04:46.565Z,1.60
2023-03-14T00:07:18.354Z,1.70
2023-03-14T00:09:53.020Z,1.27
2023-03-14T00:12:27.692Z,1.30
2023-03-14T00:15:00.797Z,1.70
2023-03-14T00:17:31.062Z,1.33
2023-03-14T00:20:06.083Z,1.00
2023-03-14T00:22:37.017Z,1.40
2023-03-14T00:25:13.420Z,1.40
2023-03-14T00:27:43.597Z,1.00
2023-03-14T00:30:17.244Z,1.40
2023-03-14T00:32:47.513Z,3.10
2023-03-14T00:35:19.575Z,1.20
2023-03-14T00:37:50.173Z,1.03
2023-03-14T00:40:22.471Z,1.60
2023-03-14T00:42:52.961Z,0.83
2023-03-14T00:45:25.400Z,1.33
2023-03-14T00:47:56.561Z,1.80
2023-03-14T00:50:29.422Z,1.57
2023-03-14T00:53:01.842Z,1.10
2023-03-14T00:55:34.586Z,1.40
2023-03-14T00:58:08.444Z,1.50
2023-03-14T01:00:39.272Z,1.53
2023-03-14T01:03:11.149Z,1.70
2023-03-14T01:05:43.000Z,0.90
2023-03-14T01:08:15.256Z,0.90
2023-03-14T01:10:47.149Z,1.00
2023-03-14T01:13:18.420Z,2.20
2023-03-14T01:15:49.247Z,1.17
2023-03-14T01:18:19.852Z,1.50
2023-03-14T01:20:51.687Z,1.00
2023-03-14T01:23:23.342Z,1.30
2023-03-14T01:25:55.443Z,1.10
2023-03-14T01:28:27.069Z,1.30
2023-03-14T01:30:57.400Z,1.00
2023-03-14T01:33:30.692Z,1.00
2023-03-14T01:36:01.238Z,1.60
2023-03-14T01:38:36.886Z,1.47
2023-03-14T01:41:13.134Z,1.10
2023-03-14T01:43:43.194Z,1.10
2023-03-14T01:46:35.259Z,1.60
2023-03-14T01:49:17.178Z,0.90
2023-03-14T01:51:59.431Z,1.10
2023-03-14T01:54:34.016Z,1.00
2023-03-14T01:57:13.008Z,1.23
2023-03-14T01:59:49.569Z,1.07
2023-03-14T02:02:23.858Z,1.20
2023-03-14T02:04:56.934Z,1.40
2023-03-14T02:07:40.071Z,1.10
2023-03-14T02:10:23.019Z,1.20
2023-03-14T02:12:58.973Z,0.90
2023-03-14T02:15:53.285Z,1.27
2023-03-14T02:18:41.253Z,1.07
2023-03-14T02:21:31.013Z,1.33
2023-03-14T02:24:16.141Z,0.70
2023-03-14T02:27:17.140Z,1.07
2023-03-14T02:29:54.953Z,1.10
2023-03-14T02:32:29.979Z,1.13
2023-03-14T02:35:03.796Z,0.80
2023-03-14T02:37:40.411Z,1.20
2023-03-14T02:40:12.142Z,0.97
2023-03-14T02:42:46.471Z,1.30
2023-03-14T02:45:40.607Z,0.93
2023-03-14T02:48:21.062Z,0.93
2023-03-14T02:50:55.299Z,0.90
2023-03-14T02:53:31.068Z,1.00
2023-03-14T02:56:04.712Z,1.10
2023-03-14T02:58:38.984Z,0.90
2023-03-14T03:01:23.298Z,0.90
2023-03-14T03:03:53.494Z,1.13
2023-03-14T03:06:24.956Z,0.90
2023-03-14T03:08:56.540Z,1.10
2023-03-14T03:11:26.941Z,1.30
2023-03-14T03:13:59.927Z,1.00
2023-03-14T03:16:32.463Z,0.90
2023-03-14T03:19:04.035Z,1.10
2023-03-14T03:21:36.994Z,0.83
2023-03-14T03:24:08.189Z,1.20
2023-03-14T03:26:38.511Z,1.27
2023-03-14T03:29:14.695Z,1.20
2023-03-14T03:31:46.829Z,0.90
2023-03-14T03:34:19.991Z,0.70
2023-03-14T03:36:53.410Z,0.70
2023-03-14T03:39:24.181Z,1.23
2023-03-14T03:41:54.411Z,0.87
2023-03-14T03:44:26.846Z,1.40
2023-03-14T03:47:01.110Z,0.90
2023-03-14T03:49:33.189Z,1.30
2023-03-14T03:52:04.213Z,0.80
2023-03-14T03:54:35.477Z,1.03
2023-03-14T03:57:06.600Z,0.93
2023-03-14T03:59:42.784Z,0.80
2023-03-14T04:02:13.512Z,1.00
2023-03-14T04:04:44.952Z,1.73
2023-03-14T04:07:16.483Z,0.90
2023-03-14T04:09:49.216Z,2.70
2023-03-14T04:12:34.799Z,0.97
2023-03-14T04:15:13.002Z,0.90
2023-03-14T04:17:49.194Z,1.23
2023-03-14T04:20:20.594Z,0.87
2023-03-14T04:22:51.248Z,0.90
2023-03-14T04:25:25.803Z,1.20
2023-03-14T04:28:03.006Z,1.10
2023-03-14T04:30:38.492Z,0.77
2023-03-14T04:33:19.852Z,1.00
2023-03-14T04:35:59.709Z,1.00
2023-03-14T04:38:30.416Z,1.40
2023-03-14T04:41:00.751Z,1.23
2023-03-14T04:43:35.506Z,1.00
2023-03-14T04:46:17.681Z,1.30
2023-03-14T04:48:49.066Z,1.00
2023-03-14T04:51:24.703Z,1.00
2023-03-14T04:53:54.638Z,1.63
2023-03-14T04:56:25.405Z,0.77
2023-03-14T04:58:57.318Z,1.20
2023-03-14T05:01:30.520Z,1.00
2023-03-14T05:04:13.707Z,1.20
2023-03-14T05:07:00.846Z,1.30
2023-03-14T05:09:40.254Z,1.10
2023-03-14T05:12:46.901Z,1.40
2023-03-14T05:15:36.336Z,1.07
2023-03-14T05:18:30.464Z,1.20
2023-03-14T05:21:38.279Z,1.10
2023-03-14T05:24:24.464Z,1.20
2023-03-14T05:27:10.723Z,1.23
2023-03-14T05:30:00.264Z,1.37
2023-03-14T05:33:01.595Z,1.10
2023-03-14T05:36:15.455Z,1.00
2023-03-14T05:39:16.120Z,1.10
2023-03-14T05:42:18.549Z,1.40
2023-03-14T05:45:11.161Z,1.10
2023-03-14T05:48:08.191Z,1.23
2023-03-14T05:51:44.028Z,1.50
2023-03-14T05:54:26.799Z,1.40
2023-03-14T05:57:23.606Z,1.47
2023-03-14T06:01:16.543Z,1.00
2023-03-14T06:04:05.304Z,0.80
2023-03-14T06:06:38.778Z,1.37
2023-03-14T06:09:13.748Z,1.53
2023-03-14T06:11:47.493Z,1.40
2023-03-14T06:14:18.642Z,1.40
2023-03-14T06:16:52.761Z,1.23
2023-03-14T06:19:25.254Z,1.50
2023-03-14T06:22:11.597Z,1.20
2023-03-14T06:24:49.267Z,1.20
2023-03-14T06:27:25.130Z,1.67
2023-03-14T06:31:09.744Z,1.43
2023-03-14T06:33:52.557Z,1.57
2023-03-14T06:36:27.165Z,2.80
2023-03-14T06:38:57.527Z,1.57
2023-03-14T06:41:30.342Z,1.63
2023-03-14T06:44:07.993Z,1.80
2023-03-14T06:46:40.542Z,1.47
2023-03-14T06:49:11.689Z,2.20
2023-03-14T06:51:44.838Z,1.67
2023-03-14T06:54:16.139Z,2.00
2023-03-14T06:56:48.796Z,1.60
2023-03-14T06:59:22.178Z,1.50
2023-03-14T07:01:53.933Z,1.63
2023-03-14T07:04:24.327Z,1.60
2023-03-14T07:06:55.484Z,1.67
2023-03-14T07:09:26.325Z,1.73
2023-03-14T07:12:05.831Z,1.63
2023-03-14T07:14:37.164Z,1.40
2023-03-14T07:17:07.987Z,1.47
2023-03-14T07:19:39.707Z,1.63
2023-03-14T07:22:11.617Z,1.77
2023-03-14T07:24:43.486Z,1.47
2023-03-14T07:27:16.052Z,1.80
2023-03-14T07:29:45.904Z,1.87
2023-03-14T07:32:16.834Z,2.00
2023-03-14T07:34:47.586Z,2.33
2023-03-14T07:37:18.254Z,1.83
2023-03-14T07:39:55.436Z,1.30
2023-03-14T07:42:37.185Z,1.67
2023-03-14T07:45:31.829Z,1.53
2023-03-14T07:48:03.567Z,1.13
2023-03-14T07:50:34.311Z,1.47
2023-03-14T07:53:04.886Z,1.50
2023-03-14T07:55:35.549Z,1.63
2023-03-14T07:58:11.798Z,1.30
2023-03-14T08:00:44.111Z,2.70
2023-03-14T08:03:16.128Z,1.67
2023-03-14T08:05:47.401Z,1.60
2023-03-14T08:08:19.457Z,1.50
2023-03-14T08:10:50.345Z,1.87
2023-03-14T08:13:51.506Z,1.43
2023-03-14T08:16:22.695Z,4.10
2023-03-14T08:18:52.669Z,2.13
2023-03-14T08:21:24.625Z,1.60
2023-03-14T08:23:54.626Z,1.17
2023-03-14T08:26:25.188Z,2.70
2023-03-14T08:29:45.568Z,1.30
2023-03-14T08:32:18.196Z,1.80
2023-03-14T08:34:48.546Z,1.40
2023-03-14T08:37:26.808Z,1.97
2023-03-14T08:39:57.822Z,1.40
2023-03-14T08:42:28.041Z,2.70
2023-03-14T08:45:00.829Z,1.60
2023-03-14T08:47:33.193Z,1.43
2023-03-14T08:50:03.710Z,2.40
2023-03-14T08:52:35.007Z,3.00
2023-03-14T08:55:05.020Z,3.93
2023-03-14T08:57:36.079Z,2.00
2023-03-14T09:00:11.733Z,1.70
2023-03-14T09:02:44.549Z,1.43
2023-03-14T09:05:16.991Z,1.20
2023-03-14T09:07:47.653Z,1.23
2023-03-14T09:10:18.679Z,1.30
2023-03-14T09:13:01.700Z,1.70
2023-03-14T09:15:31.900Z,1.37
2023-03-14T09:18:05.330Z,1.27
2023-03-14T09:20:36.615Z,1.70
2023-03-14T09:23:06.969Z,1.10
2023-03-14T09:25:37.141Z,1.67
2023-03-14T09:28:12.158Z,1.50
2023-03-14T09:30:43.304Z,2.00
2023-03-14T09:33:15.583Z,1.10
2023-03-14T09:35:45.842Z,1.50
2023-03-14T09:38:18.391Z,1.50
2023-03-14T09:40:49.129Z,1.10
2023-03-14T09:43:20.564Z,1.23
2023-03-14T09:45:55.365Z,1.20
2023-03-14T09:48:32.812Z,1.90
2023-03-14T09:51:10.519Z,1.57
2023-03-14T09:53:56.513Z,1.63
2023-03-14T09:56:30.685Z,1.37
2023-03-14T09:59:15.603Z,1.30
2023-03-14T10:01:47.234Z,1.40
2023-03-14T10:04:28.982Z,1.10
2023-03-14T10:07:03.693Z,1.37
2023-03-14T10:09:38.760Z,1.40
2023-03-14T10:12:33.725Z,1.40
2023-03-14T10:15:10.142Z,1.20
2023-03-14T10:17:45.693Z,2.17
2023-03-14T10:20:36.557Z,1.10
2023-03-14T10:23:10.108Z,1.00
2023-03-14T10:26:34.322Z,1.20
2023-03-14T10:29:12.312Z,1.57
2023-03-14T10:32:00.590Z,1.50
2023-03-14T10:34:33.052Z,1.77
2023-03-14T10:37:24.340Z,1.53
2023-03-14T10:39:57.831Z,1.73
2023-03-14T10:42:31.237Z,1.33
2023-03-14T10:45:05.316Z,1.30
2023-03-14T10:47:37.153Z,2.20
2023-03-14T10:50:29.421Z,1.83
2023-03-14T10:53:07.733Z,2.53
2023-03-14T10:56:06.454Z,1.27
2023-03-14T10:58:44.775Z,1.10
2023-03-14T11:01:38.590Z,1.17
2023-03-14T11:04:18.229Z,1.30
2023-03-14T11:06:54.534Z,1.50
2023-03-14T11:09:33.963Z,1.33
2023-03-14T11:12:19.066Z,1.07
2023-03-14T11:14:52.054Z,1.30
2023-03-14T11:17:32.102Z,1.47
2023-03-14T11:20:17.439Z,1.13
2023-03-14T11:22:54.311Z,1.47
2023-03-14T11:25:43.419Z,1.17
2023-03-14T11:28:22.839Z,1.30
2023-03-14T11:30:56.343Z,1.33
2023-03-14T11:33:35.333Z,1.30
2023-03-14T11:36:10.447Z,1.77
2023-03-14T11:38:49.223Z,1.20
2023-03-14T11:41:25.880Z,1.30
2023-03-14T11:43:59.230Z,1.57
2023-03-14T11:46:34.958Z,1.13
2023-03-14T11:49:10.449Z,0.90
2023-03-14T11:51:44.751Z,1.00
2023-03-14T11:54:22.925Z,0.90
2023-03-14T11:57:01.753Z,1.43
2023-03-14T11:59:37.160Z,1.07
2023-03-14T12:02:16.232Z,1.00
2023-03-14T12:04:59.719Z,1.13
2023-03-14T12:07:38.126Z,0.90
2023-03-14T12:10:10.994Z,1.50
2023-03-14T12:12:46.192Z,1.40
2023-03-14T12:15:24.420Z,1.20
2023-03-14T12:17:57.983Z,1.10
2023-03-14T12:20:29.372Z,0.80
2023-03-14T12:23:07.319Z,1.07
2023-03-14T12:25:39.381Z,1.17
2023-03-14T12:28:22.581Z,1.17
2023-03-14T12:30:52.671Z,0.80
2023-03-14T12:33:33.830Z,1.00
2023-03-14T12:36:38.535Z,0.90
2023-03-14T12:39:22.989Z,0.83
2023-03-14T12:42:04.091Z,1.20
2023-03-14T12:44:49.618Z,1.13
2023-03-14T12:47:53.652Z,1.30
2023-03-14T12:50:29.570Z,0.90
2023-03-14T12:53:25.843Z,0.80
2023-03-14T12:56:02.809Z,1.10
2023-03-14T12:58:38.078Z,1.20
2023-03-14T13:01:20.590Z,0.93
2023-03-14T13:03:54.759Z,1.10
2023-03-14T13:06:49.997Z,0.90
2023-03-14T13:09:56.190Z,1.30
2023-03-14T13:12:39.613Z,0.87
2023-03-14T13:15:22.812Z,1.00
2023-03-14T13:17:58.004Z,1.00
2023-03-14T13:20:33.779Z,0.90
2023-03-14T13:23:04.244Z,0.80
2023-03-14T13:25:36.779Z,0.90
2023-03-14T13:28:06.566Z,0.90
2023-03-14T13:30:45.905Z,1.63
2023-03-14T13:33:30.159Z,0.80
2023-03-14T13:36:03.836Z,1.20
2023-03-14T13:38:35.645Z,0.80
2023-03-14T13:41:09.556Z,1.10
2023-03-14T13:43:42.845Z,1.10
2023-03-14T13:46:18.654Z,0.80
2023-03-14T13:48:57.947Z,1.27
2023-03-14T13:51:30.786Z,1.53
2023-03-14T13:54:01.808Z,1.20
2023-03-14T13:56:33.543Z,1.70
2023-03-14T13:59:03.503Z,1.30
2023-03-14T14:01:35.913Z,0.97
2023-03-14T14:04:12.066Z,1.13
2023-03-14T14:06:49.353Z,2.33
2023-03-14T14:09:23.149Z,1.27
2023-03-14T14:12:14.405Z,1.40
2023-03-14T14:14:49.894Z,1.77
2023-03-14T14:17:23.076Z,1.00
2023-03-14T14:19:58.666Z,0.90
2023-03-14T14:22:29.222Z,1.30
2023-03-14T14:24:58.805Z,0.90
2023-03-14T14:27:33.518Z,4.40
2023-03-14T14:30:05.872Z,1.07
2023-03-14T14:32:40.253Z,0.90
2023-03-14T14:35:24.302Z,1.70
2023-03-14T14:37:54.585Z,0.60
2023-03-14T14:40:27.028Z,0.80
2023-03-14T14:42:58.084Z,1.00
2023-03-14T14:45:30.412Z,1.30
2023-03-14T14:48:06.535Z,1.10
2023-03-14T14:50:40.363Z,0.93
2023-03-14T14:53:40.102Z,0.90
2023-03-14T14:56:18.869Z,0.90
2023-03-14T14:58:49.501Z,1.47
2023-03-14T15:01:21.062Z,1.33
2023-03-14T15:03:53.859Z,0.83
2023-03-14T15:06:52.288Z,0.80
2023-03-14T15:09:22.913Z,0.90
2023-03-14T15:11:53.582Z,1.00
2023-03-14T15:14:25.593Z,0.73
2023-03-14T15:16:55.673Z,0.60
2023-03-14T15:19:28.611Z,0.87
2023-03-14T15:22:04.688Z,0.60
2023-03-14T15:24:37.881Z,0.80
2023-03-14T15:27:18.146Z,0.70
2023-03-14T15:29:56.927Z,0.70
2023-03-14T15:32:35.157Z,0.77
2023-03-14T15:35:13.145Z,0.63
2023-03-14T15:37:51.388Z,0.85
2023-03-14T15:40:25.606Z,0.50
2023-03-14T15:43:03.116Z,0.70
2023-03-14T15:45:37.225Z,0.60
2023-03-14T15:48:25.595Z,0.93
2023-03-14T15:51:03.936Z,0.80
2023-03-14T15:53:46.779Z,0.80
2023-03-14T15:56:33.581Z,0.88
2023-03-14T15:59:11.799Z,1.40
2023-03-14T16:01:58.978Z,1.45
2023-03-14T16:04:55.565Z,1.27
2023-03-14T16:07:35.075Z,1.35
2023-03-14T16:10:22.852Z,0.80
2023-03-14T16:13:09.398Z,1.40
2023-03-14T16:15:51.161Z,0.98
2023-03-14T16:18:24.334Z,0.95
2023-03-14T16:21:07.371Z,0.95
2023-03-14T16:23:49.509Z,0.70
2023-03-14T16:26:40.086Z,0.60
2023-03-14T16:29:21.941Z,0.77
2023-03-14T16:31:58.152Z,0.60
2023-03-14T16:34:38.974Z,0.60
2023-03-14T16:37:13.155Z,0.70
2023-03-14T16:40:12.797Z,0.70
2023-03-14T16:43:15.277Z,1.10
2023-03-14T16:46:13.446Z,0.85
2023-03-14T16:48:56.605Z,1.00
2023-03-14T16:51:36.078Z,1.20
2023-03-14T17:02:49.846Z,1.17
2023-03-14T17:05:30.522Z,1.35
2023-03-14T17:08:06.794Z,1.60
2023-03-14T17:10:52.204Z,1.52
2023-03-14T17:13:54.394Z,1.27
2023-03-14T17:16:34.280Z,1.30
2023-03-14T17:19:13.192Z,1.77
2023-03-14T17:22:21.347Z,1.55
2023-03-14T17:25:05.429Z,1.75
2023-03-14T17:27:46.295Z,2.13
2023-03-14T17:30:20.811Z,2.35
2023-03-14T17:33:19.726Z,1.92
2023-03-14T17:35:54.928Z,1.60
2023-03-14T17:38:38.053Z,1.80
2023-03-14T17:41:21.001Z,2.20
2023-03-14T17:44:14.509Z,2.08
2023-03-14T17:46:59.270Z,1.85
2023-03-14T17:49:46.885Z,2.83
2023-03-14T17:52:30.938Z,1.70
2023-03-14T17:55:19.125Z,1.85
2023-03-14T17:57:53.442Z,2.25
2023-03-14T18:00:32.949Z,2.92
2023-03-14T18:03:19.656Z,2.45
2023-03-14T18:06:12.468Z,2.85
2023-03-14T18:09:13.836Z,2.55
2023-03-14T18:12:05.221Z,3.08
2023-03-14T18:15:06.346Z,2.55
2023-03-14T18:17:48.327Z,2.25
2023-03-14T18:20:25.666Z,3.03
2023-03-14T18:23:14.317Z,3.20
2023-03-14T18:25:55.033Z,2.63
2023-03-14T18:28:32.506Z,3.03
2023-03-14T18:31:10.694Z,2.60
2023-03-14T18:33:59.123Z,3.70
2023-03-14T18:36:41.211Z,3.67
2023-03-14T18:39:21.166Z,2.65
2023-03-14T18:42:07.102Z,3.08
2023-03-14T18:44:44.177Z,2.88
2023-03-14T18:47:29.781Z,3.88
2023-03-14T18:50:07.682Z,3.22
2023-03-14T18:55:49.296Z,3.20
2023-03-14T18:58:29.979Z,3.47
2023-03-14T19:01:10.017Z,3.33
2023-03-14T19:04:09.497Z,4.22
2023-03-14T19:06:56.562Z,2.33
2023-03-14T19:10:03.863Z,4.38
2023-03-14T19:12:43.660Z,3.20
2023-03-14T19:15:23.535Z,4.10
2023-03-14T19:18:08.827Z,3.65
2023-03-14T19:21:05.304Z,2.05
2023-03-14T19:23:49.458Z,2.65
2023-03-14T19:29:26.933Z,3.10
2023-03-14T19:32:07.178Z,2.72
2023-03-14T19:34:50.243Z,3.08
2023-03-14T19:37:23.576Z,3.67
2023-03-14T19:40:12.278Z,3.47
2023-03-14T19:42:54.516Z,3.60
2023-03-14T19:45:43.264Z,2.53
2023-03-14T19:48:23.291Z,3.47
2023-03-14T19:51:27.964Z,2.47
2023-03-14T19:54:07.008Z,2.35
2023-03-14T19:56:56.672Z,2.42
2023-03-14T20:02:28.580Z,2.53
2023-03-14T20:08:12.511Z,2.72
2023-03-14T20:11:00.421Z,3.20
2023-03-14T20:13:36.138Z,2.42
2023-03-14T20:16:23.479Z,2.67
2023-03-14T20:19:08.250Z,2.80
2023-03-14T20:21:52.419Z,1.70
2023-03-14T20:24:25.328Z,2.15
2023-03-14T20:27:03.521Z,2.70
2023-03-14T20:29:44.021Z,2.70
2023-03-14T20:32:33.721Z,2.58
2023-03-14T20:35:33.019Z,2.05
2023-03-14T20:38:22.413Z,2.95
2023-03-14T20:40:54.478Z,2.60
2023-03-14T20:47:01.222Z,1.88
2023-03-14T20:49:39.773Z,2.30
2023-03-14T20:55:07.216Z,2.33
2023-03-14T20:57:41.288Z,2.33
2023-03-14T21:00:24.632Z,3.10
2023-03-14T21:03:05.003Z,2.38
2023-03-14T21:05:49.319Z,2.00
2023-03-14T21:08:48.927Z,1.98
2023-03-14T21:11:30.365Z,2.20
2023-03-14T21:14:05.812Z,2.10
2023-03-14T21:17:04.608Z,3.65
2023-03-14T21:19:42.472Z,2.00
2023-03-14T21:25:17.435Z,1.77
2023-03-14T21:28:04.024Z,1.50
2023-03-14T21:30:52.300Z,2.53
2023-03-14T21:37:56.547Z,1.85
2023-03-14T21:40:39.457Z,1.63
2023-03-14T21:46:09.209Z,1.50
2023-03-14T21:53:17.520Z,2.13
2023-03-14T21:56:17.516Z,1.42
2023-03-14T21:58:52.798Z,3.08
2023-03-14T22:01:40.923Z,1.88
2023-03-14T22:04:17.636Z,1.77
2023-03-14T22:06:53.680Z,1.50
2023-03-14T22:09:39.080Z,2.00
2023-03-14T22:12:47.448Z,1.42
2023-03-14T22:15:27.822Z,2.45
2023-03-14T22:18:57.914Z,2.20
2023-03-14T22:21:31.439Z,2.33
2023-03-14T22:24:14.510Z,1.45
2023-03-14T22:27:00.257Z,2.00
2023-03-14T22:33:35.694Z,1.83
2023-03-14T22:36:10.385Z,1.98
2023-03-14T22:38:45.428Z,2.08
2023-03-14T22:41:20.434Z,2.08
2023-03-14T22:44:02.602Z,2.17
2023-03-14T22:46:43.259Z,1.88
2023-03-14T22:49:43.890Z,2.20
2023-03-14T22:52:55.632Z,2.28
2023-03-14T22:55:34.825Z,2.60
2023-03-14T22:58:30.400Z,1.30
2023-03-14T23:01:15.726Z,1.65
2023-03-14T23:04:03.960Z,2.75
2023-03-14T23:07:18.311Z,1.67
2023-03-14T23:10:02.075Z,1.00
2023-03-14T23:13:00.818Z,2.03
2023-03-14T23:15:36.822Z,1.83
2023-03-14T23:18:18.011Z,1.73
2023-03-14T23:20:59.560Z,1.65
2023-03-14T23:23:42.877Z,1.75
2023-03-14T23:29:56.602Z,2.60
2023-03-14T23:32:36.646Z,2.33
2023-03-14T23:38:12.366Z,1.65
2023-03-14T23:40:58.848Z,1.40
2023-03-14T23:43:45.662Z,1.33
2023-03-14T23:46:26.510Z,1.63
2023-03-14T23:49:08.033Z,2.20
2023-03-14T23:51:49.098Z,1.75
2023-03-14T23:54:25.778Z,2.03
2023-03-14T23:57:11.426Z,1.25
2023-03-14T23:59:49.233Z,1.63
