createdAt,value
2018-06-14T00:01:48.410Z,5.83
2018-06-14T00:04:22.626Z,3.77
2018-06-14T00:06:56.914Z,3.07
2018-06-14T00:09:31.338Z,4.87
2018-06-14T00:12:05.498Z,6.67
2018-06-14T00:14:39.720Z,6.03
2018-06-14T00:17:14.024Z,4.43
2018-06-14T00:19:48.378Z,4.97
2018-06-14T00:22:22.694Z,4.13
2018-06-14T00:24:56.903Z,7.87
2018-06-14T00:27:31.126Z,6.20
2018-06-14T00:30:05.506Z,4.97
2018-06-14T00:32:39.820Z,3.87
2018-06-14T00:35:14.059Z,3.33
2018-06-14T00:37:48.353Z,4.70
2018-06-14T00:40:22.756Z,3.23
2018-06-14T00:42:57.122Z,3.10
2018-06-14T00:45:31.406Z,5.10
2018-06-14T00:48:05.674Z,4.00
2018-06-14T00:50:39.851Z,4.07
2018-06-14T00:53:14.287Z,4.33
2018-06-14T00:55:48.434Z,5.97
2018-06-14T00:58:22.690Z,6.37
2018-06-14T01:00:56.898Z,4.83
2018-06-14T01:03:31.275Z,8.63
2018-06-14T01:06:05.610Z,6.33
2018-06-14T01:08:39.968Z,4.27
2018-06-14T01:11:14.117Z,3.67
2018-06-14T01:13:48.388Z,4.10
2018-06-14T01:16:22.731Z,4.63
2018-06-14T01:18:57.170Z,5.93
2018-06-14T01:21:32.065Z,6.07
2018-06-14T01:24:06.719Z,7.43
2018-06-14T01:26:41.015Z,4.37
2018-06-14T01:29:15.626Z,4.70
2018-06-14T01:31:49.994Z,5.37
2018-06-14T01:34:24.281Z,5.63
2018-06-14T01:36:58.609Z,7.07
2018-06-14T01:39:32.915Z,5.97
2018-06-14T01:42:07.193Z,3.77
2018-06-14T01:44:41.467Z,5.87
2018-06-14T01:47:15.837Z,6.47
2018-06-14T01:49:50.115Z,7.93
2018-06-14T01:52:24.385Z,4.37
2018-06-14T01:54:58.701Z,7.53
2018-06-14T01:57:33.024Z,9.00
2018-06-14T02:00:07.406Z,5.90
2018-06-14T02:02:41.578Z,5.57
2018-06-14T02:05:15.940Z,4.53
2018-06-14T02:07:50.134Z,7.10
2018-06-14T02:10:24.806Z,4.87
2018-06-14T02:12:58.983Z,5.73
2018-06-14T02:15:33.195Z,8.20
2018-06-14T02:18:07.490Z,5.67
2018-06-14T02:20:41.822Z,7.83
2018-06-14T02:23:16.142Z,6.60
2018-06-14T02:25:50.365Z,6.30
2018-06-14T02:28:24.554Z,8.57
2018-06-14T02:30:58.829Z,4.87
2018-06-14T02:33:33.254Z,8.07
2018-06-14T02:36:07.533Z,5.83
2018-06-14T02:38:41.763Z,6.60
2018-06-14T02:41:16.065Z,4.50
2018-06-14T02:43:50.446Z,7.20
2018-06-14T02:46:24.598Z,11.07
2018-06-14T02:48:58.885Z,4.70
2018-06-14T02:51:33.194Z,4.70
2018-06-14T02:54:07.467Z,5.63
2018-06-14T02:56:41.693Z,7.60
2018-06-14T02:59:15.918Z,6.17
2018-06-14T03:01:50.197Z,5.37
2018-06-14T03:04:24.354Z,5.10
2018-06-14T03:06:58.611Z,7.67
2018-06-14T03:09:33.008Z,7.90
2018-06-14T03:12:07.327Z,6.07
2018-06-14T03:14:41.796Z,6.50
2018-06-14T03:17:16.179Z,8.50
2018-06-14T03:19:51.752Z,7.37
2018-06-14T03:22:26.649Z,5.30
2018-06-14T03:25:00.977Z,6.57
2018-06-14T03:27:35.317Z,7.90
2018-06-14T03:30:09.580Z,8.10
2018-06-14T03:32:43.887Z,5.43
2018-06-14T03:35:18.423Z,10.87
2018-06-14T03:37:52.988Z,5.03
2018-06-14T03:40:27.670Z,5.93
2018-06-14T03:43:01.871Z,5.93
2018-06-14T03:45:36.163Z,6.23
2018-06-14T03:48:10.869Z,9.10
2018-06-14T03:50:45.023Z,9.90
2018-06-14T03:53:19.153Z,7.63
2018-06-14T03:55:53.310Z,6.80
2018-06-14T03:58:27.795Z,5.67
2018-06-14T04:01:02.019Z,4.83
2018-06-14T04:03:36.301Z,4.60
2018-06-14T04:06:10.618Z,6.03
2018-06-14T04:08:44.907Z,6.67
2018-06-14T04:11:19.301Z,7.80
2018-06-14T04:13:53.615Z,8.17
2018-06-14T04:16:27.995Z,9.70
2018-06-14T04:19:02.328Z,7.10
2018-06-14T04:21:36.956Z,5.87
2018-06-14T04:24:11.171Z,4.87
2018-06-14T04:26:45.495Z,9.00
2018-06-14T04:29:19.474Z,4.03
2018-06-14T04:31:53.643Z,4.60
2018-06-14T04:34:27.827Z,5.70
2018-06-14T04:37:02.150Z,9.07
2018-06-14T04:39:36.570Z,8.50
2018-06-14T04:42:10.851Z,5.03
2018-06-14T04:44:45.019Z,5.00
2018-06-14T04:47:19.181Z,6.60
2018-06-14T04:49:53.502Z,5.87
2018-06-14T04:52:27.774Z,4.57
2018-06-14T04:55:02.110Z,5.43
2018-06-14T04:57:36.386Z,7.30
2018-06-14T05:00:10.516Z,5.47
2018-06-14T05:02:44.737Z,7.03
2018-06-14T05:05:19.030Z,7.07
2018-06-14T05:07:53.346Z,4.67
2018-06-14T05:10:27.811Z,5.90
2018-06-14T05:13:02.003Z,7.73
2018-06-14T05:15:36.266Z,5.23
2018-06-14T05:18:10.584Z,9.80
2018-06-14T05:20:44.835Z,6.23
2018-06-14T05:23:19.107Z,6.90
2018-06-14T05:25:53.419Z,6.77
2018-06-14T05:28:27.653Z,6.23
2018-06-14T05:31:01.974Z,5.37
2018-06-14T05:33:36.118Z,6.57
2018-06-14T05:36:10.407Z,9.20
2018-06-14T05:38:44.652Z,6.73
2018-06-14T05:41:18.953Z,7.17
2018-06-14T05:43:53.278Z,9.00
2018-06-14T05:46:27.521Z,8.03
2018-06-14T05:49:01.930Z,7.70
2018-06-14T05:51:36.244Z,6.53
2018-06-14T05:54:10.479Z,7.37
2018-06-14T05:56:44.748Z,7.47
2018-06-14T05:59:19.063Z,8.97
2018-06-14T06:01:53.498Z,7.13
2018-06-14T06:04:27.839Z,4.93
2018-06-14T06:07:02.039Z,4.67
2018-06-14T06:09:36.358Z,8.40
2018-06-14T06:12:10.638Z,6.57
2018-06-14T06:14:44.918Z,6.30
2018-06-14T06:17:19.253Z,6.07
2018-06-14T06:19:53.614Z,5.00
2018-06-14T06:22:27.956Z,8.30
2018-06-14T06:25:02.243Z,7.40
2018-06-14T06:27:36.543Z,6.47
2018-06-14T06:30:10.695Z,5.37
2018-06-14T06:32:44.927Z,8.53
2018-06-14T06:35:19.238Z,5.57
2018-06-14T06:37:53.409Z,8.40
2018-06-14T06:40:27.726Z,7.17
2018-06-14T06:43:02.084Z,5.83
2018-06-14T06:45:36.212Z,6.30
2018-06-14T06:48:10.629Z,7.13
2018-06-14T06:50:44.983Z,5.50
2018-06-14T06:53:19.303Z,17.33
2018-06-14T06:55:53.532Z,5.20
2018-06-14T06:58:27.828Z,9.10
2018-06-14T07:01:02.140Z,5.93
2018-06-14T07:03:36.439Z,14.47
2018-06-14T07:06:10.851Z,8.83
2018-06-14T07:08:45.055Z,8.00
2018-06-14T07:11:19.531Z,7.67
2018-06-14T07:13:53.843Z,12.40
2018-06-14T07:16:28.040Z,9.70
2018-06-14T07:19:02.230Z,9.47
2018-06-14T07:21:36.670Z,10.53
2018-06-14T07:24:10.903Z,6.73
2018-06-14T07:26:45.190Z,9.50
2018-06-14T07:29:19.338Z,6.80
2018-06-14T07:31:53.510Z,7.57
2018-06-14T07:34:27.913Z,6.83
2018-06-14T07:37:02.150Z,7.50
2018-06-14T07:39:36.426Z,9.10
2018-06-14T07:42:10.691Z,9.07
2018-06-14T07:44:44.979Z,7.57
2018-06-14T07:47:19.130Z,9.03
2018-06-14T07:49:53.146Z,8.70
2018-06-14T07:52:27.463Z,11.33
2018-06-14T07:55:01.694Z,14.03
2018-06-14T07:57:35.975Z,10.60
2018-06-14T08:00:10.238Z,10.10
2018-06-14T08:02:44.577Z,11.83
2018-06-14T08:05:18.712Z,12.27
2018-06-14T08:07:52.935Z,10.50
2018-06-14T08:10:27.147Z,15.00
2018-06-14T08:13:01.476Z,9.13
2018-06-14T08:15:35.622Z,9.97
2018-06-14T08:18:10.071Z,12.30
2018-06-14T08:20:44.364Z,13.67
2018-06-14T08:23:18.517Z,13.03
2018-06-14T08:25:52.706Z,13.17
2018-06-14T08:28:27.070Z,16.17
2018-06-14T08:31:01.368Z,12.50
2018-06-14T08:33:35.614Z,12.83
2018-06-14T08:36:09.822Z,20.80
2018-06-14T08:38:43.982Z,9.07
2018-06-14T08:41:18.353Z,14.00
2018-06-14T08:43:52.750Z,13.60
2018-06-14T08:46:27.112Z,11.13
2018-06-14T08:49:01.820Z,11.83
2018-06-14T08:51:36.298Z,12.47
2018-06-14T08:54:10.648Z,12.77
2018-06-14T08:56:45.058Z,14.13
2018-06-14T08:59:19.797Z,14.63
2018-06-14T09:01:54.103Z,9.90
2018-06-14T09:04:28.327Z,11.63
2018-06-14T09:07:03.985Z,14.30
2018-06-14T09:09:38.176Z,14.80
2018-06-14T09:12:12.424Z,9.17
2018-06-14T09:14:46.862Z,12.70
2018-06-14T09:17:20.961Z,9.53
2018-06-14T09:19:55.245Z,7.37
2018-06-14T09:22:29.619Z,11.27
2018-06-14T09:25:03.809Z,11.07
2018-06-14T09:27:37.981Z,9.27
2018-06-14T09:30:12.416Z,7.47
2018-06-14T09:32:46.806Z,8.17
2018-06-14T09:35:21.203Z,7.70
2018-06-14T09:37:55.532Z,22.43
2018-06-14T09:40:29.654Z,13.07
2018-06-14T09:43:04.026Z,12.83
2018-06-14T09:45:38.247Z,10.03
2018-06-14T09:48:12.762Z,9.37
2018-06-14T09:50:47.074Z,12.97
2018-06-14T09:53:21.350Z,9.53
2018-06-14T09:55:55.657Z,9.67
2018-06-14T09:58:29.725Z,10.83
2018-06-14T10:01:03.907Z,8.50
2018-06-14T10:03:38.274Z,11.03
2018-06-14T10:06:12.544Z,7.73
2018-06-14T10:08:47.014Z,7.67
2018-06-14T10:11:21.154Z,6.10
2018-06-14T10:13:55.533Z,6.20
2018-06-14T10:16:29.811Z,11.07
2018-06-14T10:19:04.487Z,7.87
2018-06-14T10:21:38.913Z,8.63
2018-06-14T10:24:13.297Z,7.27
2018-06-14T10:26:47.622Z,7.43
2018-06-14T10:29:21.901Z,9.63
2018-06-14T10:31:56.173Z,9.93
2018-06-14T10:34:30.518Z,6.90
2018-06-14T10:37:04.695Z,8.43
2018-06-14T10:39:38.999Z,8.20
2018-06-14T10:42:13.319Z,9.67
2018-06-14T10:44:47.602Z,5.97
2018-06-14T10:47:21.901Z,8.23
2018-06-14T10:49:56.319Z,7.50
2018-06-14T10:52:30.606Z,8.03
2018-06-14T10:55:04.765Z,8.20
2018-06-14T10:57:39.031Z,8.43
2018-06-14T11:00:13.432Z,8.03
2018-06-14T11:02:47.962Z,6.43
2018-06-14T11:05:22.246Z,7.37
2018-06-14T11:07:56.555Z,10.60
2018-06-14T11:10:30.814Z,4.93
2018-06-14T11:13:05.118Z,8.23
2018-06-14T11:15:39.301Z,5.73
2018-06-14T11:18:13.775Z,12.17
2018-06-14T11:20:48.171Z,6.30
2018-06-14T11:23:22.480Z,5.83
2018-06-14T11:25:56.733Z,5.33
2018-06-14T11:28:30.893Z,6.73
2018-06-14T11:31:05.182Z,5.77
2018-06-14T11:33:39.515Z,9.40
2018-06-14T11:36:13.825Z,6.83
2018-06-14T11:38:48.192Z,5.17
2018-06-14T11:41:22.530Z,6.67
2018-06-14T11:43:56.734Z,5.30
2018-06-14T11:46:31.068Z,5.73
2018-06-14T11:49:05.371Z,10.77
2018-06-14T11:51:39.703Z,6.60
2018-06-14T11:54:14.093Z,4.43
2018-06-14T11:56:48.172Z,7.30
2018-06-14T11:59:22.422Z,5.50
2018-06-14T12:01:56.699Z,6.60
2018-06-14T12:04:30.988Z,5.47
2018-06-14T12:07:05.316Z,6.57
2018-06-14T12:09:39.546Z,5.73
2018-06-14T12:12:14.343Z,5.67
2018-06-14T12:14:48.630Z,6.27
2018-06-14T12:17:22.758Z,5.47
2018-06-14T12:19:56.948Z,10.00
2018-06-14T12:22:31.267Z,5.43
2018-06-14T12:25:05.575Z,13.53
2018-06-14T12:27:39.891Z,7.83
2018-06-14T12:30:14.163Z,6.57
2018-06-14T12:32:48.444Z,6.97
2018-06-14T12:35:22.751Z,4.17
2018-06-14T12:37:57.158Z,6.90
2018-06-14T12:40:31.506Z,7.93
2018-06-14T12:43:05.829Z,7.37
2018-06-14T12:45:40.146Z,8.00
2018-06-14T12:48:14.456Z,3.83
2018-06-14T12:50:49.125Z,6.37
2018-06-14T12:53:23.385Z,4.73
2018-06-14T12:55:57.678Z,6.97
2018-06-14T12:58:32.029Z,7.07
2018-06-14T13:01:06.266Z,4.23
2018-06-14T13:03:40.581Z,6.20
2018-06-14T13:06:14.913Z,6.87
2018-06-14T13:08:49.344Z,11.97
2018-06-14T13:11:23.490Z,5.17
2018-06-14T13:13:57.799Z,6.97
2018-06-14T13:16:32.115Z,6.50
2018-06-14T13:19:06.215Z,5.97
2018-06-14T13:21:40.381Z,6.47
2018-06-14T13:24:14.478Z,4.60
2018-06-14T13:26:48.871Z,6.87
2018-06-14T13:29:23.146Z,4.80
2018-06-14T13:31:57.435Z,4.90
2018-06-14T13:34:32.018Z,12.77
2018-06-14T13:37:06.300Z,7.40
2018-06-14T13:39:40.750Z,5.83
2018-06-14T13:42:15.133Z,5.73
2018-06-14T13:44:49.406Z,4.97
2018-06-14T13:47:23.702Z,6.67
2018-06-14T13:49:58.011Z,6.00
2018-06-14T13:52:32.534Z,4.77
2018-06-14T13:55:06.563Z,6.23
2018-06-14T13:57:40.554Z,9.17
2018-06-14T14:00:14.738Z,9.50
2018-06-14T14:02:49.005Z,5.80
2018-06-14T14:05:23.298Z,8.20
2018-06-14T14:07:57.490Z,5.30
2018-06-14T14:10:31.736Z,11.53
2018-06-14T14:13:06.026Z,7.47
2018-06-14T14:15:40.418Z,8.93
2018-06-14T14:18:14.647Z,9.70
2018-06-14T14:20:59.006Z,9.00
2018-06-14T14:23:36.257Z,7.27
2018-06-14T14:26:10.701Z,6.40
2018-06-14T14:31:21.390Z,7.97
2018-06-14T14:33:55.642Z,6.50
2018-06-14T14:36:29.949Z,5.30
2018-06-14T14:39:07.216Z,6.83
2018-06-14T14:41:41.890Z,11.33
2018-06-14T14:44:16.056Z,10.97
2018-06-14T14:46:50.355Z,10.43
2018-06-14T14:49:24.749Z,7.83
2018-06-14T14:51:58.951Z,19.03
2018-06-14T14:54:33.118Z,20.13
2018-06-14T14:57:07.385Z,23.13
2018-06-14T14:59:41.581Z,20.17
2018-06-14T15:02:15.910Z,32.67
2018-06-14T15:04:50.135Z,18.90
2018-06-14T15:07:24.510Z,18.87
2018-06-14T15:09:58.839Z,13.30
2018-06-14T15:12:33.195Z,10.93
2018-06-14T15:15:07.657Z,13.27
2018-06-14T15:17:41.949Z,12.00
2018-06-14T15:20:16.059Z,11.10
2018-06-14T15:22:50.294Z,7.07
2018-06-14T15:25:24.623Z,7.80
2018-06-14T15:27:59.038Z,10.20
2018-06-14T15:30:33.323Z,10.00
2018-06-14T15:33:07.660Z,8.07
2018-06-14T15:35:41.960Z,9.20
2018-06-14T15:38:16.344Z,13.17
2018-06-14T15:40:50.590Z,8.73
2018-06-14T15:43:24.883Z,9.13
2018-06-14T15:45:59.123Z,14.13
2018-06-14T15:48:33.360Z,11.60
2018-06-14T15:51:07.547Z,8.70
2018-06-14T15:53:41.940Z,8.97
2018-06-14T15:56:33.773Z,15.50
2018-06-14T15:59:09.258Z,9.00
2018-06-14T16:01:43.587Z,11.43
2018-06-14T16:04:17.816Z,9.03
2018-06-14T16:06:52.254Z,9.40
2018-06-14T16:09:26.487Z,9.00
2018-06-14T16:12:00.870Z,8.70
2018-06-14T16:14:35.287Z,8.40
2018-06-14T16:17:09.651Z,8.73
2018-06-14T16:19:43.973Z,7.43
2018-06-14T16:22:18.303Z,9.27
2018-06-14T16:24:52.614Z,8.17
2018-06-14T16:27:26.921Z,10.83
2018-06-14T16:30:01.293Z,13.23
2018-06-14T16:32:35.623Z,11.47
2018-06-14T16:35:09.795Z,10.83
2018-06-14T16:37:44.080Z,10.33
2018-06-14T16:40:18.469Z,10.37
2018-06-14T16:42:52.698Z,10.83
2018-06-14T16:45:26.866Z,12.97
2018-06-14T16:48:01.282Z,10.50
2018-06-14T16:50:35.459Z,10.10
2018-06-14T16:53:09.680Z,13.97
2018-06-14T16:55:43.889Z,11.87
2018-06-14T16:58:18.179Z,14.30
2018-06-14T17:00:52.427Z,14.40
2018-06-14T17:03:26.785Z,13.67
2018-06-14T17:06:01.024Z,14.13
2018-06-14T17:08:35.199Z,13.70
2018-06-14T17:11:09.463Z,13.20
2018-06-14T17:13:43.751Z,13.30
2018-06-14T17:16:17.977Z,15.13
2018-06-14T17:18:52.306Z,15.00
2018-06-14T17:21:26.788Z,17.63
2018-06-14T17:24:00.996Z,12.87
2018-06-14T17:26:35.280Z,14.73
2018-06-14T17:29:09.618Z,13.53
2018-06-14T17:31:43.943Z,14.40
2018-06-14T17:34:18.259Z,13.00
2018-06-14T17:36:52.565Z,14.53
2018-06-14T17:39:26.878Z,13.33
2018-06-14T17:42:01.330Z,19.67
2018-06-14T17:44:35.516Z,29.97
2018-06-14T17:47:09.870Z,65.17
2018-06-14T17:49:44.283Z,27.40
2018-06-14T17:52:19.017Z,13.10
2018-06-14T17:54:53.390Z,15.77
2018-06-14T17:57:27.714Z,28.77
2018-06-14T18:00:01.972Z,18.57
2018-06-14T18:02:36.383Z,14.27
2018-06-14T18:05:10.622Z,16.50
2018-06-14T18:07:44.954Z,19.30
2018-06-14T18:10:19.312Z,24.87
2018-06-14T18:12:53.630Z,15.23
2018-06-14T18:15:27.915Z,15.50
2018-06-14T18:18:02.354Z,18.43
2018-06-14T18:20:36.769Z,14.03
2018-06-14T18:23:11.034Z,15.13
2018-06-14T18:25:45.463Z,14.03
2018-06-14T18:28:19.635Z,13.30
2018-06-14T18:30:54.110Z,13.97
2018-06-14T18:33:28.262Z,14.90
2018-06-14T18:36:02.700Z,14.00
2018-06-14T18:38:37.010Z,17.03
2018-06-14T18:41:11.416Z,14.07
2018-06-14T18:43:45.522Z,14.40
2018-06-14T18:46:19.821Z,17.53
2018-06-14T18:48:54.096Z,13.13
2018-06-14T18:51:28.486Z,12.57
2018-06-14T18:54:02.738Z,14.53
2018-06-14T18:56:36.926Z,14.80
2018-06-14T18:59:11.210Z,11.80
2018-06-14T19:01:45.601Z,13.27
2018-06-14T19:04:19.895Z,12.37
2018-06-14T19:06:54.051Z,14.10
2018-06-14T19:09:28.530Z,14.50
2018-06-14T19:12:02.818Z,14.77
2018-06-14T19:14:37.088Z,13.43
2018-06-14T19:17:11.375Z,11.70
2018-06-14T19:19:45.659Z,11.73
2018-06-14T19:22:19.740Z,12.90
2018-06-14T19:24:53.918Z,11.57
2018-06-14T19:27:28.202Z,13.63
2018-06-14T19:30:02.542Z,15.10
2018-06-14T19:32:36.668Z,12.70
2018-06-14T19:35:10.930Z,15.43
2018-06-14T19:37:45.326Z,14.03
2018-06-14T19:40:19.494Z,10.70
2018-06-14T19:42:53.807Z,12.80
2018-06-14T19:45:28.027Z,12.93
2018-06-14T19:48:02.186Z,13.83
2018-06-14T19:50:36.527Z,13.97
2018-06-14T19:53:10.773Z,11.90
2018-06-14T19:55:45.105Z,13.03
2018-06-14T19:58:19.226Z,13.93
2018-06-14T20:00:53.464Z,14.03
2018-06-14T20:03:27.738Z,12.10
2018-06-14T20:06:02.076Z,12.03
2018-06-14T20:08:36.408Z,12.43
2018-06-14T20:11:10.712Z,15.80
2018-06-14T20:13:45.003Z,13.60
2018-06-14T20:16:19.295Z,16.27
2018-06-14T20:18:53.511Z,15.50
2018-06-14T20:21:27.741Z,17.17
2018-06-14T20:24:02.107Z,12.30
2018-06-14T20:26:36.460Z,14.00
2018-06-14T20:29:10.582Z,14.57
2018-06-14T20:31:44.810Z,15.20
2018-06-14T20:34:19.277Z,18.27
2018-06-14T20:36:53.734Z,15.90
2018-06-14T20:39:28.067Z,14.70
2018-06-14T20:42:02.497Z,13.80
2018-06-14T20:44:36.833Z,12.53
2018-06-14T20:47:10.990Z,12.50
2018-06-14T20:53:20.120Z,13.03
2018-06-14T20:56:11.794Z,15.23
2018-06-14T20:58:47.080Z,18.50
2018-06-14T21:02:17.080Z,14.73
2018-06-14T21:04:51.239Z,16.83
2018-06-14T21:10:14.798Z,14.97
2018-06-14T21:13:07.337Z,12.90
2018-06-14T21:16:00.355Z,13.60
2018-06-14T21:21:44.037Z,16.00
2018-06-14T21:24:18.350Z,13.63
2018-06-14T21:26:52.740Z,17.77
2018-06-14T21:29:27.018Z,17.07
2018-06-14T21:32:01.267Z,14.40
2018-06-14T21:34:35.431Z,16.50
2018-06-14T21:37:09.797Z,15.80
2018-06-14T21:39:43.940Z,17.83
2018-06-14T21:42:18.336Z,18.33
2018-06-14T21:44:52.594Z,20.37
2018-06-14T21:47:26.970Z,18.53
2018-06-14T21:50:01.167Z,20.37
2018-06-14T21:52:35.351Z,18.90
2018-06-14T21:55:09.605Z,19.77
2018-06-14T21:57:43.863Z,19.60
2018-06-14T22:00:18.196Z,19.40
2018-06-14T22:02:57.939Z,25.97
2018-06-14T22:05:32.086Z,17.83
2018-06-14T22:08:06.370Z,23.47
2018-06-14T22:10:40.664Z,23.10
2018-06-14T22:13:14.976Z,19.83
2018-06-14T22:15:49.277Z,18.80
2018-06-14T22:18:23.547Z,22.93
2018-06-14T22:20:57.864Z,24.80
2018-06-14T22:23:32.171Z,22.80
2018-06-14T22:26:06.468Z,22.57
2018-06-14T22:28:40.802Z,24.10
2018-06-14T22:31:15.084Z,23.87
2018-06-14T22:34:00.919Z,23.57
2018-06-14T22:36:35.194Z,23.97
2018-06-14T22:39:09.527Z,22.73
2018-06-14T22:41:43.862Z,25.90
2018-06-14T22:44:18.250Z,22.00
2018-06-14T22:46:52.509Z,26.10
2018-06-14T22:49:26.814Z,25.33
2018-06-14T22:52:47.545Z,25.73
2018-06-14T22:55:22.803Z,26.00
2018-06-14T22:57:57.051Z,26.80
2018-06-14T23:00:47.835Z,26.57
2018-06-14T23:03:22.013Z,31.57
2018-06-14T23:05:56.154Z,34.30
2018-06-14T23:08:30.414Z,30.57
2018-06-14T23:11:16.120Z,30.20
2018-06-14T23:13:50.616Z,36.03
2018-06-14T23:16:24.795Z,31.37
2018-06-14T23:18:59.022Z,28.43
2018-06-14T23:21:33.354Z,28.97
2018-06-14T23:24:07.695Z,32.73
2018-06-14T23:26:41.867Z,33.17
2018-06-14T23:29:16.194Z,35.57
2018-06-14T23:31:50.375Z,32.00
2018-06-14T23:34:24.659Z,33.57
2018-06-14T23:36:58.967Z,32.03
2018-06-14T23:39:33.199Z,32.90
2018-06-14T23:42:07.517Z,39.53
2018-06-14T23:44:41.684Z,39.47
2018-06-14T23:47:15.999Z,37.67
2018-06-14T23:49:50.523Z,36.30
2018-06-14T23:52:24.823Z,36.70
2018-06-14T23:54:59.050Z,38.00
2018-06-14T23:57:33.382Z,38.57
