createdAt,value
2018-12-27T00:00:23.907Z,90.20
2018-12-27T00:02:55.032Z,90.10
2018-12-27T00:05:22.806Z,90.10
2018-12-27T00:07:50.874Z,90.10
2018-12-27T00:10:21.120Z,90.30
2018-12-27T00:12:50.365Z,90.40
2018-12-27T00:15:18.645Z,90.40
2018-12-27T00:17:46.807Z,90.20
2018-12-27T00:20:15.006Z,90.10
2018-12-27T00:22:42.940Z,90.10
2018-12-27T00:25:10.933Z,89.90
2018-12-27T00:27:38.981Z,89.90
2018-12-27T00:30:07.105Z,89.70
2018-12-27T00:32:35.147Z,89.70
2018-12-27T00:44:29.817Z,90.10
2018-12-27T00:46:57.452Z,90.20
2018-12-27T00:49:25.193Z,90.20
2018-12-27T00:51:52.760Z,90.10
2018-12-27T00:54:20.335Z,90.10
2018-12-27T00:56:47.860Z,89.90
2018-12-27T00:59:15.400Z,89.90
2018-12-27T01:01:43.107Z,89.70
2018-12-27T01:04:10.745Z,89.40
2018-12-27T01:06:38.327Z,89.20
2018-12-27T01:09:06.009Z,89.00
2018-12-27T01:11:33.582Z,89.00
2018-12-27T01:14:01.110Z,89.00
2018-12-27T01:16:28.610Z,89.00
2018-12-27T01:18:56.295Z,89.00
2018-12-27T01:21:23.790Z,89.00
2018-12-27T01:23:51.425Z,89.00
2018-12-27T01:26:19.008Z,89.00
2018-12-27T01:28:46.750Z,89.20
2018-12-27T01:31:14.231Z,89.20
2018-12-27T01:33:41.785Z,89.00
2018-12-27T01:36:09.440Z,89.00
2018-12-27T01:38:36.988Z,89.00
2018-12-27T01:41:04.548Z,89.20
2018-12-27T01:43:32.762Z,89.40
2018-12-27T01:46:00.503Z,89.40
2018-12-27T01:48:28.126Z,89.20
2018-12-27T01:51:08.414Z,89.00
2018-12-27T01:53:35.969Z,89.20
2018-12-27T01:56:03.743Z,89.70
2018-12-27T01:58:31.518Z,89.90
2018-12-27T02:00:59.059Z,90.20
2018-12-27T02:03:26.818Z,90.30
2018-12-27T02:05:54.432Z,90.30
2018-12-27T02:08:22.190Z,90.50
2018-12-27T02:10:49.797Z,90.60
2018-12-27T02:13:17.298Z,90.70
2018-12-27T02:15:44.998Z,90.60
2018-12-27T02:18:12.702Z,90.40
2018-12-27T02:20:40.224Z,90.30
2018-12-27T02:23:07.728Z,90.20
2018-12-27T02:25:35.398Z,89.90
2018-12-27T02:28:03.130Z,89.60
2018-12-27T02:30:30.652Z,89.40
2018-12-27T02:32:58.184Z,89.20
2018-12-27T02:35:25.803Z,89.20
2018-12-27T02:37:53.441Z,89.00
2018-12-27T02:40:21.145Z,88.60
2018-12-27T02:42:48.710Z,88.40
2018-12-27T02:45:16.194Z,88.60
2018-12-27T02:47:43.717Z,88.60
2018-12-27T02:50:11.243Z,88.80
2018-12-27T02:52:38.837Z,89.00
2018-12-27T02:55:06.323Z,89.70
2018-12-27T02:57:33.886Z,90.10
2018-12-27T03:00:01.463Z,90.20
2018-12-27T03:02:29.285Z,90.30
2018-12-27T03:04:56.809Z,90.40
2018-12-27T03:07:24.521Z,90.50
2018-12-27T03:09:52.018Z,90.60
2018-12-27T03:12:19.617Z,90.50
2018-12-27T03:14:47.106Z,90.40
2018-12-27T03:17:14.755Z,90.20
2018-12-27T03:19:42.273Z,90.10
2018-12-27T03:22:10.775Z,89.90
2018-12-27T03:24:38.378Z,89.90
2018-12-27T03:27:05.877Z,90.10
2018-12-27T03:29:33.461Z,90.10
2018-12-27T03:32:01.181Z,90.30
2018-12-27T03:34:28.769Z,90.70
2018-12-27T03:36:56.276Z,90.80
2018-12-27T03:39:23.870Z,90.80
2018-12-27T03:41:51.621Z,90.70
2018-12-27T03:44:19.142Z,90.50
2018-12-27T03:46:46.635Z,90.10
2018-12-27T03:49:14.243Z,89.90
2018-12-27T03:51:41.725Z,89.70
2018-12-27T03:54:09.289Z,89.70
2018-12-27T03:56:36.774Z,89.60
2018-12-27T03:59:04.330Z,89.60
2018-12-27T04:01:32.026Z,89.70
2018-12-27T04:04:01.570Z,89.60
2018-12-27T04:06:28.990Z,89.40
2018-12-27T04:08:56.649Z,89.20
2018-12-27T04:11:24.197Z,88.80
2018-12-27T04:13:51.772Z,88.60
2018-12-27T04:16:19.300Z,87.90
2018-12-27T04:18:46.895Z,88.10
2018-12-27T04:21:14.478Z,88.20
2018-12-27T04:23:42.190Z,88.40
2018-12-27T04:26:09.911Z,89.00
2018-12-27T04:28:37.468Z,89.40
2018-12-27T04:31:05.148Z,89.40
2018-12-27T04:33:32.892Z,89.20
2018-12-27T04:36:01.098Z,89.40
2018-12-27T04:38:28.839Z,89.70
2018-12-27T04:40:56.592Z,89.60
2018-12-27T04:43:25.175Z,89.60
2018-12-27T04:45:52.662Z,89.40
2018-12-27T04:48:20.287Z,89.40
2018-12-27T04:50:48.075Z,89.20
2018-12-27T04:53:15.741Z,88.80
2018-12-27T04:55:44.393Z,88.80
2018-12-27T04:58:12.841Z,88.60
2018-12-27T05:00:40.391Z,88.60
2018-12-27T05:03:07.978Z,88.60
2018-12-27T05:05:35.555Z,88.60
2018-12-27T05:08:04.227Z,88.60
2018-12-27T05:10:31.783Z,88.80
2018-12-27T05:12:59.285Z,89.00
2018-12-27T05:15:27.446Z,89.40
2018-12-27T05:17:55.101Z,89.40
2018-12-27T05:20:22.748Z,89.40
2018-12-27T05:22:50.333Z,89.00
2018-12-27T05:25:18.300Z,88.60
2018-12-27T05:27:45.962Z,88.40
2018-12-27T05:30:13.542Z,88.10
2018-12-27T05:32:41.338Z,87.90
2018-12-27T05:35:08.919Z,87.70
2018-12-27T05:37:36.479Z,87.70
2018-12-27T05:40:04.523Z,87.70
2018-12-27T05:42:32.442Z,87.50
2018-12-27T05:45:00.242Z,87.50
2018-12-27T05:47:27.890Z,87.70
2018-12-27T05:49:55.399Z,87.50
2018-12-27T05:52:22.913Z,87.50
2018-12-27T05:54:50.954Z,87.70
2018-12-27T05:57:18.515Z,87.50
2018-12-27T05:59:46.246Z,87.50
2018-12-27T06:02:13.746Z,87.30
2018-12-27T06:04:41.257Z,87.50
2018-12-27T06:07:08.762Z,87.50
2018-12-27T06:09:36.393Z,87.50
2018-12-27T06:12:03.931Z,87.30
2018-12-27T06:14:31.399Z,87.70
2018-12-27T06:16:59.084Z,88.40
2018-12-27T06:19:26.561Z,88.80
2018-12-27T06:21:54.092Z,89.40
2018-12-27T06:24:21.665Z,89.60
2018-12-27T06:26:49.226Z,89.70
2018-12-27T06:29:16.687Z,89.60
2018-12-27T06:31:44.244Z,89.70
2018-12-27T06:34:11.792Z,89.60
2018-12-27T06:36:39.461Z,89.40
2018-12-27T06:39:06.958Z,89.20
2018-12-27T06:41:34.806Z,88.80
2018-12-27T06:44:02.318Z,88.80
2018-12-27T06:46:30.915Z,88.60
2018-12-27T06:49:00.098Z,87.90
2018-12-27T06:51:27.914Z,87.90
2018-12-27T06:53:55.400Z,87.50
2018-12-27T06:56:23.310Z,87.50
2018-12-27T06:58:50.962Z,87.30
2018-12-27T07:01:18.656Z,87.10
2018-12-27T07:03:46.247Z,87.10
2018-12-27T07:06:13.695Z,86.40
2018-12-27T07:08:41.234Z,86.00
2018-12-27T07:11:08.759Z,85.50
2018-12-27T07:13:36.275Z,85.60
2018-12-27T07:16:03.808Z,85.60
2018-12-27T07:18:31.435Z,85.50
2018-12-27T07:20:59.155Z,85.50
2018-12-27T07:23:26.730Z,85.50
2018-12-27T07:25:54.288Z,85.10
2018-12-27T07:28:21.830Z,85.10
2018-12-27T07:30:49.366Z,85.30
2018-12-27T07:33:16.887Z,85.30
2018-12-27T07:35:44.492Z,85.30
2018-12-27T07:38:12.214Z,85.50
2018-12-27T07:40:39.851Z,85.50
2018-12-27T07:43:07.330Z,85.30
2018-12-27T07:45:34.953Z,85.30
2018-12-27T07:48:02.539Z,85.50
2018-12-27T07:50:30.475Z,86.20
2018-12-27T07:52:58.155Z,86.80
2018-12-27T07:55:25.703Z,88.10
2018-12-27T07:57:53.271Z,89.00
2018-12-27T08:00:21.101Z,89.40
2018-12-27T08:02:49.269Z,89.70
2018-12-27T08:05:16.866Z,90.10
2018-12-27T08:07:45.065Z,89.70
2018-12-27T08:10:12.567Z,89.40
2018-12-27T08:12:40.260Z,88.60
2018-12-27T08:15:07.824Z,87.30
2018-12-27T08:17:35.579Z,86.40
2018-12-27T08:20:03.863Z,84.30
2018-12-27T08:22:31.462Z,82.80
2018-12-27T08:24:59.170Z,83.00
2018-12-27T08:27:26.722Z,82.50
2018-12-27T08:29:54.272Z,80.60
2018-12-27T08:32:21.843Z,80.20
2018-12-27T08:34:49.325Z,79.70
2018-12-27T08:37:16.866Z,79.90
2018-12-27T08:39:44.791Z,78.70
2018-12-27T08:42:12.732Z,77.80
2018-12-27T08:44:40.490Z,75.80
2018-12-27T08:47:08.177Z,75.40
2018-12-27T08:49:35.992Z,75.00
2018-12-27T08:52:03.795Z,73.30
2018-12-27T08:54:31.410Z,73.50
2018-12-27T08:56:59.057Z,73.00
2018-12-27T08:59:26.628Z,73.00
2018-12-27T09:01:55.693Z,72.80
2018-12-27T09:04:23.526Z,72.20
2018-12-27T09:06:51.094Z,71.80
2018-12-27T09:09:18.595Z,70.70
2018-12-27T09:11:46.076Z,70.20
2018-12-27T09:14:13.681Z,70.40
2018-12-27T09:16:41.315Z,69.60
2018-12-27T09:19:08.894Z,69.80
2018-12-27T09:21:36.576Z,69.40
2018-12-27T09:24:04.271Z,69.20
2018-12-27T09:26:32.080Z,69.20
2018-12-27T09:28:59.623Z,69.10
2018-12-27T09:31:27.154Z,68.30
2018-12-27T09:33:54.846Z,68.10
2018-12-27T09:36:22.374Z,67.70
2018-12-27T09:38:49.918Z,67.40
2018-12-27T09:41:17.455Z,66.80
2018-12-27T09:43:45.026Z,65.90
2018-12-27T09:46:12.591Z,66.30
2018-12-27T09:48:40.441Z,66.40
2018-12-27T09:51:07.997Z,65.70
2018-12-27T09:53:35.753Z,65.50
2018-12-27T09:56:03.355Z,65.10
2018-12-27T09:58:31.410Z,64.60
2018-12-27T10:00:59.174Z,63.80
2018-12-27T10:03:26.733Z,63.50
2018-12-27T10:05:54.611Z,63.50
2018-12-27T10:08:22.218Z,62.70
2018-12-27T10:10:50.736Z,60.50
2018-12-27T10:13:18.279Z,59.60
2018-12-27T10:15:45.889Z,59.90
2018-12-27T10:18:13.481Z,59.00
2018-12-27T10:20:41.411Z,58.90
2018-12-27T10:23:09.558Z,59.80
2018-12-27T10:25:39.841Z,60.50
2018-12-27T10:28:07.479Z,59.80
2018-12-27T10:30:35.104Z,59.30
2018-12-27T10:33:02.628Z,58.90
2018-12-27T10:35:30.334Z,58.00
2018-12-27T10:37:58.050Z,57.40
2018-12-27T10:40:25.546Z,57.50
2018-12-27T10:42:53.071Z,58.10
2018-12-27T10:45:20.538Z,58.00
2018-12-27T10:47:48.064Z,58.00
2018-12-27T10:50:16.913Z,58.00
2018-12-27T10:52:44.559Z,57.40
2018-12-27T10:55:12.099Z,58.00
2018-12-27T10:57:39.720Z,57.70
2018-12-27T11:00:09.308Z,57.80
2018-12-27T11:02:36.852Z,58.40
2018-12-27T11:05:04.738Z,58.70
2018-12-27T11:07:32.380Z,58.10
2018-12-27T11:10:00.042Z,57.70
2018-12-27T11:12:27.907Z,57.70
2018-12-27T11:14:55.524Z,55.50
2018-12-27T11:17:23.333Z,54.20
2018-12-27T11:19:51.161Z,52.90
2018-12-27T11:22:18.720Z,53.10
2018-12-27T11:24:46.288Z,52.60
2018-12-27T11:27:13.875Z,51.60
2018-12-27T11:29:41.546Z,51.60
2018-12-27T11:32:09.138Z,51.10
2018-12-27T11:34:36.771Z,51.90
2018-12-27T11:37:04.315Z,53.10
2018-12-27T11:39:31.931Z,53.50
2018-12-27T11:41:59.737Z,54.00
2018-12-27T11:44:27.248Z,52.50
2018-12-27T11:46:54.946Z,52.60
2018-12-27T11:49:22.605Z,53.40
2018-12-27T11:51:50.075Z,52.60
2018-12-27T11:54:17.743Z,51.60
2018-12-27T11:56:45.466Z,52.00
2018-12-27T11:59:13.083Z,54.60
2018-12-27T12:01:40.654Z,55.20
2018-12-27T12:04:08.312Z,55.10
2018-12-27T12:06:37.977Z,54.30
2018-12-27T12:09:06.416Z,55.40
2018-12-27T12:11:33.951Z,55.80
2018-12-27T12:14:01.681Z,56.60
2018-12-27T12:16:29.382Z,57.40
2018-12-27T12:18:57.850Z,57.20
2018-12-27T12:21:25.408Z,58.00
2018-12-27T12:23:52.959Z,58.30
2018-12-27T12:26:20.500Z,58.90
2018-12-27T12:28:48.038Z,58.90
2018-12-27T12:31:15.673Z,58.90
2018-12-27T12:33:43.338Z,58.00
2018-12-27T12:36:11.130Z,57.80
2018-12-27T12:38:39.286Z,58.90
2018-12-27T12:41:06.970Z,58.40
2018-12-27T12:43:35.249Z,58.90
2018-12-27T12:46:03.725Z,58.30
2018-12-27T12:48:34.908Z,57.50
2018-12-27T12:51:02.836Z,56.60
2018-12-27T12:53:32.104Z,55.70
2018-12-27T12:56:00.228Z,55.20
2018-12-27T12:58:28.046Z,56.10
2018-12-27T13:00:55.795Z,56.10
2018-12-27T13:03:23.547Z,56.10
2018-12-27T13:05:51.430Z,56.40
2018-12-27T13:08:19.784Z,56.60
2018-12-27T13:10:47.466Z,56.70
2018-12-27T13:13:15.264Z,57.20
2018-12-27T13:15:43.272Z,57.70
2018-12-27T13:18:11.151Z,58.00
2018-12-27T13:20:38.842Z,58.40
2018-12-27T13:23:06.570Z,58.10
2018-12-27T13:25:34.291Z,59.30
2018-12-27T13:28:05.021Z,60.30
2018-12-27T13:30:40.961Z,61.00
2018-12-27T13:33:08.965Z,61.00
2018-12-27T13:35:37.054Z,59.90
2018-12-27T13:38:04.723Z,59.00
2018-12-27T13:40:32.407Z,58.30
2018-12-27T13:42:59.912Z,56.30
2018-12-27T13:45:27.628Z,56.60
2018-12-27T13:47:55.355Z,59.50
2018-12-27T13:50:22.976Z,61.20
2018-12-27T13:52:50.691Z,62.20
2018-12-27T13:55:18.331Z,63.30
2018-12-27T13:57:46.228Z,64.40
2018-12-27T14:00:13.913Z,65.50
2018-12-27T14:02:43.390Z,66.30
2018-12-27T14:05:11.091Z,66.60
2018-12-27T14:07:38.740Z,67.00
2018-12-27T14:10:06.846Z,68.10
2018-12-27T14:12:34.513Z,68.50
2018-12-27T14:15:02.210Z,69.10
2018-12-27T14:17:30.014Z,69.20
2018-12-27T14:19:57.546Z,69.20
2018-12-27T14:22:25.124Z,69.60
2018-12-27T14:24:57.864Z,69.80
2018-12-27T14:27:22.153Z,69.80
2018-12-27T14:29:49.847Z,70.40
2018-12-27T14:32:17.411Z,70.20
2018-12-27T14:34:48.958Z,70.20
2018-12-27T14:37:16.696Z,70.00
2018-12-27T14:39:44.283Z,70.00
2018-12-27T14:42:11.942Z,70.00
2018-12-27T14:44:39.461Z,69.60
2018-12-27T14:47:08.091Z,68.70
2018-12-27T14:49:35.736Z,68.30
2018-12-27T14:52:03.720Z,66.80
2018-12-27T14:54:31.587Z,67.00
2018-12-27T14:56:59.198Z,68.10
2018-12-27T14:59:26.836Z,68.10
2018-12-27T15:01:54.883Z,67.90
2018-12-27T15:04:22.562Z,68.10
2018-12-27T15:06:50.499Z,68.70
2018-12-27T15:09:18.483Z,68.10
2018-12-27T15:11:46.247Z,67.70
2018-12-27T15:14:14.934Z,68.30
2018-12-27T15:16:42.697Z,68.70
2018-12-27T15:19:10.387Z,69.10
2018-12-27T15:21:37.897Z,69.40
2018-12-27T15:24:05.629Z,69.40
2018-12-27T15:26:33.296Z,70.00
2018-12-27T15:29:00.899Z,70.00
2018-12-27T15:31:28.548Z,70.40
2018-12-27T15:33:56.121Z,70.70
2018-12-27T15:36:23.784Z,71.10
2018-12-27T15:38:51.357Z,71.50
2018-12-27T15:41:18.913Z,71.80
2018-12-27T15:43:46.487Z,72.00
2018-12-27T15:46:14.009Z,72.60
2018-12-27T15:48:42.105Z,73.30
2018-12-27T15:51:09.957Z,74.30
2018-12-27T15:53:37.729Z,74.60
2018-12-27T15:56:05.494Z,75.80
2018-12-27T15:58:33.278Z,76.10
2018-12-27T16:01:00.999Z,76.50
2018-12-27T16:03:28.786Z,76.90
2018-12-27T16:05:56.314Z,77.40
2018-12-27T16:08:23.862Z,78.20
2018-12-27T16:10:51.870Z,78.70
2018-12-27T16:13:19.407Z,79.50
2018-12-27T16:15:47.726Z,80.00
2018-12-27T16:18:15.509Z,80.60
2018-12-27T16:20:43.242Z,80.80
2018-12-27T16:23:10.900Z,80.80
2018-12-27T16:25:38.487Z,81.20
2018-12-27T16:28:06.096Z,81.50
2018-12-27T16:30:33.729Z,81.70
2018-12-27T16:33:01.402Z,81.70
2018-12-27T16:35:29.228Z,82.10
2018-12-27T16:37:56.892Z,82.50
2018-12-27T16:40:24.791Z,82.80
2018-12-27T16:42:52.323Z,83.00
2018-12-27T16:45:32.661Z,83.20
2018-12-27T16:48:00.938Z,83.60
2018-12-27T16:50:28.704Z,84.10
2018-12-27T16:52:56.605Z,84.50
2018-12-27T16:55:24.333Z,84.00
2018-12-27T16:57:52.146Z,84.00
2018-12-27T17:00:20.086Z,84.10
2018-12-27T17:02:47.967Z,84.00
2018-12-27T17:05:15.750Z,84.00
2018-12-27T17:07:43.468Z,84.50
2018-12-27T17:10:11.333Z,84.70
2018-12-27T17:12:39.150Z,84.90
2018-12-27T17:15:06.913Z,85.50
2018-12-27T17:17:34.803Z,85.60
2018-12-27T17:20:02.598Z,86.00
2018-12-27T17:22:30.331Z,86.60
2018-12-27T17:24:58.190Z,86.60
2018-12-27T17:27:31.847Z,86.60
2018-12-27T17:30:00.023Z,86.80
2018-12-27T17:32:27.914Z,86.90
2018-12-27T17:34:55.811Z,87.50
2018-12-27T17:37:23.607Z,87.70
2018-12-27T17:39:51.408Z,87.70
2018-12-27T17:42:19.421Z,88.10
2018-12-27T17:44:47.345Z,88.20
2018-12-27T17:47:15.278Z,88.40
2018-12-27T17:49:43.253Z,88.60
2018-12-27T17:52:11.120Z,88.40
2018-12-27T17:54:39.326Z,88.40
2018-12-27T17:57:07.694Z,88.60
2018-12-27T17:59:35.999Z,88.60
2018-12-27T18:02:04.032Z,88.80
2018-12-27T18:07:11.292Z,88.40
2018-12-27T18:09:39.677Z,88.80
2018-12-27T18:12:08.823Z,88.80
2018-12-27T18:14:36.953Z,88.60
2018-12-27T18:17:05.363Z,88.80
2018-12-27T18:19:33.506Z,89.00
2018-12-27T18:22:01.773Z,89.00
2018-12-27T18:24:30.075Z,89.20
2018-12-27T18:26:58.738Z,89.20
2018-12-27T18:29:27.743Z,89.40
2018-12-27T18:31:57.931Z,89.40
2018-12-27T18:34:26.341Z,89.20
2018-12-27T18:36:55.023Z,89.40
2018-12-27T18:39:23.565Z,89.20
2018-12-27T18:41:52.084Z,89.20
2018-12-27T18:44:19.987Z,89.60
2018-12-27T18:46:47.729Z,89.70
2018-12-27T18:49:20.658Z,89.70
2018-12-27T18:51:45.182Z,89.60
2018-12-27T18:54:13.097Z,89.20
2018-12-27T18:56:40.907Z,89.00
2018-12-27T18:59:09.325Z,89.20
2018-12-27T19:01:37.196Z,89.60
2018-12-27T19:04:05.024Z,89.60
2018-12-27T19:06:33.128Z,89.40
2018-12-27T19:09:00.969Z,89.60
2018-12-27T19:12:26.077Z,89.70
2018-12-27T19:14:58.601Z,89.70
2018-12-27T19:17:31.299Z,90.20
2018-12-27T19:19:59.571Z,90.20
2018-12-27T19:22:51.155Z,90.10
2018-12-27T19:25:19.038Z,90.20
2018-12-27T19:27:46.802Z,90.20
2018-12-27T19:30:14.646Z,90.20
2018-12-27T19:32:42.590Z,90.10
2018-12-27T19:35:10.356Z,89.90
2018-12-27T19:37:38.139Z,89.70
2018-12-27T19:40:05.982Z,89.60
2018-12-27T19:42:33.963Z,89.70
2018-12-27T19:45:01.900Z,89.70
2018-12-27T19:47:31.351Z,89.70
2018-12-27T19:49:59.526Z,89.40
2018-12-27T19:52:28.031Z,89.20
2018-12-27T19:54:56.238Z,89.20
2018-12-27T19:57:24.668Z,89.00
2018-12-27T19:59:52.869Z,88.80
2018-12-27T20:02:21.200Z,88.80
2018-12-27T20:04:49.499Z,88.80
2018-12-27T20:07:17.440Z,88.60
2018-12-27T20:09:45.311Z,88.20
2018-12-27T20:12:13.158Z,88.10
2018-12-27T20:14:40.940Z,88.10
2018-12-27T20:17:08.721Z,87.90
2018-12-27T20:19:36.616Z,87.90
2018-12-27T20:22:04.440Z,87.90
2018-12-27T20:24:32.290Z,88.10
2018-12-27T20:27:00.141Z,87.90
2018-12-27T20:29:27.940Z,87.90
2018-12-27T20:31:55.865Z,87.90
2018-12-27T20:34:23.759Z,87.90
2018-12-27T20:36:51.856Z,87.50
2018-12-27T20:39:21.728Z,87.10
2018-12-27T20:41:50.533Z,87.50
2018-12-27T20:44:32.049Z,87.90
2018-12-27T20:47:02.984Z,87.90
2018-12-27T20:49:42.824Z,87.90
2018-12-27T20:52:18.630Z,87.90
2018-12-27T20:54:52.439Z,87.90
2018-12-27T20:57:20.354Z,88.60
2018-12-27T20:59:48.152Z,89.20
2018-12-27T21:02:16.088Z,89.40
2018-12-27T21:04:43.980Z,88.80
2018-12-27T21:07:11.833Z,88.80
2018-12-27T21:09:39.885Z,89.00
2018-12-27T21:12:07.661Z,89.60
2018-12-27T21:14:35.551Z,90.10
2018-12-27T21:17:03.384Z,90.10
2018-12-27T21:19:31.274Z,90.30
2018-12-27T21:21:59.170Z,90.60
2018-12-27T21:24:26.965Z,91.00
2018-12-27T21:26:54.745Z,91.10
2018-12-27T21:29:22.676Z,90.70
2018-12-27T21:31:50.631Z,90.70
2018-12-27T21:34:18.515Z,90.90
2018-12-27T21:36:46.473Z,90.90
2018-12-27T21:39:14.329Z,90.80
2018-12-27T21:41:42.124Z,90.50
2018-12-27T21:44:09.894Z,90.30
2018-12-27T21:46:37.835Z,90.30
2018-12-27T21:49:05.649Z,90.20
2018-12-27T21:51:33.494Z,89.90
2018-12-27T21:54:02.344Z,89.70
2018-12-27T21:56:31.222Z,89.40
2018-12-27T21:58:59.047Z,89.40
2018-12-27T22:01:26.830Z,89.00
2018-12-27T22:03:54.546Z,89.00
2018-12-27T22:06:22.428Z,88.80
2018-12-27T22:08:50.250Z,89.20
2018-12-27T22:11:18.207Z,89.20
2018-12-27T22:13:46.087Z,89.00
2018-12-27T22:16:13.866Z,89.00
2018-12-27T22:18:41.777Z,88.60
2018-12-27T22:21:09.511Z,88.80
2018-12-27T22:23:37.277Z,88.80
2018-12-27T22:26:05.123Z,89.00
2018-12-27T22:28:33.206Z,89.00
2018-12-27T22:31:01.131Z,89.20
2018-12-27T22:33:29.031Z,89.20
2018-12-27T22:35:56.850Z,89.60
2018-12-27T22:38:24.780Z,89.60
2018-12-27T22:40:52.630Z,89.90
2018-12-27T22:43:21.476Z,90.10
2018-12-27T22:45:49.451Z,90.10
2018-12-27T22:48:17.221Z,90.10
2018-12-27T22:50:45.154Z,90.10
2018-12-27T22:53:13.046Z,90.10
2018-12-27T22:55:53.854Z,90.10
2018-12-27T22:58:21.579Z,90.10
2018-12-27T23:00:49.658Z,90.10
2018-12-27T23:03:17.552Z,90.10
2018-12-27T23:05:45.414Z,90.10
2018-12-27T23:08:13.258Z,89.90
2018-12-27T23:10:41.305Z,90.10
2018-12-27T23:13:09.011Z,90.10
2018-12-27T23:15:36.875Z,90.20
2018-12-27T23:18:04.793Z,90.30
2018-12-27T23:20:32.503Z,90.30
2018-12-27T23:23:00.224Z,90.20
2018-12-27T23:25:27.975Z,90.30
2018-12-27T23:27:55.844Z,90.30
2018-12-27T23:30:23.730Z,90.20
2018-12-27T23:32:51.427Z,90.10
2018-12-27T23:35:19.153Z,89.90
2018-12-27T23:37:47.041Z,89.90
2018-12-27T23:40:14.787Z,89.90
2018-12-27T23:42:42.554Z,90.10
2018-12-27T23:45:10.267Z,89.60
2018-12-27T23:47:38.057Z,89.60
2018-12-27T23:50:05.881Z,89.70
2018-12-27T23:52:33.641Z,89.70
2018-12-27T23:55:01.370Z,89.70
2018-12-27T23:57:29.282Z,89.60
2018-12-27T23:59:57.037Z,89.90
