createdAt,value
2024-04-22T00:00:08.806Z,2.11
2024-04-22T00:00:35.335Z,2.11
2024-04-22T00:00:55.348Z,2.11
2024-04-22T00:01:27.465Z,2.11
2024-04-22T00:01:59.279Z,2.11
2024-04-22T00:02:31.256Z,2.11
2024-04-22T00:03:03.158Z,2.11
2024-04-22T00:03:35.272Z,2.11
2024-04-22T00:04:13.266Z,2.11
2024-04-22T00:05:07.969Z,2.00
2024-04-22T00:05:49.730Z,2.00
2024-04-22T00:06:45.857Z,2.00
2024-04-22T00:07:42.055Z,1.88
2024-04-22T00:08:30.907Z,1.88
2024-04-22T00:09:06.811Z,1.88
2024-04-22T00:09:34.535Z,1.77
2024-04-22T00:09:59.183Z,1.77
2024-04-22T00:10:37.536Z,1.77
2024-04-22T00:11:04.891Z,1.72
2024-04-22T00:11:34.564Z,1.72
2024-04-22T00:11:54.746Z,1.72
2024-04-22T00:12:23.228Z,1.72
2024-04-22T00:12:40.326Z,1.72
2024-04-22T00:13:11.247Z,1.72
2024-04-22T00:13:34.648Z,1.72
2024-04-22T00:13:59.198Z,1.72
2024-04-22T00:14:32.955Z,1.72
2024-04-22T00:15:04.007Z,1.72
2024-04-22T00:15:36.310Z,1.72
2024-04-22T00:16:07.225Z,1.72
2024-04-22T00:16:34.554Z,1.72
2024-04-22T00:16:55.274Z,1.72
2024-04-22T00:17:27.280Z,1.72
2024-04-22T00:17:59.556Z,1.61
2024-04-22T00:18:31.248Z,1.61
2024-04-22T00:19:03.354Z,1.50
2024-04-22T00:19:35.382Z,1.50
2024-04-22T00:20:07.367Z,1.50
2024-04-22T00:20:50.899Z,1.50
2024-04-22T00:21:11.249Z,1.50
2024-04-22T00:21:34.475Z,1.50
2024-04-22T00:21:59.172Z,1.50
2024-04-22T00:22:31.294Z,1.50
2024-04-22T00:23:03.203Z,1.50
2024-04-22T00:24:09.407Z,1.50
2024-04-22T00:24:13.723Z,1.50
2024-04-22T00:25:03.251Z,1.50
2024-04-22T00:25:57.435Z,1.38
2024-04-22T00:27:03.639Z,1.38
2024-04-22T00:27:12.007Z,1.38
2024-04-22T00:28:14.090Z,1.38
2024-04-22T00:28:43.548Z,1.38
2024-04-22T00:29:11.717Z,1.38
2024-04-22T00:29:34.464Z,1.38
2024-04-22T00:29:59.400Z,1.38
2024-04-22T00:30:31.910Z,1.27
2024-04-22T00:31:07.655Z,1.27
2024-04-22T00:31:41.246Z,1.27
2024-04-22T00:32:07.257Z,1.27
2024-04-22T00:32:34.772Z,1.27
2024-04-22T00:32:55.268Z,1.22
2024-04-22T00:33:30.921Z,1.22
2024-04-22T00:33:59.228Z,1.22
2024-04-22T00:34:33.688Z,1.22
2024-04-22T00:35:03.587Z,1.22
2024-04-22T00:35:52.308Z,1.27
2024-04-22T00:36:23.180Z,1.27
2024-04-22T00:36:40.538Z,1.27
2024-04-22T00:37:11.281Z,1.27
2024-04-22T00:37:37.273Z,1.27
2024-04-22T00:38:00.123Z,1.22
2024-04-22T00:38:31.542Z,1.22
2024-04-22T00:39:04.333Z,1.22
2024-04-22T00:39:34.407Z,1.22
2024-04-22T00:39:51.299Z,1.22
2024-04-22T00:40:35.093Z,1.22
2024-04-22T00:40:55.137Z,1.22
2024-04-22T00:41:27.506Z,1.22
2024-04-22T00:41:59.288Z,1.22
2024-04-22T00:42:31.279Z,1.22
2024-04-22T00:43:03.228Z,1.11
2024-04-22T00:43:56.124Z,1.11
2024-04-22T00:44:23.183Z,1.11
2024-04-22T00:44:40.287Z,1.11
2024-04-22T00:45:14.207Z,1.11
2024-04-22T00:45:35.347Z,1.11
2024-04-22T00:45:59.645Z,1.22
2024-04-22T00:46:31.555Z,1.22
2024-04-22T00:47:03.231Z,1.22
2024-04-22T00:47:34.605Z,1.22
2024-04-22T00:48:06.625Z,1.22
2024-04-22T00:48:25.516Z,1.22
2024-04-22T00:48:57.888Z,1.22
2024-04-22T00:49:27.350Z,1.22
2024-04-22T00:49:59.234Z,1.22
2024-04-22T00:50:34.422Z,1.22
2024-04-22T00:51:03.328Z,1.22
2024-04-22T00:51:34.564Z,1.22
2024-04-22T00:51:51.414Z,1.22
2024-04-22T00:52:23.200Z,1.22
2024-04-22T00:52:40.392Z,1.22
2024-04-22T00:53:14.927Z,1.22
2024-04-22T00:53:35.282Z,1.22
2024-04-22T00:53:59.229Z,1.22
2024-04-22T00:54:31.285Z,1.22
2024-04-22T00:55:03.572Z,1.22
2024-04-22T00:55:40.096Z,1.22
2024-04-22T00:56:07.198Z,1.22
2024-04-22T00:56:34.438Z,1.22
2024-04-22T00:56:55.227Z,1.22
2024-04-22T00:57:27.257Z,1.22
2024-04-22T00:57:59.228Z,1.22
2024-04-22T00:58:31.329Z,1.22
2024-04-22T00:59:05.738Z,1.22
2024-04-22T00:59:34.603Z,1.22
2024-04-22T00:59:51.579Z,1.22
2024-04-22T01:00:23.488Z,1.22
2024-04-22T01:00:43.841Z,1.22
2024-04-22T01:01:11.380Z,1.22
2024-04-22T01:01:34.588Z,1.11
2024-04-22T01:01:59.217Z,1.11
2024-04-22T01:02:31.293Z,1.11
2024-04-22T01:03:08.058Z,1.11
2024-04-22T01:03:37.645Z,1.11
2024-04-22T01:04:07.616Z,1.22
2024-04-22T01:04:40.300Z,1.22
2024-04-22T01:05:11.518Z,1.22
2024-04-22T01:05:34.395Z,1.22
2024-04-22T01:06:00.236Z,1.22
2024-04-22T01:06:31.636Z,1.22
2024-04-22T01:07:04.107Z,1.22
2024-04-22T01:07:34.621Z,1.22
2024-04-22T01:07:51.366Z,1.27
2024-04-22T01:08:23.200Z,1.27
2024-04-22T01:08:40.337Z,1.27
2024-04-22T01:09:12.235Z,1.27
2024-04-22T01:09:34.433Z,1.27
2024-04-22T01:09:59.182Z,1.27
2024-04-22T01:10:31.440Z,1.22
2024-04-22T01:11:03.237Z,1.22
2024-04-22T01:11:35.952Z,1.22
2024-04-22T01:12:07.404Z,1.11
2024-04-22T01:12:34.696Z,1.11
2024-04-22T01:12:55.239Z,1.11
2024-04-22T01:13:27.481Z,1.11
2024-04-22T01:13:59.976Z,1.00
2024-04-22T01:14:31.229Z,1.00
2024-04-22T01:15:04.720Z,1.00
2024-04-22T01:15:34.440Z,1.00
2024-04-22T01:15:51.774Z,1.00
2024-04-22T01:16:23.211Z,1.00
2024-04-22T01:16:40.408Z,1.00
2024-04-22T01:17:14.948Z,1.00
2024-04-22T01:17:37.675Z,1.00
2024-04-22T01:17:59.247Z,1.00
2024-04-22T01:18:31.514Z,1.00
2024-04-22T01:19:03.276Z,.88
2024-04-22T01:19:34.508Z,.88
2024-04-22T01:19:51.444Z,.88
2024-04-22T01:20:23.446Z,.88
2024-04-22T01:20:42.484Z,.88
2024-04-22T01:21:11.247Z,.88
2024-04-22T01:21:34.552Z,.88
2024-04-22T01:22:07.847Z,.88
2024-04-22T01:22:34.527Z,.88
2024-04-22T01:23:03.254Z,.88
2024-04-22T01:23:36.071Z,.88
2024-04-22T01:24:07.255Z,.88
2024-04-22T01:24:34.360Z,.88
2024-04-22T01:25:09.335Z,.88
2024-04-22T01:25:27.305Z,.88
2024-04-22T01:26:01.385Z,.88
2024-04-22T01:26:31.304Z,.88
2024-04-22T01:27:07.666Z,.88
2024-04-22T01:27:34.455Z,.88
2024-04-22T01:27:51.390Z,.88
2024-04-22T01:28:23.326Z,.77
2024-04-22T01:28:42.895Z,.77
2024-04-22T01:29:11.320Z,.77
2024-04-22T01:29:34.468Z,.77
2024-04-22T01:29:59.271Z,.77
2024-04-22T01:30:31.819Z,.77
2024-04-22T01:31:03.243Z,.77
2024-04-22T01:32:06.702Z,.77
2024-04-22T01:32:48.506Z,.77
2024-04-22T01:33:54.756Z,.77
2024-04-22T01:33:57.289Z,.77
2024-04-22T01:34:58.720Z,.77
2024-04-22T01:36:05.094Z,.77
2024-04-22T01:36:20.079Z,.77
2024-04-22T01:36:49.485Z,.77
2024-04-22T01:37:55.675Z,.77
2024-04-22T01:37:58.599Z,.77
2024-04-22T01:38:16.061Z,.72
2024-04-22T01:38:34.653Z,.72
2024-04-22T01:39:03.238Z,.72
2024-04-22T01:39:36.857Z,.72
2024-04-22T01:40:07.417Z,.72
2024-04-22T01:40:37.506Z,.72
2024-04-22T01:41:10.487Z,.72
2024-04-22T01:41:28.960Z,.72
2024-04-22T01:41:59.235Z,.72
2024-04-22T01:42:35.623Z,.72
2024-04-22T01:43:03.259Z,.72
2024-04-22T01:43:34.758Z,.72
2024-04-22T01:43:52.398Z,.72
2024-04-22T01:44:23.236Z,.72
2024-04-22T01:44:40.401Z,.72
2024-04-22T01:45:11.638Z,.72
2024-04-22T01:45:34.832Z,.72
2024-04-22T01:46:00.758Z,.72
2024-04-22T01:46:32.072Z,.72
2024-04-22T01:47:04.465Z,.72
2024-04-22T01:47:37.453Z,.72
2024-04-22T01:48:10.044Z,.61
2024-04-22T01:48:34.643Z,.61
2024-04-22T01:48:55.248Z,.61
2024-04-22T01:49:27.295Z,.61
2024-04-22T01:49:59.204Z,.61
2024-04-22T01:50:34.867Z,.61
2024-04-22T01:51:03.624Z,.61
2024-04-22T01:51:35.466Z,.61
2024-04-22T01:52:09.749Z,.61
2024-04-22T01:52:35.516Z,.61
2024-04-22T01:52:55.295Z,.50
2024-04-22T01:53:27.370Z,.50
2024-04-22T01:53:59.372Z,.50
2024-04-22T01:54:31.294Z,.50
2024-04-22T01:55:11.377Z,.50
2024-04-22T01:55:42.665Z,.50
2024-04-22T01:56:07.260Z,.61
2024-04-22T01:56:35.372Z,.61
2024-04-22T01:56:55.214Z,.61
2024-04-22T01:57:27.272Z,.61
2024-04-22T01:58:01.585Z,.61
2024-04-22T01:58:31.322Z,.61
2024-04-22T01:59:05.349Z,.61
2024-04-22T01:59:34.666Z,.61
2024-04-22T01:59:54.860Z,.61
2024-04-22T02:00:23.619Z,.61
2024-04-22T02:00:40.427Z,.61
2024-04-22T02:01:11.374Z,.61
2024-04-22T02:01:44.316Z,.61
2024-04-22T02:02:15.306Z,.61
2024-04-22T02:02:47.507Z,.61
2024-04-22T02:03:19.290Z,.61
2024-04-22T02:03:51.481Z,.61
2024-04-22T02:04:24.463Z,.61
2024-04-22T02:05:20.277Z,.61
2024-04-22T02:06:22.013Z,.61
2024-04-22T02:07:11.053Z,.61
2024-04-22T02:08:06.469Z,.61
2024-04-22T02:08:41.646Z,.61
2024-04-22T02:09:47.839Z,.61
2024-04-22T02:10:02.864Z,.50
2024-04-22T02:10:39.017Z,.50
2024-04-22T02:11:27.794Z,.38
2024-04-22T02:11:55.876Z,.38
2024-04-22T02:12:23.227Z,.38
2024-04-22T02:12:40.489Z,.38
2024-04-22T02:13:11.281Z,.50
2024-04-22T02:13:34.485Z,.50
2024-04-22T02:13:59.260Z,.50
2024-04-22T02:14:31.315Z,.50
2024-04-22T02:15:03.696Z,.50
2024-04-22T02:15:35.133Z,.50
2024-04-22T02:16:08.789Z,.50
2024-04-22T02:16:34.534Z,.50
2024-04-22T02:16:55.310Z,.50
2024-04-22T02:17:27.359Z,.50
2024-04-22T02:18:02.009Z,.50
2024-04-22T02:18:35.071Z,.61
2024-04-22T02:19:04.380Z,.61
2024-04-22T02:19:34.495Z,.61
2024-04-22T02:19:51.700Z,.61
2024-04-22T02:20:23.410Z,.61
2024-04-22T02:20:40.371Z,.61
2024-04-22T02:21:27.888Z,.61
2024-04-22T02:21:59.608Z,.61
2024-04-22T02:22:31.357Z,.61
2024-04-22T02:23:05.988Z,.61
2024-04-22T02:23:34.470Z,.61
2024-04-22T02:23:51.709Z,.50
2024-04-22T02:24:23.517Z,.50
2024-04-22T02:24:56.325Z,.50
2024-04-22T02:25:27.571Z,.50
2024-04-22T02:25:59.272Z,.50
2024-04-22T02:26:31.272Z,.50
2024-04-22T02:27:03.331Z,.38
2024-04-22T02:27:34.463Z,.38
2024-04-22T02:27:51.391Z,.38
2024-04-22T02:28:23.530Z,.38
2024-04-22T02:28:41.624Z,.38
2024-04-22T02:29:11.288Z,.50
2024-04-22T02:29:34.420Z,.50
2024-04-22T02:29:59.280Z,.50
2024-04-22T02:30:31.607Z,.50
2024-04-22T02:31:28.795Z,.50
2024-04-22T02:32:17.516Z,.50
2024-04-22T02:32:53.988Z,.50
2024-04-22T02:33:55.544Z,.38
2024-04-22T02:35:01.934Z,.38
2024-04-22T02:35:17.230Z,.50
2024-04-22T02:36:19.323Z,.50
2024-04-22T02:37:25.595Z,.50
2024-04-22T02:37:45.228Z,.50
2024-04-22T02:38:15.324Z,.38
2024-04-22T02:38:34.506Z,.38
2024-04-22T02:39:03.337Z,.38
2024-04-22T02:39:34.493Z,.38
2024-04-22T02:39:51.282Z,.38
2024-04-22T02:40:23.531Z,.38
2024-04-22T02:40:43.867Z,.50
2024-04-22T02:41:11.344Z,.50
2024-04-22T02:41:34.437Z,.50
2024-04-22T02:41:59.269Z,.61
2024-04-22T02:42:31.332Z,.61
2024-04-22T02:43:06.138Z,.61
2024-04-22T02:43:40.361Z,.61
2024-04-22T02:44:11.731Z,.61
2024-04-22T02:44:45.200Z,.61
2024-04-22T02:45:17.221Z,.61
2024-04-22T02:45:51.208Z,.61
2024-04-22T02:46:15.429Z,.61
2024-04-22T02:46:34.451Z,.61
2024-04-22T02:47:03.308Z,.61
2024-04-22T02:47:35.227Z,.61
2024-04-22T02:48:10.071Z,.61
2024-04-22T02:48:34.994Z,.61
2024-04-22T02:48:58.038Z,.61
2024-04-22T02:49:27.321Z,.61
2024-04-22T02:49:59.295Z,.61
2024-04-22T02:50:34.188Z,.61
2024-04-22T02:51:03.329Z,.61
2024-04-22T02:51:34.507Z,.61
2024-04-22T02:51:51.342Z,.50
2024-04-22T02:52:27.607Z,.50
2024-04-22T02:52:55.301Z,.50
2024-04-22T02:53:31.633Z,.50
2024-04-22T02:53:59.402Z,.50
2024-04-22T02:54:35.406Z,.50
2024-04-22T02:55:03.584Z,.50
2024-04-22T02:55:34.445Z,.50
2024-04-22T02:55:56.037Z,.38
2024-04-22T02:56:23.320Z,.38
2024-04-22T02:56:40.429Z,.38
2024-04-22T02:57:15.001Z,.38
2024-04-22T02:57:35.207Z,.38
2024-04-22T02:58:01.847Z,.38
2024-04-22T02:58:31.496Z,.27
2024-04-22T02:59:03.345Z,.27
2024-04-22T02:59:36.781Z,.27
2024-04-22T03:00:10.556Z,.27
2024-04-22T03:00:35.325Z,.27
2024-04-22T03:00:56.580Z,.27
2024-04-22T03:01:27.313Z,.27
2024-04-22T03:02:01.827Z,.27
2024-04-22T03:02:31.432Z,.27
2024-04-22T03:03:05.617Z,.27
2024-04-22T03:03:34.590Z,.27
2024-04-22T03:04:08.481Z,.22
2024-04-22T03:04:34.523Z,.22
2024-04-22T03:05:12.340Z,.22
2024-04-22T03:05:34.949Z,.22
2024-04-22T03:05:59.704Z,.22
2024-04-22T03:06:31.392Z,.22
2024-04-22T03:07:03.363Z,.22
2024-04-22T03:07:38.102Z,.22
2024-04-22T03:08:07.315Z,.22
2024-04-22T03:08:34.431Z,.22
2024-04-22T03:08:55.301Z,.22
2024-04-22T03:09:27.315Z,.22
2024-04-22T03:10:00.792Z,.22
2024-04-22T03:10:34.360Z,.22
2024-04-22T03:11:04.318Z,.22
2024-04-22T03:11:34.456Z,.22
2024-04-22T03:12:11.865Z,.22
2024-04-22T03:12:35.237Z,.22
2024-04-22T03:12:55.305Z,.11
2024-04-22T03:13:28.384Z,.11
2024-04-22T03:13:59.321Z,.11
2024-04-22T03:14:32.296Z,.11
2024-04-22T03:15:03.933Z,.11
2024-04-22T03:15:35.554Z,.11
2024-04-22T03:16:22.949Z,.11
2024-04-22T03:16:54.850Z,.11
2024-04-22T03:17:11.414Z,.11
2024-04-22T03:17:34.638Z,.22
2024-04-22T03:18:15.874Z,.22
2024-04-22T03:18:49.090Z,.22
2024-04-22T03:19:19.371Z,.22
2024-04-22T03:20:08.385Z,.11
2024-04-22T03:20:34.436Z,.11
2024-04-22T03:20:55.616Z,0
2024-04-22T03:21:27.271Z,0
2024-04-22T03:21:59.334Z,0
2024-04-22T03:22:31.447Z,0
2024-04-22T03:23:03.771Z,.11
2024-04-22T03:23:35.013Z,.11
2024-04-22T03:24:07.356Z,.11
2024-04-22T03:24:35.548Z,.11
2024-04-22T03:24:56.871Z,.11
2024-04-22T03:25:27.584Z,.11
2024-04-22T03:25:59.290Z,0
2024-04-22T03:26:31.404Z,0
2024-04-22T03:27:03.415Z,0
2024-04-22T03:27:35.230Z,0
2024-04-22T03:28:08.436Z,0
2024-04-22T03:28:42.037Z,0
2024-04-22T03:29:12.608Z,0
2024-04-22T03:29:40.287Z,0
2024-04-22T03:29:59.332Z,0
2024-04-22T03:30:34.942Z,0
2024-04-22T03:31:06.318Z,0
2024-04-22T03:31:34.602Z,0
2024-04-22T03:32:07.388Z,0
2024-04-22T03:32:34.621Z,0
2024-04-22T03:32:55.340Z,0
2024-04-22T03:33:28.255Z,0
2024-04-22T03:34:06.133Z,0
2024-04-22T03:35:01.124Z,0
2024-04-22T03:36:07.349Z,0
2024-04-22T03:36:16.472Z,0
2024-04-22T03:37:18.942Z,0
2024-04-22T03:38:07.720Z,0
2024-04-22T03:39:02.628Z,-.11
2024-04-22T03:40:09.023Z,-.11
2024-04-22T03:40:21.668Z,-.11
2024-04-22T03:40:50.474Z,0
2024-04-22T03:41:56.690Z,0
2024-04-22T03:43:02.903Z,0
2024-04-22T03:44:09.119Z,0
2024-04-22T03:44:15.799Z,.11
2024-04-22T03:44:38.811Z,.11
2024-04-22T03:44:55.352Z,0
2024-04-22T03:45:27.671Z,0
2024-04-22T03:45:59.510Z,0
2024-04-22T03:46:32.450Z,0
2024-04-22T03:47:03.353Z,0
2024-04-22T03:48:09.649Z,0
2024-04-22T03:49:15.914Z,0
2024-04-22T03:50:22.391Z,0
2024-04-22T03:51:28.591Z,0
2024-04-22T03:52:34.803Z,0
2024-04-22T03:53:41.010Z,0
2024-04-22T03:54:47.436Z,0
2024-04-22T03:55:53.830Z,0
2024-04-22T03:57:00.028Z,0
2024-04-22T03:58:06.347Z,0
2024-04-22T03:59:12.534Z,0
2024-04-22T04:00:18.994Z,0
2024-04-22T04:01:25.228Z,0
2024-04-22T04:02:31.452Z,0
2024-04-22T04:02:36.397Z,0
2024-04-22T04:03:03.451Z,0
2024-04-22T04:03:34.612Z,0
2024-04-22T04:03:56.833Z,0
2024-04-22T04:04:23.653Z,0
2024-04-22T04:04:40.946Z,0
2024-04-22T04:05:11.702Z,-.11
2024-04-22T04:05:39.989Z,-.11
2024-04-22T04:05:59.540Z,-.11
2024-04-22T04:06:31.478Z,-.11
2024-04-22T04:07:03.535Z,-.11
2024-04-22T04:07:34.533Z,-.11
2024-04-22T04:08:08.314Z,0
2024-04-22T04:08:34.462Z,0
2024-04-22T04:08:55.407Z,0
2024-04-22T04:09:27.302Z,0
2024-04-22T04:09:59.399Z,0
2024-04-22T04:10:31.706Z,0
2024-04-22T04:11:03.433Z,0
2024-04-22T04:11:36.382Z,0
2024-04-22T04:12:09.550Z,0
2024-04-22T04:12:34.925Z,-.11
2024-04-22T04:12:55.309Z,-.11
2024-04-22T04:13:44.080Z,-.11
2024-04-22T04:14:15.438Z,-.11
2024-04-22T04:14:35.187Z,0
2024-04-22T04:15:05.192Z,0
2024-04-22T04:15:34.398Z,0
2024-04-22T04:16:08.431Z,0
2024-04-22T04:16:51.002Z,0
2024-04-22T04:17:26.447Z,0
2024-04-22T04:18:08.244Z,0
2024-04-22T04:18:58.139Z,0
2024-04-22T04:19:33.558Z,0
2024-04-22T04:20:29.961Z,0
2024-04-22T04:21:24.530Z,0
2024-04-22T04:21:59.770Z,0
2024-04-22T04:23:06.858Z,0
2024-04-22T04:23:13.792Z,0
2024-04-22T04:24:16.520Z,0
2024-04-22T04:25:06.243Z,0
2024-04-22T04:26:13.734Z,0
2024-04-22T04:27:16.481Z,0
2024-04-22T04:27:58.672Z,0
2024-04-22T04:28:54.504Z,0
2024-04-22T04:29:31.604Z,0
2024-04-22T04:29:59.508Z,0
2024-04-22T04:30:32.008Z,0
2024-04-22T04:31:03.549Z,0
2024-04-22T04:31:34.731Z,0
2024-04-22T04:32:08.151Z,0
2024-04-22T04:32:35.056Z,0
2024-04-22T04:32:55.571Z,0
2024-04-22T04:33:28.684Z,0
2024-04-22T04:33:59.451Z,0
2024-04-22T04:34:38.631Z,0
2024-04-22T04:35:07.639Z,0
2024-04-22T04:35:34.678Z,0
2024-04-22T04:35:52.659Z,0
2024-04-22T04:36:23.541Z,0
2024-04-22T04:36:40.593Z,0
2024-04-22T04:37:11.508Z,0
2024-04-22T04:37:34.643Z,0
2024-04-22T04:38:16.594Z,-.11
2024-04-22T04:38:37.707Z,-.11
2024-04-22T04:39:03.579Z,-.11
2024-04-22T04:39:36.481Z,-.11
2024-04-22T04:40:07.664Z,-.11
2024-04-22T04:40:34.677Z,-.11
2024-04-22T04:40:58.999Z,-.11
2024-04-22T04:41:27.499Z,-.11
2024-04-22T04:41:59.504Z,-.11
2024-04-22T04:42:33.179Z,-.11
2024-04-22T04:43:07.209Z,-.11
2024-04-22T04:43:38.732Z,-.11
2024-04-22T04:44:07.727Z,-.11
2024-04-22T04:44:34.657Z,-.11
2024-04-22T04:44:55.881Z,-.11
2024-04-22T04:45:27.769Z,-.11
2024-04-22T04:46:16.992Z,-.11
2024-04-22T04:46:35.135Z,-.11
2024-04-22T04:47:03.592Z,0
2024-04-22T04:47:50.395Z,0
2024-04-22T04:48:07.823Z,0
2024-04-22T04:48:40.760Z,0
2024-04-22T04:49:11.654Z,0
2024-04-22T04:49:35.650Z,0
2024-04-22T04:49:59.520Z,0
2024-04-22T04:50:32.115Z,0
2024-04-22T04:51:03.551Z,.11
2024-04-22T04:51:41.170Z,.11
2024-04-22T04:52:07.925Z,.11
2024-04-22T04:52:34.696Z,.11
2024-04-22T04:52:57.246Z,.11
2024-04-22T04:54:03.466Z,.11
2024-04-22T04:54:12.365Z,.11
2024-04-22T04:55:02.300Z,.11
2024-04-22T04:55:31.044Z,.11
2024-04-22T04:56:19.803Z,.22
2024-04-22T04:57:25.992Z,.22
2024-04-22T04:58:13.796Z,.22
2024-04-22T04:58:56.051Z,.22
2024-04-22T04:59:52.328Z,.27
2024-04-22T05:00:23.842Z,.27
2024-04-22T05:00:40.639Z,.27
2024-04-22T05:01:28.316Z,.38
2024-04-22T05:01:59.597Z,.38
2024-04-22T05:02:31.677Z,.38
2024-04-22T05:03:03.569Z,.38
2024-04-22T05:03:37.332Z,.50
2024-04-22T05:04:07.577Z,.50
2024-04-22T05:04:34.728Z,.50
2024-04-22T05:04:59.758Z,.61
2024-04-22T05:05:27.718Z,.61
2024-04-22T05:05:59.528Z,.72
2024-04-22T05:06:31.622Z,.72
2024-04-22T05:07:03.592Z,.77
2024-04-22T05:07:34.615Z,.77
2024-04-22T05:08:07.495Z,.77
2024-04-22T05:08:46.037Z,.77
2024-04-22T05:09:11.631Z,.77
2024-04-22T05:09:42.012Z,.88
2024-04-22T05:09:59.452Z,.88
2024-04-22T05:10:32.192Z,.88
2024-04-22T05:11:04.703Z,.88
2024-04-22T05:11:37.867Z,.88
2024-04-22T05:12:44.059Z,.88
2024-04-22T05:12:55.688Z,.88
2024-04-22T05:14:02.066Z,.88
2024-04-22T05:14:21.843Z,1.00
2024-04-22T05:14:56.849Z,1.00
2024-04-22T05:15:32.893Z,1.11
2024-04-22T05:16:15.103Z,1.11
2024-04-22T05:17:03.310Z,1.11
2024-04-22T05:17:57.792Z,1.22
2024-04-22T05:19:04.005Z,1.22
2024-04-22T05:19:32.964Z,1.22
2024-04-22T05:20:09.800Z,1.22
2024-04-22T05:20:35.158Z,1.22
2024-04-22T05:20:55.760Z,1.22
2024-04-22T05:21:27.610Z,1.22
2024-04-22T05:21:59.511Z,1.22
2024-04-22T05:22:31.736Z,1.22
2024-04-22T05:23:03.618Z,1.27
2024-04-22T05:23:34.638Z,1.38
2024-04-22T05:24:40.825Z,1.38
2024-04-22T05:25:47.266Z,1.38
2024-04-22T05:26:53.528Z,1.38
2024-04-22T05:27:59.745Z,1.38
2024-04-22T05:29:06.057Z,1.38
2024-04-22T05:30:12.502Z,1.38
2024-04-22T05:31:18.738Z,1.38
2024-04-22T05:32:24.940Z,1.38
2024-04-22T05:33:31.418Z,1.38
2024-04-22T05:34:37.793Z,1.38
2024-04-22T05:35:44.209Z,1.38
2024-04-22T05:36:50.399Z,1.38
2024-04-22T05:37:56.611Z,1.38
2024-04-22T05:38:56.135Z,1.88
2024-04-22T05:39:20.158Z,1.77
2024-04-22T05:39:51.660Z,1.77
2024-04-22T05:40:24.758Z,1.77
2024-04-22T05:40:41.916Z,1.77
2024-04-22T05:41:11.625Z,1.77
2024-04-22T05:41:34.683Z,1.77
2024-04-22T05:41:59.690Z,1.77
2024-04-22T05:42:31.787Z,1.77
2024-04-22T05:43:03.694Z,1.77
2024-04-22T05:43:34.843Z,1.77
2024-04-22T05:44:08.964Z,1.77
2024-04-22T05:44:35.566Z,1.77
2024-04-22T05:44:55.577Z,1.88
2024-04-22T05:45:27.837Z,1.88
2024-04-22T05:45:59.529Z,1.88
2024-04-22T05:46:31.853Z,1.88
2024-04-22T05:47:03.622Z,1.88
2024-04-22T05:47:34.819Z,2.00
2024-04-22T05:48:07.910Z,2.00
2024-04-22T05:48:35.015Z,2.00
2024-04-22T05:48:55.561Z,2.00
2024-04-22T05:49:27.610Z,2.00
2024-04-22T05:49:59.525Z,2.00
2024-04-22T05:50:32.111Z,2.00
2024-04-22T05:51:03.626Z,2.11
2024-04-22T05:51:35.363Z,2.11
2024-04-22T05:52:13.859Z,2.11
2024-04-22T05:52:42.891Z,2.22
2024-04-22T05:53:49.350Z,2.22
2024-04-22T05:54:09.830Z,2.22
2024-04-22T05:55:12.009Z,2.27
2024-04-22T05:56:18.250Z,2.27
2024-04-22T05:57:24.492Z,2.27
2024-04-22T05:58:12.796Z,2.38
2024-04-22T05:59:19.025Z,2.38
2024-04-22T06:00:25.604Z,2.38
2024-04-22T06:01:31.971Z,2.38
2024-04-22T06:02:38.303Z,2.38
2024-04-22T06:03:44.564Z,2.38
2024-04-22T06:04:51.167Z,2.38
2024-04-22T06:05:28.385Z,2.72
2024-04-22T06:05:59.594Z,2.72
2024-04-22T06:06:38.043Z,2.77
2024-04-22T06:07:03.545Z,2.77
2024-04-22T06:07:34.650Z,2.77
2024-04-22T06:07:55.441Z,2.77
2024-04-22T06:08:29.510Z,2.77
2024-04-22T06:08:57.002Z,2.77
2024-04-22T06:09:27.709Z,2.77
2024-04-22T06:10:01.141Z,2.88
2024-04-22T06:10:32.250Z,2.88
2024-04-22T06:11:05.363Z,2.88
2024-04-22T06:11:34.627Z,2.88
2024-04-22T06:12:17.400Z,3.00
2024-04-22T06:12:35.485Z,3.00
2024-04-22T06:12:55.613Z,3.00
2024-04-22T06:13:27.822Z,3.11
2024-04-22T06:13:59.536Z,3.11
2024-04-22T06:14:31.659Z,3.11
2024-04-22T06:15:04.196Z,3.11
2024-04-22T06:15:34.638Z,3.11
2024-04-22T06:16:07.618Z,3.11
2024-04-22T06:16:46.474Z,3.11
2024-04-22T06:17:11.768Z,3.11
2024-04-22T06:17:42.299Z,3.11
2024-04-22T06:18:01.979Z,3.11
2024-04-22T06:18:31.628Z,3.11
2024-04-22T06:19:03.631Z,3.11
2024-04-22T06:19:34.567Z,3.22
2024-04-22T06:20:25.261Z,3.22
2024-04-22T06:20:58.263Z,3.22
2024-04-22T06:21:27.584Z,3.27
2024-04-22T06:21:59.491Z,3.27
2024-04-22T06:22:35.375Z,3.27
2024-04-22T06:23:03.683Z,3.27
2024-04-22T06:23:34.800Z,3.27
2024-04-22T06:23:56.181Z,3.27
2024-04-22T06:24:29.615Z,3.27
2024-04-22T06:24:58.112Z,3.27
2024-04-22T06:25:27.783Z,3.27
2024-04-22T06:26:16.069Z,3.22
2024-04-22T06:26:38.171Z,3.22
2024-04-22T06:27:03.681Z,3.22
2024-04-22T06:27:34.712Z,3.22
2024-04-22T06:27:54.049Z,3.22
2024-04-22T06:28:23.636Z,3.22
2024-04-22T06:28:41.044Z,3.22
2024-04-22T06:29:11.698Z,3.22
2024-04-22T06:29:40.828Z,3.22
2024-04-22T06:29:59.520Z,3.22
2024-04-22T06:30:32.304Z,3.27
2024-04-22T06:31:03.817Z,3.27
2024-04-22T06:31:38.663Z,3.27
2024-04-22T06:32:07.598Z,3.27
2024-04-22T06:32:34.761Z,3.38
2024-04-22T06:32:57.265Z,3.38
2024-04-22T06:34:03.582Z,3.38
2024-04-22T06:34:12.519Z,3.38
2024-04-22T06:35:01.746Z,3.38
2024-04-22T06:35:30.561Z,3.38
2024-04-22T06:36:20.429Z,3.38
2024-04-22T06:37:02.639Z,3.38
2024-04-22T06:37:51.416Z,3.38
2024-04-22T06:38:26.926Z,3.38
2024-04-22T06:39:02.131Z,3.50
2024-04-22T06:40:08.534Z,3.50
2024-04-22T06:40:18.426Z,3.61
2024-04-22T06:41:19.348Z,3.61
2024-04-22T06:42:08.513Z,3.72
2024-04-22T06:43:03.141Z,3.77
2024-04-22T06:44:09.384Z,3.77
2024-04-22T06:44:18.955Z,3.77
2024-04-22T06:45:22.066Z,3.77
2024-04-22T06:46:10.613Z,3.88
2024-04-22T06:46:46.404Z,4.00
2024-04-22T06:47:41.268Z,4.22
2024-04-22T06:48:47.527Z,4.22
2024-04-22T06:49:09.000Z,4.50
2024-04-22T06:50:15.423Z,4.50
2024-04-22T06:50:23.742Z,4.61
2024-04-22T06:50:48.939Z,4.61
2024-04-22T06:51:19.771Z,4.61
2024-04-22T06:52:08.420Z,4.72
2024-04-22T06:52:34.769Z,4.72
2024-04-22T06:52:55.785Z,4.72
2024-04-22T06:53:28.116Z,4.77
2024-04-22T06:53:59.698Z,4.88
2024-04-22T06:54:31.770Z,5.00
2024-04-22T06:55:04.233Z,5.00
2024-04-22T06:55:34.784Z,5.00
2024-04-22T06:56:10.273Z,5.22
2024-04-22T06:56:34.845Z,5.22
2024-04-22T06:56:55.742Z,5.27
2024-04-22T06:57:28.628Z,5.27
2024-04-22T06:57:59.582Z,5.27
2024-04-22T06:58:48.505Z,5.27
2024-04-22T06:59:20.023Z,5.27
2024-04-22T06:59:51.674Z,5.22
2024-04-22T07:00:40.599Z,5.22
2024-04-22T07:01:23.457Z,5.22
2024-04-22T07:01:39.760Z,5.22
2024-04-22T07:01:59.679Z,5.22
2024-04-22T07:02:35.322Z,5.22
2024-04-22T07:03:03.950Z,5.27
2024-04-22T07:03:34.892Z,5.27
2024-04-22T07:04:26.482Z,5.27
2024-04-22T07:04:42.953Z,5.27
2024-04-22T07:05:16.965Z,5.38
2024-04-22T07:05:40.589Z,5.38
2024-04-22T07:06:00.109Z,5.50
2024-04-22T07:06:31.749Z,5.50
2024-04-22T07:07:03.810Z,5.50
2024-04-22T07:07:34.809Z,5.61
2024-04-22T07:08:10.404Z,5.72
2024-04-22T07:08:35.785Z,5.72
2024-04-22T07:08:55.819Z,5.72
2024-04-22T07:09:27.932Z,5.72
2024-04-22T07:10:00.171Z,5.38
2024-04-22T07:10:32.699Z,5.38
2024-04-22T07:11:06.383Z,5.22
2024-04-22T07:11:34.774Z,5.22
2024-04-22T07:12:13.308Z,5.11
2024-04-22T07:12:34.859Z,5.11
2024-04-22T07:12:55.668Z,5.00
2024-04-22T07:13:27.724Z,5.00
2024-04-22T07:13:59.724Z,5.00
2024-04-22T07:14:31.909Z,5.00
2024-04-22T07:15:20.614Z,4.88
2024-04-22T07:15:53.306Z,4.88
2024-04-22T07:16:24.005Z,4.77
2024-04-22T07:16:40.897Z,4.77
2024-04-22T07:17:16.460Z,4.77
2024-04-22T07:17:36.726Z,4.77
2024-04-22T07:18:00.080Z,4.77
2024-04-22T07:18:35.328Z,4.77
2024-04-22T07:19:03.824Z,4.77
2024-04-22T07:19:37.722Z,4.77
2024-04-22T07:20:08.058Z,4.88
2024-04-22T07:20:35.269Z,4.88
2024-04-22T07:20:58.157Z,4.88
2024-04-22T07:21:27.747Z,4.88
2024-04-22T07:22:02.970Z,4.88
2024-04-22T07:22:31.865Z,4.88
2024-04-22T07:23:03.781Z,4.88
2024-04-22T07:24:00.445Z,4.88
2024-04-22T07:24:57.452Z,4.88
2024-04-22T07:25:25.966Z,4.88
2024-04-22T07:26:22.166Z,4.88
2024-04-22T07:27:25.737Z,4.88
2024-04-22T07:28:13.944Z,4.88
2024-04-22T07:29:08.548Z,4.88
2024-04-22T07:29:58.261Z,4.88
2024-04-22T07:30:58.113Z,4.77
2024-04-22T07:31:37.897Z,4.77
2024-04-22T07:32:07.779Z,4.88
2024-04-22T07:32:34.826Z,4.88
2024-04-22T07:33:11.972Z,5.00
2024-04-22T07:33:35.140Z,5.00
2024-04-22T07:34:16.247Z,5.11
2024-04-22T07:34:35.235Z,5.11
2024-04-22T07:35:04.088Z,5.11
2024-04-22T07:35:38.671Z,5.11
2024-04-22T07:36:07.814Z,5.00
2024-04-22T07:36:34.769Z,5.00
2024-04-22T07:36:58.460Z,5.00
2024-04-22T07:37:27.740Z,5.00
2024-04-22T07:38:02.281Z,5.22