createdAt,value
2018-06-05T00:00:06.695Z,8.03
2018-06-05T00:03:24.959Z,7.93
2018-06-05T00:06:43.220Z,7.83
2018-06-05T00:10:01.487Z,8.30
2018-06-05T00:13:19.739Z,7.70
2018-06-05T00:16:37.984Z,7.97
2018-06-05T00:19:56.240Z,7.83
2018-06-05T00:23:14.493Z,8.37
2018-06-05T00:26:32.726Z,8.77
2018-06-05T00:29:50.997Z,8.47
2018-06-05T00:33:09.263Z,7.97
2018-06-05T00:36:27.500Z,8.10
2018-06-05T00:39:45.798Z,8.60
2018-06-05T00:43:04.047Z,9.20
2018-06-05T00:46:22.304Z,8.93
2018-06-05T00:49:40.563Z,8.73
2018-06-05T00:52:58.826Z,9.20
2018-06-05T00:56:17.092Z,9.40
2018-06-05T00:59:35.367Z,9.50
2018-06-05T01:02:53.356Z,8.80
2018-06-05T01:06:11.621Z,8.30
2018-06-05T01:09:29.878Z,8.30
2018-06-05T01:12:48.125Z,7.97
2018-06-05T01:16:07.190Z,8.33
2018-06-05T01:19:25.485Z,8.17
2018-06-05T01:22:43.727Z,8.10
2018-06-05T01:26:01.979Z,8.17
2018-06-05T01:29:20.230Z,7.97
2018-06-05T01:32:38.480Z,8.07
2018-06-05T01:35:56.732Z,8.03
2018-06-05T01:39:14.987Z,8.00
2018-06-05T01:42:33.235Z,8.33
2018-06-05T01:45:51.503Z,8.03
2018-06-05T01:49:09.771Z,8.07
2018-06-05T01:52:28.027Z,8.40
2018-06-05T01:55:46.287Z,8.77
2018-06-05T01:59:04.587Z,8.63
2018-06-05T02:02:22.843Z,8.80
2018-06-05T02:05:41.099Z,8.97
2018-06-05T02:08:59.339Z,9.03
2018-06-05T02:12:17.583Z,7.97
2018-06-05T02:15:35.853Z,9.00
2018-06-05T02:18:54.116Z,8.67
2018-06-05T02:22:12.382Z,8.07
2018-06-05T02:25:30.656Z,8.90
2018-06-05T02:28:48.925Z,8.97
2018-06-05T02:32:07.175Z,9.20
2018-06-05T02:35:25.455Z,9.40
2018-06-05T02:38:43.748Z,9.97
2018-06-05T02:42:03.156Z,9.03
2018-06-05T02:45:21.443Z,9.40
2018-06-05T02:48:39.869Z,10.27
2018-06-05T02:51:58.137Z,10.27
2018-06-05T02:55:16.433Z,10.80
2018-06-05T02:58:34.761Z,10.70
2018-06-05T03:01:53.029Z,10.47
2018-06-05T03:05:11.300Z,10.23
2018-06-05T03:08:29.553Z,10.60
2018-06-05T03:11:48.306Z,10.73
2018-06-05T03:15:06.593Z,10.60
2018-06-05T03:18:24.862Z,10.43
2018-06-05T03:21:43.145Z,10.37
2018-06-05T03:25:01.387Z,10.83
2018-06-05T03:28:19.676Z,10.47
2018-06-05T03:31:37.968Z,10.50
2018-06-05T03:34:56.236Z,10.77
2018-06-05T03:38:14.513Z,10.53
2018-06-05T03:41:32.780Z,10.37
2018-06-05T03:44:51.032Z,9.87
2018-06-05T03:48:09.308Z,9.60
2018-06-05T03:51:27.580Z,10.10
2018-06-05T03:54:45.850Z,10.23
2018-06-05T03:58:10.600Z,10.33
2018-06-05T04:01:28.875Z,11.37
2018-06-05T04:04:47.139Z,11.00
2018-06-05T04:08:05.401Z,11.00
2018-06-05T04:11:23.664Z,10.50
2018-06-05T04:14:41.937Z,10.77
2018-06-05T04:17:59.960Z,11.43
2018-06-05T04:21:18.374Z,11.00
2018-06-05T04:24:37.001Z,10.80
2018-06-05T04:27:55.299Z,10.57
2018-06-05T04:31:13.564Z,10.07
2018-06-05T04:34:31.839Z,15.13
2018-06-05T04:37:49.843Z,13.30
2018-06-05T04:41:08.130Z,11.00
2018-06-05T04:44:30.112Z,11.17
2018-06-05T04:47:48.425Z,10.60
2018-06-05T04:51:06.672Z,11.30
2018-06-05T04:54:24.667Z,10.70
2018-06-05T04:57:42.949Z,11.07
2018-06-05T05:01:01.206Z,11.03
2018-06-05T05:04:19.477Z,11.10
2018-06-05T05:07:37.754Z,10.67
2018-06-05T05:10:56.020Z,11.43
2018-06-05T05:14:14.312Z,11.07
2018-06-05T05:17:32.600Z,10.60
2018-06-05T05:20:50.865Z,11.90
2018-06-05T05:24:09.268Z,11.43
2018-06-05T05:27:27.543Z,10.73
2018-06-05T05:30:45.825Z,10.80
2018-06-05T05:34:04.100Z,10.97
2018-06-05T05:37:22.120Z,10.83
2018-06-05T05:40:40.389Z,11.37
2018-06-05T05:45:01.558Z,10.03
2018-06-05T05:48:19.852Z,10.30
2018-06-05T05:51:38.124Z,10.43
2018-06-05T05:54:56.395Z,9.77
2018-06-05T05:58:14.669Z,9.53
2018-06-05T06:01:32.936Z,9.87
2018-06-05T06:04:51.197Z,9.50
2018-06-05T06:08:09.213Z,9.30
2018-06-05T06:11:27.485Z,9.05
2018-06-05T06:14:45.759Z,8.87
2018-06-05T06:18:04.041Z,9.17
2018-06-05T06:21:22.301Z,9.27
2018-06-05T06:24:40.578Z,8.60
2018-06-05T06:27:58.849Z,10.37
2018-06-05T06:31:17.132Z,10.57
2018-06-05T06:34:35.396Z,10.30
2018-06-05T06:37:53.661Z,10.20
2018-06-05T06:41:11.941Z,10.10
2018-06-05T06:44:30.216Z,10.37
2018-06-05T06:47:48.493Z,9.67
2018-06-05T06:51:06.776Z,9.10
2018-06-05T06:54:24.831Z,8.70
2018-06-05T06:57:42.812Z,8.88
2018-06-05T07:01:01.082Z,9.48
2018-06-05T07:04:19.349Z,9.15
2018-06-05T07:07:37.604Z,9.90
2018-06-05T07:10:55.865Z,9.85
2018-06-05T07:14:14.137Z,9.65
2018-06-05T07:17:32.381Z,9.93
2018-06-05T07:20:50.658Z,10.35
2018-06-05T07:24:08.929Z,9.78
2018-06-05T07:27:27.185Z,10.10
2018-06-05T07:30:45.457Z,10.43
2018-06-05T07:34:03.730Z,9.48
2018-06-05T07:37:22.018Z,10.60
2018-06-05T07:40:40.287Z,10.10
2018-06-05T07:43:58.297Z,9.00
2018-06-05T07:47:16.580Z,8.45
2018-06-05T07:50:34.584Z,9.00
2018-06-05T07:53:52.877Z,8.50
2018-06-05T07:57:11.147Z,8.63
2018-06-05T08:00:29.436Z,9.20
2018-06-05T08:03:47.733Z,7.85
2018-06-05T08:07:06.022Z,7.85
2018-06-05T08:10:24.300Z,8.70
2018-06-05T08:13:42.563Z,8.53
2018-06-05T08:17:00.849Z,7.55
2018-06-05T08:20:19.136Z,7.53
2018-06-05T08:23:37.431Z,7.22
2018-06-05T08:26:55.711Z,7.72
2018-06-05T08:30:13.992Z,7.25
2018-06-05T08:33:32.269Z,7.85
2018-06-05T08:36:50.566Z,7.08
2018-06-05T08:40:08.871Z,6.80
2018-06-05T08:43:27.135Z,7.47
2018-06-05T08:46:45.420Z,7.50
2018-06-05T08:50:03.752Z,7.40
2018-06-05T08:53:22.034Z,7.92
2018-06-05T08:56:40.315Z,6.78
2018-06-05T08:59:58.649Z,6.90
2018-06-05T09:03:16.912Z,7.28
2018-06-05T09:06:35.218Z,7.30
2018-06-05T09:10:00.128Z,6.62
2018-06-05T09:13:18.420Z,6.65
2018-06-05T09:16:36.706Z,6.80
2018-06-05T09:19:54.997Z,6.60
2018-06-05T09:23:13.264Z,6.20
2018-06-05T09:26:31.548Z,7.00
2018-06-05T09:29:49.809Z,6.22
2018-06-05T09:33:08.120Z,6.53
2018-06-05T09:36:26.407Z,6.05
2018-06-05T09:39:44.668Z,5.47
2018-06-05T09:43:02.945Z,5.47
2018-06-05T09:46:21.212Z,5.85
2018-06-05T09:49:39.489Z,5.42
2018-06-05T09:52:57.769Z,5.10
2018-06-05T09:56:16.070Z,4.60
2018-06-05T09:59:34.316Z,5.10
2018-06-05T10:02:52.585Z,4.95
2018-06-05T10:06:10.854Z,4.83
2018-06-05T10:09:29.147Z,4.47
2018-06-05T10:12:47.420Z,4.50
2018-06-05T10:16:05.754Z,4.47
2018-06-05T10:19:24.885Z,4.40
2018-06-05T10:22:43.175Z,4.30
2018-06-05T10:26:01.480Z,4.20
2018-06-05T10:29:19.790Z,4.05
2018-06-05T10:32:38.045Z,3.65
2018-06-05T10:35:56.336Z,3.95
2018-06-05T10:39:14.604Z,4.15
2018-06-05T10:42:32.909Z,3.45
2018-06-05T10:45:51.171Z,3.60
2018-06-05T10:49:09.476Z,3.75
2018-06-05T10:52:27.772Z,4.08
2018-06-05T10:55:46.045Z,4.50
2018-06-05T10:59:04.344Z,4.58
2018-06-05T11:02:22.620Z,4.67
2018-06-05T11:05:40.907Z,4.47
2018-06-05T11:08:59.180Z,4.25
2018-06-05T11:12:17.437Z,4.20
2018-06-05T11:15:35.712Z,7.55
2018-06-05T11:18:54.005Z,4.45
2018-06-05T11:22:12.305Z,5.03
2018-06-05T11:25:30.575Z,5.33
2018-06-05T11:28:48.581Z,5.67
2018-06-05T11:32:06.861Z,4.70
2018-06-05T11:35:24.863Z,5.47
2018-06-05T11:38:43.133Z,5.00
2018-06-05T11:42:01.433Z,5.03
2018-06-05T11:45:19.724Z,5.17
2018-06-05T11:48:38.028Z,4.87
2018-06-05T11:51:56.306Z,5.28
2018-06-05T11:55:14.596Z,5.40
2018-06-05T11:58:32.873Z,5.45
2018-06-05T12:01:51.175Z,5.33
2018-06-05T12:05:09.461Z,4.80
2018-06-05T12:08:27.727Z,5.30
2018-06-05T12:11:46.043Z,5.37
2018-06-05T12:15:04.067Z,5.75
2018-06-05T12:18:22.339Z,6.15
2018-06-05T12:21:40.348Z,5.80
2018-06-05T12:24:58.641Z,5.62
2018-06-05T12:28:16.928Z,5.87
2018-06-05T12:31:35.203Z,5.50
2018-06-05T12:34:53.488Z,5.65
2018-06-05T12:38:11.755Z,6.25
2018-06-05T12:41:30.045Z,6.05
2018-06-05T12:44:48.340Z,5.62
2018-06-05T12:48:06.620Z,5.85
2018-06-05T12:51:24.890Z,5.03
2018-06-05T12:54:43.192Z,5.00
2018-06-05T12:58:01.540Z,5.22
2018-06-05T13:01:19.788Z,5.20
2018-06-05T13:04:38.073Z,5.95
2018-06-05T13:07:56.341Z,5.37
2018-06-05T13:11:14.624Z,5.65
2018-06-05T13:14:32.927Z,5.87
2018-06-05T13:17:51.223Z,6.00
2018-06-05T13:21:09.508Z,5.37
2018-06-05T13:24:28.547Z,5.10
2018-06-05T13:27:46.839Z,5.37
2018-06-05T13:31:05.189Z,4.92
2018-06-05T13:34:23.465Z,5.30
2018-06-05T13:37:41.731Z,5.78
2018-06-05T13:40:59.750Z,5.60
2018-06-05T13:44:18.041Z,5.25
2018-06-05T13:47:36.308Z,4.95
2018-06-05T13:50:54.620Z,5.08
2018-06-05T13:54:12.642Z,5.17
2018-06-05T13:57:30.904Z,5.10
2018-06-05T14:00:48.928Z,5.30
2018-06-05T14:04:07.208Z,4.92
2018-06-05T14:07:25.224Z,4.90
2018-06-05T14:10:43.509Z,5.22
2018-06-05T14:14:01.798Z,4.92
2018-06-05T14:17:20.561Z,5.05
2018-06-05T14:20:38.847Z,4.60
2018-06-05T14:23:56.862Z,5.12
2018-06-05T14:27:15.121Z,4.75
2018-06-05T14:30:33.412Z,5.15
2018-06-05T14:33:51.693Z,4.80
2018-06-05T14:37:09.964Z,4.80
2018-06-05T14:40:28.259Z,5.55
2018-06-05T14:43:46.540Z,5.22
2018-06-05T14:47:04.865Z,4.90
2018-06-05T14:50:23.152Z,4.90
2018-06-05T14:53:41.453Z,5.03
2018-06-05T14:56:59.724Z,4.53
2018-06-05T15:00:18.022Z,4.60
2018-06-05T15:03:36.283Z,5.10
2018-06-05T15:06:54.304Z,4.65
2018-06-05T15:10:12.597Z,4.90
2018-06-05T15:13:30.885Z,5.12
2018-06-05T15:16:49.186Z,4.85
2018-06-05T15:20:07.456Z,4.97
2018-06-05T15:23:25.764Z,4.92
2018-06-05T15:26:44.384Z,4.62
2018-06-05T15:30:02.723Z,4.83
2018-06-05T15:33:21.092Z,5.28
2018-06-05T15:36:39.440Z,5.05
2018-06-05T15:39:57.836Z,5.17
2018-06-05T15:43:15.905Z,5.00
2018-06-05T15:46:34.648Z,5.20
2018-06-05T15:49:53.000Z,4.85
2018-06-05T15:53:15.540Z,5.20
2018-06-05T15:56:34.304Z,5.15
2018-06-05T15:59:53.483Z,5.28
2018-06-05T16:03:13.552Z,4.92
2018-06-05T16:06:33.888Z,5.00
2018-06-05T16:09:52.172Z,5.03
2018-06-05T16:13:10.453Z,5.28
2018-06-05T16:16:29.312Z,6.10
2018-06-05T16:19:47.332Z,5.25
2018-06-05T16:23:05.688Z,5.35
2018-06-05T16:26:24.082Z,5.40
2018-06-05T16:29:42.417Z,5.50
2018-06-05T16:33:00.685Z,5.10
2018-06-05T16:36:19.017Z,5.28
2018-06-05T16:39:37.283Z,5.22
2018-06-05T16:42:55.564Z,6.08
2018-06-05T16:46:14.031Z,5.42
2018-06-05T16:49:32.324Z,5.22
2018-06-05T16:52:50.737Z,5.35
2018-06-05T16:56:08.992Z,5.58
2018-06-05T16:59:27.279Z,6.08
2018-06-05T17:02:45.699Z,6.08
2018-06-05T17:06:04.310Z,6.00
2018-06-05T17:09:22.585Z,5.97
2018-06-05T17:12:40.873Z,6.00
2018-06-05T17:15:59.163Z,6.12
2018-06-05T17:19:17.477Z,5.95
2018-06-05T17:22:35.763Z,6.00
2018-06-05T17:25:54.028Z,6.22
2018-06-05T17:29:12.313Z,6.12
2018-06-05T17:32:30.599Z,6.00
2018-06-05T17:35:48.870Z,6.10
2018-06-05T17:39:07.769Z,6.60
2018-06-05T17:42:25.768Z,6.30
2018-06-05T17:45:44.032Z,6.17
2018-06-05T17:49:02.303Z,6.50
2018-06-05T17:52:20.323Z,6.40
2018-06-05T17:55:38.593Z,7.60
2018-06-05T17:58:56.611Z,6.50
2018-06-05T18:02:14.904Z,6.93
2018-06-05T18:05:33.175Z,6.50
2018-06-05T18:08:51.464Z,6.90
2018-06-05T18:12:09.745Z,7.17
2018-06-05T18:15:28.102Z,6.83
2018-06-05T18:18:46.389Z,6.80
2018-06-05T18:22:04.689Z,7.17
2018-06-05T18:25:22.976Z,7.17
2018-06-05T18:28:41.282Z,7.67
2018-06-05T18:31:59.316Z,7.30
2018-06-05T18:35:17.629Z,7.23
2018-06-05T18:38:35.980Z,7.63
2018-06-05T18:41:54.209Z,7.90
2018-06-05T18:45:12.533Z,8.20
2018-06-05T18:48:30.817Z,8.37
2018-06-05T18:51:49.095Z,7.50
2018-06-05T18:55:07.666Z,7.80
2018-06-05T18:58:27.217Z,8.57
2018-06-05T19:01:46.156Z,8.10
2018-06-05T19:05:04.485Z,8.20
2018-06-05T19:08:22.912Z,8.37
2018-06-05T19:11:40.911Z,8.00
2018-06-05T19:14:59.411Z,7.93
2018-06-05T19:18:18.355Z,8.73
2018-06-05T19:21:36.628Z,8.50
2018-06-05T19:24:54.997Z,8.53
2018-06-05T19:28:13.700Z,8.70
2018-06-05T19:31:32.168Z,8.80
2018-06-05T19:34:50.178Z,8.47
2018-06-05T19:38:08.770Z,8.90
2018-06-05T19:41:27.091Z,8.77
2018-06-05T19:44:46.020Z,8.70
2018-06-05T19:48:04.575Z,8.30
2018-06-05T19:51:23.420Z,8.27
2018-06-05T19:54:41.820Z,9.07
2018-06-05T19:58:00.948Z,8.90
2018-06-05T20:01:19.476Z,9.67
2018-06-05T20:04:37.852Z,9.53
2018-06-05T20:07:55.880Z,8.83
2018-06-05T20:11:14.151Z,9.20
2018-06-05T20:14:32.452Z,9.60
2018-06-05T20:17:50.734Z,8.83
2018-06-05T20:21:08.740Z,9.13
2018-06-05T20:24:27.037Z,9.07
2018-06-05T20:27:45.300Z,9.77
2018-06-05T20:31:03.592Z,8.57
2018-06-05T20:34:21.905Z,8.93
2018-06-05T20:37:40.187Z,9.43
2018-06-05T20:40:58.492Z,8.93
2018-06-05T20:44:16.764Z,8.70
2018-06-05T20:47:35.020Z,9.27
2018-06-05T20:50:53.308Z,9.03
2018-06-05T20:54:11.601Z,8.77
2018-06-05T20:57:31.829Z,9.30
2018-06-05T21:00:52.552Z,9.70
2018-06-05T21:04:11.580Z,9.17
2018-06-05T21:07:32.813Z,8.90
2018-06-05T21:10:56.450Z,9.33
2018-06-05T21:14:18.776Z,9.23
2018-06-05T21:17:39.683Z,8.97
2018-06-05T21:21:00.305Z,9.23
2018-06-05T21:24:18.412Z,8.47
2018-06-05T21:27:37.130Z,9.23
2018-06-05T21:30:55.936Z,9.00
2018-06-05T21:34:14.204Z,9.23
2018-06-05T21:37:33.043Z,9.20
2018-06-05T21:40:51.336Z,9.53
2018-06-05T21:44:09.659Z,9.13
2018-06-05T21:47:27.937Z,9.10
2018-06-05T21:50:46.235Z,9.03
2018-06-05T21:54:04.495Z,8.90
2018-06-05T21:57:22.772Z,9.30
2018-06-05T22:00:41.064Z,9.03
2018-06-05T22:03:59.340Z,10.13
2018-06-05T22:07:17.611Z,10.43
2018-06-05T22:10:35.899Z,11.30
2018-06-05T22:13:54.141Z,11.40
2018-06-05T22:17:12.428Z,11.17
2018-06-05T22:20:30.676Z,10.87
2018-06-05T22:23:48.953Z,11.37
2018-06-05T22:27:07.242Z,11.90
2018-06-05T22:30:25.521Z,12.53
2018-06-05T22:33:43.811Z,12.17
2018-06-05T22:37:02.074Z,11.33
2018-06-05T22:40:20.352Z,11.93
2018-06-05T22:43:38.621Z,12.10
2018-06-05T22:46:56.908Z,11.73
2018-06-05T22:50:15.176Z,12.10
2018-06-05T22:53:33.696Z,12.50
2018-06-05T22:56:52.008Z,12.47
2018-06-05T23:00:10.364Z,13.40
2018-06-05T23:03:28.647Z,12.53
2018-06-05T23:06:46.936Z,13.70
2018-06-05T23:10:05.250Z,13.10
2018-06-05T23:13:23.519Z,13.63
2018-06-05T23:16:41.812Z,12.87
2018-06-05T23:20:00.076Z,13.20
2018-06-05T23:23:18.345Z,14.10
2018-06-05T23:26:36.637Z,13.40
2018-06-05T23:29:54.893Z,13.87
2018-06-05T23:33:13.165Z,14.53
2018-06-05T23:36:31.436Z,14.17
2018-06-05T23:39:49.702Z,15.43
2018-06-05T23:43:07.981Z,14.43
2018-06-05T23:46:26.257Z,13.83
2018-06-05T23:49:44.544Z,14.83
2018-06-05T23:53:02.846Z,14.67
2018-06-05T23:56:21.103Z,15.20
2018-06-05T23:59:39.401Z,15.90
