createdAt,value
2019-05-03T00:02:15.203Z,8.30
2019-05-03T00:04:46.744Z,7.90
2019-05-03T00:09:45.240Z,7.65
2019-05-03T00:12:14.908Z,8.90
2019-05-03T00:14:46.303Z,7.55
2019-05-03T00:19:44.909Z,7.97
2019-05-03T00:22:14.605Z,8.05
2019-05-03T00:24:44.350Z,7.87
2019-05-03T00:27:14.001Z,7.70
2019-05-03T00:29:43.781Z,9.03
2019-05-03T00:32:14.280Z,9.15
2019-05-03T00:34:46.572Z,8.40
2019-05-03T00:37:18.005Z,9.58
2019-05-03T00:39:55.858Z,9.80
2019-05-03T00:42:26.028Z,9.28
2019-05-03T00:44:55.978Z,11.08
2019-05-03T00:47:25.699Z,11.33
2019-05-03T00:49:55.271Z,11.18
2019-05-03T00:52:25.044Z,12.55
2019-05-03T00:54:54.698Z,12.10
2019-05-03T00:57:24.286Z,12.80
2019-05-03T00:59:53.973Z,11.80
2019-05-03T01:02:26.210Z,11.93
2019-05-03T01:04:55.083Z,13.10
2019-05-03T01:07:24.701Z,13.13
2019-05-03T01:09:54.322Z,12.55
2019-05-03T01:12:24.131Z,11.90
2019-05-03T01:14:55.527Z,11.25
2019-05-03T01:19:53.775Z,12.28
2019-05-03T01:22:23.419Z,12.80
2019-05-03T01:24:54.122Z,12.20
2019-05-03T01:27:23.737Z,13.20
2019-05-03T01:29:53.447Z,13.60
2019-05-03T01:32:23.159Z,13.68
2019-05-03T01:34:52.976Z,14.07
2019-05-03T01:37:22.778Z,14.40
2019-05-03T01:39:52.765Z,13.85
2019-05-03T01:42:22.786Z,13.70
2019-05-03T01:44:52.500Z,14.63
2019-05-03T01:47:26.485Z,15.55
2019-05-03T01:50:08.380Z,15.30
2019-05-03T01:52:39.685Z,15.53
2019-05-03T01:57:38.246Z,14.33
2019-05-03T02:00:13.297Z,14.80
2019-05-03T02:02:47.250Z,15.78
2019-05-03T02:05:35.080Z,15.40
2019-05-03T02:08:04.940Z,15.70
2019-05-03T02:10:34.519Z,14.90
2019-05-03T02:13:04.712Z,15.63
2019-05-03T02:15:34.453Z,15.40
2019-05-03T02:18:04.243Z,15.08
2019-05-03T02:20:33.856Z,15.20
2019-05-03T02:23:03.521Z,15.38
2019-05-03T02:25:33.331Z,15.28
2019-05-03T02:28:02.971Z,15.78
2019-05-03T02:30:33.376Z,15.38
2019-05-03T02:33:03.998Z,16.30
2019-05-03T02:35:34.174Z,16.45
2019-05-03T02:38:04.528Z,17.60
2019-05-03T02:40:34.304Z,16.00
2019-05-03T02:43:07.306Z,16.82
2019-05-03T02:45:56.732Z,16.55
2019-05-03T02:48:28.714Z,16.35
2019-05-03T02:53:26.954Z,16.65
2019-05-03T02:56:13.003Z,17.07
2019-05-03T02:58:27.890Z,16.25
2019-05-03T03:01:06.476Z,17.17
2019-05-03T03:03:36.566Z,17.85
2019-05-03T03:06:07.026Z,19.32
2019-05-03T03:11:08.591Z,17.75
2019-05-03T03:13:38.909Z,18.98
2019-05-03T03:16:10.187Z,20.35
2019-05-03T03:21:16.150Z,19.85
2019-05-03T03:24:06.148Z,21.52
2019-05-03T03:26:43.282Z,22.10
2019-05-03T03:29:16.151Z,20.75
2019-05-03T03:32:09.044Z,21.77
2019-05-03T03:34:55.468Z,21.27
2019-05-03T03:37:20.260Z,23.00
2019-05-03T03:39:50.445Z,21.05
2019-05-03T03:42:19.988Z,21.40
2019-05-03T03:44:51.595Z,22.70
2019-05-03T03:47:23.017Z,21.80
2019-05-03T03:52:22.108Z,21.07
2019-05-03T03:54:55.412Z,21.62
2019-05-03T03:57:27.221Z,21.35
2019-05-03T03:59:56.849Z,22.42
2019-05-03T04:02:26.701Z,20.48
2019-05-03T04:04:56.446Z,22.50
2019-05-03T04:07:26.452Z,21.07
2019-05-03T04:09:56.499Z,22.45
2019-05-03T04:12:27.042Z,23.20
2019-05-03T04:15:05.641Z,22.42
2019-05-03T04:17:56.647Z,21.80
2019-05-03T04:20:27.686Z,22.45
2019-05-03T04:22:57.385Z,22.55
2019-05-03T04:25:28.354Z,22.70
2019-05-03T04:27:58.150Z,22.55
2019-05-03T04:30:27.870Z,23.02
2019-05-03T04:32:57.580Z,22.75
2019-05-03T04:35:27.257Z,23.30
2019-05-03T04:37:56.954Z,23.05
2019-05-03T04:40:26.607Z,22.90
2019-05-03T04:42:56.225Z,23.65
2019-05-03T04:45:26.046Z,22.73
2019-05-03T04:47:58.668Z,23.98
2019-05-03T04:50:28.326Z,23.77
2019-05-03T04:52:58.032Z,24.63
2019-05-03T04:55:27.776Z,23.90
2019-05-03T04:57:57.435Z,23.07
2019-05-03T05:00:27.158Z,24.60
2019-05-03T05:02:57.008Z,23.32
2019-05-03T05:05:26.619Z,24.70
2019-05-03T05:07:56.274Z,22.77
2019-05-03T05:10:26.413Z,24.52
2019-05-03T05:12:56.074Z,24.32
2019-05-03T05:15:26.673Z,24.95
2019-05-03T05:18:05.726Z,25.20
2019-05-03T05:20:42.587Z,23.60
2019-05-03T05:23:12.170Z,24.02
2019-05-03T05:25:44.609Z,24.82
2019-05-03T05:28:16.064Z,24.30
2019-05-03T05:30:45.803Z,23.57
2019-05-03T05:33:21.228Z,24.92
2019-05-03T05:35:54.515Z,23.77
2019-05-03T05:38:25.360Z,24.82
2019-05-03T05:43:25.603Z,22.95
2019-05-03T05:45:58.645Z,24.47
2019-05-03T05:48:28.415Z,23.15
2019-05-03T05:50:58.117Z,24.07
2019-05-03T05:53:27.877Z,22.02
2019-05-03T05:55:59.278Z,24.12
2019-05-03T06:01:05.501Z,22.22
2019-05-03T06:03:35.341Z,23.25
2019-05-03T06:06:11.663Z,22.82
2019-05-03T06:08:55.270Z,22.20
2019-05-03T06:11:45.631Z,20.68
2019-05-03T06:14:19.895Z,20.85
2019-05-03T06:19:38.799Z,20.97
2019-05-03T06:24:54.392Z,21.42
2019-05-03T06:27:36.552Z,20.85
2019-05-03T06:30:09.200Z,20.68
2019-05-03T06:32:40.578Z,20.40
2019-05-03T06:37:40.641Z,20.72
2019-05-03T06:40:10.809Z,21.25
2019-05-03T06:42:51.598Z,21.02
2019-05-03T06:45:12.241Z,21.87
2019-05-03T06:47:46.008Z,21.62
2019-05-03T06:50:14.526Z,21.82
2019-05-03T06:52:44.667Z,21.80
2019-05-03T06:55:14.689Z,23.02
2019-05-03T06:57:49.547Z,22.35
2019-05-03T07:00:38.339Z,21.60
2019-05-03T07:03:12.790Z,22.37
2019-05-03T07:05:49.625Z,22.48
2019-05-03T07:08:38.701Z,22.90
2019-05-03T07:11:12.401Z,20.68
2019-05-03T07:13:42.258Z,21.57
2019-05-03T07:16:14.976Z,21.10
2019-05-03T07:18:45.486Z,21.73
2019-05-03T07:21:16.246Z,20.90
2019-05-03T07:23:45.898Z,22.40
2019-05-03T07:26:15.693Z,20.37
2019-05-03T07:28:49.311Z,21.52
2019-05-03T07:33:45.511Z,21.20
2019-05-03T07:36:15.512Z,20.68
2019-05-03T07:38:46.287Z,21.00
2019-05-03T07:41:15.981Z,21.95
2019-05-03T07:43:45.757Z,20.65
2019-05-03T07:46:15.563Z,21.17
2019-05-03T07:48:45.656Z,22.48
2019-05-03T07:51:15.425Z,22.48
2019-05-03T07:53:45.252Z,20.92
2019-05-03T07:56:15.924Z,20.72
2019-05-03T07:58:59.366Z,20.35
2019-05-03T08:01:20.232Z,20.10
2019-05-03T08:06:18.792Z,20.12
2019-05-03T08:08:48.425Z,18.67
2019-05-03T08:11:18.192Z,19.62
2019-05-03T08:13:47.890Z,20.02
2019-05-03T08:16:20.903Z,20.17
2019-05-03T08:18:50.580Z,18.62
2019-05-03T08:21:20.278Z,17.50
2019-05-03T08:23:50.288Z,17.10
2019-05-03T08:26:20.285Z,18.65
2019-05-03T08:28:50.071Z,19.05
2019-05-03T08:31:26.550Z,18.85
2019-05-03T08:34:04.842Z,18.17
2019-05-03T08:36:36.289Z,17.92
2019-05-03T08:41:37.440Z,17.37
2019-05-03T08:44:07.212Z,16.48
2019-05-03T08:46:36.920Z,16.42
2019-05-03T08:49:06.555Z,15.08
2019-05-03T08:51:36.275Z,16.32
2019-05-03T08:54:05.847Z,15.98
2019-05-03T08:56:35.643Z,16.17
2019-05-03T08:59:05.395Z,15.53
2019-05-03T09:01:36.537Z,15.85
2019-05-03T09:06:35.530Z,14.53
2019-05-03T09:09:08.707Z,15.38
2019-05-03T09:11:38.369Z,15.38
2019-05-03T09:14:15.422Z,14.40
2019-05-03T09:16:45.366Z,16.10
2019-05-03T09:19:15.111Z,14.23
2019-05-03T09:21:45.396Z,16.02
2019-05-03T09:26:45.121Z,15.50
2019-05-03T09:29:15.014Z,16.30
2019-05-03T09:31:44.939Z,15.80
2019-05-03T09:34:14.866Z,16.23
2019-05-03T09:36:44.912Z,16.30
2019-05-03T09:39:14.963Z,17.48
2019-05-03T09:41:45.886Z,16.52
2019-05-03T09:44:15.517Z,17.75
2019-05-03T09:46:45.134Z,16.93
2019-05-03T09:49:16.591Z,16.65
2019-05-03T09:51:46.472Z,17.12
2019-05-03T09:54:17.965Z,17.67
2019-05-03T09:56:59.935Z,16.90
2019-05-03T09:59:30.227Z,17.23
2019-05-03T10:02:00.489Z,17.37
2019-05-03T10:04:30.265Z,17.00
2019-05-03T10:07:00.010Z,17.40
2019-05-03T10:09:35.174Z,18.23
2019-05-03T10:12:05.507Z,16.90
2019-05-03T10:14:42.292Z,17.62
2019-05-03T10:17:15.980Z,18.10
2019-05-03T10:19:45.966Z,17.98
2019-05-03T10:22:16.152Z,17.52
2019-05-03T10:24:46.048Z,18.02
2019-05-03T10:27:16.415Z,17.80
2019-05-03T10:29:47.017Z,17.65
2019-05-03T10:32:30.787Z,18.67
2019-05-03T10:35:05.727Z,18.32
2019-05-03T10:37:36.644Z,18.07
2019-05-03T10:40:08.189Z,18.75
2019-05-03T10:42:38.252Z,20.45
2019-05-03T10:45:08.616Z,19.82
2019-05-03T10:47:38.298Z,19.10
2019-05-03T10:50:08.509Z,21.00
2019-05-03T10:52:39.908Z,20.27
2019-05-03T10:55:09.726Z,20.43
2019-05-03T10:57:46.984Z,19.95
2019-05-03T11:00:42.374Z,19.30
2019-05-03T11:02:51.533Z,20.95
2019-05-03T11:07:50.012Z,19.65
2019-05-03T11:10:19.696Z,20.08
2019-05-03T11:12:49.437Z,20.90
2019-05-03T11:15:19.186Z,19.48
2019-05-03T11:17:48.946Z,19.65
2019-05-03T11:20:32.066Z,19.45
2019-05-03T11:23:02.322Z,19.12
2019-05-03T11:25:35.925Z,19.90
2019-05-03T11:28:08.292Z,19.80
2019-05-03T11:30:38.249Z,19.12
2019-05-03T11:33:09.800Z,18.30
2019-05-03T11:35:47.393Z,18.92
2019-05-03T11:38:21.968Z,17.77
2019-05-03T11:40:51.706Z,18.50
2019-05-03T11:43:24.556Z,18.92
2019-05-03T11:45:55.428Z,18.85
2019-05-03T11:48:25.576Z,18.25
2019-05-03T11:50:57.139Z,18.95
2019-05-03T11:53:27.145Z,17.70
2019-05-03T11:55:56.785Z,16.80
2019-05-03T11:58:27.301Z,16.40
2019-05-03T12:01:11.783Z,17.32
2019-05-03T12:03:31.834Z,18.60
2019-05-03T12:06:01.633Z,17.48
2019-05-03T12:08:34.628Z,19.77
2019-05-03T12:11:05.768Z,18.85
2019-05-03T12:13:35.855Z,18.92
2019-05-03T12:16:17.396Z,19.45
2019-05-03T12:18:49.134Z,18.07
2019-05-03T12:21:10.012Z,17.35
2019-05-03T12:23:40.272Z,18.30
2019-05-03T12:26:13.434Z,18.02
2019-05-03T12:28:41.987Z,17.67
2019-05-03T12:31:29.655Z,18.82
2019-05-03T12:33:46.055Z,18.27
2019-05-03T12:36:21.878Z,18.95
2019-05-03T12:38:54.636Z,17.57
2019-05-03T12:41:25.472Z,18.75
2019-05-03T12:43:55.220Z,17.73
2019-05-03T12:46:26.276Z,17.80
2019-05-03T12:48:56.120Z,17.12
2019-05-03T12:51:25.937Z,16.48
2019-05-03T12:53:58.455Z,17.00
2019-05-03T12:56:32.618Z,17.45
2019-05-03T12:59:05.742Z,17.25
2019-05-03T13:01:55.708Z,16.17
2019-05-03T13:04:35.875Z,16.12
2019-05-03T13:07:19.324Z,16.57
2019-05-03T13:09:49.169Z,18.45
2019-05-03T13:12:20.690Z,16.93
2019-05-03T13:14:50.342Z,16.40
2019-05-03T13:17:37.323Z,15.20
2019-05-03T13:20:15.540Z,15.03
2019-05-03T13:22:45.903Z,13.72
2019-05-03T13:25:16.212Z,12.20
2019-05-03T13:27:47.030Z,16.12
2019-05-03T13:30:17.590Z,15.55
2019-05-03T13:32:48.277Z,13.50
2019-05-03T13:35:18.017Z,14.50
2019-05-03T13:37:47.726Z,12.45
2019-05-03T13:40:17.462Z,12.03
2019-05-03T13:42:56.244Z,11.43
2019-05-03T13:45:19.664Z,11.03
2019-05-03T13:47:49.902Z,10.93
2019-05-03T13:50:19.747Z,12.37
2019-05-03T13:52:49.558Z,11.73
2019-05-03T13:55:19.158Z,12.07
2019-05-03T13:57:48.983Z,12.88
2019-05-03T14:00:19.236Z,12.18
2019-05-03T14:02:49.051Z,10.82
2019-05-03T14:05:18.759Z,10.75
2019-05-03T14:07:48.468Z,9.03
2019-05-03T14:10:18.367Z,9.00
2019-05-03T14:12:49.330Z,9.00
2019-05-03T14:15:19.743Z,8.53
2019-05-03T14:17:50.621Z,9.25
2019-05-03T14:20:38.330Z,8.65
2019-05-03T14:23:08.073Z,7.20
2019-05-03T14:25:37.828Z,7.60
2019-05-03T14:28:08.427Z,7.42
2019-05-03T14:30:38.369Z,6.55
2019-05-03T14:33:09.470Z,7.75
2019-05-03T14:38:08.325Z,7.25
2019-05-03T14:40:38.055Z,7.53
2019-05-03T14:43:07.871Z,7.12
2019-05-03T14:45:37.683Z,7.50
2019-05-03T14:48:07.620Z,6.75
2019-05-03T14:50:37.452Z,7.00
2019-05-03T14:53:07.128Z,6.42
2019-05-03T14:55:38.458Z,5.97
2019-05-03T14:58:27.748Z,6.25
2019-05-03T15:01:04.957Z,6.40
2019-05-03T15:03:35.088Z,6.12
2019-05-03T15:06:06.603Z,6.50
2019-05-03T15:08:36.529Z,6.58
2019-05-03T15:11:06.335Z,6.85
2019-05-03T15:13:36.175Z,7.15
2019-05-03T15:16:06.002Z,7.28
2019-05-03T15:18:35.687Z,8.13
2019-05-03T15:21:06.889Z,8.28
2019-05-03T15:23:36.609Z,4.80
2019-05-03T15:26:06.417Z,3.85
2019-05-03T15:28:36.348Z,3.45
2019-05-03T15:31:06.104Z,3.12
2019-05-03T15:33:35.904Z,3.00
2019-05-03T15:36:06.070Z,2.90
2019-05-03T15:38:35.864Z,2.60
2019-05-03T15:41:05.657Z,2.83
2019-05-03T15:43:45.525Z,2.33
2019-05-03T15:46:33.925Z,1.87
2019-05-03T15:49:05.422Z,2.00
2019-05-03T15:51:35.651Z,2.17
2019-05-03T15:54:07.810Z,2.27
2019-05-03T15:56:37.777Z,2.20
2019-05-03T15:59:07.621Z,1.67
2019-05-03T16:01:37.294Z,1.80
2019-05-03T16:04:06.903Z,1.50
2019-05-03T16:06:36.659Z,1.80
2019-05-03T16:09:09.631Z,1.15
2019-05-03T16:11:40.676Z,1.45
2019-05-03T16:14:10.575Z,1.37
2019-05-03T16:16:40.349Z,1.85
2019-05-03T16:19:10.025Z,1.57
2019-05-03T16:21:40.042Z,1.40
2019-05-03T16:24:09.878Z,1.50
2019-05-03T16:26:41.406Z,1.30
2019-05-03T16:29:15.006Z,1.07
2019-05-03T16:31:45.109Z,1.30
2019-05-03T16:34:14.813Z,1.15
2019-05-03T16:36:45.489Z,1.50
2019-05-03T16:39:15.629Z,1.27
2019-05-03T16:41:45.445Z,1.10
2019-05-03T16:44:16.571Z,1.20
2019-05-03T16:46:46.534Z,1.15
2019-05-03T16:49:16.365Z,1.25
2019-05-03T16:51:46.112Z,1.35
2019-05-03T16:54:16.514Z,1.37
2019-05-03T16:56:46.275Z,1.80
2019-05-03T16:59:17.432Z,1.77
2019-05-03T17:01:47.214Z,2.65
2019-05-03T17:04:26.880Z,3.20
2019-05-03T17:06:58.312Z,2.98
2019-05-03T17:09:46.013Z,3.52
2019-05-03T17:12:25.657Z,3.30
2019-05-03T17:14:57.012Z,3.62
2019-05-03T17:17:27.404Z,4.25
2019-05-03T17:19:57.154Z,4.80
2019-05-03T17:22:26.940Z,3.62
2019-05-03T17:24:56.759Z,3.90
2019-05-03T17:27:29.563Z,4.42
2019-05-03T17:29:59.334Z,4.80
2019-05-03T17:32:29.175Z,5.40
2019-05-03T17:34:58.925Z,5.00
2019-05-03T17:37:28.658Z,4.45
2019-05-03T17:40:21.437Z,4.58
2019-05-03T17:43:01.694Z,5.37
2019-05-03T17:45:35.077Z,5.55
2019-05-03T17:48:08.334Z,5.00
2019-05-03T17:50:38.871Z,4.95
2019-05-03T17:53:26.407Z,4.47
2019-05-03T17:55:58.940Z,4.78
2019-05-03T17:58:31.359Z,5.67
2019-05-03T18:01:10.176Z,5.15
2019-05-03T18:03:45.595Z,5.05
2019-05-03T18:06:17.043Z,5.58
2019-05-03T18:08:48.477Z,6.10
2019-05-03T18:13:55.218Z,6.92
2019-05-03T18:16:24.894Z,8.33
2019-05-03T18:18:54.814Z,9.63
2019-05-03T18:21:24.577Z,9.70
2019-05-03T18:23:54.612Z,10.85
2019-05-03T18:26:24.958Z,11.03
2019-05-03T18:28:55.305Z,16.20
2019-05-03T18:31:25.278Z,24.60
2019-05-03T18:33:55.355Z,16.55
2019-05-03T18:36:25.369Z,14.43
2019-05-03T18:38:55.409Z,13.72
2019-05-03T18:41:25.573Z,14.10
2019-05-03T18:44:02.936Z,14.47
2019-05-03T18:46:34.286Z,12.10
2019-05-03T18:51:34.442Z,13.25
2019-05-03T18:54:07.080Z,14.03
2019-05-03T18:56:35.757Z,14.20
2019-05-03T18:59:05.486Z,14.18
2019-05-03T19:01:35.212Z,13.43
2019-05-03T19:04:15.591Z,13.20
2019-05-03T19:06:45.436Z,14.05
2019-05-03T19:09:16.861Z,15.03
2019-05-03T19:12:06.690Z,15.23
2019-05-03T19:14:36.572Z,11.97
2019-05-03T19:17:15.417Z,14.68
2019-05-03T19:19:46.815Z,15.18
2019-05-03T19:24:45.634Z,13.53
2019-05-03T19:27:17.421Z,15.98
2019-05-03T19:29:47.153Z,13.60
2019-05-03T19:32:17.011Z,14.98
2019-05-03T19:34:51.047Z,13.72
2019-05-03T19:37:19.308Z,13.72
2019-05-03T19:39:49.496Z,11.20
2019-05-03T19:42:19.494Z,11.78
2019-05-03T19:44:49.282Z,13.05
2019-05-03T19:47:20.327Z,13.15
2019-05-03T19:49:50.319Z,11.03
2019-05-03T19:52:21.734Z,8.38
2019-05-03T19:57:22.038Z,8.23
2019-05-03T20:02:39.956Z,7.55
2019-05-03T20:05:15.100Z,6.40
2019-05-03T20:07:48.118Z,6.40
2019-05-03T20:10:18.224Z,5.22
2019-05-03T20:12:48.199Z,4.67
2019-05-03T20:15:17.862Z,4.28
2019-05-03T20:17:56.677Z,4.20
2019-05-03T20:20:20.670Z,4.35
2019-05-03T20:22:50.381Z,4.53
2019-05-03T20:25:20.048Z,3.02
2019-05-03T20:27:49.825Z,2.80
2019-05-03T20:30:19.952Z,2.80
2019-05-03T20:32:49.725Z,2.83
2019-05-03T20:35:19.666Z,2.67
2019-05-03T20:37:49.623Z,3.40
2019-05-03T20:40:19.461Z,3.35
2019-05-03T20:43:05.884Z,3.17
2019-05-03T20:45:37.233Z,3.00
2019-05-03T20:50:37.298Z,2.90
2019-05-03T20:53:07.046Z,2.65
2019-05-03T20:55:36.907Z,2.37
2019-05-03T20:58:08.674Z,2.75
2019-05-03T21:03:07.089Z,2.60
2019-05-03T21:05:37.421Z,2.47
2019-05-03T21:08:07.466Z,2.57
2019-05-03T21:10:37.376Z,2.60
2019-05-03T21:13:08.776Z,2.60
2019-05-03T21:15:44.483Z,2.52
2019-05-03T21:18:24.997Z,2.70
2019-05-03T21:21:12.706Z,2.70
2019-05-03T21:23:52.927Z,2.62
2019-05-03T21:26:25.708Z,2.90
2019-05-03T21:29:00.571Z,3.15
2019-05-03T21:31:30.440Z,2.90
2019-05-03T21:34:05.615Z,2.58
2019-05-03T21:36:35.511Z,3.15
2019-05-03T21:39:06.994Z,2.98
2019-05-03T21:41:38.118Z,2.80
2019-05-03T21:44:08.019Z,3.12
2019-05-03T21:46:48.509Z,3.77
2019-05-03T21:49:28.857Z,3.00
2019-05-03T21:51:58.538Z,2.95
2019-05-03T21:54:28.253Z,3.00
2019-05-03T21:56:58.079Z,3.20
2019-05-03T21:59:28.404Z,2.72
2019-05-03T22:01:59.278Z,2.98
2019-05-03T22:04:29.377Z,3.30
2019-05-03T22:06:59.100Z,3.95
2019-05-03T22:09:28.901Z,3.40
2019-05-03T22:11:58.679Z,3.42
2019-05-03T22:14:34.973Z,3.50
2019-05-03T22:17:25.342Z,3.52
2019-05-03T22:19:56.992Z,3.83
2019-05-03T22:22:45.230Z,3.42
2019-05-03T22:25:16.685Z,3.47
2019-05-03T22:30:16.562Z,3.27
2019-05-03T22:32:46.419Z,3.50
2019-05-03T22:35:16.204Z,3.70
2019-05-03T22:37:46.318Z,3.37
2019-05-03T22:40:16.123Z,4.25
2019-05-03T22:42:45.828Z,3.47
2019-05-03T22:45:15.636Z,3.90
2019-05-03T22:47:45.348Z,3.08
2019-05-03T22:50:15.266Z,3.80
2019-05-03T22:52:45.515Z,3.40
2019-05-03T22:55:15.552Z,3.50
2019-05-03T22:57:45.328Z,3.72
2019-05-03T23:00:15.873Z,4.00
2019-05-03T23:02:47.291Z,3.75
2019-05-03T23:05:19.415Z,3.42
2019-05-03T23:07:49.236Z,4.15
2019-05-03T23:10:19.010Z,4.17
2019-05-03T23:12:48.853Z,4.08
2019-05-03T23:15:18.611Z,4.50
2019-05-03T23:17:48.453Z,4.25
2019-05-03T23:20:35.194Z,4.80
2019-05-03T23:23:05.386Z,4.92
2019-05-03T23:25:35.674Z,5.00
2019-05-03T23:28:05.495Z,5.00
2019-05-03T23:30:35.343Z,4.70
2019-05-03T23:33:05.061Z,4.80
2019-05-03T23:35:34.975Z,4.67
2019-05-03T23:38:05.922Z,4.83
2019-05-03T23:40:36.865Z,5.58
2019-05-03T23:43:06.641Z,5.78
2019-05-03T23:45:36.438Z,4.97
2019-05-03T23:48:06.117Z,5.58
2019-05-03T23:50:35.831Z,5.12
2019-05-03T23:53:05.978Z,5.15
2019-05-03T23:55:37.474Z,4.95
2019-05-03T23:58:07.414Z,4.78
