createdAt,value
2023-04-25T00:01:50.255Z,12.23
2023-04-25T00:06:53.357Z,12.20
2023-04-25T00:11:55.335Z,12.14
2023-04-25T00:16:57.246Z,12.09
2023-04-25T00:21:59.497Z,12.03
2023-04-25T00:27:01.399Z,11.99
2023-04-25T00:32:03.564Z,11.93
2023-04-25T00:37:06.097Z,11.86
2023-04-25T00:42:08.858Z,11.80
2023-04-25T00:47:12.103Z,11.77
2023-04-25T00:52:14.234Z,11.75
2023-04-25T00:57:16.578Z,11.73
2023-04-25T01:02:19.056Z,11.69
2023-04-25T01:07:21.077Z,11.62
2023-04-25T01:12:24.208Z,11.55
2023-04-25T01:17:26.351Z,11.50
2023-04-25T01:22:28.469Z,11.42
2023-04-25T01:27:30.867Z,11.38
2023-04-25T01:32:39.611Z,11.33
2023-04-25T01:37:43.107Z,11.26
2023-04-25T01:42:47.324Z,11.25
2023-04-25T01:47:50.737Z,11.24
2023-04-25T01:52:52.760Z,11.20
2023-04-25T01:57:55.322Z,11.14
2023-04-25T02:03:06.783Z,11.09
2023-04-25T02:08:10.463Z,11.04
2023-04-25T02:13:12.780Z,10.99
2023-04-25T02:18:34.187Z,10.94
2023-04-25T02:23:36.371Z,10.89
2023-04-25T02:28:38.167Z,10.84
2023-04-25T02:33:40.507Z,10.82
2023-04-25T02:38:42.331Z,10.82
2023-04-25T02:43:44.260Z,10.74
2023-04-25T02:48:46.189Z,10.71
2023-04-25T02:53:48.219Z,10.69
2023-04-25T02:58:50.301Z,10.67
2023-04-25T03:03:52.486Z,10.65
2023-04-25T03:08:54.631Z,10.60
2023-04-25T03:13:56.679Z,10.56
2023-04-25T03:18:58.616Z,10.55
2023-04-25T03:24:04.087Z,10.50
2023-04-25T03:29:06.492Z,10.46
2023-04-25T03:34:09.617Z,10.39
2023-04-25T03:39:11.561Z,10.30
2023-04-25T03:44:15.983Z,10.28
2023-04-25T03:49:19.396Z,10.26
2023-04-25T03:54:33.990Z,10.25
2023-04-25T03:59:45.828Z,10.24
2023-04-25T04:04:50.535Z,10.23
2023-04-25T04:09:53.248Z,10.22
2023-04-25T04:15:03.093Z,10.21
2023-04-25T04:20:06.880Z,10.21
2023-04-25T04:25:12.833Z,10.22
2023-04-25T04:30:37.288Z,10.23
2023-04-25T04:35:42.816Z,10.27
2023-04-25T04:40:45.752Z,10.33
2023-04-25T04:46:13.961Z,10.42
2023-04-25T04:51:42.343Z,10.53
2023-04-25T04:57:05.129Z,10.63
2023-04-25T05:02:33.199Z,10.68
2023-04-25T05:07:53.445Z,10.79
2023-04-25T05:13:03.924Z,10.90
2023-04-25T05:18:05.909Z,10.99
2023-04-25T05:23:43.118Z,11.03
2023-04-25T05:29:06.426Z,11.03
2023-04-25T05:34:21.539Z,10.97
2023-04-25T05:39:32.379Z,10.94
2023-04-25T05:44:56.949Z,10.97
2023-04-25T05:50:17.296Z,11.01
2023-04-25T05:55:25.835Z,10.98
2023-04-25T06:00:28.803Z,11.01
2023-04-25T06:05:31.642Z,10.98
2023-04-25T06:10:34.862Z,10.92
2023-04-25T06:15:36.706Z,10.88
2023-04-25T06:20:38.546Z,10.94
2023-04-25T06:25:41.069Z,11.01
2023-04-25T06:30:43.179Z,11.09
2023-04-25T06:35:49.318Z,11.16
2023-04-25T06:40:54.959Z,11.30
2023-04-25T06:45:57.426Z,11.44
2023-04-25T06:51:02.359Z,11.55
2023-04-25T06:56:04.795Z,11.65
2023-04-25T07:01:27.147Z,11.62
2023-04-25T07:06:30.328Z,11.65
2023-04-25T07:11:32.810Z,11.84
2023-04-25T07:16:34.911Z,11.89
2023-04-25T07:21:37.622Z,11.77
2023-04-25T07:26:41.161Z,11.71
2023-04-25T07:32:02.434Z,11.66
2023-04-25T07:37:04.474Z,11.64
2023-04-25T07:42:15.099Z,11.88
2023-04-25T07:47:22.958Z,12.07
2023-04-25T07:52:25.866Z,12.17
2023-04-25T07:57:36.498Z,12.29
2023-04-25T08:02:39.002Z,12.22
2023-04-25T08:07:43.471Z,12.23
2023-04-25T08:12:46.670Z,12.19
2023-04-25T08:17:48.838Z,12.24
2023-04-25T08:22:51.216Z,12.35
2023-04-25T08:28:12.004Z,12.36
2023-04-25T08:33:15.109Z,12.30
2023-04-25T08:38:36.178Z,12.28
2023-04-25T08:43:45.358Z,12.32
2023-04-25T08:48:48.054Z,12.24
2023-04-25T08:53:57.519Z,12.10
2023-04-25T08:59:02.104Z,12.02
2023-04-25T09:04:05.019Z,11.93
2023-04-25T09:09:11.931Z,11.93
2023-04-25T09:14:21.615Z,12.00
2023-04-25T09:19:41.441Z,11.95
2023-04-25T09:25:08.836Z,11.96
2023-04-25T09:30:12.257Z,12.01
2023-04-25T09:35:46.212Z,12.02
2023-04-25T09:41:00.114Z,12.05
2023-04-25T09:46:16.633Z,12.06
2023-04-25T09:51:28.869Z,11.90
2023-04-25T09:56:37.074Z,11.76
2023-04-25T10:01:42.573Z,11.76
2023-04-25T10:06:51.563Z,11.88
2023-04-25T10:11:54.562Z,12.09
2023-04-25T10:16:57.531Z,12.35
2023-04-25T10:22:21.672Z,12.45
2023-04-25T10:27:23.858Z,12.50
2023-04-25T10:32:26.064Z,12.61
2023-04-25T10:37:27.990Z,12.74
2023-04-25T10:42:31.265Z,12.80
2023-04-25T10:47:37.629Z,12.84
2023-04-25T10:52:42.522Z,12.72
2023-04-25T10:57:47.336Z,12.59
2023-04-25T11:02:54.380Z,12.39
2023-04-25T11:08:07.878Z,12.17
2023-04-25T11:13:10.495Z,11.99
2023-04-25T11:18:18.157Z,11.86
2023-04-25T11:23:20.123Z,11.78
2023-04-25T11:28:27.332Z,11.82
2023-04-25T11:33:29.598Z,11.87
2023-04-25T11:38:31.452Z,11.82
2023-04-25T11:43:33.581Z,11.72
2023-04-25T11:48:43.782Z,11.74
2023-04-25T11:53:45.982Z,11.84
2023-04-25T11:59:02.994Z,11.91
2023-04-25T12:04:14.014Z,11.99
2023-04-25T12:09:19.578Z,12.13
2023-04-25T12:14:25.129Z,12.14
2023-04-25T12:19:33.830Z,12.05
2023-04-25T12:24:38.730Z,11.88
2023-04-25T12:29:52.329Z,11.87
2023-04-25T12:34:54.200Z,12.04
2023-04-25T12:39:56.377Z,12.19
2023-04-25T12:44:58.233Z,12.28
2023-04-25T12:50:00.115Z,12.39
2023-04-25T12:55:02.175Z,12.44
2023-04-25T13:00:05.506Z,12.29
2023-04-25T13:05:07.747Z,12.30
2023-04-25T13:10:09.733Z,12.20
2023-04-25T13:15:12.562Z,12.06
2023-04-25T13:20:16.009Z,11.98
2023-04-25T13:25:17.911Z,11.96
2023-04-25T13:30:19.811Z,11.94
2023-04-25T13:35:21.718Z,11.90
2023-04-25T13:40:25.464Z,11.83
2023-04-25T13:45:27.856Z,11.58
2023-04-25T13:50:29.836Z,11.44
2023-04-25T13:55:40.086Z,11.33
2023-04-25T14:00:44.696Z,11.25
2023-04-25T14:05:46.619Z,11.27
2023-04-25T14:10:48.453Z,11.23
2023-04-25T14:15:51.566Z,11.19
2023-04-25T14:20:53.448Z,11.20
2023-04-25T14:25:55.403Z,11.27
2023-04-25T14:30:57.532Z,11.40
2023-04-25T14:35:59.498Z,11.50
2023-04-25T14:41:01.568Z,11.66
2023-04-25T14:46:04.497Z,11.94
2023-04-25T14:51:06.748Z,12.08
2023-04-25T14:56:08.766Z,12.03
2023-04-25T15:01:11.280Z,11.98
2023-04-25T15:06:13.591Z,11.87
2023-04-25T15:11:15.723Z,11.99
2023-04-25T15:16:17.827Z,12.02
2023-04-25T15:21:19.726Z,11.97
2023-04-25T15:26:22.295Z,11.84
2023-04-25T15:31:24.109Z,11.69
2023-04-25T15:36:26.768Z,11.56
2023-04-25T15:41:29.450Z,11.44
2023-04-25T15:46:31.747Z,11.37
2023-04-25T15:51:33.848Z,11.27
2023-04-25T15:56:36.012Z,11.20
2023-04-25T16:01:38.168Z,11.18
2023-04-25T16:06:40.075Z,11.17
2023-04-25T16:11:41.979Z,11.11
2023-04-25T16:16:44.962Z,11.11
2023-04-25T16:21:47.328Z,11.14
2023-04-25T16:26:49.076Z,11.17
2023-04-25T16:31:50.929Z,11.23
2023-04-25T16:36:54.387Z,11.26
2023-04-25T16:41:57.497Z,11.28
2023-04-25T16:46:59.506Z,11.32
2023-04-25T16:52:01.413Z,11.30
2023-04-25T16:57:05.602Z,11.23
2023-04-25T17:02:12.957Z,11.18
2023-04-25T17:07:16.049Z,11.12
2023-04-25T17:12:19.844Z,11.01
2023-04-25T17:17:21.793Z,10.96
2023-04-25T17:22:24.454Z,10.93
2023-04-25T17:27:26.417Z,10.90
2023-04-25T17:32:28.550Z,10.88
2023-04-25T17:37:30.712Z,10.86
2023-04-25T17:42:32.553Z,10.84
2023-04-25T17:47:34.692Z,10.81
2023-04-25T17:52:38.728Z,10.74
2023-04-25T17:57:40.695Z,10.68
2023-04-25T18:02:42.788Z,10.61
2023-04-25T18:07:44.770Z,10.55
2023-04-25T18:12:46.986Z,10.53
2023-04-25T18:17:49.155Z,10.50
2023-04-25T18:22:51.307Z,10.47
2023-04-25T18:27:53.399Z,10.40
2023-04-25T18:32:56.204Z,10.35
2023-04-25T18:37:58.494Z,10.35
2023-04-25T18:43:00.379Z,10.32
2023-04-25T18:48:02.736Z,10.28
2023-04-25T18:53:05.190Z,10.21
2023-04-25T18:58:08.891Z,10.13
2023-04-25T19:03:11.000Z,10.06
2023-04-25T19:08:12.909Z,10.01
2023-04-25T19:13:14.733Z,9.94
2023-04-25T19:18:17.553Z,9.90
2023-04-25T19:23:19.612Z,9.87
2023-04-25T19:28:22.239Z,9.85
2023-04-25T19:33:24.640Z,9.80
2023-04-25T19:38:28.051Z,9.77
2023-04-25T19:43:30.881Z,9.72
2023-04-25T19:48:32.806Z,9.68
2023-04-25T19:53:34.631Z,9.64
2023-04-25T19:58:36.511Z,9.60
2023-04-25T20:03:38.487Z,9.56
2023-04-25T20:08:41.410Z,9.54
2023-04-25T20:13:43.257Z,9.52
2023-04-25T20:18:47.882Z,9.49
2023-04-25T20:23:49.860Z,9.48
2023-04-25T20:28:52.162Z,9.44
2023-04-25T20:33:54.368Z,9.38
2023-04-25T20:38:56.187Z,9.34
2023-04-25T20:43:58.345Z,9.31
2023-04-25T20:49:01.697Z,9.29
2023-04-25T20:54:04.065Z,9.27
2023-04-25T20:59:06.040Z,9.25
2023-04-25T21:04:09.385Z,9.22
2023-04-25T21:09:11.425Z,9.17
2023-04-25T21:14:13.200Z,9.15
2023-04-25T21:19:15.007Z,9.16
2023-04-25T21:24:16.883Z,9.14
2023-04-25T21:29:19.315Z,9.11
2023-04-25T21:34:21.191Z,9.08
2023-04-25T21:39:23.610Z,9.07
2023-04-25T21:44:25.500Z,9.07
2023-04-25T21:49:29.671Z,9.06
2023-04-25T21:54:32.179Z,9.06
2023-04-25T21:59:36.037Z,9.04
2023-04-25T22:04:38.167Z,9.03
2023-04-25T22:09:51.147Z,9.04
2023-04-25T22:14:56.619Z,9.04
2023-04-25T22:19:59.850Z,9.02
2023-04-25T22:25:01.816Z,8.98
2023-04-25T22:30:04.995Z,8.95
2023-04-25T22:35:07.626Z,8.94
2023-04-25T22:40:10.749Z,8.92
2023-04-25T22:45:12.970Z,8.87
2023-04-25T22:50:17.054Z,8.82
2023-04-25T22:55:19.091Z,8.81
2023-04-25T23:00:22.228Z,8.80
2023-04-25T23:05:24.726Z,8.79
2023-04-25T23:10:28.496Z,8.75
2023-04-25T23:15:33.348Z,8.71
2023-04-25T23:20:35.301Z,8.68
2023-04-25T23:25:42.642Z,8.65
2023-04-25T23:30:45.798Z,8.61
2023-04-25T23:35:47.628Z,8.63
2023-04-25T23:40:49.325Z,8.60
2023-04-25T23:45:51.232Z,8.59
2023-04-25T23:50:53.190Z,8.56
2023-04-25T23:55:55.115Z,8.53
