createdAt,value
2023-05-21T00:00:20.773Z,1.90
2023-05-21T00:01:20.748Z,1.52
2023-05-21T00:02:20.789Z,1.63
2023-05-21T00:03:20.728Z,2.11
2023-05-21T00:04:20.690Z,2.05
2023-05-21T00:05:20.692Z,2.16
2023-05-21T00:06:20.784Z,2.02
2023-05-21T00:07:20.750Z,2.35
2023-05-21T00:08:20.804Z,1.49
2023-05-21T00:09:20.921Z,2.35
2023-05-21T00:10:20.878Z,2.29
2023-05-21T00:11:20.904Z,2.34
2023-05-21T00:12:20.878Z,2.10
2023-05-21T00:13:20.876Z,2.82
2023-05-21T00:14:20.856Z,2.33
2023-05-21T00:15:20.846Z,2.10
2023-05-21T00:16:20.958Z,2.34
2023-05-21T00:17:20.819Z,2.19
2023-05-21T00:18:20.803Z,2.09
2023-05-21T00:19:20.801Z,1.92
2023-05-21T00:20:20.793Z,2.29
2023-05-21T00:21:20.854Z,1.96
2023-05-21T00:22:20.899Z,2.03
2023-05-21T00:23:20.973Z,1.87
2023-05-21T00:24:21.015Z,2.13
2023-05-21T00:25:21.067Z,2.72
2023-05-21T00:26:21.129Z,2.00
2023-05-21T00:27:21.173Z,2.73
2023-05-21T00:28:21.241Z,2.73
2023-05-21T00:29:21.292Z,2.06
2023-05-21T00:30:21.360Z,2.23
2023-05-21T00:31:21.417Z,2.37
2023-05-21T00:32:21.418Z,2.23
2023-05-21T00:33:21.421Z,2.40
2023-05-21T00:34:21.466Z,1.77
2023-05-21T00:35:21.462Z,1.99
2023-05-21T00:36:21.489Z,2.10
2023-05-21T00:37:21.524Z,1.83
2023-05-21T00:38:21.562Z,2.08
2023-05-21T00:39:21.597Z,2.16
2023-05-21T00:40:21.639Z,2.11
2023-05-21T00:41:21.679Z,2.44
2023-05-21T00:42:21.734Z,2.83
2023-05-21T00:43:21.781Z,2.51
2023-05-21T00:44:21.834Z,1.78
2023-05-21T00:45:21.890Z,2.28
2023-05-21T00:46:21.970Z,2.26
2023-05-21T00:47:22.056Z,2.51
2023-05-21T00:48:22.087Z,2.33
2023-05-21T00:49:22.132Z,2.40
2023-05-21T00:50:22.197Z,2.42
2023-05-21T00:51:22.256Z,2.15
2023-05-21T00:52:22.313Z,2.34
2023-05-21T00:53:22.314Z,2.29
2023-05-21T00:54:22.281Z,2.43
2023-05-21T00:55:22.280Z,2.09
2023-05-21T00:56:22.280Z,1.86
2023-05-21T00:57:22.260Z,2.15
2023-05-21T00:58:22.248Z,2.15
2023-05-21T00:59:22.250Z,2.37
2023-05-21T01:00:22.226Z,2.58
2023-05-21T01:01:22.269Z,2.41
2023-05-21T01:02:22.289Z,2.62
2023-05-21T01:03:22.336Z,2.62
2023-05-21T01:04:22.322Z,2.37
2023-05-21T01:05:22.381Z,2.27
2023-05-21T01:06:22.422Z,2.08
2023-05-21T01:07:22.475Z,2.07
2023-05-21T01:08:22.537Z,2.07
2023-05-21T01:09:22.584Z,2.36
2023-05-21T01:10:22.618Z,2.04
2023-05-21T01:11:22.673Z,1.58
2023-05-21T01:12:22.708Z,2.05
2023-05-21T01:13:22.750Z,2.05
2023-05-21T01:14:22.816Z,2.43
2023-05-21T01:15:22.859Z,2.22
2023-05-21T01:16:22.948Z,2.04
2023-05-21T01:17:22.995Z,2.67
2023-05-21T01:18:23.051Z,1.79
2023-05-21T01:19:23.126Z,2.65
2023-05-21T01:20:23.180Z,2.13
2023-05-21T01:21:23.201Z,1.93
2023-05-21T01:22:23.249Z,2.47
2023-05-21T01:23:23.276Z,2.00
2023-05-21T01:24:23.348Z,2.35
2023-05-21T01:25:23.382Z,1.98
2023-05-21T01:26:23.444Z,2.14
2023-05-21T01:27:23.481Z,2.33
2023-05-21T01:28:23.515Z,2.29
2023-05-21T01:29:23.593Z,2.34
2023-05-21T01:30:23.651Z,2.20
2023-05-21T01:31:23.723Z,2.01
2023-05-21T01:32:23.752Z,2.42
2023-05-21T01:33:23.818Z,1.79
2023-05-21T01:34:23.841Z,1.95
2023-05-21T01:35:23.885Z,2.12
2023-05-21T01:36:24.037Z,2.14
2023-05-21T01:37:23.985Z,2.13
2023-05-21T01:38:24.057Z,2.41
2023-05-21T01:39:24.099Z,2.41
2023-05-21T01:40:24.162Z,2.48
2023-05-21T01:41:24.201Z,2.07
2023-05-21T01:42:24.260Z,2.23
2023-05-21T01:43:24.327Z,2.02
2023-05-21T01:44:24.360Z,2.35
2023-05-21T01:45:24.397Z,2.00
2023-05-21T01:46:24.465Z,2.31
2023-05-21T01:47:24.532Z,2.29
2023-05-21T01:48:24.552Z,1.87
2023-05-21T01:49:24.615Z,2.15
2023-05-21T01:50:24.686Z,2.24
2023-05-21T01:51:24.725Z,2.43
2023-05-21T01:52:24.792Z,2.26
2023-05-21T01:53:24.838Z,2.49
2023-05-21T01:54:24.902Z,2.27
2023-05-21T01:55:25.127Z,2.12
2023-05-21T01:56:24.975Z,1.90
2023-05-21T01:57:25.013Z,2.61
2023-05-21T01:58:25.069Z,1.82
2023-05-21T01:59:25.149Z,2.47
2023-05-21T02:00:25.180Z,2.37
2023-05-21T02:01:25.275Z,2.22
2023-05-21T02:02:25.436Z,2.66
2023-05-21T02:03:25.415Z,2.39
2023-05-21T02:04:25.312Z,2.40
2023-05-21T02:05:25.297Z,2.46
2023-05-21T02:06:25.260Z,2.23
2023-05-21T02:07:25.260Z,2.29
2023-05-21T02:08:25.248Z,2.04
2023-05-21T02:09:25.250Z,2.35
2023-05-21T02:10:25.236Z,2.24
2023-05-21T02:11:25.227Z,2.35
2023-05-21T02:12:25.231Z,2.33
2023-05-21T02:13:26.833Z,2.27
2023-05-21T02:14:25.354Z,2.86
2023-05-21T02:15:25.424Z,2.10
2023-05-21T02:16:25.502Z,2.11
2023-05-21T02:17:25.608Z,2.01
2023-05-21T02:18:25.619Z,2.31
2023-05-21T02:19:25.688Z,2.33
2023-05-21T02:20:25.732Z,2.05
2023-05-21T02:21:25.827Z,2.30
2023-05-21T02:22:25.831Z,2.07
2023-05-21T02:23:25.901Z,2.16
2023-05-21T02:24:25.941Z,1.89
2023-05-21T02:25:26.028Z,1.89
2023-05-21T02:26:26.067Z,2.14
2023-05-21T02:27:26.123Z,2.17
2023-05-21T02:28:26.207Z,2.38
2023-05-21T02:29:26.224Z,2.03
2023-05-21T02:30:26.286Z,2.24
2023-05-21T02:31:26.334Z,2.40
2023-05-21T02:32:26.438Z,2.15
2023-05-21T02:33:26.473Z,2.26
2023-05-21T02:34:26.546Z,2.76
2023-05-21T02:35:26.575Z,2.47
2023-05-21T02:36:26.604Z,2.33
2023-05-21T02:37:26.670Z,2.02
2023-05-21T02:38:26.750Z,2.26
2023-05-21T02:39:26.783Z,2.47
2023-05-21T02:40:26.841Z,2.20
2023-05-21T02:41:26.865Z,2.01
2023-05-21T02:42:26.884Z,2.37
2023-05-21T02:43:26.955Z,1.95
2023-05-21T02:44:27.004Z,2.42
2023-05-21T02:45:27.032Z,2.48
2023-05-21T02:46:27.098Z,2.22
2023-05-21T02:47:27.164Z,2.03
2023-05-21T02:48:27.179Z,2.15
2023-05-21T02:49:27.249Z,2.67
2023-05-21T02:50:27.305Z,2.54
2023-05-21T02:51:27.357Z,2.10
2023-05-21T02:52:27.393Z,2.68
2023-05-21T02:53:27.464Z,1.95
2023-05-21T02:54:27.515Z,2.01
2023-05-21T02:55:27.588Z,2.16
2023-05-21T02:56:27.645Z,2.58
2023-05-21T02:57:27.702Z,2.57
2023-05-21T02:58:27.756Z,2.38
2023-05-21T02:59:27.813Z,2.30
2023-05-21T03:00:27.919Z,2.45
2023-05-21T03:01:28.015Z,2.11
2023-05-21T03:02:28.052Z,1.80
2023-05-21T03:03:28.234Z,2.37
2023-05-21T03:04:28.121Z,2.54
2023-05-21T03:05:28.181Z,2.27
2023-05-21T03:06:28.227Z,2.55
2023-05-21T03:07:28.285Z,2.18
2023-05-21T03:08:28.357Z,1.77
2023-05-21T03:09:28.407Z,2.49
2023-05-21T03:10:28.454Z,1.82
2023-05-21T03:11:28.519Z,2.18
2023-05-21T03:12:28.530Z,2.30
2023-05-21T03:13:28.597Z,2.43
2023-05-21T03:14:28.618Z,2.60
2023-05-21T03:15:28.692Z,2.42
2023-05-21T03:16:28.795Z,2.73
2023-05-21T03:17:28.820Z,2.25
2023-05-21T03:18:28.847Z,1.79
2023-05-21T03:19:28.934Z,2.08
2023-05-21T03:20:28.954Z,2.23
2023-05-21T03:21:28.968Z,2.06
2023-05-21T03:22:28.996Z,2.34
2023-05-21T03:23:29.061Z,2.36
2023-05-21T03:24:29.124Z,2.06
2023-05-21T03:25:29.187Z,1.78
2023-05-21T03:26:29.226Z,2.40
2023-05-21T03:27:29.289Z,1.87
2023-05-21T03:28:29.335Z,1.91
2023-05-21T03:29:29.426Z,2.10
2023-05-21T03:30:29.440Z,2.07
2023-05-21T03:31:29.490Z,2.44
2023-05-21T03:32:29.549Z,2.12
2023-05-21T03:33:29.604Z,2.59
2023-05-21T03:34:29.650Z,2.07
2023-05-21T03:35:29.734Z,2.22
2023-05-21T03:36:29.763Z,2.19
2023-05-21T03:37:29.835Z,2.47
2023-05-21T03:38:29.887Z,2.71
2023-05-21T03:39:29.929Z,2.09
2023-05-21T03:40:30.009Z,2.06
2023-05-21T03:41:30.050Z,2.82
2023-05-21T03:42:30.133Z,2.19
2023-05-21T03:43:30.175Z,2.14
2023-05-21T03:44:30.218Z,2.23
2023-05-21T03:45:30.264Z,2.12
2023-05-21T03:46:30.346Z,2.31
2023-05-21T03:47:30.385Z,2.21
2023-05-21T03:48:30.395Z,2.20
2023-05-21T03:49:30.437Z,2.40
2023-05-21T03:50:30.511Z,2.31
2023-05-21T03:51:30.560Z,2.11
2023-05-21T03:52:30.618Z,2.03
2023-05-21T03:53:30.666Z,2.83
2023-05-21T03:54:30.714Z,2.81
2023-05-21T03:55:30.776Z,2.21
2023-05-21T03:56:30.808Z,2.09
2023-05-21T03:57:30.862Z,2.15
2023-05-21T03:58:30.887Z,1.85
2023-05-21T03:59:30.943Z,2.23
2023-05-21T04:00:31.003Z,2.17
2023-05-21T04:01:31.061Z,2.01
2023-05-21T04:02:31.123Z,1.81
2023-05-21T04:03:31.282Z,2.31
2023-05-21T04:04:31.180Z,2.14
2023-05-21T04:05:31.214Z,2.00
2023-05-21T04:06:31.223Z,2.33
2023-05-21T04:07:31.228Z,1.78
2023-05-21T04:08:31.256Z,2.25
2023-05-21T04:09:31.322Z,1.98
2023-05-21T04:10:31.341Z,2.38
2023-05-21T04:11:31.386Z,2.05
2023-05-21T04:12:31.414Z,2.42
2023-05-21T04:13:31.443Z,2.03
2023-05-21T04:14:31.468Z,2.28
2023-05-21T04:15:31.504Z,1.97
2023-05-21T04:16:31.705Z,2.11
2023-05-21T04:17:31.620Z,2.15
2023-05-21T04:18:31.646Z,1.95
2023-05-21T04:19:31.776Z,2.15
2023-05-21T04:20:31.718Z,2.35
2023-05-21T04:21:31.757Z,2.38
2023-05-21T04:22:31.868Z,2.08
2023-05-21T04:23:31.870Z,2.27
2023-05-21T04:24:31.907Z,2.20
2023-05-21T04:25:31.932Z,2.41
2023-05-21T04:26:31.985Z,2.53
2023-05-21T04:27:32.045Z,2.18
2023-05-21T04:28:32.113Z,2.29
2023-05-21T04:29:32.173Z,2.26
2023-05-21T04:30:32.233Z,2.07
2023-05-21T04:31:32.362Z,2.45
2023-05-21T04:32:32.340Z,1.95
2023-05-21T04:33:32.385Z,2.13
2023-05-21T04:34:32.453Z,2.10
2023-05-21T04:35:32.502Z,2.15
2023-05-21T04:36:32.547Z,2.19
2023-05-21T04:37:32.616Z,1.83
2023-05-21T04:38:32.669Z,1.75
2023-05-21T04:39:32.747Z,1.99
2023-05-21T04:40:32.809Z,2.29
2023-05-21T04:41:32.779Z,2.24
2023-05-21T04:42:32.774Z,2.01
2023-05-21T04:43:32.752Z,2.12
2023-05-21T04:44:32.750Z,2.19
2023-05-21T04:45:32.812Z,2.11
2023-05-21T04:46:32.746Z,2.63
2023-05-21T04:47:32.732Z,2.01
2023-05-21T04:48:32.715Z,2.10
2023-05-21T04:49:32.690Z,2.02
2023-05-21T04:50:32.668Z,2.29
2023-05-21T04:51:32.662Z,1.97
2023-05-21T04:52:32.625Z,2.14
2023-05-21T04:53:32.631Z,1.82
2023-05-21T04:54:32.631Z,2.35
2023-05-21T04:55:32.606Z,1.66
2023-05-21T04:56:32.593Z,1.87
2023-05-21T04:57:32.580Z,1.94
2023-05-21T04:58:32.570Z,2.12
2023-05-21T04:59:32.563Z,2.29
2023-05-21T05:00:32.564Z,1.92
2023-05-21T05:01:32.533Z,2.01
2023-05-21T05:02:32.560Z,1.83
2023-05-21T05:03:32.582Z,2.19
2023-05-21T05:04:32.526Z,1.98
2023-05-21T05:05:32.495Z,2.61
2023-05-21T05:06:32.497Z,2.46
2023-05-21T05:07:32.550Z,2.77
2023-05-21T05:08:32.558Z,2.33
2023-05-21T05:09:32.592Z,1.90
2023-05-21T05:10:32.672Z,1.66
2023-05-21T05:11:32.693Z,2.49
2023-05-21T05:12:32.754Z,2.39
2023-05-21T05:13:32.741Z,2.21
2023-05-21T05:14:32.732Z,2.74
2023-05-21T05:15:32.729Z,2.48
2023-05-21T05:16:32.747Z,3.31
2023-05-21T05:17:32.775Z,2.57
2023-05-21T05:18:32.697Z,2.10
2023-05-21T05:19:32.729Z,2.31
2023-05-21T05:20:32.682Z,2.58
2023-05-21T05:21:32.675Z,2.98
2023-05-21T05:22:32.745Z,2.06
2023-05-21T05:23:32.813Z,2.24
2023-05-21T05:24:32.868Z,2.16
2023-05-21T05:25:32.922Z,2.14
2023-05-21T05:26:32.969Z,2.14
2023-05-21T05:27:33.038Z,1.99
2023-05-21T05:28:33.089Z,2.48
2023-05-21T05:29:33.158Z,2.50
2023-05-21T05:30:33.233Z,2.10
2023-05-21T05:31:33.337Z,2.80
2023-05-21T05:32:33.389Z,2.25
2023-05-21T05:33:33.320Z,2.06
2023-05-21T05:34:33.311Z,2.05
2023-05-21T05:35:33.376Z,2.16
2023-05-21T05:36:33.287Z,2.09
2023-05-21T05:37:33.281Z,2.10
2023-05-21T05:38:33.268Z,2.08
2023-05-21T05:39:33.258Z,2.43
2023-05-21T05:40:33.245Z,2.60
2023-05-21T05:41:33.225Z,2.55
2023-05-21T05:42:33.222Z,2.35
2023-05-21T05:43:33.211Z,2.14
2023-05-21T05:44:33.197Z,2.62
2023-05-21T05:45:33.199Z,2.42
2023-05-21T05:46:33.223Z,2.76
2023-05-21T05:47:33.203Z,2.13
2023-05-21T05:48:33.152Z,2.28
2023-05-21T05:49:33.144Z,2.14
2023-05-21T05:50:33.132Z,2.72
2023-05-21T05:51:33.124Z,2.34
2023-05-21T05:52:33.127Z,2.20
2023-05-21T05:53:33.185Z,2.61
2023-05-21T05:54:33.244Z,1.98
2023-05-21T05:55:33.314Z,2.19
2023-05-21T05:56:33.347Z,2.67
2023-05-21T05:57:33.414Z,2.29
2023-05-21T05:58:33.489Z,2.25
2023-05-21T05:59:33.526Z,2.50
2023-05-21T06:00:33.590Z,2.43
2023-05-21T06:01:33.645Z,2.99
2023-05-21T06:02:33.779Z,2.47
2023-05-21T06:03:33.830Z,1.93
2023-05-21T06:04:33.796Z,2.57
2023-05-21T06:05:33.876Z,2.73
2023-05-21T06:06:33.878Z,2.45
2023-05-21T06:07:33.932Z,2.58
2023-05-21T06:08:35.030Z,2.91
2023-05-21T06:09:33.958Z,3.13
2023-05-21T06:10:33.941Z,3.10
2023-05-21T06:11:33.924Z,2.98
2023-05-21T06:12:33.918Z,2.76
2023-05-21T06:13:33.914Z,2.59
2023-05-21T06:14:33.890Z,2.66
2023-05-21T06:15:33.935Z,3.22
2023-05-21T06:16:34.039Z,2.51
2023-05-21T06:17:33.886Z,2.87
2023-05-21T06:18:33.829Z,2.40
2023-05-21T06:19:33.913Z,2.48
2023-05-21T06:20:33.792Z,2.48
2023-05-21T06:21:33.775Z,2.54
2023-05-21T06:22:33.777Z,2.91
2023-05-21T06:23:33.739Z,2.76
2023-05-21T06:24:33.727Z,2.33
2023-05-21T06:25:33.784Z,2.63
2023-05-21T06:26:33.708Z,2.49
2023-05-21T06:27:33.687Z,2.33
2023-05-21T06:28:33.676Z,2.48
2023-05-21T06:29:33.642Z,3.13
2023-05-21T06:30:33.652Z,2.57
2023-05-21T06:31:33.606Z,2.66
2023-05-21T06:32:33.665Z,2.75
2023-05-21T06:33:33.636Z,2.49
2023-05-21T06:34:33.575Z,3.02
2023-05-21T06:35:33.551Z,2.95
2023-05-21T06:36:33.566Z,2.37
2023-05-21T06:37:33.532Z,3.09
2023-05-21T06:38:33.516Z,2.63
2023-05-21T06:39:33.492Z,2.76
2023-05-21T06:40:33.490Z,2.79
2023-05-21T06:41:33.457Z,2.50
2023-05-21T06:42:33.455Z,2.50
2023-05-21T06:43:33.429Z,2.47
2023-05-21T06:44:33.425Z,2.48
2023-05-21T06:45:33.415Z,2.68
2023-05-21T06:46:33.443Z,2.33
2023-05-21T06:47:33.462Z,2.47
2023-05-21T06:48:33.360Z,2.43
2023-05-21T06:49:33.330Z,2.80
2023-05-21T06:50:33.333Z,3.20
2023-05-21T06:51:33.297Z,2.56
2023-05-21T06:52:33.292Z,2.39
2023-05-21T06:53:33.261Z,2.39
2023-05-21T06:54:33.241Z,2.98
2023-05-21T06:55:33.221Z,2.78
2023-05-21T06:56:33.203Z,2.83
2023-05-21T06:57:33.184Z,2.58
2023-05-21T06:58:33.190Z,2.71
2023-05-21T06:59:33.142Z,2.33
2023-05-21T07:00:33.125Z,3.44
2023-05-21T07:01:33.157Z,2.72
2023-05-21T07:02:33.259Z,3.18
2023-05-21T07:03:33.122Z,2.71
2023-05-21T07:04:33.048Z,3.00
2023-05-21T07:05:33.024Z,2.88
2023-05-21T07:06:33.030Z,2.64
2023-05-21T07:07:32.995Z,2.87
2023-05-21T07:08:33.017Z,3.07
2023-05-21T07:09:33.017Z,2.74
2023-05-21T07:10:33.052Z,2.24
2023-05-21T07:11:33.054Z,3.01
2023-05-21T07:12:33.054Z,2.96
2023-05-21T07:13:33.064Z,2.43
2023-05-21T07:14:33.078Z,2.53
2023-05-21T07:15:33.090Z,2.66
2023-05-21T07:16:33.159Z,3.26
2023-05-21T07:17:33.141Z,3.02
2023-05-21T07:18:33.126Z,2.72
2023-05-21T07:19:33.217Z,2.50
2023-05-21T07:20:33.163Z,3.11
2023-05-21T07:21:33.205Z,2.40
2023-05-21T07:22:33.173Z,2.47
2023-05-21T07:23:33.170Z,2.56
2023-05-21T07:24:33.178Z,2.76
2023-05-21T07:25:33.194Z,3.04
2023-05-21T07:26:33.182Z,3.20
2023-05-21T07:27:33.181Z,2.79
2023-05-21T07:28:33.186Z,2.68
2023-05-21T07:29:33.188Z,2.29
2023-05-21T07:30:33.191Z,3.22
2023-05-21T07:31:33.333Z,2.63
2023-05-21T07:32:33.196Z,3.00
2023-05-21T07:33:33.180Z,3.23
2023-05-21T07:34:33.182Z,2.64
2023-05-21T07:35:33.194Z,2.98
2023-05-21T07:36:33.184Z,2.79
2023-05-21T07:37:33.297Z,2.73
2023-05-21T07:38:33.305Z,2.65
2023-05-21T07:39:33.315Z,2.71
2023-05-21T07:40:33.308Z,2.95
2023-05-21T07:41:33.299Z,2.84
2023-05-21T07:42:33.284Z,3.11
2023-05-21T07:43:33.347Z,3.11
2023-05-21T07:44:33.348Z,3.41
2023-05-21T07:45:33.330Z,2.52
2023-05-21T07:46:33.366Z,3.34
2023-05-21T07:47:33.336Z,3.71
2023-05-21T07:48:35.410Z,2.86
2023-05-21T07:49:33.375Z,2.89
2023-05-21T07:50:33.425Z,2.85
2023-05-21T07:51:33.515Z,2.94
2023-05-21T07:52:33.642Z,3.55
2023-05-21T07:53:33.663Z,3.36
2023-05-21T07:54:33.761Z,3.18
2023-05-21T07:55:33.832Z,2.86
2023-05-21T07:56:33.973Z,2.88
2023-05-21T07:57:33.999Z,3.15
2023-05-21T07:58:34.085Z,3.24
2023-05-21T07:59:34.172Z,2.78
2023-05-21T08:00:34.254Z,3.28
2023-05-21T08:01:34.230Z,2.89
2023-05-21T08:02:34.291Z,2.72
2023-05-21T08:03:34.410Z,3.11
2023-05-21T08:04:34.239Z,2.96
2023-05-21T08:05:34.356Z,3.29
2023-05-21T08:06:34.240Z,3.34
2023-05-21T08:07:34.219Z,2.78
2023-05-21T08:08:34.202Z,2.63
2023-05-21T08:09:34.195Z,3.41
2023-05-21T08:10:34.166Z,3.52
2023-05-21T08:11:34.221Z,3.20
2023-05-21T08:12:34.314Z,3.14
2023-05-21T08:13:34.368Z,3.39
2023-05-21T08:14:34.370Z,2.81
2023-05-21T08:15:34.471Z,3.57
2023-05-21T08:16:34.328Z,3.42
2023-05-21T08:17:34.349Z,2.92
2023-05-21T08:18:34.332Z,2.78
2023-05-21T08:19:34.516Z,3.17
2023-05-21T08:20:34.355Z,3.00
2023-05-21T08:21:34.316Z,3.11
2023-05-21T08:22:34.310Z,3.23
2023-05-21T08:23:34.284Z,2.89
2023-05-21T08:24:34.301Z,2.80
2023-05-21T08:25:34.351Z,3.65
2023-05-21T08:26:34.244Z,3.26
2023-05-21T08:27:34.213Z,2.92
2023-05-21T08:28:34.181Z,2.97
2023-05-21T08:29:34.146Z,3.02
2023-05-21T08:30:34.151Z,3.25
2023-05-21T08:31:34.194Z,3.29
2023-05-21T08:32:34.172Z,3.00
2023-05-21T08:33:34.119Z,3.30
2023-05-21T08:34:34.118Z,3.27
2023-05-21T08:35:34.112Z,3.25
2023-05-21T08:36:34.085Z,3.05
2023-05-21T08:37:34.125Z,3.49
2023-05-21T08:38:34.109Z,3.06
2023-05-21T08:39:34.095Z,3.26
2023-05-21T08:40:34.136Z,3.49
2023-05-21T08:41:34.139Z,3.20
2023-05-21T08:42:37.146Z,2.78
2023-05-21T08:43:34.149Z,3.95
2023-05-21T08:44:34.135Z,3.48
2023-05-21T08:45:34.177Z,2.86
2023-05-21T08:46:34.082Z,3.05
2023-05-21T08:47:34.089Z,3.01
2023-05-21T08:48:34.042Z,3.14
2023-05-21T08:49:34.023Z,2.94
2023-05-21T08:50:33.987Z,3.10
2023-05-21T08:51:33.959Z,3.22
2023-05-21T08:52:33.934Z,3.23
2023-05-21T08:53:33.908Z,3.04
2023-05-21T08:54:33.879Z,2.98
2023-05-21T08:55:33.892Z,3.25
2023-05-21T08:56:33.830Z,3.23
2023-05-21T08:57:33.796Z,3.64
2023-05-21T08:58:33.838Z,3.49
2023-05-21T08:59:33.747Z,3.57
2023-05-21T09:00:33.730Z,3.58
2023-05-21T09:01:33.753Z,3.23
2023-05-21T09:02:33.701Z,3.07
2023-05-21T09:03:33.708Z,3.35
2023-05-21T09:04:33.664Z,3.52
2023-05-21T09:05:33.622Z,3.24
2023-05-21T09:06:33.573Z,3.15
2023-05-21T09:07:33.549Z,3.16
2023-05-21T09:08:33.529Z,3.27
2023-05-21T09:09:33.530Z,3.81
2023-05-21T09:10:33.496Z,3.62
2023-05-21T09:11:33.465Z,3.10
2023-05-21T09:12:33.441Z,3.49
2023-05-21T09:13:33.490Z,3.37
2023-05-21T09:14:33.378Z,3.96
2023-05-21T09:15:33.360Z,3.56
2023-05-21T09:16:33.373Z,3.46
2023-05-21T09:17:33.337Z,3.29
2023-05-21T09:18:33.280Z,3.22
2023-05-21T09:19:33.344Z,3.64
2023-05-21T09:20:33.243Z,3.13
2023-05-21T09:21:33.231Z,3.60
2023-05-21T09:22:33.185Z,3.77
2023-05-21T09:23:33.164Z,3.14
2023-05-21T09:24:35.749Z,3.35
2023-05-21T09:25:33.195Z,3.06
2023-05-21T09:26:33.103Z,3.28
2023-05-21T09:27:33.057Z,3.44
2023-05-21T09:28:33.063Z,3.22
2023-05-21T09:29:33.021Z,3.53
2023-05-21T09:30:35.890Z,3.74
2023-05-21T09:31:33.170Z,3.98
2023-05-21T09:32:32.965Z,3.47
2023-05-21T09:33:32.917Z,3.41
2023-05-21T09:34:32.900Z,3.13
2023-05-21T09:35:32.882Z,3.56
2023-05-21T09:36:32.862Z,3.94
2023-05-21T09:37:32.836Z,4.06
2023-05-21T09:38:32.803Z,3.54
2023-05-21T09:39:32.769Z,3.69
2023-05-21T09:40:32.755Z,3.15
2023-05-21T09:41:32.732Z,3.13
2023-05-21T09:42:32.676Z,3.18
2023-05-21T09:43:32.641Z,3.64
2023-05-21T09:44:32.629Z,3.92
2023-05-21T09:45:32.590Z,3.46
2023-05-21T09:46:32.645Z,3.14
2023-05-21T09:47:32.599Z,3.49
2023-05-21T09:48:32.529Z,3.72
2023-05-21T09:49:32.480Z,3.26
2023-05-21T09:50:32.468Z,3.36
2023-05-21T09:51:32.452Z,3.51
2023-05-21T09:52:32.416Z,3.28
2023-05-21T09:53:32.401Z,3.37
2023-05-21T09:54:32.397Z,2.94
2023-05-21T09:55:32.338Z,3.02
2023-05-21T09:56:32.608Z,3.58
2023-05-21T09:57:32.284Z,3.06
2023-05-21T09:58:32.257Z,3.61
2023-05-21T09:59:32.238Z,3.20
2023-05-21T10:00:32.217Z,3.46
2023-05-21T10:01:32.215Z,3.32
2023-05-21T10:02:32.193Z,3.41
2023-05-21T10:03:32.112Z,3.37
2023-05-21T10:04:32.134Z,3.82
2023-05-21T10:05:32.085Z,3.41
2023-05-21T10:06:32.082Z,3.34
2023-05-21T10:07:32.113Z,3.05
2023-05-21T10:08:32.169Z,2.91
2023-05-21T10:09:32.211Z,3.67
2023-05-21T10:10:32.268Z,3.45
2023-05-21T10:11:32.294Z,3.29
2023-05-21T10:12:32.343Z,2.66
2023-05-21T10:13:32.295Z,3.25
2023-05-21T10:14:32.300Z,3.36
2023-05-21T10:15:32.245Z,3.92
2023-05-21T10:16:32.233Z,3.44
2023-05-21T10:17:32.224Z,3.68
2023-05-21T10:18:32.155Z,3.02
2023-05-21T10:19:32.230Z,3.21
2023-05-21T10:20:32.107Z,3.32
2023-05-21T10:21:32.130Z,3.26
2023-05-21T10:22:32.156Z,2.83
2023-05-21T10:23:32.195Z,3.65
2023-05-21T10:24:32.236Z,3.91
2023-05-21T10:25:32.283Z,3.33
2023-05-21T10:26:32.315Z,3.44
2023-05-21T10:27:32.995Z,3.59
2023-05-21T10:28:32.373Z,3.29
2023-05-21T10:29:32.428Z,4.35
2023-05-21T10:30:32.479Z,3.57
2023-05-21T10:31:32.520Z,3.50
2023-05-21T10:32:32.663Z,3.52
2023-05-21T10:33:32.610Z,3.04
2023-05-21T10:34:32.603Z,3.44
2023-05-21T10:35:32.640Z,3.30
2023-05-21T10:36:32.703Z,3.38
2023-05-21T10:37:32.730Z,3.38
2023-05-21T10:38:32.754Z,3.40
2023-05-21T10:39:32.778Z,3.18
2023-05-21T10:40:32.884Z,3.33
2023-05-21T10:41:32.862Z,3.83
2023-05-21T10:42:32.900Z,4.20
2023-05-21T10:43:32.929Z,3.26
2023-05-21T10:44:32.957Z,3.27
2023-05-21T10:45:33.046Z,3.15
2023-05-21T10:46:33.036Z,4.14
2023-05-21T10:47:33.066Z,3.36
2023-05-21T10:48:33.148Z,3.40
2023-05-21T10:49:33.144Z,2.84
2023-05-21T10:50:33.167Z,3.59
2023-05-21T10:51:33.213Z,3.54
2023-05-21T10:52:33.252Z,3.44
2023-05-21T10:53:33.309Z,3.83
2023-05-21T10:54:33.312Z,3.58
2023-05-21T10:55:33.352Z,3.55
2023-05-21T10:56:33.384Z,3.38
2023-05-21T10:57:33.435Z,3.72
2023-05-21T10:58:33.451Z,3.64
2023-05-21T10:59:33.507Z,3.45
2023-05-21T11:00:33.506Z,2.85
2023-05-21T11:01:33.603Z,3.21
2023-05-21T11:02:33.631Z,3.66
2023-05-21T11:03:35.770Z,3.33
2023-05-21T11:04:33.578Z,3.48
2023-05-21T11:05:33.561Z,3.57
2023-05-21T11:06:33.532Z,3.44
2023-05-21T11:07:33.495Z,4.19
2023-05-21T11:08:33.469Z,3.12
2023-05-21T11:09:33.435Z,3.35
2023-05-21T11:10:33.457Z,3.97
2023-05-21T11:11:33.390Z,3.46
2023-05-21T11:12:33.347Z,3.44
2023-05-21T11:13:33.325Z,3.12
2023-05-21T11:14:33.277Z,3.25
2023-05-21T11:15:33.238Z,3.36
2023-05-21T11:16:33.319Z,3.77
2023-05-21T11:17:33.198Z,3.38
2023-05-21T11:18:33.182Z,2.99
2023-05-21T11:19:34.187Z,3.74
2023-05-21T11:20:33.126Z,3.49
2023-05-21T11:21:33.109Z,3.34
2023-05-21T11:22:33.069Z,3.54
2023-05-21T11:23:33.042Z,3.61
2023-05-21T11:24:33.021Z,3.58
2023-05-21T11:25:33.007Z,2.94
2023-05-21T11:26:32.978Z,3.38
2023-05-21T11:27:32.952Z,3.84
2023-05-21T11:28:32.928Z,3.53
2023-05-21T11:29:32.924Z,2.99
2023-05-21T11:30:35.315Z,3.31
2023-05-21T11:31:32.918Z,4.15
2023-05-21T11:32:32.891Z,2.93
2023-05-21T11:33:32.851Z,3.38
2023-05-21T11:34:32.820Z,3.72
2023-05-21T11:35:32.797Z,3.27
2023-05-21T11:36:34.672Z,3.52
2023-05-21T11:37:32.728Z,3.49
2023-05-21T11:38:32.692Z,3.01
2023-05-21T11:39:32.687Z,3.46
2023-05-21T11:40:32.635Z,3.34
2023-05-21T11:41:32.627Z,3.53
2023-05-21T11:42:32.608Z,3.20
2023-05-21T11:43:32.581Z,3.15
2023-05-21T11:44:32.538Z,3.19
2023-05-21T11:45:32.536Z,3.43
2023-05-21T11:46:32.546Z,3.72
2023-05-21T11:47:32.755Z,3.33
2023-05-21T11:48:32.761Z,3.13
2023-05-21T11:49:32.422Z,3.11
2023-05-21T11:50:32.404Z,2.74
2023-05-21T11:51:32.369Z,3.40
2023-05-21T11:52:32.339Z,2.92
2023-05-21T11:53:32.325Z,3.04
2023-05-21T11:54:32.298Z,3.24
2023-05-21T11:55:32.283Z,3.55
2023-05-21T11:56:32.242Z,3.78
2023-05-21T11:57:32.216Z,2.65
2023-05-21T11:58:32.179Z,3.31
2023-05-21T11:59:32.145Z,3.16
2023-05-21T12:00:32.137Z,2.42
2023-05-21T12:01:32.114Z,3.32
2023-05-21T12:02:32.384Z,3.21
2023-05-21T12:03:32.177Z,2.79
2023-05-21T12:04:32.087Z,2.83
2023-05-21T12:05:32.045Z,4.17
2023-05-21T12:06:32.012Z,3.43
2023-05-21T12:07:31.973Z,3.77
2023-05-21T12:08:31.948Z,3.37
2023-05-21T12:09:31.961Z,3.43
2023-05-21T12:10:31.865Z,3.26
2023-05-21T12:11:31.868Z,3.52
2023-05-21T12:12:45.713Z,3.32
2023-05-21T12:13:32.838Z,3.30
2023-05-21T12:14:31.848Z,3.20
2023-05-21T12:15:31.791Z,3.23
2023-05-21T12:16:31.827Z,3.36
2023-05-21T12:17:31.849Z,3.07
2023-05-21T12:18:31.721Z,2.77
2023-05-21T12:19:31.898Z,3.41
2023-05-21T12:20:31.673Z,3.09
2023-05-21T12:21:31.650Z,3.83
2023-05-21T12:22:31.676Z,3.20
2023-05-21T12:23:31.709Z,3.41
2023-05-21T12:24:31.762Z,3.19
2023-05-21T12:25:31.807Z,3.50
2023-05-21T12:26:31.865Z,3.42
2023-05-21T12:27:33.431Z,3.58
2023-05-21T12:28:31.855Z,3.02
2023-05-21T12:29:31.847Z,2.89
2023-05-21T12:30:31.822Z,3.17
2023-05-21T12:31:31.824Z,3.34
2023-05-21T12:32:31.891Z,3.08
2023-05-21T12:33:31.767Z,3.76
2023-05-21T12:34:31.731Z,3.02
2023-05-21T12:35:31.723Z,3.00
2023-05-21T12:36:31.657Z,3.04
2023-05-21T12:37:31.648Z,3.70
2023-05-21T12:38:31.628Z,3.19
2023-05-21T12:39:31.618Z,3.46
2023-05-21T12:40:31.600Z,3.39
2023-05-21T12:41:31.586Z,3.74
2023-05-21T12:42:31.543Z,3.10
2023-05-21T12:43:31.537Z,2.72
2023-05-21T12:44:31.497Z,3.25
2023-05-21T12:45:31.483Z,3.94
2023-05-21T12:46:31.466Z,2.94
2023-05-21T12:47:31.452Z,2.84
2023-05-21T12:48:31.389Z,2.87
2023-05-21T12:49:31.353Z,3.41
2023-05-21T12:50:31.330Z,3.19
2023-05-21T12:51:31.310Z,3.62
2023-05-21T12:52:31.294Z,3.45
2023-05-21T12:53:31.255Z,3.14
2023-05-21T12:54:31.237Z,3.22
2023-05-21T12:55:31.208Z,3.13
2023-05-21T12:56:31.193Z,2.91
2023-05-21T12:57:31.211Z,3.33
2023-05-21T12:58:31.177Z,3.57
2023-05-21T12:59:31.145Z,3.06
2023-05-21T13:00:31.163Z,3.17
2023-05-21T13:01:31.115Z,2.64
2023-05-21T13:02:31.139Z,3.36
2023-05-21T13:03:31.056Z,3.88
2023-05-21T13:04:31.064Z,3.20
2023-05-21T13:05:30.988Z,3.57
2023-05-21T13:06:30.987Z,3.11
2023-05-21T13:07:31.038Z,2.68
2023-05-21T13:08:31.071Z,3.94
2023-05-21T13:09:31.105Z,3.03
2023-05-21T13:10:31.176Z,3.18
2023-05-21T13:11:31.178Z,2.71
2023-05-21T13:12:31.243Z,2.84
2023-05-21T13:13:31.248Z,3.65
2023-05-21T13:14:31.264Z,3.24
2023-05-21T13:15:31.381Z,3.32
2023-05-21T13:16:31.444Z,2.89
2023-05-21T13:17:31.441Z,2.96
2023-05-21T13:18:31.431Z,3.45