createdAt,value
2019-04-03T00:00:56.537Z,7.87
2019-04-03T00:03:26.459Z,7.97
2019-04-03T00:05:56.427Z,9.03
2019-04-03T00:08:26.449Z,8.73
2019-04-03T00:10:56.403Z,9.47
2019-04-03T00:13:26.327Z,10.97
2019-04-03T00:15:56.269Z,9.03
2019-04-03T00:18:26.191Z,10.90
2019-04-03T00:20:56.074Z,9.00
2019-04-03T00:23:25.998Z,9.80
2019-04-03T00:25:56.032Z,9.87
2019-04-03T00:28:25.956Z,10.07
2019-04-03T00:30:55.831Z,10.50
2019-04-03T00:33:25.856Z,10.10
2019-04-03T00:35:55.749Z,8.87
2019-04-03T00:38:25.760Z,11.27
2019-04-03T00:40:55.781Z,9.30
2019-04-03T00:43:25.848Z,8.67
2019-04-03T00:45:56.453Z,9.37
2019-04-03T00:48:26.427Z,9.73
2019-04-03T00:50:57.545Z,9.90
2019-04-03T00:53:28.209Z,14.23
2019-04-03T00:55:58.206Z,14.53
2019-04-03T00:58:39.434Z,15.50
2019-04-03T01:01:11.419Z,13.07
2019-04-03T01:03:42.312Z,15.30
2019-04-03T01:06:12.279Z,13.27
2019-04-03T01:08:42.195Z,14.37
2019-04-03T01:11:12.293Z,14.67
2019-04-03T01:13:42.424Z,13.60
2019-04-03T01:16:12.352Z,16.97
2019-04-03T01:18:42.289Z,14.77
2019-04-03T01:21:12.249Z,14.70
2019-04-03T01:23:42.405Z,14.97
2019-04-03T01:26:12.422Z,15.27
2019-04-03T01:28:42.541Z,17.23
2019-04-03T01:31:14.225Z,15.93
2019-04-03T01:33:46.121Z,15.13
2019-04-03T01:36:17.557Z,15.57
2019-04-03T01:38:49.721Z,15.23
2019-04-03T01:41:21.229Z,17.40
2019-04-03T01:43:53.154Z,16.50
2019-04-03T01:46:22.900Z,16.80
2019-04-03T01:48:52.880Z,15.53
2019-04-03T01:51:22.940Z,15.57
2019-04-03T01:53:53.025Z,16.43
2019-04-03T01:56:24.006Z,17.33
2019-04-03T01:58:53.928Z,17.07
2019-04-03T02:01:23.804Z,16.17
2019-04-03T02:03:53.676Z,16.67
2019-04-03T02:06:23.704Z,15.77
2019-04-03T02:08:53.582Z,16.83
2019-04-03T02:11:23.531Z,16.47
2019-04-03T02:13:53.472Z,17.63
2019-04-03T02:16:23.627Z,14.93
2019-04-03T02:18:55.291Z,19.80
2019-04-03T02:21:27.200Z,16.47
2019-04-03T02:23:56.953Z,15.70
2019-04-03T02:26:27.278Z,15.80
2019-04-03T02:28:57.141Z,15.73
2019-04-03T02:31:27.111Z,16.23
2019-04-03T02:33:57.063Z,16.57
2019-04-03T02:36:26.968Z,16.33
2019-04-03T02:38:56.915Z,17.23
2019-04-03T02:41:27.100Z,16.13
2019-04-03T02:43:57.224Z,19.53
2019-04-03T02:46:28.659Z,17.00
2019-04-03T02:48:59.014Z,17.83
2019-04-03T02:51:29.315Z,17.40
2019-04-03T02:54:02.519Z,17.07
2019-04-03T02:56:31.793Z,19.20
2019-04-03T02:59:01.748Z,17.80
2019-04-03T03:01:31.718Z,19.87
2019-04-03T03:04:01.988Z,18.37
2019-04-03T03:06:33.119Z,19.07
2019-04-03T03:09:05.313Z,21.50
2019-04-03T03:11:35.678Z,19.33
2019-04-03T03:14:07.889Z,16.33
2019-04-03T03:16:38.325Z,16.63
2019-04-03T03:19:08.615Z,20.57
2019-04-03T03:21:39.711Z,17.53
2019-04-03T03:24:10.384Z,24.77
2019-04-03T03:26:40.397Z,18.57
2019-04-03T03:29:17.941Z,19.37
2019-04-03T03:32:05.287Z,17.47
2019-04-03T03:34:14.527Z,17.67
2019-04-03T03:36:45.816Z,18.17
2019-04-03T03:39:16.237Z,18.77
2019-04-03T03:41:46.753Z,17.07
2019-04-03T03:44:18.217Z,17.57
2019-04-03T03:46:48.478Z,16.50
2019-04-03T03:49:18.934Z,16.87
2019-04-03T03:51:50.661Z,16.43
2019-04-03T03:54:21.035Z,16.67
2019-04-03T03:56:51.748Z,16.97
2019-04-03T03:59:21.913Z,17.33
2019-04-03T04:01:51.952Z,15.73
2019-04-03T04:04:22.049Z,17.00
2019-04-03T04:06:52.255Z,18.40
2019-04-03T04:09:22.444Z,17.83
2019-04-03T04:11:53.183Z,18.37
2019-04-03T04:14:23.636Z,17.63
2019-04-03T04:16:55.547Z,18.07
2019-04-03T04:19:28.497Z,20.03
2019-04-03T04:21:57.545Z,16.73
2019-04-03T04:24:28.637Z,17.37
2019-04-03T04:26:58.996Z,16.07
2019-04-03T04:29:28.932Z,16.73
2019-04-03T04:31:58.934Z,19.13
2019-04-03T04:34:28.875Z,16.93
2019-04-03T04:37:01.741Z,20.23
2019-04-03T04:39:30.466Z,18.83
2019-04-03T04:42:01.921Z,20.97
2019-04-03T04:44:32.021Z,19.03
2019-04-03T04:47:01.909Z,18.37
2019-04-03T04:49:32.211Z,20.37
2019-04-03T04:52:02.482Z,19.27
2019-04-03T04:54:32.425Z,16.63
2019-04-03T04:57:02.382Z,19.10
2019-04-03T04:59:32.370Z,18.80
2019-04-03T05:02:02.537Z,17.10
2019-04-03T05:04:32.821Z,19.70
2019-04-03T05:07:02.799Z,17.87
2019-04-03T05:09:34.652Z,19.27
2019-04-03T05:12:04.351Z,17.50
2019-04-03T05:14:34.433Z,17.00
2019-04-03T05:17:04.435Z,18.43
2019-04-03T05:19:34.281Z,20.47
2019-04-03T05:22:04.226Z,21.00
2019-04-03T05:24:34.267Z,18.13
2019-04-03T05:27:07.101Z,18.50
2019-04-03T05:29:36.047Z,16.90
2019-04-03T05:32:06.110Z,16.47
2019-04-03T05:34:36.058Z,18.33
2019-04-03T05:37:06.173Z,18.03
2019-04-03T05:39:36.244Z,17.20
2019-04-03T05:42:06.761Z,18.40
2019-04-03T05:44:36.843Z,17.17
2019-04-03T05:47:07.874Z,17.93
2019-04-03T05:49:38.528Z,18.60
2019-04-03T05:52:21.024Z,20.97
2019-04-03T05:54:50.969Z,18.23
2019-04-03T05:57:20.941Z,20.13
2019-04-03T06:00:00.013Z,17.97
2019-04-03T06:02:22.539Z,19.87
2019-04-03T06:04:52.709Z,16.37
2019-04-03T06:07:23.104Z,17.60
2019-04-03T06:09:53.876Z,19.70
2019-04-03T06:12:24.680Z,20.73
2019-04-03T06:14:54.640Z,19.53
2019-04-03T06:17:24.650Z,20.57
2019-04-03T06:19:54.630Z,20.07
2019-04-03T06:22:24.505Z,19.20
2019-04-03T06:24:56.314Z,20.47
2019-04-03T06:27:27.945Z,22.50
2019-04-03T06:29:58.113Z,15.47
2019-04-03T06:32:29.232Z,17.93
2019-04-03T06:34:59.843Z,17.30
2019-04-03T06:37:29.762Z,18.33
2019-04-03T06:40:02.310Z,19.30
2019-04-03T06:42:32.271Z,23.53
2019-04-03T06:45:03.202Z,19.33
2019-04-03T06:47:33.715Z,18.67
2019-04-03T06:50:05.465Z,19.40
2019-04-03T06:52:35.376Z,19.27
2019-04-03T06:55:06.065Z,19.20
2019-04-03T06:57:35.942Z,23.13
2019-04-03T07:00:06.308Z,22.57
2019-04-03T07:02:36.186Z,22.27
2019-04-03T07:05:07.999Z,26.00
2019-04-03T07:07:38.321Z,17.73
2019-04-03T07:10:09.626Z,18.57
2019-04-03T07:12:39.946Z,18.30
2019-04-03T07:15:10.308Z,19.00
2019-04-03T07:17:40.270Z,17.10
2019-04-03T07:20:14.153Z,14.60
2019-04-03T07:22:42.010Z,18.03
2019-04-03T07:25:12.072Z,18.13
2019-04-03T07:27:42.421Z,13.87
2019-04-03T07:30:12.823Z,12.53
2019-04-03T07:32:42.700Z,9.30
2019-04-03T07:35:12.734Z,10.20
2019-04-03T07:37:42.655Z,9.73
2019-04-03T07:40:12.783Z,8.03
2019-04-03T07:42:42.667Z,8.73
2019-04-03T07:45:13.231Z,6.10
2019-04-03T07:47:43.099Z,4.80
2019-04-03T07:50:14.394Z,5.07
2019-04-03T07:52:45.876Z,4.07
2019-04-03T07:55:15.956Z,5.37
2019-04-03T07:57:45.811Z,2.97
2019-04-03T08:00:16.016Z,3.30
2019-04-03T08:02:48.669Z,3.00
2019-04-03T08:05:17.720Z,2.70
2019-04-03T08:07:47.823Z,5.53
2019-04-03T08:10:18.024Z,2.70
2019-04-03T08:12:47.927Z,3.20
2019-04-03T08:15:18.183Z,4.10
2019-04-03T08:17:49.901Z,3.60
2019-04-03T08:20:20.507Z,3.13
2019-04-03T08:22:50.518Z,3.30
2019-04-03T08:25:20.644Z,3.73
2019-04-03T08:27:50.623Z,3.93
2019-04-03T08:30:20.622Z,5.40
2019-04-03T08:32:50.502Z,3.43
2019-04-03T08:35:23.160Z,5.13
2019-04-03T08:37:52.051Z,4.53
2019-04-03T08:40:21.891Z,3.73
2019-04-03T08:42:52.234Z,3.80
2019-04-03T08:45:22.266Z,4.30
2019-04-03T08:47:52.332Z,5.90
2019-04-03T08:50:22.419Z,5.63
2019-04-03T08:52:52.387Z,5.03
2019-04-03T08:55:22.306Z,4.40
2019-04-03T08:57:52.920Z,4.63
2019-04-03T09:00:23.439Z,5.10
2019-04-03T09:02:53.583Z,4.83
2019-04-03T09:05:23.787Z,7.37
2019-04-03T09:07:55.764Z,4.83
2019-04-03T09:10:25.346Z,4.73
2019-04-03T09:12:55.203Z,6.10
2019-04-03T09:15:27.350Z,3.83
2019-04-03T09:17:56.631Z,3.63
2019-04-03T09:20:26.728Z,4.33
2019-04-03T09:22:56.662Z,4.93
2019-04-03T09:25:26.524Z,3.90
2019-04-03T09:27:56.458Z,4.37
2019-04-03T09:30:26.618Z,4.43
2019-04-03T09:32:59.104Z,4.20
2019-04-03T09:35:28.145Z,3.43
2019-04-03T09:37:58.069Z,3.20
2019-04-03T09:40:28.002Z,4.00
2019-04-03T09:42:57.859Z,5.33
2019-04-03T09:45:29.096Z,4.07
2019-04-03T09:48:00.314Z,5.53
2019-04-03T09:50:30.306Z,3.53
2019-04-03T09:53:02.328Z,3.70
2019-04-03T09:55:35.878Z,3.57
2019-04-03T09:58:04.292Z,4.20
2019-04-03T10:00:34.364Z,3.87
2019-04-03T10:03:05.864Z,4.90
2019-04-03T10:05:37.118Z,3.60
2019-04-03T10:08:08.466Z,4.17
2019-04-03T10:10:38.641Z,3.87
2019-04-03T10:13:08.847Z,4.67
2019-04-03T10:15:38.824Z,4.13
2019-04-03T10:18:09.989Z,4.03
2019-04-03T10:20:40.105Z,4.30
2019-04-03T10:23:10.913Z,4.07
2019-04-03T10:25:40.947Z,3.83
2019-04-03T10:28:13.742Z,6.30
2019-04-03T10:30:42.413Z,3.83
2019-04-03T10:33:12.269Z,4.90
2019-04-03T10:35:42.208Z,3.80
2019-04-03T10:38:12.139Z,3.40
2019-04-03T10:40:42.178Z,4.07
2019-04-03T10:43:18.032Z,3.87
2019-04-03T10:45:48.224Z,4.43
2019-04-03T10:48:18.291Z,5.27
2019-04-03T10:50:48.296Z,3.37
2019-04-03T10:53:19.976Z,3.13
2019-04-03T10:55:50.100Z,3.33
2019-04-03T10:58:20.109Z,3.67
2019-04-03T11:00:50.264Z,4.10
2019-04-03T11:03:21.203Z,3.57
2019-04-03T11:05:51.062Z,3.93
2019-04-03T11:08:20.904Z,3.93
2019-04-03T11:10:50.831Z,3.90
2019-04-03T11:13:20.754Z,4.90
2019-04-03T11:15:51.781Z,4.17
2019-04-03T11:18:21.852Z,3.97
2019-04-03T11:20:52.099Z,4.87
2019-04-03T11:23:36.946Z,4.30
2019-04-03T11:25:53.746Z,7.17
2019-04-03T11:28:23.944Z,7.83
2019-04-03T11:30:55.912Z,5.13
2019-04-03T11:33:25.687Z,5.10
2019-04-03T11:35:55.574Z,5.00
2019-04-03T11:38:28.224Z,4.73
2019-04-03T11:40:57.079Z,5.03
2019-04-03T11:43:27.054Z,5.10
2019-04-03T11:45:57.409Z,5.33
2019-04-03T11:48:27.754Z,6.27
2019-04-03T11:50:58.101Z,4.70
2019-04-03T11:53:28.239Z,4.97
2019-04-03T11:55:58.136Z,7.00
2019-04-03T11:58:28.272Z,5.27
2019-04-03T12:00:58.565Z,4.77
2019-04-03T12:03:28.822Z,4.70
2019-04-03T12:05:58.935Z,5.63
2019-04-03T12:08:29.469Z,5.50
2019-04-03T12:10:59.544Z,5.30
2019-04-03T12:13:29.567Z,4.70
2019-04-03T12:15:59.474Z,5.30
2019-04-03T12:18:29.510Z,5.53
2019-04-03T12:21:00.963Z,5.83
2019-04-03T12:23:31.229Z,5.77
2019-04-03T12:26:01.314Z,6.00
2019-04-03T12:28:31.603Z,6.07
2019-04-03T12:31:01.970Z,5.97
2019-04-03T12:33:32.184Z,6.30
2019-04-03T12:36:06.116Z,6.70
2019-04-03T12:38:35.214Z,7.00
2019-04-03T12:41:05.565Z,5.93
2019-04-03T12:43:36.175Z,6.37
2019-04-03T12:46:06.323Z,8.03
2019-04-03T12:48:36.208Z,6.90
2019-04-03T12:51:06.453Z,7.97
2019-04-03T12:53:36.747Z,6.67
2019-04-03T12:56:06.706Z,6.03
2019-04-03T12:58:38.011Z,6.37
2019-04-03T13:01:10.741Z,6.90
2019-04-03T13:03:39.754Z,6.47
2019-04-03T13:06:10.349Z,6.63
2019-04-03T13:08:40.787Z,6.87
2019-04-03T13:11:10.937Z,6.87
2019-04-03T13:13:41.254Z,7.67
2019-04-03T13:16:11.748Z,5.73
2019-04-03T13:18:42.032Z,6.70
2019-04-03T13:21:11.996Z,6.83
2019-04-03T13:23:45.152Z,7.70
2019-04-03T13:26:13.539Z,5.77
2019-04-03T13:28:43.478Z,5.90
2019-04-03T13:31:15.027Z,6.00
2019-04-03T13:33:44.957Z,6.83
2019-04-03T13:36:15.175Z,7.07
2019-04-03T13:38:45.113Z,6.73
2019-04-03T13:41:14.985Z,6.73
2019-04-03T13:43:44.895Z,7.50
2019-04-03T13:46:14.756Z,7.97
2019-04-03T13:48:45.273Z,7.80
2019-04-03T13:51:15.745Z,7.80
2019-04-03T13:53:45.676Z,8.17
2019-04-03T13:56:15.615Z,7.97
2019-04-03T13:58:45.467Z,8.27
2019-04-03T14:01:15.901Z,7.00
2019-04-03T14:03:46.352Z,7.60
2019-04-03T14:06:16.423Z,7.80
2019-04-03T14:08:47.339Z,6.90
2019-04-03T14:11:17.354Z,7.33
2019-04-03T14:13:47.236Z,7.67
2019-04-03T14:16:21.374Z,7.53
2019-04-03T14:18:50.504Z,7.30
2019-04-03T14:21:20.235Z,8.03
2019-04-03T14:23:51.159Z,8.03
2019-04-03T14:26:22.115Z,8.03
2019-04-03T14:28:52.125Z,9.20
2019-04-03T14:31:33.561Z,8.33
2019-04-03T14:33:56.693Z,8.50
2019-04-03T14:36:27.414Z,8.07
2019-04-03T14:38:57.851Z,7.73
2019-04-03T14:41:27.772Z,7.90
2019-04-03T14:43:57.727Z,8.23
2019-04-03T14:46:28.104Z,7.67
2019-04-03T14:48:59.638Z,7.53
2019-04-03T14:51:29.665Z,7.47
2019-04-03T14:53:59.857Z,8.37
2019-04-03T14:56:32.706Z,9.27
2019-04-03T14:59:01.688Z,9.97
2019-04-03T15:01:31.872Z,9.23
2019-04-03T15:04:02.296Z,10.17
2019-04-03T15:06:32.285Z,8.27
2019-04-03T15:09:03.520Z,9.83
2019-04-03T15:11:34.948Z,10.63
2019-04-03T15:14:05.336Z,10.17
2019-04-03T15:16:35.279Z,12.10
2019-04-03T15:19:05.306Z,12.03
2019-04-03T15:21:35.249Z,11.30
2019-04-03T15:24:05.731Z,12.50
2019-04-03T15:26:36.227Z,11.17
2019-04-03T15:29:06.400Z,12.93
2019-04-03T15:31:36.328Z,12.10
2019-04-03T15:34:06.257Z,11.13
2019-04-03T15:36:36.686Z,11.60
2019-04-03T15:39:10.525Z,11.30
2019-04-03T15:41:40.577Z,11.50
2019-04-03T15:44:10.613Z,9.20
2019-04-03T15:46:40.521Z,10.43
2019-04-03T15:49:10.436Z,8.87
2019-04-03T15:51:40.520Z,9.67
2019-04-03T15:54:10.560Z,8.93
2019-04-03T15:56:42.190Z,8.50
2019-04-03T15:59:13.183Z,10.20
2019-04-03T16:01:43.412Z,8.53
2019-04-03T16:04:14.876Z,9.20
2019-04-03T16:06:45.065Z,8.57
2019-04-03T16:09:17.214Z,9.00
2019-04-03T16:11:47.007Z,9.80
2019-04-03T16:14:19.916Z,9.30
2019-04-03T16:16:48.551Z,8.47
2019-04-03T16:19:18.734Z,8.47
2019-04-03T16:21:48.727Z,10.77
2019-04-03T16:24:18.997Z,9.47
2019-04-03T16:26:50.481Z,8.50
2019-04-03T16:29:20.998Z,8.87
2019-04-03T16:31:53.719Z,9.10
2019-04-03T16:34:22.961Z,8.53
2019-04-03T16:36:55.709Z,9.20
2019-04-03T16:39:25.780Z,9.87
2019-04-03T16:41:55.947Z,9.20
2019-04-03T16:44:26.880Z,9.40
2019-04-03T16:46:57.281Z,9.30
2019-04-03T16:49:28.600Z,10.33
2019-04-03T16:51:59.017Z,10.23
2019-04-03T16:54:32.723Z,9.43
2019-04-03T16:57:03.587Z,10.00
2019-04-03T16:59:35.337Z,9.00
2019-04-03T17:02:05.227Z,8.60
2019-04-03T17:04:36.087Z,9.97
2019-04-03T17:07:06.932Z,9.97
2019-04-03T17:09:38.242Z,8.93
2019-04-03T17:12:08.453Z,9.23
2019-04-03T17:14:38.766Z,13.00
2019-04-03T17:17:12.420Z,9.30
2019-04-03T17:19:40.989Z,8.53
2019-04-03T17:22:14.158Z,8.10
2019-04-03T17:24:48.431Z,11.00
2019-04-03T17:27:15.886Z,17.27
2019-04-03T17:29:47.188Z,11.67
2019-04-03T17:32:17.603Z,10.97
2019-04-03T17:34:48.659Z,10.33
2019-04-03T17:37:20.592Z,9.70
2019-04-03T17:39:52.343Z,10.93
2019-04-03T17:42:25.602Z,10.67
2019-04-03T17:44:57.200Z,11.20
2019-04-03T17:47:26.847Z,9.90
2019-04-03T17:49:59.041Z,10.57
2019-04-03T17:52:28.368Z,11.40
2019-04-03T17:54:58.312Z,9.17
2019-04-03T17:57:28.348Z,10.90
2019-04-03T17:59:58.216Z,14.10
2019-04-03T18:02:29.615Z,12.87
2019-04-03T18:04:59.731Z,10.57
2019-04-03T18:07:29.705Z,14.37
2019-04-03T18:09:59.649Z,10.97
2019-04-03T18:12:29.591Z,10.90
2019-04-03T18:14:59.457Z,11.60
2019-04-03T18:17:29.952Z,10.87
2019-04-03T18:20:00.932Z,10.07
2019-04-03T18:22:32.108Z,9.23
2019-04-03T18:25:02.066Z,9.43
2019-04-03T18:27:33.504Z,9.97
2019-04-03T18:30:05.069Z,9.87
2019-04-03T18:32:36.071Z,13.07
2019-04-03T18:35:07.558Z,16.50
2019-04-03T18:37:40.691Z,14.87
2019-04-03T18:40:14.325Z,11.07
2019-04-03T18:42:44.062Z,10.23
2019-04-03T18:45:24.932Z,10.07
2019-04-03T18:47:47.307Z,8.13
2019-04-03T18:50:19.048Z,5.27
2019-04-03T18:52:50.660Z,5.20
2019-04-03T18:55:34.554Z,4.17
2019-04-03T18:58:24.356Z,4.70
2019-04-03T19:01:07.426Z,5.43
2019-04-03T19:03:42.823Z,7.90
2019-04-03T19:06:14.591Z,3.87
2019-04-03T19:08:49.658Z,5.23
2019-04-03T19:11:19.869Z,3.67
2019-04-03T19:13:50.856Z,3.30
2019-04-03T19:16:29.315Z,2.80
2019-04-03T19:18:53.365Z,3.17
2019-04-03T19:21:28.264Z,3.30
2019-04-03T19:23:57.336Z,3.17
2019-04-03T19:26:27.293Z,3.67
2019-04-03T19:28:57.235Z,2.57
2019-04-03T19:31:28.354Z,3.00
2019-04-03T19:33:58.688Z,2.63
2019-04-03T19:36:30.365Z,3.33
2019-04-03T19:39:00.487Z,2.60
2019-04-03T19:41:32.034Z,3.80
2019-04-03T19:44:01.969Z,3.10
2019-04-03T19:46:32.172Z,5.43
2019-04-03T19:49:02.155Z,4.83
2019-04-03T19:51:32.026Z,4.90
2019-04-03T19:54:01.889Z,3.20
2019-04-03T19:56:31.849Z,3.13
2019-04-03T19:59:04.645Z,2.97
2019-04-03T20:01:33.376Z,2.67
2019-04-03T20:04:04.395Z,5.70
2019-04-03T20:06:34.320Z,2.30
2019-04-03T20:09:07.274Z,3.03
2019-04-03T20:11:37.481Z,2.97
2019-04-03T20:14:07.431Z,3.43
2019-04-03T20:16:37.346Z,2.17
2019-04-03T20:19:07.227Z,2.37
2019-04-03T20:21:37.144Z,2.17
2019-04-03T20:24:07.030Z,3.87
2019-04-03T20:26:36.940Z,1.90
2019-04-03T20:29:06.800Z,3.00
2019-04-03T20:31:36.718Z,2.10
2019-04-03T20:34:06.731Z,2.10
2019-04-03T20:36:36.707Z,1.70
2019-04-03T20:39:08.881Z,1.70
2019-04-03T20:41:38.778Z,1.60
2019-04-03T20:44:08.642Z,1.93
2019-04-03T20:46:38.559Z,2.07
2019-04-03T20:49:08.459Z,2.13
2019-04-03T20:51:39.871Z,2.13
2019-04-03T20:54:11.725Z,1.67
2019-04-03T20:56:41.893Z,1.90
2019-04-03T20:59:12.216Z,1.47
2019-04-03T21:01:42.135Z,1.40
2019-04-03T21:04:14.617Z,1.47
2019-04-03T21:06:44.016Z,1.87
2019-04-03T21:09:15.256Z,1.50
2019-04-03T21:11:45.172Z,1.60
2019-04-03T21:14:15.110Z,1.87
2019-04-03T21:16:47.699Z,1.47
2019-04-03T21:19:16.529Z,1.70
2019-04-03T21:21:47.033Z,1.90
2019-04-03T21:24:18.028Z,2.03
2019-04-03T21:26:47.896Z,1.97
2019-04-03T21:29:17.822Z,1.50
2019-04-03T21:31:47.804Z,1.60
2019-04-03T21:34:18.733Z,1.40
2019-04-03T21:36:48.672Z,2.23
2019-04-03T21:39:18.620Z,2.30
2019-04-03T21:41:48.619Z,1.93
2019-04-03T21:44:18.611Z,2.80
2019-04-03T21:46:48.552Z,2.30
2019-04-03T21:49:18.514Z,2.30
2019-04-03T21:51:49.970Z,2.40
2019-04-03T21:54:30.516Z,2.10
2019-04-03T21:57:00.409Z,1.90
2019-04-03T21:59:30.347Z,2.07
2019-04-03T22:02:03.434Z,1.60
2019-04-03T22:04:33.450Z,1.67
2019-04-03T22:07:03.432Z,2.73
2019-04-03T22:09:33.503Z,1.90
2019-04-03T22:12:05.548Z,2.30
2019-04-03T22:14:35.211Z,2.47
2019-04-03T22:17:05.212Z,1.90
2019-04-03T22:19:35.134Z,2.00
2019-04-03T22:22:05.054Z,1.90
2019-04-03T22:24:37.530Z,3.53
2019-04-03T22:27:06.463Z,2.23
2019-04-03T22:29:36.413Z,2.53
2019-04-03T22:32:06.251Z,2.50
2019-04-03T22:34:36.095Z,2.47
2019-04-03T22:37:05.953Z,3.17
2019-04-03T22:39:37.038Z,2.57
2019-04-03T22:42:07.442Z,2.50
2019-04-03T22:44:37.384Z,2.50
2019-04-03T22:47:07.357Z,2.50
2019-04-03T22:49:37.266Z,2.20
2019-04-03T22:52:08.798Z,2.33
2019-04-03T22:54:38.739Z,2.60
2019-04-03T22:57:09.689Z,2.97
2019-04-03T22:59:39.637Z,2.73
2019-04-03T23:02:09.551Z,2.50
2019-04-03T23:04:41.796Z,2.47
2019-04-03T23:07:10.956Z,3.50
2019-04-03T23:09:40.808Z,2.77
2019-04-03T23:12:10.747Z,2.33
2019-04-03T23:14:40.585Z,2.63
2019-04-03T23:17:11.928Z,2.60
2019-04-03T23:19:44.239Z,3.00
2019-04-03T23:22:14.168Z,2.80
2019-04-03T23:24:44.163Z,3.40
2019-04-03T23:27:14.044Z,3.07
2019-04-03T23:29:44.913Z,4.17
2019-04-03T23:32:15.451Z,3.20
2019-04-03T23:34:46.050Z,3.50
2019-04-03T23:37:15.928Z,3.00
2019-04-03T23:39:45.810Z,3.37
2019-04-03T23:42:15.734Z,3.30
2019-04-03T23:44:45.674Z,3.80
2019-04-03T23:47:16.599Z,4.70
2019-04-03T23:49:47.061Z,3.50
2019-04-03T23:52:17.040Z,3.50
2019-04-03T23:54:46.907Z,3.17
2019-04-03T23:57:16.747Z,3.43
2019-04-03T23:59:46.690Z,3.40
