createdAt,value
2018-08-04T00:02:32.981Z,5.17
2018-08-04T00:07:37.295Z,5.05
2018-08-04T00:12:41.028Z,7.80
2018-08-04T00:17:44.874Z,4.80
2018-08-04T00:22:48.872Z,4.60
2018-08-04T00:27:52.389Z,4.22
2018-08-04T00:32:56.142Z,4.28
2018-08-04T00:37:59.735Z,4.30
2018-08-04T00:43:03.325Z,4.33
2018-08-04T00:48:06.852Z,4.00
2018-08-04T00:53:10.406Z,4.30
2018-08-04T00:58:14.040Z,3.55
2018-08-04T01:03:17.954Z,3.98
2018-08-04T01:08:21.834Z,3.75
2018-08-04T01:13:25.670Z,3.80
2018-08-04T01:18:30.114Z,4.25
2018-08-04T01:23:33.939Z,3.60
2018-08-04T01:28:37.549Z,3.70
2018-08-04T01:33:41.129Z,3.62
2018-08-04T01:38:46.807Z,3.62
2018-08-04T01:43:50.321Z,3.80
2018-08-04T01:48:54.084Z,3.95
2018-08-04T01:53:57.777Z,3.67
2018-08-04T01:59:01.367Z,3.67
2018-08-04T02:04:04.925Z,3.50
2018-08-04T02:09:10.381Z,3.90
2018-08-04T02:14:14.441Z,3.60
2018-08-04T02:19:18.002Z,3.35
2018-08-04T02:24:21.561Z,3.40
2018-08-04T02:29:25.234Z,3.47
2018-08-04T02:34:28.751Z,4.03
2018-08-04T02:39:32.497Z,3.65
2018-08-04T02:44:36.812Z,3.90
2018-08-04T02:49:40.358Z,3.95
2018-08-04T02:54:43.928Z,4.10
2018-08-04T02:59:47.501Z,3.95
2018-08-04T03:04:51.028Z,3.95
2018-08-04T03:09:54.568Z,3.83
2018-08-04T03:14:58.106Z,3.58
2018-08-04T03:20:03.895Z,3.77
2018-08-04T03:25:08.008Z,3.90
2018-08-04T03:30:14.346Z,3.62
2018-08-04T03:35:18.075Z,3.87
2018-08-04T03:40:22.985Z,4.23
2018-08-04T03:45:26.602Z,4.03
2018-08-04T03:50:30.207Z,3.75
2018-08-04T03:55:33.769Z,4.50
2018-08-04T04:00:37.344Z,4.35
2018-08-04T04:05:41.269Z,4.42
2018-08-04T04:10:44.882Z,4.35
2018-08-04T04:15:48.473Z,4.62
2018-08-04T04:20:51.985Z,5.62
2018-08-04T04:25:55.524Z,4.58
2018-08-04T04:30:59.172Z,4.72
2018-08-04T04:36:02.958Z,4.20
2018-08-04T04:41:06.973Z,4.53
2018-08-04T04:46:10.913Z,4.50
2018-08-04T04:51:15.216Z,4.40
2018-08-04T04:56:18.798Z,4.10
2018-08-04T05:01:22.340Z,5.87
2018-08-04T05:06:25.878Z,8.50
2018-08-04T05:11:29.434Z,7.67
2018-08-04T05:16:33.011Z,7.63
2018-08-04T05:21:36.836Z,5.28
2018-08-04T05:26:40.525Z,5.10
2018-08-04T05:31:44.965Z,4.75
2018-08-04T05:36:48.414Z,4.97
2018-08-04T05:41:51.994Z,4.80
2018-08-04T05:46:55.657Z,5.05
2018-08-04T05:52:00.134Z,5.12
2018-08-04T05:57:03.764Z,4.75
2018-08-04T06:02:07.767Z,4.25
2018-08-04T06:07:11.263Z,4.65
2018-08-04T06:12:15.670Z,4.80
2018-08-04T06:17:23.196Z,4.90
2018-08-04T06:22:29.013Z,5.78
2018-08-04T06:27:37.153Z,5.78
2018-08-04T06:32:41.982Z,6.05
2018-08-04T06:37:47.836Z,6.97
2018-08-04T06:42:53.639Z,8.10
2018-08-04T06:47:58.144Z,7.45
2018-08-04T06:53:04.986Z,7.85
2018-08-04T06:58:10.101Z,6.65
2018-08-04T07:03:16.640Z,7.80
2018-08-04T07:08:20.306Z,7.75
2018-08-04T07:13:25.066Z,8.75
2018-08-04T07:18:28.877Z,8.50
2018-08-04T07:23:39.765Z,8.95
2018-08-04T07:28:43.354Z,9.33
2018-08-04T07:33:46.881Z,9.25
2018-08-04T07:38:50.470Z,8.78
2018-08-04T07:43:54.802Z,9.85
2018-08-04T07:48:58.777Z,9.00
2018-08-04T07:54:03.706Z,9.63
2018-08-04T07:59:13.516Z,9.83
2018-08-04T08:04:19.626Z,9.98
2018-08-04T08:09:29.087Z,9.15
2018-08-04T08:14:33.605Z,9.63
2018-08-04T08:19:37.202Z,9.25
2018-08-04T08:24:40.882Z,8.13
2018-08-04T08:29:44.517Z,7.60
2018-08-04T08:34:48.450Z,8.27
2018-08-04T08:39:52.117Z,8.05
2018-08-04T08:44:55.742Z,9.05
2018-08-04T08:49:59.281Z,7.20
2018-08-04T08:55:10.033Z,7.35
2018-08-04T09:00:14.679Z,7.32
2018-08-04T09:05:24.781Z,7.15
2018-08-04T09:10:28.398Z,6.47
2018-08-04T09:15:32.092Z,9.43
2018-08-04T09:20:36.334Z,7.33
2018-08-04T09:25:40.686Z,6.58
2018-08-04T09:30:45.729Z,6.70
2018-08-04T09:35:49.203Z,6.87
2018-08-04T09:40:52.710Z,6.50
2018-08-04T09:45:56.322Z,6.95
2018-08-04T09:50:59.842Z,7.30
2018-08-04T09:56:03.393Z,6.22
2018-08-04T10:01:12.779Z,6.60
2018-08-04T10:06:16.666Z,6.75
2018-08-04T10:11:26.335Z,7.17
2018-08-04T10:16:30.050Z,6.65
2018-08-04T10:21:34.495Z,7.72
2018-08-04T10:26:38.850Z,7.08
2018-08-04T10:31:53.470Z,7.50
2018-08-04T10:36:58.206Z,8.20
2018-08-04T10:42:02.402Z,8.35
2018-08-04T10:47:07.123Z,8.15
2018-08-04T10:52:11.314Z,7.55
2018-08-04T10:57:18.930Z,7.85
2018-08-04T11:08:04.083Z,7.30
2018-08-04T11:13:09.323Z,7.20
2018-08-04T11:18:17.825Z,7.12
2018-08-04T11:23:23.473Z,7.00
2018-08-04T11:28:27.445Z,8.38
2018-08-04T11:44:55.322Z,6.75
2018-08-04T11:49:59.349Z,7.08
2018-08-04T11:55:06.224Z,6.92
2018-08-04T12:00:10.535Z,6.78
2018-08-04T12:05:14.685Z,6.77
2018-08-04T12:10:18.642Z,6.57
2018-08-04T12:15:23.845Z,5.85
2018-08-04T12:20:27.756Z,6.10
2018-08-04T12:25:31.568Z,6.05
2018-08-04T12:30:35.252Z,5.90
2018-08-04T12:35:39.181Z,6.60
2018-08-04T12:40:42.838Z,6.35
2018-08-04T12:45:47.008Z,6.40
2018-08-04T12:50:51.173Z,6.17
2018-08-04T12:55:55.041Z,5.97
2018-08-04T13:00:58.759Z,6.22
2018-08-04T13:06:03.033Z,6.50
2018-08-04T13:11:06.869Z,6.22
2018-08-04T13:16:10.402Z,6.25
2018-08-04T13:21:14.258Z,6.25
2018-08-04T13:26:18.930Z,5.60
2018-08-04T13:31:22.693Z,5.55
2018-08-04T13:36:26.180Z,5.12
2018-08-04T13:41:30.618Z,4.92
2018-08-04T13:46:34.385Z,5.50
2018-08-04T13:51:38.554Z,5.17
2018-08-04T13:56:42.211Z,5.28
2018-08-04T14:01:45.915Z,5.53
2018-08-04T14:06:49.567Z,5.70
2018-08-04T14:11:53.046Z,4.90
2018-08-04T14:16:56.593Z,5.30
2018-08-04T14:22:00.187Z,5.15
2018-08-04T14:27:03.737Z,5.42
2018-08-04T14:32:07.324Z,5.12
2018-08-04T14:37:11.206Z,5.33
2018-08-04T14:42:14.939Z,5.90
2018-08-04T14:47:18.561Z,5.05
2018-08-04T14:52:22.168Z,5.17
2018-08-04T14:57:25.889Z,5.05
2018-08-04T15:02:29.854Z,5.40
2018-08-04T15:07:33.790Z,4.83
2018-08-04T15:12:38.191Z,5.03
2018-08-04T15:17:42.415Z,4.37
2018-08-04T15:22:47.242Z,4.20
2018-08-04T15:27:53.424Z,3.93
2018-08-04T15:32:57.446Z,3.95
2018-08-04T15:38:01.107Z,3.80
2018-08-04T15:43:04.824Z,3.85
2018-08-04T15:48:09.456Z,4.53
2018-08-04T15:53:13.743Z,4.47
2018-08-04T15:58:19.136Z,4.42
2018-08-04T16:03:22.915Z,4.33
2018-08-04T16:08:26.531Z,4.78
2018-08-04T16:13:30.518Z,4.42
2018-08-04T16:18:34.013Z,4.78
2018-08-04T16:23:37.964Z,4.80
2018-08-04T16:28:41.851Z,4.47
2018-08-04T16:33:45.596Z,4.47
2018-08-04T16:38:49.213Z,4.40
2018-08-04T16:43:52.831Z,4.35
2018-08-04T16:48:56.741Z,3.70
2018-08-04T16:54:00.607Z,4.35
2018-08-04T16:59:04.163Z,3.98
2018-08-04T17:04:08.098Z,4.08
2018-08-04T17:09:13.153Z,3.25
2018-08-04T17:14:16.825Z,3.58
2018-08-04T17:19:20.483Z,3.47
2018-08-04T17:24:24.398Z,3.30
2018-08-04T17:29:28.386Z,3.55
2018-08-04T17:34:32.850Z,3.20
2018-08-04T17:39:36.481Z,3.33
2018-08-04T17:44:40.068Z,3.52
2018-08-04T17:49:44.587Z,3.35
2018-08-04T17:54:48.303Z,3.30
2018-08-04T17:59:52.107Z,3.33
2018-08-04T18:04:55.925Z,4.08
2018-08-04T18:09:59.473Z,3.50
2018-08-04T18:15:08.854Z,4.00
2018-08-04T18:20:12.850Z,3.80
2018-08-04T18:25:16.467Z,3.52
2018-08-04T18:30:20.031Z,3.50
2018-08-04T18:35:23.498Z,3.35
2018-08-04T18:40:27.148Z,3.65
2018-08-04T18:45:30.686Z,4.10
2018-08-04T18:50:34.505Z,3.62
2018-08-04T18:55:38.007Z,4.08
2018-08-04T19:00:41.566Z,3.70
2018-08-04T19:05:45.046Z,4.10
2018-08-04T19:10:48.722Z,3.97
2018-08-04T19:15:52.218Z,4.10
2018-08-04T19:20:56.006Z,3.98
2018-08-04T19:25:59.895Z,4.08
2018-08-04T19:31:03.529Z,4.42
2018-08-04T19:36:07.068Z,4.50
2018-08-04T19:41:10.863Z,4.80
2018-08-04T19:46:14.930Z,4.40
2018-08-04T19:51:18.530Z,4.22
2018-08-04T19:56:22.971Z,4.33
2018-08-04T20:01:26.410Z,4.25
2018-08-04T20:06:30.106Z,4.42
2018-08-04T20:11:33.701Z,4.70
2018-08-04T20:16:37.282Z,4.53
2018-08-04T20:21:40.825Z,4.75
2018-08-04T20:26:44.398Z,4.75
2018-08-04T20:31:48.028Z,4.20
2018-08-04T20:36:51.568Z,4.35
2018-08-04T20:41:55.068Z,4.37
2018-08-04T20:46:58.590Z,4.10
2018-08-04T20:52:02.184Z,3.98
2018-08-04T20:57:05.802Z,4.25
2018-08-04T21:02:09.371Z,4.28
2018-08-04T21:07:13.275Z,4.03
2018-08-04T21:12:16.722Z,4.30
2018-08-04T21:17:20.930Z,4.58
2018-08-04T21:22:24.386Z,4.03
2018-08-04T21:27:28.423Z,3.75
2018-08-04T21:32:31.990Z,3.85
2018-08-04T21:37:35.490Z,4.75
2018-08-04T21:42:39.061Z,4.33
2018-08-04T21:47:42.645Z,4.05
2018-08-04T21:52:46.290Z,4.47
2018-08-04T21:57:49.800Z,4.05
2018-08-04T22:02:59.583Z,3.70
2018-08-04T22:08:14.238Z,4.70
2018-08-04T22:13:17.709Z,4.35
2018-08-04T22:18:21.329Z,4.12
2018-08-04T22:23:24.939Z,4.20
2018-08-04T22:28:28.511Z,4.25
2018-08-04T22:33:32.065Z,4.47
2018-08-04T22:38:35.631Z,4.47
2018-08-04T22:43:39.182Z,4.37
2018-08-04T22:48:44.985Z,4.65
2018-08-04T22:53:48.708Z,5.05
2018-08-04T22:58:52.216Z,4.65
2018-08-04T23:03:55.850Z,4.80
2018-08-04T23:08:59.390Z,4.72
2018-08-04T23:14:02.883Z,4.47
2018-08-04T23:19:07.075Z,4.62
2018-08-04T23:24:10.589Z,4.55
2018-08-04T23:29:15.334Z,4.67
2018-08-04T23:34:18.817Z,4.62
2018-08-04T23:39:22.391Z,4.95
2018-08-04T23:44:25.953Z,4.10
2018-08-04T23:49:29.483Z,3.98
2018-08-04T23:54:32.991Z,4.55
2018-08-04T23:59:36.530Z,4.25
