createdAt,value
2023-05-10T00:01:52.364Z,0.80
2023-05-10T00:04:18.817Z,1.13
2023-05-10T00:06:45.163Z,1.10
2023-05-10T00:09:11.578Z,1.30
2023-05-10T00:11:37.946Z,0.95
2023-05-10T00:14:04.240Z,1.02
2023-05-10T00:16:30.736Z,1.42
2023-05-10T00:18:57.117Z,1.42
2023-05-10T00:21:23.748Z,0.93
2023-05-10T00:23:50.137Z,0.77
2023-05-10T00:26:16.545Z,1.10
2023-05-10T00:28:43.016Z,1.25
2023-05-10T00:31:09.610Z,0.88
2023-05-10T00:33:35.920Z,1.58
2023-05-10T00:36:02.193Z,1.20
2023-05-10T00:38:28.568Z,0.98
2023-05-10T00:40:55.235Z,1.52
2023-05-10T00:43:21.618Z,1.33
2023-05-10T00:45:48.150Z,1.00
2023-05-10T00:48:14.565Z,1.17
2023-05-10T00:50:40.960Z,1.08
2023-05-10T00:53:08.240Z,1.05
2023-05-10T00:55:34.851Z,0.93
2023-05-10T00:58:01.394Z,0.95
2023-05-10T01:00:27.865Z,1.27
2023-05-10T01:02:55.460Z,1.27
2023-05-10T01:05:22.241Z,1.27
2023-05-10T01:07:48.670Z,1.50
2023-05-10T01:10:15.280Z,1.15
2023-05-10T01:12:45.858Z,1.05
2023-05-10T01:15:13.669Z,1.30
2023-05-10T01:17:42.224Z,1.60
2023-05-10T01:20:10.231Z,1.25
2023-05-10T01:23:08.187Z,1.40
2023-05-10T01:25:43.221Z,1.88
2023-05-10T01:28:24.556Z,1.80
2023-05-10T01:31:09.450Z,2.55
2023-05-10T01:34:08.115Z,2.33
2023-05-10T01:36:52.504Z,1.90
2023-05-10T01:39:24.869Z,1.65
2023-05-10T01:42:10.504Z,2.15
2023-05-10T01:44:42.785Z,2.13
2023-05-10T01:47:16.649Z,2.13
2023-05-10T01:49:48.468Z,2.33
2023-05-10T01:52:18.894Z,2.22
2023-05-10T01:55:00.345Z,1.90
2023-05-10T01:57:28.823Z,1.70
2023-05-10T01:59:56.006Z,2.13
2023-05-10T02:02:25.706Z,1.88
2023-05-10T02:04:54.428Z,1.80
2023-05-10T02:07:22.666Z,2.17
2023-05-10T02:09:51.582Z,2.00
2023-05-10T02:12:19.741Z,2.30
2023-05-10T02:14:47.577Z,2.13
2023-05-10T02:17:15.088Z,1.70
2023-05-10T02:19:43.115Z,1.98
2023-05-10T02:22:10.545Z,2.40
2023-05-10T02:24:38.652Z,1.92
2023-05-10T02:27:05.492Z,2.20
2023-05-10T02:29:33.270Z,2.70
2023-05-10T02:32:01.103Z,2.70
2023-05-10T02:34:28.631Z,2.63
2023-05-10T02:36:56.240Z,2.78
2023-05-10T02:39:24.010Z,2.05
2023-05-10T02:41:51.614Z,2.88
2023-05-10T02:44:20.391Z,2.80
2023-05-10T02:46:47.773Z,2.65
2023-05-10T02:49:14.401Z,2.58
2023-05-10T02:51:50.363Z,2.47
2023-05-10T02:54:21.179Z,3.30
2023-05-10T02:56:57.341Z,2.80
2023-05-10T02:59:23.748Z,2.70
2023-05-10T03:01:50.213Z,2.70
2023-05-10T03:04:16.816Z,2.50
2023-05-10T03:06:43.328Z,2.95
2023-05-10T03:09:10.349Z,2.97
2023-05-10T03:11:55.870Z,2.38
2023-05-10T03:14:35.817Z,2.50
2023-05-10T03:17:29.821Z,2.30
2023-05-10T03:19:58.726Z,2.92
2023-05-10T03:22:33.245Z,2.25
2023-05-10T03:25:03.716Z,3.20
2023-05-10T03:27:31.031Z,3.00
2023-05-10T03:29:58.797Z,2.88
2023-05-10T03:32:25.305Z,2.92
2023-05-10T03:34:51.690Z,2.70
2023-05-10T03:37:18.051Z,3.10
2023-05-10T03:39:44.437Z,3.00
2023-05-10T03:42:10.918Z,3.25
2023-05-10T03:44:37.292Z,3.42
2023-05-10T03:47:03.775Z,3.03
2023-05-10T03:49:30.096Z,3.65
2023-05-10T03:51:56.424Z,2.65
2023-05-10T03:54:22.817Z,3.40
2023-05-10T03:56:49.124Z,2.78
2023-05-10T03:59:15.804Z,3.10
2023-05-10T04:01:42.223Z,2.83
2023-05-10T04:04:08.633Z,3.47
2023-05-10T04:06:35.210Z,2.78
2023-05-10T04:09:01.633Z,3.53
2023-05-10T04:11:27.954Z,3.45
2023-05-10T04:13:54.771Z,2.72
2023-05-10T04:16:21.174Z,3.78
2023-05-10T04:18:47.564Z,3.10
2023-05-10T04:21:14.503Z,3.17
2023-05-10T04:23:41.334Z,2.65
2023-05-10T04:26:07.734Z,2.47
2023-05-10T04:28:34.112Z,2.17
2023-05-10T04:31:04.524Z,2.72
2023-05-10T04:33:31.321Z,2.35
2023-05-10T04:35:57.713Z,2.95
2023-05-10T04:38:24.288Z,2.72
2023-05-10T04:40:50.737Z,2.47
2023-05-10T04:43:17.098Z,2.55
2023-05-10T04:45:43.605Z,2.60
2023-05-10T04:48:09.990Z,2.80
2023-05-10T04:50:36.694Z,2.78
2023-05-10T04:53:02.985Z,2.38
2023-05-10T04:55:29.332Z,2.72
2023-05-10T04:57:55.711Z,2.50
2023-05-10T05:00:22.033Z,2.10
2023-05-10T05:02:48.530Z,2.17
2023-05-10T05:05:15.069Z,2.08
2023-05-10T05:07:41.498Z,1.80
2023-05-10T05:10:09.245Z,1.65
2023-05-10T05:12:36.347Z,2.08
2023-05-10T05:15:04.792Z,2.08
2023-05-10T05:17:31.820Z,2.03
2023-05-10T05:19:58.263Z,1.50
2023-05-10T05:22:24.928Z,1.95
2023-05-10T05:24:51.230Z,1.35
2023-05-10T05:30:05.356Z,1.45
2023-05-10T05:32:31.887Z,1.67
2023-05-10T05:34:58.232Z,1.48
2023-05-10T05:37:24.694Z,1.40
2023-05-10T05:39:51.596Z,1.80
2023-05-10T05:42:18.039Z,2.00
2023-05-10T05:44:44.799Z,2.22
2023-05-10T05:47:12.040Z,1.98
2023-05-10T05:49:38.573Z,1.70
2023-05-10T05:52:05.604Z,1.38
2023-05-10T05:54:32.459Z,1.48
2023-05-10T05:57:01.167Z,1.42
2023-05-10T05:59:29.292Z,1.40
2023-05-10T06:01:55.715Z,1.20
2023-05-10T06:04:22.934Z,1.00
2023-05-10T06:06:49.845Z,1.00
2023-05-10T06:09:16.525Z,0.80
2023-05-10T06:11:42.817Z,0.70
2023-05-10T06:14:09.638Z,0.90
2023-05-10T06:16:36.068Z,0.80
2023-05-10T06:19:04.575Z,0.50
2023-05-10T06:21:30.916Z,0.60
2023-05-10T06:23:58.009Z,0.65
2023-05-10T06:26:24.417Z,0.50
2023-05-10T06:28:51.063Z,0.60
2023-05-10T06:31:17.904Z,0.22
2023-05-10T06:33:44.650Z,0.40
2023-05-10T06:36:11.063Z,0.20
2023-05-10T06:38:37.554Z,0.20
2023-05-10T06:41:04.078Z,0.20
2023-05-10T06:43:30.474Z,0.17
2023-05-10T06:45:58.260Z,0.25
2023-05-10T06:48:24.685Z,0.10
2023-05-10T06:50:51.183Z,0.10
2023-05-10T06:53:17.487Z,0.17
2023-05-10T06:55:45.313Z,0.10
2023-05-10T06:58:11.962Z,0.10
2023-05-10T07:00:38.400Z,0.20
2023-05-10T07:03:04.823Z,0.10
2023-05-10T07:05:31.303Z,0.10
2023-05-10T07:07:57.703Z,0.17
2023-05-10T07:10:24.062Z,0.05
2023-05-10T07:12:50.620Z,0.40
2023-05-10T07:15:17.719Z,0.30
2023-05-10T07:17:45.789Z,0.10
2023-05-10T07:20:13.044Z,0.10
2023-05-10T07:22:39.541Z,0.10
2023-05-10T07:25:12.083Z,0.15
2023-05-10T07:27:38.630Z,0.10
2023-05-10T07:30:08.242Z,0.13
2023-05-10T07:32:38.163Z,0.10
2023-05-10T07:35:10.951Z,0.00
2023-05-10T07:37:38.774Z,0.10
2023-05-10T07:40:06.537Z,0.40
2023-05-10T07:42:33.342Z,0.28
2023-05-10T07:45:00.427Z,0.20
2023-05-10T07:47:26.932Z,0.50
2023-05-10T07:49:53.291Z,0.10
2023-05-10T07:52:22.408Z,0.25
2023-05-10T07:54:49.189Z,0.10
2023-05-10T07:57:16.262Z,0.30
2023-05-10T07:59:44.130Z,0.10
2023-05-10T08:02:10.466Z,0.13
2023-05-10T08:04:37.201Z,0.30
2023-05-10T08:07:03.578Z,0.40
2023-05-10T08:09:30.536Z,0.10
2023-05-10T08:11:56.868Z,0.10
2023-05-10T08:14:23.586Z,0.10
2023-05-10T08:16:49.901Z,0.40
2023-05-10T08:19:16.278Z,0.20
2023-05-10T08:21:43.870Z,0.10
2023-05-10T08:24:11.128Z,0.20
2023-05-10T08:26:37.630Z,0.28
2023-05-10T08:29:04.024Z,0.45
2023-05-10T08:31:31.567Z,0.30
2023-05-10T08:33:59.656Z,0.45
2023-05-10T08:36:26.079Z,0.20
2023-05-10T08:38:52.769Z,0.20
2023-05-10T08:41:21.628Z,0.10
2023-05-10T08:43:48.529Z,0.20
2023-05-10T08:46:19.811Z,0.22
2023-05-10T08:48:48.633Z,0.30
2023-05-10T08:51:18.719Z,0.20
2023-05-10T08:53:47.602Z,0.20
2023-05-10T08:56:14.344Z,0.20
2023-05-10T08:58:40.741Z,0.15
2023-05-10T09:01:08.306Z,0.28
2023-05-10T09:03:35.612Z,0.30
2023-05-10T09:06:02.042Z,0.20
2023-05-10T09:08:28.752Z,0.38
2023-05-10T09:10:56.359Z,0.60
2023-05-10T09:13:25.929Z,0.40
2023-05-10T09:15:53.428Z,0.50
2023-05-10T09:18:20.135Z,0.40
2023-05-10T09:20:52.749Z,0.40
2023-05-10T09:23:19.072Z,0.30
2023-05-10T09:25:45.997Z,0.40
2023-05-10T09:28:12.895Z,0.50
2023-05-10T09:30:39.617Z,0.40
2023-05-10T09:33:06.274Z,0.20
2023-05-10T09:35:38.478Z,0.52
2023-05-10T09:38:06.682Z,0.52
2023-05-10T09:40:33.459Z,0.35
2023-05-10T09:43:07.584Z,0.50
2023-05-10T09:45:38.257Z,0.50
2023-05-10T09:48:05.840Z,0.38
2023-05-10T09:50:32.532Z,0.40
2023-05-10T09:53:01.392Z,0.82
2023-05-10T09:55:39.531Z,0.30
2023-05-10T09:58:06.115Z,0.43
2023-05-10T10:00:38.527Z,0.47
2023-05-10T10:03:05.931Z,0.35
2023-05-10T10:05:33.963Z,0.52
2023-05-10T10:08:01.655Z,0.40
2023-05-10T10:10:29.619Z,0.45
2023-05-10T10:12:56.248Z,0.55
2023-05-10T10:15:24.917Z,0.40
2023-05-10T10:17:52.731Z,0.30
2023-05-10T10:20:21.591Z,0.25
2023-05-10T10:22:48.670Z,0.35
2023-05-10T10:25:19.048Z,0.60
2023-05-10T10:27:54.738Z,0.57
2023-05-10T10:30:40.260Z,0.38
2023-05-10T10:33:29.473Z,0.30
2023-05-10T10:35:59.034Z,0.30
2023-05-10T10:38:25.764Z,0.28
2023-05-10T10:41:13.027Z,0.30
2023-05-10T10:43:40.666Z,0.50
2023-05-10T10:46:16.200Z,0.30
2023-05-10T10:48:48.950Z,0.43
2023-05-10T10:51:18.852Z,0.20
2023-05-10T10:53:45.294Z,0.30
2023-05-10T10:56:13.358Z,0.80
2023-05-10T10:58:40.963Z,0.65
2023-05-10T11:01:17.531Z,0.85
2023-05-10T11:04:02.061Z,0.50
2023-05-10T11:06:32.922Z,0.40
2023-05-10T11:08:59.866Z,0.30
2023-05-10T11:11:26.485Z,0.30
2023-05-10T11:13:52.809Z,0.50
2023-05-10T11:16:24.002Z,0.20
2023-05-10T11:19:00.742Z,0.95
2023-05-10T11:21:27.103Z,0.40
2023-05-10T11:23:55.657Z,0.32
2023-05-10T11:26:22.402Z,0.30
2023-05-10T11:28:49.807Z,0.45
2023-05-10T11:31:20.564Z,0.63
2023-05-10T11:33:49.744Z,0.40
2023-05-10T11:36:18.467Z,0.30
2023-05-10T11:38:47.423Z,0.40
2023-05-10T11:41:14.429Z,0.40
2023-05-10T11:43:41.587Z,0.30
2023-05-10T11:46:12.749Z,0.30
2023-05-10T11:48:43.893Z,0.30
2023-05-10T11:51:11.663Z,0.40
2023-05-10T11:53:38.199Z,0.30
2023-05-10T11:56:09.329Z,0.25
2023-05-10T11:58:39.642Z,0.40
2023-05-10T12:01:07.944Z,0.70
2023-05-10T12:03:35.261Z,0.38
2023-05-10T12:06:04.143Z,0.47
2023-05-10T12:08:31.215Z,0.30
2023-05-10T12:11:08.954Z,0.40
2023-05-10T12:13:42.727Z,0.20
2023-05-10T12:16:15.045Z,0.30
2023-05-10T12:18:42.008Z,0.43
2023-05-10T12:21:11.486Z,0.30
2023-05-10T12:23:38.097Z,0.22
2023-05-10T12:26:05.805Z,0.40
2023-05-10T12:28:33.712Z,0.63
2023-05-10T12:31:00.891Z,0.40
2023-05-10T12:33:27.457Z,0.22
2023-05-10T12:35:56.808Z,0.40
2023-05-10T12:38:34.631Z,0.22
2023-05-10T12:41:03.592Z,0.20
2023-05-10T12:43:30.552Z,0.30
2023-05-10T12:45:57.607Z,0.40
2023-05-10T12:48:24.104Z,0.47
2023-05-10T12:50:51.532Z,0.30
2023-05-10T12:53:18.338Z,0.57
2023-05-10T12:55:45.100Z,0.10
2023-05-10T12:58:15.799Z,0.40
2023-05-10T13:00:48.337Z,0.20
2023-05-10T13:03:14.649Z,0.52
2023-05-10T13:05:41.001Z,0.28
2023-05-10T13:08:10.813Z,0.30
2023-05-10T13:10:37.667Z,0.50
2023-05-10T13:13:04.404Z,0.40
2023-05-10T13:15:34.228Z,0.30
2023-05-10T13:18:01.111Z,0.20
2023-05-10T13:20:27.922Z,0.40
2023-05-10T13:22:57.165Z,0.20
2023-05-10T13:25:23.623Z,0.30
2023-05-10T13:27:50.424Z,0.40
2023-05-10T13:30:17.268Z,0.10
2023-05-10T13:32:43.791Z,0.20
2023-05-10T13:35:11.036Z,0.40
2023-05-10T13:37:37.481Z,0.20
2023-05-10T13:40:04.705Z,0.30
2023-05-10T13:42:31.406Z,0.30
2023-05-10T13:44:58.005Z,0.20
2023-05-10T13:47:24.357Z,0.43
2023-05-10T13:49:50.997Z,0.20
2023-05-10T13:52:17.812Z,0.30
2023-05-10T13:54:44.585Z,0.40
2023-05-10T13:57:11.128Z,0.30
2023-05-10T13:59:37.588Z,0.50
2023-05-10T14:02:04.018Z,0.90
2023-05-10T14:04:30.969Z,0.77
2023-05-10T14:06:57.531Z,0.57
2023-05-10T14:09:24.263Z,0.40
2023-05-10T14:11:50.742Z,0.43
2023-05-10T14:14:17.041Z,0.40
2023-05-10T14:16:45.827Z,0.60
2023-05-10T14:19:12.293Z,0.30
2023-05-10T14:21:38.714Z,0.40
2023-05-10T14:24:05.287Z,0.57
2023-05-10T14:26:31.802Z,0.30
2023-05-10T14:28:58.325Z,0.30
2023-05-10T14:31:25.133Z,0.30
2023-05-10T14:33:51.561Z,0.40
2023-05-10T14:36:18.546Z,0.32
2023-05-10T14:38:44.988Z,0.30
2023-05-10T14:41:12.011Z,0.20
2023-05-10T14:43:38.556Z,0.60
2023-05-10T14:46:05.071Z,0.80
2023-05-10T14:48:31.363Z,0.68
2023-05-10T14:50:57.780Z,0.98
2023-05-10T14:53:25.674Z,0.50
2023-05-10T14:55:52.062Z,0.60
2023-05-10T14:58:18.673Z,0.68
2023-05-10T15:00:45.295Z,0.88
2023-05-10T15:03:12.186Z,0.50
2023-05-10T15:05:39.141Z,0.50
2023-05-10T15:08:05.843Z,0.40
2023-05-10T15:10:34.372Z,0.60
2023-05-10T15:13:00.867Z,0.60
2023-05-10T15:15:27.865Z,0.70
2023-05-10T15:17:54.654Z,0.68
2023-05-10T15:20:21.326Z,0.52
2023-05-10T15:22:47.743Z,0.70
2023-05-10T15:25:14.371Z,1.00
2023-05-10T15:27:40.753Z,0.82
2023-05-10T15:30:07.932Z,0.98
2023-05-10T15:32:34.277Z,0.80
2023-05-10T15:35:00.683Z,1.25
2023-05-10T15:37:27.053Z,0.88
2023-05-10T15:39:53.923Z,1.02
2023-05-10T15:42:21.473Z,0.77
2023-05-10T15:44:47.767Z,1.00
2023-05-10T15:47:14.169Z,0.55
2023-05-10T15:49:40.737Z,0.75
2023-05-10T15:52:07.036Z,0.57
2023-05-10T15:54:33.439Z,0.63
2023-05-10T15:56:59.768Z,0.70
2023-05-10T15:59:26.197Z,1.25
2023-05-10T16:01:52.767Z,0.70
2023-05-10T16:04:19.184Z,1.38
2023-05-10T16:06:45.593Z,0.90
2023-05-10T16:09:12.005Z,0.90
2023-05-10T16:11:38.305Z,0.65
2023-05-10T16:14:06.204Z,0.80
2023-05-10T16:16:33.685Z,1.17
2023-05-10T16:19:00.141Z,0.80
2023-05-10T16:21:27.812Z,0.93
2023-05-10T16:23:54.765Z,1.00
2023-05-10T16:26:21.080Z,1.38
2023-05-10T16:28:48.832Z,0.77
2023-05-10T16:31:15.267Z,1.10
2023-05-10T16:33:41.609Z,0.85
2023-05-10T16:36:07.995Z,0.82
2023-05-10T16:38:34.300Z,0.90
2023-05-10T16:41:03.793Z,1.00
2023-05-10T16:43:32.115Z,1.20
2023-05-10T16:45:58.663Z,1.20
2023-05-10T16:48:25.090Z,2.35
2023-05-10T16:50:51.418Z,1.70
2023-05-10T16:53:18.262Z,2.03
2023-05-10T16:55:44.578Z,2.50
2023-05-10T16:58:10.905Z,2.40
2023-05-10T17:00:37.232Z,2.15
2023-05-10T17:03:04.349Z,2.28
2023-05-10T17:05:30.708Z,1.98
2023-05-10T17:07:57.026Z,1.38
2023-05-10T17:10:23.378Z,0.95
2023-05-10T17:12:49.697Z,1.27
2023-05-10T17:15:16.381Z,1.50
2023-05-10T17:17:42.996Z,1.25
2023-05-10T17:20:09.785Z,1.60
2023-05-10T17:22:36.183Z,1.63
2023-05-10T17:25:02.656Z,2.08
2023-05-10T17:27:30.917Z,3.25
2023-05-10T17:29:57.836Z,2.78
2023-05-10T17:32:24.455Z,2.25
2023-05-10T17:34:50.982Z,1.95
2023-05-10T17:37:17.572Z,2.03
2023-05-10T17:39:43.887Z,2.13
2023-05-10T17:42:10.212Z,1.85
2023-05-10T17:44:39.365Z,1.67
2023-05-10T17:47:05.699Z,1.88
2023-05-10T17:49:32.003Z,1.98
2023-05-10T17:51:58.320Z,2.38
2023-05-10T17:54:24.618Z,1.77
2023-05-10T17:56:50.904Z,1.73
2023-05-10T17:59:17.222Z,2.95
2023-05-10T18:01:43.655Z,1.50
2023-05-10T18:04:10.024Z,1.65
2023-05-10T18:06:37.003Z,2.35
2023-05-10T18:09:04.303Z,2.40
2023-05-10T18:11:30.757Z,1.10
2023-05-10T18:13:57.205Z,1.80
2023-05-10T18:16:23.613Z,2.30
2023-05-10T18:18:50.337Z,1.90
2023-05-10T18:21:19.874Z,1.63
2023-05-10T18:23:46.262Z,1.40
2023-05-10T18:26:12.837Z,1.20
2023-05-10T18:28:39.230Z,1.42
2023-05-10T18:31:06.246Z,2.15
2023-05-10T18:33:32.837Z,2.35
2023-05-10T18:36:00.359Z,3.83
2023-05-10T18:38:26.854Z,3.58
2023-05-10T18:40:53.254Z,2.35
2023-05-10T18:43:21.734Z,1.55
2023-05-10T18:45:48.206Z,2.38
2023-05-10T18:48:14.773Z,1.95
2023-05-10T18:50:41.221Z,1.40
2023-05-10T18:53:07.725Z,2.10
2023-05-10T18:55:34.506Z,1.50
2023-05-10T18:58:01.145Z,2.00
2023-05-10T19:00:27.439Z,1.92
2023-05-10T19:02:53.846Z,1.95
2023-05-10T19:05:22.686Z,1.70
2023-05-10T19:07:48.996Z,1.85
2023-05-10T19:10:15.327Z,2.25
2023-05-10T19:12:41.733Z,1.67
2023-05-10T19:15:08.676Z,1.38
2023-05-10T19:17:48.355Z,1.40
2023-05-10T19:21:07.520Z,1.70
2023-05-10T19:23:35.237Z,1.85
2023-05-10T19:26:01.976Z,2.28
2023-05-10T19:28:28.487Z,2.40
2023-05-10T19:30:58.624Z,1.73
2023-05-10T19:33:25.065Z,1.67
2023-05-10T19:35:54.959Z,2.10
2023-05-10T19:38:24.569Z,1.30
2023-05-10T19:40:54.853Z,1.67
2023-05-10T19:43:22.054Z,1.58
2023-05-10T19:45:48.375Z,1.40
2023-05-10T19:48:14.743Z,1.20
2023-05-10T19:50:41.064Z,0.82
2023-05-10T19:53:07.407Z,1.67
2023-05-10T19:55:33.840Z,1.30
2023-05-10T19:58:00.172Z,1.15
2023-05-10T20:00:26.968Z,1.20
2023-05-10T20:02:53.868Z,1.60
2023-05-10T20:05:20.710Z,1.00
2023-05-10T20:07:47.342Z,1.17
2023-05-10T20:10:13.731Z,1.10
2023-05-10T20:12:40.040Z,1.45
2023-05-10T20:15:07.625Z,0.80
2023-05-10T20:17:35.404Z,1.35
2023-05-10T20:20:01.804Z,1.40
2023-05-10T20:22:28.157Z,2.03
2023-05-10T20:24:56.024Z,1.75
2023-05-10T20:27:23.022Z,1.77
2023-05-10T20:29:49.328Z,1.90
2023-05-10T20:32:15.630Z,1.38
2023-05-10T20:34:41.948Z,1.52
2023-05-10T20:37:08.268Z,1.95
2023-05-10T20:39:34.554Z,1.75
2023-05-10T20:42:00.872Z,1.35
2023-05-10T20:44:27.167Z,1.20
2023-05-10T20:46:53.507Z,1.10
2023-05-10T20:49:19.842Z,1.10
2023-05-10T20:51:46.163Z,0.90
2023-05-10T20:54:12.482Z,1.73
2023-05-10T20:56:38.846Z,1.85
2023-05-10T20:59:05.250Z,1.45
2023-05-10T21:01:31.654Z,1.58
2023-05-10T21:03:58.087Z,1.30
2023-05-10T21:06:24.450Z,1.50
2023-05-10T21:08:50.802Z,3.15
2023-05-10T21:11:17.136Z,3.63
2023-05-10T21:13:43.426Z,2.97
2023-05-10T21:16:09.825Z,2.08
2023-05-10T21:18:36.189Z,1.80
2023-05-10T21:21:02.542Z,2.15
2023-05-10T21:23:28.877Z,1.85
2023-05-10T21:25:55.830Z,1.48
2023-05-10T21:28:22.228Z,1.40
2023-05-10T21:30:48.599Z,0.95
2023-05-10T21:33:14.932Z,1.55
2023-05-10T21:35:41.284Z,1.85
2023-05-10T21:38:07.683Z,1.40
2023-05-10T21:40:34.245Z,1.27
2023-05-10T21:43:00.671Z,1.33
2023-05-10T21:45:27.142Z,1.48
2023-05-10T21:47:53.679Z,1.15
2023-05-10T21:50:20.513Z,1.25
2023-05-10T21:52:46.985Z,1.55
2023-05-10T21:55:13.374Z,1.52
2023-05-10T21:57:39.672Z,1.42
2023-05-10T22:00:06.813Z,1.88
2023-05-10T22:02:33.264Z,1.70
2023-05-10T22:05:01.473Z,1.20
2023-05-10T22:07:28.168Z,1.00
2023-05-10T22:09:54.474Z,1.52
2023-05-10T22:12:21.031Z,1.80
2023-05-10T22:14:50.030Z,1.20
2023-05-10T22:17:20.713Z,1.30
2023-05-10T22:19:47.114Z,1.38
2023-05-10T22:22:13.475Z,1.50
2023-05-10T22:24:39.844Z,1.50
2023-05-10T22:27:06.207Z,1.15
2023-05-10T22:29:32.605Z,1.27
2023-05-10T22:31:59.004Z,1.63
2023-05-10T22:34:25.432Z,1.50
2023-05-10T22:36:51.768Z,1.30
2023-05-10T22:39:18.289Z,1.48
2023-05-10T22:41:44.662Z,1.20
2023-05-10T22:44:10.957Z,1.40
2023-05-10T22:46:38.621Z,1.25
2023-05-10T22:49:04.921Z,1.30
2023-05-10T22:51:31.290Z,1.25
2023-05-10T22:53:57.655Z,1.50
2023-05-10T22:56:24.123Z,1.60
2023-05-10T22:58:51.247Z,1.13
2023-05-10T23:01:17.604Z,1.75
2023-05-10T23:03:43.995Z,1.20
2023-05-10T23:06:10.300Z,2.05
2023-05-10T23:08:36.712Z,1.30
2023-05-10T23:11:03.201Z,1.35
2023-05-10T23:13:30.036Z,1.60
2023-05-10T23:15:56.447Z,1.73
2023-05-10T23:18:22.981Z,1.48
2023-05-10T23:20:49.370Z,1.60
2023-05-10T23:23:15.777Z,1.40
2023-05-10T23:25:42.100Z,1.23
2023-05-10T23:28:08.398Z,1.40
2023-05-10T23:30:34.759Z,1.20
2023-05-10T23:33:01.181Z,0.70
2023-05-10T23:35:27.593Z,1.50
2023-05-10T23:37:53.980Z,1.30
2023-05-10T23:40:20.623Z,1.23
2023-05-10T23:42:47.116Z,1.10
2023-05-10T23:45:13.413Z,1.20
2023-05-10T23:47:39.989Z,1.15
2023-05-10T23:50:07.020Z,1.40
2023-05-10T23:52:33.317Z,1.10
2023-05-10T23:54:59.740Z,1.15
2023-05-10T23:57:26.115Z,1.55
2023-05-10T23:59:52.418Z,1.20
