createdAt,value
2022-08-05T00:02:08.024Z,61.68
2022-08-05T00:04:37.979Z,61.63
2022-08-05T00:07:27.525Z,62.12
2022-08-05T00:09:53.411Z,62.26
2022-08-05T00:12:21.272Z,62.45
2022-08-05T00:14:48.553Z,62.98
2022-08-05T00:17:19.570Z,63.05
2022-08-05T00:20:02.544Z,62.81
2022-08-05T00:22:29.889Z,62.96
2022-08-05T00:24:57.896Z,63.51
2022-08-05T00:27:28.427Z,64.13
2022-08-05T00:30:04.244Z,63.85
2022-08-05T00:32:30.903Z,63.88
2022-08-05T00:35:06.812Z,64.08
2022-08-05T00:37:35.396Z,64.56
2022-08-05T00:40:26.827Z,64.61
2022-08-05T00:42:59.577Z,65.66
2022-08-05T00:45:38.783Z,65.17
2022-08-05T00:48:15.758Z,65.24
2022-08-05T00:50:46.044Z,65.68
2022-08-05T00:54:01.264Z,66.46
2022-08-05T00:56:05.573Z,65.90
2022-08-05T00:58:34.980Z,66.27
2022-08-05T01:01:03.819Z,66.36
2022-08-05T01:03:35.447Z,66.48
2022-08-05T01:06:02.622Z,66.88
2022-08-05T01:08:43.660Z,66.93
2022-08-05T01:11:33.412Z,67.11
2022-08-05T01:14:11.840Z,67.56
2022-08-05T01:16:52.298Z,67.32
2022-08-05T01:19:21.618Z,67.80
2022-08-05T01:22:18.699Z,67.67
2022-08-05T01:24:50.398Z,67.86
2022-08-05T01:27:55.895Z,68.66
2022-08-05T01:30:34.028Z,68.42
2022-08-05T01:33:03.966Z,69.16
2022-08-05T01:35:51.873Z,69.91
2022-08-05T01:38:27.016Z,69.56
2022-08-05T01:40:55.584Z,70.05
2022-08-05T01:43:24.185Z,70.51
2022-08-05T01:45:56.429Z,70.37
2022-08-05T01:48:25.485Z,70.18
2022-08-05T01:50:55.293Z,70.69
2022-08-05T01:53:54.697Z,70.87
2022-08-05T01:56:10.290Z,70.76
2022-08-05T01:58:45.232Z,70.79
2022-08-05T02:01:13.644Z,70.32
2022-08-05T02:03:45.086Z,70.50
2022-08-05T02:06:33.328Z,70.57
2022-08-05T02:08:59.372Z,71.20
2022-08-05T02:11:33.515Z,71.36
2022-08-05T02:14:12.672Z,71.40
2022-08-05T02:16:52.150Z,71.66
2022-08-05T02:19:34.372Z,72.06
2022-08-05T02:22:25.685Z,72.47
2022-08-05T02:24:56.436Z,72.77
2022-08-05T02:27:30.211Z,72.58
2022-08-05T02:30:13.663Z,72.83
2022-08-05T02:32:41.216Z,73.33
2022-08-05T02:35:14.043Z,73.04
2022-08-05T02:37:42.148Z,73.27
2022-08-05T02:40:21.178Z,73.66
2022-08-05T02:42:52.828Z,73.60
2022-08-05T02:45:25.205Z,73.11
2022-08-05T02:48:11.710Z,73.56
2022-08-05T02:50:43.925Z,73.84
2022-08-05T02:53:16.002Z,74.14
2022-08-05T02:55:54.885Z,73.77
2022-08-05T02:58:27.349Z,74.19
2022-08-05T03:00:56.799Z,73.91
2022-08-05T03:03:24.008Z,74.17
2022-08-05T03:06:57.088Z,74.58
2022-08-05T03:08:38.971Z,74.69
2022-08-05T03:11:55.218Z,75.12
2022-08-05T03:14:08.013Z,75.26
2022-08-05T03:16:35.744Z,75.16
2022-08-05T03:19:08.775Z,74.93
2022-08-05T03:21:48.543Z,75.66
2022-08-05T03:24:18.405Z,75.10
2022-08-05T03:26:56.396Z,75.10
2022-08-05T03:29:24.031Z,74.98
2022-08-05T03:31:57.315Z,75.38
2022-08-05T03:34:28.135Z,75.01
2022-08-05T03:36:55.527Z,75.25
2022-08-05T03:39:26.755Z,74.71
2022-08-05T03:41:56.243Z,75.00
2022-08-05T03:44:23.388Z,74.80
2022-08-05T03:46:50.329Z,74.82
2022-08-05T03:49:17.185Z,75.09
2022-08-05T03:52:38.144Z,74.68
2022-08-05T03:55:54.209Z,74.93
2022-08-05T03:57:42.285Z,75.01
2022-08-05T04:00:11.876Z,74.85
2022-08-05T04:02:52.203Z,74.97
2022-08-05T04:05:33.208Z,75.01
2022-08-05T04:08:02.681Z,74.72
2022-08-05T04:10:37.224Z,74.42
2022-08-05T04:13:05.806Z,74.59
2022-08-05T04:15:36.119Z,74.23
2022-08-05T04:18:07.022Z,73.51
2022-08-05T04:20:35.343Z,73.84
2022-08-05T04:23:02.161Z,73.61
2022-08-05T04:25:56.984Z,73.87
2022-08-05T04:28:17.417Z,73.54
2022-08-05T04:30:44.444Z,73.67
2022-08-05T04:33:12.220Z,73.25
2022-08-05T04:36:11.186Z,73.54
2022-08-05T04:38:39.506Z,73.21
2022-08-05T04:41:07.384Z,73.44
2022-08-05T04:43:36.016Z,72.88
2022-08-05T04:46:04.986Z,72.50
2022-08-05T04:48:31.809Z,72.41
2022-08-05T04:51:01.706Z,72.18
2022-08-05T04:53:33.373Z,71.42
2022-08-05T04:56:14.724Z,72.12
2022-08-05T04:58:48.592Z,70.76
2022-08-05T05:01:15.239Z,70.95
2022-08-05T05:04:00.750Z,70.62
2022-08-05T05:06:37.051Z,70.73
2022-08-05T05:09:14.290Z,69.59
2022-08-05T05:11:55.458Z,69.96
2022-08-05T05:14:27.953Z,69.22
2022-08-05T05:16:58.698Z,68.55
2022-08-05T05:19:26.647Z,68.65
2022-08-05T05:21:55.683Z,67.98
2022-08-05T05:24:22.426Z,67.51
2022-08-05T05:27:08.886Z,66.80
2022-08-05T05:30:03.193Z,66.39
2022-08-05T05:32:23.203Z,66.51
2022-08-05T05:34:52.382Z,65.64
2022-08-05T05:37:19.212Z,65.37
2022-08-05T05:39:45.762Z,66.11
2022-08-05T05:42:12.479Z,64.56
2022-08-05T05:44:43.092Z,64.49
2022-08-05T05:47:21.750Z,63.86
2022-08-05T05:49:52.529Z,63.07
2022-08-05T05:52:28.573Z,62.07
2022-08-05T05:55:02.017Z,60.91
2022-08-05T05:57:42.927Z,60.68
2022-08-05T06:00:21.661Z,57.59
2022-08-05T06:02:58.166Z,53.01
2022-08-05T06:05:25.699Z,48.86
2022-08-05T06:08:01.218Z,46.63
2022-08-05T06:10:29.273Z,44.11
2022-08-05T06:12:56.023Z,43.24
2022-08-05T06:15:24.525Z,40.05
2022-08-05T06:18:10.929Z,37.28
2022-08-05T06:20:38.290Z,34.15
2022-08-05T06:23:05.005Z,34.76
2022-08-05T06:26:12.259Z,37.20
2022-08-05T06:28:21.645Z,36.85
2022-08-05T06:30:48.689Z,35.11
2022-08-05T06:33:19.080Z,33.09
2022-08-05T06:36:04.151Z,33.67
2022-08-05T06:38:35.920Z,34.03
2022-08-05T06:41:04.266Z,32.71
2022-08-05T06:43:58.457Z,31.64
2022-08-05T06:46:18.078Z,28.90
2022-08-05T06:48:55.652Z,27.57
2022-08-05T06:51:30.058Z,27.13
2022-08-05T06:54:02.138Z,26.92
2022-08-05T06:56:29.986Z,27.83
2022-08-05T06:59:00.059Z,27.18
2022-08-05T07:01:31.954Z,27.08
2022-08-05T07:04:01.420Z,26.27
2022-08-05T07:06:29.098Z,25.93
2022-08-05T07:08:55.757Z,25.78
2022-08-05T07:11:25.256Z,25.15
2022-08-05T07:14:20.689Z,24.54
2022-08-05T07:18:01.615Z,23.85
2022-08-05T07:20:31.396Z,22.35
2022-08-05T07:22:38.405Z,22.19
2022-08-05T07:25:22.130Z,21.59
2022-08-05T07:27:58.694Z,23.07
2022-08-05T07:30:32.829Z,24.10
2022-08-05T07:33:05.213Z,22.64
2022-08-05T07:36:02.608Z,23.34
2022-08-05T07:38:32.053Z,22.79
2022-08-05T07:41:16.797Z,22.02
2022-08-05T07:43:48.529Z,23.87
2022-08-05T07:46:24.485Z,25.55
2022-08-05T07:49:02.172Z,28.31
2022-08-05T07:51:36.770Z,29.12
2022-08-05T07:54:05.654Z,31.23
2022-08-05T07:57:01.857Z,32.05
2022-08-05T07:59:38.342Z,33.29
2022-08-05T08:02:16.082Z,32.18
2022-08-05T08:04:48.208Z,34.67
2022-08-05T08:07:15.838Z,35.31
2022-08-05T08:09:43.274Z,33.12
2022-08-05T08:12:29.706Z,33.39
2022-08-05T08:14:56.865Z,34.68
2022-08-05T08:17:28.777Z,34.16
2022-08-05T08:20:21.653Z,33.62
2022-08-05T08:22:43.735Z,32.92
2022-08-05T08:25:16.351Z,34.47
2022-08-05T08:27:47.685Z,35.53
2022-08-05T08:30:29.727Z,34.47
2022-08-05T08:33:04.617Z,34.36
2022-08-05T08:35:41.419Z,35.44
2022-08-05T08:38:32.291Z,36.40
2022-08-05T08:41:07.268Z,36.22
2022-08-05T08:45:24.059Z,36.18
2022-08-05T08:46:24.119Z,34.70
2022-08-05T08:49:07.810Z,35.37
2022-08-05T08:52:03.854Z,36.52
2022-08-05T08:54:27.361Z,35.82
2022-08-05T08:56:54.369Z,34.85
2022-08-05T08:59:23.518Z,35.03
2022-08-05T09:01:57.238Z,36.06
2022-08-05T09:04:30.554Z,36.57
2022-08-05T09:06:57.742Z,35.80
2022-08-05T09:09:25.241Z,34.71
2022-08-05T09:11:55.339Z,35.33
2022-08-05T09:14:57.619Z,36.43
2022-08-05T09:17:42.699Z,35.22
2022-08-05T09:20:05.225Z,36.33
2022-08-05T09:23:09.574Z,35.61
2022-08-05T09:26:03.069Z,35.30
2022-08-05T09:28:31.662Z,35.77
2022-08-05T09:31:43.687Z,35.14
2022-08-05T09:33:59.349Z,36.39
2022-08-05T09:36:53.949Z,36.91
2022-08-05T09:39:24.700Z,37.06
2022-08-05T09:42:07.869Z,36.04
2022-08-05T09:44:38.947Z,36.14
2022-08-05T09:47:15.769Z,36.94
2022-08-05T09:50:00.780Z,35.97
2022-08-05T09:52:35.020Z,36.25
2022-08-05T09:55:56.749Z,37.63
2022-08-05T09:57:58.559Z,35.76
2022-08-05T10:00:26.028Z,36.12
2022-08-05T10:02:58.131Z,36.25
2022-08-05T10:05:28.222Z,36.91
2022-08-05T10:08:35.823Z,37.18
2022-08-05T10:10:50.195Z,36.65
2022-08-05T10:13:47.412Z,37.21
2022-08-05T10:16:37.897Z,36.85
2022-08-05T10:19:19.103Z,38.10
2022-08-05T10:21:50.784Z,38.03
2022-08-05T10:24:21.074Z,38.44
2022-08-05T10:26:56.380Z,37.60
2022-08-05T10:30:06.706Z,38.70
2022-08-05T10:32:51.848Z,37.24
2022-08-05T10:35:04.110Z,37.20
2022-08-05T10:37:37.148Z,37.15
2022-08-05T10:40:17.819Z,37.14
2022-08-05T10:42:48.438Z,38.39
2022-08-05T10:45:23.986Z,36.25
2022-08-05T10:48:52.691Z,36.62
2022-08-05T10:51:29.156Z,37.22
2022-08-05T10:54:01.639Z,38.41
2022-08-05T10:56:44.848Z,36.25
2022-08-05T10:59:12.643Z,36.20
2022-08-05T11:02:14.495Z,35.77
2022-08-05T11:04:56.765Z,36.48
2022-08-05T11:07:32.993Z,36.58
2022-08-05T11:10:27.487Z,36.45
2022-08-05T11:12:55.261Z,36.85
2022-08-05T11:15:59.173Z,36.93
2022-08-05T11:18:29.788Z,36.26
2022-08-05T11:20:59.678Z,36.01
2022-08-05T11:24:04.590Z,36.02
2022-08-05T11:26:40.553Z,36.36
2022-08-05T11:29:37.595Z,36.95
2022-08-05T11:32:28.488Z,36.95
2022-08-05T11:34:56.313Z,35.59
2022-08-05T11:38:29.279Z,34.88
2022-08-05T11:41:34.350Z,36.17
2022-08-05T11:44:05.044Z,35.36
2022-08-05T11:46:58.205Z,35.98
2022-08-05T11:49:33.860Z,36.05
2022-08-05T11:52:01.137Z,36.73
2022-08-05T11:54:33.705Z,36.32
2022-08-05T11:57:08.575Z,37.10
2022-08-05T11:59:50.386Z,34.51
2022-08-05T12:02:31.823Z,34.54
2022-08-05T12:05:06.805Z,34.71
2022-08-05T12:08:03.468Z,34.98
2022-08-05T12:10:43.753Z,35.05
2022-08-05T12:13:16.477Z,34.37
2022-08-05T12:15:45.064Z,34.38
2022-08-05T12:18:32.821Z,35.13
2022-08-05T12:21:17.528Z,34.03
2022-08-05T12:24:00.050Z,33.45
2022-08-05T12:26:33.376Z,33.60
2022-08-05T12:29:01.408Z,33.03
2022-08-05T12:31:33.684Z,33.45
2022-08-05T12:34:20.276Z,33.89
2022-08-05T12:36:48.369Z,33.64
2022-08-05T12:39:18.199Z,34.05
2022-08-05T12:41:45.137Z,33.21
2022-08-05T12:44:28.697Z,32.55
2022-08-05T12:47:01.752Z,33.00
2022-08-05T12:50:03.201Z,34.77
2022-08-05T12:52:29.773Z,32.60
2022-08-05T12:55:02.086Z,32.10
2022-08-05T12:58:38.958Z,33.01
2022-08-05T13:02:03.463Z,32.30
2022-08-05T13:03:14.733Z,32.35
2022-08-05T13:05:42.072Z,32.52
2022-08-05T13:08:08.915Z,33.26
2022-08-05T13:10:50.331Z,32.89
2022-08-05T13:14:05.834Z,31.79
2022-08-05T13:16:13.098Z,31.31
2022-08-05T13:19:01.559Z,31.24
2022-08-05T13:21:38.107Z,31.74
2022-08-05T13:24:27.649Z,31.91
2022-08-05T13:27:03.644Z,32.18
2022-08-05T13:29:37.866Z,32.41
2022-08-05T13:32:05.606Z,32.06
2022-08-05T13:34:33.406Z,31.99
2022-08-05T13:37:00.459Z,32.06
2022-08-05T13:40:15.890Z,31.36
2022-08-05T13:42:15.277Z,31.67
2022-08-05T13:44:45.794Z,31.64
2022-08-05T13:47:35.729Z,32.16
2022-08-05T13:50:01.319Z,32.45
2022-08-05T13:52:31.537Z,31.97
2022-08-05T13:55:02.580Z,32.38
2022-08-05T13:57:49.049Z,31.90
2022-08-05T14:00:26.825Z,32.20
2022-08-05T14:02:55.734Z,31.34
2022-08-05T14:05:48.096Z,31.49
2022-08-05T14:08:19.804Z,32.03
2022-08-05T14:10:48.884Z,31.71
2022-08-05T14:13:16.232Z,32.91
2022-08-05T14:16:07.194Z,31.79
2022-08-05T14:18:29.593Z,31.30
2022-08-05T14:20:56.086Z,31.67
2022-08-05T14:23:25.772Z,32.06
2022-08-05T14:25:58.247Z,32.06
2022-08-05T14:28:27.929Z,31.89
2022-08-05T14:30:56.115Z,32.50
2022-08-05T14:33:23.858Z,31.35
2022-08-05T14:35:51.918Z,31.47
2022-08-05T14:38:33.333Z,31.85
2022-08-05T14:41:06.705Z,31.00
2022-08-05T14:43:57.500Z,31.79
2022-08-05T14:46:28.339Z,31.71
2022-08-05T14:49:06.608Z,31.26
2022-08-05T14:51:36.574Z,30.99
2022-08-05T14:54:27.007Z,32.12
2022-08-05T14:56:51.085Z,31.75
2022-08-05T14:59:21.777Z,31.73
2022-08-05T15:01:49.804Z,31.79
2022-08-05T15:04:20.713Z,32.83
2022-08-05T15:06:50.043Z,32.46
2022-08-05T15:09:51.099Z,31.84
2022-08-05T15:12:09.536Z,32.08
2022-08-05T15:14:49.366Z,31.88
2022-08-05T15:17:46.748Z,31.91
2022-08-05T15:20:06.125Z,32.32
2022-08-05T15:22:33.507Z,32.97
2022-08-05T15:25:00.230Z,32.63
2022-08-05T15:27:38.160Z,32.75
2022-08-05T15:30:11.029Z,33.27
2022-08-05T15:32:41.348Z,33.23
2022-08-05T15:35:10.616Z,32.98
2022-08-05T15:38:31.876Z,32.80
2022-08-05T15:40:59.157Z,32.61
2022-08-05T15:43:20.644Z,32.81
2022-08-05T15:45:47.820Z,32.83
2022-08-05T15:48:28.243Z,32.93
2022-08-05T15:50:55.105Z,32.90
2022-08-05T15:53:23.040Z,33.77
2022-08-05T15:56:02.761Z,33.98
2022-08-05T15:58:35.506Z,33.26
2022-08-05T16:01:17.179Z,32.89
2022-08-05T16:03:48.749Z,32.92
2022-08-05T16:06:19.575Z,31.20
2022-08-05T16:08:47.518Z,31.56
2022-08-05T16:11:14.065Z,32.38
2022-08-05T16:13:41.225Z,33.48
2022-08-05T16:16:07.925Z,33.20
2022-08-05T16:18:51.714Z,33.35
2022-08-05T16:21:20.575Z,33.63
2022-08-05T16:23:54.979Z,33.56
2022-08-05T16:26:26.370Z,33.91
2022-08-05T16:28:54.531Z,33.45
2022-08-05T16:31:21.465Z,33.74
2022-08-05T16:33:48.376Z,33.89
2022-08-05T16:36:15.090Z,33.64
2022-08-05T16:38:54.841Z,33.39
2022-08-05T16:42:14.196Z,32.62
2022-08-05T16:44:09.896Z,32.33
2022-08-05T16:46:38.834Z,32.22
2022-08-05T16:49:09.023Z,32.85
2022-08-05T16:51:50.254Z,32.83
2022-08-05T16:54:25.726Z,32.48
2022-08-05T16:56:54.107Z,32.55
2022-08-05T16:59:20.822Z,32.46
2022-08-05T17:01:54.477Z,32.63
2022-08-05T17:04:27.731Z,32.42
2022-08-05T17:06:56.915Z,32.80
2022-08-05T17:09:28.099Z,33.10
2022-08-05T17:11:59.600Z,33.56
2022-08-05T17:14:36.930Z,33.35
2022-08-05T17:17:05.160Z,33.44
2022-08-05T17:19:31.652Z,33.56
2022-08-05T17:21:58.545Z,33.56
2022-08-05T17:24:35.136Z,33.91
2022-08-05T17:27:08.944Z,34.27
2022-08-05T17:29:40.994Z,34.89
2022-08-05T17:32:11.953Z,36.48
2022-08-05T17:34:44.645Z,36.89
2022-08-05T17:37:39.716Z,36.69
2022-08-05T17:40:01.564Z,37.10
2022-08-05T17:42:32.469Z,36.47
2022-08-05T17:45:17.746Z,38.26
2022-08-05T17:47:53.028Z,39.24
2022-08-05T17:50:30.134Z,39.13
2022-08-05T17:53:04.984Z,41.02
2022-08-05T17:55:38.201Z,40.44
2022-08-05T17:58:12.899Z,42.08
2022-08-05T18:00:45.385Z,41.97
2022-08-05T18:03:28.095Z,42.30
2022-08-05T18:06:04.919Z,42.40
2022-08-05T18:08:35.129Z,43.05
2022-08-05T18:11:03.267Z,42.72
2022-08-05T18:13:36.587Z,42.77
2022-08-05T18:16:13.417Z,43.91
2022-08-05T18:18:40.870Z,44.31
2022-08-05T18:21:13.054Z,45.04
2022-08-05T18:23:47.168Z,46.11
2022-08-05T18:26:13.887Z,46.04
2022-08-05T18:28:44.666Z,47.19
2022-08-05T18:31:13.295Z,46.91
2022-08-05T18:33:47.272Z,46.24
2022-08-05T18:36:17.505Z,46.82
2022-08-05T18:38:46.197Z,47.48
2022-08-05T18:41:55.404Z,48.31
2022-08-05T18:44:06.204Z,48.71
2022-08-05T18:46:34.386Z,49.23
2022-08-05T18:49:21.048Z,50.68
2022-08-05T18:52:08.933Z,50.79
2022-08-05T18:54:41.416Z,50.50
2022-08-05T18:57:15.515Z,50.22
2022-08-05T19:00:02.467Z,51.52
2022-08-05T19:02:28.995Z,51.70
2022-08-05T19:05:02.687Z,53.22
2022-08-05T19:07:45.947Z,53.69
2022-08-05T19:10:14.031Z,53.76
2022-08-05T19:12:40.538Z,54.10
2022-08-05T19:15:45.100Z,55.32
2022-08-05T19:18:08.355Z,55.03
2022-08-05T19:20:36.507Z,54.61
2022-08-05T19:23:07.927Z,54.10
2022-08-05T19:25:43.409Z,54.12
2022-08-05T19:28:10.427Z,53.65
2022-08-05T19:30:37.018Z,54.35
2022-08-05T19:33:05.111Z,53.94
2022-08-05T19:35:55.831Z,53.50
2022-08-05T19:38:26.565Z,54.27
2022-08-05T19:40:53.627Z,54.63
2022-08-05T19:43:31.204Z,55.07
2022-08-05T19:46:16.908Z,54.85
2022-08-05T19:48:54.279Z,54.92
2022-08-05T19:52:05.759Z,54.79
2022-08-05T19:54:27.000Z,53.81
2022-08-05T19:56:57.892Z,53.24
2022-08-05T20:00:00.522Z,53.99
2022-08-05T20:02:11.559Z,54.03
2022-08-05T20:04:38.308Z,53.64
2022-08-05T20:07:13.309Z,54.69
2022-08-05T20:09:54.008Z,54.72
2022-08-05T20:12:22.708Z,55.25
2022-08-05T20:14:52.287Z,55.47
2022-08-05T20:17:19.845Z,55.84
2022-08-05T20:19:56.984Z,55.65
2022-08-05T20:22:26.654Z,56.92
2022-08-05T20:24:53.861Z,56.93
2022-08-05T20:27:21.035Z,57.48
2022-08-05T20:29:58.183Z,57.45
2022-08-05T20:32:26.361Z,57.83
2022-08-05T20:34:53.226Z,57.27
2022-08-05T20:38:06.770Z,58.03
2022-08-05T20:40:08.599Z,58.33
2022-08-05T20:42:35.546Z,58.60
2022-08-05T20:45:02.622Z,58.14
2022-08-05T20:47:31.760Z,58.85
2022-08-05T20:50:00.032Z,57.53
2022-08-05T20:52:29.569Z,57.84
2022-08-05T20:55:15.891Z,58.20
2022-08-05T20:57:44.673Z,58.39
2022-08-05T21:00:41.380Z,58.21
2022-08-05T21:03:07.031Z,58.07
2022-08-05T21:05:48.149Z,58.14
2022-08-05T21:08:26.440Z,58.66
2022-08-05T21:10:54.558Z,58.90
2022-08-05T21:13:26.159Z,58.83
2022-08-05T21:16:12.212Z,58.26
2022-08-05T21:18:38.851Z,58.54
2022-08-05T21:21:11.834Z,58.20
2022-08-05T21:23:38.996Z,58.36
2022-08-05T21:26:08.358Z,58.07
2022-08-05T21:28:41.152Z,58.19
2022-08-05T21:31:18.739Z,57.77
2022-08-05T21:33:47.745Z,57.85
2022-08-05T21:36:27.467Z,57.95
2022-08-05T21:38:56.529Z,57.76
2022-08-05T21:41:23.223Z,57.66
2022-08-05T21:43:50.932Z,57.49
2022-08-05T21:46:30.176Z,57.48
2022-08-05T21:48:57.074Z,57.49
2022-08-05T21:52:15.869Z,57.10
2022-08-05T21:54:13.020Z,57.00
2022-08-05T21:56:44.618Z,56.93
2022-08-05T21:59:23.975Z,57.15
2022-08-05T22:01:51.814Z,56.70
2022-08-05T22:04:21.505Z,56.40
2022-08-05T22:06:52.323Z,56.82
2022-08-05T22:09:21.583Z,56.73
2022-08-05T22:11:48.986Z,56.46
2022-08-05T22:14:32.999Z,56.31
2022-08-05T22:17:05.016Z,56.53
2022-08-05T22:20:03.484Z,57.10
2022-08-05T22:22:26.663Z,57.04
2022-08-05T22:25:21.190Z,57.32
2022-08-05T22:28:09.439Z,57.96
2022-08-05T22:30:55.471Z,58.25
2022-08-05T22:33:56.594Z,58.57
2022-08-05T22:36:14.298Z,58.73
2022-08-05T22:38:42.665Z,58.88
2022-08-05T22:41:10.118Z,59.28
2022-08-05T22:43:37.930Z,59.69
2022-08-05T22:46:11.845Z,59.48
2022-08-05T22:48:39.675Z,59.68
2022-08-05T22:51:07.671Z,59.89
2022-08-05T22:53:35.844Z,60.15
2022-08-05T22:56:03.597Z,60.45
2022-08-05T22:58:36.466Z,60.26
2022-08-05T23:01:03.032Z,60.49
2022-08-05T23:03:57.988Z,60.35
2022-08-05T23:06:18.919Z,60.93
2022-08-05T23:08:45.761Z,60.95
2022-08-05T23:11:18.846Z,61.43
2022-08-05T23:13:45.789Z,61.47
2022-08-05T23:16:38.671Z,61.41
2022-08-05T23:19:10.589Z,62.10
2022-08-05T23:21:50.582Z,62.12
2022-08-05T23:24:17.235Z,62.14
2022-08-05T23:26:45.830Z,62.53
2022-08-05T23:29:15.630Z,62.33
2022-08-05T23:31:42.644Z,62.37
2022-08-05T23:34:11.097Z,63.09
2022-08-05T23:36:38.415Z,62.89
2022-08-05T23:39:06.363Z,62.95
2022-08-05T23:41:34.378Z,63.49
2022-08-05T23:44:08.697Z,63.91
2022-08-05T23:46:37.481Z,63.72
2022-08-05T23:49:17.011Z,64.08
2022-08-05T23:52:07.843Z,64.19
2022-08-05T23:54:38.496Z,64.39
2022-08-05T23:57:06.586Z,65.03
