createdAt,value
2024-02-11T00:00:20.030Z,7.70
2024-02-11T00:00:49.627Z,7.70
2024-02-11T00:01:20.426Z,7.70
2024-02-11T00:01:51.740Z,7.70
2024-02-11T00:02:22.979Z,7.70
2024-02-11T00:02:53.398Z,7.70
2024-02-11T00:03:24.384Z,7.70
2024-02-11T00:03:55.438Z,7.60
2024-02-11T00:04:26.955Z,7.70
2024-02-11T00:04:57.904Z,7.60
2024-02-11T00:05:45.176Z,7.60
2024-02-11T00:05:59.867Z,7.60
2024-02-11T00:06:30.618Z,7.60
2024-02-11T00:07:02.050Z,7.60
2024-02-11T00:07:32.389Z,7.60
2024-02-11T00:08:03.298Z,7.60
2024-02-11T00:08:33.625Z,7.60
2024-02-11T00:09:08.055Z,7.60
2024-02-11T00:09:35.838Z,7.60
2024-02-11T00:10:07.293Z,7.60
2024-02-11T00:10:38.238Z,7.60
2024-02-11T00:11:10.024Z,7.60
2024-02-11T00:11:40.601Z,7.60
2024-02-11T00:12:11.447Z,7.60
2024-02-11T00:12:42.951Z,7.60
2024-02-11T00:13:14.498Z,7.60
2024-02-11T00:13:45.007Z,7.60
2024-02-11T00:14:33.235Z,7.60
2024-02-11T00:14:45.677Z,7.60
2024-02-11T00:15:16.987Z,7.60
2024-02-11T00:15:47.888Z,7.60
2024-02-11T00:16:18.815Z,7.60
2024-02-11T00:16:50.692Z,7.60
2024-02-11T00:17:21.547Z,7.60
2024-02-11T00:17:53.217Z,7.60
2024-02-11T00:18:23.387Z,7.60
2024-02-11T00:18:54.372Z,7.50
2024-02-11T00:19:25.601Z,7.50
2024-02-11T00:19:56.744Z,7.50
2024-02-11T00:20:27.180Z,7.50
2024-02-11T00:21:29.315Z,7.50
2024-02-11T00:22:00.893Z,7.50
2024-02-11T00:22:30.550Z,7.50
2024-02-11T00:23:19.825Z,7.50
2024-02-11T00:23:32.924Z,7.50
2024-02-11T00:24:03.953Z,7.50
2024-02-11T00:24:34.999Z,7.50
2024-02-11T00:25:06.021Z,7.50
2024-02-11T00:25:37.065Z,7.50
2024-02-11T00:26:08.171Z,7.50
2024-02-11T00:26:38.850Z,7.50
2024-02-11T00:27:10.437Z,7.50
2024-02-11T00:27:41.056Z,7.50
2024-02-11T00:28:11.652Z,7.50
2024-02-11T00:28:42.726Z,7.50
2024-02-11T00:29:14.042Z,7.50
2024-02-11T00:29:44.980Z,7.50
2024-02-11T00:30:46.865Z,7.50
2024-02-11T00:31:17.697Z,7.50
2024-02-11T00:31:49.198Z,7.50
2024-02-11T00:32:36.802Z,7.50
2024-02-11T00:32:51.148Z,7.50
2024-02-11T00:33:22.501Z,7.50
2024-02-11T00:33:53.469Z,7.50
2024-02-11T00:34:23.496Z,7.50
2024-02-11T00:34:56.002Z,7.50
2024-02-11T00:35:27.447Z,7.50
2024-02-11T00:35:57.165Z,7.50
2024-02-11T00:36:27.937Z,7.50
2024-02-11T00:36:59.561Z,7.50
2024-02-11T00:37:30.803Z,7.50
2024-02-11T00:38:04.046Z,7.50
2024-02-11T00:38:32.441Z,7.50
2024-02-11T00:39:02.953Z,7.50
2024-02-11T00:39:51.458Z,7.50
2024-02-11T00:40:09.624Z,7.50
2024-02-11T00:40:36.240Z,7.50
2024-02-11T00:41:07.869Z,7.50
2024-02-11T00:41:38.090Z,7.40
2024-02-11T00:42:08.924Z,7.50
2024-02-11T00:42:40.228Z,7.40
2024-02-11T00:43:11.661Z,7.50
2024-02-11T00:43:42.655Z,7.40
2024-02-11T00:44:12.891Z,7.40
2024-02-11T00:44:44.547Z,7.40
2024-02-11T00:45:17.307Z,7.40
2024-02-11T00:45:46.857Z,7.40
2024-02-11T00:46:34.741Z,7.40
2024-02-11T00:46:48.397Z,7.40
2024-02-11T00:47:19.173Z,7.40
2024-02-11T00:47:51.231Z,7.40
2024-02-11T00:48:24.448Z,7.40
2024-02-11T00:48:52.307Z,7.40
2024-02-11T00:49:22.745Z,7.40
2024-02-11T00:49:54.331Z,7.40
2024-02-11T00:50:25.122Z,7.40
2024-02-11T00:50:55.788Z,7.40
2024-02-11T00:51:27.154Z,7.40
2024-02-11T00:51:58.315Z,7.40
2024-02-11T00:52:29.005Z,7.40
2024-02-11T00:53:00.563Z,7.40
2024-02-11T00:53:31.519Z,7.40
2024-02-11T00:54:02.139Z,7.40
2024-02-11T00:54:33.345Z,7.40
2024-02-11T00:55:04.496Z,7.40
2024-02-11T00:55:34.937Z,7.40
2024-02-11T00:56:06.117Z,7.40
2024-02-11T00:56:37.275Z,7.40
2024-02-11T00:57:07.709Z,7.40
2024-02-11T00:57:38.734Z,7.40
2024-02-11T00:58:10.834Z,7.40
2024-02-11T00:58:41.493Z,7.40
2024-02-11T00:59:29.746Z,7.40
2024-02-11T00:59:43.106Z,7.40
2024-02-11T01:00:15.782Z,7.40
2024-02-11T01:00:45.148Z,7.40
2024-02-11T01:01:16.272Z,7.40
2024-02-11T01:01:46.857Z,7.40
2024-02-11T01:02:17.967Z,7.40
2024-02-11T01:02:49.573Z,7.40
2024-02-11T01:03:20.921Z,7.40
2024-02-11T01:03:51.899Z,7.40
2024-02-11T01:04:22.225Z,7.30
2024-02-11T01:04:53.453Z,7.30
2024-02-11T01:05:24.179Z,7.30
2024-02-11T01:05:55.311Z,7.30
2024-02-11T01:06:25.727Z,7.30
2024-02-11T01:06:57.187Z,7.30
2024-02-11T01:07:31.690Z,7.30
2024-02-11T01:07:59.646Z,7.30
2024-02-11T01:08:32.563Z,7.30
2024-02-11T01:09:09.705Z,7.30
2024-02-11T01:09:32.558Z,7.30
2024-02-11T01:10:03.758Z,7.30
2024-02-11T01:10:36.269Z,7.30
2024-02-11T01:11:05.592Z,7.30
2024-02-11T01:11:36.774Z,7.30
2024-02-11T01:12:07.306Z,7.30
2024-02-11T01:12:39.137Z,7.30
2024-02-11T01:13:11.650Z,7.30
2024-02-11T01:13:40.848Z,7.30
2024-02-11T01:14:11.402Z,7.30
2024-02-11T01:14:42.220Z,7.30
2024-02-11T01:15:19.663Z,7.30
2024-02-11T01:15:43.970Z,7.30
2024-02-11T01:16:15.950Z,7.30
2024-02-11T01:16:46.205Z,7.30
2024-02-11T01:17:17.244Z,7.30
2024-02-11T01:17:48.805Z,7.30
2024-02-11T01:18:19.096Z,7.30
2024-02-11T01:18:51.399Z,7.30
2024-02-11T01:19:23.356Z,7.30
2024-02-11T01:19:52.940Z,7.30
2024-02-11T01:20:25.638Z,7.30
2024-02-11T01:20:55.666Z,7.30
2024-02-11T01:21:30.700Z,7.30
2024-02-11T01:21:57.285Z,7.30
2024-02-11T01:22:33.579Z,7.20
2024-02-11T01:22:58.679Z,7.20
2024-02-11T01:23:29.185Z,7.20
2024-02-11T01:24:00.984Z,7.20
2024-02-11T01:24:31.543Z,7.20
2024-02-11T01:25:02.844Z,7.20
2024-02-11T01:25:33.434Z,7.20
2024-02-11T01:26:04.762Z,7.20
2024-02-11T01:26:34.917Z,7.20
2024-02-11T01:27:06.151Z,7.20
2024-02-11T01:27:36.865Z,7.20
2024-02-11T01:28:08.241Z,7.20
2024-02-11T01:28:39.485Z,7.20
2024-02-11T01:29:13.626Z,7.20
2024-02-11T01:30:17.020Z,7.20
2024-02-11T01:30:44.157Z,7.20
2024-02-11T01:31:14.529Z,7.20
2024-02-11T01:31:45.666Z,7.20
2024-02-11T01:32:16.704Z,7.20
2024-02-11T01:32:47.987Z,7.20
2024-02-11T01:33:50.138Z,7.20
2024-02-11T01:34:20.660Z,7.20
2024-02-11T01:34:51.668Z,7.20
2024-02-11T01:35:53.151Z,7.20
2024-02-11T01:36:24.089Z,7.20
2024-02-11T01:37:32.553Z,7.20
2024-02-11T01:37:57.012Z,7.20
2024-02-11T01:38:28.722Z,7.20
2024-02-11T01:38:59.646Z,7.20
2024-02-11T01:39:30.687Z,7.20
2024-02-11T01:40:01.212Z,7.20
2024-02-11T01:40:32.634Z,7.20
2024-02-11T01:41:03.221Z,7.20
2024-02-11T01:41:34.149Z,7.20
2024-02-11T01:42:05.700Z,7.20
2024-02-11T01:42:36.071Z,7.20
2024-02-11T01:43:07.583Z,7.20
2024-02-11T01:43:38.561Z,7.20
2024-02-11T01:44:10.067Z,7.20
2024-02-11T01:44:41.468Z,7.20
2024-02-11T01:45:12.308Z,7.20
2024-02-11T01:45:42.127Z,7.10
2024-02-11T01:46:13.643Z,7.10
2024-02-11T01:46:44.497Z,7.10
2024-02-11T01:47:15.080Z,7.10
2024-02-11T01:48:17.322Z,7.10
2024-02-11T01:48:48.675Z,7.10
2024-02-11T01:49:19.505Z,7.10
2024-02-11T01:49:50.180Z,7.10
2024-02-11T01:50:22.102Z,7.10
2024-02-11T01:50:52.272Z,7.10
2024-02-11T01:51:23.230Z,7.10
2024-02-11T01:51:54.440Z,7.10
2024-02-11T01:52:25.023Z,7.10
2024-02-11T01:52:56.114Z,7.10
2024-02-11T01:53:28.521Z,7.10
2024-02-11T01:53:58.733Z,7.10
2024-02-11T01:54:29.693Z,7.00
2024-02-11T01:55:00.199Z,7.00
2024-02-11T01:55:31.354Z,7.00
2024-02-11T01:56:02.962Z,7.00
2024-02-11T01:56:50.186Z,7.00
2024-02-11T01:57:04.424Z,7.00
2024-02-11T01:57:34.900Z,7.00
2024-02-11T01:58:06.340Z,7.00
2024-02-11T01:58:37.488Z,7.00
2024-02-11T01:59:08.230Z,6.90
2024-02-11T01:59:39.802Z,6.90
2024-02-11T02:00:14.292Z,6.90
2024-02-11T02:00:41.980Z,6.90
2024-02-11T02:01:13.084Z,6.90
2024-02-11T02:01:42.965Z,6.90
2024-02-11T02:02:14.014Z,6.90
2024-02-11T02:02:46.180Z,6.90
2024-02-11T02:03:16.601Z,6.90
2024-02-11T02:03:47.496Z,6.90
2024-02-11T02:04:18.859Z,6.90
2024-02-11T02:04:49.946Z,6.90
2024-02-11T02:05:48.641Z,6.90
2024-02-11T02:05:51.339Z,6.90
2024-02-11T02:06:22.365Z,6.90
2024-02-11T02:06:53.463Z,6.90
2024-02-11T02:07:24.603Z,6.90
2024-02-11T02:07:54.986Z,6.90
2024-02-11T02:08:26.229Z,6.90
2024-02-11T02:08:57.424Z,6.90
2024-02-11T02:09:28.792Z,6.90
2024-02-11T02:09:59.658Z,6.90
2024-02-11T02:10:30.432Z,6.90
2024-02-11T02:11:02.098Z,6.90
2024-02-11T02:11:32.474Z,6.90
2024-02-11T02:12:16.941Z,6.90
2024-02-11T02:13:05.111Z,6.90
2024-02-11T02:13:36.265Z,6.90
2024-02-11T02:14:07.695Z,6.90
2024-02-11T02:14:38.622Z,6.90
2024-02-11T02:15:10.351Z,6.90
2024-02-11T02:15:40.272Z,6.90
2024-02-11T02:16:11.832Z,6.90
2024-02-11T02:16:42.382Z,7.00
2024-02-11T02:17:13.242Z,7.00
2024-02-11T02:17:44.432Z,7.00
2024-02-11T02:18:15.295Z,6.90
2024-02-11T02:18:47.100Z,6.90
2024-02-11T02:19:18.157Z,6.90
2024-02-11T02:19:48.369Z,6.90
2024-02-11T02:20:20.672Z,6.90
2024-02-11T02:21:21.560Z,6.90
2024-02-11T02:21:52.390Z,6.90
2024-02-11T02:22:23.270Z,6.90
2024-02-11T02:22:54.247Z,6.90
2024-02-11T02:23:25.804Z,6.90
2024-02-11T02:23:56.326Z,6.90
2024-02-11T02:24:27.204Z,6.90
2024-02-11T02:24:58.657Z,6.90
2024-02-11T02:25:29.509Z,6.90
2024-02-11T02:26:01.344Z,6.90
2024-02-11T02:26:31.257Z,6.90
2024-02-11T02:27:02.079Z,6.90
2024-02-11T02:27:33.263Z,6.90
2024-02-11T02:28:04.604Z,6.90
2024-02-11T02:28:35.201Z,6.90
2024-02-11T02:29:06.687Z,6.90
2024-02-11T02:29:37.502Z,6.90
2024-02-11T02:30:11.075Z,6.90
2024-02-11T02:30:40.295Z,6.90
2024-02-11T02:31:28.127Z,6.80
2024-02-11T02:31:41.987Z,6.80
2024-02-11T02:32:30.571Z,6.80
2024-02-11T02:32:44.302Z,6.80
2024-02-11T02:33:14.258Z,6.80
2024-02-11T02:33:45.410Z,6.80
2024-02-11T02:34:16.445Z,6.80
2024-02-11T02:34:47.398Z,6.80
2024-02-11T02:35:18.402Z,6.80
2024-02-11T02:35:49.655Z,6.80
2024-02-11T02:36:20.220Z,6.80
2024-02-11T02:36:51.318Z,6.80
2024-02-11T02:37:22.485Z,6.80
2024-02-11T02:38:24.707Z,6.80
2024-02-11T02:38:55.450Z,6.80
2024-02-11T02:39:26.447Z,6.80
2024-02-11T02:39:57.134Z,6.80
2024-02-11T02:40:28.889Z,6.80
2024-02-11T02:40:59.532Z,6.80
2024-02-11T02:41:30.277Z,6.80
2024-02-11T02:42:01.764Z,6.80
2024-02-11T02:42:32.772Z,6.80
2024-02-11T02:43:03.111Z,6.80
2024-02-11T02:43:40.485Z,6.80
2024-02-11T02:44:05.562Z,6.70
2024-02-11T02:44:39.142Z,6.70
2024-02-11T02:45:10.985Z,6.70
2024-02-11T02:45:40.217Z,6.70
2024-02-11T02:46:12.126Z,6.70
2024-02-11T02:46:42.363Z,6.70
2024-02-11T02:47:11.836Z,6.70
2024-02-11T02:47:42.128Z,6.70
2024-02-11T02:48:13.492Z,6.70
2024-02-11T02:48:45.119Z,6.70
2024-02-11T02:49:33.116Z,6.70
2024-02-11T02:49:46.829Z,6.70
2024-02-11T02:50:17.654Z,6.60
2024-02-11T02:50:49.493Z,6.60
2024-02-11T02:51:20.338Z,6.60
2024-02-11T02:51:51.290Z,6.60
2024-02-11T02:52:21.406Z,6.60
2024-02-11T02:52:52.425Z,6.60
2024-02-11T02:53:23.145Z,6.60
2024-02-11T02:53:54.432Z,6.60
2024-02-11T02:54:25.238Z,6.60
2024-02-11T02:54:56.069Z,6.60
2024-02-11T02:55:27.070Z,6.50
2024-02-11T02:55:58.602Z,6.50
2024-02-11T02:56:29.743Z,6.50
2024-02-11T02:57:00.325Z,6.50
2024-02-11T02:57:36.237Z,6.50
2024-02-11T02:58:02.303Z,6.50
2024-02-11T02:58:33.543Z,6.50
2024-02-11T02:59:04.266Z,6.50
2024-02-11T02:59:35.633Z,6.50
2024-02-11T03:00:06.659Z,6.50
2024-02-11T03:00:37.749Z,6.50
2024-02-11T03:01:08.756Z,6.40
2024-02-11T03:01:39.938Z,6.40
2024-02-11T03:02:19.187Z,6.40
2024-02-11T03:02:41.741Z,6.40
2024-02-11T03:03:12.912Z,6.40
2024-02-11T03:03:43.367Z,6.40
2024-02-11T03:04:14.154Z,6.40
2024-02-11T03:04:45.419Z,6.40
2024-02-11T03:05:17.015Z,6.40
2024-02-11T03:06:18.236Z,6.30
2024-02-11T03:06:50.240Z,6.30
2024-02-11T03:07:21.163Z,6.30
2024-02-11T03:07:51.289Z,6.30
2024-02-11T03:08:24.619Z,6.30
2024-02-11T03:08:53.071Z,6.30
2024-02-11T03:09:26.046Z,6.30
2024-02-11T03:09:55.480Z,6.30
2024-02-11T03:10:26.338Z,6.30
2024-02-11T03:10:57.350Z,6.20
2024-02-11T03:11:29.951Z,6.20
2024-02-11T03:12:00.038Z,6.20
2024-02-11T03:12:30.407Z,6.20
2024-02-11T03:13:01.640Z,6.20
2024-02-11T03:13:32.596Z,6.20
2024-02-11T03:14:05.297Z,6.20
2024-02-11T03:14:34.184Z,6.20
2024-02-11T03:15:06.671Z,6.20
2024-02-11T03:15:36.698Z,6.20
2024-02-11T03:16:08.067Z,6.20
2024-02-11T03:16:38.665Z,6.20
2024-02-11T03:17:09.813Z,6.10
2024-02-11T03:17:40.673Z,6.10
2024-02-11T03:18:12.411Z,6.10
2024-02-11T03:18:42.574Z,6.10
2024-02-11T03:19:14.279Z,6.10
2024-02-11T03:19:44.398Z,6.10
2024-02-11T03:20:47.896Z,6.10
2024-02-11T03:21:17.460Z,6.10
2024-02-11T03:21:50.986Z,6.10
2024-02-11T03:22:20.843Z,6.10
2024-02-11T03:22:50.726Z,6.10
2024-02-11T03:23:22.961Z,6.10
2024-02-11T03:23:52.836Z,6.00
2024-02-11T03:24:23.620Z,6.00
2024-02-11T03:24:54.384Z,6.00
2024-02-11T03:25:56.879Z,6.00
2024-02-11T03:26:27.346Z,6.00
2024-02-11T03:26:58.578Z,6.00
2024-02-11T03:27:29.880Z,6.00
2024-02-11T03:28:00.743Z,6.00
2024-02-11T03:28:31.372Z,6.00
2024-02-11T03:29:02.762Z,6.00
2024-02-11T03:29:33.732Z,6.00
2024-02-11T03:30:05.232Z,6.00
2024-02-11T03:30:35.813Z,6.00
2024-02-11T03:31:06.878Z,6.00
2024-02-11T03:31:54.940Z,6.00
2024-02-11T03:32:09.405Z,6.00
2024-02-11T03:32:40.094Z,6.00
2024-02-11T03:33:11.492Z,6.00
2024-02-11T03:33:41.528Z,6.00
2024-02-11T03:34:12.698Z,6.00
2024-02-11T03:35:15.626Z,6.00
2024-02-11T03:35:45.433Z,5.90
2024-02-11T03:36:16.335Z,5.90
2024-02-11T03:36:47.546Z,5.90
2024-02-11T03:37:22.278Z,5.90
2024-02-11T03:37:50.097Z,5.90
2024-02-11T03:38:20.625Z,5.90
2024-02-11T03:38:51.629Z,5.90
2024-02-11T03:39:22.273Z,5.90
2024-02-11T03:39:53.788Z,6.00
2024-02-11T03:40:41.886Z,6.00
2024-02-11T03:40:55.588Z,6.00
2024-02-11T03:41:26.700Z,6.00
2024-02-11T03:41:57.464Z,6.00
2024-02-11T03:42:29.159Z,6.10
2024-02-11T03:42:59.869Z,6.00
2024-02-11T03:43:30.931Z,6.00
2024-02-11T03:44:01.505Z,6.00
2024-02-11T03:44:34.776Z,6.00
2024-02-11T03:45:04.575Z,6.00
2024-02-11T03:45:37.216Z,6.00
2024-02-11T03:46:05.922Z,6.00
2024-02-11T03:46:38.721Z,6.00
2024-02-11T03:47:08.631Z,6.00
2024-02-11T03:47:38.969Z,6.00
2024-02-11T03:48:10.682Z,6.00
2024-02-11T03:48:40.996Z,6.00
2024-02-11T03:49:13.531Z,6.00
2024-02-11T03:49:42.690Z,6.00
2024-02-11T03:50:15.714Z,6.00
2024-02-11T03:50:46.569Z,6.00
2024-02-11T03:51:16.583Z,6.00
2024-02-11T03:51:46.907Z,6.00
2024-02-11T03:52:18.212Z,6.00
2024-02-11T03:52:48.691Z,6.00
2024-02-11T03:53:20.259Z,5.90
2024-02-11T03:53:51.727Z,5.90
2024-02-11T03:54:22.117Z,5.90
2024-02-11T03:54:53.450Z,5.90
2024-02-11T03:55:23.969Z,5.90
2024-02-11T03:55:54.848Z,5.90
2024-02-11T03:56:26.279Z,5.90
2024-02-11T03:56:56.779Z,5.90
2024-02-11T03:57:29.094Z,5.90
2024-02-11T03:57:59.751Z,5.90
2024-02-11T03:58:48.247Z,5.90
2024-02-11T03:59:01.885Z,5.90
2024-02-11T03:59:32.207Z,5.90
2024-02-11T04:00:05.549Z,5.90
2024-02-11T04:00:36.750Z,5.90
2024-02-11T04:01:05.310Z,5.90
2024-02-11T04:01:45.182Z,5.90
2024-02-11T04:02:08.499Z,5.90
2024-02-11T04:02:38.157Z,5.90
2024-02-11T04:03:09.437Z,5.90
2024-02-11T04:03:40.573Z,5.90
2024-02-11T04:04:12.202Z,5.90
2024-02-11T04:04:41.920Z,5.90
2024-02-11T04:05:13.257Z,5.90
2024-02-11T04:05:43.993Z,5.90
2024-02-11T04:06:15.336Z,5.90
2024-02-11T04:06:45.935Z,5.90
2024-02-11T04:07:34.990Z,5.90
2024-02-11T04:07:48.666Z,5.90
2024-02-11T04:08:25.379Z,5.90
2024-02-11T04:08:50.676Z,5.90
2024-02-11T04:09:24.673Z,6.00
2024-02-11T04:09:52.651Z,6.00
2024-02-11T04:10:24.512Z,6.00
2024-02-11T04:10:54.419Z,6.00
2024-02-11T04:11:24.733Z,6.10
2024-02-11T04:11:56.087Z,6.10
2024-02-11T04:12:27.394Z,6.10
2024-02-11T04:12:58.110Z,6.10
2024-02-11T04:13:28.882Z,6.10
2024-02-11T04:14:00.465Z,6.10
2024-02-11T04:14:31.440Z,6.10
2024-02-11T04:15:03.391Z,6.10
2024-02-11T04:15:32.757Z,6.10
2024-02-11T04:16:04.170Z,6.10
2024-02-11T04:16:35.528Z,6.10
2024-02-11T04:17:05.933Z,6.10
2024-02-11T04:17:37.079Z,6.10
2024-02-11T04:18:07.805Z,6.10
2024-02-11T04:18:39.594Z,6.10
2024-02-11T04:19:11.303Z,6.10
2024-02-11T04:19:41.601Z,6.10
2024-02-11T04:20:12.397Z,6.10
2024-02-11T04:20:42.966Z,6.10
2024-02-11T04:21:14.101Z,6.10
2024-02-11T04:21:45.164Z,6.10
2024-02-11T04:22:16.046Z,6.10
2024-02-11T04:22:47.625Z,6.10
2024-02-11T04:23:18.028Z,6.10
2024-02-11T04:23:49.242Z,6.10
2024-02-11T04:24:20.322Z,6.10
2024-02-11T04:24:51.537Z,6.10
2024-02-11T04:25:22.872Z,6.10
2024-02-11T04:25:53.786Z,6.10
2024-02-11T04:26:25.322Z,6.10
2024-02-11T04:26:54.867Z,6.10
2024-02-11T04:27:25.986Z,6.10
2024-02-11T04:27:56.864Z,6.10
2024-02-11T04:28:29.240Z,6.10
2024-02-11T04:29:01.537Z,6.10
2024-02-11T04:29:29.859Z,6.10
2024-02-11T04:30:02.711Z,6.10
2024-02-11T04:30:32.984Z,6.10
2024-02-11T04:31:03.435Z,6.10
2024-02-11T04:31:34.520Z,6.10
2024-02-11T04:32:05.597Z,6.10
2024-02-11T04:32:37.112Z,6.10
2024-02-11T04:33:07.187Z,6.10
2024-02-11T04:33:37.930Z,6.00
2024-02-11T04:34:26.349Z,6.00
2024-02-11T04:34:40.639Z,6.00
2024-02-11T04:35:12.598Z,6.00
2024-02-11T04:35:42.165Z,6.00
2024-02-11T04:36:13.511Z,6.00
2024-02-11T04:36:43.807Z,6.00
2024-02-11T04:37:16.360Z,6.00
2024-02-11T04:37:46.028Z,6.00
2024-02-11T04:38:17.359Z,6.00
2024-02-11T04:38:48.342Z,6.00
2024-02-11T04:39:19.760Z,6.00
2024-02-11T04:39:50.847Z,6.00
2024-02-11T04:40:23.049Z,6.00
2024-02-11T04:40:53.197Z,6.10
2024-02-11T04:41:24.214Z,6.10
2024-02-11T04:41:55.130Z,6.10
2024-02-11T04:42:25.948Z,6.10
2024-02-11T04:42:59.298Z,6.10
2024-02-11T04:43:27.550Z,6.10
2024-02-11T04:43:58.991Z,6.10
2024-02-11T04:45:02.716Z,6.10
2024-02-11T04:45:32.678Z,6.10
2024-02-11T04:46:03.401Z,6.10
2024-02-11T04:46:35.256Z,6.00
2024-02-11T04:47:04.418Z,6.00
2024-02-11T04:47:35.320Z,6.00
2024-02-11T04:48:08.252Z,6.00
2024-02-11T04:48:37.870Z,6.00
2024-02-11T04:49:08.907Z,6.00
2024-02-11T04:49:39.834Z,6.00
2024-02-11T04:50:12.351Z,6.00
2024-02-11T04:50:42.581Z,6.00
2024-02-11T04:51:12.553Z,6.00
2024-02-11T04:51:44.104Z,6.00
2024-02-11T04:52:15.108Z,6.00
2024-02-11T04:52:46.079Z,6.00
2024-02-11T04:53:16.249Z,6.00
2024-02-11T04:53:47.245Z,6.00
2024-02-11T04:54:50.939Z,6.00
2024-02-11T04:55:20.738Z,6.00
2024-02-11T04:55:52.200Z,6.00
2024-02-11T04:56:23.600Z,6.00
2024-02-11T04:56:54.636Z,6.00
2024-02-11T04:57:25.481Z,6.00
2024-02-11T04:57:55.279Z,6.00
2024-02-11T04:58:26.640Z,6.00
2024-02-11T04:58:57.003Z,5.90
2024-02-11T04:59:29.261Z,5.90
2024-02-11T04:59:59.651Z,5.90
2024-02-11T05:00:31.692Z,5.90
2024-02-11T05:01:17.695Z,5.90
2024-02-11T05:02:04.060Z,5.90
2024-02-11T05:02:35.209Z,5.90
2024-02-11T05:03:05.339Z,5.90
2024-02-11T05:03:36.521Z,5.90
2024-02-11T05:04:07.756Z,5.90
2024-02-11T05:04:38.442Z,5.90
2024-02-11T05:05:21.583Z,5.90
2024-02-11T05:05:40.272Z,5.90
2024-02-11T05:06:12.493Z,5.90
2024-02-11T05:07:03.029Z,5.90
2024-02-11T05:07:13.270Z,5.90
2024-02-11T05:07:44.419Z,5.90
2024-02-11T05:08:17.687Z,5.90
2024-02-11T05:08:47.482Z,5.90
2024-02-11T05:09:18.525Z,5.90
2024-02-11T05:10:21.279Z,5.90
2024-02-11T05:10:52.185Z,5.90
2024-02-11T05:11:22.097Z,5.90
2024-02-11T05:11:53.413Z,5.90
2024-02-11T05:12:36.973Z,5.90
2024-02-11T05:12:55.372Z,5.90
2024-02-11T05:13:25.696Z,5.90
2024-02-11T05:13:56.090Z,5.90
2024-02-11T05:14:27.289Z,5.90
2024-02-11T05:14:59.610Z,5.90
2024-02-11T05:15:48.369Z,5.90
2024-02-11T05:16:00.060Z,5.90
2024-02-11T05:16:31.443Z,5.90
2024-02-11T05:17:03.012Z,5.90
2024-02-11T05:17:34.545Z,5.90
2024-02-11T05:18:04.442Z,5.90
2024-02-11T05:18:35.805Z,5.90
2024-02-11T05:19:07.281Z,5.90
2024-02-11T05:19:37.906Z,5.90
2024-02-11T05:20:09.227Z,5.90
2024-02-11T05:20:39.381Z,5.90
2024-02-11T05:21:10.385Z,5.90
2024-02-11T05:21:41.937Z,5.90
2024-02-11T05:22:12.827Z,5.90
2024-02-11T05:22:43.870Z,5.90
2024-02-11T05:23:32.157Z,5.90
2024-02-11T05:23:45.417Z,5.90
2024-02-11T05:24:18.060Z,5.90
2024-02-11T05:24:47.305Z,5.90
2024-02-11T05:25:19.069Z,5.90
2024-02-11T05:25:50.009Z,5.90
2024-02-11T05:26:21.113Z,5.90
2024-02-11T05:26:52.831Z,5.90
2024-02-11T05:27:23.257Z,5.90
2024-02-11T05:27:53.378Z,5.90
2024-02-11T05:28:25.031Z,5.90
2024-02-11T05:28:55.975Z,5.90
2024-02-11T05:29:26.127Z,5.90
2024-02-11T05:29:57.043Z,5.90
2024-02-11T05:30:29.707Z,5.90
2024-02-11T05:30:59.848Z,5.90
2024-02-11T05:32:02.156Z,5.90
2024-02-11T05:32:32.755Z,5.90
2024-02-11T05:33:04.983Z,5.90
2024-02-11T05:33:35.053Z,5.90
2024-02-11T05:34:05.430Z,5.90
2024-02-11T05:34:36.115Z,5.90
2024-02-11T05:35:09.494Z,5.90
2024-02-11T05:36:10.252Z,6.00
2024-02-11T05:36:40.658Z,6.00
2024-02-11T05:37:12.845Z,6.00
2024-02-11T05:37:43.303Z,6.10
2024-02-11T05:38:23.536Z,6.10
2024-02-11T05:38:44.281Z,6.10
2024-02-11T05:39:15.758Z,6.10
2024-02-11T05:39:46.637Z,6.10
2024-02-11T05:40:18.302Z,6.20
2024-02-11T05:40:48.430Z,6.20
2024-02-11T05:41:19.748Z,6.20
2024-02-11T05:41:50.850Z,6.20
2024-02-11T05:42:24.096Z,6.20
2024-02-11T05:42:52.817Z,6.20
2024-02-11T05:43:23.686Z,6.20
2024-02-11T05:43:54.486Z,6.20
2024-02-11T05:44:25.979Z,6.20
2024-02-11T05:44:57.453Z,6.20
2024-02-11T05:45:28.990Z,6.20
2024-02-11T05:45:58.256Z,6.20
2024-02-11T05:46:46.735Z,6.20
2024-02-11T05:47:00.779Z,6.20
2024-02-11T05:47:48.730Z,6.20
2024-02-11T05:48:03.599Z,6.20
2024-02-11T05:48:33.989Z,6.20
2024-02-11T05:49:04.893Z,6.20
2024-02-11T05:49:35.025Z,6.20
2024-02-11T05:50:06.799Z,6.20
2024-02-11T05:50:37.098Z,6.20
2024-02-11T05:51:07.826Z,6.20
2024-02-11T05:51:39.599Z,6.20
2024-02-11T05:52:09.990Z,6.20
2024-02-11T05:52:41.465Z,6.20
2024-02-11T05:53:12.480Z,6.20
2024-02-11T05:53:43.208Z,6.10
2024-02-11T05:54:13.888Z,6.10
2024-02-11T05:54:44.922Z,6.10
2024-02-11T05:55:16.070Z,6.10
2024-02-11T05:55:46.923Z,6.10
2024-02-11T05:56:18.139Z,6.10
2024-02-11T05:56:49.155Z,6.10
2024-02-11T05:57:20.317Z,6.10
2024-02-11T05:58:22.282Z,6.10
2024-02-11T05:58:53.365Z,6.10
2024-02-11T05:59:24.086Z,6.10
2024-02-11T05:59:55.808Z,6.10
2024-02-11T06:00:44.740Z,6.10
2024-02-11T06:00:57.797Z,6.10
2024-02-11T06:01:28.487Z,6.10
2024-02-11T06:01:59.288Z,6.10
2024-02-11T06:02:30.052Z,6.10
2024-02-11T06:03:01.691Z,6.10
2024-02-11T06:03:32.878Z,6.10
2024-02-11T06:04:03.346Z,6.10
2024-02-11T06:04:34.737Z,6.10
2024-02-11T06:05:07.789Z,6.10
2024-02-11T06:05:36.290Z,6.10
2024-02-11T06:06:07.283Z,6.10
2024-02-11T06:06:38.199Z,6.10
2024-02-11T06:07:09.280Z,6.10
2024-02-11T06:07:57.853Z,6.10
2024-02-11T06:08:12.481Z,6.10
2024-02-11T06:08:42.824Z,6.10
2024-02-11T06:09:13.638Z,6.10
2024-02-11T06:09:44.166Z,6.10
2024-02-11T06:10:15.912Z,6.10
2024-02-11T06:10:46.387Z,6.10
2024-02-11T06:11:17.373Z,6.10
2024-02-11T06:11:48.042Z,6.10
2024-02-11T06:12:26.732Z,6.10
2024-02-11T06:12:50.605Z,6.10
2024-02-11T06:13:21.991Z,6.00
2024-02-11T06:13:52.608Z,6.00
2024-02-11T06:14:23.530Z,6.00
2024-02-11T06:14:54.638Z,6.00
2024-02-11T06:16:02.728Z,6.00
2024-02-11T06:16:27.225Z,6.00
2024-02-11T06:16:58.335Z,6.00
2024-02-11T06:17:33.123Z,6.00
2024-02-11T06:18:00.221Z,6.00
2024-02-11T06:18:31.499Z,6.00
2024-02-11T06:19:02.581Z,6.00
2024-02-11T06:19:34.204Z,6.00
2024-02-11T06:20:05.506Z,6.00
2024-02-11T06:20:38.254Z,6.00
2024-02-11T06:21:06.761Z,6.00
2024-02-11T06:21:37.591Z,6.00
2024-02-11T06:22:08.742Z,6.00
2024-02-11T06:22:40.222Z,6.00
2024-02-11T06:23:42.792Z,6.00
2024-02-11T06:24:13.524Z,6.00
2024-02-11T06:24:43.857Z,6.00
2024-02-11T06:25:27.721Z,6.00
2024-02-11T06:25:45.414Z,6.00
2024-02-11T06:26:17.968Z,6.00
2024-02-11T06:26:55.486Z,6.00
2024-02-11T06:27:18.821Z,6.00
2024-02-11T06:27:49.983Z,6.00
2024-02-11T06:28:21.007Z,6.00
2024-02-11T06:28:52.409Z,6.00
2024-02-11T06:29:23.382Z,6.00
2024-02-11T06:29:53.750Z,6.00
2024-02-11T06:30:44.753Z,6.00
2024-02-11T06:30:56.654Z,6.00
2024-02-11T06:31:30.223Z,6.00
2024-02-11T06:31:57.726Z,6.00
2024-02-11T06:32:29.398Z,6.00
2024-02-11T06:33:31.435Z,6.00
2024-02-11T06:34:01.811Z,5.90
2024-02-11T06:34:32.726Z,5.90
2024-02-11T06:35:04.476Z,5.90
2024-02-11T06:35:37.825Z,5.90
2024-02-11T06:36:06.041Z,5.90
2024-02-11T06:36:36.672Z,5.90
2024-02-11T06:37:07.810Z,5.90
2024-02-11T06:37:38.588Z,5.90
2024-02-11T06:38:09.466Z,5.90
2024-02-11T06:38:40.245Z,5.90
2024-02-11T06:39:12.421Z,5.90
2024-02-11T06:39:42.341Z,5.90
2024-02-11T06:40:15.270Z,5.90
2024-02-11T06:40:44.580Z,5.90
2024-02-11T06:41:15.771Z,5.90
2024-02-11T06:41:46.071Z,5.90
2024-02-11T06:42:17.804Z,5.90
2024-02-11T06:42:48.875Z,5.90
2024-02-11T06:43:19.566Z,5.90
2024-02-11T06:43:50.434Z,5.90
2024-02-11T06:44:22.839Z,5.90
2024-02-11T06:44:52.834Z,5.90
2024-02-11T06:45:29.517Z,5.90
2024-02-11T06:45:54.452Z,5.90
2024-02-11T06:46:43.203Z,5.90
2024-02-11T06:46:58.066Z,5.90
2024-02-11T06:47:27.442Z,5.90
2024-02-11T06:47:58.937Z,5.90
2024-02-11T06:48:30.637Z,5.90
2024-02-11T06:49:00.579Z,5.90
2024-02-11T06:49:31.655Z,5.90
2024-02-11T06:50:03.497Z,5.90
2024-02-11T06:50:34.108Z,5.90
2024-02-11T06:51:04.764Z,5.90
2024-02-11T06:51:35.639Z,5.90
2024-02-11T06:52:06.436Z,5.90
2024-02-11T06:52:37.227Z,5.90
2024-02-11T06:53:08.917Z,5.90
2024-02-11T06:53:43.062Z,5.90
2024-02-11T06:54:10.195Z,5.90
2024-02-11T06:54:41.652Z,5.90
2024-02-11T06:55:18.365Z,5.90
2024-02-11T06:55:55.284Z,5.90
2024-02-11T06:56:14.296Z,5.90
2024-02-11T06:56:45.457Z,5.90
2024-02-11T06:58:06.943Z,5.90
2024-02-11T06:58:18.556Z,5.90
2024-02-11T06:58:49.363Z,5.90
2024-02-11T06:59:23.930Z,5.90
2024-02-11T06:59:51.856Z,5.90
2024-02-11T07:00:28.108Z,5.90
2024-02-11T07:00:58.368Z,5.90
2024-02-11T07:01:25.118Z,5.90
2024-02-11T07:01:55.474Z,5.90
2024-02-11T07:02:29.156Z,5.90
2024-02-11T07:02:58.928Z,5.90
2024-02-11T07:03:45.852Z,5.90
2024-02-11T07:04:00.338Z,5.90
2024-02-11T07:04:30.228Z,5.90
2024-02-11T07:05:01.723Z,5.90
2024-02-11T07:05:33.406Z,6.00