createdAt,value
2018-08-10T00:00:30.143Z,2.83
2018-08-10T00:02:59.220Z,2.80
2018-08-10T00:05:28.082Z,2.77
2018-08-10T00:07:56.894Z,3.00
2018-08-10T00:10:25.653Z,2.58
2018-08-10T00:12:54.265Z,2.87
2018-08-10T00:15:23.000Z,2.90
2018-08-10T00:17:51.667Z,2.90
2018-08-10T00:20:20.416Z,2.52
2018-08-10T00:22:49.159Z,2.73
2018-08-10T00:25:19.327Z,2.85
2018-08-10T00:27:48.059Z,2.90
2018-08-10T00:30:18.273Z,2.83
2018-08-10T00:32:48.457Z,2.90
2018-08-10T00:35:17.302Z,2.85
2018-08-10T00:37:47.137Z,2.85
2018-08-10T00:40:18.656Z,3.10
2018-08-10T00:42:47.427Z,3.20
2018-08-10T00:45:16.757Z,2.90
2018-08-10T00:47:46.159Z,3.20
2018-08-10T00:50:15.749Z,2.95
2018-08-10T00:52:45.251Z,2.85
2018-08-10T00:55:15.234Z,3.27
2018-08-10T00:57:44.401Z,3.20
2018-08-10T01:00:16.455Z,3.47
2018-08-10T01:02:45.251Z,3.08
2018-08-10T01:05:14.029Z,3.20
2018-08-10T01:07:42.961Z,3.08
2018-08-10T01:10:15.913Z,3.05
2018-08-10T01:12:45.098Z,3.10
2018-08-10T01:15:15.103Z,3.50
2018-08-10T01:17:44.233Z,3.40
2018-08-10T01:20:16.321Z,3.50
2018-08-10T01:23:15.378Z,3.52
2018-08-10T01:25:44.112Z,3.20
2018-08-10T01:28:13.096Z,3.40
2018-08-10T01:30:42.226Z,3.67
2018-08-10T01:33:10.889Z,3.27
2018-08-10T01:35:39.563Z,3.10
2018-08-10T01:38:08.219Z,3.20
2018-08-10T01:40:37.151Z,3.47
2018-08-10T01:43:05.763Z,3.40
2018-08-10T01:45:34.544Z,3.20
2018-08-10T01:48:03.388Z,3.05
2018-08-10T01:50:32.066Z,3.70
2018-08-10T01:53:00.754Z,3.47
2018-08-10T01:55:29.356Z,3.13
2018-08-10T01:57:58.024Z,3.15
2018-08-10T02:00:27.728Z,3.33
2018-08-10T02:02:56.551Z,3.33
2018-08-10T02:05:25.157Z,3.27
2018-08-10T02:09:23.207Z,3.30
2018-08-10T02:11:51.968Z,3.17
2018-08-10T02:14:20.755Z,3.22
2018-08-10T02:16:49.487Z,3.47
2018-08-10T02:19:18.113Z,3.30
2018-08-10T02:21:46.846Z,3.43
2018-08-10T02:24:15.552Z,3.35
2018-08-10T02:26:44.328Z,3.90
2018-08-10T02:29:13.167Z,3.90
2018-08-10T02:31:42.198Z,3.72
2018-08-10T02:34:10.870Z,3.43
2018-08-10T02:36:39.560Z,3.12
2018-08-10T02:39:11.111Z,3.33
2018-08-10T02:41:39.777Z,3.30
2018-08-10T02:44:08.917Z,3.45
2018-08-10T02:46:37.620Z,3.83
2018-08-10T02:49:06.349Z,3.40
2018-08-10T02:51:35.149Z,3.67
2018-08-10T02:54:04.194Z,3.60
2018-08-10T02:56:33.016Z,3.93
2018-08-10T02:59:02.355Z,3.65
2018-08-10T03:01:31.065Z,3.60
2018-08-10T03:04:01.327Z,3.70
2018-08-10T03:06:30.166Z,3.37
2018-08-10T03:08:59.095Z,3.63
2018-08-10T03:11:27.775Z,3.90
2018-08-10T03:13:56.486Z,4.05
2018-08-10T03:16:25.230Z,4.10
2018-08-10T03:18:54.141Z,3.75
2018-08-10T03:21:22.870Z,4.17
2018-08-10T03:23:51.659Z,3.77
2018-08-10T03:26:21.929Z,3.92
2018-08-10T03:28:50.742Z,3.83
2018-08-10T03:31:19.386Z,4.00
2018-08-10T03:33:48.038Z,4.00
2018-08-10T03:36:21.563Z,4.42
2018-08-10T03:38:52.383Z,4.00
2018-08-10T03:41:21.183Z,4.40
2018-08-10T03:43:49.922Z,4.28
2018-08-10T03:46:19.791Z,4.10
2018-08-10T03:48:48.586Z,3.98
2018-08-10T03:51:17.163Z,4.30
2018-08-10T03:53:47.435Z,4.03
2018-08-10T03:56:16.557Z,4.30
2018-08-10T03:58:45.364Z,4.22
2018-08-10T04:01:13.973Z,4.30
2018-08-10T04:03:42.698Z,4.20
2018-08-10T04:06:11.881Z,4.40
2018-08-10T04:08:40.539Z,4.20
2018-08-10T04:11:10.885Z,4.22
2018-08-10T04:13:39.760Z,4.83
2018-08-10T04:16:08.514Z,5.05
2018-08-10T04:18:37.309Z,4.30
2018-08-10T04:21:06.032Z,4.45
2018-08-10T04:23:34.763Z,4.05
2018-08-10T04:26:03.563Z,4.12
2018-08-10T04:28:32.251Z,3.90
2018-08-10T04:31:02.554Z,4.17
2018-08-10T04:33:31.243Z,4.60
2018-08-10T04:36:01.019Z,4.60
2018-08-10T04:38:29.710Z,4.80
2018-08-10T04:41:00.098Z,4.40
2018-08-10T04:43:28.860Z,4.40
2018-08-10T04:45:57.638Z,4.97
2018-08-10T04:48:26.361Z,4.70
2018-08-10T04:50:54.996Z,4.72
2018-08-10T04:53:23.838Z,4.87
2018-08-10T04:55:52.667Z,4.90
2018-08-10T04:58:23.450Z,4.70
2018-08-10T05:00:53.299Z,4.60
2018-08-10T05:03:22.009Z,4.65
2018-08-10T05:05:50.707Z,4.90
2018-08-10T05:08:19.437Z,5.08
2018-08-10T05:10:48.296Z,4.67
2018-08-10T05:13:17.016Z,4.85
2018-08-10T05:15:46.110Z,4.70
2018-08-10T05:18:14.880Z,5.25
2018-08-10T05:20:43.458Z,5.00
2018-08-10T05:23:14.143Z,5.00
2018-08-10T05:25:42.966Z,5.25
2018-08-10T05:28:11.687Z,5.45
2018-08-10T05:30:40.351Z,5.40
2018-08-10T05:33:09.066Z,5.40
2018-08-10T05:35:37.907Z,4.90
2018-08-10T05:38:08.433Z,4.85
2018-08-10T05:40:37.170Z,5.33
2018-08-10T05:43:06.067Z,4.93
2018-08-10T05:45:35.146Z,5.12
2018-08-10T05:48:04.481Z,4.80
2018-08-10T05:50:33.096Z,5.50
2018-08-10T05:53:01.792Z,5.17
2018-08-10T05:55:30.438Z,5.10
2018-08-10T05:57:59.067Z,5.23
2018-08-10T06:00:27.949Z,5.00
2018-08-10T06:02:56.815Z,5.58
2018-08-10T06:05:25.689Z,5.40
2018-08-10T06:07:54.572Z,5.60
2018-08-10T06:10:23.306Z,5.27
2018-08-10T06:12:52.038Z,5.80
2018-08-10T06:15:20.712Z,5.45
2018-08-10T06:17:49.413Z,5.50
2018-08-10T06:20:18.087Z,5.50
2018-08-10T06:22:46.750Z,5.62
2018-08-10T06:25:15.443Z,5.70
2018-08-10T06:27:45.099Z,5.50
2018-08-10T06:30:14.741Z,5.50
2018-08-10T06:32:44.944Z,5.60
2018-08-10T06:35:13.662Z,5.35
2018-08-10T06:37:42.709Z,5.30
2018-08-10T06:40:11.532Z,5.42
2018-08-10T06:42:40.413Z,5.80
2018-08-10T06:45:09.178Z,5.47
2018-08-10T06:47:38.392Z,5.45
2018-08-10T06:50:07.590Z,5.60
2018-08-10T06:52:36.347Z,5.60
2018-08-10T06:55:05.153Z,5.60
2018-08-10T06:57:34.117Z,5.15
2018-08-10T07:00:02.860Z,5.45
2018-08-10T07:02:31.567Z,5.27
2018-08-10T07:05:04.823Z,5.42
2018-08-10T07:07:33.689Z,5.95
2018-08-10T07:10:02.414Z,5.33
2018-08-10T07:12:31.224Z,5.42
2018-08-10T07:14:59.920Z,5.47
2018-08-10T07:17:28.670Z,5.80
2018-08-10T07:19:57.422Z,5.72
2018-08-10T07:22:26.398Z,6.17
2018-08-10T07:24:55.302Z,5.80
2018-08-10T07:27:23.996Z,5.62
2018-08-10T07:29:52.667Z,6.00
2018-08-10T07:32:21.386Z,5.58
2018-08-10T07:34:50.062Z,5.78
2018-08-10T07:37:18.753Z,5.92
2018-08-10T07:39:47.455Z,5.95
2018-08-10T07:42:22.544Z,6.00
2018-08-10T07:44:51.630Z,5.97
2018-08-10T07:47:20.293Z,5.87
2018-08-10T07:50:05.254Z,5.80
2018-08-10T07:52:33.933Z,5.60
2018-08-10T07:55:02.906Z,6.17
2018-08-10T07:57:31.670Z,5.97
2018-08-10T08:00:00.429Z,6.03
2018-08-10T08:02:29.197Z,6.20
2018-08-10T08:05:00.092Z,6.15
2018-08-10T08:07:28.895Z,6.60
2018-08-10T08:09:57.673Z,6.20
2018-08-10T08:12:26.475Z,6.27
2018-08-10T08:14:55.250Z,6.12
2018-08-10T08:17:24.002Z,6.40
2018-08-10T08:19:52.750Z,6.25
2018-08-10T08:22:22.222Z,6.30
2018-08-10T08:24:50.921Z,6.55
2018-08-10T08:27:20.147Z,6.30
2018-08-10T08:29:48.767Z,5.90
2018-08-10T08:32:18.492Z,6.40
2018-08-10T08:34:48.230Z,6.90
2018-08-10T08:37:17.099Z,6.17
2018-08-10T08:40:20.500Z,6.30
2018-08-10T08:42:49.760Z,6.25
2018-08-10T08:45:38.421Z,5.92
2018-08-10T08:48:07.705Z,6.50
2018-08-10T08:50:37.664Z,6.03
2018-08-10T08:53:06.724Z,6.50
2018-08-10T08:55:53.689Z,6.00
2018-08-10T08:58:25.829Z,6.20
2018-08-10T09:00:54.641Z,6.60
2018-08-10T09:05:41.341Z,6.62
2018-08-10T09:08:10.169Z,6.33
2018-08-10T09:10:39.101Z,5.90
2018-08-10T09:13:08.252Z,6.20
2018-08-10T09:15:36.995Z,6.20
2018-08-10T09:18:06.317Z,5.70
2018-08-10T09:20:34.853Z,5.87
2018-08-10T09:23:03.774Z,5.95
2018-08-10T09:25:32.438Z,5.33
2018-08-10T09:28:01.159Z,6.10
2018-08-10T09:30:30.504Z,5.55
2018-08-10T09:32:59.239Z,5.55
2018-08-10T09:35:28.067Z,5.58
2018-08-10T09:37:57.015Z,6.75
2018-08-10T09:40:31.180Z,5.83
2018-08-10T09:43:05.051Z,5.80
2018-08-10T09:45:33.998Z,5.80
2018-08-10T09:48:02.853Z,5.78
2018-08-10T09:50:31.537Z,5.40
2018-08-10T09:53:01.716Z,5.62
2018-08-10T09:55:33.231Z,6.15
2018-08-10T09:58:07.092Z,5.42
2018-08-10T10:00:42.319Z,5.90
2018-08-10T10:03:16.831Z,5.60
2018-08-10T10:05:46.165Z,5.92
2018-08-10T10:08:15.325Z,5.25
2018-08-10T10:10:44.204Z,8.00
2018-08-10T10:13:13.071Z,5.27
2018-08-10T10:15:42.379Z,4.97
2018-08-10T10:18:12.332Z,5.87
2018-08-10T10:20:41.435Z,5.30
2018-08-10T10:23:10.252Z,5.55
2018-08-10T10:25:40.483Z,4.92
2018-08-10T10:28:09.384Z,4.70
2018-08-10T10:30:38.309Z,5.10
2018-08-10T10:33:07.032Z,5.10
2018-08-10T10:35:35.698Z,5.12
2018-08-10T10:38:04.455Z,4.90
2018-08-10T10:40:33.321Z,5.15
2018-08-10T10:43:02.194Z,5.10
2018-08-10T10:45:31.942Z,5.03
2018-08-10T10:48:00.707Z,5.22
2018-08-10T10:50:30.611Z,5.60
2018-08-10T10:53:00.342Z,5.22
2018-08-10T10:55:29.296Z,5.70
2018-08-10T10:57:58.155Z,5.67
2018-08-10T11:00:26.901Z,6.33
2018-08-10T11:02:56.974Z,5.95
2018-08-10T11:05:25.663Z,6.00
2018-08-10T11:07:54.399Z,5.58
2018-08-10T11:10:23.228Z,5.83
2018-08-10T11:12:51.841Z,5.85
2018-08-10T11:15:21.585Z,5.60
2018-08-10T11:17:50.466Z,4.92
2018-08-10T11:20:19.327Z,4.65
2018-08-10T11:22:48.061Z,4.57
2018-08-10T11:25:17.034Z,4.25
2018-08-10T11:27:46.063Z,4.10
2018-08-10T11:30:14.751Z,4.17
2018-08-10T11:32:43.460Z,4.62
2018-08-10T11:35:12.443Z,3.80
2018-08-10T11:37:42.498Z,3.30
2018-08-10T11:40:13.386Z,3.20
2018-08-10T11:42:44.229Z,3.20
2018-08-10T11:45:15.047Z,3.02
2018-08-10T11:47:43.906Z,3.15
2018-08-10T11:50:12.683Z,3.00
2018-08-10T11:52:41.493Z,2.90
2018-08-10T11:55:12.210Z,2.98
2018-08-10T11:57:41.086Z,3.10
2018-08-10T12:00:11.605Z,3.17
2018-08-10T12:02:40.291Z,3.20
2018-08-10T12:05:11.212Z,3.30
2018-08-10T12:07:39.977Z,3.27
2018-08-10T12:10:09.076Z,2.73
2018-08-10T12:12:38.058Z,2.20
2018-08-10T12:15:10.502Z,1.60
2018-08-10T12:17:39.352Z,1.50
2018-08-10T12:20:08.518Z,1.20
2018-08-10T12:22:37.214Z,1.15
2018-08-10T12:25:06.250Z,0.90
2018-08-10T12:27:35.026Z,0.70
2018-08-10T12:30:04.176Z,0.80
2018-08-10T12:32:33.100Z,0.78
2018-08-10T12:35:01.979Z,0.90
2018-08-10T12:37:30.839Z,0.70
2018-08-10T12:39:59.680Z,1.40
2018-08-10T12:42:28.647Z,1.10
2018-08-10T12:44:57.456Z,0.90
2018-08-10T12:47:26.279Z,0.78
2018-08-10T12:49:55.005Z,0.80
2018-08-10T12:52:26.162Z,0.90
2018-08-10T12:54:54.818Z,1.00
2018-08-10T12:57:23.578Z,0.87
2018-08-10T12:59:52.263Z,0.90
2018-08-10T13:02:20.986Z,1.10
2018-08-10T13:04:49.807Z,1.10
2018-08-10T13:07:18.475Z,1.12
2018-08-10T13:09:47.214Z,1.00
2018-08-10T13:12:15.824Z,0.88
2018-08-10T13:14:44.517Z,1.07
2018-08-10T13:17:13.237Z,0.90
2018-08-10T13:19:41.912Z,0.70
2018-08-10T13:22:10.639Z,0.80
2018-08-10T13:24:40.320Z,0.90
2018-08-10T13:27:09.040Z,0.90
2018-08-10T13:29:37.660Z,0.90
2018-08-10T13:32:06.584Z,1.05
2018-08-10T13:34:35.284Z,1.15
2018-08-10T13:37:04.113Z,0.90
2018-08-10T13:39:32.934Z,1.00
2018-08-10T13:42:01.772Z,1.37
2018-08-10T13:44:30.499Z,0.93
2018-08-10T13:46:59.208Z,0.88
2018-08-10T13:49:27.915Z,1.62
2018-08-10T13:51:56.682Z,0.70
2018-08-10T13:54:25.417Z,0.90
2018-08-10T13:56:54.104Z,1.20
2018-08-10T13:59:22.810Z,1.00
2018-08-10T14:01:53.808Z,0.82
2018-08-10T14:04:22.568Z,1.00
2018-08-10T14:06:51.538Z,1.00
2018-08-10T14:09:20.317Z,1.40
2018-08-10T14:11:48.981Z,1.35
2018-08-10T14:14:17.684Z,1.02
2018-08-10T14:16:46.668Z,1.42
2018-08-10T14:19:15.431Z,0.98
2018-08-10T14:21:45.510Z,1.10
2018-08-10T14:24:14.281Z,0.90
2018-08-10T14:26:42.997Z,0.90
2018-08-10T14:29:11.882Z,1.17
2018-08-10T14:31:40.768Z,0.85
2018-08-10T14:34:11.276Z,0.80
2018-08-10T14:36:40.762Z,1.00
2018-08-10T14:39:11.441Z,1.00
2018-08-10T14:41:40.412Z,1.05
2018-08-10T14:44:09.637Z,1.20
2018-08-10T14:46:38.807Z,1.20
2018-08-10T14:49:08.665Z,1.20
2018-08-10T15:07:25.216Z,1.22
2018-08-10T15:09:54.108Z,1.50
2018-08-10T15:12:23.288Z,1.50
2018-08-10T15:14:51.802Z,1.40
2018-08-10T15:17:20.522Z,1.40
2018-08-10T15:19:49.348Z,1.37
2018-08-10T15:22:18.222Z,1.30
2018-08-10T15:24:46.910Z,1.40
2018-08-10T15:27:16.725Z,1.47
2018-08-10T15:29:45.475Z,1.60
2018-08-10T15:32:17.007Z,1.45
2018-08-10T15:34:46.001Z,1.70
2018-08-10T15:37:14.702Z,1.52
2018-08-10T15:39:43.463Z,1.42
2018-08-10T15:42:12.291Z,1.60
2018-08-10T15:44:40.969Z,2.92
2018-08-10T15:47:09.697Z,1.72
2018-08-10T15:49:38.782Z,2.08
2018-08-10T15:52:08.676Z,6.15
2018-08-10T15:54:38.474Z,2.60
2018-08-10T15:57:07.150Z,1.90
2018-08-10T15:59:38.210Z,2.50
2018-08-10T16:02:07.318Z,2.62
2018-08-10T16:04:36.145Z,2.90
2018-08-10T16:07:05.245Z,2.95
2018-08-10T16:09:35.316Z,2.58
2018-08-10T16:12:04.216Z,3.22
2018-08-10T16:14:33.170Z,6.80
2018-08-10T16:17:02.788Z,3.10
2018-08-10T16:19:31.785Z,2.87
2018-08-10T16:22:03.325Z,2.50
2018-08-10T16:24:32.060Z,2.77
2018-08-10T16:27:03.173Z,3.00
2018-08-10T16:29:32.103Z,3.85
2018-08-10T16:32:06.285Z,4.55
2018-08-10T16:34:36.484Z,3.72
2018-08-10T16:37:05.406Z,3.05
2018-08-10T16:39:34.155Z,3.70
2018-08-10T16:42:03.283Z,3.35
2018-08-10T16:44:32.550Z,2.90
2018-08-10T16:47:01.354Z,2.80
2018-08-10T16:49:30.039Z,2.80
2018-08-10T16:51:58.752Z,4.40
2018-08-10T16:54:27.615Z,3.80
2018-08-10T16:56:56.421Z,2.80
2018-08-10T16:59:26.241Z,4.08
2018-08-10T17:01:55.213Z,2.83
2018-08-10T17:04:24.114Z,2.60
2018-08-10T17:06:52.767Z,2.90
2018-08-10T17:09:21.507Z,2.83
2018-08-10T17:11:50.184Z,3.50
2018-08-10T17:14:19.008Z,3.00
2018-08-10T17:16:47.629Z,2.80
2018-08-10T17:19:17.133Z,3.40
2018-08-10T17:21:46.704Z,3.50
2018-08-10T17:24:17.403Z,3.10
2018-08-10T17:26:46.142Z,5.53
2018-08-10T17:29:15.173Z,3.02
2018-08-10T17:31:44.139Z,2.70
2018-08-10T17:34:13.076Z,3.20
2018-08-10T17:36:41.994Z,3.25
2018-08-10T17:39:12.973Z,2.95
2018-08-10T17:41:42.046Z,3.42
2018-08-10T17:44:13.135Z,3.10
2018-08-10T17:46:41.932Z,3.52
2018-08-10T17:49:10.781Z,2.98
2018-08-10T17:51:41.779Z,4.00
2018-08-10T17:54:10.859Z,3.30
2018-08-10T17:56:39.747Z,7.22
2018-08-10T17:59:08.652Z,3.60
2018-08-10T18:01:37.709Z,5.58
2018-08-10T18:04:07.388Z,2.65
2018-08-10T18:06:36.506Z,4.10
2018-08-10T18:09:12.371Z,3.80
2018-08-10T18:11:41.298Z,3.30
2018-08-10T18:14:10.327Z,3.00
2018-08-10T18:18:08.420Z,3.47
2018-08-10T18:20:37.248Z,2.50
2018-08-10T18:23:10.903Z,3.50
2018-08-10T18:25:39.776Z,4.87
2018-08-10T18:28:08.705Z,3.03
2018-08-10T18:30:38.186Z,3.67
2018-08-10T18:33:07.395Z,3.42
2018-08-10T18:35:36.225Z,2.90
2018-08-10T18:38:05.361Z,3.00
2018-08-10T18:40:36.209Z,4.30
2018-08-10T18:43:05.992Z,4.40
2018-08-10T18:45:36.355Z,3.65
2018-08-10T18:48:08.570Z,3.37
2018-08-10T18:50:37.840Z,3.33
2018-08-10T18:53:06.838Z,3.22
2018-08-10T18:55:35.829Z,3.50
2018-08-10T18:58:04.776Z,4.15
2018-08-10T19:00:33.707Z,3.65
2018-08-10T19:03:02.627Z,3.80
2018-08-10T19:05:31.603Z,3.90
2018-08-10T19:08:01.212Z,3.70
2018-08-10T19:10:30.155Z,4.72
2018-08-10T19:13:01.267Z,3.58
2018-08-10T19:15:30.070Z,4.10
2018-08-10T19:17:59.963Z,3.27
2018-08-10T19:20:28.827Z,3.40
2018-08-10T19:22:57.501Z,3.40
2018-08-10T19:25:26.746Z,3.83
2018-08-10T19:27:55.524Z,5.12
2018-08-10T19:30:24.997Z,4.60
2018-08-10T19:32:54.047Z,5.33
2018-08-10T19:35:22.875Z,3.92
2018-08-10T19:37:51.754Z,3.45
2018-08-10T19:40:22.386Z,4.28
2018-08-10T19:42:51.314Z,3.60
2018-08-10T19:45:20.017Z,3.45
2018-08-10T19:47:48.909Z,2.62
2018-08-10T19:50:22.108Z,2.87
2018-08-10T19:52:51.121Z,2.80
2018-08-10T19:55:19.803Z,2.67
2018-08-10T19:57:48.678Z,2.60
2018-08-10T20:00:18.575Z,2.95
2018-08-10T20:02:48.406Z,2.77
2018-08-10T20:05:17.408Z,3.10
2018-08-10T20:07:46.515Z,3.75
2018-08-10T20:10:15.605Z,3.55
2018-08-10T20:12:44.335Z,3.35
2018-08-10T20:15:14.671Z,4.00
2018-08-10T20:17:43.710Z,5.03
2018-08-10T20:20:14.884Z,3.55
2018-08-10T20:22:43.813Z,3.72
2018-08-10T20:25:13.216Z,3.65
2018-08-10T20:27:41.907Z,3.45
2018-08-10T20:30:13.569Z,3.75
2018-08-10T20:32:42.480Z,3.90
2018-08-10T20:35:14.222Z,3.70
2018-08-10T20:37:43.242Z,3.98
2018-08-10T20:40:15.238Z,5.05
2018-08-10T20:42:44.245Z,4.78
2018-08-10T20:45:13.197Z,4.87
2018-08-10T20:47:42.154Z,4.92
2018-08-10T20:50:14.333Z,4.55
2018-08-10T20:52:43.485Z,5.08
2018-08-10T20:55:12.526Z,5.10
2018-08-10T20:57:41.290Z,5.00
2018-08-10T21:00:12.301Z,5.00
2018-08-10T21:02:42.383Z,4.78
2018-08-10T21:05:11.443Z,4.25
2018-08-10T21:08:01.028Z,4.53
2018-08-10T21:10:30.194Z,4.30
2018-08-10T21:12:58.962Z,4.60
2018-08-10T21:15:31.307Z,4.58
2018-08-10T21:18:00.060Z,4.50
2018-08-10T21:20:28.879Z,4.80
2018-08-10T21:22:57.734Z,5.00
2018-08-10T21:25:26.540Z,5.03
2018-08-10T21:27:55.238Z,4.53
2018-08-10T21:30:23.975Z,4.53
2018-08-10T21:32:52.656Z,4.70
2018-08-10T21:35:21.475Z,4.60
2018-08-10T21:37:50.235Z,5.12
2018-08-10T21:40:19.226Z,4.40
2018-08-10T21:42:48.272Z,4.78
2018-08-10T21:45:17.061Z,4.78
2018-08-10T21:47:45.919Z,5.08
2018-08-10T21:50:15.196Z,4.70
2018-08-10T21:52:44.697Z,4.83
2018-08-10T21:55:13.530Z,4.80
2018-08-10T21:57:42.260Z,4.62
2018-08-10T22:00:22.500Z,4.60
2018-08-10T22:02:51.362Z,4.87
2018-08-10T22:05:20.154Z,5.03
2018-08-10T22:07:48.851Z,4.80
2018-08-10T22:10:17.543Z,4.60
2018-08-10T22:12:48.285Z,4.90
2018-08-10T22:15:24.724Z,5.40
2018-08-10T22:17:58.570Z,4.70
2018-08-10T22:20:27.300Z,4.50
2018-08-10T22:22:55.990Z,5.12
2018-08-10T22:25:25.421Z,4.75
2018-08-10T22:27:54.247Z,4.80
2018-08-10T22:30:22.971Z,5.60
2018-08-10T22:32:51.697Z,6.87
2018-08-10T22:35:20.658Z,7.80
2018-08-10T22:37:49.527Z,8.08
2018-08-10T22:40:18.377Z,8.65
2018-08-10T22:42:47.029Z,7.67
2018-08-10T22:45:15.714Z,7.50
2018-08-10T22:47:44.637Z,7.83
2018-08-10T22:50:14.947Z,8.03
2018-08-10T22:52:44.582Z,8.13
2018-08-10T22:55:13.474Z,9.40
2018-08-10T22:57:42.184Z,8.98
2018-08-10T23:00:11.054Z,9.40
2018-08-10T23:02:39.842Z,9.45
2018-08-10T23:05:08.841Z,10.18
2018-08-10T23:07:37.751Z,10.45
2018-08-10T23:10:09.073Z,10.20
2018-08-10T23:12:37.830Z,10.00
2018-08-10T23:15:07.265Z,10.13
2018-08-10T23:17:36.304Z,10.45
2018-08-10T23:20:07.230Z,10.50
2018-08-10T23:22:36.024Z,10.10
2018-08-10T23:25:06.106Z,11.38
2018-08-10T23:27:34.925Z,11.10
2018-08-10T23:30:03.785Z,11.53
2018-08-10T23:32:32.577Z,11.53
2018-08-10T23:35:01.295Z,12.07
2018-08-10T23:37:29.946Z,12.23
2018-08-10T23:39:58.545Z,10.97
2018-08-10T23:42:27.279Z,11.57
2018-08-10T23:44:56.254Z,11.38
2018-08-10T23:47:25.093Z,11.25
2018-08-10T23:49:53.887Z,11.60
2018-08-10T23:52:22.746Z,11.85
2018-08-10T23:54:51.389Z,12.07
2018-08-10T23:57:20.082Z,12.23
2018-08-10T23:59:48.845Z,11.45
