createdAt,value
2019-02-25T00:02:31.594Z,57.58
2019-02-25T00:05:03.422Z,57.54
2019-02-25T00:07:35.323Z,57.70
2019-02-25T00:10:08.231Z,57.59
2019-02-25T00:12:40.046Z,57.65
2019-02-25T00:15:11.948Z,57.62
2019-02-25T00:17:43.841Z,57.86
2019-02-25T00:20:15.630Z,57.81
2019-02-25T00:22:47.477Z,57.47
2019-02-25T00:25:19.282Z,57.76
2019-02-25T00:27:51.120Z,57.70
2019-02-25T00:30:23.549Z,57.89
2019-02-25T00:32:55.440Z,59.07
2019-02-25T00:35:27.212Z,59.15
2019-02-25T00:37:59.032Z,58.77
2019-02-25T00:40:30.850Z,59.36
2019-02-25T00:43:02.672Z,59.61
2019-02-25T00:45:34.450Z,59.93
2019-02-25T00:48:06.264Z,60.08
2019-02-25T00:50:38.109Z,60.08
2019-02-25T00:53:09.951Z,60.08
2019-02-25T00:55:42.816Z,59.97
2019-02-25T00:58:15.770Z,59.93
2019-02-25T01:00:47.600Z,59.70
2019-02-25T01:03:19.433Z,59.57
2019-02-25T01:05:51.369Z,60.59
2019-02-25T01:08:23.161Z,60.60
2019-02-25T01:10:55.010Z,60.40
2019-02-25T01:13:26.810Z,60.53
2019-02-25T01:15:58.708Z,60.60
2019-02-25T01:18:30.609Z,60.73
2019-02-25T01:21:02.422Z,60.69
2019-02-25T01:23:34.244Z,60.81
2019-02-25T01:26:06.085Z,61.19
2019-02-25T01:28:37.884Z,61.05
2019-02-25T01:31:10.898Z,61.14
2019-02-25T01:33:42.751Z,61.19
2019-02-25T01:36:14.599Z,61.11
2019-02-25T01:38:46.411Z,61.02
2019-02-25T01:41:18.240Z,61.48
2019-02-25T01:43:50.061Z,61.12
2019-02-25T01:46:22.101Z,61.38
2019-02-25T01:48:56.831Z,61.36
2019-02-25T01:51:28.682Z,61.19
2019-02-25T01:54:00.543Z,61.31
2019-02-25T01:56:32.481Z,61.29
2019-02-25T01:59:05.524Z,60.81
2019-02-25T02:01:40.400Z,60.75
2019-02-25T02:04:12.323Z,60.81
2019-02-25T02:06:44.127Z,60.98
2019-02-25T02:09:16.150Z,61.12
2019-02-25T02:11:49.007Z,61.24
2019-02-25T02:14:20.903Z,61.16
2019-02-25T02:16:52.874Z,61.33
2019-02-25T02:19:26.399Z,61.45
2019-02-25T02:21:58.275Z,61.59
2019-02-25T02:24:30.445Z,61.56
2019-02-25T02:27:02.366Z,61.54
2019-02-25T02:29:35.676Z,61.59
2019-02-25T02:32:07.533Z,61.74
2019-02-25T02:34:39.504Z,61.71
2019-02-25T02:37:13.187Z,61.73
2019-02-25T02:39:45.340Z,61.75
2019-02-25T02:42:22.503Z,61.91
2019-02-25T02:45:03.677Z,62.30
2019-02-25T02:48:19.515Z,62.30
2019-02-25T02:50:52.614Z,62.43
2019-02-25T02:53:24.643Z,62.06
2019-02-25T02:55:57.694Z,62.60
2019-02-25T02:58:29.813Z,62.55
2019-02-25T03:01:01.719Z,62.30
2019-02-25T03:03:33.713Z,62.30
2019-02-25T03:06:06.715Z,62.24
2019-02-25T03:08:42.929Z,62.25
2019-02-25T03:11:19.448Z,62.54
2019-02-25T03:13:53.163Z,62.71
2019-02-25T03:16:25.435Z,62.72
2019-02-25T03:18:58.960Z,62.62
2019-02-25T03:21:31.087Z,62.46
2019-02-25T03:24:06.804Z,62.47
2019-02-25T03:26:38.988Z,63.03
2019-02-25T03:29:17.200Z,63.11
2019-02-25T03:31:49.141Z,63.30
2019-02-25T03:34:21.188Z,63.61
2019-02-25T03:36:58.141Z,63.89
2019-02-25T03:39:30.308Z,64.06
2019-02-25T03:42:04.520Z,64.12
2019-02-25T03:44:36.508Z,64.04
2019-02-25T03:47:10.744Z,64.21
2019-02-25T03:49:42.498Z,64.14
2019-02-25T03:52:16.424Z,64.41
2019-02-25T03:54:48.388Z,64.52
2019-02-25T03:57:20.639Z,64.22
2019-02-25T03:59:52.801Z,64.04
2019-02-25T04:02:24.782Z,63.45
2019-02-25T04:04:59.333Z,63.66
2019-02-25T04:07:35.783Z,63.51
2019-02-25T04:10:13.969Z,63.28
2019-02-25T04:12:46.195Z,63.31
2019-02-25T04:15:23.504Z,63.59
2019-02-25T04:17:55.663Z,63.61
2019-02-25T04:20:29.125Z,63.76
2019-02-25T04:23:04.252Z,63.97
2019-02-25T04:25:38.942Z,64.00
2019-02-25T04:28:10.820Z,64.52
2019-02-25T04:30:45.156Z,64.09
2019-02-25T04:33:20.958Z,63.93
2019-02-25T04:35:56.463Z,64.13
2019-02-25T04:38:36.590Z,64.35
2019-02-25T04:41:11.525Z,64.44
2019-02-25T04:43:43.555Z,64.33
2019-02-25T04:46:15.631Z,64.39
2019-02-25T04:48:53.808Z,64.22
2019-02-25T04:51:30.254Z,64.32
2019-02-25T04:54:02.313Z,64.39
2019-02-25T04:56:40.684Z,64.57
2019-02-25T04:59:12.750Z,64.60
2019-02-25T05:01:44.587Z,64.81
2019-02-25T05:04:16.400Z,64.98
2019-02-25T05:06:51.960Z,65.09
2019-02-25T05:09:24.003Z,65.22
2019-02-25T05:11:55.975Z,65.02
2019-02-25T05:14:30.165Z,65.03
2019-02-25T05:17:02.410Z,65.08
2019-02-25T05:19:38.208Z,65.24
2019-02-25T05:22:10.418Z,65.39
2019-02-25T05:24:42.537Z,65.47
2019-02-25T05:27:16.767Z,65.45
2019-02-25T05:29:53.952Z,65.58
2019-02-25T05:32:26.232Z,65.69
2019-02-25T05:34:58.218Z,65.57
2019-02-25T05:37:32.369Z,65.63
2019-02-25T05:40:12.483Z,65.52
2019-02-25T05:42:52.439Z,65.43
2019-02-25T05:45:32.266Z,65.83
2019-02-25T05:48:07.338Z,65.90
2019-02-25T05:50:42.154Z,65.89
2019-02-25T05:53:18.546Z,66.13
2019-02-25T05:55:53.675Z,66.16
2019-02-25T05:58:35.326Z,65.79
2019-02-25T06:01:11.331Z,65.97
2019-02-25T06:03:45.133Z,66.01
2019-02-25T06:06:18.298Z,65.82
2019-02-25T06:08:54.790Z,65.82
2019-02-25T06:11:28.379Z,66.44
2019-02-25T06:14:09.020Z,66.88
2019-02-25T06:16:42.636Z,66.99
2019-02-25T06:19:20.483Z,66.73
2019-02-25T06:21:56.505Z,66.61
2019-02-25T06:24:32.284Z,66.54
2019-02-25T06:27:07.606Z,66.45
2019-02-25T06:29:50.014Z,66.62
2019-02-25T06:32:32.878Z,66.37
2019-02-25T06:35:12.195Z,65.96
2019-02-25T06:37:44.130Z,65.77
2019-02-25T06:40:20.575Z,65.62
2019-02-25T06:42:52.575Z,65.63
2019-02-25T06:45:28.309Z,65.57
2019-02-25T06:48:02.130Z,65.49
2019-02-25T06:50:38.410Z,65.29
2019-02-25T06:53:10.398Z,64.95
2019-02-25T06:55:42.386Z,64.64
2019-02-25T06:58:20.289Z,64.38
2019-02-25T07:00:53.861Z,64.19
2019-02-25T07:03:25.809Z,63.99
2019-02-25T07:06:07.697Z,63.87
2019-02-25T07:08:52.497Z,63.98
2019-02-25T07:11:36.351Z,63.77
2019-02-25T07:14:27.475Z,63.59
2019-02-25T07:17:17.016Z,63.16
2019-02-25T07:20:17.066Z,62.81
2019-02-25T07:23:13.903Z,62.32
2019-02-25T07:26:06.880Z,62.14
2019-02-25T07:28:56.237Z,61.97
2019-02-25T07:31:43.244Z,61.72
2019-02-25T07:34:21.318Z,61.36
2019-02-25T07:37:17.951Z,61.21
2019-02-25T07:40:15.245Z,60.91
2019-02-25T07:43:09.107Z,60.47
2019-02-25T07:45:59.781Z,60.20
2019-02-25T07:48:38.142Z,60.18
2019-02-25T07:51:31.749Z,59.90
2019-02-25T07:54:25.217Z,59.47
2019-02-25T07:57:18.990Z,59.31
2019-02-25T08:00:11.293Z,58.94
2019-02-25T08:02:58.224Z,58.92
2019-02-25T08:05:51.379Z,58.91
2019-02-25T08:08:33.229Z,58.74
2019-02-25T08:11:32.909Z,57.89
2019-02-25T08:14:26.568Z,57.64
2019-02-25T08:17:20.010Z,57.58
2019-02-25T08:20:08.677Z,57.42
2019-02-25T08:22:58.759Z,56.88
2019-02-25T08:26:02.000Z,56.69
2019-02-25T08:28:50.457Z,56.24
2019-02-25T08:31:47.402Z,56.20
2019-02-25T08:34:34.738Z,56.33
2019-02-25T08:38:15.557Z,56.36
2019-02-25T08:41:21.143Z,56.04
2019-02-25T08:44:10.449Z,55.38
2019-02-25T08:47:01.182Z,55.15
2019-02-25T08:49:45.875Z,54.72
2019-02-25T08:52:17.749Z,54.57
2019-02-25T08:54:49.672Z,54.41
2019-02-25T08:57:22.739Z,53.99
2019-02-25T08:59:55.668Z,53.63
2019-02-25T09:02:27.551Z,53.37
2019-02-25T09:04:59.431Z,53.27
2019-02-25T09:07:31.435Z,52.99
2019-02-25T09:10:03.324Z,52.60
2019-02-25T09:12:35.272Z,51.94
2019-02-25T09:15:08.760Z,51.45
2019-02-25T09:17:44.608Z,51.30
2019-02-25T09:20:17.075Z,50.85
2019-02-25T09:22:48.964Z,50.26
2019-02-25T09:25:23.450Z,49.11
2019-02-25T09:27:55.327Z,49.16
2019-02-25T09:30:27.229Z,48.09
2019-02-25T09:32:59.144Z,47.40
2019-02-25T09:35:31.192Z,47.11
2019-02-25T09:38:03.104Z,47.21
2019-02-25T09:40:35.061Z,47.38
2019-02-25T09:43:06.933Z,47.08
2019-02-25T09:45:38.980Z,46.69
2019-02-25T09:48:10.844Z,46.61
2019-02-25T09:50:42.754Z,46.86
2019-02-25T09:53:14.597Z,46.49
2019-02-25T09:55:46.468Z,46.77
2019-02-25T09:58:18.355Z,46.71
2019-02-25T10:00:50.264Z,45.55
2019-02-25T10:03:22.165Z,45.22
2019-02-25T10:05:54.139Z,45.57
2019-02-25T10:08:26.044Z,45.58
2019-02-25T10:10:57.950Z,44.95
2019-02-25T10:13:29.844Z,45.03
2019-02-25T10:16:01.695Z,44.95
2019-02-25T10:18:33.495Z,44.25
2019-02-25T10:21:05.388Z,44.46
2019-02-25T10:23:37.451Z,43.68
2019-02-25T10:26:09.405Z,43.70
2019-02-25T10:28:41.304Z,43.96
2019-02-25T10:31:15.209Z,43.65
2019-02-25T10:33:46.728Z,43.37
2019-02-25T10:36:18.543Z,43.44
2019-02-25T10:38:50.332Z,43.37
2019-02-25T10:41:23.417Z,43.57
2019-02-25T10:43:55.764Z,43.77
2019-02-25T10:46:28.598Z,44.06
2019-02-25T10:49:10.950Z,43.79
2019-02-25T10:51:35.142Z,43.90
2019-02-25T10:54:07.855Z,43.58
2019-02-25T10:56:58.985Z,43.35
2019-02-25T10:59:32.228Z,42.83
2019-02-25T11:02:04.939Z,42.48
2019-02-25T11:04:36.899Z,41.46
2019-02-25T11:07:09.643Z,40.74
2019-02-25T11:09:55.386Z,39.96
2019-02-25T11:12:27.962Z,39.49
2019-02-25T11:15:00.875Z,39.59
2019-02-25T11:17:33.223Z,38.93
2019-02-25T11:20:07.795Z,39.05
2019-02-25T11:22:41.578Z,39.21
2019-02-25T11:25:14.047Z,38.53
2019-02-25T11:27:46.076Z,39.08
2019-02-25T11:30:19.345Z,39.08
2019-02-25T11:32:53.423Z,37.55
2019-02-25T11:35:26.226Z,37.15
2019-02-25T11:37:59.770Z,36.35
2019-02-25T11:40:33.618Z,36.82
2019-02-25T11:43:05.316Z,37.08
2019-02-25T11:45:37.578Z,37.75
2019-02-25T11:48:09.465Z,37.65
2019-02-25T11:50:41.415Z,38.07
2019-02-25T11:53:13.253Z,38.59
2019-02-25T11:55:45.219Z,38.77
2019-02-25T11:58:17.070Z,38.75
2019-02-25T12:00:50.028Z,38.47
2019-02-25T12:03:21.838Z,39.00
2019-02-25T12:05:53.690Z,38.96
2019-02-25T12:08:25.523Z,39.07
2019-02-25T12:10:57.523Z,39.34
2019-02-25T12:13:30.431Z,39.74
2019-02-25T12:16:02.274Z,40.02
2019-02-25T12:18:35.221Z,39.33
2019-02-25T12:21:07.250Z,40.33
2019-02-25T12:23:39.148Z,40.03
2019-02-25T12:26:10.981Z,39.87
2019-02-25T12:28:42.864Z,40.44
2019-02-25T12:31:14.723Z,39.03
2019-02-25T12:33:46.609Z,39.54
2019-02-25T12:36:18.533Z,40.15
2019-02-25T12:38:50.544Z,40.33
2019-02-25T12:41:22.426Z,40.10
2019-02-25T12:43:54.391Z,39.34
2019-02-25T12:46:26.241Z,39.52
2019-02-25T12:48:58.183Z,39.06
2019-02-25T12:51:30.051Z,39.83
2019-02-25T12:54:01.975Z,40.54
2019-02-25T12:56:33.987Z,40.13
2019-02-25T12:59:05.945Z,39.07
2019-02-25T13:01:37.850Z,38.35
2019-02-25T13:04:09.854Z,37.64
2019-02-25T13:06:41.760Z,38.32
2019-02-25T13:09:15.528Z,38.81
2019-02-25T13:11:47.387Z,39.08
2019-02-25T13:14:19.266Z,39.11
2019-02-25T13:16:51.224Z,38.63
2019-02-25T13:19:23.134Z,38.90
2019-02-25T13:21:56.222Z,38.13
2019-02-25T13:24:28.802Z,38.48
2019-02-25T13:27:03.183Z,38.35
2019-02-25T13:29:35.281Z,38.37
2019-02-25T13:32:07.117Z,37.96
2019-02-25T13:34:39.050Z,38.85
2019-02-25T13:37:11.139Z,39.10
2019-02-25T13:39:43.035Z,38.93
2019-02-25T13:42:15.026Z,38.69
2019-02-25T13:44:46.894Z,38.37
2019-02-25T13:47:18.915Z,38.40
2019-02-25T13:49:51.111Z,38.98
2019-02-25T13:52:23.031Z,39.04
2019-02-25T13:54:54.903Z,38.80
2019-02-25T13:57:26.726Z,38.34
2019-02-25T13:59:59.579Z,38.57
2019-02-25T14:02:31.710Z,39.09
2019-02-25T14:05:03.679Z,39.00
2019-02-25T14:07:35.856Z,38.66
2019-02-25T14:10:10.726Z,39.35
2019-02-25T14:12:42.795Z,39.45
2019-02-25T14:15:17.012Z,39.33
2019-02-25T14:17:48.937Z,39.28
2019-02-25T14:20:21.251Z,39.69
2019-02-25T14:22:53.240Z,38.77
2019-02-25T14:25:27.282Z,39.10
2019-02-25T14:27:59.494Z,39.26
2019-02-25T14:30:33.601Z,39.75
2019-02-25T14:33:07.973Z,39.35
2019-02-25T14:35:39.884Z,39.35
2019-02-25T14:38:15.240Z,39.48
2019-02-25T14:40:46.728Z,39.17
2019-02-25T14:43:20.651Z,39.15
2019-02-25T14:45:56.274Z,39.73
2019-02-25T14:48:27.874Z,39.74
2019-02-25T14:51:01.011Z,40.28
2019-02-25T14:53:32.959Z,40.59
2019-02-25T14:56:05.274Z,39.98
2019-02-25T14:58:37.863Z,39.90
2019-02-25T15:01:11.055Z,39.40
2019-02-25T15:03:43.108Z,39.42
2019-02-25T15:06:15.099Z,39.22
2019-02-25T15:08:47.126Z,39.40
2019-02-25T15:11:19.298Z,39.68
2019-02-25T15:13:51.344Z,39.61
2019-02-25T15:16:23.727Z,40.03
2019-02-25T15:18:58.633Z,39.84
2019-02-25T15:21:33.781Z,39.71
2019-02-25T15:24:06.857Z,39.96
2019-02-25T15:26:42.803Z,40.11
2019-02-25T15:29:16.262Z,39.99
2019-02-25T15:31:50.467Z,40.06
2019-02-25T15:34:28.559Z,40.59
2019-02-25T15:37:24.354Z,40.85
2019-02-25T15:39:56.448Z,40.71
2019-02-25T15:42:30.102Z,40.72
2019-02-25T15:45:02.211Z,40.78
2019-02-25T15:47:34.396Z,40.86
2019-02-25T15:50:08.076Z,40.84
2019-02-25T15:52:41.789Z,40.99
2019-02-25T15:55:17.392Z,41.12
2019-02-25T15:57:53.307Z,41.20
2019-02-25T16:00:27.497Z,41.27
2019-02-25T16:02:59.384Z,41.48
2019-02-25T16:05:34.331Z,41.45
2019-02-25T16:08:09.966Z,41.36
2019-02-25T16:10:41.815Z,41.15
2019-02-25T16:13:14.392Z,41.33
2019-02-25T16:15:46.384Z,41.85
2019-02-25T16:18:19.074Z,42.66
2019-02-25T16:20:50.997Z,42.48
2019-02-25T16:23:25.754Z,42.88
2019-02-25T16:25:57.589Z,43.34
2019-02-25T16:28:31.226Z,43.70
2019-02-25T16:31:05.663Z,44.11
2019-02-25T16:33:37.583Z,44.82
2019-02-25T16:36:10.029Z,45.25
2019-02-25T16:38:41.965Z,45.79
2019-02-25T16:41:16.006Z,46.15
2019-02-25T16:43:48.376Z,46.06
2019-02-25T16:46:24.426Z,46.46
2019-02-25T16:48:57.442Z,46.75
2019-02-25T16:51:30.593Z,47.26
2019-02-25T16:54:11.063Z,47.52
2019-02-25T16:56:44.459Z,47.78
2019-02-25T16:59:20.374Z,47.92
2019-02-25T17:01:56.002Z,48.12
2019-02-25T17:04:31.711Z,48.46
2019-02-25T17:07:04.746Z,48.76
2019-02-25T17:09:38.697Z,49.14
2019-02-25T17:12:12.670Z,49.46
2019-02-25T17:14:46.963Z,49.74
2019-02-25T17:17:22.803Z,50.00
2019-02-25T17:19:55.213Z,50.38
2019-02-25T17:22:27.292Z,50.86
2019-02-25T17:25:02.861Z,51.29
2019-02-25T17:27:40.158Z,51.43
2019-02-25T17:30:19.616Z,51.65
2019-02-25T17:32:51.707Z,51.78
2019-02-25T17:35:26.646Z,52.00
2019-02-25T17:38:03.018Z,52.21
2019-02-25T17:40:35.034Z,52.22
2019-02-25T17:43:09.106Z,52.19
2019-02-25T17:45:43.846Z,52.26
2019-02-25T17:48:18.567Z,52.42
2019-02-25T17:50:50.612Z,52.59
2019-02-25T17:53:24.107Z,52.63
2019-02-25T17:55:57.689Z,52.72
2019-02-25T17:58:30.543Z,52.63
2019-02-25T18:01:03.283Z,52.54
2019-02-25T18:03:39.548Z,52.31
2019-02-25T18:06:12.284Z,52.23
2019-02-25T18:08:44.404Z,52.23
2019-02-25T18:11:18.382Z,52.28
2019-02-25T18:13:51.325Z,52.39
2019-02-25T18:16:25.928Z,52.38
2019-02-25T18:18:58.142Z,52.33
2019-02-25T18:21:34.021Z,52.29
2019-02-25T18:24:06.376Z,52.24
2019-02-25T18:26:38.422Z,52.37
2019-02-25T18:29:15.571Z,52.45
2019-02-25T18:31:45.318Z,52.63
2019-02-25T18:34:17.596Z,52.93
2019-02-25T18:36:51.595Z,53.33
2019-02-25T18:39:25.284Z,53.44
2019-02-25T18:41:58.065Z,53.44
2019-02-25T18:44:30.487Z,53.40
2019-02-25T18:47:02.662Z,53.73
2019-02-25T18:49:37.103Z,54.27
2019-02-25T18:52:09.656Z,54.70
2019-02-25T18:54:45.324Z,55.00
2019-02-25T18:57:18.922Z,55.17
2019-02-25T18:59:51.758Z,55.39
2019-02-25T19:02:24.251Z,55.57
2019-02-25T19:04:58.229Z,55.87
2019-02-25T19:07:31.454Z,56.05
2019-02-25T19:10:03.980Z,56.26
2019-02-25T19:12:36.006Z,56.43
2019-02-25T19:15:08.590Z,56.82
2019-02-25T19:17:41.293Z,57.06
2019-02-25T19:20:13.529Z,57.24
2019-02-25T19:22:46.443Z,57.42
2019-02-25T19:25:20.877Z,57.75
2019-02-25T19:27:54.452Z,58.17
2019-02-25T19:30:29.388Z,58.77
2019-02-25T19:33:09.284Z,59.03
2019-02-25T19:35:38.007Z,59.01
2019-02-25T19:38:13.409Z,59.29
2019-02-25T19:40:51.252Z,60.06
2019-02-25T19:43:21.933Z,60.11
2019-02-25T19:45:53.889Z,59.95
2019-02-25T19:48:28.862Z,60.30
2019-02-25T19:51:01.467Z,60.09
2019-02-25T19:53:36.038Z,59.89
2019-02-25T19:56:08.116Z,59.62
2019-02-25T19:58:41.120Z,59.63
2019-02-25T20:01:14.791Z,59.46
2019-02-25T20:03:50.304Z,59.33
2019-02-25T20:06:25.682Z,59.44
2019-02-25T20:08:58.697Z,59.10
2019-02-25T20:11:34.779Z,59.16
2019-02-25T20:14:07.020Z,59.33
2019-02-25T20:16:42.139Z,59.38
2019-02-25T20:19:13.395Z,59.42
2019-02-25T20:21:46.529Z,59.50
2019-02-25T20:24:21.748Z,59.57
2019-02-25T20:26:57.726Z,59.27
2019-02-25T20:29:28.005Z,59.19
2019-02-25T20:32:00.213Z,58.99
2019-02-25T20:34:34.771Z,58.83
2019-02-25T20:37:07.529Z,58.66
2019-02-25T20:39:41.116Z,58.66
2019-02-25T20:42:17.314Z,58.56
2019-02-25T20:44:49.156Z,58.40
2019-02-25T20:47:21.544Z,58.63
2019-02-25T20:49:55.676Z,59.04
2019-02-25T20:52:28.587Z,59.33
2019-02-25T20:55:03.195Z,59.54
2019-02-25T20:57:38.613Z,59.77
2019-02-25T21:00:20.057Z,59.88
2019-02-25T21:02:55.663Z,59.80
2019-02-25T21:05:27.675Z,59.68
2019-02-25T21:08:03.251Z,59.57
2019-02-25T21:10:41.794Z,58.87
2019-02-25T21:14:35.695Z,58.41
2019-02-25T21:17:09.599Z,58.23
2019-02-25T21:19:42.466Z,57.94
2019-02-25T21:22:15.469Z,57.77
2019-02-25T21:24:51.820Z,58.03
2019-02-25T21:27:26.057Z,58.33
2019-02-25T21:29:56.906Z,58.60
2019-02-25T21:32:28.842Z,58.89
2019-02-25T21:35:02.579Z,58.90
2019-02-25T21:37:34.634Z,58.81
2019-02-25T21:40:09.019Z,58.69
2019-02-25T21:42:43.674Z,58.62
2019-02-25T21:45:20.006Z,58.61
2019-02-25T21:47:52.324Z,58.65
2019-02-25T21:50:26.314Z,58.71
2019-02-25T21:52:57.474Z,58.67
2019-02-25T21:55:30.973Z,58.80
2019-02-25T21:58:04.858Z,58.14
2019-02-25T22:00:40.224Z,57.76
2019-02-25T22:03:12.304Z,57.92
2019-02-25T22:05:43.832Z,58.20
2019-02-25T22:08:15.822Z,58.63
2019-02-25T22:10:47.754Z,58.89
2019-02-25T22:13:21.087Z,59.27
2019-02-25T22:15:53.219Z,59.49
2019-02-25T22:18:26.159Z,59.64
2019-02-25T22:20:58.704Z,59.91
2019-02-25T22:23:32.753Z,60.14
2019-02-25T22:26:04.229Z,60.32
2019-02-25T22:28:38.810Z,60.51
2019-02-25T22:31:10.901Z,60.93
2019-02-25T22:33:43.322Z,61.06
2019-02-25T22:36:15.127Z,61.19
2019-02-25T22:38:48.112Z,61.31
2019-02-25T22:41:20.569Z,61.23
2019-02-25T22:43:53.595Z,61.15
2019-02-25T22:46:28.177Z,61.16
2019-02-25T22:49:00.859Z,61.32
2019-02-25T22:51:33.212Z,61.49
2019-02-25T22:54:08.620Z,61.67
2019-02-25T22:56:39.667Z,61.94
2019-02-25T22:59:11.643Z,62.33
2019-02-25T23:01:43.739Z,62.46
2019-02-25T23:04:17.424Z,62.46
2019-02-25T23:06:51.268Z,62.54
2019-02-25T23:09:24.079Z,62.58
2019-02-25T23:11:56.808Z,62.63
2019-02-25T23:14:28.598Z,62.51
2019-02-25T23:17:04.597Z,62.43
2019-02-25T23:19:34.889Z,62.54
2019-02-25T23:22:07.500Z,62.56
2019-02-25T23:24:41.477Z,62.47
2019-02-25T23:27:13.041Z,62.47
2019-02-25T23:29:47.740Z,62.49
2019-02-25T23:32:18.513Z,62.37
2019-02-25T23:34:52.616Z,62.01
2019-02-25T23:37:25.695Z,61.64
2019-02-25T23:40:00.040Z,61.39
2019-02-25T23:42:33.104Z,61.08
2019-02-25T23:45:05.021Z,60.73
2019-02-25T23:47:37.773Z,60.33
2019-02-25T23:50:11.548Z,60.16
2019-02-25T23:52:44.093Z,59.90
2019-02-25T23:55:18.647Z,59.62
2019-02-25T23:57:49.766Z,59.16
