createdAt,value
2024-01-30T00:00:18.535Z,41.19
2024-01-30T00:02:47.065Z,41.10
2024-01-30T00:05:15.892Z,41.23
2024-01-30T00:07:43.911Z,41.07
2024-01-30T00:10:12.310Z,40.96
2024-01-30T00:12:40.423Z,40.95
2024-01-30T00:15:11.704Z,40.81
2024-01-30T00:17:41.157Z,41.07
2024-01-30T00:20:10.853Z,40.87
2024-01-30T00:22:41.231Z,40.82
2024-01-30T00:25:10.210Z,40.75
2024-01-30T00:27:38.279Z,40.84
2024-01-30T00:30:07.882Z,40.92
2024-01-30T00:32:36.385Z,40.71
2024-01-30T00:35:06.964Z,40.81
2024-01-30T00:37:34.980Z,40.69
2024-01-30T00:40:03.084Z,40.75
2024-01-30T00:42:31.232Z,40.70
2024-01-30T00:44:59.338Z,40.58
2024-01-30T00:47:27.286Z,40.57
2024-01-30T00:49:55.643Z,40.72
2024-01-30T00:52:24.957Z,40.64
2024-01-30T00:54:53.351Z,40.60
2024-01-30T00:57:21.519Z,40.61
2024-01-30T00:59:49.509Z,40.71
2024-01-30T01:02:19.893Z,40.52
2024-01-30T01:04:48.165Z,40.57
2024-01-30T01:07:16.147Z,40.64
2024-01-30T01:09:45.529Z,40.57
2024-01-30T01:12:13.531Z,40.45
2024-01-30T01:14:44.316Z,40.61
2024-01-30T01:17:15.159Z,40.46
2024-01-30T01:19:46.091Z,40.42
2024-01-30T01:22:14.246Z,40.57
2024-01-30T01:24:42.222Z,40.57
2024-01-30T01:27:14.406Z,40.34
2024-01-30T01:29:42.368Z,40.54
2024-01-30T01:32:10.314Z,40.43
2024-01-30T01:34:38.516Z,40.63
2024-01-30T01:37:06.881Z,41.60
2024-01-30T01:39:34.904Z,42.12
2024-01-30T01:42:02.986Z,42.94
2024-01-30T01:44:32.424Z,43.06
2024-01-30T01:47:00.792Z,42.80
2024-01-30T01:49:30.495Z,42.37
2024-01-30T01:52:00.322Z,42.31
2024-01-30T01:54:30.139Z,42.36
2024-01-30T01:56:58.153Z,42.24
2024-01-30T01:59:27.059Z,41.98
2024-01-30T02:01:58.265Z,42.11
2024-01-30T02:04:26.462Z,42.22
2024-01-30T02:06:54.860Z,42.01
2024-01-30T02:09:22.891Z,41.80
2024-01-30T02:11:50.997Z,41.86
2024-01-30T02:14:19.044Z,41.91
2024-01-30T02:16:47.013Z,41.65
2024-01-30T02:19:16.605Z,41.71
2024-01-30T02:21:47.173Z,41.69
2024-01-30T02:24:15.275Z,41.53
2024-01-30T02:26:43.286Z,41.50
2024-01-30T02:29:11.239Z,41.44
2024-01-30T02:31:42.376Z,41.47
2024-01-30T02:34:10.477Z,41.31
2024-01-30T02:36:38.472Z,41.29
2024-01-30T02:39:07.816Z,41.41
2024-01-30T02:41:35.951Z,41.44
2024-01-30T02:44:04.230Z,41.37
2024-01-30T02:46:32.453Z,41.18
2024-01-30T02:49:00.488Z,41.19
2024-01-30T02:51:28.470Z,41.31
2024-01-30T02:53:56.456Z,41.14
2024-01-30T02:56:25.823Z,41.20
2024-01-30T02:58:53.779Z,41.17
2024-01-30T03:01:22.143Z,41.18
2024-01-30T03:03:50.347Z,40.99
2024-01-30T03:06:21.306Z,41.09
2024-01-30T03:08:51.870Z,41.04
2024-01-30T03:11:19.877Z,40.98
2024-01-30T03:13:50.987Z,40.86
2024-01-30T03:16:18.983Z,41.01
2024-01-30T03:18:47.078Z,41.01
2024-01-30T03:21:15.133Z,40.84
2024-01-30T03:23:43.237Z,40.91
2024-01-30T03:26:12.201Z,40.90
2024-01-30T03:28:40.236Z,41.12
2024-01-30T03:31:09.670Z,40.90
2024-01-30T03:33:38.997Z,40.80
2024-01-30T03:36:07.800Z,40.88
2024-01-30T03:38:37.344Z,40.55
2024-01-30T03:41:05.566Z,40.61
2024-01-30T03:43:36.561Z,40.82
2024-01-30T03:46:05.308Z,40.70
2024-01-30T03:48:34.895Z,40.71
2024-01-30T03:51:02.933Z,40.69
2024-01-30T03:53:30.981Z,40.58
2024-01-30T03:55:58.980Z,40.75
2024-01-30T03:58:27.066Z,40.61
2024-01-30T04:00:55.099Z,40.69
2024-01-30T04:03:25.614Z,40.72
2024-01-30T04:05:55.507Z,40.81
2024-01-30T04:08:23.565Z,40.67
2024-01-30T04:10:53.160Z,40.49
2024-01-30T04:13:21.322Z,40.56
2024-01-30T04:15:49.608Z,40.53
2024-01-30T04:18:17.685Z,40.40
2024-01-30T04:20:45.704Z,40.59
2024-01-30T04:23:17.048Z,40.43
2024-01-30T04:25:45.030Z,40.57
2024-01-30T04:28:14.026Z,40.53
2024-01-30T04:30:42.353Z,40.57
2024-01-30T04:33:10.559Z,40.43
2024-01-30T04:35:38.559Z,40.52
2024-01-30T04:38:06.535Z,40.50
2024-01-30T04:40:35.882Z,40.51
2024-01-30T04:43:03.855Z,40.52
2024-01-30T04:45:31.875Z,40.32
2024-01-30T04:47:59.986Z,40.45
2024-01-30T04:50:28.524Z,40.41
2024-01-30T04:52:56.464Z,40.30
2024-01-30T04:55:24.573Z,40.33
2024-01-30T04:57:55.254Z,40.42
2024-01-30T05:00:23.249Z,40.28
2024-01-30T05:02:53.648Z,40.49
2024-01-30T05:05:22.816Z,40.23
2024-01-30T05:07:51.368Z,40.34
2024-01-30T05:10:19.454Z,40.30
2024-01-30T05:12:47.469Z,40.25
2024-01-30T05:15:19.839Z,40.25
2024-01-30T05:17:47.841Z,40.16
2024-01-30T05:20:16.050Z,40.19
2024-01-30T05:22:46.290Z,40.32
2024-01-30T05:25:15.239Z,40.35
2024-01-30T05:27:43.403Z,40.35
2024-01-30T05:30:12.564Z,40.26
2024-01-30T05:32:42.072Z,40.24
2024-01-30T05:35:10.201Z,40.27
2024-01-30T05:37:38.161Z,40.26
2024-01-30T05:40:07.284Z,40.18
2024-01-30T05:42:37.986Z,40.24
2024-01-30T05:45:07.128Z,40.25
2024-01-30T05:47:35.151Z,40.33
2024-01-30T05:50:08.697Z,40.25
2024-01-30T05:52:36.928Z,40.15
2024-01-30T05:55:05.976Z,40.13
2024-01-30T05:57:34.007Z,40.09
2024-01-30T06:00:01.972Z,40.13
2024-01-30T06:02:29.903Z,40.13
2024-01-30T06:04:57.953Z,40.23
2024-01-30T06:07:27.623Z,40.20
2024-01-30T06:09:55.701Z,40.10
2024-01-30T06:12:23.728Z,40.23
2024-01-30T06:14:51.875Z,40.14
2024-01-30T06:17:20.013Z,40.20
2024-01-30T06:19:48.088Z,40.05
2024-01-30T06:22:17.412Z,40.15
2024-01-30T06:24:50.067Z,40.21
2024-01-30T06:27:18.685Z,40.43
2024-01-30T06:29:46.788Z,40.11
2024-01-30T06:32:14.855Z,40.11
2024-01-30T06:34:45.543Z,40.14
2024-01-30T06:37:14.039Z,40.07
2024-01-30T06:39:42.069Z,40.18
2024-01-30T06:42:12.252Z,40.17
2024-01-30T06:44:40.197Z,40.24
2024-01-30T06:47:08.271Z,40.21
2024-01-30T06:49:36.385Z,40.05
2024-01-30T06:52:04.590Z,40.19
2024-01-30T06:54:32.591Z,40.26
2024-01-30T06:57:00.638Z,40.15
2024-01-30T06:59:30.007Z,40.21
2024-01-30T07:01:58.096Z,40.12
2024-01-30T07:04:26.258Z,40.02
2024-01-30T07:06:55.661Z,40.16
2024-01-30T07:09:24.441Z,40.15
2024-01-30T07:11:52.396Z,40.20
2024-01-30T07:14:20.452Z,40.02
2024-01-30T07:16:49.787Z,40.12
2024-01-30T07:19:20.628Z,40.24
2024-01-30T07:21:54.270Z,40.15
2024-01-30T07:24:22.325Z,40.12
2024-01-30T07:26:52.253Z,40.22
2024-01-30T07:29:20.665Z,40.21
2024-01-30T07:31:49.991Z,40.18
2024-01-30T07:34:18.188Z,40.19
2024-01-30T07:36:47.347Z,40.13
2024-01-30T07:39:17.037Z,40.20
2024-01-30T07:41:45.036Z,40.17
2024-01-30T07:44:13.015Z,40.26
2024-01-30T07:46:40.969Z,40.21
2024-01-30T07:49:11.421Z,40.21
2024-01-30T07:51:40.957Z,40.35
2024-01-30T07:54:16.450Z,40.23
2024-01-30T07:56:47.475Z,40.33
2024-01-30T07:59:15.451Z,40.33
2024-01-30T08:01:43.639Z,40.33
2024-01-30T08:04:13.048Z,40.41
2024-01-30T08:06:44.547Z,40.47
2024-01-30T08:09:16.914Z,40.62
2024-01-30T08:11:44.843Z,40.35
2024-01-30T08:14:14.838Z,40.51
2024-01-30T08:16:42.860Z,40.66
2024-01-30T08:19:12.400Z,40.89
2024-01-30T08:21:43.089Z,41.33
2024-01-30T08:24:11.138Z,41.73
2024-01-30T08:26:39.756Z,41.91
2024-01-30T08:29:07.849Z,41.79
2024-01-30T08:31:36.040Z,41.52
2024-01-30T08:34:04.297Z,41.84
2024-01-30T08:36:36.671Z,41.70
2024-01-30T08:39:06.828Z,41.60
2024-01-30T08:41:34.963Z,41.63
2024-01-30T08:44:04.359Z,41.65
2024-01-30T08:46:32.882Z,41.67
2024-01-30T08:49:00.998Z,41.86
2024-01-30T08:51:29.111Z,41.74
2024-01-30T08:53:58.445Z,41.91
2024-01-30T08:56:26.535Z,41.83
2024-01-30T08:58:54.572Z,41.85
2024-01-30T09:01:22.700Z,41.99
2024-01-30T09:03:50.899Z,41.88
2024-01-30T09:06:19.032Z,41.98
2024-01-30T09:08:47.100Z,41.97
2024-01-30T09:11:17.666Z,42.01
2024-01-30T09:13:45.737Z,42.15
2024-01-30T09:16:13.820Z,42.19
2024-01-30T09:18:41.938Z,42.13
2024-01-30T09:21:10.109Z,41.96
2024-01-30T09:23:38.126Z,42.22
2024-01-30T09:26:06.441Z,42.27
2024-01-30T09:28:38.440Z,42.32
2024-01-30T09:31:06.638Z,42.42
2024-01-30T09:33:34.704Z,42.46
2024-01-30T09:36:02.684Z,42.65
2024-01-30T09:38:30.725Z,42.28
2024-01-30T09:41:05.795Z,42.44
2024-01-30T09:43:35.845Z,42.38
2024-01-30T09:46:10.292Z,42.71
2024-01-30T09:48:39.090Z,42.28
2024-01-30T09:51:07.601Z,42.78
2024-01-30T09:53:35.730Z,42.90
2024-01-30T09:56:08.125Z,42.76
2024-01-30T09:58:36.164Z,42.57
2024-01-30T10:01:04.400Z,42.75
2024-01-30T10:03:34.221Z,42.62
2024-01-30T10:06:03.535Z,42.75
2024-01-30T10:08:31.987Z,42.79
2024-01-30T10:11:00.279Z,42.88
2024-01-30T10:13:28.375Z,42.87
2024-01-30T10:15:57.737Z,42.86
2024-01-30T10:18:25.779Z,42.73
2024-01-30T10:20:55.400Z,42.85
2024-01-30T10:23:23.783Z,42.90
2024-01-30T10:25:54.661Z,42.91
2024-01-30T10:28:23.077Z,42.97
2024-01-30T10:31:02.797Z,43.22
2024-01-30T10:33:33.673Z,43.21
2024-01-30T10:36:05.553Z,43.31
2024-01-30T10:38:34.830Z,43.24
2024-01-30T10:41:05.153Z,43.34
2024-01-30T10:43:35.563Z,43.48
2024-01-30T10:46:18.952Z,43.32
2024-01-30T10:49:00.173Z,43.52
2024-01-30T10:51:30.577Z,43.97
2024-01-30T10:54:02.406Z,44.11
2024-01-30T10:56:32.579Z,44.36
2024-01-30T10:59:00.776Z,44.65
2024-01-30T11:01:30.792Z,44.93
2024-01-30T11:03:59.470Z,44.92
2024-01-30T11:06:29.381Z,45.05
2024-01-30T11:09:05.461Z,45.23
2024-01-30T11:11:33.568Z,45.55
2024-01-30T11:14:04.570Z,45.45
2024-01-30T11:16:34.649Z,45.62
2024-01-30T11:19:03.732Z,45.62
2024-01-30T11:21:33.250Z,45.68
2024-01-30T11:24:01.300Z,45.60
2024-01-30T11:26:31.370Z,45.80
2024-01-30T11:29:05.893Z,45.69
2024-01-30T11:31:34.238Z,45.62
2024-01-30T11:34:02.740Z,45.73
2024-01-30T11:36:32.119Z,45.59
2024-01-30T11:39:01.716Z,45.55
2024-01-30T11:41:31.370Z,45.59
2024-01-30T11:43:59.450Z,45.49
2024-01-30T11:46:27.881Z,45.42
2024-01-30T11:48:56.095Z,45.30
2024-01-30T11:51:24.198Z,45.40
2024-01-30T11:53:52.635Z,45.34
2024-01-30T11:56:21.972Z,45.46
2024-01-30T11:58:50.018Z,45.17
2024-01-30T12:01:19.381Z,45.16
2024-01-30T12:03:51.820Z,45.20
2024-01-30T12:06:22.991Z,45.12
2024-01-30T12:08:59.441Z,45.06
2024-01-30T12:11:31.417Z,44.97
2024-01-30T12:13:59.835Z,44.98
2024-01-30T12:16:27.988Z,44.96
2024-01-30T12:19:03.319Z,44.92
2024-01-30T12:21:31.853Z,44.84
2024-01-30T12:24:00.070Z,45.01
2024-01-30T12:26:29.640Z,44.78
2024-01-30T12:28:59.421Z,44.97
2024-01-30T12:31:29.163Z,44.87
2024-01-30T12:33:57.925Z,44.84
2024-01-30T12:36:27.904Z,44.71
2024-01-30T12:38:59.687Z,44.04
2024-01-30T12:41:30.897Z,43.95
2024-01-30T12:44:01.958Z,44.16
2024-01-30T12:46:31.124Z,44.23
2024-01-30T12:48:59.404Z,44.31
2024-01-30T12:51:27.694Z,44.57
2024-01-30T12:53:55.795Z,44.93
2024-01-30T12:56:23.867Z,45.24
2024-01-30T12:58:55.550Z,45.56
2024-01-30T13:01:24.137Z,45.61
2024-01-30T13:03:52.551Z,45.51
2024-01-30T13:06:20.949Z,45.38
2024-01-30T13:08:49.104Z,45.38
2024-01-30T13:11:21.333Z,45.47
2024-01-30T13:13:50.277Z,45.63
2024-01-30T13:16:19.838Z,45.54
2024-01-30T13:18:47.998Z,45.68
2024-01-30T13:21:16.357Z,45.36
2024-01-30T13:23:44.622Z,45.55
2024-01-30T13:26:13.130Z,45.68
2024-01-30T13:28:41.201Z,45.21
2024-01-30T13:31:09.392Z,45.51
2024-01-30T13:33:38.906Z,45.30
2024-01-30T13:36:07.627Z,45.05
2024-01-30T13:38:35.766Z,44.75
2024-01-30T13:41:06.584Z,44.79
2024-01-30T13:43:34.783Z,44.55
2024-01-30T13:46:02.959Z,44.52
2024-01-30T13:48:31.160Z,44.34
2024-01-30T13:51:00.732Z,44.17
2024-01-30T13:53:28.719Z,44.04
2024-01-30T13:55:56.818Z,44.03
2024-01-30T13:58:24.857Z,43.79
2024-01-30T14:00:53.011Z,43.73
2024-01-30T14:03:23.678Z,43.70
2024-01-30T14:05:54.197Z,43.54
2024-01-30T14:08:25.132Z,43.59
2024-01-30T14:10:53.164Z,43.47
2024-01-30T14:13:21.155Z,43.39
2024-01-30T14:15:50.451Z,43.33
2024-01-30T14:18:18.574Z,43.33
2024-01-30T14:20:46.727Z,43.33
2024-01-30T14:23:14.789Z,43.34
2024-01-30T14:25:44.157Z,42.93
2024-01-30T14:28:12.274Z,43.20
2024-01-30T14:30:40.256Z,42.94
2024-01-30T14:33:08.575Z,43.02
2024-01-30T14:35:36.757Z,43.01
2024-01-30T14:38:06.189Z,42.84
2024-01-30T14:40:34.354Z,42.82
2024-01-30T14:43:04.757Z,42.95
2024-01-30T14:45:33.895Z,42.78
2024-01-30T14:48:05.096Z,42.77
2024-01-30T14:50:33.201Z,42.76
2024-01-30T14:53:01.185Z,42.77
2024-01-30T14:55:31.832Z,42.75
2024-01-30T14:58:04.143Z,42.55
2024-01-30T15:00:32.237Z,42.50
2024-01-30T15:03:00.258Z,42.44
2024-01-30T15:05:28.261Z,42.48
2024-01-30T15:07:56.390Z,42.46
2024-01-30T15:10:24.693Z,42.33
2024-01-30T15:12:55.710Z,42.28
2024-01-30T15:15:27.342Z,42.22
2024-01-30T15:17:56.469Z,42.14
2024-01-30T15:20:24.502Z,42.07
2024-01-30T15:22:54.135Z,42.02
2024-01-30T15:25:22.155Z,42.03
2024-01-30T15:27:50.351Z,41.94
2024-01-30T15:30:20.721Z,42.18
2024-01-30T15:32:52.544Z,41.98
2024-01-30T15:35:20.840Z,41.93
2024-01-30T15:37:48.861Z,41.82
2024-01-30T15:40:19.691Z,41.92
2024-01-30T15:42:47.796Z,41.79
2024-01-30T15:45:18.946Z,41.79
2024-01-30T15:47:48.323Z,41.59
2024-01-30T15:50:20.336Z,41.67
2024-01-30T15:52:48.330Z,41.71
2024-01-30T15:55:16.694Z,41.48
2024-01-30T15:57:44.900Z,41.48
2024-01-30T16:00:14.779Z,41.55
2024-01-30T16:02:43.210Z,41.42
2024-01-30T16:05:11.543Z,41.43
2024-01-30T16:07:41.258Z,41.41
2024-01-30T16:10:09.873Z,41.53
2024-01-30T16:12:43.159Z,41.38
2024-01-30T16:15:11.166Z,41.26
2024-01-30T16:17:39.412Z,41.32
2024-01-30T16:20:10.412Z,41.46
2024-01-30T16:22:38.606Z,41.45
2024-01-30T16:25:08.918Z,41.45
2024-01-30T16:27:36.987Z,41.47
2024-01-30T16:30:10.303Z,41.46
2024-01-30T16:32:38.359Z,41.65
2024-01-30T16:35:06.981Z,41.43
2024-01-30T16:37:35.089Z,41.23
2024-01-30T16:40:03.866Z,41.28
2024-01-30T16:42:36.051Z,41.32
2024-01-30T16:45:04.234Z,41.43
2024-01-30T16:47:32.360Z,41.44
2024-01-30T16:50:03.352Z,41.45
2024-01-30T16:52:31.471Z,41.35
2024-01-30T16:54:59.485Z,41.20
2024-01-30T16:57:27.553Z,41.18
2024-01-30T16:59:57.459Z,41.24
2024-01-30T17:02:25.477Z,41.28
2024-01-30T17:04:53.670Z,41.34
2024-01-30T17:07:24.554Z,41.30
2024-01-30T17:09:54.766Z,41.11
2024-01-30T17:12:22.845Z,40.93
2024-01-30T17:14:51.064Z,41.14
2024-01-30T17:17:20.737Z,41.14
2024-01-30T17:19:48.827Z,41.26
2024-01-30T17:22:21.838Z,41.14
2024-01-30T17:24:51.117Z,41.14
2024-01-30T17:27:19.694Z,40.90
2024-01-30T17:29:47.918Z,41.23
2024-01-30T17:32:15.889Z,41.11
2024-01-30T17:34:45.335Z,41.13
2024-01-30T17:37:13.605Z,41.14
2024-01-30T17:39:41.620Z,41.10
2024-01-30T17:42:09.694Z,41.08
2024-01-30T17:44:41.525Z,41.06
2024-01-30T17:47:09.933Z,41.08
2024-01-30T17:49:37.924Z,41.11
2024-01-30T17:52:08.649Z,41.10
2024-01-30T17:54:36.722Z,41.09
2024-01-30T17:57:04.978Z,41.05
2024-01-30T17:59:33.030Z,40.97
2024-01-30T18:02:01.138Z,40.90
2024-01-30T18:04:33.235Z,41.00
2024-01-30T18:07:01.416Z,41.09
2024-01-30T18:09:31.753Z,40.96
2024-01-30T18:11:59.921Z,40.93
2024-01-30T18:14:27.927Z,41.11
2024-01-30T18:16:55.954Z,41.05
2024-01-30T18:19:24.078Z,41.03
2024-01-30T18:21:52.258Z,41.00
2024-01-30T18:24:22.910Z,40.83
2024-01-30T18:26:52.982Z,40.81
2024-01-30T18:29:20.960Z,40.91
2024-01-30T18:31:48.985Z,40.85
2024-01-30T18:34:17.216Z,40.67
2024-01-30T18:36:45.314Z,40.64
2024-01-30T18:39:13.296Z,40.72
2024-01-30T18:41:43.885Z,40.78
2024-01-30T18:44:13.484Z,40.84
2024-01-30T18:46:41.564Z,40.90
2024-01-30T18:49:09.767Z,40.82
2024-01-30T18:51:37.846Z,40.67
2024-01-30T18:54:05.843Z,40.78
2024-01-30T18:56:36.474Z,40.70
2024-01-30T18:59:04.536Z,40.60
2024-01-30T19:01:34.044Z,40.66
2024-01-30T19:04:02.275Z,40.71
2024-01-30T19:06:30.316Z,40.60
2024-01-30T19:08:58.409Z,40.58
2024-01-30T19:11:26.390Z,40.58
2024-01-30T19:13:54.414Z,40.57
2024-01-30T19:16:24.987Z,41.31
2024-01-30T19:18:54.455Z,40.90
2024-01-30T19:21:22.617Z,41.39
2024-01-30T19:23:50.601Z,41.51
2024-01-30T19:26:18.651Z,41.77
2024-01-30T19:28:47.937Z,41.87
2024-01-30T19:31:18.446Z,41.67
2024-01-30T19:33:47.295Z,41.70
2024-01-30T19:36:17.208Z,41.73
2024-01-30T19:38:45.185Z,41.75
2024-01-30T19:41:13.634Z,41.52
2024-01-30T19:43:41.794Z,41.55
2024-01-30T19:46:11.950Z,41.70
2024-01-30T19:48:40.414Z,41.70
2024-01-30T19:51:09.379Z,41.88
2024-01-30T19:53:39.594Z,41.89
2024-01-30T19:56:10.776Z,41.92
2024-01-30T19:58:38.894Z,42.04
2024-01-30T20:01:07.221Z,41.93
2024-01-30T20:03:35.531Z,42.09
2024-01-30T20:06:03.851Z,42.24
2024-01-30T20:08:34.311Z,42.22
2024-01-30T20:11:05.034Z,42.29
2024-01-30T20:13:33.318Z,42.03
2024-01-30T20:16:01.749Z,42.38
2024-01-30T20:18:31.599Z,42.21
2024-01-30T20:20:59.780Z,42.43
2024-01-30T20:23:28.003Z,42.28
2024-01-30T20:25:59.294Z,42.44
2024-01-30T20:28:28.905Z,42.51
2024-01-30T20:30:57.099Z,42.54
2024-01-30T20:33:25.724Z,42.42
2024-01-30T20:35:53.828Z,42.28
2024-01-30T20:38:24.397Z,42.50
2024-01-30T20:40:52.443Z,42.33
2024-01-30T20:43:20.432Z,42.56
2024-01-30T20:45:52.778Z,42.39
2024-01-30T20:48:22.046Z,42.32
2024-01-30T20:50:52.971Z,42.35
2024-01-30T20:53:21.560Z,42.29
2024-01-30T20:55:49.607Z,42.64
2024-01-30T20:58:18.220Z,42.62
2024-01-30T21:00:46.304Z,42.51
2024-01-30T21:03:15.850Z,42.66
2024-01-30T21:05:44.154Z,42.56
2024-01-30T21:08:13.348Z,42.43
2024-01-30T21:10:41.619Z,42.68
2024-01-30T21:13:10.285Z,42.59
2024-01-30T21:15:38.334Z,42.60
2024-01-30T21:18:09.407Z,42.54
2024-01-30T21:20:38.850Z,42.71
2024-01-30T21:23:06.808Z,42.45
2024-01-30T21:25:37.324Z,42.66
2024-01-30T21:28:05.853Z,42.46
2024-01-30T21:30:33.895Z,42.55
2024-01-30T21:33:02.450Z,42.59
2024-01-30T21:35:30.585Z,42.75
2024-01-30T21:38:02.550Z,42.55
2024-01-30T21:40:30.651Z,42.50
2024-01-30T21:42:58.858Z,42.64
2024-01-30T21:45:27.585Z,42.75
2024-01-30T21:47:55.662Z,42.79
2024-01-30T21:50:23.781Z,42.67
2024-01-30T21:52:53.172Z,42.57
2024-01-30T21:55:22.644Z,41.63
2024-01-30T21:57:50.758Z,42.46
2024-01-30T22:00:19.282Z,42.82
2024-01-30T22:02:47.274Z,42.75
2024-01-30T22:05:15.420Z,42.65
2024-01-30T22:07:43.842Z,42.47
2024-01-30T22:10:12.667Z,42.72
2024-01-30T22:12:41.984Z,42.46
2024-01-30T22:15:10.811Z,42.50
2024-01-30T22:17:38.800Z,42.53
2024-01-30T22:20:08.619Z,42.46
2024-01-30T22:22:36.875Z,42.63
2024-01-30T22:25:05.429Z,42.60
2024-01-30T22:27:33.423Z,42.63
2024-01-30T22:30:02.903Z,42.33
2024-01-30T22:32:31.174Z,42.59
2024-01-30T22:34:59.272Z,42.45
2024-01-30T22:37:27.467Z,42.53
2024-01-30T22:39:55.473Z,42.53
2024-01-30T22:42:23.557Z,42.36
2024-01-30T22:44:53.230Z,42.38
2024-01-30T22:47:22.598Z,42.59
2024-01-30T22:49:53.209Z,42.32
2024-01-30T22:52:21.305Z,42.23
2024-01-30T22:54:49.447Z,42.30
2024-01-30T22:57:17.521Z,42.25
2024-01-30T22:59:45.536Z,42.50
2024-01-30T23:02:13.609Z,42.54
2024-01-30T23:04:45.413Z,42.38
2024-01-30T23:07:17.868Z,42.29
2024-01-30T23:09:46.350Z,42.29
2024-01-30T23:12:14.301Z,42.45
2024-01-30T23:14:45.875Z,42.32
2024-01-30T23:17:14.032Z,42.46
2024-01-30T23:19:46.411Z,42.27
2024-01-30T23:22:14.584Z,42.46
2024-01-30T23:24:45.133Z,42.26
2024-01-30T23:27:13.222Z,42.20
2024-01-30T23:29:41.402Z,42.32
2024-01-30T23:32:09.325Z,42.21
2024-01-30T23:34:37.352Z,42.35
2024-01-30T23:37:10.203Z,42.25
2024-01-30T23:39:38.314Z,41.99
2024-01-30T23:42:06.634Z,42.11
2024-01-30T23:44:34.597Z,41.94
2024-01-30T23:47:02.570Z,41.81
2024-01-30T23:49:30.838Z,41.76
2024-01-30T23:51:59.041Z,41.99
2024-01-30T23:54:28.391Z,41.89
2024-01-30T23:56:59.370Z,41.62
2024-01-30T23:59:27.348Z,41.44
