createdAt,value
2022-11-24T00:01:05.946Z,8.50
2022-11-24T00:02:41.741Z,8.50
2022-11-24T00:04:13.813Z,8.50
2022-11-24T00:05:48.626Z,8.50
2022-11-24T00:07:20.537Z,8.50
2022-11-24T00:08:52.656Z,8.50
2022-11-24T00:10:25.877Z,8.50
2022-11-24T00:12:06.692Z,8.50
2022-11-24T00:13:51.255Z,8.50
2022-11-24T00:17:18.101Z,8.50
2022-11-24T00:18:55.909Z,8.50
2022-11-24T00:20:28.156Z,8.50
2022-11-24T00:22:00.201Z,8.50
2022-11-24T00:23:34.129Z,8.50
2022-11-24T00:25:16.417Z,8.50
2022-11-24T00:26:48.574Z,8.50
2022-11-24T00:28:23.084Z,8.50
2022-11-24T00:29:55.041Z,8.50
2022-11-24T00:31:33.760Z,8.50
2022-11-24T00:33:08.373Z,8.50
2022-11-24T00:34:40.324Z,8.50
2022-11-24T00:36:12.693Z,8.50
2022-11-24T00:37:55.090Z,8.50
2022-11-24T00:39:26.933Z,8.40
2022-11-24T00:41:18.713Z,8.40
2022-11-24T00:42:50.599Z,8.40
2022-11-24T00:44:22.467Z,8.40
2022-11-24T00:45:54.288Z,8.50
2022-11-24T00:47:26.236Z,8.40
2022-11-24T00:48:59.665Z,8.40
2022-11-24T00:50:31.837Z,8.40
2022-11-24T00:52:10.978Z,8.40
2022-11-24T00:53:45.282Z,8.40
2022-11-24T00:55:17.149Z,8.40
2022-11-24T00:56:53.470Z,8.40
2022-11-24T00:58:32.699Z,8.40
2022-11-24T01:00:05.782Z,8.40
2022-11-24T01:01:42.079Z,8.40
2022-11-24T01:03:14.909Z,8.40
2022-11-24T01:04:51.083Z,8.40
2022-11-24T01:06:27.141Z,8.40
2022-11-24T01:07:58.826Z,8.40
2022-11-24T01:09:30.951Z,8.40
2022-11-24T01:11:17.383Z,8.40
2022-11-24T01:12:50.316Z,8.40
2022-11-24T01:14:24.533Z,8.40
2022-11-24T01:15:56.486Z,8.40
2022-11-24T01:17:28.306Z,8.40
2022-11-24T01:19:03.130Z,8.40
2022-11-24T01:20:38.254Z,8.50
2022-11-24T01:22:10.239Z,8.40
2022-11-24T01:23:42.966Z,8.40
2022-11-24T01:25:15.335Z,8.40
2022-11-24T01:26:47.918Z,8.40
2022-11-24T01:28:19.770Z,8.40
2022-11-24T01:29:51.791Z,8.40
2022-11-24T01:31:25.132Z,8.40
2022-11-24T01:32:57.484Z,8.40
2022-11-24T01:34:29.407Z,8.40
2022-11-24T01:36:02.251Z,8.40
2022-11-24T01:37:34.183Z,8.40
2022-11-24T01:39:06.211Z,8.40
2022-11-24T01:40:38.435Z,8.40
2022-11-24T01:42:10.711Z,8.40
2022-11-24T01:43:43.958Z,8.40
2022-11-24T01:45:36.712Z,8.40
2022-11-24T01:47:31.533Z,8.40
2022-11-24T01:49:18.050Z,8.40
2022-11-24T01:50:55.792Z,8.40
2022-11-24T01:52:30.338Z,8.40
2022-11-24T01:54:14.875Z,8.40
2022-11-24T01:55:47.154Z,8.40
2022-11-24T01:57:28.342Z,8.40
2022-11-24T01:59:05.629Z,8.40
2022-11-24T02:00:38.634Z,8.40
2022-11-24T02:02:14.493Z,8.40
2022-11-24T02:03:49.097Z,8.40
2022-11-24T02:05:25.810Z,8.40
2022-11-24T02:07:02.250Z,8.40
2022-11-24T02:08:51.103Z,8.40
2022-11-24T02:10:23.580Z,8.40
2022-11-24T02:11:56.169Z,8.40
2022-11-24T02:13:28.235Z,8.40
2022-11-24T02:15:00.481Z,8.40
2022-11-24T02:16:35.228Z,8.40
2022-11-24T02:18:07.052Z,8.40
2022-11-24T02:19:41.504Z,8.40
2022-11-24T02:21:15.736Z,8.40
2022-11-24T02:22:56.953Z,8.40
2022-11-24T02:24:51.992Z,8.40
2022-11-24T02:26:41.657Z,8.40
2022-11-24T02:28:17.440Z,8.40
2022-11-24T02:29:50.032Z,8.40
2022-11-24T02:31:24.717Z,8.40
2022-11-24T02:32:57.309Z,8.40
2022-11-24T02:34:29.352Z,8.40
2022-11-24T02:36:01.381Z,8.40
2022-11-24T02:37:33.468Z,8.40
2022-11-24T02:39:13.840Z,8.40
2022-11-24T02:40:49.288Z,8.40
2022-11-24T02:42:21.670Z,8.40
2022-11-24T02:43:56.716Z,8.40
2022-11-24T02:45:29.413Z,8.40
2022-11-24T02:47:19.093Z,8.40
2022-11-24T02:48:51.114Z,8.40
2022-11-24T02:50:23.033Z,8.40
2022-11-24T02:51:55.341Z,8.40
2022-11-24T02:53:29.782Z,8.40
2022-11-24T02:55:01.503Z,8.40
2022-11-24T02:56:33.438Z,8.40
2022-11-24T02:58:09.493Z,8.40
2022-11-24T02:59:41.462Z,8.40
2022-11-24T03:01:13.310Z,8.40
2022-11-24T03:02:45.523Z,8.40
2022-11-24T03:04:17.601Z,8.40
2022-11-24T03:05:49.805Z,8.40
2022-11-24T03:07:23.028Z,8.40
2022-11-24T03:08:55.184Z,8.40
2022-11-24T03:10:28.362Z,8.40
2022-11-24T03:12:00.068Z,8.40
2022-11-24T03:13:32.127Z,8.40
2022-11-24T03:15:05.067Z,8.40
2022-11-24T03:16:37.351Z,8.40
2022-11-24T03:18:09.229Z,8.40
2022-11-24T03:19:41.077Z,8.40
2022-11-24T03:21:13.168Z,8.40
2022-11-24T03:22:47.711Z,8.40
2022-11-24T03:24:20.414Z,8.40
2022-11-24T03:25:52.376Z,8.40
2022-11-24T03:27:24.228Z,8.40
2022-11-24T03:28:57.122Z,8.40
2022-11-24T03:30:29.205Z,8.40
2022-11-24T03:32:01.788Z,8.40
2022-11-24T03:33:37.516Z,8.40
2022-11-24T03:35:09.746Z,8.40
2022-11-24T03:36:41.525Z,8.40
2022-11-24T03:38:13.225Z,8.40
2022-11-24T03:39:45.302Z,8.50
2022-11-24T03:41:17.537Z,8.50
2022-11-24T03:42:51.967Z,8.50
2022-11-24T03:44:23.839Z,8.40
2022-11-24T03:45:56.338Z,8.50
2022-11-24T03:47:28.128Z,8.40
2022-11-24T03:49:00.116Z,8.40
2022-11-24T03:50:31.823Z,8.50
2022-11-24T03:52:08.076Z,8.50
2022-11-24T03:53:40.321Z,8.50
2022-11-24T03:55:12.240Z,8.50
2022-11-24T03:56:45.424Z,8.40
2022-11-24T03:58:17.732Z,8.40
2022-11-24T03:59:49.668Z,8.50
2022-11-24T04:01:21.542Z,8.50
2022-11-24T04:02:54.419Z,8.50
2022-11-24T04:04:29.573Z,8.50
2022-11-24T04:06:01.922Z,8.50
2022-11-24T04:07:34.648Z,8.50
2022-11-24T04:09:06.793Z,8.50
2022-11-24T04:10:40.194Z,8.50
2022-11-24T04:12:32.152Z,8.50
2022-11-24T04:14:09.130Z,8.50
2022-11-24T04:15:44.389Z,8.50
2022-11-24T04:17:19.113Z,8.50
2022-11-24T04:18:53.322Z,8.50
2022-11-24T04:20:25.434Z,8.50
2022-11-24T04:22:00.778Z,8.50
2022-11-24T04:23:33.206Z,8.40
2022-11-24T04:25:10.534Z,8.50
2022-11-24T04:26:42.286Z,8.50
2022-11-24T04:28:13.986Z,8.50
2022-11-24T04:29:46.214Z,8.50
2022-11-24T04:31:19.184Z,8.40
2022-11-24T04:32:56.547Z,8.50
2022-11-24T04:34:28.387Z,8.40
2022-11-24T04:36:00.583Z,8.40
2022-11-24T04:37:32.322Z,8.50
2022-11-24T04:39:19.623Z,8.50
2022-11-24T04:40:55.658Z,8.50
2022-11-24T04:42:27.317Z,8.50
2022-11-24T04:43:59.019Z,8.50
2022-11-24T04:45:30.713Z,8.50
2022-11-24T04:47:02.685Z,8.50
2022-11-24T04:48:34.366Z,8.50
2022-11-24T04:50:09.808Z,8.50
2022-11-24T04:51:42.228Z,8.50
2022-11-24T04:53:14.399Z,8.60
2022-11-24T04:54:46.804Z,8.50
2022-11-24T04:56:19.040Z,8.50
2022-11-24T04:57:50.663Z,8.50
2022-11-24T04:59:24.599Z,8.50
2022-11-24T05:00:56.228Z,8.50
2022-11-24T05:02:27.890Z,8.50
2022-11-24T05:04:00.193Z,8.50
2022-11-24T05:05:32.096Z,8.50
2022-11-24T05:07:04.435Z,8.50
2022-11-24T05:08:36.111Z,8.50
2022-11-24T05:10:27.084Z,8.50
2022-11-24T05:11:58.864Z,8.50
2022-11-24T05:13:30.560Z,8.50
2022-11-24T05:15:04.207Z,8.50
2022-11-24T05:16:37.150Z,8.50
2022-11-24T05:18:12.461Z,8.50
2022-11-24T05:19:44.092Z,8.50
2022-11-24T05:21:15.887Z,8.50
2022-11-24T05:22:47.762Z,8.50
2022-11-24T05:24:19.368Z,8.50
2022-11-24T05:25:51.460Z,8.50
2022-11-24T05:27:23.597Z,8.50
2022-11-24T05:28:55.244Z,8.60
2022-11-24T05:30:27.418Z,8.60
2022-11-24T05:31:59.083Z,8.50
2022-11-24T05:33:33.178Z,8.50
2022-11-24T05:35:06.011Z,8.50
2022-11-24T05:36:52.944Z,8.50
2022-11-24T05:38:24.661Z,8.50
2022-11-24T05:39:56.343Z,8.50
2022-11-24T05:41:28.041Z,8.50
2022-11-24T05:42:59.786Z,8.50
2022-11-24T05:44:31.555Z,8.50
2022-11-24T05:46:03.393Z,8.50
2022-11-24T05:47:35.656Z,8.50
2022-11-24T05:49:07.292Z,8.50
2022-11-24T05:50:39.528Z,8.50
2022-11-24T05:52:11.559Z,8.50
2022-11-24T05:53:43.157Z,8.50
2022-11-24T05:55:15.435Z,8.50
2022-11-24T05:56:47.141Z,8.50
2022-11-24T05:58:18.904Z,8.50
2022-11-24T05:59:50.517Z,8.50
2022-11-24T06:01:22.237Z,8.50
2022-11-24T06:02:54.091Z,8.50
2022-11-24T06:04:26.047Z,8.50
2022-11-24T06:05:57.749Z,8.60
2022-11-24T06:07:29.446Z,8.60
2022-11-24T06:09:01.069Z,8.50
2022-11-24T06:10:33.104Z,8.50
2022-11-24T06:12:09.341Z,8.50
2022-11-24T06:13:47.010Z,8.50
2022-11-24T06:15:23.374Z,8.50
2022-11-24T06:16:56.265Z,8.50
2022-11-24T06:18:28.153Z,8.50
2022-11-24T06:20:00.041Z,8.50
2022-11-24T06:21:34.702Z,8.50
2022-11-24T06:23:06.579Z,8.50
2022-11-24T06:24:38.460Z,8.50
2022-11-24T06:26:10.534Z,8.50
2022-11-24T06:27:47.361Z,8.50
2022-11-24T06:29:19.209Z,8.50
2022-11-24T06:30:52.173Z,8.60
2022-11-24T06:32:25.155Z,8.50
2022-11-24T06:33:56.938Z,8.50
2022-11-24T06:35:35.529Z,8.50
2022-11-24T06:37:09.533Z,8.50
2022-11-24T06:38:47.682Z,8.50
2022-11-24T06:40:21.750Z,8.50
2022-11-24T06:41:57.247Z,8.50
2022-11-24T06:43:30.811Z,8.50
2022-11-24T06:45:08.994Z,8.60
2022-11-24T06:46:44.874Z,8.50
2022-11-24T06:48:17.807Z,8.50
2022-11-24T06:49:50.162Z,8.50
2022-11-24T06:51:22.007Z,8.50
2022-11-24T06:52:54.892Z,8.50
2022-11-24T06:54:26.551Z,8.50
2022-11-24T06:55:59.747Z,8.50
2022-11-24T06:57:32.403Z,8.50
2022-11-24T06:59:04.043Z,8.50
2022-11-24T07:00:36.996Z,8.60
2022-11-24T07:02:10.447Z,8.50
2022-11-24T07:03:42.137Z,8.50
2022-11-24T07:05:13.849Z,8.60
2022-11-24T07:06:45.899Z,8.60
2022-11-24T07:08:18.118Z,8.60
2022-11-24T07:09:49.865Z,8.60
2022-11-24T07:11:23.335Z,8.50
2022-11-24T07:12:54.947Z,8.60
2022-11-24T07:14:26.547Z,8.50
2022-11-24T07:15:58.307Z,8.50
2022-11-24T07:17:29.998Z,8.50
2022-11-24T07:19:01.787Z,8.50
2022-11-24T07:20:33.479Z,8.50
2022-11-24T07:22:05.134Z,8.60
2022-11-24T07:23:38.789Z,8.50
2022-11-24T07:25:10.837Z,8.60
2022-11-24T07:26:42.636Z,8.60
2022-11-24T07:28:14.545Z,8.60
2022-11-24T07:29:46.225Z,8.60
2022-11-24T07:31:20.326Z,8.60
2022-11-24T07:32:52.184Z,8.60
2022-11-24T07:34:23.772Z,8.60
2022-11-24T07:35:59.965Z,8.60
2022-11-24T07:37:32.066Z,8.60
2022-11-24T07:39:06.787Z,8.60
2022-11-24T07:40:38.396Z,8.50
2022-11-24T07:42:11.321Z,8.60
2022-11-24T07:43:43.024Z,8.60
2022-11-24T07:45:14.854Z,8.60
2022-11-24T07:46:46.734Z,8.60
2022-11-24T07:48:18.402Z,8.60
2022-11-24T07:49:50.056Z,8.60
2022-11-24T07:51:21.671Z,8.60
2022-11-24T07:52:53.354Z,8.60
2022-11-24T07:54:24.956Z,8.60
2022-11-24T07:56:00.189Z,8.60
2022-11-24T07:57:31.869Z,8.60
2022-11-24T07:59:04.007Z,8.60
2022-11-24T08:00:35.935Z,8.60
2022-11-24T08:02:09.080Z,8.60
2022-11-24T08:03:41.763Z,8.60
2022-11-24T08:05:13.473Z,8.60
2022-11-24T08:06:47.447Z,8.60
2022-11-24T08:08:19.372Z,8.60
2022-11-24T08:09:52.038Z,8.60
2022-11-24T08:11:24.541Z,8.60
2022-11-24T08:13:00.631Z,8.60
2022-11-24T08:14:32.483Z,8.60
2022-11-24T08:16:09.247Z,8.60
2022-11-24T08:17:40.912Z,8.60
2022-11-24T08:19:12.671Z,8.60
2022-11-24T08:20:44.305Z,8.60
2022-11-24T08:22:15.934Z,8.60
2022-11-24T08:23:47.629Z,8.60
2022-11-24T08:25:19.291Z,8.60
2022-11-24T08:26:50.943Z,8.60
2022-11-24T08:28:23.436Z,8.60
2022-11-24T08:29:55.104Z,8.60
2022-11-24T08:31:33.454Z,8.60
2022-11-24T08:33:05.540Z,8.70
2022-11-24T08:34:37.415Z,8.70
2022-11-24T08:36:11.430Z,8.60
2022-11-24T08:38:03.188Z,8.70
2022-11-24T08:39:39.460Z,8.70
2022-11-24T08:41:13.892Z,8.70
2022-11-24T08:42:45.907Z,8.70
2022-11-24T08:44:18.136Z,8.70
2022-11-24T08:45:49.828Z,8.70
2022-11-24T08:47:21.569Z,8.70
2022-11-24T08:48:54.813Z,8.70
2022-11-24T08:50:26.587Z,8.70
2022-11-24T08:51:58.317Z,8.70
2022-11-24T08:53:29.982Z,8.70
2022-11-24T08:55:01.613Z,8.70
2022-11-24T08:56:34.020Z,8.70
2022-11-24T08:58:05.708Z,8.80
2022-11-24T08:59:37.472Z,8.70
2022-11-24T09:01:14.956Z,8.70
2022-11-24T09:02:52.056Z,8.70
2022-11-24T09:04:23.755Z,8.70
2022-11-24T09:05:55.415Z,8.70
2022-11-24T09:07:27.101Z,8.80
2022-11-24T09:08:59.769Z,8.80
2022-11-24T09:10:31.399Z,8.80
2022-11-24T09:12:03.122Z,8.80
2022-11-24T09:13:35.536Z,8.80
2022-11-24T09:15:07.956Z,8.80
2022-11-24T09:16:39.635Z,8.80
2022-11-24T09:18:11.304Z,8.80
2022-11-24T09:19:43.013Z,8.80
2022-11-24T09:21:15.953Z,8.80
2022-11-24T09:22:47.659Z,8.80
2022-11-24T09:24:19.382Z,8.80
2022-11-24T09:25:51.113Z,8.90
2022-11-24T09:27:22.881Z,8.90
2022-11-24T09:28:55.968Z,8.90
2022-11-24T09:30:27.782Z,8.90
2022-11-24T09:32:05.072Z,8.90
2022-11-24T09:33:38.983Z,8.90
2022-11-24T09:35:10.607Z,8.90
2022-11-24T09:36:42.754Z,8.90
2022-11-24T09:38:14.440Z,8.90
2022-11-24T09:39:46.108Z,8.90
2022-11-24T09:41:17.716Z,8.90
2022-11-24T09:43:21.105Z,8.90
2022-11-24T09:45:30.344Z,8.90
2022-11-24T09:47:39.804Z,9.00
2022-11-24T09:49:17.622Z,9.00
2022-11-24T09:50:51.563Z,9.00
2022-11-24T09:53:05.308Z,9.00
2022-11-24T09:54:47.291Z,9.00
2022-11-24T09:56:27.733Z,9.00
2022-11-24T09:58:13.253Z,9.00
2022-11-24T09:59:44.949Z,9.00
2022-11-24T10:01:20.554Z,9.00
2022-11-24T10:02:52.351Z,9.00
2022-11-24T10:04:33.943Z,9.00
2022-11-24T10:06:21.555Z,9.00
2022-11-24T10:08:20.797Z,9.10
2022-11-24T10:10:09.910Z,9.10
2022-11-24T10:12:34.866Z,9.10
2022-11-24T10:14:41.752Z,9.10
2022-11-24T10:16:33.783Z,9.10
2022-11-24T10:18:18.370Z,9.10
2022-11-24T10:19:57.830Z,9.10
2022-11-24T10:22:01.303Z,9.10
2022-11-24T10:23:57.839Z,9.10
2022-11-24T10:25:54.154Z,9.10
2022-11-24T10:27:33.270Z,9.20
2022-11-24T10:29:30.501Z,9.20
2022-11-24T10:31:36.096Z,9.20
2022-11-24T10:33:17.210Z,9.20
2022-11-24T10:34:52.670Z,9.20
2022-11-24T10:36:43.626Z,9.20
2022-11-24T10:38:21.167Z,9.20
2022-11-24T10:40:40.531Z,9.20
2022-11-24T10:42:28.909Z,9.20
2022-11-24T10:44:00.593Z,9.20
2022-11-24T10:45:32.213Z,9.30
2022-11-24T10:47:03.925Z,9.30
2022-11-24T10:48:45.220Z,9.30
2022-11-24T10:50:24.596Z,9.30
2022-11-24T10:52:08.355Z,9.30
2022-11-24T10:53:42.211Z,9.30
2022-11-24T10:55:14.000Z,9.30
2022-11-24T10:56:46.810Z,9.30
2022-11-24T10:58:37.057Z,9.30
2022-11-24T11:00:18.677Z,9.30
2022-11-24T11:01:56.430Z,9.30
2022-11-24T11:03:32.932Z,9.40
2022-11-24T11:05:28.144Z,9.40
2022-11-24T11:07:21.505Z,9.40
2022-11-24T11:09:16.738Z,9.40
2022-11-24T11:11:07.467Z,9.40
2022-11-24T11:12:44.433Z,9.40
2022-11-24T11:14:35.082Z,9.40
2022-11-24T11:16:33.347Z,9.40
2022-11-24T11:18:05.269Z,9.40
2022-11-24T11:19:54.243Z,9.50
2022-11-24T11:21:37.695Z,9.50
2022-11-24T11:23:36.139Z,9.50
2022-11-24T11:25:10.941Z,9.50
2022-11-24T11:26:43.902Z,9.50
2022-11-24T11:28:27.745Z,9.50
2022-11-24T11:34:26.628Z,9.50
2022-11-24T11:36:08.790Z,9.50
2022-11-24T11:37:41.021Z,9.50
2022-11-24T11:39:23.699Z,9.50
2022-11-24T11:40:55.421Z,9.60
2022-11-24T11:43:01.434Z,9.60
2022-11-24T11:44:41.871Z,9.60
2022-11-24T11:46:18.014Z,9.60
2022-11-24T11:48:01.785Z,9.60
2022-11-24T11:49:34.339Z,9.60
2022-11-24T11:51:26.584Z,9.60
2022-11-24T11:53:10.737Z,9.70
2022-11-24T11:54:54.425Z,9.60
2022-11-24T11:56:35.101Z,9.70
2022-11-24T11:58:39.930Z,9.70
2022-11-24T12:00:20.273Z,9.70
2022-11-24T12:02:17.895Z,9.70
2022-11-24T12:04:03.038Z,9.70
2022-11-24T12:06:11.839Z,9.70
2022-11-24T12:08:09.267Z,9.70
2022-11-24T12:09:57.714Z,9.80
2022-11-24T12:11:40.326Z,9.80
2022-11-24T12:13:38.379Z,9.80
2022-11-24T12:15:22.744Z,9.80
2022-11-24T12:17:17.479Z,9.80
2022-11-24T12:19:07.620Z,9.80
2022-11-24T12:21:14.623Z,9.80
2022-11-24T12:23:11.183Z,9.80
2022-11-24T12:24:55.240Z,9.80
2022-11-24T12:26:36.234Z,9.80
2022-11-24T12:28:29.270Z,9.80
2022-11-24T12:30:22.007Z,9.90
2022-11-24T12:31:59.503Z,9.90
2022-11-24T12:34:01.086Z,9.90
2022-11-24T12:36:24.568Z,9.90
2022-11-24T12:38:05.780Z,9.90
2022-11-24T12:39:50.384Z,9.90
2022-11-24T12:41:41.714Z,9.90
2022-11-24T12:43:27.193Z,9.90
2022-11-24T12:45:16.577Z,9.90
2022-11-24T12:46:56.228Z,9.90
2022-11-24T12:49:02.125Z,10.00
2022-11-24T12:50:38.890Z,9.90
2022-11-24T12:52:25.880Z,9.90
2022-11-24T12:54:00.117Z,10.00
2022-11-24T12:55:33.899Z,10.00
2022-11-24T12:57:22.561Z,9.90
2022-11-24T12:59:11.685Z,10.00
2022-11-24T13:00:57.901Z,10.00
2022-11-24T13:03:09.660Z,10.00
2022-11-24T13:04:55.211Z,10.00
2022-11-24T13:06:53.171Z,10.00
2022-11-24T13:08:27.451Z,10.00
2022-11-24T13:10:40.107Z,10.00
2022-11-24T13:12:15.779Z,10.00
2022-11-24T13:14:05.475Z,10.00
2022-11-24T13:18:03.950Z,10.10
2022-11-24T13:19:38.789Z,10.00
2022-11-24T13:21:42.697Z,10.00
2022-11-24T13:23:24.270Z,10.10
2022-11-24T13:25:20.448Z,10.10
2022-11-24T13:26:55.442Z,10.10
2022-11-24T13:29:23.801Z,10.10
2022-11-24T13:31:09.925Z,10.10
2022-11-24T13:32:41.615Z,10.10
2022-11-24T13:34:38.550Z,10.10
2022-11-24T13:36:25.756Z,10.10
2022-11-24T13:37:57.676Z,10.10
2022-11-24T13:39:55.649Z,10.10
2022-11-24T13:41:33.274Z,10.10
2022-11-24T13:43:05.104Z,10.10
2022-11-24T13:44:59.903Z,10.10
2022-11-24T13:47:05.298Z,10.10
2022-11-24T13:48:46.935Z,10.10
2022-11-24T13:50:23.248Z,10.10
2022-11-24T13:52:35.962Z,10.10
2022-11-24T13:54:11.080Z,10.10
2022-11-24T13:55:59.603Z,10.10
2022-11-24T13:57:36.148Z,10.10
2022-11-24T13:59:32.823Z,10.10
2022-11-24T14:01:21.798Z,10.10
2022-11-24T14:03:00.177Z,10.10
2022-11-24T14:04:43.345Z,10.10
2022-11-24T14:06:30.067Z,10.10
2022-11-24T14:08:02.505Z,10.10
2022-11-24T14:09:38.826Z,10.10
2022-11-24T14:11:17.149Z,10.10
2022-11-24T14:13:23.823Z,10.10
2022-11-24T14:15:20.453Z,10.20
2022-11-24T14:21:23.795Z,10.20
2022-11-24T14:22:55.999Z,10.10
2022-11-24T14:24:39.883Z,10.10
2022-11-24T14:26:21.185Z,10.10
2022-11-24T14:27:53.447Z,10.10
2022-11-24T14:29:26.407Z,10.20
2022-11-24T14:31:30.623Z,10.20
2022-11-24T14:33:05.734Z,10.10
2022-11-24T14:37:01.091Z,10.10
2022-11-24T14:38:39.031Z,10.10
2022-11-24T14:41:09.600Z,10.10
2022-11-24T14:42:49.852Z,10.10
2022-11-24T14:44:26.701Z,10.10
2022-11-24T14:46:02.120Z,10.10
2022-11-24T14:47:38.238Z,10.10
2022-11-24T14:49:10.232Z,10.10
2022-11-24T14:50:42.337Z,10.10
2022-11-24T14:52:16.693Z,10.10
2022-11-24T14:53:54.384Z,10.10
2022-11-24T14:55:28.672Z,10.10
2022-11-24T14:57:01.639Z,10.10
2022-11-24T14:58:40.469Z,10.10
2022-11-24T15:00:32.230Z,10.10
2022-11-24T15:02:41.317Z,10.10
2022-11-24T15:04:22.049Z,10.10
2022-11-24T15:06:04.834Z,10.10
2022-11-24T15:07:41.203Z,10.10
2022-11-24T15:09:39.824Z,10.10
2022-11-24T15:11:11.911Z,10.10
2022-11-24T15:12:53.375Z,10.10
2022-11-24T15:14:44.061Z,10.10
2022-11-24T15:16:20.855Z,10.10
2022-11-24T15:17:55.431Z,10.10
2022-11-24T15:19:33.471Z,10.10
2022-11-24T15:21:05.854Z,10.10
2022-11-24T15:22:43.584Z,10.10
2022-11-24T15:24:17.550Z,10.10
2022-11-24T15:26:02.052Z,10.10
2022-11-24T15:27:33.753Z,10.10
2022-11-24T15:29:05.376Z,10.10
2022-11-24T15:30:37.526Z,10.10
2022-11-24T15:32:15.057Z,10.10
2022-11-24T15:36:14.137Z,10.10
2022-11-24T15:37:45.882Z,10.10
2022-11-24T15:39:17.492Z,10.00
2022-11-24T15:40:52.224Z,10.00
2022-11-24T15:42:23.798Z,10.00
2022-11-24T15:43:59.077Z,10.00
2022-11-24T15:45:30.716Z,10.00
2022-11-24T15:47:02.384Z,10.00
2022-11-24T15:48:34.724Z,10.00
2022-11-24T15:50:07.168Z,10.00
2022-11-24T15:51:42.835Z,10.00
2022-11-24T15:53:22.151Z,10.00
2022-11-24T15:54:56.502Z,10.00
2022-11-24T15:56:32.865Z,10.00
2022-11-24T15:58:05.693Z,9.90
2022-11-24T15:59:38.019Z,10.00
2022-11-24T16:01:09.648Z,10.00
2022-11-24T16:02:41.503Z,9.90
2022-11-24T16:04:13.157Z,9.90
2022-11-24T16:05:45.298Z,9.90
2022-11-24T16:07:17.620Z,9.90
2022-11-24T16:08:49.487Z,9.90
2022-11-24T16:10:26.441Z,9.90
2022-11-24T16:11:58.176Z,9.90
2022-11-24T16:13:29.764Z,9.90
2022-11-24T16:15:01.376Z,9.90
2022-11-24T16:16:33.096Z,9.90
2022-11-24T16:18:06.165Z,9.90
2022-11-24T16:19:41.799Z,9.90
2022-11-24T16:21:13.807Z,9.90
2022-11-24T16:22:45.544Z,9.80
2022-11-24T16:24:17.151Z,9.80
2022-11-24T16:25:48.823Z,9.80
2022-11-24T16:27:20.428Z,9.80
2022-11-24T16:28:52.244Z,9.80
2022-11-24T16:30:23.967Z,9.80
2022-11-24T16:31:55.765Z,9.80
2022-11-24T16:33:29.431Z,9.90
2022-11-24T16:35:01.176Z,9.80
2022-11-24T16:36:32.811Z,9.80
2022-11-24T16:38:04.812Z,9.80
2022-11-24T16:39:36.448Z,9.80
2022-11-24T16:41:10.092Z,9.80
2022-11-24T16:42:41.724Z,9.80
2022-11-24T16:44:13.328Z,9.80
2022-11-24T16:45:45.683Z,9.80
2022-11-24T16:47:18.076Z,9.80
2022-11-24T16:48:51.907Z,9.80
2022-11-24T16:50:23.520Z,9.80
2022-11-24T16:51:55.168Z,9.80
2022-11-24T16:53:26.832Z,9.80
2022-11-24T16:55:00.468Z,9.80
2022-11-24T16:56:32.216Z,9.70
2022-11-24T16:58:05.038Z,9.80
2022-11-24T16:59:36.715Z,9.70
2022-11-24T17:01:11.250Z,9.80
2022-11-24T17:02:43.013Z,9.70
2022-11-24T17:04:14.794Z,9.70
2022-11-24T17:06:00.043Z,9.70
2022-11-24T17:07:32.590Z,9.70
2022-11-24T17:09:04.562Z,9.70
2022-11-24T17:10:39.249Z,9.70
2022-11-24T17:12:10.927Z,9.70
2022-11-24T17:13:43.698Z,9.70
2022-11-24T17:15:32.547Z,9.70
2022-11-24T17:17:06.342Z,9.70
2022-11-24T17:18:38.859Z,9.70
2022-11-24T17:20:11.292Z,9.70
2022-11-24T17:21:42.920Z,9.70
2022-11-24T17:23:14.617Z,9.70
2022-11-24T17:24:46.293Z,9.70
2022-11-24T17:26:18.238Z,9.70
2022-11-24T17:27:49.846Z,9.60
2022-11-24T17:29:21.447Z,9.60
2022-11-24T17:30:53.215Z,9.60
2022-11-24T17:32:24.844Z,9.60
2022-11-24T17:33:58.552Z,9.60
2022-11-24T17:35:30.174Z,9.60
2022-11-24T17:37:01.817Z,9.60
2022-11-24T17:38:34.967Z,9.60
2022-11-24T17:40:27.358Z,9.60
2022-11-24T17:41:59.014Z,9.60
2022-11-24T17:43:30.952Z,9.60
2022-11-24T17:45:02.617Z,9.60
2022-11-24T17:46:34.396Z,9.60
2022-11-24T17:48:06.298Z,9.60
2022-11-24T17:49:37.994Z,9.60
2022-11-24T17:51:15.222Z,9.60
2022-11-24T17:52:46.947Z,9.60
2022-11-24T17:56:16.401Z,9.60
2022-11-24T17:57:48.077Z,9.60
2022-11-24T17:59:19.817Z,9.60
2022-11-24T18:00:52.565Z,9.60
2022-11-24T18:02:24.346Z,9.60
2022-11-24T18:03:56.201Z,9.60
2022-11-24T18:05:27.801Z,9.60
2022-11-24T18:06:59.457Z,9.70
2022-11-24T18:08:36.256Z,9.60
2022-11-24T18:10:08.520Z,9.60
2022-11-24T18:11:40.167Z,9.60
2022-11-24T18:13:27.437Z,9.70
2022-11-24T18:15:03.626Z,9.60
2022-11-24T18:16:35.344Z,9.60
2022-11-24T18:18:07.013Z,9.60
2022-11-24T18:19:38.634Z,9.60
2022-11-24T18:21:16.141Z,9.60
2022-11-24T18:23:05.132Z,9.60
2022-11-24T18:24:37.705Z,9.60
2022-11-24T18:26:14.928Z,9.60
2022-11-24T18:27:46.682Z,9.60
2022-11-24T18:29:18.282Z,9.60
2022-11-24T18:30:50.376Z,9.50
2022-11-24T18:32:21.956Z,9.50
2022-11-24T18:33:53.603Z,9.50
2022-11-24T18:35:25.214Z,9.50
2022-11-24T18:36:56.913Z,9.50
2022-11-24T18:38:29.180Z,9.50
2022-11-24T18:40:00.824Z,9.50
2022-11-24T18:41:32.669Z,9.50
2022-11-24T18:43:04.950Z,9.50
2022-11-24T18:44:37.324Z,9.50
2022-11-24T18:46:15.450Z,9.50
2022-11-24T18:47:47.176Z,9.50
2022-11-24T18:49:18.903Z,9.50
2022-11-24T18:50:53.412Z,9.50
2022-11-24T18:52:25.016Z,9.50
2022-11-24T18:53:59.974Z,9.50
2022-11-24T18:55:31.680Z,9.50
2022-11-24T18:57:03.773Z,9.50
2022-11-24T18:58:35.805Z,9.50
2022-11-24T19:00:08.121Z,9.50
2022-11-24T19:01:39.886Z,9.50
2022-11-24T19:03:11.732Z,9.50
2022-11-24T19:04:43.376Z,9.50
2022-11-24T19:06:20.521Z,9.50
2022-11-24T19:07:52.231Z,9.50
2022-11-24T19:09:25.370Z,9.50
2022-11-24T19:10:57.174Z,9.50
2022-11-24T19:12:28.815Z,9.50
2022-11-24T19:14:01.342Z,9.50
2022-11-24T19:15:34.503Z,9.50
2022-11-24T19:17:06.175Z,9.50
2022-11-24T19:18:37.975Z,9.40
2022-11-24T19:20:09.948Z,9.40
2022-11-24T19:21:41.830Z,9.40
2022-11-24T19:23:13.481Z,9.40
2022-11-24T19:24:46.475Z,9.40
2022-11-24T19:26:18.354Z,9.40
2022-11-24T19:27:50.143Z,9.40
2022-11-24T19:29:21.807Z,9.40
2022-11-24T19:30:53.471Z,9.40
2022-11-24T19:32:25.079Z,9.40
2022-11-24T19:33:58.519Z,9.40
2022-11-24T19:35:30.153Z,9.30
2022-11-24T19:37:01.795Z,9.40
2022-11-24T19:38:34.767Z,9.30
2022-11-24T19:40:07.242Z,9.30
2022-11-24T19:41:38.927Z,9.30
2022-11-24T19:43:10.548Z,9.30
2022-11-24T19:44:42.168Z,9.30
2022-11-24T19:46:17.134Z,9.30
2022-11-24T19:47:48.830Z,9.30
2022-11-24T19:49:20.653Z,9.30
2022-11-24T19:50:59.275Z,9.30
2022-11-24T19:52:30.903Z,9.30
2022-11-24T19:54:03.643Z,9.30
2022-11-24T19:55:35.279Z,9.30
2022-11-24T19:57:06.910Z,9.30
2022-11-24T19:58:39.586Z,9.30
2022-11-24T20:00:11.944Z,9.30
2022-11-24T20:01:43.975Z,9.30
2022-11-24T20:03:15.663Z,9.30
2022-11-24T20:04:47.314Z,9.30
2022-11-24T20:06:19.188Z,9.20
2022-11-24T20:07:50.980Z,9.20
2022-11-24T20:09:22.650Z,9.20
2022-11-24T20:10:54.380Z,9.20
2022-11-24T20:12:26.047Z,9.20
2022-11-24T20:13:57.747Z,9.20
2022-11-24T20:15:29.371Z,9.20
2022-11-24T20:17:01.057Z,9.20
2022-11-24T20:18:37.569Z,9.20
2022-11-24T20:20:13.330Z,9.20
2022-11-24T20:21:50.141Z,9.20
2022-11-24T20:23:22.051Z,9.10
2022-11-24T20:24:53.883Z,9.10
2022-11-24T20:26:29.389Z,9.10
2022-11-24T20:28:01.128Z,9.10
2022-11-24T20:29:33.811Z,9.10
2022-11-24T20:31:14.655Z,9.10
2022-11-24T20:32:46.288Z,9.10
2022-11-24T20:34:18.426Z,9.10
2022-11-24T20:35:50.060Z,9.10
2022-11-24T20:37:22.621Z,9.10
2022-11-24T20:38:55.415Z,9.10
2022-11-24T20:40:27.290Z,9.10
2022-11-24T20:41:58.892Z,9.10
2022-11-24T20:43:31.881Z,9.00
2022-11-24T20:45:04.317Z,9.10
2022-11-24T20:46:38.536Z,9.10
2022-11-24T20:48:10.188Z,9.10
2022-11-24T20:49:41.840Z,9.10
2022-11-24T20:51:17.400Z,9.10
2022-11-24T20:52:49.013Z,9.00
2022-11-24T20:54:21.401Z,9.00
2022-11-24T20:56:05.625Z,9.00
2022-11-24T20:57:37.849Z,9.00
2022-11-24T20:59:13.164Z,9.00
2022-11-24T21:00:44.795Z,9.00
2022-11-24T21:02:16.548Z,9.00
2022-11-24T21:03:53.345Z,9.10
2022-11-24T21:05:25.066Z,9.00
2022-11-24T21:06:56.760Z,9.00
2022-11-24T21:08:29.409Z,9.00
2022-11-24T21:10:01.990Z,9.00
2022-11-24T21:11:33.753Z,9.00
2022-11-24T21:13:05.396Z,9.00
2022-11-24T21:14:37.235Z,9.00
2022-11-24T21:16:17.801Z,9.00
2022-11-24T21:17:49.462Z,8.90
2022-11-24T21:19:21.098Z,8.90
2022-11-24T21:20:52.774Z,8.90
2022-11-24T21:22:24.389Z,8.90
2022-11-24T21:23:56.038Z,8.90
2022-11-24T21:25:27.666Z,8.90
2022-11-24T21:26:59.282Z,8.90
2022-11-24T21:28:31.533Z,8.90
2022-11-24T21:30:03.610Z,8.90
2022-11-24T21:31:38.178Z,8.90
2022-11-24T21:33:09.814Z,8.90
2022-11-24T21:34:41.506Z,8.90
2022-11-24T21:36:17.573Z,8.90
2022-11-24T21:37:49.279Z,8.90
2022-11-24T21:39:20.966Z,8.90