createdAt,value
2023-03-26T00:02:12.418Z,95573.31
2023-03-26T00:04:39.478Z,95578.56
2023-03-26T00:07:06.470Z,95590.59
2023-03-26T00:09:33.464Z,95595.81
2023-03-26T00:12:00.503Z,95603.13
2023-03-26T00:14:27.503Z,95593.72
2023-03-26T00:16:54.533Z,95600.75
2023-03-26T00:19:21.922Z,95604.66
2023-03-26T00:21:48.948Z,95620.13
2023-03-26T00:24:15.977Z,95617.50
2023-03-26T00:26:43.059Z,95608.59
2023-03-26T00:29:10.078Z,95617.28
2023-03-26T00:31:37.135Z,95593.44
2023-03-26T00:34:04.148Z,95618.84
2023-03-26T00:36:31.167Z,95610.75
2023-03-26T00:38:58.173Z,95621.47
2023-03-26T00:41:25.306Z,95615.97
2023-03-26T00:43:52.406Z,95609.16
2023-03-26T00:46:19.513Z,95613.38
2023-03-26T00:48:46.600Z,95610.97
2023-03-26T00:51:16.592Z,95617.28
2023-03-26T00:53:43.603Z,95603.63
2023-03-26T00:56:10.646Z,95621.41
2023-03-26T00:58:37.663Z,95621.66
2023-03-26T01:01:04.755Z,95616.41
2023-03-26T01:03:31.948Z,95614.81
2023-03-26T01:05:59.054Z,95607.53
2023-03-26T01:08:26.063Z,95609.13
2023-03-26T01:10:53.069Z,95608.88
2023-03-26T01:13:20.088Z,95612.81
2023-03-26T01:15:47.156Z,95616.53
2023-03-26T01:18:14.187Z,95619.69
2023-03-26T01:20:41.438Z,95615.78
2023-03-26T01:23:08.450Z,95618.94
2023-03-26T01:25:36.621Z,95620.31
2023-03-26T01:28:03.673Z,95613.22
2023-03-26T01:30:30.690Z,95611.63
2023-03-26T01:32:59.845Z,95616.38
2023-03-26T01:35:26.940Z,95615.09
2023-03-26T01:37:53.977Z,95609.88
2023-03-26T01:40:20.971Z,95617.47
2023-03-26T01:42:47.986Z,95604.38
2023-03-26T01:45:15.003Z,95610.16
2023-03-26T01:47:43.240Z,95615.41
2023-03-26T01:50:10.252Z,95615.16
2023-03-26T01:52:37.281Z,95612.78
2023-03-26T01:55:04.282Z,95597.84
2023-03-26T01:57:31.285Z,95603.84
2023-03-26T02:00:01.001Z,95602.25
2023-03-26T02:02:28.184Z,95598.59
2023-03-26T02:04:55.366Z,95596.00
2023-03-26T02:07:22.352Z,95603.84
2023-03-26T02:09:49.362Z,95601.22
2023-03-26T02:12:16.424Z,95599.38
2023-03-26T02:14:43.418Z,95599.94
2023-03-26T02:17:10.637Z,95600.72
2023-03-26T02:19:37.656Z,95594.47
2023-03-26T02:22:04.667Z,95589.75
2023-03-26T02:24:31.722Z,95591.34
2023-03-26T02:26:58.759Z,95587.69
2023-03-26T02:29:25.790Z,95592.44
2023-03-26T02:31:52.895Z,95591.38
2023-03-26T02:34:20.092Z,95594.56
2023-03-26T02:36:47.189Z,95590.91
2023-03-26T02:39:14.256Z,95590.63
2023-03-26T02:41:41.321Z,95594.84
2023-03-26T02:44:08.358Z,95578.91
2023-03-26T02:46:35.411Z,95572.06
2023-03-26T02:49:04.680Z,95570.50
2023-03-26T02:51:31.716Z,95570.50
2023-03-26T02:53:58.755Z,95576.28
2023-03-26T02:56:25.747Z,95563.97
2023-03-26T02:58:52.896Z,95568.16
2023-03-26T03:01:19.926Z,95568.97
2023-03-26T03:03:49.297Z,95562.91
2023-03-26T03:06:16.335Z,95554.03
2023-03-26T03:08:43.323Z,95551.94
2023-03-26T03:11:10.404Z,95544.09
2023-03-26T03:13:37.462Z,95543.84
2023-03-26T03:16:04.466Z,95548.31
2023-03-26T03:18:31.532Z,95552.50
2023-03-26T03:20:58.522Z,95543.06
2023-03-26T03:23:25.774Z,95542.00
2023-03-26T03:25:53.139Z,95548.31
2023-03-26T03:28:20.619Z,95545.94
2023-03-26T03:30:47.650Z,95551.41
2023-03-26T03:33:14.668Z,95549.28
2023-03-26T03:35:41.769Z,95550.09
2023-03-26T03:38:08.849Z,95552.94
2023-03-26T03:40:35.887Z,95541.16
2023-03-26T03:43:02.901Z,95549.00
2023-03-26T03:45:29.940Z,95535.91
2023-03-26T03:47:57.007Z,95539.03
2023-03-26T03:50:24.066Z,95540.06
2023-03-26T03:52:51.072Z,95536.41
2023-03-26T03:55:18.150Z,95532.75
2023-03-26T03:57:45.171Z,95526.47
2023-03-26T04:00:13.573Z,95530.41
2023-03-26T04:02:40.741Z,95522.31
2023-03-26T04:05:07.847Z,95519.19
2023-03-26T04:07:34.893Z,95518.69
2023-03-26T04:10:01.907Z,95507.97
2023-03-26T04:12:28.960Z,95509.56
2023-03-26T04:14:56.062Z,95504.03
2023-03-26T04:17:23.121Z,95512.72
2023-03-26T04:19:50.194Z,95503.03
2023-03-26T04:22:17.244Z,95508.00
2023-03-26T04:24:44.245Z,95511.66
2023-03-26T04:27:12.023Z,95509.56
2023-03-26T04:29:39.066Z,95506.41
2023-03-26T04:32:06.107Z,95499.34
2023-03-26T04:34:33.299Z,95502.25
2023-03-26T04:37:00.337Z,95511.91
2023-03-26T04:39:27.365Z,95510.34
2023-03-26T04:41:54.407Z,95511.63
2023-03-26T04:44:21.428Z,95511.09
2023-03-26T04:46:48.529Z,95512.13
2023-03-26T04:49:15.553Z,95510.00
2023-03-26T04:51:42.584Z,95508.69
2023-03-26T04:54:09.644Z,95499.50
2023-03-26T04:56:36.708Z,95501.56
2023-03-26T04:59:03.780Z,95498.66
2023-03-26T05:01:30.959Z,95500.50
2023-03-26T05:03:58.099Z,95501.78
2023-03-26T05:06:25.134Z,95501.50
2023-03-26T05:08:52.181Z,95500.97
2023-03-26T05:11:19.261Z,95501.44
2023-03-26T05:13:46.271Z,95498.28
2023-03-26T05:16:13.316Z,95502.97
2023-03-26T05:18:40.393Z,95497.22
2023-03-26T05:21:07.454Z,95498.50
2023-03-26T05:23:34.485Z,95489.28
2023-03-26T05:26:01.525Z,95480.13
2023-03-26T05:28:28.559Z,95480.63
2023-03-26T05:30:55.821Z,95470.41
2023-03-26T05:33:23.148Z,95463.56
2023-03-26T05:35:50.310Z,95471.94
2023-03-26T05:38:17.325Z,95469.56
2023-03-26T05:40:44.353Z,95472.41
2023-03-26T05:43:11.402Z,95466.41
2023-03-26T05:45:38.425Z,95463.25
2023-03-26T05:48:05.526Z,95459.03
2023-03-26T05:50:32.584Z,95465.56
2023-03-26T05:52:59.611Z,95464.78
2023-03-26T05:55:27.783Z,95452.72
2023-03-26T05:57:54.804Z,95445.94
2023-03-26T06:00:22.065Z,95448.53
2023-03-26T06:02:50.242Z,95437.31
2023-03-26T06:05:23.643Z,95424.22
2023-03-26T06:07:50.675Z,95428.63
2023-03-26T06:10:18.516Z,95425.25
2023-03-26T06:12:47.486Z,95426.84
2023-03-26T06:15:15.612Z,95431.00
2023-03-26T06:17:42.626Z,95422.13
2023-03-26T06:20:09.720Z,95425.78
2023-03-26T06:22:36.729Z,95425.28
2023-03-26T06:25:03.778Z,95415.63
2023-03-26T06:27:30.834Z,95415.91
2023-03-26T06:29:57.874Z,95410.69
2023-03-26T06:32:24.986Z,95409.38
2023-03-26T06:34:53.490Z,95410.69
2023-03-26T06:37:20.548Z,95400.78
2023-03-26T06:39:47.674Z,95408.91
2023-03-26T06:42:14.684Z,95402.66
2023-03-26T06:44:41.758Z,95403.97
2023-03-26T06:47:08.760Z,95402.69
2023-03-26T06:49:35.848Z,95398.22
2023-03-26T06:52:02.945Z,95397.50
2023-03-26T06:54:29.931Z,95395.16
2023-03-26T06:56:56.982Z,95396.50
2023-03-26T06:59:24.039Z,95397.81
2023-03-26T07:01:51.068Z,95387.63
2023-03-26T07:04:18.173Z,95390.78
2023-03-26T07:06:47.802Z,95387.66
2023-03-26T07:09:14.797Z,95386.38
2023-03-26T07:11:41.839Z,95382.19
2023-03-26T07:14:08.917Z,95387.97
2023-03-26T07:16:36.002Z,95384.84
2023-03-26T07:19:05.347Z,95385.13
2023-03-26T07:21:32.368Z,95372.56
2023-03-26T07:23:59.747Z,95372.06
2023-03-26T07:26:29.124Z,95365.28
2023-03-26T07:29:04.464Z,95361.09
2023-03-26T07:31:32.405Z,95360.59
2023-03-26T07:33:59.476Z,95363.47
2023-03-26T07:36:26.532Z,95360.09
2023-03-26T07:38:53.641Z,95355.94
2023-03-26T07:41:20.675Z,95357.00
2023-03-26T07:43:50.470Z,95340.75
2023-03-26T07:46:17.573Z,95349.41
2023-03-26T07:48:44.655Z,95340.81
2023-03-26T07:51:11.712Z,95339.25
2023-03-26T07:53:38.764Z,95346.31
2023-03-26T07:56:05.877Z,95346.59
2023-03-26T07:58:32.898Z,95339.81
2023-03-26T08:01:00.676Z,95333.78
2023-03-26T08:03:27.931Z,95321.47
2023-03-26T08:05:55.113Z,95315.44
2023-03-26T08:08:22.321Z,95313.88
2023-03-26T08:10:50.107Z,95310.50
2023-03-26T08:13:17.143Z,95308.94
2023-03-26T08:15:44.280Z,95309.97
2023-03-26T08:18:11.343Z,95302.09
2023-03-26T08:20:38.500Z,95305.00
2023-03-26T08:23:05.498Z,95298.94
2023-03-26T08:25:32.591Z,95298.44
2023-03-26T08:27:59.629Z,95294.75
2023-03-26T08:30:26.681Z,95286.38
2023-03-26T08:32:53.729Z,95284.78
2023-03-26T08:35:20.896Z,95284.78
2023-03-26T08:37:47.983Z,95286.09
2023-03-26T08:40:15.018Z,95284.53
2023-03-26T08:42:42.062Z,95280.31
2023-03-26T08:45:09.080Z,95273.47
2023-03-26T08:47:38.770Z,95269.53
2023-03-26T08:50:05.834Z,95271.34
2023-03-26T08:52:32.873Z,95260.31
2023-03-26T08:54:59.960Z,95256.09
2023-03-26T08:57:27.021Z,95260.84
2023-03-26T08:59:54.048Z,95248.22
2023-03-26T09:02:21.093Z,95238.75
2023-03-26T09:04:48.139Z,95222.72
2023-03-26T09:07:15.142Z,95222.97
2023-03-26T09:09:42.165Z,95220.59
2023-03-26T09:12:09.190Z,95218.50
2023-03-26T09:14:36.255Z,95215.34
2023-03-26T09:17:03.286Z,95206.13
2023-03-26T09:19:30.333Z,95200.31
2023-03-26T09:22:00.395Z,95184.06
2023-03-26T09:24:27.410Z,95187.97
2023-03-26T09:26:54.476Z,95178.00
2023-03-26T09:29:23.725Z,95176.38
2023-03-26T09:31:50.892Z,95171.38
2023-03-26T09:34:17.932Z,95176.38
2023-03-26T09:36:45.211Z,95169.00
2023-03-26T09:39:12.207Z,95161.63
2023-03-26T09:41:39.219Z,95163.72
2023-03-26T09:44:06.226Z,95157.91
2023-03-26T09:46:33.248Z,95150.53
2023-03-26T09:49:00.276Z,95152.63
2023-03-26T09:51:29.555Z,95143.41
2023-03-26T09:53:56.564Z,95144.19
2023-03-26T09:56:23.595Z,95155.22
2023-03-26T09:58:50.658Z,95155.72
2023-03-26T10:01:17.726Z,95154.69
2023-03-26T10:03:44.806Z,95144.69
2023-03-26T10:06:12.648Z,95140.19
2023-03-26T10:08:39.699Z,95136.78
2023-03-26T10:11:06.713Z,95134.41
2023-03-26T10:13:33.789Z,95132.81
2023-03-26T10:16:00.818Z,95127.28
2023-03-26T10:18:30.118Z,95126.22
2023-03-26T10:20:57.555Z,95136.47
2023-03-26T10:23:24.593Z,95126.72
2023-03-26T10:25:51.614Z,95121.19
2023-03-26T10:28:18.642Z,95135.94
2023-03-26T10:30:45.764Z,95132.50
2023-03-26T10:33:12.767Z,95136.72
2023-03-26T10:35:39.840Z,95133.00
2023-03-26T10:38:06.903Z,95128.28
2023-03-26T10:40:33.939Z,95129.06
2023-03-26T10:43:01.012Z,95131.41
2023-03-26T10:45:28.050Z,95131.41
2023-03-26T10:47:55.155Z,95131.13
2023-03-26T10:50:22.753Z,95131.13
2023-03-26T10:52:50.809Z,95134.00
2023-03-26T10:58:06.009Z,95136.88
2023-03-26T11:00:33.198Z,95146.59
2023-03-26T11:03:01.876Z,95136.09
2023-03-26T11:05:35.047Z,95137.91
2023-03-26T11:08:02.179Z,95137.13
2023-03-26T11:55:08.762Z,95106.78
2023-03-26T14:14:23.902Z,94892.34
2023-03-26T14:16:57.342Z,94883.06
2023-03-26T14:19:25.067Z,94871.59
2023-03-26T14:21:52.737Z,94868.88
2023-03-26T14:24:20.293Z,94879.31
2023-03-26T14:26:47.893Z,94875.00
2023-03-26T15:40:54.580Z,94901.69
2023-03-26T16:01:12.386Z,94873.25
2023-03-26T17:19:36.982Z,94822.09
2023-03-26T17:36:59.192Z,94829.09
2023-03-26T17:39:26.241Z,94828.91
2023-03-26T17:41:53.263Z,94830.28
2023-03-26T17:44:20.387Z,94823.75
2023-03-26T17:46:48.530Z,94820.91
2023-03-26T17:49:15.741Z,94824.91
2023-03-26T17:51:42.793Z,94830.75
2023-03-26T17:54:09.930Z,94833.19
2023-03-26T17:56:37.012Z,94820.63
2023-03-26T17:59:11.964Z,94833.28
2023-03-26T18:01:39.588Z,94827.06
2023-03-26T18:04:06.655Z,94819.44
2023-03-26T18:06:33.675Z,94824.00
2023-03-26T18:09:00.725Z,94822.44
2023-03-26T18:11:27.740Z,94833.06
2023-03-26T18:13:54.812Z,94842.03
2023-03-26T18:16:21.882Z,94845.25
2023-03-26T18:18:48.925Z,94840.84
2023-03-26T18:21:15.918Z,94841.16
2023-03-26T18:23:42.961Z,94836.72
2023-03-26T18:26:09.983Z,94836.25
2023-03-26T18:28:36.998Z,94833.44
2023-03-26T18:31:04.006Z,94846.09
2023-03-26T18:33:31.059Z,94841.41
2023-03-26T18:35:58.167Z,94840.13
2023-03-26T18:38:38.218Z,94827.53
2023-03-26T18:41:06.569Z,94829.69
2023-03-26T18:43:35.244Z,94838.44
2023-03-26T18:46:02.789Z,94851.88
2023-03-26T18:48:29.880Z,94860.34
2023-03-26T18:50:57.720Z,94861.22
2023-03-26T18:53:25.386Z,94858.19
2023-03-26T18:55:55.544Z,94852.47
2023-03-26T18:58:22.594Z,94858.09
2023-03-26T19:00:49.651Z,94859.44
2023-03-26T19:15:14.557Z,94837.09
2023-03-26T19:17:41.631Z,94847.94
2023-03-26T19:20:08.685Z,94850.84
2023-03-26T19:22:35.761Z,94846.94
2023-03-26T19:25:02.796Z,94834.84
2023-03-26T19:28:25.423Z,94836.97
2023-03-26T19:30:33.910Z,94839.66
2023-03-26T19:33:12.783Z,94846.84
2023-03-26T19:42:06.912Z,94848.16
2023-03-26T19:44:34.363Z,94841.13
2023-03-26T19:47:01.673Z,94840.41
2023-03-26T19:49:29.012Z,94838.41
2023-03-26T19:51:56.428Z,94840.06
2023-03-26T19:54:27.802Z,94839.69
2023-03-26T19:57:00.450Z,94828.84
2023-03-26T19:59:27.932Z,94835.03
2023-03-26T20:01:58.424Z,94837.53
2023-03-26T20:16:31.950Z,94839.75
2023-03-26T20:19:22.966Z,94847.63
2023-03-26T20:21:51.201Z,94847.69
2023-03-26T20:24:52.120Z,94847.44
2023-03-26T20:36:39.709Z,94862.25
2023-03-26T20:48:39.039Z,94877.25
2023-03-26T20:51:20.634Z,94870.44
2023-03-26T20:54:18.780Z,94867.81
2023-03-26T21:00:47.083Z,94872.06
2023-03-26T22:02:54.612Z,94889.44
2023-03-26T22:08:50.681Z,94886.59
2023-03-26T22:11:31.264Z,94878.47
2023-03-26T22:17:25.887Z,94893.13
2023-03-26T22:23:00.346Z,94893.91
2023-03-26T22:25:57.742Z,94891.03
2023-03-26T22:29:02.118Z,94890.75
2023-03-26T22:38:39.733Z,94896.00
2023-03-26T22:44:34.748Z,94893.38
2023-03-26T22:47:14.216Z,94891.03
2023-03-26T22:50:31.034Z,94883.69
2023-03-26T22:52:58.669Z,94889.22
2023-03-26T23:01:43.297Z,94887.66
2023-03-26T23:02:42.045Z,94881.34
2023-03-26T23:04:48.639Z,94888.94
2023-03-26T23:07:32.562Z,94886.84
2023-03-26T23:12:58.162Z,94885.28
2023-03-26T23:15:38.395Z,94888.66
2023-03-26T23:18:08.135Z,94888.66
2023-03-26T23:20:49.064Z,94890.25
2023-03-26T23:26:49.714Z,94897.06
2023-03-26T23:29:59.221Z,94893.13
2023-03-26T23:35:24.303Z,94897.31
2023-03-26T23:37:57.790Z,94904.38
2023-03-26T23:43:54.417Z,94887.34
2023-03-26T23:46:46.386Z,94896.78
2023-03-26T23:49:21.227Z,94898.63
2023-03-26T23:55:08.119Z,94905.66
