createdAt,value
2023-11-30T00:04:27.332Z,-5.99
2023-11-30T00:09:34.012Z,-6.06
2023-11-30T00:14:42.083Z,-6.04
2023-11-30T00:19:48.560Z,-5.89
2023-11-30T00:24:55.138Z,-5.96
2023-11-30T00:30:03.027Z,-6.02
2023-11-30T00:35:12.109Z,-6.05
2023-11-30T00:40:21.314Z,-5.97
2023-11-30T00:45:29.123Z,-5.89
2023-11-30T00:50:35.567Z,-6.00
2023-11-30T00:55:42.023Z,-6.04
2023-11-30T01:00:50.295Z,-6.21
2023-11-30T01:05:57.308Z,-6.19
2023-11-30T01:11:06.026Z,-6.43
2023-11-30T01:16:13.627Z,-6.47
2023-11-30T01:21:20.158Z,-6.54
2023-11-30T01:26:26.810Z,-6.58
2023-11-30T01:31:34.866Z,-6.58
2023-11-30T01:36:42.093Z,-6.36
2023-11-30T01:41:48.609Z,-6.20
2023-11-30T01:46:56.756Z,-6.36
2023-11-30T01:52:04.068Z,-6.41
2023-11-30T01:57:10.553Z,-6.32
2023-11-30T02:02:19.896Z,-6.32
2023-11-30T02:07:26.495Z,-6.30
2023-11-30T02:12:33.700Z,-6.29
2023-11-30T02:17:41.623Z,-6.23
2023-11-30T02:22:49.700Z,-6.20
2023-11-30T02:27:56.423Z,-6.35
2023-11-30T02:33:03.353Z,-6.34
2023-11-30T02:38:11.126Z,-6.22
2023-11-30T02:43:17.607Z,-6.18
2023-11-30T02:48:24.203Z,-6.11
2023-11-30T02:53:32.120Z,-6.09
2023-11-30T02:58:38.621Z,-6.04
2023-11-30T03:03:45.082Z,-5.99
2023-11-30T03:08:52.944Z,-5.88
2023-11-30T03:13:59.610Z,-5.83
2023-11-30T03:19:14.608Z,-5.63
2023-11-30T03:24:26.671Z,-5.53
2023-11-30T03:29:33.026Z,-5.41
2023-11-30T03:34:39.405Z,-5.33
2023-11-30T03:39:47.585Z,-5.26
2023-11-30T03:44:54.036Z,-5.19
2023-11-30T03:50:00.459Z,-5.11
2023-11-30T03:55:09.348Z,-4.99
2023-11-30T04:00:17.925Z,-4.93
2023-11-30T04:05:25.601Z,-4.87
2023-11-30T04:10:33.261Z,-4.81
2023-11-30T04:15:39.984Z,-4.74
2023-11-30T04:20:46.583Z,-4.69
2023-11-30T04:25:54.324Z,-4.65
2023-11-30T04:31:01.888Z,-4.62
2023-11-30T04:36:09.827Z,-4.58
2023-11-30T04:41:17.894Z,-4.55
2023-11-30T04:46:25.135Z,-4.52
2023-11-30T04:51:31.757Z,-4.48
2023-11-30T04:56:40.225Z,-4.45
2023-11-30T05:01:47.355Z,-4.41
2023-11-30T05:06:54.294Z,-4.37
2023-11-30T05:12:02.376Z,-4.36
2023-11-30T05:17:08.857Z,-4.33
2023-11-30T05:22:15.210Z,-4.32
2023-11-30T05:27:22.957Z,-4.34
2023-11-30T05:32:30.051Z,-4.35
2023-11-30T05:37:36.762Z,-4.47
2023-11-30T05:42:44.737Z,-4.47
2023-11-30T05:47:51.335Z,-4.60
2023-11-30T05:52:58.113Z,-4.62
2023-11-30T05:58:05.948Z,-4.61
2023-11-30T06:03:12.591Z,-4.57
2023-11-30T06:08:19.183Z,-4.51
2023-11-30T06:13:27.339Z,-4.52
2023-11-30T06:18:33.962Z,-4.45
2023-11-30T06:23:40.798Z,-4.37
2023-11-30T06:28:48.499Z,-4.35
2023-11-30T06:33:54.733Z,-4.30
2023-11-30T06:39:01.392Z,-4.35
2023-11-30T06:44:09.460Z,-4.39
2023-11-30T06:49:16.006Z,-4.40
2023-11-30T06:54:22.302Z,-4.42
2023-11-30T06:59:33.255Z,-4.42
2023-11-30T07:04:40.418Z,-4.46
2023-11-30T07:09:47.473Z,-4.43
2023-11-30T07:14:56.107Z,-4.43
2023-11-30T07:20:02.209Z,-4.44
2023-11-30T07:25:10.864Z,-4.45
2023-11-30T07:30:19.270Z,-4.49
2023-11-30T07:35:25.623Z,-4.48
2023-11-30T07:40:33.811Z,-4.50
2023-11-30T07:45:41.758Z,-4.49
2023-11-30T07:50:48.022Z,-4.49
2023-11-30T07:55:58.440Z,-4.50
2023-11-30T08:01:09.600Z,-4.47
2023-11-30T08:06:16.046Z,-4.38
2023-11-30T08:11:22.814Z,-4.37
2023-11-30T08:16:30.397Z,-4.30
2023-11-30T08:21:41.760Z,-4.26
2023-11-30T08:26:48.544Z,-4.12
2023-11-30T08:31:56.346Z,-4.03
2023-11-30T08:37:02.646Z,-4.00
2023-11-30T08:42:10.905Z,-3.92
2023-11-30T08:47:18.566Z,-3.84
2023-11-30T08:52:25.617Z,-3.78
2023-11-30T08:57:31.888Z,-3.63
2023-11-30T09:02:39.744Z,-3.53
2023-11-30T09:07:45.991Z,-3.48
2023-11-30T09:12:52.288Z,-3.35
2023-11-30T09:18:02.527Z,-3.31
2023-11-30T09:23:08.829Z,-3.24
2023-11-30T09:28:15.324Z,-3.04
2023-11-30T09:33:23.230Z,-3.03
2023-11-30T09:38:29.702Z,-3.01
2023-11-30T09:43:36.522Z,-2.95
2023-11-30T09:48:44.392Z,-2.92
2023-11-30T09:53:50.857Z,-2.85
2023-11-30T09:58:58.375Z,-2.76
2023-11-30T10:04:17.339Z,-2.61
2023-11-30T10:09:23.788Z,-2.52
2023-11-30T10:14:30.369Z,-2.45
2023-11-30T10:19:39.977Z,-2.36
2023-11-30T10:24:46.567Z,-2.29
2023-11-30T10:29:59.254Z,-2.09
2023-11-30T10:35:09.155Z,-2.07
2023-11-30T10:40:18.979Z,-2.06
2023-11-30T10:45:27.644Z,-1.98
2023-11-30T10:50:35.679Z,-1.95
2023-11-30T10:55:42.855Z,-1.80
2023-11-30T11:00:59.730Z,-1.67
2023-11-30T11:06:11.912Z,-1.56
2023-11-30T11:11:18.538Z,-1.60
2023-11-30T11:16:37.461Z,-1.59
2023-11-30T11:21:49.695Z,-1.56
2023-11-30T11:27:00.955Z,-1.51
2023-11-30T11:32:09.297Z,-1.58
2023-11-30T11:37:17.668Z,-1.59
2023-11-30T11:42:24.227Z,-1.49
2023-11-30T11:47:30.929Z,-1.39
2023-11-30T11:52:39.186Z,-1.34
2023-11-30T11:57:47.699Z,-1.37
2023-11-30T12:03:06.060Z,-1.32
2023-11-30T12:08:14.273Z,-1.20
2023-11-30T12:13:20.803Z,-1.13
2023-11-30T12:18:27.212Z,-1.11
2023-11-30T12:23:35.481Z,-1.17
2023-11-30T12:28:41.793Z,-1.17
2023-11-30T12:33:49.487Z,-1.17
2023-11-30T12:38:58.039Z,-1.14
2023-11-30T12:44:06.311Z,-1.15
2023-11-30T12:49:12.783Z,-1.14
2023-11-30T12:54:20.738Z,-1.07
2023-11-30T12:59:27.132Z,-1.02
2023-11-30T13:04:33.525Z,-1.06
2023-11-30T13:09:41.713Z,-1.08
2023-11-30T13:14:48.242Z,-1.13
2023-11-30T13:19:54.618Z,-1.14
2023-11-30T13:25:03.070Z,-1.19
2023-11-30T13:30:11.746Z,-1.22
2023-11-30T13:35:18.295Z,-1.26
2023-11-30T13:40:26.410Z,-1.30
2023-11-30T13:45:32.829Z,-1.34
2023-11-30T13:50:49.096Z,-1.41
2023-11-30T13:56:00.879Z,-1.48
2023-11-30T14:01:08.826Z,-1.55
2023-11-30T14:06:19.605Z,-1.62
2023-11-30T14:11:27.981Z,-1.67
2023-11-30T14:16:34.765Z,-1.70
2023-11-30T14:21:41.734Z,-1.78
2023-11-30T14:26:49.902Z,-1.85
2023-11-30T14:31:56.347Z,-1.87
2023-11-30T14:37:02.998Z,-1.95
2023-11-30T14:42:12.042Z,-2.01
2023-11-30T14:47:19.647Z,-2.08
2023-11-30T14:52:26.360Z,-2.15
2023-11-30T14:57:34.267Z,-2.20
2023-11-30T15:02:43.107Z,-2.22
2023-11-30T15:07:50.029Z,-2.27
2023-11-30T15:12:58.050Z,-2.27
2023-11-30T15:18:04.694Z,-2.31
2023-11-30T15:23:11.390Z,-2.47
2023-11-30T15:28:19.885Z,-2.50
2023-11-30T15:33:27.771Z,-2.50
2023-11-30T15:38:34.322Z,-2.50
2023-11-30T15:43:42.390Z,-2.53
2023-11-30T15:48:49.207Z,-2.59
2023-11-30T15:53:56.118Z,-2.63
2023-11-30T15:59:04.583Z,-2.66
2023-11-30T16:04:11.403Z,-2.89
2023-11-30T16:09:18.317Z,-2.86
2023-11-30T16:14:26.992Z,-2.86
2023-11-30T16:19:35.773Z,-2.86
2023-11-30T16:24:42.078Z,-2.92
2023-11-30T16:29:50.232Z,-2.91
2023-11-30T16:34:57.456Z,-2.91
2023-11-30T16:40:06.195Z,-2.86
2023-11-30T16:45:14.857Z,-2.96
2023-11-30T16:50:21.630Z,-2.91
2023-11-30T16:55:28.254Z,-2.84
2023-11-30T17:00:36.590Z,-2.82
2023-11-30T17:05:43.595Z,-2.79
2023-11-30T17:10:50.612Z,-2.77
2023-11-30T17:15:59.150Z,-2.76
2023-11-30T17:21:06.297Z,-2.73
2023-11-30T17:26:13.405Z,-2.73
2023-11-30T17:31:21.733Z,-2.77
2023-11-30T17:36:28.371Z,-2.78
2023-11-30T17:41:35.323Z,-2.78
2023-11-30T17:46:44.665Z,-2.77
2023-11-30T17:51:51.484Z,-2.72
2023-11-30T17:57:00.240Z,-2.67
2023-11-30T18:02:09.117Z,-2.65
2023-11-30T18:07:16.401Z,-2.60
2023-11-30T18:12:24.265Z,-2.56
2023-11-30T18:17:33.508Z,-2.54
2023-11-30T18:22:40.891Z,-2.53
2023-11-30T18:27:47.736Z,-2.54
2023-11-30T18:32:56.802Z,-2.55
2023-11-30T18:38:04.010Z,-2.59
2023-11-30T18:43:16.948Z,-2.63
2023-11-30T18:48:28.614Z,-2.64
2023-11-30T18:53:37.607Z,-2.67
2023-11-30T18:58:47.041Z,-2.63
2023-11-30T19:03:57.689Z,-2.65
2023-11-30T19:09:07.381Z,-2.67
2023-11-30T19:14:15.821Z,-2.68
2023-11-30T19:19:25.262Z,-2.70
2023-11-30T19:24:33.513Z,-2.64
2023-11-30T19:29:42.760Z,-2.61
2023-11-30T19:34:53.564Z,-2.59
2023-11-30T19:40:04.280Z,-2.61
2023-11-30T19:45:15.342Z,-2.60
2023-11-30T19:50:26.296Z,-2.62
2023-11-30T19:55:36.080Z,-2.63
2023-11-30T20:00:45.680Z,-2.65
2023-11-30T20:05:56.604Z,-2.65
2023-11-30T20:11:10.822Z,-2.67
2023-11-30T20:16:20.736Z,-2.70
2023-11-30T20:21:30.748Z,-2.71
2023-11-30T20:26:46.017Z,-2.76
2023-11-30T20:31:55.930Z,-2.77
2023-11-30T20:37:05.804Z,-2.80
2023-11-30T20:42:14.210Z,-2.82
2023-11-30T20:47:25.287Z,-2.87
2023-11-30T20:52:34.243Z,-2.88
2023-11-30T20:57:43.191Z,-2.90
2023-11-30T21:02:49.938Z,-2.91
2023-11-30T21:07:58.832Z,-3.03
2023-11-30T21:13:07.053Z,-3.07
2023-11-30T21:18:13.486Z,-3.13
2023-11-30T21:23:21.432Z,-3.15
2023-11-30T21:28:27.849Z,-3.20
2023-11-30T21:33:35.007Z,-3.19
2023-11-30T21:38:43.104Z,-3.18
2023-11-30T21:43:50.586Z,-3.10
2023-11-30T21:48:57.217Z,-3.12
2023-11-30T21:54:06.049Z,-3.20
2023-11-30T21:59:12.767Z,-3.37
2023-11-30T22:04:23.498Z,-3.36
2023-11-30T22:09:31.772Z,-3.30
2023-11-30T22:14:38.178Z,-3.32
2023-11-30T22:19:44.471Z,-3.31
2023-11-30T22:24:53.046Z,-3.26
2023-11-30T22:29:59.357Z,-3.22
2023-11-30T22:35:12.117Z,-3.25
2023-11-30T22:40:20.620Z,-3.23
2023-11-30T22:45:27.065Z,-3.22
2023-11-30T22:50:33.734Z,-3.25
2023-11-30T22:55:41.745Z,-3.24
2023-11-30T23:00:48.560Z,-3.26
2023-11-30T23:05:55.423Z,-3.18
2023-11-30T23:11:03.701Z,-3.13
2023-11-30T23:16:12.909Z,-3.13
2023-11-30T23:21:19.749Z,-3.13
2023-11-30T23:26:27.469Z,-3.09
2023-11-30T23:31:34.356Z,-3.15
2023-11-30T23:36:41.081Z,-3.13
2023-11-30T23:41:50.743Z,-3.11
2023-11-30T23:46:57.320Z,-3.16
2023-11-30T23:52:04.040Z,-3.17
2023-11-30T23:57:12.063Z,-3.32
