createdAt,value
2017-06-24T00:01:02.796Z,21.30
2017-06-24T00:03:33.314Z,21.40
2017-06-24T00:06:03.432Z,21.40
2017-06-24T00:08:34.281Z,21.40
2017-06-24T00:11:04.574Z,21.50
2017-06-24T00:13:35.223Z,21.50
2017-06-24T00:16:05.643Z,21.40
2017-06-24T00:18:35.990Z,21.40
2017-06-24T00:21:06.387Z,21.40
2017-06-24T00:23:36.940Z,21.40
2017-06-24T00:26:07.336Z,21.40
2017-06-24T00:28:38.203Z,21.50
2017-06-24T00:31:08.442Z,21.60
2017-06-24T00:33:39.252Z,21.60
2017-06-24T00:36:09.961Z,21.60
2017-06-24T00:38:40.291Z,21.60
2017-06-24T00:41:10.723Z,21.60
2017-06-24T00:43:41.404Z,21.50
2017-06-24T00:46:12.990Z,21.40
2017-06-24T00:48:43.543Z,21.30
2017-06-24T00:51:14.196Z,21.30
2017-06-24T00:53:44.707Z,21.30
2017-06-24T00:56:15.215Z,21.30
2017-06-24T00:58:45.670Z,21.30
2017-06-24T01:01:15.994Z,21.30
2017-06-24T01:03:46.951Z,21.40
2017-06-24T01:06:17.391Z,21.30
2017-06-24T01:08:47.915Z,21.30
2017-06-24T01:11:18.399Z,21.30
2017-06-24T01:13:48.787Z,21.40
2017-06-24T01:16:19.602Z,21.30
2017-06-24T01:18:50.427Z,21.30
2017-06-24T01:21:20.951Z,21.20
2017-06-24T01:23:51.562Z,21.20
2017-06-24T01:26:21.883Z,21.10
2017-06-24T01:28:52.215Z,21.10
2017-06-24T01:31:22.618Z,21.10
2017-06-24T01:33:53.171Z,21.10
2017-06-24T01:36:23.586Z,21.10
2017-06-24T01:38:53.858Z,21.10
2017-06-24T01:41:24.230Z,21.20
2017-06-24T01:43:54.907Z,21.20
2017-06-24T01:46:25.949Z,21.20
2017-06-24T01:48:56.306Z,21.10
2017-06-24T01:51:26.774Z,21.10
2017-06-24T01:53:57.426Z,21.10
2017-06-24T01:56:27.860Z,21.00
2017-06-24T01:58:58.199Z,21.00
2017-06-24T02:01:29.038Z,21.00
2017-06-24T02:03:59.611Z,21.00
2017-06-24T02:06:29.939Z,21.00
2017-06-24T02:09:00.747Z,21.00
2017-06-24T02:11:31.322Z,21.00
2017-06-24T02:14:01.679Z,20.90
2017-06-24T02:16:32.537Z,20.90
2017-06-24T02:19:03.138Z,20.90
2017-06-24T02:21:33.524Z,20.80
2017-06-24T02:24:03.977Z,20.70
2017-06-24T02:26:34.579Z,20.70
2017-06-24T02:29:05.612Z,20.60
2017-06-24T02:31:35.987Z,20.50
2017-06-24T02:34:06.479Z,20.50
2017-06-24T02:36:36.836Z,20.30
2017-06-24T02:39:07.273Z,20.20
2017-06-24T02:41:37.833Z,20.10
2017-06-24T02:44:08.398Z,20.00
2017-06-24T02:46:39.782Z,19.90
2017-06-24T02:49:10.599Z,19.90
2017-06-24T02:51:40.928Z,19.80
2017-06-24T02:54:11.250Z,19.80
2017-06-24T02:56:42.123Z,19.80
2017-06-24T02:59:12.510Z,19.70
2017-06-24T03:01:43.039Z,19.70
2017-06-24T03:04:13.405Z,19.60
2017-06-24T03:06:43.895Z,19.50
2017-06-24T03:09:14.629Z,19.40
2017-06-24T03:11:44.907Z,19.40
2017-06-24T03:14:15.390Z,19.40
2017-06-24T03:16:46.377Z,19.30
2017-06-24T03:19:17.539Z,19.30
2017-06-24T03:21:47.920Z,19.30
2017-06-24T03:24:18.155Z,19.30
2017-06-24T03:26:49.266Z,19.30
2017-06-24T03:29:19.692Z,19.20
2017-06-24T03:31:50.031Z,19.30
2017-06-24T03:34:20.349Z,19.20
2017-06-24T03:36:50.635Z,19.20
2017-06-24T03:39:21.271Z,19.10
2017-06-24T03:41:51.367Z,19.10
2017-06-24T03:44:21.492Z,19.10
2017-06-24T03:46:52.238Z,19.00
2017-06-24T03:49:22.438Z,19.00
2017-06-24T03:51:52.642Z,18.90
2017-06-24T03:54:23.694Z,19.00
2017-06-24T03:56:55.016Z,19.10
2017-06-24T03:59:25.503Z,19.00
2017-06-24T04:01:56.510Z,19.10
2017-06-24T04:04:27.900Z,19.00
2017-06-24T04:06:58.235Z,19.00
2017-06-24T04:09:28.610Z,19.10
2017-06-24T04:11:58.746Z,19.10
2017-06-24T04:14:29.324Z,19.10
2017-06-24T04:16:59.767Z,19.20
2017-06-24T04:19:30.245Z,19.20
2017-06-24T04:22:00.911Z,19.30
2017-06-24T04:24:31.267Z,19.20
2017-06-24T04:27:01.348Z,19.10
2017-06-24T04:29:32.058Z,19.10
2017-06-24T04:32:02.963Z,19.10
2017-06-24T04:34:33.452Z,19.20
2017-06-24T04:37:03.802Z,19.40
2017-06-24T04:39:34.757Z,19.50
2017-06-24T04:42:05.062Z,19.70
2017-06-24T04:44:35.375Z,20.20
2017-06-24T04:47:07.057Z,20.50
2017-06-24T04:49:37.451Z,20.50
2017-06-24T04:52:07.632Z,20.30
2017-06-24T04:54:38.646Z,20.30
2017-06-24T04:57:09.080Z,21.10
2017-06-24T04:59:39.125Z,22.10
2017-06-24T05:02:09.616Z,22.90
2017-06-24T05:04:39.735Z,23.20
2017-06-24T05:07:10.146Z,22.70
2017-06-24T05:09:41.396Z,22.20
2017-06-24T05:12:11.885Z,22.60
2017-06-24T05:14:42.035Z,22.90
2017-06-24T05:17:12.235Z,22.80
2017-06-24T05:19:42.567Z,22.90
2017-06-24T05:22:13.095Z,22.80
2017-06-24T05:24:43.223Z,22.40
2017-06-24T05:27:13.350Z,22.20
2017-06-24T05:29:43.491Z,21.90
2017-06-24T05:32:13.929Z,21.90
2017-06-24T05:34:44.427Z,22.10
2017-06-24T05:37:14.550Z,22.20
2017-06-24T05:39:45.003Z,23.10
2017-06-24T05:42:15.605Z,24.00
2017-06-24T05:44:46.062Z,24.10
2017-06-24T05:47:16.576Z,23.80
2017-06-24T05:49:47.319Z,23.80
2017-06-24T05:52:17.735Z,23.80
2017-06-24T05:54:48.155Z,24.10
2017-06-24T05:57:18.262Z,24.20
2017-06-24T05:59:48.706Z,24.50
2017-06-24T06:02:18.828Z,25.00
2017-06-24T06:04:49.120Z,24.70
2017-06-24T06:07:19.696Z,24.40
2017-06-24T06:09:49.819Z,25.30
2017-06-24T06:12:19.925Z,26.80
2017-06-24T06:14:50.715Z,28.20
2017-06-24T06:17:20.828Z,30.00
2017-06-24T06:19:50.974Z,30.70
2017-06-24T06:22:21.147Z,30.80
2017-06-24T06:24:51.367Z,30.90
2017-06-24T06:27:22.899Z,32.30
2017-06-24T06:29:53.195Z,32.30
2017-06-24T06:32:23.366Z,31.00
2017-06-24T06:34:54.195Z,29.90
2017-06-24T06:37:24.267Z,28.60
2017-06-24T06:39:54.741Z,27.60
2017-06-24T06:42:24.910Z,28.20
2017-06-24T06:44:55.016Z,28.70
2017-06-24T06:47:26.201Z,29.40
2017-06-24T06:49:56.567Z,29.40
2017-06-24T06:52:26.763Z,28.60
2017-06-24T06:54:57.292Z,28.10
2017-06-24T06:57:27.403Z,28.00
2017-06-24T06:59:57.525Z,27.80
2017-06-24T07:02:27.623Z,28.60
2017-06-24T07:04:57.994Z,28.10
2017-06-24T07:07:28.547Z,27.00
2017-06-24T07:09:58.730Z,26.30
2017-06-24T07:12:52.255Z,25.60
2017-06-24T07:15:23.409Z,25.30
2017-06-24T07:17:54.237Z,24.80
2017-06-24T07:20:24.400Z,24.50
2017-06-24T07:25:34.642Z,24.40
2017-06-24T07:28:05.414Z,24.60
2017-06-24T07:30:35.833Z,24.80
2017-06-24T07:33:06.292Z,24.90
2017-06-24T07:35:37.459Z,24.80
2017-06-24T07:38:07.736Z,25.90
2017-06-24T07:40:38.454Z,27.30
2017-06-24T07:43:08.803Z,28.90
2017-06-24T07:45:39.367Z,29.00
2017-06-24T07:48:09.511Z,29.50
2017-06-24T07:50:39.638Z,29.30
2017-06-24T07:53:11.213Z,29.90
2017-06-24T07:55:41.846Z,30.40
2017-06-24T07:58:12.430Z,30.10
2017-06-24T08:00:43.472Z,29.80
2017-06-24T08:03:13.771Z,29.00
2017-06-24T08:05:44.425Z,29.50
2017-06-24T08:08:14.974Z,30.00
2017-06-24T08:10:45.139Z,29.90
2017-06-24T08:13:15.370Z,28.90
2017-06-24T08:15:46.035Z,28.70
2017-06-24T08:18:16.532Z,29.40
2017-06-24T08:20:47.103Z,30.60
2017-06-24T08:23:17.239Z,31.50
2017-06-24T08:25:47.848Z,31.30
2017-06-24T08:28:18.419Z,30.70
2017-06-24T08:30:49.099Z,29.80
2017-06-24T08:33:19.344Z,29.20
2017-06-24T08:35:50.066Z,29.60
2017-06-24T08:38:20.194Z,30.20
2017-06-24T08:43:35.457Z,31.00
2017-06-24T08:46:05.703Z,31.00
2017-06-24T08:48:36.219Z,30.10
2017-06-24T08:51:06.334Z,29.50
2017-06-24T08:53:36.515Z,29.10
2017-06-24T08:56:07.067Z,29.60
2017-06-24T08:58:37.209Z,29.90
2017-06-24T09:01:07.335Z,30.30
2017-06-24T09:03:37.466Z,31.00
2017-06-24T09:06:07.625Z,31.30
2017-06-24T09:08:38.203Z,30.10
2017-06-24T09:11:08.359Z,29.50
2017-06-24T09:13:38.842Z,29.20
2017-06-24T09:16:09.379Z,28.60
2017-06-24T09:18:39.731Z,28.40
2017-06-24T09:21:10.084Z,28.70
2017-06-24T09:23:41.073Z,29.20
2017-06-24T09:26:11.301Z,29.10
2017-06-24T09:28:41.962Z,29.30
2017-06-24T09:31:12.659Z,29.70
2017-06-24T09:33:43.013Z,29.70
2017-06-24T09:36:13.260Z,29.90
2017-06-24T09:38:43.348Z,29.60
2017-06-24T09:41:14.184Z,29.20
2017-06-24T09:43:44.828Z,28.70
2017-06-24T09:46:15.327Z,28.70
2017-06-24T09:48:45.618Z,28.60
2017-06-24T09:51:15.930Z,28.40
2017-06-24T09:53:46.543Z,27.90
2017-06-24T09:56:16.842Z,27.90
2017-06-24T09:58:47.283Z,28.10
2017-06-24T10:01:18.202Z,28.50
2017-06-24T10:03:48.362Z,28.50
2017-06-24T10:06:18.470Z,28.80
2017-06-24T10:08:48.906Z,28.60
2017-06-24T10:11:19.107Z,28.10
2017-06-24T10:13:50.172Z,28.20
2017-06-24T10:16:20.391Z,28.30
2017-06-24T10:18:50.519Z,28.00
2017-06-24T10:21:20.698Z,28.00
2017-06-24T10:23:50.889Z,28.00
2017-06-24T10:26:21.311Z,27.90
2017-06-24T10:28:51.615Z,28.10
2017-06-24T10:31:22.235Z,28.30
2017-06-24T10:33:53.550Z,28.40
2017-06-24T10:36:23.809Z,28.80
2017-06-24T10:38:53.977Z,29.00
2017-06-24T10:41:24.158Z,29.10
2017-06-24T10:43:54.657Z,29.20
2017-06-24T10:46:25.208Z,28.80
2017-06-24T10:48:55.415Z,28.80
2017-06-24T10:51:25.671Z,28.90
2017-06-24T10:53:56.207Z,28.90
2017-06-24T10:56:26.767Z,28.70
2017-06-24T10:58:57.568Z,29.10
2017-06-24T11:01:27.802Z,28.70
2017-06-24T11:03:57.985Z,28.70
2017-06-24T11:06:29.356Z,28.40
2017-06-24T11:08:59.692Z,28.40
2017-06-24T11:11:29.974Z,28.50
2017-06-24T11:14:00.587Z,28.70
2017-06-24T11:16:30.801Z,28.90
2017-06-24T11:19:01.048Z,28.80
2017-06-24T11:21:31.201Z,28.90
2017-06-24T11:24:01.412Z,28.80
2017-06-24T11:26:32.056Z,28.70
2017-06-24T11:29:02.311Z,28.40
2017-06-24T11:31:32.486Z,28.50
2017-06-24T11:34:03.128Z,28.60
2017-06-24T11:36:33.497Z,29.00
2017-06-24T11:39:04.321Z,28.90
2017-06-24T11:41:34.710Z,28.90
2017-06-24T11:44:04.864Z,28.80
2017-06-24T11:46:35.358Z,29.00
2017-06-24T11:49:05.867Z,29.00
2017-06-24T11:51:36.095Z,28.70
2017-06-24T11:54:06.565Z,28.70
2017-06-24T11:56:36.949Z,28.70
2017-06-24T11:59:07.359Z,28.80
2017-06-24T12:01:37.929Z,29.20
2017-06-24T12:04:08.049Z,29.20
2017-06-24T12:06:38.452Z,29.30
2017-06-24T12:09:08.640Z,29.30
2017-06-24T12:11:39.183Z,29.00
2017-06-24T12:14:09.279Z,28.60
2017-06-24T12:16:39.408Z,28.80
2017-06-24T12:19:09.884Z,29.00
2017-06-24T12:21:40.301Z,28.70
2017-06-24T12:24:10.518Z,28.70
2017-06-24T12:26:40.959Z,28.60
2017-06-24T12:29:11.304Z,28.70
2017-06-24T12:31:41.469Z,28.80
2017-06-24T12:34:11.686Z,28.80
2017-06-24T12:36:41.865Z,28.80
2017-06-24T12:39:12.297Z,29.00
2017-06-24T12:41:42.457Z,29.00
2017-06-24T12:44:12.724Z,28.80
2017-06-24T12:46:43.218Z,29.00
2017-06-24T12:49:13.444Z,29.10
2017-06-24T12:51:43.890Z,29.10
2017-06-24T12:54:14.083Z,29.10
2017-06-24T12:56:44.257Z,28.70
2017-06-24T12:59:14.714Z,28.80
2017-06-24T13:01:44.917Z,28.80
2017-06-24T13:04:15.100Z,28.80
2017-06-24T13:06:45.501Z,28.80
2017-06-24T13:09:15.729Z,28.90
2017-06-24T13:11:46.595Z,29.00
2017-06-24T13:14:16.840Z,28.90
2017-06-24T13:16:47.032Z,29.00
2017-06-24T13:19:17.796Z,28.80
2017-06-24T13:21:48.269Z,28.80
2017-06-24T13:24:18.642Z,29.20
2017-06-24T13:26:48.801Z,29.20
2017-06-24T13:29:18.960Z,29.40
2017-06-24T13:31:49.459Z,29.30
2017-06-24T13:34:20.123Z,29.00
2017-06-24T13:36:51.327Z,28.80
2017-06-24T13:39:21.946Z,28.60
2017-06-24T13:41:52.096Z,28.80
2017-06-24T13:44:22.415Z,29.10
2017-06-24T13:46:52.560Z,29.50
2017-06-24T13:49:22.735Z,29.50
2017-06-24T13:51:53.357Z,29.50
2017-06-24T13:54:23.471Z,29.40
2017-06-24T13:56:53.609Z,29.30
2017-06-24T13:59:23.728Z,29.40
2017-06-24T14:01:53.839Z,29.40
2017-06-24T14:04:24.614Z,29.50
2017-06-24T14:06:54.780Z,29.50
2017-06-24T14:09:24.958Z,29.40
2017-06-24T14:11:55.062Z,29.40
2017-06-24T14:14:25.190Z,29.40
2017-06-24T14:16:55.364Z,29.40
2017-06-24T14:19:25.516Z,29.50
2017-06-24T14:21:55.675Z,29.00
2017-06-24T14:24:25.743Z,28.70
2017-06-24T14:26:56.176Z,28.70
2017-06-24T14:29:26.496Z,28.60
2017-06-24T14:31:56.693Z,28.50
2017-06-24T14:34:26.847Z,28.60
2017-06-24T14:36:56.934Z,28.80
2017-06-24T14:39:27.408Z,29.10
2017-06-24T14:41:57.542Z,29.40
2017-06-24T14:44:27.635Z,29.40
2017-06-24T14:46:57.846Z,29.30
2017-06-24T14:49:28.157Z,29.30
2017-06-24T14:51:58.671Z,29.30
2017-06-24T14:54:28.789Z,29.40
2017-06-24T14:56:58.888Z,29.00
2017-06-24T14:59:29.156Z,28.70
2017-06-24T15:01:59.713Z,28.40
2017-06-24T15:04:30.188Z,28.50
2017-06-24T15:07:00.298Z,28.70
2017-06-24T15:09:30.910Z,28.90
2017-06-24T15:12:01.427Z,29.00
2017-06-24T15:14:31.522Z,28.80
2017-06-24T15:17:01.673Z,28.70
2017-06-24T15:19:31.863Z,28.80
2017-06-24T15:22:02.036Z,28.60
2017-06-24T15:24:32.637Z,28.60
2017-06-24T15:27:02.882Z,28.50
2017-06-24T15:29:33.039Z,28.50
2017-06-24T15:32:03.555Z,28.30
2017-06-24T15:34:33.782Z,28.40
2017-06-24T15:37:04.622Z,28.30
2017-06-24T15:39:34.820Z,28.30
2017-06-24T15:42:05.119Z,28.00
2017-06-24T15:44:35.607Z,28.40
2017-06-24T15:47:05.764Z,28.70
2017-06-24T15:49:36.187Z,28.80
2017-06-24T15:52:06.332Z,28.90
2017-06-24T15:54:36.696Z,29.10
2017-06-24T15:57:07.184Z,29.20
2017-06-24T15:59:37.463Z,29.10
2017-06-24T16:02:07.672Z,29.00
2017-06-24T16:04:37.803Z,29.00
2017-06-24T16:07:08.107Z,28.80
2017-06-24T16:09:38.568Z,28.70
2017-06-24T16:12:08.796Z,28.50
2017-06-24T16:14:38.924Z,28.50
2017-06-24T16:17:09.604Z,28.50
2017-06-24T16:21:51.245Z,28.40
2017-06-24T16:24:21.804Z,28.10
2017-06-24T16:26:52.356Z,27.90
2017-06-24T16:29:24.621Z,27.80
2017-06-24T16:31:55.196Z,27.80
2017-06-24T16:34:25.814Z,27.60
2017-06-24T16:36:56.043Z,27.80
2017-06-24T16:39:26.171Z,27.80
2017-06-24T16:41:56.306Z,27.90
2017-06-24T16:44:26.695Z,28.00
2017-06-24T16:46:56.855Z,28.00
2017-06-24T16:49:26.985Z,28.00
2017-06-24T16:51:57.654Z,28.00
2017-06-24T16:54:27.821Z,28.00
2017-06-24T16:56:58.016Z,28.00
2017-06-24T16:59:28.175Z,27.90
2017-06-24T17:01:58.816Z,27.90
2017-06-24T17:04:29.250Z,27.80
2017-06-24T17:06:59.379Z,27.70
2017-06-24T17:09:29.538Z,27.70
2017-06-24T17:11:59.703Z,27.50
2017-06-24T17:14:29.851Z,27.50
2017-06-24T17:17:00.048Z,27.40
2017-06-24T17:19:30.228Z,27.30
2017-06-24T17:22:00.645Z,27.30
2017-06-24T17:24:30.829Z,27.20
2017-06-24T17:27:01.015Z,27.10
2017-06-24T17:29:31.514Z,27.00
2017-06-24T17:32:01.946Z,27.00
2017-06-24T17:34:32.467Z,26.90
2017-06-24T17:37:02.745Z,26.90
2017-06-24T17:39:32.993Z,27.00
2017-06-24T17:42:03.383Z,27.00
2017-06-24T17:44:33.652Z,27.00
2017-06-24T17:47:04.290Z,26.90
2017-06-24T17:49:34.726Z,26.80
2017-06-24T17:52:05.219Z,26.80
2017-06-24T17:54:35.593Z,26.80
2017-06-24T17:57:06.177Z,26.80
2017-06-24T17:59:36.463Z,26.80
2017-06-24T18:02:10.378Z,26.70
2017-06-24T18:04:42.515Z,26.60
2017-06-24T18:07:14.417Z,26.60
2017-06-24T18:09:45.261Z,26.60
2017-06-24T18:12:15.731Z,26.60
2017-06-24T18:14:46.035Z,26.60
2017-06-24T18:17:16.544Z,26.50
2017-06-24T18:19:47.022Z,26.40
2017-06-24T18:22:17.391Z,26.40
2017-06-24T18:24:47.631Z,26.40
2017-06-24T18:27:18.238Z,26.40
2017-06-24T18:29:48.367Z,26.40
2017-06-24T18:32:18.807Z,26.40
2017-06-24T18:34:49.241Z,26.30
2017-06-24T18:37:20.026Z,26.20
2017-06-24T18:39:50.148Z,26.30
2017-06-24T18:42:20.290Z,26.20
2017-06-24T18:44:50.627Z,26.30
2017-06-24T18:47:21.085Z,26.20
2017-06-24T18:49:51.229Z,26.10
2017-06-24T18:52:21.532Z,26.00
2017-06-24T18:54:51.708Z,26.00
2017-06-24T18:57:22.011Z,25.90
2017-06-24T18:59:52.135Z,25.80
2017-06-24T19:02:22.384Z,25.80
2017-06-24T19:04:52.546Z,25.70
2017-06-24T19:07:22.747Z,25.60
2017-06-24T19:09:54.053Z,25.40
2017-06-24T19:12:25.359Z,25.50
2017-06-24T19:14:55.520Z,25.40
2017-06-24T19:17:27.503Z,25.20
2017-06-24T19:19:57.906Z,25.20
2017-06-24T19:22:28.099Z,25.10
2017-06-24T19:24:58.335Z,25.10
2017-06-24T19:27:29.425Z,25.00
2017-06-24T19:29:59.973Z,24.90
2017-06-24T19:32:30.235Z,25.00
2017-06-24T19:35:00.765Z,24.90
2017-06-24T19:37:35.216Z,24.80
2017-06-24T19:40:06.428Z,24.60
2017-06-24T19:42:36.616Z,24.50
2017-06-24T19:45:06.824Z,24.50
2017-06-24T19:47:37.320Z,24.40
2017-06-24T19:50:07.542Z,24.40
2017-06-24T19:52:37.784Z,24.30
2017-06-24T19:55:08.070Z,24.30
2017-06-24T19:57:38.259Z,24.30
2017-06-24T20:00:09.076Z,24.20
2017-06-24T20:02:39.291Z,24.10
2017-06-24T20:05:09.980Z,24.10
2017-06-24T20:07:40.215Z,24.00
2017-06-24T20:10:10.400Z,24.00
2017-06-24T20:12:40.953Z,24.00
2017-06-24T20:15:11.692Z,24.00
2017-06-24T20:17:42.067Z,24.00
2017-06-24T20:20:12.284Z,23.90
2017-06-24T20:22:42.680Z,23.80
2017-06-24T20:25:12.870Z,23.80
2017-06-24T20:27:43.129Z,23.70
2017-06-24T20:30:13.367Z,23.70
2017-06-24T20:33:46.877Z,23.60
2017-06-24T20:36:17.050Z,23.60
2017-06-24T20:38:47.511Z,23.50
2017-06-24T20:41:19.934Z,23.40
2017-06-24T20:43:51.338Z,23.40
2017-06-24T20:46:23.818Z,23.40
2017-06-24T20:48:54.402Z,23.40
2017-06-24T20:51:24.973Z,23.40
2017-06-24T20:53:55.262Z,23.40
2017-06-24T20:56:25.400Z,23.40
2017-06-24T20:58:57.460Z,23.40
2017-06-24T21:01:27.636Z,23.40
2017-06-24T21:03:57.902Z,23.40
2017-06-24T21:06:29.092Z,23.30
2017-06-24T21:09:00.669Z,23.30
2017-06-24T21:11:31.057Z,23.30
2017-06-24T21:14:01.313Z,23.30
2017-06-24T21:16:31.621Z,23.20
2017-06-24T21:19:01.967Z,23.20
2017-06-24T21:21:32.569Z,23.20
2017-06-24T21:24:02.877Z,23.20
2017-06-24T21:26:33.118Z,23.20
2017-06-24T21:29:04.292Z,23.20
2017-06-24T21:31:34.547Z,23.20
2017-06-24T21:34:04.776Z,23.20
2017-06-24T21:36:35.091Z,23.10
2017-06-24T21:39:05.516Z,23.00
2017-06-24T21:41:36.514Z,23.00
2017-06-24T21:44:07.197Z,23.00
2017-06-24T21:46:37.499Z,23.00
2017-06-24T21:49:07.699Z,23.00
2017-06-24T21:51:38.901Z,22.90
2017-06-24T21:55:11.632Z,22.90
2017-06-24T21:57:42.861Z,22.80
2017-06-24T22:00:13.213Z,22.80
2017-06-24T22:02:43.395Z,22.70
2017-06-24T22:05:13.595Z,22.60
2017-06-24T22:07:43.707Z,22.50
2017-06-24T22:10:14.327Z,22.50
2017-06-24T22:12:44.551Z,22.50
2017-06-24T22:15:15.830Z,22.30
2017-06-24T22:17:45.970Z,22.30
2017-06-24T22:20:16.244Z,22.40
2017-06-24T22:22:46.410Z,22.30
2017-06-24T22:25:16.561Z,22.30
2017-06-24T22:27:47.067Z,22.30
2017-06-24T22:30:17.245Z,22.30
2017-06-24T22:32:47.384Z,22.30
2017-06-24T22:35:17.492Z,22.30
2017-06-24T22:37:47.790Z,22.20
2017-06-24T22:40:18.638Z,22.10
2017-06-24T22:42:49.013Z,22.10
2017-06-24T22:45:19.601Z,22.00
2017-06-24T22:47:50.166Z,22.00
2017-06-24T22:50:20.342Z,21.90
2017-06-24T22:52:50.516Z,21.80
2017-06-24T22:55:21.134Z,21.60
2017-06-24T22:57:51.275Z,21.60
2017-06-24T23:00:21.427Z,21.50
2017-06-24T23:02:51.874Z,21.50
2017-06-24T23:05:21.989Z,21.50
2017-06-24T23:07:52.411Z,21.40
2017-06-24T23:10:23.199Z,21.30
2017-06-24T23:12:53.650Z,21.30
2017-06-24T23:15:24.015Z,21.30
2017-06-24T23:17:54.657Z,21.20
2017-06-24T23:20:25.812Z,21.20
2017-06-24T23:22:56.907Z,21.10
2017-06-24T23:25:27.265Z,21.10
2017-06-24T23:27:57.688Z,21.00
2017-06-24T23:30:27.945Z,20.90
2017-06-24T23:32:58.606Z,20.90
2017-06-24T23:35:28.970Z,20.90
2017-06-24T23:37:59.404Z,20.90
2017-06-24T23:40:30.364Z,20.80
2017-06-24T23:43:00.891Z,20.80
2017-06-24T23:45:31.200Z,20.80
2017-06-24T23:48:01.621Z,20.70
2017-06-24T23:50:32.254Z,20.70
2017-06-24T23:53:02.861Z,20.70
2017-06-24T23:55:33.379Z,20.60
2017-06-24T23:58:03.470Z,20.60
