createdAt,value
2019-01-18T00:01:25.437Z,1.47
2019-01-18T00:03:55.529Z,1.49
2019-01-18T00:06:25.899Z,1.51
2019-01-18T00:08:56.127Z,1.50
2019-01-18T00:11:26.304Z,1.47
2019-01-18T00:13:56.775Z,1.44
2019-01-18T00:16:27.093Z,1.47
2019-01-18T00:18:57.590Z,1.51
2019-01-18T00:21:28.036Z,1.50
2019-01-18T00:23:58.212Z,1.55
2019-01-18T00:26:28.368Z,1.60
2019-01-18T00:28:58.602Z,1.58
2019-01-18T00:31:29.084Z,1.53
2019-01-18T00:33:59.342Z,1.50
2019-01-18T00:36:29.571Z,1.47
2019-01-18T00:38:59.870Z,1.47
2019-01-18T00:41:29.992Z,1.40
2019-01-18T00:44:00.141Z,1.37
2019-01-18T00:46:33.417Z,1.32
2019-01-18T00:49:04.124Z,1.30
2019-01-18T00:51:34.382Z,1.31
2019-01-18T00:54:05.055Z,1.30
2019-01-18T00:56:35.297Z,1.32
2019-01-18T00:59:05.577Z,1.28
2019-01-18T01:01:36.301Z,1.27
2019-01-18T01:04:06.765Z,1.29
2019-01-18T01:06:36.946Z,1.23
2019-01-18T01:09:08.657Z,1.19
2019-01-18T01:11:38.892Z,1.19
2019-01-18T01:14:09.139Z,1.20
2019-01-18T01:16:39.373Z,1.19
2019-01-18T01:19:09.839Z,1.13
2019-01-18T01:21:40.000Z,1.22
2019-01-18T01:24:10.281Z,1.30
2019-01-18T01:26:40.506Z,1.24
2019-01-18T01:29:10.700Z,1.23
2019-01-18T01:31:40.777Z,1.22
2019-01-18T01:34:11.065Z,1.23
2019-01-18T01:36:41.171Z,1.20
2019-01-18T01:39:11.609Z,1.19
2019-01-18T01:41:41.898Z,1.23
2019-01-18T01:44:12.760Z,1.16
2019-01-18T01:46:42.921Z,1.18
2019-01-18T01:49:13.254Z,1.20
2019-01-18T01:51:43.681Z,1.12
2019-01-18T01:54:14.002Z,1.08
2019-01-18T01:56:44.172Z,1.05
2019-01-18T01:59:14.321Z,0.97
2019-01-18T02:01:44.553Z,0.95
2019-01-18T02:04:15.039Z,0.95
2019-01-18T02:06:45.590Z,0.90
2019-01-18T02:09:16.572Z,0.83
2019-01-18T02:11:46.922Z,0.76
2019-01-18T02:14:17.142Z,0.77
2019-01-18T02:16:47.232Z,0.66
2019-01-18T02:19:18.048Z,0.59
2019-01-18T02:21:48.545Z,0.54
2019-01-18T02:24:19.067Z,0.48
2019-01-18T02:26:49.456Z,0.46
2019-01-18T02:29:19.819Z,0.51
2019-01-18T02:31:50.572Z,0.46
2019-01-18T02:34:20.931Z,0.38
2019-01-18T02:36:51.203Z,0.31
2019-01-18T02:39:21.563Z,0.23
2019-01-18T02:41:51.903Z,0.20
2019-01-18T02:44:22.216Z,0.16
2019-01-18T02:46:53.025Z,0.21
2019-01-18T02:49:24.054Z,0.38
2019-01-18T02:51:54.225Z,0.47
2019-01-18T02:54:24.391Z,0.53
2019-01-18T02:56:54.544Z,0.61
2019-01-18T02:59:25.046Z,0.59
2019-01-18T03:01:55.622Z,0.58
2019-01-18T03:04:28.871Z,0.58
2019-01-18T03:06:59.135Z,0.55
2019-01-18T03:09:29.747Z,0.55
2019-01-18T03:12:00.341Z,0.52
2019-01-18T03:14:30.943Z,0.49
2019-01-18T03:17:01.220Z,0.42
2019-01-18T03:19:31.591Z,0.44
2019-01-18T03:22:01.987Z,0.48
2019-01-18T03:24:32.331Z,0.46
2019-01-18T03:27:02.776Z,0.53
2019-01-18T03:29:32.726Z,0.50
2019-01-18T03:32:03.163Z,0.55
2019-01-18T03:34:33.545Z,0.54
2019-01-18T03:37:03.926Z,0.54
2019-01-18T03:39:34.145Z,0.52
2019-01-18T03:42:05.057Z,0.50
2019-01-18T03:44:35.422Z,0.50
2019-01-18T03:47:06.114Z,0.47
2019-01-18T03:49:36.498Z,0.48
2019-01-18T03:52:06.894Z,0.45
2019-01-18T03:54:37.300Z,0.45
2019-01-18T03:57:07.734Z,0.44
2019-01-18T03:59:38.017Z,0.45
2019-01-18T04:02:08.548Z,0.48
2019-01-18T04:04:39.006Z,0.49
2019-01-18T04:07:09.488Z,0.51
2019-01-18T04:09:39.904Z,0.59
2019-01-18T04:12:10.315Z,0.58
2019-01-18T04:14:41.310Z,0.55
2019-01-18T04:17:11.529Z,0.56
2019-01-18T04:19:41.793Z,0.59
2019-01-18T04:22:12.553Z,0.58
2019-01-18T04:24:42.935Z,0.67
2019-01-18T04:27:13.424Z,0.66
2019-01-18T04:29:43.651Z,0.59
2019-01-18T04:32:14.005Z,0.63
2019-01-18T04:34:44.350Z,0.61
2019-01-18T04:37:14.773Z,0.65
2019-01-18T04:39:45.112Z,0.65
2019-01-18T04:42:15.415Z,0.61
2019-01-18T04:44:45.769Z,0.57
2019-01-18T04:47:16.476Z,0.45
2019-01-18T04:49:46.947Z,0.40
2019-01-18T04:52:17.315Z,0.40
2019-01-18T04:54:47.717Z,0.45
2019-01-18T04:57:18.162Z,0.54
2019-01-18T04:59:48.844Z,0.62
2019-01-18T05:02:19.095Z,0.64
2019-01-18T05:04:49.478Z,0.60
2019-01-18T05:07:19.866Z,0.60
2019-01-18T05:09:50.168Z,0.63
2019-01-18T05:12:20.624Z,0.60
2019-01-18T05:14:50.999Z,0.57
2019-01-18T05:17:21.407Z,0.63
2019-01-18T05:19:51.613Z,0.67
2019-01-18T05:22:21.915Z,0.60
2019-01-18T05:24:52.287Z,0.59
2019-01-18T05:27:22.717Z,0.58
2019-01-18T05:29:53.086Z,0.55
2019-01-18T05:32:23.296Z,0.48
2019-01-18T05:34:54.043Z,0.46
2019-01-18T05:37:24.304Z,0.40
2019-01-18T05:39:54.911Z,0.37
2019-01-18T05:42:25.360Z,0.39
2019-01-18T05:44:56.050Z,0.32
2019-01-18T05:47:26.447Z,0.23
2019-01-18T05:49:56.719Z,0.22
2019-01-18T05:52:27.020Z,0.24
2019-01-18T05:54:57.369Z,0.18
2019-01-18T05:57:27.714Z,0.14
2019-01-18T05:59:58.351Z,0.10
2019-01-18T06:02:28.733Z,0.04
2019-01-18T06:04:59.985Z,0.02
2019-01-18T06:07:30.391Z,0.02
2019-01-18T06:10:01.005Z,0.00
2019-01-18T06:12:31.169Z,0.04
2019-01-18T06:15:01.585Z,0.09
2019-01-18T06:17:31.926Z,0.11
2019-01-18T06:20:02.349Z,0.08
2019-01-18T06:22:32.794Z,0.05
2019-01-18T06:25:03.175Z,0.02
2019-01-18T06:27:33.577Z,0.06
2019-01-18T06:30:04.711Z,-0.05
2019-01-18T06:32:35.047Z,0.03
2019-01-18T06:35:05.802Z,0.05
2019-01-18T06:37:36.146Z,0.05
2019-01-18T06:40:09.639Z,-0.02
2019-01-18T06:42:39.992Z,0.02
2019-01-18T06:45:13.079Z,0.05
2019-01-18T06:47:43.484Z,0.06
2019-01-18T06:50:16.862Z,0.10
2019-01-18T06:52:47.202Z,0.10
2019-01-18T06:55:17.734Z,0.09
2019-01-18T06:57:48.208Z,0.06
2019-01-18T07:00:31.210Z,0.06
2019-01-18T07:03:01.796Z,-0.02
2019-01-18T07:05:32.626Z,-0.02
2019-01-18T07:08:03.293Z,-0.03
2019-01-18T07:10:33.693Z,-0.06
2019-01-18T07:13:04.481Z,-0.06
2019-01-18T07:15:34.875Z,-0.03
2019-01-18T07:18:05.799Z,-0.01
2019-01-18T07:20:36.200Z,-0.04
2019-01-18T07:23:06.626Z,-0.02
2019-01-18T07:25:37.247Z,-0.07
2019-01-18T07:28:07.551Z,-0.10
2019-01-18T07:30:43.292Z,-0.11
2019-01-18T07:33:16.392Z,-0.10
2019-01-18T07:35:47.115Z,-0.03
2019-01-18T07:38:17.427Z,0.02
2019-01-18T07:40:47.882Z,0.14
2019-01-18T07:43:18.531Z,0.25
2019-01-18T07:45:49.378Z,0.29
2019-01-18T07:48:20.210Z,0.37
2019-01-18T07:50:50.642Z,0.61
2019-01-18T07:53:21.017Z,0.68
2019-01-18T07:55:51.650Z,0.56
2019-01-18T07:58:21.999Z,0.65
2019-01-18T08:00:52.444Z,0.64
2019-01-18T08:03:23.455Z,0.54
2019-01-18T08:05:53.766Z,0.63
2019-01-18T08:08:24.157Z,0.62
2019-01-18T08:10:54.604Z,0.60
2019-01-18T08:13:24.975Z,0.58
2019-01-18T08:15:55.241Z,0.51
2019-01-18T08:18:25.622Z,0.59
2019-01-18T08:20:56.031Z,0.59
2019-01-18T08:23:26.671Z,0.40
2019-01-18T08:25:56.891Z,0.38
2019-01-18T08:28:27.282Z,0.36
