createdAt,value
2022-10-03T00:01:35.089Z,11.50
2022-10-03T00:04:53.313Z,11.50
2022-10-03T00:07:23.435Z,11.50
2022-10-03T00:10:05.938Z,11.40
2022-10-03T00:13:20.082Z,11.50
2022-10-03T00:16:13.154Z,11.50
2022-10-03T00:19:07.090Z,11.50
2022-10-03T00:22:01.351Z,11.50
2022-10-03T00:24:33.966Z,11.40
2022-10-03T00:27:14.836Z,11.40
2022-10-03T00:30:20.115Z,11.30
2022-10-03T00:32:53.210Z,11.30
2022-10-03T00:35:57.516Z,11.30
2022-10-03T00:38:42.605Z,11.30
2022-10-03T00:41:27.871Z,11.30
2022-10-03T00:44:26.334Z,11.30
2022-10-03T00:47:06.558Z,11.30
2022-10-03T00:49:57.028Z,11.30
2022-10-03T00:52:45.160Z,11.30
2022-10-03T00:55:34.960Z,11.30
2022-10-03T00:58:28.056Z,11.30
2022-10-03T01:01:05.137Z,11.30
2022-10-03T01:04:05.385Z,11.20
2022-10-03T01:06:42.271Z,11.20
2022-10-03T01:09:34.684Z,11.20
2022-10-03T01:12:29.697Z,11.20
2022-10-03T01:15:20.418Z,11.20
2022-10-03T01:17:53.916Z,11.20
2022-10-03T01:20:20.811Z,11.20
2022-10-03T01:23:10.700Z,11.20
2022-10-03T01:26:05.606Z,11.30
2022-10-03T01:29:00.951Z,11.20
2022-10-03T01:31:51.735Z,11.20
2022-10-03T01:34:42.773Z,11.20
2022-10-03T01:37:18.109Z,11.20
2022-10-03T01:40:06.913Z,11.20
2022-10-03T01:42:54.759Z,11.10
2022-10-03T01:45:52.795Z,11.10
2022-10-03T01:48:47.303Z,11.10
2022-10-03T01:51:27.014Z,11.10
2022-10-03T01:54:20.996Z,11.20
2022-10-03T01:57:01.655Z,11.10
2022-10-03T01:59:48.262Z,11.10
2022-10-03T02:02:21.306Z,11.00
2022-10-03T02:05:19.921Z,11.00
2022-10-03T02:08:17.822Z,11.00
2022-10-03T02:11:03.007Z,10.90
2022-10-03T02:13:36.902Z,10.90
2022-10-03T02:16:28.140Z,10.90
2022-10-03T02:19:26.119Z,10.90
2022-10-03T02:21:55.152Z,10.90
2022-10-03T02:24:24.749Z,10.90
2022-10-03T02:27:18.243Z,10.80
2022-10-03T02:30:02.327Z,10.80
2022-10-03T02:32:58.326Z,10.80
2022-10-03T02:36:09.721Z,10.80
2022-10-03T02:38:52.395Z,10.70
2022-10-03T02:41:35.885Z,10.80
2022-10-03T02:44:24.660Z,10.80
2022-10-03T02:47:09.330Z,10.80
2022-10-03T02:50:05.943Z,10.70
2022-10-03T02:53:08.021Z,10.70
2022-10-03T02:55:49.495Z,10.70
2022-10-03T02:58:44.128Z,10.70
2022-10-03T03:02:01.713Z,10.70
2022-10-03T03:04:56.534Z,10.70
2022-10-03T03:08:01.215Z,10.60
2022-10-03T03:10:52.971Z,10.60
2022-10-03T03:13:59.051Z,10.60
2022-10-03T03:16:57.661Z,10.60
2022-10-03T03:19:45.394Z,10.50
2022-10-03T03:22:50.403Z,10.60
2022-10-03T03:25:43.268Z,10.70
2022-10-03T03:28:43.328Z,10.60
2022-10-03T03:31:17.058Z,10.60
2022-10-03T03:34:07.795Z,10.60
2022-10-03T03:36:54.242Z,10.70
2022-10-03T03:39:38.552Z,10.60
2022-10-03T03:42:24.134Z,10.60
2022-10-03T03:45:19.284Z,10.60
2022-10-03T03:48:18.051Z,10.60
2022-10-03T03:51:05.421Z,10.50
2022-10-03T03:53:40.333Z,10.60
2022-10-03T03:56:26.485Z,10.60
2022-10-03T03:59:07.840Z,10.50
2022-10-03T04:01:55.806Z,10.50
2022-10-03T04:04:41.199Z,10.50
2022-10-03T04:07:52.151Z,10.50
2022-10-03T04:10:32.849Z,10.50
2022-10-03T04:13:18.977Z,10.50
2022-10-03T04:16:04.059Z,10.40
2022-10-03T04:18:59.649Z,10.40
2022-10-03T04:21:50.431Z,10.40
2022-10-03T04:24:43.977Z,10.40
2022-10-03T04:27:34.797Z,10.40
2022-10-03T04:30:20.540Z,10.40
2022-10-03T04:32:59.092Z,10.40
2022-10-03T04:35:46.432Z,10.40
2022-10-03T04:38:39.726Z,10.40
2022-10-03T04:41:53.933Z,10.40
2022-10-03T04:44:43.386Z,10.40
2022-10-03T04:47:22.349Z,10.40
2022-10-03T04:49:55.988Z,10.30
2022-10-03T04:52:40.260Z,10.30
2022-10-03T04:55:41.600Z,10.30
2022-10-03T04:58:37.979Z,10.30
2022-10-03T05:01:42.923Z,10.30
2022-10-03T05:04:30.034Z,10.30
2022-10-03T05:07:00.496Z,10.30
2022-10-03T05:09:40.030Z,10.20
2022-10-03T05:12:28.862Z,10.20
2022-10-03T05:15:24.122Z,10.20
2022-10-03T05:17:53.971Z,10.30
2022-10-03T05:20:24.621Z,10.30
2022-10-03T05:23:00.412Z,10.30
2022-10-03T05:25:55.051Z,10.30
2022-10-03T05:28:44.042Z,10.40
2022-10-03T05:31:35.935Z,10.30
2022-10-03T05:34:36.823Z,10.30
2022-10-03T05:37:37.426Z,10.30
2022-10-03T05:40:18.196Z,10.30
2022-10-03T05:42:55.084Z,10.30
2022-10-03T05:45:59.025Z,10.30
2022-10-03T05:48:47.065Z,10.40
2022-10-03T05:51:39.438Z,10.40
2022-10-03T05:54:16.958Z,10.50
2022-10-03T05:57:14.007Z,10.50
2022-10-03T06:00:10.285Z,10.50
2022-10-03T06:02:43.080Z,10.60
2022-10-03T06:05:21.009Z,10.60
2022-10-03T06:08:00.240Z,10.70
2022-10-03T06:10:45.374Z,10.70
2022-10-03T06:13:44.925Z,10.60
2022-10-03T06:16:45.912Z,10.60
2022-10-03T06:19:23.041Z,10.60
2022-10-03T06:22:10.233Z,10.50
2022-10-03T06:24:52.021Z,10.60
2022-10-03T06:27:45.517Z,10.70
2022-10-03T06:30:21.873Z,10.70
2022-10-03T06:33:04.777Z,10.70
2022-10-03T06:35:58.517Z,10.70
2022-10-03T06:39:08.084Z,10.70
2022-10-03T06:42:00.067Z,10.80
2022-10-03T06:44:56.926Z,10.80
2022-10-03T06:47:44.330Z,10.90
2022-10-03T06:50:39.041Z,10.90
2022-10-03T06:53:50.244Z,10.90
2022-10-03T06:56:49.764Z,10.90
2022-10-03T06:59:36.712Z,10.90
2022-10-03T07:02:28.442Z,10.90
2022-10-03T07:05:06.045Z,10.90
2022-10-03T07:08:18.196Z,11.00
2022-10-03T07:11:19.200Z,11.00
2022-10-03T07:13:52.003Z,11.10
2022-10-03T07:16:30.687Z,11.10
2022-10-03T07:19:12.688Z,11.20
2022-10-03T07:21:57.558Z,11.20
2022-10-03T07:24:41.421Z,11.20
2022-10-03T07:27:50.126Z,11.30
2022-10-03T07:30:25.044Z,11.30
2022-10-03T07:33:16.702Z,11.30
2022-10-03T07:36:39.590Z,11.30
2022-10-03T07:39:29.037Z,11.30
2022-10-03T07:42:00.781Z,11.40
2022-10-03T07:44:52.436Z,11.40
2022-10-03T07:47:54.470Z,11.40
2022-10-03T07:50:42.386Z,11.40
2022-10-03T07:53:31.196Z,11.40
2022-10-03T07:56:10.023Z,11.50
2022-10-03T07:58:49.705Z,11.50
2022-10-03T08:01:48.816Z,11.60
2022-10-03T08:04:27.405Z,11.60
2022-10-03T08:07:19.136Z,11.70
2022-10-03T08:09:58.774Z,11.70
2022-10-03T08:13:12.821Z,11.80
2022-10-03T08:16:04.989Z,11.90
2022-10-03T08:18:51.914Z,11.90
2022-10-03T08:21:45.449Z,12.10
2022-10-03T08:24:30.037Z,12.20
2022-10-03T08:27:28.594Z,12.20
2022-10-03T08:30:19.052Z,12.30
2022-10-03T08:33:15.644Z,12.40
2022-10-03T08:36:03.973Z,12.50
2022-10-03T08:38:51.960Z,12.50
2022-10-03T08:41:54.599Z,12.50
2022-10-03T08:44:47.064Z,12.50
2022-10-03T08:47:32.305Z,12.50
2022-10-03T08:50:17.686Z,12.60
2022-10-03T08:53:18.053Z,12.60
2022-10-03T08:55:47.385Z,12.70
2022-10-03T08:58:34.959Z,12.70
2022-10-03T09:01:29.623Z,12.80
2022-10-03T09:04:06.513Z,12.80
2022-10-03T09:07:16.611Z,12.80
2022-10-03T09:10:24.360Z,12.90
2022-10-03T09:13:03.352Z,12.80
2022-10-03T09:15:48.725Z,12.70
2022-10-03T09:18:27.177Z,12.60
2022-10-03T09:21:18.113Z,12.50
2022-10-03T09:24:04.564Z,12.50
2022-10-03T09:26:56.090Z,12.50
2022-10-03T09:29:38.127Z,12.50
2022-10-03T09:32:14.086Z,12.50
2022-10-03T09:35:06.980Z,12.60
2022-10-03T09:37:42.847Z,12.70
2022-10-03T09:40:27.723Z,12.70
2022-10-03T09:42:54.408Z,12.70
2022-10-03T09:45:53.037Z,12.70
2022-10-03T09:48:19.624Z,12.80
2022-10-03T09:51:16.926Z,12.80
2022-10-03T09:53:43.482Z,12.80
2022-10-03T09:56:16.795Z,12.90
2022-10-03T09:58:49.209Z,12.90
2022-10-03T10:01:43.293Z,13.00
2022-10-03T10:04:54.683Z,13.10
2022-10-03T10:07:45.705Z,13.10
2022-10-03T10:10:37.737Z,13.20
2022-10-03T10:14:02.965Z,13.20
2022-10-03T10:16:49.200Z,13.30
2022-10-03T10:19:34.940Z,13.30
2022-10-03T10:22:10.488Z,13.30
2022-10-03T10:24:59.317Z,13.30
2022-10-03T10:27:50.581Z,13.40
2022-10-03T10:30:26.267Z,13.50
2022-10-03T10:33:24.794Z,13.60
2022-10-03T10:36:13.703Z,13.70
2022-10-03T10:39:07.937Z,13.70
2022-10-03T10:42:08.557Z,13.70
2022-10-03T10:45:13.930Z,13.70
2022-10-03T10:48:18.115Z,13.70
2022-10-03T10:51:08.570Z,13.70
2022-10-03T10:54:06.557Z,13.70
2022-10-03T10:57:03.714Z,13.80
2022-10-03T11:00:10.828Z,13.80
2022-10-03T11:03:05.464Z,13.80
2022-10-03T11:06:09.986Z,13.80
2022-10-03T11:08:56.782Z,13.80
2022-10-03T11:11:53.552Z,13.90
2022-10-03T11:14:35.263Z,13.90
2022-10-03T11:17:17.033Z,13.90
2022-10-03T11:20:05.116Z,13.90
2022-10-03T11:22:56.850Z,13.90
2022-10-03T11:26:11.566Z,13.90
2022-10-03T11:29:06.336Z,14.10
2022-10-03T11:31:47.389Z,14.20
2022-10-03T11:34:14.106Z,14.20
2022-10-03T11:37:02.490Z,14.30
2022-10-03T11:39:42.130Z,14.30
2022-10-03T11:42:42.306Z,14.30
2022-10-03T11:45:23.824Z,14.30
2022-10-03T11:48:02.333Z,14.20
2022-10-03T11:50:53.941Z,14.30
2022-10-03T11:53:32.643Z,14.20
2022-10-03T11:56:11.887Z,14.10
2022-10-03T11:59:12.631Z,14.10
2022-10-03T12:02:01.155Z,14.10
2022-10-03T12:04:42.961Z,14.10
2022-10-03T12:07:59.136Z,14.10
2022-10-03T12:10:52.277Z,14.00
2022-10-03T12:13:30.689Z,14.00
2022-10-03T12:15:59.043Z,14.00
2022-10-03T12:18:51.636Z,13.90
2022-10-03T12:21:49.451Z,14.00
2022-10-03T12:24:51.852Z,14.00
2022-10-03T12:27:47.744Z,14.10
2022-10-03T12:30:19.765Z,14.30
2022-10-03T12:33:08.162Z,14.40
2022-10-03T12:36:09.867Z,14.60
2022-10-03T12:38:56.897Z,14.60
2022-10-03T12:42:05.236Z,14.60
2022-10-03T12:44:45.004Z,14.70
2022-10-03T12:47:24.338Z,14.70
2022-10-03T12:50:31.405Z,14.60
2022-10-03T12:53:17.666Z,14.60
2022-10-03T12:56:06.409Z,14.50
2022-10-03T12:58:48.399Z,14.60
2022-10-03T13:01:35.878Z,14.70
2022-10-03T13:04:24.134Z,14.70
2022-10-03T13:07:05.012Z,14.80
2022-10-03T13:09:50.198Z,14.90
2022-10-03T13:12:49.347Z,14.90
2022-10-03T13:15:50.198Z,14.90
2022-10-03T13:18:19.886Z,14.90
2022-10-03T13:21:40.676Z,14.80
2022-10-03T13:24:23.374Z,14.80
2022-10-03T13:27:19.572Z,14.90
2022-10-03T13:29:55.984Z,14.90
2022-10-03T13:32:52.183Z,15.00
2022-10-03T13:35:59.901Z,15.10
2022-10-03T13:38:47.192Z,15.00
2022-10-03T13:41:28.596Z,15.00
2022-10-03T13:44:02.842Z,15.00
2022-10-03T13:46:53.868Z,15.10
2022-10-03T13:49:34.333Z,15.10
2022-10-03T13:52:16.897Z,15.10
2022-10-03T13:55:01.214Z,15.00
2022-10-03T13:57:51.399Z,15.10
2022-10-03T14:00:22.886Z,15.00
2022-10-03T14:02:55.668Z,15.00
2022-10-03T14:05:44.494Z,15.00
2022-10-03T14:08:13.934Z,15.00
2022-10-03T14:11:02.400Z,14.90
2022-10-03T14:13:39.702Z,15.00
2022-10-03T14:16:15.402Z,15.00
2022-10-03T14:18:58.474Z,15.00
2022-10-03T14:21:47.766Z,15.00
2022-10-03T14:24:20.311Z,15.00
2022-10-03T14:26:57.525Z,15.00
2022-10-03T14:29:49.580Z,15.00
2022-10-03T14:32:46.891Z,15.10
2022-10-03T14:35:41.776Z,15.10
2022-10-03T14:38:46.240Z,15.10
2022-10-03T14:41:25.826Z,15.20
2022-10-03T14:43:56.490Z,15.20
2022-10-03T14:46:27.275Z,15.30
2022-10-03T14:49:00.181Z,15.30
2022-10-03T14:51:47.483Z,15.20
2022-10-03T14:54:27.450Z,15.20
2022-10-03T14:56:56.745Z,15.20
2022-10-03T14:59:35.665Z,15.10
2022-10-03T15:02:28.237Z,15.20
2022-10-03T15:05:03.704Z,15.30
2022-10-03T15:07:39.587Z,15.40
2022-10-03T15:10:17.033Z,15.40
2022-10-03T15:12:47.629Z,15.40
2022-10-03T15:15:19.158Z,15.30
2022-10-03T15:17:51.947Z,15.30
2022-10-03T15:20:26.709Z,15.30
2022-10-03T15:22:57.059Z,15.20
2022-10-03T15:25:35.623Z,15.20
2022-10-03T15:28:15.481Z,15.20
2022-10-03T15:30:45.317Z,15.10
2022-10-03T15:33:31.071Z,15.10
2022-10-03T15:36:09.545Z,15.10
2022-10-03T15:38:41.832Z,15.00
2022-10-03T15:41:17.412Z,15.00
2022-10-03T15:43:54.370Z,15.00
2022-10-03T15:46:44.794Z,15.00
2022-10-03T15:49:24.802Z,14.90
2022-10-03T15:51:54.170Z,15.00
2022-10-03T15:54:27.474Z,14.90
2022-10-03T15:56:59.904Z,14.90
2022-10-03T15:59:34.549Z,15.00
2022-10-03T16:02:15.905Z,14.90
2022-10-03T16:04:46.104Z,14.90
2022-10-03T16:07:44.377Z,14.90
2022-10-03T16:10:29.402Z,14.80
2022-10-03T16:13:24.531Z,14.80
2022-10-03T16:16:07.408Z,14.70
2022-10-03T16:18:43.110Z,14.70
2022-10-03T16:21:16.400Z,14.60
2022-10-03T16:23:45.814Z,14.70
2022-10-03T16:26:28.004Z,14.60
2022-10-03T16:29:36.135Z,14.50
2022-10-03T16:32:16.513Z,14.50
2022-10-03T16:34:46.355Z,14.50
2022-10-03T16:37:26.218Z,14.50
2022-10-03T16:40:02.805Z,14.40
2022-10-03T16:42:43.918Z,14.40
2022-10-03T16:45:30.821Z,14.30
2022-10-03T16:48:19.557Z,14.30
2022-10-03T16:50:52.374Z,14.30
2022-10-03T16:53:21.360Z,14.30
2022-10-03T16:56:02.058Z,14.20
2022-10-03T16:58:39.834Z,14.20
2022-10-03T17:01:26.868Z,14.20
2022-10-03T17:03:59.932Z,14.20
2022-10-03T17:06:36.069Z,14.20
2022-10-03T17:09:17.847Z,14.10
2022-10-03T17:11:51.371Z,14.10
2022-10-03T17:14:20.539Z,14.10
2022-10-03T17:17:02.918Z,14.10
2022-10-03T17:19:35.164Z,14.00
2022-10-03T17:22:47.971Z,14.00
2022-10-03T17:25:18.281Z,14.00
2022-10-03T17:27:49.208Z,14.00
2022-10-03T17:30:37.335Z,14.00
2022-10-03T17:33:20.107Z,14.00
2022-10-03T17:35:54.809Z,13.90
2022-10-03T17:38:50.346Z,13.90
2022-10-03T17:41:34.819Z,13.90
2022-10-03T17:44:17.919Z,13.90
2022-10-03T17:46:58.674Z,13.90
2022-10-03T17:49:44.818Z,13.90
2022-10-03T17:52:23.422Z,13.90
2022-10-03T17:54:59.370Z,14.00
2022-10-03T17:57:40.353Z,14.00
2022-10-03T18:00:21.284Z,14.00
2022-10-03T18:03:13.447Z,14.00
2022-10-03T18:05:45.737Z,14.10
2022-10-03T18:08:25.656Z,14.20
2022-10-03T18:10:55.893Z,14.20
2022-10-03T18:13:27.493Z,14.20
2022-10-03T18:16:19.082Z,14.20
2022-10-03T18:19:21.643Z,14.30
2022-10-03T18:22:28.212Z,14.30
2022-10-03T18:25:41.544Z,14.40
2022-10-03T18:28:18.343Z,14.30
2022-10-03T18:30:59.623Z,14.30
2022-10-03T18:33:33.984Z,14.30
2022-10-03T18:36:14.405Z,14.30
2022-10-03T18:38:44.368Z,14.20
2022-10-03T18:41:15.193Z,14.20
2022-10-03T18:43:45.891Z,14.20
2022-10-03T18:46:18.973Z,14.20
2022-10-03T18:49:23.910Z,14.10
2022-10-03T18:51:57.925Z,14.00
2022-10-03T18:54:37.650Z,13.90
2022-10-03T18:57:25.458Z,13.90
2022-10-03T18:59:59.038Z,13.80
2022-10-03T19:02:35.227Z,13.70
2022-10-03T19:05:27.640Z,13.70
2022-10-03T19:08:11.276Z,13.70
2022-10-03T19:11:01.382Z,13.70
2022-10-03T19:13:56.294Z,13.70
2022-10-03T19:16:43.001Z,13.80
2022-10-03T19:19:21.379Z,13.80
2022-10-03T19:21:49.475Z,13.80
2022-10-03T19:24:46.114Z,13.80
2022-10-03T19:27:17.583Z,13.70
2022-10-03T19:29:54.507Z,13.70
2022-10-03T19:32:49.341Z,13.70
2022-10-03T19:35:21.146Z,13.70
2022-10-03T19:37:55.233Z,13.80
2022-10-03T19:40:45.015Z,13.80
2022-10-03T19:43:36.016Z,13.80
2022-10-03T19:46:14.975Z,13.70
2022-10-03T19:48:53.825Z,13.70
2022-10-03T19:51:25.811Z,13.60
2022-10-03T19:53:57.485Z,13.60
2022-10-03T19:56:26.760Z,13.50
2022-10-03T19:59:03.388Z,13.40
2022-10-03T20:01:45.237Z,13.30
2022-10-03T20:04:12.676Z,13.20
2022-10-03T20:06:45.986Z,13.00
2022-10-03T20:09:28.169Z,12.90
2022-10-03T20:12:12.226Z,12.90
2022-10-03T20:14:41.787Z,12.80
2022-10-03T20:17:19.522Z,12.70
2022-10-03T20:20:02.404Z,12.50
2022-10-03T20:22:32.359Z,12.40
2022-10-03T20:25:00.275Z,12.40
2022-10-03T20:27:47.999Z,12.40
2022-10-03T20:30:36.264Z,12.40
2022-10-03T20:33:03.831Z,12.30
2022-10-03T20:35:56.739Z,12.10
2022-10-03T20:38:45.458Z,12.00
2022-10-03T20:41:17.057Z,11.90
2022-10-03T20:44:17.825Z,11.80
2022-10-03T20:47:06.827Z,11.80
2022-10-03T20:49:48.271Z,11.80
2022-10-03T20:52:21.014Z,11.70
2022-10-03T20:55:03.359Z,11.60
2022-10-03T20:57:50.846Z,11.60
2022-10-03T21:00:23.077Z,11.50
2022-10-03T21:03:13.007Z,11.50
2022-10-03T21:05:45.048Z,11.50
2022-10-03T21:08:21.343Z,11.60
2022-10-03T21:10:54.717Z,11.80
2022-10-03T21:13:24.799Z,11.90
2022-10-03T21:15:53.691Z,12.00
2022-10-03T21:18:40.780Z,12.20
2022-10-03T21:21:10.391Z,12.30
2022-10-03T21:23:43.961Z,12.40
2022-10-03T21:26:12.437Z,12.50
2022-10-03T21:28:39.364Z,12.60
2022-10-03T21:31:24.210Z,12.60
2022-10-03T21:33:57.453Z,12.60
2022-10-03T21:36:39.438Z,12.70
2022-10-03T21:39:18.290Z,12.70
2022-10-03T21:42:01.794Z,12.80
2022-10-03T21:44:42.100Z,12.70
2022-10-03T21:47:35.302Z,12.80
2022-10-03T21:50:05.722Z,12.80
2022-10-03T21:52:41.242Z,12.80
2022-10-03T21:55:39.308Z,12.80
2022-10-03T21:58:34.928Z,12.80
2022-10-03T22:01:13.216Z,12.80
2022-10-03T22:04:05.390Z,12.80
2022-10-03T22:06:46.091Z,12.80
2022-10-03T22:09:15.493Z,12.80
2022-10-03T22:11:50.012Z,12.80
2022-10-03T22:14:40.905Z,12.80
2022-10-03T22:17:19.733Z,12.80
2022-10-03T22:19:49.281Z,12.70
2022-10-03T22:22:18.919Z,12.70
2022-10-03T22:25:14.918Z,12.70
2022-10-03T22:28:00.463Z,12.70
2022-10-03T22:30:29.930Z,12.70
2022-10-03T22:33:30.945Z,12.60
2022-10-03T22:36:03.080Z,12.60
2022-10-03T22:38:36.201Z,12.60
2022-10-03T22:41:12.591Z,12.60
2022-10-03T22:43:40.701Z,12.60
2022-10-03T22:46:09.715Z,12.50
2022-10-03T22:48:42.765Z,12.50
2022-10-03T22:51:12.566Z,12.50
2022-10-03T22:53:45.965Z,12.50
2022-10-03T22:56:33.905Z,12.50
2022-10-03T22:59:07.679Z,12.40
2022-10-03T23:01:35.949Z,12.40
2022-10-03T23:04:09.039Z,12.40
2022-10-03T23:07:09.676Z,12.40
2022-10-03T23:09:53.061Z,12.40
2022-10-03T23:12:22.942Z,12.40
2022-10-03T23:14:52.908Z,12.30
2022-10-03T23:17:55.840Z,12.30
2022-10-03T23:20:48.727Z,12.30
2022-10-03T23:23:24.345Z,12.30
2022-10-03T23:26:15.347Z,12.30
2022-10-03T23:29:00.008Z,12.30
2022-10-03T23:32:00.442Z,12.20
2022-10-03T23:34:36.202Z,12.20
2022-10-03T23:37:11.762Z,12.20
2022-10-03T23:39:41.064Z,12.20
2022-10-03T23:42:19.581Z,12.10
2022-10-03T23:45:15.352Z,12.20
2022-10-03T23:48:00.598Z,12.10
2022-10-03T23:51:07.951Z,12.10
2022-10-03T23:53:38.900Z,12.10
2022-10-03T23:56:30.408Z,12.10
2022-10-03T23:59:03.186Z,12.00
