createdAt,value
2023-01-12T00:00:00.000Z,3.52
2023-01-12T00:15:00.000Z,3.32
2023-01-12T00:30:00.000Z,3.12
2023-01-12T00:45:00.000Z,3.47
2023-01-12T01:00:00.000Z,1.35
2023-01-12T01:15:00.000Z,1.24
2023-01-12T01:30:00.000Z,1.26
2023-01-12T01:45:00.000Z,1.42
2023-01-12T02:00:00.000Z,1.64
2023-01-12T02:15:00.000Z,1.44
2023-01-12T02:30:00.000Z,1.34
2023-01-12T02:45:00.000Z,1.64
2023-01-12T03:00:00.000Z,2.08
2023-01-12T03:15:00.000Z,1.79
2023-01-12T03:30:00.000Z,2.46
2023-01-12T03:45:00.000Z,3.99
2023-01-12T04:00:00.000Z,6.07
2023-01-12T04:15:00.000Z,6.48
2023-01-12T04:30:00.000Z,6.96
2023-01-12T04:45:00.000Z,8.02
2023-01-12T05:00:00.000Z,7.35
2023-01-12T05:15:00.000Z,7.45
2023-01-12T05:30:00.000Z,6.72
2023-01-12T05:45:00.000Z,6.75
2023-01-12T06:00:00.000Z,6.79
2023-01-12T06:15:00.000Z,5.94
2023-01-12T06:30:00.000Z,5.86
2023-01-12T06:45:00.000Z,7.2
2023-01-12T07:00:00.000Z,5.4
2023-01-12T07:15:00.000Z,5.11
2023-01-12T07:30:00.000Z,5.15
2023-01-12T07:45:00.000Z,5.04
2023-01-12T08:00:00.000Z,5.04
2023-01-12T08:15:00.000Z,4.58
2023-01-12T08:30:00.000Z,5.28
2023-01-12T08:45:00.000Z,5.05
2023-01-12T09:00:00.000Z,4.88
2023-01-12T09:15:00.000Z,5.12
2023-01-12T09:30:00.000Z,5.55
2023-01-12T09:45:00.000Z,5.08
2023-01-12T10:00:00.000Z,4.6
2023-01-12T10:15:00.000Z,6.06
2023-01-12T10:30:00.000Z,4.58
2023-01-12T10:45:00.000Z,3.71
2023-01-12T11:00:00.000Z,3.39
2023-01-12T11:15:00.000Z,3.2
2023-01-12T11:30:00.000Z,3.16
2023-01-12T11:45:00.000Z,2.36
2023-01-12T12:00:00.000Z,2.6
2023-01-12T12:15:00.000Z,1.94
2023-01-12T12:30:00.000Z,1.96
2023-01-12T12:45:00.000Z,2.87
2023-01-12T13:00:00.000Z,2.39
2023-01-12T13:15:00.000Z,2.02
2023-01-12T13:30:00.000Z,3.32
2023-01-12T13:45:00.000Z,3.45
2023-01-12T14:00:00.000Z,6.32
2023-01-12T14:15:00.000Z,6.24
2023-01-12T14:30:00.000Z,6.19
2023-01-12T14:45:00.000Z,7.61
2023-01-12T15:00:00.000Z,8.35
2023-01-12T15:15:00.000Z,9.67
2023-01-12T15:30:00.000Z,9.12
2023-01-12T15:45:00.000Z,7.48
2023-01-12T16:00:00.000Z,6.12
2023-01-12T16:15:00.000Z,6.61
2023-01-12T16:30:00.000Z,6.44
2023-01-12T16:45:00.000Z,6.41
2023-01-12T17:00:00.000Z,6.08
2023-01-12T17:15:00.000Z,5.52
2023-01-12T17:30:00.000Z,6.92
2023-01-12T17:45:00.000Z,5.55
2023-01-12T18:00:00.000Z,5.67
2023-01-12T18:15:00.000Z,6.48
2023-01-12T18:30:00.000Z,6.87
2023-01-12T18:45:00.000Z,5.42
2023-01-12T19:00:00.000Z,6.08
2023-01-12T19:15:00.000Z,5.51
2023-01-12T19:30:00.000Z,5.35
2023-01-12T19:45:00.000Z,5.39
2023-01-12T20:00:00.000Z,5.86
2023-01-12T20:15:00.000Z,5.21
2023-01-12T20:30:00.000Z,5.51
2023-01-12T20:45:00.000Z,5.35
2023-01-12T21:00:00.000Z,5.62
2023-01-12T21:15:00.000Z,5.51
2023-01-12T21:30:00.000Z,5.38
2023-01-12T21:45:00.000Z,5.69
2023-01-12T22:00:00.000Z,5.53
2023-01-12T22:15:00.000Z,5.26
2023-01-12T22:30:00.000Z,5.53
2023-01-12T22:45:00.000Z,5.13
2023-01-12T23:00:00.000Z,5.18
2023-01-12T23:15:00.000Z,5.08
2023-01-12T23:30:00.000Z,4.89
2023-01-12T23:45:00.000Z,4.42
