createdAt,value
2022-12-19T00:00:03.987Z,-3.12
2022-12-19T00:01:03.980Z,-3.12
2022-12-19T00:02:04.056Z,-3.12
2022-12-19T00:03:04.034Z,-3.12
2022-12-19T00:04:04.811Z,-3.12
2022-12-19T00:05:03.914Z,-3.06
2022-12-19T00:06:03.913Z,-3.00
2022-12-19T00:07:03.757Z,-3.00
2022-12-19T00:08:04.659Z,-3.00
2022-12-19T00:09:03.745Z,-3.00
2022-12-19T00:10:03.592Z,-3.00
2022-12-19T00:11:03.586Z,-3.00
2022-12-19T00:12:03.583Z,-3.00
2022-12-19T00:13:03.521Z,-3.00
2022-12-19T00:14:03.502Z,-3.00
2022-12-19T00:15:03.429Z,-3.00
2022-12-19T00:16:03.476Z,-3.00
2022-12-19T00:17:04.555Z,-3.00
2022-12-19T00:18:03.501Z,-3.00
2022-12-19T00:19:03.502Z,-3.00
2022-12-19T00:20:03.507Z,-3.00
2022-12-19T00:21:03.620Z,-3.00
2022-12-19T00:22:06.052Z,-3.00
2022-12-19T00:23:03.424Z,-3.00
2022-12-19T00:24:04.809Z,-3.00
2022-12-19T00:25:04.317Z,-3.00
2022-12-19T00:26:04.246Z,-3.00
2022-12-19T00:27:04.140Z,-3.00
2022-12-19T00:28:04.066Z,-3.00
2022-12-19T00:29:03.995Z,-3.00
2022-12-19T00:30:03.909Z,-3.00
2022-12-19T00:31:03.993Z,-3.00
2022-12-19T00:32:03.946Z,-2.94
2022-12-19T00:33:03.828Z,-3.00
2022-12-19T00:34:03.835Z,-2.94
2022-12-19T00:35:03.752Z,-2.94
2022-12-19T00:36:03.829Z,-2.94
2022-12-19T00:37:03.824Z,-2.94
2022-12-19T00:38:03.748Z,-2.94
2022-12-19T00:39:06.326Z,-2.94
2022-12-19T00:40:03.661Z,-2.94
2022-12-19T00:41:03.665Z,-2.94
2022-12-19T00:42:03.580Z,-2.94
2022-12-19T00:43:03.507Z,-2.88
2022-12-19T00:44:04.380Z,-2.88
2022-12-19T00:45:04.382Z,-2.88
2022-12-19T00:46:03.506Z,-2.88
2022-12-19T00:47:03.505Z,-2.88
2022-12-19T00:48:03.512Z,-2.88
2022-12-19T00:49:04.392Z,-2.88
2022-12-19T00:50:04.295Z,-2.88
2022-12-19T00:51:04.326Z,-2.88
2022-12-19T00:52:04.300Z,-2.88
2022-12-19T00:53:04.223Z,-2.88
2022-12-19T00:54:18.381Z,-2.88
2022-12-19T00:55:05.008Z,-2.88
2022-12-19T00:56:04.245Z,-2.88
2022-12-19T00:57:04.157Z,-2.88
2022-12-19T00:58:05.117Z,-2.81
2022-12-19T00:59:04.064Z,-2.81
2022-12-19T01:00:04.152Z,-2.81
2022-12-19T01:01:04.125Z,-2.81
2022-12-19T01:02:04.125Z,-2.81
2022-12-19T01:03:03.936Z,-2.81
2022-12-19T01:04:27.565Z,-2.81
2022-12-19T01:05:03.746Z,-2.81
2022-12-19T01:06:03.689Z,-2.81
2022-12-19T01:07:03.759Z,-2.81
2022-12-19T01:08:03.746Z,-2.81
2022-12-19T01:09:03.752Z,-2.81
2022-12-19T01:10:03.914Z,-2.81
2022-12-19T01:11:03.925Z,-2.81
2022-12-19T01:12:03.927Z,-2.75
2022-12-19T01:13:03.746Z,-2.75
2022-12-19T01:14:03.752Z,-2.75
2022-12-19T01:15:04.777Z,-2.75
2022-12-19T01:16:03.526Z,-2.75
2022-12-19T01:17:03.671Z,-2.69
2022-12-19T01:18:03.583Z,-2.75
2022-12-19T01:19:03.522Z,-2.69
2022-12-19T01:20:04.497Z,-2.69
2022-12-19T01:21:04.382Z,-2.75
2022-12-19T01:22:04.331Z,-2.75
2022-12-19T01:23:04.231Z,-2.75
2022-12-19T01:24:04.299Z,-2.75
2022-12-19T01:25:04.226Z,-2.69
2022-12-19T01:26:04.232Z,-2.69
2022-12-19T01:27:04.059Z,-2.69
2022-12-19T01:28:03.981Z,-2.69
2022-12-19T01:29:03.901Z,-2.69
2022-12-19T01:30:03.833Z,-2.69
2022-12-19T01:31:04.147Z,-2.69
2022-12-19T01:32:04.129Z,-2.69
2022-12-19T01:33:03.987Z,-2.69
2022-12-19T01:34:04.068Z,-2.69
2022-12-19T01:35:03.993Z,-2.69
2022-12-19T01:36:03.913Z,-2.69
2022-12-19T01:37:03.908Z,-2.69
2022-12-19T01:38:06.593Z,-2.62
2022-12-19T01:39:03.743Z,-2.62
2022-12-19T01:40:03.668Z,-2.62
2022-12-19T01:41:03.528Z,-2.62
2022-12-19T01:42:03.420Z,-2.62
2022-12-19T01:43:04.390Z,-2.62
2022-12-19T01:44:04.385Z,-2.62
2022-12-19T01:45:04.461Z,-2.56
2022-12-19T01:46:04.386Z,-2.62
2022-12-19T01:47:04.356Z,-2.56
2022-12-19T01:48:04.304Z,-2.56
2022-12-19T01:49:04.228Z,-2.56
2022-12-19T01:50:04.309Z,-2.56
2022-12-19T01:51:04.231Z,-2.56
2022-12-19T01:52:04.145Z,-2.56
2022-12-19T01:53:04.148Z,-2.56
2022-12-19T01:54:04.065Z,-2.56
2022-12-19T01:55:03.997Z,-2.56
2022-12-19T01:56:07.101Z,-2.56
2022-12-19T01:57:03.956Z,-2.56
2022-12-19T01:58:04.039Z,-2.56
2022-12-19T01:59:06.249Z,-2.56
2022-12-19T02:00:03.896Z,-2.50
2022-12-19T02:01:03.638Z,-2.50
2022-12-19T02:02:03.735Z,-2.50
2022-12-19T02:03:03.435Z,-2.50
2022-12-19T02:04:03.474Z,-2.50
2022-12-19T02:05:03.496Z,-2.50
2022-12-19T02:06:03.475Z,-2.50
2022-12-19T02:07:06.961Z,-2.50
2022-12-19T02:08:04.287Z,-2.50
2022-12-19T02:09:04.268Z,-2.50
2022-12-19T02:10:04.373Z,-2.50
2022-12-19T02:11:04.290Z,-2.50
2022-12-19T02:12:04.296Z,-2.44
2022-12-19T02:13:04.117Z,-2.44
2022-12-19T02:14:04.040Z,-2.44
2022-12-19T02:15:03.690Z,-2.44
2022-12-19T02:16:03.485Z,-2.44
2022-12-19T02:17:03.487Z,-2.44
2022-12-19T02:18:03.484Z,-2.44
2022-12-19T02:19:03.398Z,-2.38
2022-12-19T02:20:03.489Z,-2.38
2022-12-19T02:21:03.808Z,-2.38
2022-12-19T02:22:04.136Z,-2.38
2022-12-19T02:23:03.719Z,-2.38
2022-12-19T02:24:03.727Z,-2.38
2022-12-19T02:25:03.840Z,-2.38
2022-12-19T02:26:03.802Z,-2.38
2022-12-19T02:27:03.807Z,-2.38
2022-12-19T02:28:03.740Z,-2.38
2022-12-19T02:29:03.657Z,-2.38
2022-12-19T02:30:03.567Z,-2.31
2022-12-19T02:31:04.009Z,-2.31
2022-12-19T02:32:03.431Z,-2.31
2022-12-19T02:33:03.669Z,-2.31
2022-12-19T02:34:03.731Z,-2.31
2022-12-19T02:35:03.656Z,-2.25
2022-12-19T02:36:03.567Z,-2.25
2022-12-19T02:37:03.503Z,-2.25
2022-12-19T02:38:05.748Z,-2.25
2022-12-19T02:39:04.296Z,-2.25
2022-12-19T02:40:04.302Z,-2.25
2022-12-19T02:41:04.213Z,-2.25
2022-12-19T02:42:03.900Z,-2.25
2022-12-19T02:43:03.810Z,-2.25
2022-12-19T02:44:03.742Z,-2.19
2022-12-19T02:45:03.820Z,-2.19
2022-12-19T02:46:03.713Z,-2.19
2022-12-19T02:47:03.735Z,-2.19
2022-12-19T02:48:08.555Z,-2.19
2022-12-19T02:49:03.661Z,-2.19
2022-12-19T02:50:03.658Z,-2.19
2022-12-19T02:51:03.587Z,-2.12
2022-12-19T02:52:03.595Z,-2.19
2022-12-19T02:53:03.585Z,-2.12
2022-12-19T02:54:03.492Z,-2.12
2022-12-19T02:55:03.422Z,-2.12
2022-12-19T02:56:05.019Z,-2.12
2022-12-19T02:57:04.381Z,-2.12
2022-12-19T02:58:04.351Z,-2.12
2022-12-19T02:59:04.135Z,-2.12
2022-12-19T03:00:04.142Z,-2.06
2022-12-19T03:01:04.169Z,-2.06
2022-12-19T03:02:04.265Z,-2.06
2022-12-19T03:03:04.224Z,-2.06
2022-12-19T03:04:04.064Z,-2.06
2022-12-19T03:05:04.069Z,-2.06
2022-12-19T03:06:03.915Z,-2.06
2022-12-19T03:07:03.932Z,-2.00
2022-12-19T03:08:03.917Z,-2.00
2022-12-19T03:09:03.912Z,-2.00
2022-12-19T03:10:03.836Z,-2.00
2022-12-19T03:11:03.831Z,-2.00
2022-12-19T03:12:03.766Z,-2.00
2022-12-19T03:13:03.691Z,-2.00
2022-12-19T03:14:03.587Z,-2.00
2022-12-19T03:15:03.583Z,-2.00
2022-12-19T03:16:03.588Z,-2.00
2022-12-19T03:17:03.809Z,-1.94
2022-12-19T03:18:03.684Z,-1.94
2022-12-19T03:19:03.718Z,-1.94
2022-12-19T03:20:03.587Z,-1.94
2022-12-19T03:21:03.589Z,-1.88
2022-12-19T03:22:03.506Z,-1.88
2022-12-19T03:23:03.608Z,-1.88
2022-12-19T03:24:03.517Z,-1.88
2022-12-19T03:25:04.397Z,-1.88
2022-12-19T03:26:04.393Z,-1.88
2022-12-19T03:27:04.225Z,-1.88
2022-12-19T03:28:04.237Z,-1.88
2022-12-19T03:29:04.155Z,-1.81
2022-12-19T03:30:03.993Z,-1.81
2022-12-19T03:31:04.046Z,-1.81
2022-12-19T03:32:03.838Z,-1.81
2022-12-19T03:33:03.756Z,-1.75
2022-12-19T03:34:03.667Z,-1.75
2022-12-19T03:35:03.709Z,-1.75
2022-12-19T03:36:03.752Z,-1.69
2022-12-19T03:37:03.760Z,-1.69
2022-12-19T03:38:03.716Z,-1.69
2022-12-19T03:39:03.594Z,-1.69
2022-12-19T03:40:03.549Z,-1.69
2022-12-19T03:41:03.536Z,-1.69
2022-12-19T03:42:03.517Z,-1.69
2022-12-19T03:43:03.539Z,-1.69
2022-12-19T03:44:04.396Z,-1.69
2022-12-19T03:45:04.500Z,-1.69
2022-12-19T03:46:04.456Z,-1.62
2022-12-19T03:47:03.437Z,-1.62
2022-12-19T03:48:03.526Z,-1.62
2022-12-19T03:49:04.395Z,-1.62
2022-12-19T03:50:04.314Z,-1.62
2022-12-19T03:51:04.316Z,-1.62
2022-12-19T03:52:04.240Z,-1.62
2022-12-19T03:53:04.077Z,-1.62
2022-12-19T03:54:04.158Z,-1.56
2022-12-19T03:55:04.092Z,-1.56
2022-12-19T03:56:04.015Z,-1.56
2022-12-19T03:57:03.918Z,-1.56
2022-12-19T03:58:03.919Z,-1.56
2022-12-19T03:59:04.030Z,-1.56
2022-12-19T04:00:03.915Z,-1.56
2022-12-19T04:01:04.020Z,-1.56
2022-12-19T04:02:04.134Z,-1.56
2022-12-19T04:03:03.963Z,-1.50
2022-12-19T04:04:03.855Z,-1.50
2022-12-19T04:05:03.763Z,-1.50
2022-12-19T04:06:03.764Z,-1.50
2022-12-19T04:07:03.758Z,-1.50
2022-12-19T04:08:03.770Z,-1.50
2022-12-19T04:09:03.682Z,-1.50
2022-12-19T04:10:03.602Z,-1.50
2022-12-19T04:11:03.698Z,-1.44
2022-12-19T04:12:03.597Z,-1.44
2022-12-19T04:13:03.518Z,-1.44
2022-12-19T04:14:03.524Z,-1.44
2022-12-19T04:15:04.400Z,-1.44
2022-12-19T04:16:03.729Z,-1.44
2022-12-19T04:17:03.723Z,-1.44
2022-12-19T04:18:03.605Z,-1.38
2022-12-19T04:19:03.444Z,-1.44
2022-12-19T04:20:03.764Z,-1.44
2022-12-19T04:21:03.696Z,-1.38
2022-12-19T04:22:03.684Z,-1.38
2022-12-19T04:23:03.613Z,-1.38
2022-12-19T04:24:03.444Z,-1.38
2022-12-19T04:25:04.412Z,-1.38
2022-12-19T04:26:03.784Z,-1.38
2022-12-19T04:27:03.706Z,-1.38
2022-12-19T04:28:03.695Z,-1.38
2022-12-19T04:29:04.242Z,-1.38
2022-12-19T04:30:04.181Z,-1.38
2022-12-19T04:31:04.073Z,-1.38
2022-12-19T04:32:04.012Z,-1.38
2022-12-19T04:33:03.836Z,-1.38
2022-12-19T04:34:03.942Z,-1.38
2022-12-19T04:35:03.833Z,-1.38
2022-12-19T04:36:03.843Z,-1.38
2022-12-19T04:37:03.710Z,-1.38
2022-12-19T04:38:03.772Z,-1.31
2022-12-19T04:39:03.704Z,-1.31
2022-12-19T04:40:03.603Z,-1.31
2022-12-19T04:41:03.445Z,-1.31
2022-12-19T04:42:03.531Z,-1.31
2022-12-19T04:43:04.406Z,-1.31
2022-12-19T04:44:04.407Z,-1.31
2022-12-19T04:45:04.250Z,-1.31
2022-12-19T04:46:04.347Z,-1.31
2022-12-19T04:47:04.163Z,-1.31
2022-12-19T04:48:04.157Z,-1.31
2022-12-19T04:49:04.088Z,-1.31
2022-12-19T04:50:03.989Z,-1.31
2022-12-19T04:51:04.021Z,-1.31
2022-12-19T04:52:04.100Z,-1.31
2022-12-19T04:53:04.169Z,-1.31
2022-12-19T04:54:04.167Z,-1.31
2022-12-19T04:55:04.074Z,-1.31
2022-12-19T04:56:04.003Z,-1.31
2022-12-19T04:57:03.921Z,-1.31
2022-12-19T04:58:03.838Z,-1.31
2022-12-19T04:59:03.843Z,-1.31
2022-12-19T05:00:03.932Z,-1.31
2022-12-19T05:01:03.842Z,-1.31
2022-12-19T05:02:03.981Z,-1.25
2022-12-19T05:03:03.949Z,-1.31
2022-12-19T05:04:04.732Z,-1.31
2022-12-19T05:05:03.841Z,-1.25
2022-12-19T05:06:03.758Z,-1.25
2022-12-19T05:07:03.765Z,-1.25
2022-12-19T05:08:03.676Z,-1.25
2022-12-19T05:09:03.682Z,-1.25
2022-12-19T05:10:04.172Z,-1.25
2022-12-19T05:11:04.077Z,-1.25
2022-12-19T05:12:04.089Z,-1.25
2022-12-19T05:13:04.107Z,-1.25
2022-12-19T05:14:04.009Z,-1.25
2022-12-19T05:15:03.994Z,-1.25
2022-12-19T05:16:03.983Z,-1.25
2022-12-19T05:17:03.952Z,-1.25
2022-12-19T05:18:03.920Z,-1.25
2022-12-19T05:19:03.835Z,-1.25
2022-12-19T05:20:03.889Z,-1.25
2022-12-19T05:21:03.694Z,-1.25
2022-12-19T05:22:03.704Z,-1.25
2022-12-19T05:23:05.094Z,-1.25
2022-12-19T05:24:03.512Z,-1.25
2022-12-19T05:25:04.656Z,-1.25
2022-12-19T05:26:03.687Z,-1.25
2022-12-19T05:27:03.614Z,-1.25
2022-12-19T05:28:03.439Z,-1.19
2022-12-19T05:29:03.524Z,-1.25
2022-12-19T05:30:04.398Z,-1.25
2022-12-19T05:31:04.448Z,-1.25
2022-12-19T05:32:04.230Z,-1.25
2022-12-19T05:33:04.241Z,-1.25
2022-12-19T05:34:04.327Z,-1.25
2022-12-19T05:35:04.239Z,-1.19
2022-12-19T05:36:04.155Z,-1.25
2022-12-19T05:37:04.156Z,-1.25
2022-12-19T05:38:04.242Z,-1.19
2022-12-19T05:39:04.077Z,-1.19
2022-12-19T05:40:04.162Z,-1.19
2022-12-19T05:41:04.152Z,-1.19
2022-12-19T05:42:06.466Z,-1.19
2022-12-19T05:43:03.764Z,-1.19
2022-12-19T05:44:03.677Z,-1.19
2022-12-19T05:45:03.697Z,-1.19
2022-12-19T05:46:03.647Z,-1.19
2022-12-19T05:47:03.994Z,-1.19
2022-12-19T05:48:04.076Z,-1.19
2022-12-19T05:49:04.187Z,-1.19
2022-12-19T05:50:04.162Z,-1.25
2022-12-19T05:51:04.072Z,-1.25
2022-12-19T05:52:04.088Z,-1.25
2022-12-19T05:53:04.149Z,-1.25
2022-12-19T05:54:04.187Z,-1.25
2022-12-19T05:55:04.083Z,-1.25
2022-12-19T05:56:04.166Z,-1.25
2022-12-19T05:57:04.071Z,-1.25
2022-12-19T05:58:04.155Z,-1.25
2022-12-19T05:59:04.076Z,-1.25
2022-12-19T06:00:03.995Z,-1.25
2022-12-19T06:01:03.851Z,-1.25
2022-12-19T06:02:03.824Z,-1.25
2022-12-19T06:03:03.779Z,-1.31
2022-12-19T06:04:03.595Z,-1.31
2022-12-19T06:05:03.595Z,-1.31
2022-12-19T06:06:03.590Z,-1.31
2022-12-19T06:07:03.685Z,-1.31
2022-12-19T06:08:03.511Z,-1.31
2022-12-19T06:09:04.390Z,-1.31
2022-12-19T06:10:04.315Z,-1.31
2022-12-19T06:11:04.328Z,-1.31
2022-12-19T06:12:04.314Z,-1.31
2022-12-19T06:13:04.309Z,-1.31
2022-12-19T06:14:04.157Z,-1.31
2022-12-19T06:15:04.230Z,-1.31
2022-12-19T06:16:04.300Z,-1.31
2022-12-19T06:17:04.152Z,-1.31
2022-12-19T06:18:04.153Z,-1.31
2022-12-19T06:19:04.079Z,-1.31
2022-12-19T06:20:03.995Z,-1.31
2022-12-19T06:21:04.016Z,-1.31
2022-12-19T06:22:03.911Z,-1.31
2022-12-19T06:23:03.834Z,-1.31
2022-12-19T06:24:04.231Z,-1.31
2022-12-19T06:25:03.918Z,-1.31
2022-12-19T06:26:04.040Z,-1.31
2022-12-19T06:27:04.001Z,-1.31
2022-12-19T06:28:03.835Z,-1.31
2022-12-19T06:29:03.748Z,-1.31
2022-12-19T06:30:03.826Z,-1.31
2022-12-19T06:31:04.021Z,-1.31
2022-12-19T06:32:03.910Z,-1.31
2022-12-19T06:33:03.836Z,-1.31
2022-12-19T06:34:03.841Z,-1.31
2022-12-19T06:35:04.730Z,-1.31
2022-12-19T06:36:03.679Z,-1.31
2022-12-19T06:37:06.611Z,-1.31
2022-12-19T06:38:03.447Z,-1.31
2022-12-19T06:39:03.445Z,-1.31
2022-12-19T06:40:03.430Z,-1.38
2022-12-19T06:41:03.597Z,-1.31
2022-12-19T06:42:03.596Z,-1.31
2022-12-19T06:43:03.606Z,-1.31
2022-12-19T06:44:03.526Z,-1.31
2022-12-19T06:45:04.407Z,-1.31
2022-12-19T06:46:04.489Z,-1.31
2022-12-19T06:47:04.392Z,-1.38
2022-12-19T06:48:04.384Z,-1.31
2022-12-19T06:49:04.232Z,-1.31
2022-12-19T06:50:04.249Z,-1.31
2022-12-19T06:51:04.159Z,-1.31
2022-12-19T06:52:08.981Z,-1.31
2022-12-19T06:53:04.175Z,-1.31
2022-12-19T06:54:04.069Z,-1.31
2022-12-19T06:55:03.911Z,-1.31
2022-12-19T06:56:03.946Z,-1.31
2022-12-19T06:57:03.915Z,-1.31
2022-12-19T06:58:03.911Z,-1.31
2022-12-19T06:59:03.748Z,-1.31
2022-12-19T07:00:03.747Z,-1.38
2022-12-19T07:01:03.643Z,-1.38
2022-12-19T07:02:03.889Z,-1.38
2022-12-19T07:03:03.706Z,-1.38
2022-12-19T07:04:03.507Z,-1.38
2022-12-19T07:05:03.585Z,-1.38
2022-12-19T07:06:03.675Z,-1.38
2022-12-19T07:07:03.588Z,-1.38
2022-12-19T07:08:03.523Z,-1.38
2022-12-19T07:09:03.525Z,-1.38
2022-12-19T07:10:04.381Z,-1.38
2022-12-19T07:11:04.441Z,-1.38
2022-12-19T07:12:04.392Z,-1.38
2022-12-19T07:13:04.229Z,-1.38
2022-12-19T07:14:04.239Z,-1.38
2022-12-19T07:15:04.150Z,-1.38
2022-12-19T07:16:04.185Z,-1.38
2022-12-19T07:17:04.161Z,-1.38
2022-12-19T07:18:03.997Z,-1.38
2022-12-19T07:19:03.988Z,-1.38
2022-12-19T07:20:03.989Z,-1.38
2022-12-19T07:21:03.995Z,-1.38
2022-12-19T07:22:03.914Z,-1.38
2022-12-19T07:23:03.905Z,-1.38
2022-12-19T07:24:03.852Z,-1.38
2022-12-19T07:25:03.756Z,-1.44
2022-12-19T07:26:03.743Z,-1.38
2022-12-19T07:27:03.752Z,-1.38
2022-12-19T07:28:03.673Z,-1.38
2022-12-19T07:29:03.669Z,-1.38
2022-12-19T07:30:03.591Z,-1.38
2022-12-19T07:31:03.670Z,-1.38
2022-12-19T07:32:03.646Z,-1.38
2022-12-19T07:33:03.428Z,-1.38
2022-12-19T07:34:03.434Z,-1.38
2022-12-19T07:35:03.422Z,-1.38
2022-12-19T07:36:03.513Z,-1.38
2022-12-19T07:37:04.396Z,-1.38
2022-12-19T07:38:04.307Z,-1.38
2022-12-19T07:39:04.339Z,-1.38
2022-12-19T07:40:04.310Z,-1.38
2022-12-19T07:41:04.310Z,-1.31
2022-12-19T07:42:04.230Z,-1.31
2022-12-19T07:43:04.148Z,-1.31
2022-12-19T07:44:04.180Z,-1.31
2022-12-19T07:45:04.150Z,-1.31
2022-12-19T07:46:04.191Z,-1.31
2022-12-19T07:47:04.154Z,-1.25
2022-12-19T07:48:04.070Z,-1.25
2022-12-19T07:49:03.993Z,-1.25
2022-12-19T07:50:03.928Z,-1.25
2022-12-19T07:51:03.829Z,-1.25
2022-12-19T07:52:04.310Z,-1.25
2022-12-19T07:53:04.317Z,-1.19
2022-12-19T07:54:04.229Z,-1.19
2022-12-19T07:55:04.167Z,-1.19
2022-12-19T07:56:04.103Z,-1.19
2022-12-19T07:57:04.071Z,-1.19
2022-12-19T07:58:03.852Z,-1.19
2022-12-19T07:59:03.839Z,-1.12
2022-12-19T08:00:03.929Z,-1.12
2022-12-19T08:01:03.912Z,-1.12
2022-12-19T08:02:04.072Z,-1.06
2022-12-19T08:03:03.776Z,-1.06
2022-12-19T08:04:03.675Z,-1.06
2022-12-19T08:05:03.746Z,-1.00
2022-12-19T08:06:03.592Z,-1.00
2022-12-19T08:07:03.589Z,-1.00
2022-12-19T08:08:03.586Z,-1.00
2022-12-19T08:09:03.682Z,-0.94
2022-12-19T08:10:03.526Z,-0.94
2022-12-19T08:11:03.679Z,-0.94
2022-12-19T08:12:03.514Z,-0.88
2022-12-19T08:13:03.527Z,-0.88
2022-12-19T08:14:04.390Z,-0.88
2022-12-19T08:15:04.380Z,-0.88
2022-12-19T08:16:04.314Z,-0.81
2022-12-19T08:17:20.040Z,-0.81
2022-12-19T08:18:04.316Z,-0.81
2022-12-19T08:19:04.226Z,-0.75
2022-12-19T08:20:04.163Z,-0.75
2022-12-19T08:21:04.145Z,-0.69
2022-12-19T08:22:04.232Z,-0.69
2022-12-19T08:23:04.078Z,-0.69
2022-12-19T08:24:04.158Z,-0.62
2022-12-19T08:25:04.067Z,-0.62
2022-12-19T08:26:04.002Z,-0.62
2022-12-19T08:27:03.908Z,-0.56
2022-12-19T08:28:03.828Z,-0.56
2022-12-19T08:29:03.829Z,-0.56
2022-12-19T08:30:03.756Z,-0.50
2022-12-19T08:31:03.678Z,-0.50
2022-12-19T08:32:03.602Z,-0.44
2022-12-19T08:33:03.500Z,-0.44
2022-12-19T08:34:03.509Z,-0.38
2022-12-19T08:35:04.398Z,-0.38
2022-12-19T08:36:04.319Z,-0.38
2022-12-19T08:37:04.472Z,-0.31
2022-12-19T08:38:04.403Z,-0.31
2022-12-19T08:39:04.234Z,-0.31
2022-12-19T08:40:04.321Z,-0.25
2022-12-19T08:41:04.392Z,-0.25
2022-12-19T08:42:04.397Z,-0.19
2022-12-19T08:43:04.308Z,-0.19
2022-12-19T08:44:04.219Z,-0.19
2022-12-19T08:45:04.319Z,-0.12
2022-12-19T08:46:04.284Z,-0.12
2022-12-19T08:47:04.233Z,-0.12
2022-12-19T08:48:04.239Z,-0.06
2022-12-19T08:49:04.164Z,-0.06
2022-12-19T08:50:04.154Z,0.00
2022-12-19T08:51:04.077Z,0.00
2022-12-19T08:52:03.986Z,0.06
2022-12-19T08:53:04.231Z,0.06
2022-12-19T08:54:04.319Z,0.06
2022-12-19T08:55:04.232Z,0.06
2022-12-19T08:56:03.601Z,0.12
2022-12-19T08:57:03.604Z,0.12
2022-12-19T08:58:03.518Z,0.19
2022-12-19T08:59:05.108Z,0.19
2022-12-19T09:00:04.325Z,0.19
2022-12-19T09:01:05.706Z,0.25
2022-12-19T09:02:04.233Z,0.25
2022-12-19T09:03:04.239Z,0.25
2022-12-19T09:04:34.003Z,0.31
2022-12-19T09:06:03.067Z,0.31
2022-12-19T09:06:06.839Z,0.38
2022-12-19T09:07:03.911Z,0.38
2022-12-19T09:08:03.831Z,0.38
2022-12-19T09:09:03.595Z,0.44
2022-12-19T09:10:03.511Z,0.44
2022-12-19T09:11:03.440Z,0.50
2022-12-19T09:12:03.512Z,0.50
2022-12-19T09:13:03.507Z,0.50
2022-12-19T09:14:03.512Z,0.50
2022-12-19T09:15:03.617Z,0.56
2022-12-19T09:16:03.523Z,0.56
2022-12-19T09:17:03.990Z,0.56
2022-12-19T09:18:03.435Z,0.62
2022-12-19T09:19:04.395Z,0.62
2022-12-19T09:20:04.365Z,0.62
2022-12-19T09:21:03.613Z,0.62
2022-12-19T09:22:03.666Z,0.69
2022-12-19T09:23:03.593Z,0.69
2022-12-19T09:24:07.809Z,0.69
2022-12-19T09:25:04.011Z,0.75
2022-12-19T09:26:03.924Z,0.75
2022-12-19T09:27:03.828Z,0.75
2022-12-19T09:28:27.167Z,0.81
2022-12-19T09:29:05.082Z,0.81
2022-12-19T09:30:03.833Z,0.81
2022-12-19T09:31:03.911Z,0.88
2022-12-19T09:32:03.750Z,0.88
2022-12-19T09:33:03.759Z,0.88
2022-12-19T09:34:03.677Z,0.88
2022-12-19T09:35:03.670Z,0.94
2022-12-19T09:36:03.513Z,0.94
2022-12-19T09:37:03.527Z,0.94
2022-12-19T09:38:03.434Z,0.94
2022-12-19T09:39:04.403Z,0.94
2022-12-19T09:40:04.310Z,0.94
2022-12-19T09:41:04.236Z,1.00
2022-12-19T09:42:04.165Z,1.00
2022-12-19T09:43:04.152Z,1.00
2022-12-19T09:44:04.152Z,1.00
2022-12-19T09:45:04.105Z,1.00
2022-12-19T09:46:04.041Z,1.06
2022-12-19T09:47:03.998Z,1.06
2022-12-19T09:48:04.896Z,1.06
2022-12-19T09:49:03.826Z,1.06
2022-12-19T09:50:03.675Z,1.06
2022-12-19T09:51:07.928Z,1.12
2022-12-19T09:52:03.596Z,1.12
2022-12-19T09:53:03.668Z,1.12
2022-12-19T09:54:03.599Z,1.12
2022-12-19T09:55:03.600Z,1.12
2022-12-19T09:56:04.090Z,1.12
2022-12-19T09:57:04.078Z,1.19
2022-12-19T09:58:04.699Z,1.19
2022-12-19T09:59:03.912Z,1.19
2022-12-19T10:00:04.016Z,1.19
2022-12-19T10:01:04.237Z,1.19
2022-12-19T10:02:04.291Z,1.25
2022-12-19T10:03:04.267Z,1.25
2022-12-19T10:04:04.217Z,1.25
2022-12-19T10:05:05.165Z,1.25
2022-12-19T10:07:03.581Z,1.31
2022-12-19T10:07:16.599Z,1.31
2022-12-19T10:08:08.668Z,1.31
2022-12-19T10:09:31.925Z,1.38
2022-12-19T10:11:16.392Z,1.38
2022-12-19T10:12:35.753Z,1.38
2022-12-19T10:12:41.703Z,1.38
2022-12-19T10:13:11.197Z,1.38
2022-12-19T10:14:04.311Z,1.38
2022-12-19T10:15:04.267Z,1.38
2022-12-19T10:16:04.236Z,1.38
2022-12-19T10:17:23.502Z,1.44
2022-12-19T10:18:04.157Z,1.44
2022-12-19T10:19:04.080Z,1.44
2022-12-19T10:20:04.005Z,1.44
2022-12-19T10:21:03.992Z,1.44
2022-12-19T10:22:18.053Z,1.50
2022-12-19T10:23:04.003Z,1.50
2022-12-19T10:24:04.075Z,1.50
2022-12-19T10:25:08.183Z,1.50
2022-12-19T10:26:03.916Z,1.50
2022-12-19T10:27:03.837Z,1.50
2022-12-19T10:28:03.747Z,1.50
2022-12-19T10:29:05.453Z,1.56
2022-12-19T10:30:03.759Z,1.56
2022-12-19T10:31:11.436Z,1.56
2022-12-19T10:32:03.731Z,1.56
2022-12-19T10:33:03.602Z,1.56
2022-12-19T10:34:03.681Z,1.62
2022-12-19T10:35:03.681Z,1.62
2022-12-19T10:36:03.613Z,1.62
2022-12-19T10:37:23.300Z,1.62
2022-12-19T10:38:04.319Z,1.62
2022-12-19T10:39:04.332Z,1.62
2022-12-19T10:40:04.410Z,1.69
2022-12-19T10:41:04.312Z,1.69
2022-12-19T10:42:04.490Z,1.69
2022-12-19T10:43:07.512Z,1.69
2022-12-19T10:44:04.318Z,1.69
2022-12-19T10:45:04.235Z,1.75
2022-12-19T10:46:04.258Z,1.75
2022-12-19T10:47:04.605Z,1.75
2022-12-19T10:48:04.156Z,1.75
2022-12-19T10:49:04.098Z,1.75
2022-12-19T10:50:09.165Z,1.75
2022-12-19T10:51:06.236Z,1.81
2022-12-19T10:52:03.777Z,1.81
2022-12-19T10:53:03.746Z,1.81
2022-12-19T10:54:03.756Z,1.88
2022-12-19T10:55:03.668Z,1.88
2022-12-19T10:56:03.682Z,1.88
2022-12-19T10:57:03.596Z,1.88
2022-12-19T10:58:03.647Z,1.88
2022-12-19T10:59:04.789Z,1.94
2022-12-19T11:00:03.618Z,1.94
2022-12-19T11:01:03.554Z,1.94
2022-12-19T11:02:07.248Z,2.00
2022-12-19T11:03:04.599Z,2.00
2022-12-19T11:04:04.413Z,2.00
2022-12-19T11:05:04.492Z,2.00
2022-12-19T11:06:04.306Z,2.00
2022-12-19T11:07:05.278Z,2.06
2022-12-19T11:08:04.326Z,2.06
2022-12-19T11:09:04.393Z,2.06
2022-12-19T11:10:18.540Z,2.06
2022-12-19T11:12:01.251Z,2.12
2022-12-19T11:13:15.537Z,2.12
2022-12-19T11:15:41.987Z,2.12
2022-12-19T11:15:50.459Z,2.12
2022-12-19T11:17:02.009Z,2.19
2022-12-19T11:19:28.621Z,2.19
2022-12-19T11:19:30.461Z,2.19
2022-12-19T11:20:41.849Z,2.19
2022-12-19T11:22:38.052Z,2.25
2022-12-19T11:25:06.165Z,2.25
2022-12-19T11:27:17.303Z,2.25
2022-12-19T11:29:27.851Z,2.25
2022-12-19T11:29:28.057Z,2.25
2022-12-19T11:29:29.282Z,2.25
2022-12-19T11:29:29.557Z,2.31
2022-12-19T11:30:22.687Z,2.25
2022-12-19T11:30:22.837Z,2.25
2022-12-19T11:30:22.873Z,2.25
2022-12-19T11:30:23.263Z,2.25
2022-12-19T11:32:10.140Z,2.31
2022-12-19T11:32:34.235Z,2.31
2022-12-19T11:33:04.166Z,2.31
2022-12-19T11:34:04.154Z,2.31
2022-12-19T11:35:04.147Z,2.38
2022-12-19T11:36:04.068Z,2.38
2022-12-19T11:37:03.990Z,2.38
2022-12-19T11:38:04.014Z,2.38
2022-12-19T11:39:04.157Z,2.38
2022-12-19T11:40:04.239Z,2.38
2022-12-19T11:41:04.074Z,2.38
2022-12-19T11:42:04.068Z,2.38
2022-12-19T11:43:42.418Z,2.38
2022-12-19T11:44:04.383Z,2.44
2022-12-19T11:45:04.387Z,2.44
2022-12-19T11:46:04.343Z,2.44
2022-12-19T11:47:04.403Z,2.44
2022-12-19T11:48:04.393Z,2.44
2022-12-19T11:49:04.464Z,2.44
2022-12-19T11:50:04.398Z,2.44
2022-12-19T11:51:03.474Z,2.50
2022-12-19T11:52:04.474Z,2.50
2022-12-19T11:53:05.845Z,2.50
2022-12-19T11:54:04.481Z,2.50
2022-12-19T11:55:04.310Z,2.50
2022-12-19T11:56:04.239Z,2.50
2022-12-19T11:57:04.152Z,2.50
2022-12-19T11:58:04.071Z,2.50
2022-12-19T11:59:04.072Z,2.50
2022-12-19T12:00:05.515Z,2.50
2022-12-19T12:01:03.923Z,2.50
2022-12-19T12:02:03.998Z,2.56
2022-12-19T12:03:03.997Z,2.56
2022-12-19T12:04:03.975Z,2.56
2022-12-19T12:05:03.857Z,2.56
2022-12-19T12:06:03.880Z,2.56
2022-12-19T12:07:06.732Z,2.56
2022-12-19T12:08:44.336Z,2.56
2022-12-19T12:10:20.205Z,2.56
2022-12-19T12:11:31.055Z,2.56
2022-12-19T12:12:23.255Z,2.56
2022-12-19T12:13:55.290Z,2.56
2022-12-19T12:16:17.779Z,2.62
2022-12-19T12:18:14.519Z,2.62
2022-12-19T12:18:50.132Z,2.62
2022-12-19T12:21:32.411Z,2.62
2022-12-19T12:22:06.860Z,2.62
2022-12-19T12:24:58.872Z,2.62
2022-12-19T12:25:24.962Z,2.62
2022-12-19T12:25:56.213Z,2.69
2022-12-19T12:27:44.996Z,2.69
2022-12-19T12:29:44.477Z,2.69
2022-12-19T12:30:51.108Z,2.69
2022-12-19T12:30:54.516Z,2.69
2022-12-19T12:31:03.451Z,2.69
2022-12-19T12:31:33.567Z,2.69
2022-12-19T12:31:35.669Z,2.69
2022-12-19T12:31:36.520Z,2.69
2022-12-19T12:31:36.725Z,2.69
2022-12-19T12:32:07.622Z,2.75
2022-12-19T12:35:25.649Z,2.75
2022-12-19T12:35:26.427Z,2.69
2022-12-19T12:35:28.177Z,2.75
2022-12-19T12:36:48.847Z,2.75
2022-12-19T12:38:24.247Z,2.75
2022-12-19T12:39:04.621Z,2.75
2022-12-19T12:40:04.313Z,2.75
2022-12-19T12:41:04.324Z,2.75
2022-12-19T12:42:04.393Z,2.75
2022-12-19T12:43:04.327Z,2.75
2022-12-19T12:44:04.411Z,2.75
2022-12-19T12:45:04.375Z,2.81
2022-12-19T12:46:04.303Z,2.81
2022-12-19T12:47:04.105Z,2.81
2022-12-19T12:48:04.098Z,2.81
2022-12-19T12:49:03.999Z,2.81
2022-12-19T12:50:03.922Z,2.81
2022-12-19T12:51:03.913Z,2.81
2022-12-19T12:52:03.914Z,2.81
2022-12-19T12:53:03.909Z,2.81
2022-12-19T12:54:03.917Z,2.88
2022-12-19T12:55:03.853Z,2.88
2022-12-19T12:56:03.852Z,2.88
2022-12-19T12:57:03.624Z,2.88
2022-12-19T12:58:04.183Z,2.88
2022-12-19T12:59:03.618Z,2.88
2022-12-19T13:00:03.674Z,2.88
2022-12-19T13:01:03.635Z,2.81
2022-12-19T13:02:03.843Z,2.88
2022-12-19T13:03:03.928Z,2.88
2022-12-19T13:04:03.840Z,2.88