createdAt,value
2018-11-13T00:00:44.867Z,13.50
2018-11-13T00:03:13.460Z,13.50
2018-11-13T00:05:42.009Z,13.50
2018-11-13T00:08:10.557Z,13.60
2018-11-13T00:10:39.086Z,13.60
2018-11-13T00:13:07.641Z,13.50
2018-11-13T00:15:36.286Z,13.50
2018-11-13T00:18:05.281Z,13.50
2018-11-13T00:20:33.834Z,13.60
2018-11-13T00:23:02.373Z,13.60
2018-11-13T00:25:30.886Z,13.50
2018-11-13T00:27:59.406Z,13.40
2018-11-13T00:30:27.917Z,13.40
2018-11-13T00:32:56.443Z,13.40
2018-11-13T00:35:24.946Z,13.40
2018-11-13T00:37:53.578Z,13.40
2018-11-13T00:40:22.066Z,13.40
2018-11-13T00:42:50.787Z,13.40
2018-11-13T00:45:19.539Z,13.40
2018-11-13T00:47:48.053Z,13.40
2018-11-13T00:50:18.858Z,13.30
2018-11-13T00:52:47.776Z,13.40
2018-11-13T00:55:16.887Z,13.30
2018-11-13T00:57:46.068Z,13.30
2018-11-13T01:00:16.616Z,13.20
2018-11-13T01:02:45.402Z,13.30
2018-11-13T01:05:15.207Z,13.30
2018-11-13T01:07:44.733Z,13.30
2018-11-13T01:10:14.192Z,13.30
2018-11-13T01:12:43.732Z,13.20
2018-11-13T01:15:14.026Z,13.30
2018-11-13T01:17:43.450Z,13.30
2018-11-13T01:20:12.117Z,13.30
2018-11-13T01:22:40.670Z,13.40
2018-11-13T01:25:10.718Z,13.40
2018-11-13T01:27:39.274Z,13.30
2018-11-13T01:30:09.566Z,13.20
2018-11-13T01:32:39.500Z,13.30
2018-11-13T01:35:10.670Z,13.20
2018-11-13T01:37:39.249Z,13.30
2018-11-13T01:40:12.210Z,13.20
2018-11-13T01:42:41.468Z,13.20
2018-11-13T01:45:11.817Z,13.20
2018-11-13T01:47:40.662Z,13.20
2018-11-13T01:50:10.016Z,13.20
2018-11-13T01:52:38.570Z,13.10
2018-11-13T01:55:09.424Z,13.00
2018-11-13T01:57:38.296Z,13.10
2018-11-13T02:00:14.117Z,13.20
2018-11-13T02:02:42.700Z,13.20
2018-11-13T02:05:11.268Z,13.10
2018-11-13T02:07:39.912Z,13.00
2018-11-13T02:10:08.627Z,13.10
2018-11-13T02:12:37.169Z,13.10
2018-11-13T02:15:06.546Z,13.10
2018-11-13T02:17:35.085Z,13.10
2018-11-13T02:20:04.398Z,13.20
2018-11-13T02:22:32.946Z,13.10
2018-11-13T02:25:01.566Z,13.00
2018-11-13T02:27:30.112Z,13.00
2018-11-13T02:29:58.674Z,13.00
2018-11-13T02:32:27.446Z,13.00
2018-11-13T02:34:56.014Z,13.10
2018-11-13T02:37:24.546Z,13.00
2018-11-13T02:39:53.105Z,13.10
2018-11-13T02:42:21.638Z,13.00
2018-11-13T02:44:50.208Z,13.00
2018-11-13T02:47:18.761Z,13.00
2018-11-13T02:49:47.318Z,13.00
2018-11-13T02:52:15.854Z,13.10
2018-11-13T02:54:44.414Z,13.00
2018-11-13T02:57:13.018Z,12.90
2018-11-13T02:59:41.582Z,12.80
2018-11-13T03:02:10.137Z,12.90
2018-11-13T03:04:38.725Z,12.90
2018-11-13T03:07:07.269Z,12.90
2018-11-13T03:09:35.848Z,12.90
2018-11-13T03:12:04.418Z,12.90
2018-11-13T03:14:33.010Z,12.90
2018-11-13T03:17:01.609Z,12.90
2018-11-13T03:19:30.138Z,12.90
2018-11-13T03:21:58.713Z,12.80
2018-11-13T03:24:27.259Z,12.70
2018-11-13T03:26:55.836Z,12.70
2018-11-13T03:29:24.381Z,12.70
2018-11-13T03:31:52.968Z,12.50
2018-11-13T03:34:21.508Z,12.60
2018-11-13T03:36:50.070Z,12.60
2018-11-13T03:39:18.614Z,12.60
2018-11-13T03:41:47.173Z,12.60
2018-11-13T03:44:15.704Z,12.60
2018-11-13T03:46:44.323Z,12.70
2018-11-13T03:49:12.792Z,12.70
2018-11-13T03:51:41.355Z,12.70
2018-11-13T03:54:09.896Z,12.60
2018-11-13T03:56:38.465Z,12.60
2018-11-13T03:59:06.993Z,12.70
2018-11-13T04:01:35.541Z,12.70
2018-11-13T04:04:09.318Z,12.60
2018-11-13T04:06:37.894Z,12.60
2018-11-13T04:09:09.237Z,12.60
2018-11-13T04:11:37.964Z,12.60
2018-11-13T04:14:06.728Z,12.50
2018-11-13T04:16:35.665Z,12.50
2018-11-13T04:19:04.613Z,12.50
2018-11-13T04:21:33.336Z,12.60
2018-11-13T04:24:01.859Z,12.70
2018-11-13T04:26:31.353Z,12.70
2018-11-13T04:28:59.908Z,12.60
2018-11-13T04:31:28.472Z,12.60
2018-11-13T04:33:57.034Z,12.60
2018-11-13T04:36:25.618Z,12.60
2018-11-13T04:38:54.150Z,12.50
2018-11-13T04:41:22.702Z,12.60
2018-11-13T04:43:51.221Z,12.50
2018-11-13T04:46:19.765Z,12.50
2018-11-13T04:48:48.297Z,12.50
2018-11-13T04:51:16.845Z,12.50
2018-11-13T04:53:45.379Z,12.50
2018-11-13T04:56:13.956Z,12.50
2018-11-13T04:58:42.475Z,12.50
2018-11-13T05:01:11.010Z,12.40
2018-11-13T05:03:39.563Z,12.40
2018-11-13T05:06:08.085Z,12.30
2018-11-13T05:08:36.641Z,12.40
2018-11-13T05:11:05.595Z,12.40
2018-11-13T05:13:34.141Z,12.50
2018-11-13T05:16:02.741Z,12.40
2018-11-13T05:18:31.290Z,12.30
2018-11-13T05:20:59.929Z,12.30
2018-11-13T05:23:28.629Z,12.20
2018-11-13T05:25:57.145Z,12.20
2018-11-13T05:28:25.686Z,12.20
2018-11-13T05:30:54.301Z,12.20
2018-11-13T05:33:22.862Z,12.30
2018-11-13T05:35:51.394Z,12.30
2018-11-13T05:38:19.943Z,12.20
2018-11-13T05:40:48.459Z,12.20
2018-11-13T05:43:17.022Z,12.20
2018-11-13T05:45:45.575Z,12.20
2018-11-13T05:48:14.138Z,12.20
2018-11-13T05:50:42.668Z,12.20
2018-11-13T05:53:11.248Z,12.10
2018-11-13T05:55:39.778Z,12.10
2018-11-13T05:58:08.341Z,12.00
2018-11-13T06:00:36.913Z,12.00
2018-11-13T06:03:05.613Z,11.90
2018-11-13T06:05:34.197Z,12.00
2018-11-13T06:08:03.584Z,11.90
2018-11-13T06:10:32.120Z,12.00
2018-11-13T06:13:00.693Z,12.00
2018-11-13T06:15:29.301Z,12.00
2018-11-13T06:17:57.956Z,12.10
2018-11-13T06:20:26.583Z,12.00
2018-11-13T06:22:55.218Z,11.90
2018-11-13T06:25:23.734Z,11.90
2018-11-13T06:27:52.354Z,11.90
2018-11-13T06:30:22.258Z,12.00
2018-11-13T06:32:51.041Z,11.90
2018-11-13T06:35:19.609Z,11.90
2018-11-13T06:37:52.792Z,11.80
2018-11-13T06:40:21.829Z,11.80
2018-11-13T06:42:53.916Z,11.70
2018-11-13T06:45:23.784Z,11.60
2018-11-13T06:47:52.698Z,11.70
2018-11-13T06:50:21.286Z,11.70
2018-11-13T06:52:56.861Z,11.80
2018-11-13T06:55:33.841Z,11.80
2018-11-13T06:58:06.390Z,11.80
2018-11-13T07:00:34.991Z,11.80
2018-11-13T07:03:03.549Z,11.80
2018-11-13T07:05:32.117Z,11.80
2018-11-13T07:08:00.720Z,11.70
2018-11-13T07:10:30.014Z,11.80
2018-11-13T07:13:05.280Z,11.80
2018-11-13T07:15:33.996Z,11.80
2018-11-13T07:18:04.699Z,11.70
2018-11-13T07:20:36.930Z,11.90
2018-11-13T07:23:05.638Z,11.90
2018-11-13T07:25:34.250Z,11.90
2018-11-13T07:28:05.323Z,11.90
2018-11-13T07:30:33.960Z,11.80
2018-11-13T07:33:02.567Z,11.70
2018-11-13T07:35:31.649Z,11.70
2018-11-13T07:38:00.962Z,11.80
2018-11-13T07:40:29.853Z,11.70
2018-11-13T07:42:58.408Z,11.70
2018-11-13T07:45:27.017Z,11.70
2018-11-13T07:47:55.659Z,11.80
2018-11-13T07:50:24.362Z,11.90
2018-11-13T07:52:53.035Z,11.90
2018-11-13T07:55:21.603Z,11.70
2018-11-13T07:57:50.189Z,11.70
2018-11-13T08:00:21.529Z,11.80
2018-11-13T08:02:57.278Z,11.80
2018-11-13T08:05:26.062Z,11.80
2018-11-13T08:07:54.820Z,11.90
2018-11-13T08:10:23.618Z,11.80
2018-11-13T08:12:52.439Z,11.90
2018-11-13T08:15:21.187Z,12.00
2018-11-13T08:17:49.966Z,12.00
2018-11-13T08:20:20.072Z,12.00
2018-11-13T08:22:48.883Z,12.00
2018-11-13T08:25:17.552Z,12.00
2018-11-13T08:27:46.174Z,11.90
2018-11-13T08:30:17.178Z,12.00
2018-11-13T08:32:46.484Z,12.10
2018-11-13T08:35:15.441Z,12.00
2018-11-13T08:37:44.038Z,12.00
2018-11-13T08:40:15.055Z,11.90
2018-11-13T08:42:46.566Z,11.90
2018-11-13T08:45:15.709Z,12.00
2018-11-13T08:47:48.763Z,12.00
2018-11-13T08:50:17.534Z,12.00
2018-11-13T08:52:46.846Z,12.00
2018-11-13T08:55:22.583Z,12.00
2018-11-13T08:57:51.156Z,12.10
2018-11-13T09:00:20.615Z,12.20
2018-11-13T09:02:49.942Z,12.10
2018-11-13T09:05:19.308Z,12.20
2018-11-13T09:07:47.897Z,12.20
2018-11-13T09:10:17.605Z,12.20
2018-11-13T09:12:47.058Z,12.10
2018-11-13T09:15:18.692Z,12.20
2018-11-13T09:17:47.370Z,12.10
2018-11-13T09:20:17.745Z,12.20
2018-11-13T09:22:47.413Z,12.20
2018-11-13T09:25:19.816Z,12.00
2018-11-13T09:27:48.394Z,12.00
2018-11-13T09:30:22.745Z,12.00
2018-11-13T09:32:57.203Z,11.90
2018-11-13T09:35:26.493Z,11.70
2018-11-13T09:37:55.094Z,11.80
2018-11-13T09:40:40.410Z,11.80
2018-11-13T09:43:23.341Z,11.90
2018-11-13T09:46:03.920Z,12.00
2018-11-13T09:48:53.655Z,11.90
2018-11-13T09:51:41.884Z,12.00
2018-11-13T09:54:30.816Z,12.20
2018-11-13T09:57:18.389Z,12.20
2018-11-13T09:59:56.558Z,12.30
2018-11-13T10:02:56.492Z,12.30
2018-11-13T10:05:30.434Z,12.40
2018-11-13T10:08:12.497Z,12.60
2018-11-13T10:11:01.117Z,12.80
2018-11-13T10:13:45.614Z,12.80
2018-11-13T10:16:28.213Z,12.70
2018-11-13T10:19:11.154Z,12.80
2018-11-13T10:21:56.099Z,12.80
2018-11-13T10:24:42.834Z,12.80
2018-11-13T10:27:23.151Z,13.00
2018-11-13T10:30:03.121Z,13.10
2018-11-13T10:32:51.078Z,13.00
2018-11-13T10:35:32.024Z,13.00
2018-11-13T10:38:19.657Z,13.00
2018-11-13T10:40:55.381Z,13.20
2018-11-13T10:43:24.117Z,13.20
2018-11-13T10:45:52.628Z,13.30
2018-11-13T10:48:21.188Z,13.30
2018-11-13T10:50:49.749Z,13.30
2018-11-13T10:53:18.319Z,13.60
2018-11-13T10:55:47.479Z,13.70
2018-11-13T10:58:17.682Z,13.50
2018-11-13T11:00:53.258Z,13.50
2018-11-13T11:04:28.043Z,13.30
2018-11-13T11:06:56.598Z,13.40
2018-11-13T11:09:25.419Z,13.20
2018-11-13T11:11:54.130Z,13.20
2018-11-13T11:14:22.777Z,13.20
2018-11-13T11:16:51.688Z,13.20
2018-11-13T11:19:22.602Z,13.30
2018-11-13T11:21:51.141Z,13.40
2018-11-13T11:24:19.877Z,13.50
2018-11-13T11:26:48.529Z,13.50
2018-11-13T11:29:19.642Z,13.40
2018-11-13T11:31:48.417Z,13.60
2018-11-13T11:34:17.068Z,13.80
2018-11-13T11:36:45.800Z,14.00
2018-11-13T11:39:14.504Z,14.20
2018-11-13T11:41:43.090Z,14.10
2018-11-13T11:44:11.756Z,14.10
2018-11-13T11:46:40.325Z,14.20
2018-11-13T11:49:10.041Z,14.10
2018-11-13T11:51:39.874Z,14.00
2018-11-13T11:54:15.500Z,14.00
2018-11-13T11:56:44.184Z,13.90
2018-11-13T11:59:13.298Z,13.80
2018-11-13T12:01:41.842Z,14.00
2018-11-13T12:04:10.433Z,14.10
2018-11-13T12:06:39.002Z,13.80
2018-11-13T12:09:11.537Z,13.90
2018-11-13T12:11:40.902Z,14.00
2018-11-13T12:14:09.829Z,14.00
2018-11-13T12:16:38.908Z,13.90
2018-11-13T12:19:09.040Z,14.00
2018-11-13T12:21:37.925Z,14.10
2018-11-13T12:24:06.921Z,14.00
2018-11-13T12:26:36.097Z,14.30
2018-11-13T12:29:05.525Z,14.60
2018-11-13T12:31:34.105Z,14.70
2018-11-13T12:34:02.758Z,14.60
2018-11-13T12:36:31.333Z,14.30
2018-11-13T12:38:59.998Z,14.20
2018-11-13T12:41:28.620Z,14.40
2018-11-13T12:43:57.337Z,14.70
2018-11-13T12:46:26.685Z,14.80
2018-11-13T12:48:55.234Z,14.80
2018-11-13T12:51:29.228Z,15.00
2018-11-13T12:53:58.475Z,15.10
2018-11-13T12:56:26.435Z,15.10
2018-11-13T12:58:55.113Z,14.90
2018-11-13T13:01:23.658Z,15.00
2018-11-13T13:03:52.217Z,14.90
2018-11-13T13:06:20.760Z,14.60
2018-11-13T13:08:49.409Z,14.70
2018-11-13T13:11:18.151Z,14.50
2018-11-13T13:13:46.887Z,14.20
2018-11-13T13:16:16.497Z,14.20
2018-11-13T13:18:45.244Z,14.20
2018-11-13T13:21:14.171Z,14.10
2018-11-13T13:23:42.849Z,14.10
2018-11-13T13:26:11.403Z,14.30
2018-11-13T13:28:39.984Z,14.40
2018-11-13T13:31:08.938Z,14.30
2018-11-13T13:33:37.854Z,14.40
2018-11-13T13:36:07.806Z,14.40
2018-11-13T13:38:38.903Z,14.50
2018-11-13T13:41:07.580Z,14.40
2018-11-13T13:43:36.287Z,14.40
2018-11-13T13:46:04.865Z,14.40
2018-11-13T13:48:33.563Z,14.20
2018-11-13T13:51:02.110Z,13.90
2018-11-13T13:53:30.665Z,13.70
2018-11-13T13:55:59.258Z,13.70
2018-11-13T13:58:27.825Z,13.80
2018-11-13T14:00:57.392Z,13.70
2018-11-13T14:03:25.866Z,13.70
2018-11-13T14:05:54.499Z,13.70
2018-11-13T14:08:23.053Z,13.70
2018-11-13T14:10:51.627Z,13.50
2018-11-13T14:13:20.197Z,13.50
2018-11-13T14:15:48.789Z,13.50
2018-11-13T14:18:17.362Z,13.50
2018-11-13T14:20:45.927Z,13.40
2018-11-13T14:23:14.543Z,13.40
2018-11-13T14:25:43.099Z,13.30
2018-11-13T14:28:11.660Z,13.20
2018-11-13T14:30:40.838Z,13.30
2018-11-13T14:33:10.617Z,13.30
2018-11-13T14:35:39.237Z,13.20
2018-11-13T14:38:07.875Z,13.10
2018-11-13T14:40:39.878Z,13.10
2018-11-13T14:43:08.848Z,13.00
2018-11-13T14:45:37.411Z,12.90
2018-11-13T14:48:06.558Z,13.00
2018-11-13T14:50:36.106Z,12.90
2018-11-13T14:53:05.037Z,12.80
2018-11-13T14:55:41.449Z,12.80
2018-11-13T14:58:11.766Z,12.70
2018-11-13T15:00:40.951Z,12.60
2018-11-13T15:03:12.051Z,12.50
2018-11-13T15:05:40.644Z,12.60
2018-11-13T15:08:09.782Z,12.50
2018-11-13T15:10:40.495Z,12.50
2018-11-13T15:13:09.689Z,12.40
2018-11-13T15:15:38.341Z,12.50
2018-11-13T15:18:07.432Z,12.40
2018-11-13T15:20:35.997Z,12.40
2018-11-13T15:23:05.257Z,12.30
2018-11-13T15:25:33.853Z,12.20
2018-11-13T15:28:02.395Z,12.20
2018-11-13T15:30:32.665Z,12.20
2018-11-13T15:33:03.846Z,12.20
2018-11-13T15:35:32.423Z,12.10
2018-11-13T15:38:00.942Z,12.00
2018-11-13T15:40:30.393Z,11.90
2018-11-13T15:42:58.962Z,11.90
2018-11-13T15:45:27.539Z,11.80
2018-11-13T15:47:57.135Z,11.70
2018-11-13T15:50:27.594Z,11.70
2018-11-13T15:52:56.349Z,11.70
2018-11-13T15:55:24.955Z,11.70
2018-11-13T15:57:53.824Z,11.60
2018-11-13T16:00:26.616Z,11.60
2018-11-13T16:02:56.000Z,11.60
2018-11-13T16:05:26.254Z,11.60
2018-11-13T16:07:56.044Z,11.60
2018-11-13T16:10:24.962Z,11.50
2018-11-13T16:12:53.825Z,11.50
2018-11-13T16:15:23.475Z,11.50
2018-11-13T16:17:53.066Z,11.50
2018-11-13T16:20:21.826Z,11.40
2018-11-13T16:22:50.393Z,11.30
2018-11-13T16:25:18.941Z,11.20
2018-11-13T16:27:47.635Z,11.10
2018-11-13T16:30:18.580Z,11.00
2018-11-13T16:32:47.854Z,11.00
2018-11-13T16:35:17.360Z,11.00
2018-11-13T16:37:46.698Z,11.00
2018-11-13T16:40:20.539Z,11.00
2018-11-13T16:42:49.090Z,11.10
2018-11-13T16:45:18.833Z,10.80
2018-11-13T16:47:47.475Z,10.80
2018-11-13T16:50:23.350Z,10.60
2018-11-13T16:52:51.904Z,10.60
2018-11-13T16:55:25.767Z,10.60
2018-11-13T16:57:54.988Z,10.50
2018-11-13T17:00:23.984Z,10.50
2018-11-13T17:02:52.751Z,10.30
2018-11-13T17:05:22.287Z,10.30
2018-11-13T17:07:51.050Z,10.20
2018-11-13T17:10:28.881Z,10.10
2018-11-13T17:12:57.869Z,9.90
2018-11-13T17:15:27.765Z,9.90
2018-11-13T17:17:58.417Z,9.90
2018-11-13T17:20:26.987Z,9.90
2018-11-13T17:22:55.864Z,9.80
2018-11-13T17:25:26.129Z,9.90
2018-11-13T17:27:55.975Z,9.70
2018-11-13T17:30:27.438Z,9.60
2018-11-13T17:32:57.006Z,9.50
2018-11-13T17:35:31.826Z,9.40
2018-11-13T17:38:01.580Z,9.40
2018-11-13T17:40:31.718Z,9.30
2018-11-13T17:43:01.469Z,9.20
2018-11-13T17:45:32.273Z,9.20
2018-11-13T17:48:00.851Z,9.10
2018-11-13T17:50:32.820Z,9.10
2018-11-13T17:53:01.530Z,9.10
2018-11-13T17:55:30.098Z,9.00
2018-11-13T17:58:00.245Z,9.00
2018-11-13T18:00:31.078Z,8.90
2018-11-13T18:03:00.385Z,8.90
2018-11-13T18:05:29.546Z,8.90
2018-11-13T18:07:59.185Z,8.90
2018-11-13T18:10:28.465Z,8.90
2018-11-13T18:12:57.048Z,8.90
2018-11-13T18:15:26.973Z,9.00
2018-11-13T18:17:55.553Z,8.90
2018-11-13T18:20:26.594Z,8.90
2018-11-13T18:22:55.198Z,8.80
2018-11-13T18:25:23.785Z,8.80
2018-11-13T18:27:54.564Z,8.80
2018-11-13T18:30:25.354Z,8.80
2018-11-13T18:32:54.250Z,8.70
2018-11-13T18:35:24.165Z,8.70
2018-11-13T18:37:53.512Z,8.70
2018-11-13T18:40:22.670Z,8.70
2018-11-13T18:42:52.318Z,8.60
2018-11-13T18:45:23.585Z,8.60
2018-11-13T18:47:52.507Z,8.50
2018-11-13T18:50:23.664Z,8.50
2018-11-13T18:52:52.220Z,8.50
2018-11-13T18:55:20.941Z,8.60
2018-11-13T18:57:49.508Z,8.40
2018-11-13T19:00:23.449Z,8.40
2018-11-13T19:02:52.025Z,8.60
2018-11-13T19:05:20.903Z,8.50
2018-11-13T19:07:49.687Z,8.50
2018-11-13T19:10:24.825Z,8.40
2018-11-13T19:12:54.110Z,8.30
2018-11-13T19:15:22.601Z,8.30
2018-11-13T19:17:51.238Z,8.20
2018-11-13T19:20:20.914Z,8.20
2018-11-13T19:22:49.682Z,8.30
2018-11-13T19:25:19.818Z,8.30
2018-11-13T19:27:49.106Z,8.20
2018-11-13T19:30:18.560Z,8.30
2018-11-13T19:32:47.210Z,8.30
2018-11-13T19:35:16.253Z,8.20
2018-11-13T19:37:44.826Z,8.10
2018-11-13T19:40:16.644Z,8.00
2018-11-13T19:42:46.064Z,8.00
2018-11-13T19:45:15.093Z,8.00
2018-11-13T19:47:44.429Z,8.00
2018-11-13T19:50:17.029Z,8.00
2018-11-13T19:52:45.635Z,8.00
2018-11-13T19:55:15.290Z,7.90
2018-11-13T19:57:44.696Z,7.80
2018-11-13T20:00:23.253Z,7.70
2018-11-13T20:02:53.065Z,7.60
2018-11-13T20:05:22.037Z,7.60
2018-11-13T20:07:50.619Z,7.60
2018-11-13T20:10:24.524Z,7.70
2018-11-13T20:12:54.670Z,7.60
2018-11-13T20:15:24.273Z,7.50
2018-11-13T20:17:53.702Z,7.50
2018-11-13T20:20:23.697Z,7.50
2018-11-13T20:22:52.878Z,7.50
2018-11-13T20:25:29.297Z,7.50
2018-11-13T20:27:57.867Z,7.40
2018-11-13T20:30:27.871Z,7.40
2018-11-13T20:32:56.397Z,7.40
2018-11-13T20:35:25.034Z,7.40
2018-11-13T20:37:54.237Z,7.50
2018-11-13T20:40:26.074Z,7.50
2018-11-13T20:42:55.817Z,7.40
2018-11-13T20:45:24.405Z,7.30
2018-11-13T20:47:52.989Z,7.20
2018-11-13T20:50:22.961Z,7.10
2018-11-13T20:52:51.545Z,7.10
2018-11-13T20:55:20.093Z,7.10
2018-11-13T20:57:48.662Z,7.10
2018-11-13T21:00:19.585Z,7.20
2018-11-13T21:02:48.897Z,7.30
2018-11-13T21:05:17.554Z,7.20
2018-11-13T21:07:46.189Z,7.20
2018-11-13T21:10:17.891Z,7.10
2018-11-13T21:12:46.499Z,7.00
2018-11-13T21:15:19.466Z,6.90
2018-11-13T21:17:48.383Z,6.80
2018-11-13T21:20:18.166Z,6.80
2018-11-13T21:22:46.775Z,6.80
2018-11-13T21:25:16.772Z,6.70
2018-11-13T21:27:45.333Z,6.70
2018-11-13T21:30:19.035Z,6.60
2018-11-13T21:32:48.490Z,6.60
2018-11-13T21:35:17.349Z,6.50
2018-11-13T21:37:47.312Z,6.50
2018-11-13T21:40:17.188Z,6.50
2018-11-13T21:42:46.587Z,6.50
2018-11-13T21:45:15.684Z,6.60
2018-11-13T21:47:44.412Z,6.60
2018-11-13T21:50:14.898Z,6.50
2018-11-13T21:52:43.610Z,6.40
2018-11-13T21:55:15.029Z,6.40
2018-11-13T21:57:43.706Z,6.30
2018-11-13T22:00:15.482Z,6.20
2018-11-13T22:02:50.129Z,6.20
2018-11-13T22:05:19.645Z,6.20
2018-11-13T22:07:48.442Z,6.10
2018-11-13T22:10:17.026Z,6.00
2018-11-13T22:12:46.026Z,6.00
2018-11-13T22:15:16.614Z,6.00
2018-11-13T22:17:45.594Z,5.90
2018-11-13T22:20:14.921Z,6.00
2018-11-13T22:22:43.628Z,6.00
2018-11-13T22:25:15.348Z,6.20
2018-11-13T22:27:45.020Z,6.20
2018-11-13T22:30:23.018Z,6.30
2018-11-13T22:32:51.577Z,6.20
2018-11-13T22:35:21.218Z,6.20
2018-11-13T22:37:49.758Z,6.10
2018-11-13T22:40:20.589Z,6.10
2018-11-13T22:42:49.607Z,6.10
2018-11-13T22:45:22.465Z,6.00
2018-11-13T22:47:51.388Z,5.90
2018-11-13T22:50:23.325Z,5.80
2018-11-13T22:52:52.233Z,5.70
2018-11-13T22:55:21.005Z,5.60
2018-11-13T22:57:50.594Z,5.50
2018-11-13T23:00:38.237Z,5.50
2018-11-13T23:03:10.236Z,5.70
2018-11-13T23:05:38.897Z,5.80
2018-11-13T23:08:08.390Z,5.80
2018-11-13T23:10:36.916Z,5.80
2018-11-13T23:13:05.883Z,5.70
2018-11-13T23:15:34.103Z,5.70
2018-11-13T23:18:02.700Z,5.60
2018-11-13T23:20:31.255Z,5.50
2018-11-13T23:22:59.792Z,5.50
2018-11-13T23:25:28.339Z,5.50
2018-11-13T23:27:56.944Z,5.50
2018-11-13T23:30:26.810Z,5.40
2018-11-13T23:32:56.183Z,5.40
2018-11-13T23:35:24.711Z,5.40
2018-11-13T23:37:54.859Z,5.30
2018-11-13T23:40:24.536Z,5.30
2018-11-13T23:42:53.508Z,5.30
2018-11-13T23:45:23.445Z,5.20
2018-11-13T23:47:52.311Z,5.20
2018-11-13T23:50:20.902Z,5.30
2018-11-13T23:52:50.389Z,5.30
2018-11-13T23:55:19.002Z,5.30
2018-11-13T23:57:48.182Z,5.30
