createdAt,value
2019-06-01T00:00:46.350Z,94.90
2019-06-01T00:03:15.276Z,95.00
2019-06-01T00:05:44.606Z,95.00
2019-06-01T00:08:13.627Z,95.00
2019-06-01T00:10:42.970Z,95.30
2019-06-01T00:13:12.053Z,95.20
2019-06-01T00:15:41.921Z,95.50
2019-06-01T00:18:10.759Z,95.60
2019-06-01T00:20:40.072Z,95.50
2019-06-01T00:23:08.951Z,95.70
2019-06-01T00:25:37.793Z,95.60
2019-06-01T00:28:06.765Z,96.10
2019-06-01T00:30:35.641Z,96.00
2019-06-01T00:33:04.447Z,96.00
2019-06-01T00:35:33.345Z,96.00
2019-06-01T00:38:02.134Z,96.10
2019-06-01T00:40:35.394Z,96.30
2019-06-01T00:43:04.471Z,96.10
2019-06-01T00:45:33.374Z,96.00
2019-06-01T00:48:02.181Z,96.80
2019-06-01T00:50:31.049Z,96.30
2019-06-01T00:52:59.882Z,96.40
2019-06-01T00:55:28.774Z,96.50
2019-06-01T00:57:57.595Z,96.40
2019-06-01T01:00:40.681Z,96.80
2019-06-01T01:02:57.142Z,96.40
2019-06-01T01:05:26.322Z,96.60
2019-06-01T01:07:55.401Z,96.70
2019-06-01T01:10:24.207Z,96.90
2019-06-01T01:13:12.849Z,96.80
2019-06-01T01:15:41.810Z,96.70
2019-06-01T01:18:10.775Z,96.80
2019-06-01T01:20:39.581Z,97.00
2019-06-01T01:23:08.388Z,97.20
2019-06-01T01:25:37.199Z,96.90
2019-06-01T01:28:06.202Z,96.80
2019-06-01T01:30:35.013Z,97.00
2019-06-01T01:33:04.205Z,97.20
2019-06-01T01:35:33.030Z,97.10
2019-06-01T01:38:01.868Z,97.10
2019-06-01T01:40:30.876Z,97.30
2019-06-01T01:42:59.677Z,97.50
2019-06-01T01:45:28.515Z,97.40
2019-06-01T01:47:57.405Z,97.40
2019-06-01T01:50:27.156Z,97.40
2019-06-01T01:52:57.094Z,97.50
2019-06-01T01:55:26.202Z,97.50
2019-06-01T01:57:55.567Z,97.50
2019-06-01T02:00:39.351Z,97.40
2019-06-01T02:03:08.508Z,97.40
2019-06-01T02:05:37.707Z,97.50
2019-06-01T02:08:06.728Z,97.50
2019-06-01T02:10:35.585Z,97.50
2019-06-01T02:13:05.092Z,97.60
2019-06-01T02:15:36.110Z,97.60
2019-06-01T02:18:05.861Z,97.70
2019-06-01T02:20:35.161Z,97.80
2019-06-01T02:23:04.618Z,97.70
2019-06-01T02:25:33.424Z,97.70
2019-06-01T02:28:03.392Z,97.70
2019-06-01T02:30:32.314Z,97.70
2019-06-01T02:33:02.402Z,97.80
2019-06-01T02:35:31.884Z,97.90
2019-06-01T02:38:02.800Z,97.80
2019-06-01T02:40:31.613Z,97.90
2019-06-01T02:43:01.393Z,98.00
2019-06-01T02:45:31.058Z,98.00
2019-06-01T02:48:01.557Z,98.40
2019-06-01T02:50:30.782Z,98.30
2019-06-01T02:52:59.651Z,98.40
2019-06-01T02:55:28.559Z,98.30
2019-06-01T02:57:58.045Z,98.40
2019-06-01T03:00:48.387Z,98.70
2019-06-01T03:03:17.433Z,98.70
2019-06-01T03:05:46.340Z,98.60
2019-06-01T03:08:16.141Z,98.70
2019-06-01T03:10:45.377Z,98.70
2019-06-01T03:13:14.167Z,98.40
2019-06-01T03:15:43.213Z,98.60
2019-06-01T03:18:13.052Z,98.60
2019-06-01T03:20:41.908Z,98.60
2019-06-01T03:23:10.696Z,98.50
2019-06-01T03:25:39.609Z,98.60
2019-06-01T03:28:08.510Z,98.60
2019-06-01T03:30:45.420Z,98.60
2019-06-01T03:33:14.403Z,98.30
2019-06-01T03:35:43.413Z,98.30
2019-06-01T03:38:12.391Z,98.40
2019-06-01T03:40:41.290Z,98.60
2019-06-01T03:43:11.299Z,98.50
2019-06-01T03:45:40.364Z,98.60
2019-06-01T03:48:09.268Z,98.50
2019-06-01T03:50:38.181Z,98.40
2019-06-01T03:53:26.418Z,98.50
2019-06-01T03:55:55.316Z,98.60
2019-06-01T03:58:24.270Z,98.60
2019-06-01T04:00:53.110Z,98.70
2019-06-01T04:03:21.973Z,98.90
2019-06-01T04:05:51.144Z,99.00
2019-06-01T04:08:20.134Z,99.50
2019-06-01T04:10:49.036Z,99.20
2019-06-01T04:13:17.817Z,99.30
2019-06-01T04:15:46.645Z,99.30
2019-06-01T04:18:15.506Z,99.30
2019-06-01T04:20:44.528Z,99.30
2019-06-01T04:23:13.317Z,99.50
2019-06-01T04:25:42.217Z,99.30
2019-06-01T04:28:13.953Z,99.40
2019-06-01T04:30:42.735Z,99.40
2019-06-01T04:33:11.561Z,99.20
2019-06-01T04:35:40.345Z,99.30
2019-06-01T04:38:09.302Z,99.30
2019-06-01T04:40:38.348Z,99.20
2019-06-01T04:43:07.890Z,99.20
2019-06-01T04:45:36.795Z,99.50
2019-06-01T04:48:06.402Z,99.30
2019-06-01T04:50:35.419Z,99.20
2019-06-01T04:53:04.669Z,99.40
2019-06-01T04:55:33.521Z,99.70
2019-06-01T04:58:02.351Z,99.40
2019-06-01T05:00:31.387Z,99.30
2019-06-01T05:03:05.209Z,99.60
2019-06-01T05:05:30.817Z,99.60
2019-06-01T05:07:59.677Z,99.60
2019-06-01T05:10:28.540Z,99.50
2019-06-01T05:12:57.596Z,99.50
2019-06-01T05:15:26.405Z,99.60
2019-06-01T05:17:55.427Z,99.70
2019-06-01T05:20:24.243Z,99.50
2019-06-01T05:22:53.045Z,99.60
2019-06-01T05:25:21.840Z,99.60
2019-06-01T05:27:50.640Z,99.40
2019-06-01T05:30:19.741Z,99.30
2019-06-01T05:32:48.645Z,99.30
2019-06-01T05:35:18.002Z,99.30
2019-06-01T05:37:46.931Z,99.20
2019-06-01T05:40:16.668Z,98.90
2019-06-01T05:42:45.640Z,98.80
2019-06-01T05:45:15.077Z,98.90
2019-06-01T05:47:44.325Z,99.40
2019-06-01T05:50:14.281Z,99.00
2019-06-01T05:52:43.278Z,98.90
2019-06-01T05:55:12.917Z,98.90
2019-06-01T05:57:41.833Z,98.50
2019-06-01T06:00:11.353Z,98.50
2019-06-01T06:02:40.221Z,98.60
2019-06-01T06:05:10.502Z,98.40
2019-06-01T06:07:39.618Z,98.10
2019-06-01T06:10:10.148Z,97.90
2019-06-01T06:12:39.040Z,97.80
2019-06-01T06:15:07.914Z,97.70
2019-06-01T06:17:36.749Z,97.10
2019-06-01T06:20:08.483Z,96.70
2019-06-01T06:22:37.317Z,95.60
2019-06-01T06:25:09.942Z,95.40
2019-06-01T06:27:38.863Z,94.80
2019-06-01T06:30:08.505Z,94.30
2019-06-01T06:32:37.381Z,94.20
2019-06-01T06:35:06.325Z,93.70
2019-06-01T06:37:35.185Z,93.20
2019-06-01T06:40:06.802Z,92.70
2019-06-01T06:42:35.595Z,92.40
2019-06-01T06:45:05.173Z,92.80
2019-06-01T06:47:34.029Z,92.50
2019-06-01T06:50:03.201Z,92.30
2019-06-01T06:52:32.110Z,92.10
2019-06-01T06:55:01.013Z,91.80
2019-06-01T06:57:29.800Z,91.50
2019-06-01T06:59:58.574Z,91.60
2019-06-01T07:02:27.408Z,91.60
2019-06-01T07:04:56.229Z,91.20
2019-06-01T07:07:25.814Z,91.40
2019-06-01T07:09:54.891Z,90.60
2019-06-01T07:12:23.709Z,91.10
2019-06-01T07:14:52.517Z,90.80
2019-06-01T07:17:21.560Z,91.10
2019-06-01T07:19:50.412Z,90.50
2019-06-01T07:22:19.790Z,90.00
2019-06-01T07:24:48.753Z,90.00
2019-06-01T07:27:17.603Z,89.40
2019-06-01T07:29:46.655Z,88.90
2019-06-01T07:32:15.542Z,89.70
2019-06-01T07:34:44.363Z,87.90
2019-06-01T07:37:13.188Z,88.00
2019-06-01T07:39:42.218Z,87.80
2019-06-01T07:42:11.309Z,86.80
2019-06-01T07:44:40.158Z,85.80
2019-06-01T07:47:09.055Z,85.80
2019-06-01T07:49:37.998Z,86.40
2019-06-01T07:52:12.819Z,84.90
2019-06-01T07:54:37.492Z,83.90
2019-06-01T07:57:06.299Z,83.70
2019-06-01T07:59:35.183Z,84.40
2019-06-01T08:02:04.132Z,84.70
2019-06-01T08:04:50.553Z,85.10
2019-06-01T08:07:03.631Z,84.80
2019-06-01T08:09:32.553Z,84.40
2019-06-01T08:12:01.446Z,84.30
2019-06-01T08:14:30.609Z,85.00
2019-06-01T08:16:59.556Z,83.30
2019-06-01T08:19:28.368Z,81.90
2019-06-01T08:21:57.259Z,82.90
2019-06-01T08:24:26.352Z,81.70
2019-06-01T08:26:55.308Z,81.60
2019-06-01T08:29:24.665Z,82.00
2019-06-01T08:31:55.847Z,81.90
2019-06-01T08:34:24.751Z,80.80
2019-06-01T08:36:53.616Z,81.20
2019-06-01T08:39:23.493Z,82.60
2019-06-01T08:41:52.562Z,80.70
2019-06-01T08:44:21.461Z,79.60
2019-06-01T08:46:50.515Z,80.30
2019-06-01T08:49:19.524Z,80.50
2019-06-01T08:51:48.418Z,79.10
2019-06-01T08:54:17.280Z,79.90
2019-06-01T08:56:46.258Z,78.50
2019-06-01T08:59:15.169Z,78.50
2019-06-01T09:01:44.037Z,78.90
2019-06-01T09:04:12.883Z,79.70
2019-06-01T09:06:41.740Z,78.20
2019-06-01T09:09:11.931Z,76.70
2019-06-01T09:11:44.413Z,75.60
2019-06-01T09:14:13.406Z,76.90
2019-06-01T09:16:42.270Z,77.00
2019-06-01T09:19:11.759Z,78.80
2019-06-01T09:22:10.314Z,78.50
2019-06-01T09:24:37.597Z,77.80
2019-06-01T09:27:06.481Z,76.90
2019-06-01T09:29:36.159Z,76.50
2019-06-01T09:32:10.318Z,75.70
2019-06-01T09:34:36.515Z,74.60
2019-06-01T09:37:05.814Z,73.10
2019-06-01T09:39:35.084Z,72.20
2019-06-01T09:42:04.169Z,72.00
2019-06-01T09:44:33.570Z,73.30
2019-06-01T09:47:02.567Z,72.50
2019-06-01T09:49:32.602Z,73.00
2019-06-01T09:52:02.332Z,72.10
2019-06-01T09:54:33.093Z,72.20
2019-06-01T09:57:02.247Z,72.10
2019-06-01T09:59:31.963Z,71.70
2019-06-01T10:02:00.978Z,71.50
2019-06-01T10:04:30.192Z,68.80
2019-06-01T10:07:02.063Z,69.20
2019-06-01T10:09:31.516Z,70.50
2019-06-01T10:12:00.823Z,69.50
2019-06-01T10:14:30.066Z,66.50
2019-06-01T10:16:59.115Z,65.90
2019-06-01T10:19:27.967Z,66.00
2019-06-01T10:21:57.335Z,65.10
2019-06-01T10:24:26.303Z,66.40
2019-06-01T10:26:55.159Z,68.20
2019-06-01T10:29:23.981Z,64.40
2019-06-01T10:31:52.874Z,65.80
2019-06-01T10:34:21.719Z,66.70
2019-06-01T10:36:50.602Z,65.90
2019-06-01T10:39:19.853Z,64.60
2019-06-01T10:41:48.885Z,64.70
2019-06-01T10:44:18.103Z,65.30
2019-06-01T10:46:46.927Z,63.10
2019-06-01T10:49:15.708Z,63.30
2019-06-01T10:51:44.531Z,62.60
2019-06-01T10:54:13.724Z,62.70
2019-06-01T10:56:42.646Z,63.10
2019-06-01T10:59:11.468Z,61.70
2019-06-01T11:01:40.863Z,62.60
2019-06-01T11:04:09.841Z,60.80
2019-06-01T11:06:45.157Z,61.00
2019-06-01T11:09:10.301Z,62.10
2019-06-01T11:11:39.194Z,62.50
2019-06-01T11:14:08.051Z,63.90
2019-06-01T11:16:37.367Z,61.40
2019-06-01T11:19:06.359Z,61.70
2019-06-01T11:21:35.549Z,61.50
2019-06-01T11:24:04.989Z,60.40
2019-06-01T11:26:35.489Z,58.40
2019-06-01T11:29:04.713Z,58.50
2019-06-01T11:31:34.054Z,57.70
2019-06-01T11:34:03.103Z,59.60
2019-06-01T11:36:31.899Z,60.00
2019-06-01T11:39:00.738Z,59.40
2019-06-01T11:41:30.051Z,59.60
2019-06-01T11:43:59.049Z,57.30
2019-06-01T11:46:27.921Z,56.90
2019-06-01T11:48:56.997Z,56.10
2019-06-01T11:51:25.914Z,57.80
2019-06-01T11:53:54.907Z,57.70
2019-06-01T11:56:23.706Z,56.80
2019-06-01T11:58:52.657Z,56.80
2019-06-01T12:01:21.662Z,57.10
2019-06-01T12:03:50.460Z,57.20
2019-06-01T12:06:19.371Z,57.90
2019-06-01T12:08:48.613Z,56.70
2019-06-01T12:11:17.516Z,56.90
2019-06-01T12:13:46.563Z,57.10
2019-06-01T12:16:15.521Z,57.80
2019-06-01T12:18:44.748Z,54.40
2019-06-01T12:21:13.638Z,55.90
2019-06-01T12:23:43.195Z,56.30
2019-06-01T12:26:12.249Z,54.70
2019-06-01T12:28:41.562Z,55.50
2019-06-01T12:31:10.638Z,52.50
2019-06-01T12:33:39.893Z,51.30
2019-06-01T12:36:08.942Z,48.60
2019-06-01T12:38:51.343Z,51.10
2019-06-01T12:41:22.049Z,52.60
2019-06-01T12:44:02.597Z,51.70
2019-06-01T12:46:31.469Z,52.00
2019-06-01T12:49:00.350Z,52.40
2019-06-01T12:51:29.516Z,51.20
2019-06-01T12:53:58.322Z,51.80
2019-06-01T12:56:27.252Z,51.10
2019-06-01T12:58:56.976Z,51.00
2019-06-01T13:01:25.911Z,50.30
2019-06-01T13:03:54.800Z,50.30
2019-06-01T13:06:23.617Z,50.70
2019-06-01T13:08:53.066Z,51.10
2019-06-01T13:11:22.084Z,51.70
2019-06-01T13:13:51.426Z,51.60
2019-06-01T13:16:20.476Z,50.90
2019-06-01T13:18:49.550Z,49.30
2019-06-01T13:21:18.561Z,48.90
2019-06-01T13:23:47.577Z,50.70
2019-06-01T13:26:16.723Z,50.20
2019-06-01T13:28:46.114Z,50.40
2019-06-01T13:31:15.113Z,50.50
2019-06-01T13:33:44.480Z,50.70
2019-06-01T13:36:13.403Z,49.50
2019-06-01T13:38:42.492Z,47.40
2019-06-01T13:41:11.542Z,47.80
2019-06-01T13:43:40.427Z,47.20
2019-06-01T13:46:09.230Z,47.30
2019-06-01T13:48:38.113Z,49.40
2019-06-01T13:51:07.135Z,47.90
2019-06-01T13:53:36.384Z,49.10
2019-06-01T13:56:05.355Z,49.90
2019-06-01T13:58:34.287Z,50.90
2019-06-01T14:01:03.150Z,49.90
2019-06-01T14:03:32.095Z,49.10
2019-06-01T14:06:01.218Z,48.30
2019-06-01T14:08:30.043Z,48.30
2019-06-01T14:10:58.841Z,49.10
2019-06-01T14:13:28.028Z,47.90
2019-06-01T14:15:56.864Z,47.70
2019-06-01T14:18:25.827Z,47.80
2019-06-01T14:20:55.852Z,49.10
2019-06-01T14:23:24.853Z,48.10
2019-06-01T14:25:54.285Z,49.50
2019-06-01T14:28:23.294Z,49.00
2019-06-01T14:30:52.318Z,49.10
2019-06-01T14:33:21.192Z,48.70
2019-06-01T14:35:50.393Z,50.10
2019-06-01T14:38:19.453Z,50.00
2019-06-01T14:40:48.941Z,51.60
2019-06-01T14:43:18.037Z,50.20
2019-06-01T14:45:47.363Z,48.70
2019-06-01T14:48:16.457Z,49.10
2019-06-01T14:50:45.327Z,49.40
2019-06-01T14:53:14.315Z,48.60
2019-06-01T14:55:43.267Z,49.10
2019-06-01T14:58:12.254Z,49.60
2019-06-01T15:00:41.098Z,48.70
2019-06-01T15:03:10.748Z,48.70
2019-06-01T15:05:39.658Z,48.70
2019-06-01T15:08:09.116Z,48.50
2019-06-01T15:10:38.193Z,48.70
2019-06-01T15:13:07.275Z,50.80
2019-06-01T15:15:36.221Z,48.00
2019-06-01T15:18:05.467Z,47.60
2019-06-01T15:20:34.418Z,48.20
2019-06-01T15:23:03.669Z,48.00
2019-06-01T15:25:32.767Z,48.20
2019-06-01T15:28:03.806Z,49.30
2019-06-01T15:30:32.235Z,49.80
2019-06-01T15:33:03.190Z,50.40
2019-06-01T15:35:31.861Z,50.90
2019-06-01T15:38:03.612Z,50.70
2019-06-01T15:40:31.384Z,50.50
2019-06-01T15:43:01.320Z,49.80
2019-06-01T15:45:30.607Z,50.80
2019-06-01T15:47:59.801Z,51.20
2019-06-01T15:50:28.816Z,50.80
2019-06-01T15:52:59.239Z,50.10
2019-06-01T15:55:28.548Z,49.70
2019-06-01T15:57:58.495Z,50.50
2019-06-01T16:00:27.517Z,50.10
2019-06-01T16:02:56.919Z,49.50
2019-06-01T16:05:26.204Z,50.20
2019-06-01T16:07:55.213Z,49.50
2019-06-01T16:10:24.182Z,49.30
2019-06-01T16:12:53.419Z,50.50
2019-06-01T16:15:22.377Z,49.90
2019-06-01T16:17:51.428Z,50.90
2019-06-01T16:20:21.618Z,51.20
2019-06-01T16:22:50.461Z,52.20
2019-06-01T16:25:19.300Z,51.20
2019-06-01T16:27:48.391Z,50.90
2019-06-01T16:30:17.248Z,51.30
2019-06-01T16:32:46.174Z,51.90
2019-06-01T16:35:15.184Z,51.90
2019-06-01T16:37:44.361Z,52.20
2019-06-01T16:40:13.313Z,51.50
2019-06-01T16:42:42.224Z,51.80
2019-06-01T16:45:11.210Z,52.50
2019-06-01T16:47:40.175Z,52.50
2019-06-01T16:50:09.206Z,52.20
2019-06-01T16:52:38.136Z,51.80
2019-06-01T16:55:10.016Z,52.00
2019-06-01T16:57:38.838Z,52.70
2019-06-01T17:00:09.314Z,52.40
2019-06-01T17:02:38.296Z,52.20
2019-06-01T17:05:07.318Z,52.90
2019-06-01T17:07:36.219Z,53.70
2019-06-01T17:10:21.762Z,53.30
2019-06-01T17:12:43.032Z,53.30
2019-06-01T17:15:08.723Z,53.00
2019-06-01T17:17:37.576Z,53.30
2019-06-01T17:20:07.358Z,53.50
2019-06-01T17:22:36.507Z,54.70
2019-06-01T17:25:06.330Z,54.50
2019-06-01T17:27:35.142Z,53.20
2019-06-01T17:30:07.821Z,54.40
2019-06-01T17:32:34.978Z,53.70
2019-06-01T17:35:05.057Z,53.00
2019-06-01T17:37:34.032Z,53.30
2019-06-01T17:40:04.586Z,54.10
2019-06-01T17:42:33.661Z,53.90
2019-06-01T17:45:04.176Z,55.90
2019-06-01T17:47:33.154Z,55.20
2019-06-01T17:50:02.693Z,56.40
2019-06-01T17:52:32.667Z,56.60
2019-06-01T17:55:03.091Z,54.80
2019-06-01T17:57:32.443Z,54.30
2019-06-01T18:00:01.788Z,55.10
2019-06-01T18:02:30.741Z,54.90
2019-06-01T18:04:59.566Z,54.80
2019-06-01T18:07:28.388Z,54.30
2019-06-01T18:09:57.256Z,54.90
2019-06-01T18:12:26.063Z,55.00
2019-06-01T18:14:54.960Z,55.20
2019-06-01T18:17:23.851Z,56.20
2019-06-01T18:19:52.717Z,57.10
2019-06-01T18:22:21.942Z,60.50
2019-06-01T18:24:51.093Z,61.70
2019-06-01T18:27:19.939Z,62.30
2019-06-01T18:29:49.753Z,63.50
2019-06-01T18:32:18.743Z,62.70
2019-06-01T18:34:47.544Z,63.10
2019-06-01T18:37:16.597Z,64.90
2019-06-01T18:39:48.096Z,65.20
2019-06-01T18:42:18.731Z,65.40
2019-06-01T18:44:46.961Z,65.40
2019-06-01T18:47:31.324Z,65.10
2019-06-01T18:49:46.862Z,65.50
2019-06-01T18:52:16.290Z,66.30
2019-06-01T18:54:45.589Z,68.50
2019-06-01T18:57:20.480Z,68.20
2019-06-01T18:59:45.078Z,69.10
2019-06-01T19:02:14.608Z,68.60
2019-06-01T19:04:43.550Z,69.60
2019-06-01T19:07:13.354Z,70.40
2019-06-01T19:09:42.389Z,70.30
2019-06-01T19:12:11.402Z,70.90
2019-06-01T19:14:44.075Z,70.40
2019-06-01T19:17:14.343Z,69.90
2019-06-01T19:19:43.230Z,70.00
2019-06-01T19:22:12.531Z,70.40
2019-06-01T19:24:41.498Z,70.90
2019-06-01T19:27:10.741Z,71.30
2019-06-01T19:29:39.787Z,70.00
2019-06-01T19:32:08.860Z,72.40
2019-06-01T19:34:37.886Z,72.80
2019-06-01T19:37:07.012Z,74.90
2019-06-01T19:39:36.274Z,74.20
2019-06-01T19:42:05.274Z,74.40
2019-06-01T19:44:38.826Z,74.70
2019-06-01T19:47:09.754Z,75.10
2019-06-01T19:49:55.144Z,76.40
2019-06-01T19:52:24.056Z,76.20
2019-06-01T19:54:52.912Z,76.20
2019-06-01T19:57:23.761Z,74.80
2019-06-01T19:59:52.365Z,78.50
2019-06-01T20:02:32.712Z,77.30
2019-06-01T20:04:51.693Z,77.10
2019-06-01T20:07:21.423Z,77.70
2019-06-01T20:09:50.428Z,78.90
2019-06-01T20:12:20.531Z,78.70
2019-06-01T20:14:49.645Z,79.70
2019-06-01T20:17:22.942Z,79.90
2019-06-01T20:19:49.284Z,80.60
2019-06-01T20:22:19.033Z,81.10
2019-06-01T20:24:48.056Z,82.00
2019-06-01T20:27:17.465Z,81.60
2019-06-01T20:29:46.663Z,82.80
2019-06-01T20:32:15.902Z,82.50
2019-06-01T20:34:44.803Z,83.00
2019-06-01T20:37:13.970Z,83.10
2019-06-01T20:39:42.828Z,84.00
2019-06-01T20:42:23.312Z,85.40
2019-06-01T20:44:42.191Z,85.40
2019-06-01T20:47:12.502Z,84.60
2019-06-01T20:49:41.521Z,85.80
2019-06-01T20:52:10.522Z,86.40
2019-06-01T20:54:39.389Z,86.50
2019-06-01T20:57:08.197Z,86.60
2019-06-01T20:59:40.955Z,88.10
2019-06-01T21:02:09.794Z,88.60
2019-06-01T21:04:38.695Z,89.80
2019-06-01T21:07:07.707Z,89.40
2019-06-01T21:09:36.614Z,90.10
2019-06-01T21:12:05.481Z,90.10
2019-06-01T21:14:34.764Z,90.30
2019-06-01T21:17:03.746Z,90.10
2019-06-01T21:19:32.617Z,90.20
2019-06-01T21:22:01.558Z,90.20
2019-06-01T21:24:30.512Z,90.30
2019-06-01T21:26:59.507Z,90.00
2019-06-01T21:29:28.478Z,90.00
2019-06-01T21:31:57.395Z,90.50
2019-06-01T21:34:26.451Z,90.20
2019-06-01T21:36:55.416Z,90.30
2019-06-01T21:39:24.219Z,90.50
2019-06-01T21:41:53.178Z,90.50
2019-06-01T21:44:21.961Z,90.40
2019-06-01T21:46:50.887Z,90.50
2019-06-01T21:49:20.489Z,90.40
2019-06-01T21:51:52.797Z,90.80
2019-06-01T21:54:20.236Z,90.30
2019-06-01T21:56:49.063Z,90.50
2019-06-01T21:59:18.531Z,90.70
2019-06-01T22:01:47.832Z,90.80
2019-06-01T22:04:16.835Z,90.50
2019-06-01T22:06:46.568Z,90.60
2019-06-01T22:09:17.040Z,90.50
2019-06-01T22:11:46.306Z,90.70
2019-06-01T22:14:15.231Z,90.60
2019-06-01T22:16:44.267Z,90.70
2019-06-01T22:19:13.073Z,90.60
2019-06-01T22:21:42.175Z,90.60
2019-06-01T22:24:11.026Z,91.50
2019-06-01T22:26:39.840Z,91.10
2019-06-01T22:29:08.887Z,91.30
2019-06-01T22:31:37.804Z,91.20
2019-06-01T22:34:06.772Z,91.40
2019-06-01T22:36:35.710Z,91.60
2019-06-01T22:39:07.251Z,91.20
2019-06-01T22:41:36.093Z,91.50
2019-06-01T22:44:05.266Z,91.70
2019-06-01T22:46:34.417Z,91.10
2019-06-01T22:49:03.336Z,91.50
2019-06-01T22:51:33.268Z,91.60
2019-06-01T22:54:02.546Z,91.70
2019-06-01T22:56:31.589Z,91.90
2019-06-01T22:59:04.502Z,91.90
2019-06-01T23:01:33.419Z,91.90
2019-06-01T23:04:02.451Z,91.50
2019-06-01T23:06:31.567Z,91.60
2019-06-01T23:09:00.477Z,91.70
2019-06-01T23:11:29.647Z,91.70
2019-06-01T23:13:58.524Z,91.70
2019-06-01T23:16:27.657Z,91.90
2019-06-01T23:18:56.633Z,91.80
2019-06-01T23:21:25.747Z,92.20
2019-06-01T23:23:54.804Z,92.20
2019-06-01T23:26:24.117Z,91.80
2019-06-01T23:28:53.157Z,92.20
2019-06-01T23:31:22.284Z,92.90
2019-06-01T23:33:51.164Z,92.60
2019-06-01T23:36:20.239Z,92.90
2019-06-01T23:38:49.081Z,92.60
2019-06-01T23:41:17.887Z,93.10
2019-06-01T23:43:46.755Z,93.10
2019-06-01T23:46:15.639Z,92.90
2019-06-01T23:48:44.514Z,93.10
2019-06-01T23:51:13.466Z,93.20
2019-06-01T23:53:42.516Z,92.80
2019-06-01T23:56:11.315Z,93.00
2019-06-01T23:58:40.389Z,93.20
