createdAt,value
2022-10-17T00:00:14.795Z,0.00
2022-10-17T00:01:14.818Z,0.00
2022-10-17T00:02:14.776Z,0.00
2022-10-17T00:03:14.766Z,0.00
2022-10-17T00:04:14.789Z,0.00
2022-10-17T00:05:14.756Z,0.00
2022-10-17T00:06:14.741Z,0.00
2022-10-17T00:07:14.740Z,0.00
2022-10-17T00:08:14.724Z,0.00
2022-10-17T00:09:14.726Z,0.00
2022-10-17T00:10:14.682Z,0.00
2022-10-17T00:11:14.685Z,0.00
2022-10-17T00:12:14.671Z,0.00
2022-10-17T00:13:14.667Z,0.00
2022-10-17T00:14:14.641Z,0.00
2022-10-17T00:15:14.627Z,0.00
2022-10-17T00:16:14.653Z,0.00
2022-10-17T00:17:14.661Z,0.00
2022-10-17T00:18:14.632Z,0.00
2022-10-17T00:19:14.600Z,0.00
2022-10-17T00:20:14.580Z,0.00
2022-10-17T00:21:14.583Z,0.00
2022-10-17T00:22:14.550Z,0.00
2022-10-17T00:23:14.572Z,0.00
2022-10-17T00:24:14.539Z,0.00
2022-10-17T00:25:14.552Z,0.00
2022-10-17T00:26:14.520Z,0.00
2022-10-17T00:27:14.538Z,0.00
2022-10-17T00:28:14.505Z,0.00
2022-10-17T00:29:14.502Z,0.00
2022-10-17T00:30:14.533Z,0.00
2022-10-17T00:31:14.478Z,0.00
2022-10-17T00:32:14.472Z,0.00
2022-10-17T00:33:14.459Z,0.00
2022-10-17T00:34:14.518Z,0.00
2022-10-17T00:35:14.425Z,0.00
2022-10-17T00:36:14.441Z,0.00
2022-10-17T00:37:14.400Z,0.00
2022-10-17T00:38:14.424Z,0.00
2022-10-17T00:39:14.407Z,0.00
2022-10-17T00:40:14.416Z,0.00
2022-10-17T00:41:14.399Z,0.00
2022-10-17T00:42:14.342Z,0.00
2022-10-17T00:43:14.393Z,0.00
2022-10-17T00:44:14.353Z,0.00
2022-10-17T00:45:14.356Z,0.00
2022-10-17T00:46:14.364Z,0.00
2022-10-17T00:47:14.331Z,0.00
2022-10-17T00:48:14.328Z,0.00
2022-10-17T00:49:14.281Z,0.00
2022-10-17T00:50:14.294Z,0.00
2022-10-17T00:51:14.296Z,0.00
2022-10-17T00:52:14.369Z,0.00
2022-10-17T00:53:14.244Z,0.00
2022-10-17T00:54:14.255Z,0.00
2022-10-17T00:55:14.267Z,0.00
2022-10-17T00:56:14.267Z,0.00
2022-10-17T00:57:14.262Z,0.00
2022-10-17T00:58:14.205Z,0.00
2022-10-17T00:59:14.214Z,0.00
2022-10-17T01:00:14.169Z,0.00
2022-10-17T01:01:14.216Z,0.00
2022-10-17T01:02:14.235Z,0.00
2022-10-17T01:03:14.180Z,0.00
2022-10-17T01:04:14.134Z,0.00
2022-10-17T01:05:14.111Z,0.00
2022-10-17T01:06:14.135Z,0.00
2022-10-17T01:07:14.113Z,0.00
2022-10-17T01:08:14.128Z,0.00
2022-10-17T01:09:14.100Z,0.00
2022-10-17T01:10:14.193Z,0.00
2022-10-17T01:11:14.094Z,0.00
2022-10-17T01:12:14.046Z,0.00
2022-10-17T01:13:14.079Z,0.00
2022-10-17T01:14:14.037Z,0.00
2022-10-17T01:15:14.118Z,0.00
2022-10-17T01:16:14.013Z,0.00
2022-10-17T01:17:14.061Z,0.00
2022-10-17T01:18:14.035Z,0.00
2022-10-17T01:19:14.046Z,0.00
2022-10-17T01:20:14.006Z,0.00
2022-10-17T01:21:13.994Z,0.00
2022-10-17T01:22:13.972Z,0.00
2022-10-17T01:23:13.956Z,0.00
2022-10-17T01:24:13.928Z,0.00
2022-10-17T01:25:13.958Z,0.00
2022-10-17T01:26:13.976Z,0.00
2022-10-17T01:27:14.205Z,0.00
2022-10-17T01:28:13.884Z,0.00
2022-10-17T01:29:13.897Z,0.00
2022-10-17T01:30:13.884Z,0.00
2022-10-17T01:31:13.880Z,0.00
2022-10-17T01:32:13.869Z,0.00
2022-10-17T01:33:13.870Z,0.00
2022-10-17T01:34:13.829Z,0.00
2022-10-17T01:35:13.840Z,0.00
2022-10-17T01:36:13.820Z,0.00
2022-10-17T01:37:13.869Z,0.00
2022-10-17T01:38:13.797Z,0.00
2022-10-17T01:39:13.809Z,0.00
2022-10-17T01:40:13.814Z,0.00
2022-10-17T01:41:13.837Z,0.00
2022-10-17T01:42:13.784Z,0.00
2022-10-17T01:43:13.749Z,0.00
2022-10-17T01:44:13.796Z,0.00
2022-10-17T01:45:13.730Z,0.00
2022-10-17T01:46:13.726Z,0.00
2022-10-17T01:47:13.763Z,0.00
2022-10-17T01:48:13.710Z,0.00
2022-10-17T01:49:13.682Z,0.00
2022-10-17T01:50:13.716Z,0.00
2022-10-17T01:51:13.673Z,0.00
2022-10-17T01:52:13.649Z,0.00
2022-10-17T01:53:13.639Z,0.00
2022-10-17T01:54:13.710Z,0.00
2022-10-17T01:55:13.661Z,0.00
2022-10-17T01:56:13.612Z,0.00
2022-10-17T01:57:13.589Z,0.00
2022-10-17T01:58:13.620Z,0.00
2022-10-17T01:59:13.576Z,0.00
2022-10-17T02:00:13.593Z,0.00
2022-10-17T02:01:13.632Z,0.00
2022-10-17T02:02:13.555Z,0.00
2022-10-17T02:03:13.563Z,0.00
2022-10-17T02:04:13.526Z,0.00
2022-10-17T02:05:13.617Z,0.00
2022-10-17T02:06:13.494Z,0.00
2022-10-17T02:07:13.498Z,0.00
2022-10-17T02:08:13.500Z,0.00
2022-10-17T02:09:13.496Z,0.00
2022-10-17T02:10:13.511Z,0.00
2022-10-17T02:11:13.494Z,0.00
2022-10-17T02:12:13.431Z,0.00
2022-10-17T02:13:13.448Z,0.00
2022-10-17T02:14:13.495Z,0.00
2022-10-17T02:15:13.461Z,0.00
2022-10-17T02:16:13.415Z,0.00
2022-10-17T02:17:13.437Z,0.00
2022-10-17T02:18:13.466Z,0.00
2022-10-17T02:19:13.406Z,0.00
2022-10-17T02:20:13.361Z,0.00
2022-10-17T02:21:13.389Z,0.00
2022-10-17T02:22:13.385Z,0.00
2022-10-17T02:23:13.383Z,0.00
2022-10-17T02:24:13.310Z,0.00
2022-10-17T02:25:13.348Z,0.00
2022-10-17T02:26:13.320Z,0.00
2022-10-17T02:27:13.340Z,0.00
2022-10-17T02:28:13.333Z,0.00
2022-10-17T02:29:13.311Z,0.00
2022-10-17T02:30:13.300Z,0.00
2022-10-17T02:31:13.298Z,0.00
2022-10-17T02:32:13.341Z,0.00
2022-10-17T02:33:13.250Z,0.00
2022-10-17T02:34:13.249Z,0.00
2022-10-17T02:35:13.222Z,0.00
2022-10-17T02:36:13.205Z,0.00
2022-10-17T02:37:13.237Z,0.00
2022-10-17T02:38:13.255Z,0.00
2022-10-17T02:39:13.227Z,0.00
2022-10-17T02:40:13.210Z,0.00
2022-10-17T02:41:13.176Z,0.00
2022-10-17T02:42:13.154Z,0.00
2022-10-17T02:43:13.161Z,0.00
2022-10-17T02:44:13.166Z,0.00
2022-10-17T02:45:13.172Z,0.00
2022-10-17T02:46:13.092Z,0.00
2022-10-17T02:47:13.095Z,0.00
2022-10-17T02:48:13.076Z,0.00
2022-10-17T02:49:13.156Z,0.00
2022-10-17T02:50:13.056Z,0.00
2022-10-17T02:51:13.112Z,0.00
2022-10-17T02:52:13.041Z,0.00
2022-10-17T02:53:13.045Z,0.00
2022-10-17T02:54:13.040Z,0.00
2022-10-17T02:55:13.037Z,0.00
2022-10-17T02:56:13.014Z,0.00
2022-10-17T02:57:12.986Z,0.00
2022-10-17T02:58:13.038Z,0.00
2022-10-17T02:59:13.015Z,0.00
2022-10-17T03:00:12.947Z,0.00
2022-10-17T03:01:13.027Z,0.00
2022-10-17T03:02:12.945Z,0.00
2022-10-17T03:03:12.946Z,0.00
2022-10-17T03:04:12.912Z,0.00
2022-10-17T03:05:12.965Z,0.00
2022-10-17T03:06:12.893Z,0.00
2022-10-17T03:07:12.906Z,0.00
2022-10-17T03:08:12.920Z,0.00
2022-10-17T03:09:12.883Z,0.00
2022-10-17T03:10:12.841Z,0.00
2022-10-17T03:11:12.900Z,0.00
2022-10-17T03:12:12.847Z,0.00
2022-10-17T03:13:12.861Z,0.00
2022-10-17T03:14:12.811Z,0.00
2022-10-17T03:15:12.820Z,0.00
2022-10-17T03:16:12.828Z,0.00
2022-10-17T03:17:12.835Z,0.00
2022-10-17T03:18:12.848Z,0.00
2022-10-17T03:19:12.784Z,0.00
2022-10-17T03:20:12.743Z,0.00
2022-10-17T03:21:12.770Z,0.00
2022-10-17T03:22:12.738Z,0.00
2022-10-17T03:23:12.762Z,0.00
2022-10-17T03:24:12.814Z,0.00
2022-10-17T03:25:12.730Z,0.00
2022-10-17T03:26:12.699Z,0.00
2022-10-17T03:27:12.673Z,0.00
2022-10-17T03:28:12.711Z,0.00
2022-10-17T03:29:12.680Z,0.00
2022-10-17T03:30:12.689Z,0.00
2022-10-17T03:31:12.707Z,0.00
2022-10-17T03:32:12.625Z,0.00
2022-10-17T03:33:12.709Z,0.00
2022-10-17T03:34:12.612Z,0.00
2022-10-17T03:35:14.806Z,0.00
2022-10-17T03:36:12.600Z,0.00
2022-10-17T03:37:12.704Z,0.00
2022-10-17T03:38:12.636Z,0.00
2022-10-17T03:39:12.831Z,0.00
2022-10-17T03:40:12.608Z,0.00
2022-10-17T03:41:12.558Z,0.00
2022-10-17T03:42:12.547Z,0.00
2022-10-17T03:43:12.538Z,0.00
2022-10-17T03:44:12.628Z,0.00
2022-10-17T03:45:12.542Z,0.00
2022-10-17T03:46:12.557Z,0.00
2022-10-17T03:47:14.206Z,0.00
2022-10-17T03:48:12.483Z,0.00
2022-10-17T03:49:12.480Z,0.00
2022-10-17T03:50:12.437Z,0.00
2022-10-17T03:51:12.475Z,0.00
2022-10-17T03:52:12.423Z,0.00
2022-10-17T03:53:12.438Z,0.00
2022-10-17T03:54:12.452Z,0.00
2022-10-17T03:55:12.438Z,0.00
2022-10-17T03:56:12.416Z,0.00
2022-10-17T03:57:12.418Z,0.00
2022-10-17T03:58:12.399Z,0.00
2022-10-17T03:59:12.391Z,0.00
2022-10-17T04:00:12.292Z,0.00
2022-10-17T04:01:12.431Z,0.00
2022-10-17T04:02:12.341Z,0.00
2022-10-17T04:03:16.422Z,0.00
2022-10-17T04:04:12.318Z,0.00
2022-10-17T04:05:12.326Z,0.00
2022-10-17T04:06:12.298Z,0.00
2022-10-17T04:07:12.310Z,0.00
2022-10-17T04:08:12.287Z,0.00
2022-10-17T04:09:12.271Z,0.00
2022-10-17T04:10:12.253Z,0.00
2022-10-17T04:11:12.251Z,0.00
2022-10-17T04:12:12.245Z,0.00
2022-10-17T04:13:12.224Z,0.00
2022-10-17T04:14:12.163Z,0.00
2022-10-17T04:15:12.207Z,0.00
2022-10-17T04:16:12.178Z,0.00
2022-10-17T04:17:12.198Z,0.00
2022-10-17T04:18:12.216Z,0.00
2022-10-17T04:19:12.168Z,0.00
2022-10-17T04:20:12.173Z,0.00
2022-10-17T04:21:12.147Z,0.00
2022-10-17T04:22:12.164Z,0.00
2022-10-17T04:23:12.116Z,0.00
2022-10-17T04:24:12.097Z,0.00
2022-10-17T04:25:12.112Z,0.00
2022-10-17T04:26:12.134Z,0.00
2022-10-17T04:27:12.096Z,0.00
2022-10-17T04:28:12.059Z,0.00
2022-10-17T04:29:12.055Z,0.00
2022-10-17T04:30:12.095Z,0.00
2022-10-17T04:31:12.051Z,0.00
2022-10-17T04:32:12.084Z,0.00
2022-10-17T04:33:12.102Z,0.00
2022-10-17T04:34:12.034Z,0.00
2022-10-17T04:35:12.022Z,0.00
2022-10-17T04:36:11.993Z,0.00
2022-10-17T04:37:11.972Z,0.00
2022-10-17T04:38:12.008Z,0.00
2022-10-17T04:40:11.969Z,0.00
2022-10-17T04:41:11.965Z,0.00
2022-10-17T04:42:11.967Z,0.00
2022-10-17T04:43:11.934Z,0.00
2022-10-17T04:44:11.914Z,0.00
2022-10-17T04:45:11.916Z,0.00
2022-10-17T04:46:11.950Z,0.00
2022-10-17T04:47:11.889Z,0.00
2022-10-17T04:48:11.905Z,0.00
2022-10-17T04:49:11.839Z,0.00
2022-10-17T04:50:11.848Z,0.00
2022-10-17T04:51:11.858Z,0.00
2022-10-17T04:52:11.898Z,0.00
2022-10-17T04:53:11.768Z,0.00
2022-10-17T04:54:11.817Z,0.00
2022-10-17T04:55:11.840Z,0.00
2022-10-17T04:56:11.786Z,0.00
2022-10-17T04:57:11.870Z,0.00
2022-10-17T04:58:11.777Z,0.00
2022-10-17T04:59:11.772Z,0.00
2022-10-17T05:00:11.786Z,0.00
2022-10-17T05:01:11.831Z,0.00
2022-10-17T05:02:11.833Z,0.00
2022-10-17T05:03:11.738Z,0.00
2022-10-17T05:04:11.704Z,0.00
2022-10-17T05:05:11.686Z,0.00
2022-10-17T05:06:11.701Z,0.00
2022-10-17T05:07:11.656Z,0.00
2022-10-17T05:08:11.727Z,0.00
2022-10-17T05:09:11.679Z,0.00
2022-10-17T05:10:11.669Z,0.00
2022-10-17T05:11:11.642Z,0.00
2022-10-17T05:12:11.648Z,0.00
2022-10-17T05:13:11.610Z,0.00
2022-10-17T05:14:11.573Z,0.00
2022-10-17T05:15:11.607Z,0.00
2022-10-17T05:16:11.628Z,0.00
2022-10-17T05:17:11.560Z,0.00
2022-10-17T05:18:11.579Z,0.00
2022-10-17T05:19:11.571Z,0.00
2022-10-17T05:20:11.600Z,0.00
2022-10-17T05:21:11.573Z,0.00
2022-10-17T05:22:11.567Z,0.00
2022-10-17T05:23:11.517Z,0.00
2022-10-17T05:24:11.495Z,0.00
2022-10-17T05:25:11.643Z,0.00
2022-10-17T05:26:11.484Z,0.00
2022-10-17T05:27:11.486Z,0.00
2022-10-17T05:28:11.497Z,0.00
2022-10-17T05:29:11.468Z,0.00
2022-10-17T05:30:11.452Z,0.00
2022-10-17T05:31:11.527Z,0.00
2022-10-17T05:32:11.474Z,0.00
2022-10-17T05:33:11.381Z,0.00
2022-10-17T05:34:13.201Z,0.00
2022-10-17T05:35:11.443Z,0.00
2022-10-17T05:36:11.365Z,0.00
2022-10-17T05:37:11.380Z,0.00
2022-10-17T05:38:11.376Z,0.00
2022-10-17T05:39:11.352Z,0.00
2022-10-17T05:40:11.322Z,0.00
2022-10-17T05:41:11.297Z,0.00
2022-10-17T05:42:11.343Z,0.00
2022-10-17T05:43:11.246Z,0.00
2022-10-17T05:44:11.280Z,0.00
2022-10-17T05:45:11.226Z,0.00
2022-10-17T05:46:11.239Z,0.00
2022-10-17T05:47:11.227Z,0.00
2022-10-17T05:48:11.221Z,0.00
2022-10-17T05:49:19.590Z,0.00
2022-10-17T05:50:11.208Z,0.00
2022-10-17T05:51:11.214Z,0.00
2022-10-17T05:52:11.205Z,0.00
2022-10-17T05:53:11.163Z,0.00
2022-10-17T05:54:11.145Z,0.00
2022-10-17T05:55:11.156Z,0.00
2022-10-17T05:56:11.137Z,0.00
2022-10-17T05:57:11.166Z,0.00
2022-10-17T05:58:17.699Z,0.00
2022-10-17T05:59:11.150Z,0.00
2022-10-17T06:00:11.176Z,0.00
2022-10-17T06:01:12.816Z,0.00
2022-10-17T06:02:11.137Z,0.00
2022-10-17T06:03:11.075Z,0.00
2022-10-17T06:04:11.133Z,0.00
2022-10-17T06:05:11.083Z,0.00
2022-10-17T06:06:11.033Z,0.00
2022-10-17T06:07:11.065Z,0.00
2022-10-17T06:08:11.049Z,0.00
2022-10-17T06:09:10.997Z,0.00
2022-10-17T06:10:11.006Z,0.00
2022-10-17T06:11:11.015Z,0.00
2022-10-17T06:12:10.999Z,0.00
2022-10-17T06:13:10.957Z,0.00
2022-10-17T06:14:10.946Z,0.00
2022-10-17T06:15:10.926Z,0.00
2022-10-17T06:16:10.944Z,0.00
2022-10-17T06:17:15.595Z,0.00
2022-10-17T06:18:10.950Z,0.00
2022-10-17T06:19:10.900Z,0.00
2022-10-17T06:20:10.926Z,0.00
2022-10-17T06:21:10.889Z,0.00
2022-10-17T06:22:10.866Z,5.62
2022-10-17T06:23:10.889Z,5.62
2022-10-17T06:24:10.875Z,5.62
2022-10-17T06:25:12.239Z,5.62
2022-10-17T06:26:10.812Z,5.62
2022-10-17T06:27:11.900Z,5.62
2022-10-17T06:28:10.789Z,5.62
2022-10-17T06:29:10.893Z,5.62
2022-10-17T06:30:10.817Z,5.62
2022-10-17T06:31:10.782Z,5.62
2022-10-17T06:32:14.108Z,5.62
2022-10-17T06:33:10.765Z,11.25
2022-10-17T06:34:10.735Z,16.88
2022-10-17T06:35:10.718Z,11.25
2022-10-17T06:36:10.732Z,5.62
2022-10-17T06:37:10.701Z,11.25
2022-10-17T06:38:10.703Z,16.88
2022-10-17T06:39:11.015Z,22.50
2022-10-17T06:40:10.789Z,22.50
2022-10-17T06:41:10.654Z,16.88
2022-10-17T06:42:10.719Z,16.88
2022-10-17T06:43:10.668Z,22.50
2022-10-17T06:44:10.695Z,22.50
2022-10-17T06:45:10.661Z,33.75
2022-10-17T06:46:10.628Z,50.62
2022-10-17T06:47:10.628Z,39.38
2022-10-17T06:48:10.629Z,22.50
2022-10-17T06:49:10.652Z,22.50
2022-10-17T06:50:10.569Z,22.50
2022-10-17T06:51:10.584Z,22.50
2022-10-17T06:52:11.278Z,45.00
2022-10-17T06:53:10.553Z,56.25
2022-10-17T06:54:10.575Z,45.00
2022-10-17T06:55:10.514Z,50.62
2022-10-17T06:56:10.512Z,50.62
2022-10-17T06:57:10.502Z,50.62
2022-10-17T06:58:10.514Z,61.88
2022-10-17T06:59:10.482Z,61.88
2022-10-17T07:00:10.492Z,84.38
2022-10-17T07:01:10.481Z,84.38
2022-10-17T07:02:13.147Z,78.75
2022-10-17T07:03:10.490Z,73.12
2022-10-17T07:04:10.430Z,73.12
2022-10-17T07:05:10.453Z,61.88
2022-10-17T07:06:10.472Z,56.25
2022-10-17T07:07:10.431Z,56.25
2022-10-17T07:08:10.417Z,56.25
2022-10-17T07:09:10.416Z,50.62
2022-10-17T07:10:10.398Z,50.62
2022-10-17T07:11:10.379Z,50.62
2022-10-17T07:12:10.381Z,50.62
2022-10-17T07:13:10.377Z,50.62
2022-10-17T07:14:10.398Z,50.62
2022-10-17T07:15:10.557Z,56.25
2022-10-17T07:16:10.455Z,56.25
2022-10-17T07:17:10.317Z,45.00
2022-10-17T07:18:10.300Z,39.38
2022-10-17T07:19:10.345Z,50.62
2022-10-17T07:20:10.438Z,56.25
2022-10-17T07:21:10.392Z,56.25
2022-10-17T07:22:10.289Z,45.00
2022-10-17T07:23:10.282Z,56.25
2022-10-17T07:24:10.254Z,56.25
2022-10-17T07:25:10.229Z,56.25
2022-10-17T07:26:10.346Z,50.62
2022-10-17T07:27:10.232Z,39.38
2022-10-17T07:28:10.243Z,33.75
2022-10-17T07:29:10.201Z,28.12
2022-10-17T07:30:10.244Z,28.12
2022-10-17T07:31:10.245Z,28.12
2022-10-17T07:32:10.178Z,28.12
2022-10-17T07:33:10.201Z,28.12
2022-10-17T07:34:11.028Z,28.12
2022-10-17T07:35:10.196Z,28.12
2022-10-17T07:36:10.150Z,28.12
2022-10-17T07:37:10.139Z,33.75
2022-10-17T07:38:10.128Z,39.38
2022-10-17T07:39:10.121Z,39.38
2022-10-17T07:40:10.093Z,33.75
2022-10-17T07:41:10.137Z,28.12
2022-10-17T07:42:10.070Z,28.12
2022-10-17T07:43:10.050Z,22.50
2022-10-17T07:44:10.107Z,22.50
2022-10-17T07:45:10.051Z,22.50
2022-10-17T07:46:10.119Z,22.50
2022-10-17T07:47:10.033Z,22.50
2022-10-17T07:48:10.012Z,22.50
2022-10-17T07:49:09.981Z,22.50
2022-10-17T07:50:10.038Z,22.50
2022-10-17T07:51:10.006Z,22.50
2022-10-17T07:52:09.979Z,22.50
2022-10-17T07:53:09.976Z,22.50
2022-10-17T07:54:10.010Z,22.50
2022-10-17T07:55:09.937Z,22.50
2022-10-17T07:56:09.967Z,22.50
2022-10-17T07:57:09.989Z,22.50
2022-10-17T07:58:09.899Z,22.50
2022-10-17T07:59:10.195Z,22.50
2022-10-17T08:00:09.917Z,22.50
2022-10-17T08:01:13.785Z,22.50
2022-10-17T08:02:10.239Z,16.88
2022-10-17T08:03:09.961Z,16.88
2022-10-17T08:04:09.960Z,16.88
2022-10-17T08:05:09.822Z,16.88
2022-10-17T08:06:09.825Z,16.88
2022-10-17T08:07:21.714Z,16.88
2022-10-17T08:08:09.851Z,16.88
2022-10-17T08:09:09.835Z,16.88
2022-10-17T08:10:09.908Z,16.88
2022-10-17T08:11:09.766Z,16.88
2022-10-17T08:12:09.831Z,16.88
2022-10-17T08:13:09.851Z,16.88
2022-10-17T08:14:09.761Z,22.50
2022-10-17T08:15:09.739Z,22.50
2022-10-17T08:16:09.744Z,22.50
2022-10-17T08:17:09.710Z,22.50
2022-10-17T08:18:09.695Z,22.50
2022-10-17T08:19:09.748Z,22.50
2022-10-17T08:20:09.705Z,22.50
2022-10-17T08:21:09.871Z,16.88
2022-10-17T08:22:09.698Z,16.88
2022-10-17T08:23:09.681Z,16.88
2022-10-17T08:24:09.775Z,16.88
2022-10-17T08:25:09.628Z,22.50
2022-10-17T08:26:09.779Z,16.88
2022-10-17T08:27:09.673Z,16.88
2022-10-17T08:28:09.582Z,16.88
2022-10-17T08:29:09.658Z,16.88
2022-10-17T08:30:09.597Z,22.50
2022-10-17T08:31:09.565Z,22.50
2022-10-17T08:32:09.990Z,22.50
2022-10-17T08:33:09.573Z,22.50
2022-10-17T08:34:09.543Z,22.50
2022-10-17T08:35:09.518Z,22.50
2022-10-17T08:36:09.510Z,22.50
2022-10-17T08:38:12.235Z,22.50
2022-10-17T08:39:09.523Z,16.88
2022-10-17T08:40:09.472Z,22.50
2022-10-17T08:41:09.506Z,22.50
2022-10-17T08:42:09.447Z,22.50
2022-10-17T08:43:09.515Z,22.50
2022-10-17T08:44:09.438Z,22.50
2022-10-17T08:45:09.483Z,22.50
2022-10-17T08:46:09.449Z,22.50
2022-10-17T08:47:09.410Z,22.50
2022-10-17T08:48:09.396Z,22.50
2022-10-17T08:49:12.002Z,22.50
2022-10-17T08:50:09.358Z,22.50
2022-10-17T08:51:09.354Z,22.50
2022-10-17T08:52:09.406Z,22.50
2022-10-17T08:53:09.413Z,22.50
2022-10-17T08:54:09.333Z,22.50
2022-10-17T08:55:09.391Z,22.50
2022-10-17T08:56:12.029Z,22.50
2022-10-17T08:57:09.333Z,22.50
2022-10-17T08:58:09.489Z,28.12
2022-10-17T08:59:09.487Z,22.50
2022-10-17T09:00:09.610Z,22.50
2022-10-17T09:01:13.037Z,22.50
2022-10-17T09:02:09.272Z,28.12
2022-10-17T09:03:09.295Z,22.50
2022-10-17T09:04:09.277Z,22.50
2022-10-17T09:05:09.336Z,22.50
2022-10-17T09:06:09.214Z,22.50
2022-10-17T09:07:09.259Z,22.50
2022-10-17T09:08:09.284Z,22.50
2022-10-17T09:09:09.181Z,28.12
2022-10-17T09:10:09.192Z,22.50
2022-10-17T09:11:10.044Z,28.12
2022-10-17T09:12:09.179Z,22.50
2022-10-17T09:13:09.141Z,22.50
2022-10-17T09:14:09.139Z,28.12
2022-10-17T09:15:09.176Z,22.50
2022-10-17T09:16:09.150Z,22.50
2022-10-17T09:17:09.142Z,22.50
2022-10-17T09:18:09.125Z,22.50
2022-10-17T09:19:09.122Z,22.50
2022-10-17T09:20:09.070Z,28.12
2022-10-17T09:21:09.950Z,28.12
2022-10-17T09:22:09.051Z,28.12
2022-10-17T09:23:09.051Z,28.12
2022-10-17T09:24:15.868Z,28.12
2022-10-17T09:25:09.093Z,22.50
2022-10-17T09:26:08.995Z,22.50
2022-10-17T09:27:08.989Z,28.12
2022-10-17T09:28:09.023Z,22.50
2022-10-17T09:29:09.012Z,28.12
2022-10-17T09:30:13.037Z,28.12
2022-10-17T09:31:09.007Z,22.50
2022-10-17T09:32:08.991Z,28.12
2022-10-17T09:33:08.991Z,22.50
2022-10-17T09:34:08.933Z,28.12
2022-10-17T09:35:09.000Z,28.12
2022-10-17T09:36:08.897Z,28.12
2022-10-17T09:37:08.905Z,22.50
2022-10-17T09:38:09.435Z,28.12
2022-10-17T09:39:08.896Z,28.12
2022-10-17T09:40:08.858Z,28.12
2022-10-17T09:41:25.611Z,22.50
2022-10-17T09:42:08.843Z,28.12
2022-10-17T09:43:08.828Z,28.12
2022-10-17T09:44:08.824Z,28.12
2022-10-17T09:45:09.028Z,22.50
2022-10-17T09:46:08.838Z,28.12
2022-10-17T09:47:08.793Z,28.12
2022-10-17T09:48:08.762Z,28.12
2022-10-17T09:49:10.281Z,28.12
2022-10-17T09:50:08.765Z,28.12
2022-10-17T09:51:21.876Z,28.12
2022-10-17T09:52:08.721Z,28.12
2022-10-17T09:53:08.770Z,28.12
2022-10-17T09:54:08.720Z,28.12
2022-10-17T09:55:08.763Z,28.12
2022-10-17T09:56:08.700Z,28.12
2022-10-17T09:57:08.712Z,28.12
2022-10-17T09:58:08.680Z,28.12
2022-10-17T09:59:13.554Z,28.12
2022-10-17T10:00:08.991Z,28.12
2022-10-17T10:01:08.747Z,28.12
2022-10-17T10:02:08.681Z,28.12
2022-10-17T10:03:08.694Z,28.12
2022-10-17T10:04:08.687Z,28.12
2022-10-17T10:05:08.821Z,28.12
2022-10-17T10:06:08.641Z,28.12
2022-10-17T10:07:08.591Z,28.12
2022-10-17T10:08:08.599Z,28.12
2022-10-17T10:09:08.761Z,28.12
2022-10-17T10:10:08.586Z,28.12
2022-10-17T10:11:13.773Z,28.12
2022-10-17T10:12:08.879Z,28.12
2022-10-17T10:13:08.645Z,22.50
2022-10-17T10:14:08.557Z,28.12
2022-10-17T10:15:08.566Z,28.12
2022-10-17T10:16:08.548Z,28.12
2022-10-17T10:17:08.557Z,28.12
2022-10-17T10:18:08.470Z,28.12
2022-10-17T10:19:09.173Z,28.12
2022-10-17T10:20:08.546Z,28.12
2022-10-17T10:21:08.740Z,28.12
2022-10-17T10:22:08.480Z,28.12
2022-10-17T10:23:08.792Z,28.12
2022-10-17T10:24:08.809Z,28.12
2022-10-17T10:25:08.453Z,28.12
2022-10-17T10:26:11.597Z,28.12
2022-10-17T10:27:08.446Z,28.12
2022-10-17T10:28:08.371Z,28.12
2022-10-17T10:29:08.509Z,28.12
2022-10-17T10:30:08.554Z,28.12
2022-10-17T10:31:08.345Z,33.75
2022-10-17T10:32:08.379Z,33.75
2022-10-17T10:33:08.356Z,33.75
2022-10-17T10:34:08.592Z,33.75
2022-10-17T10:35:08.314Z,28.12
2022-10-17T10:36:08.396Z,28.12
2022-10-17T10:37:08.678Z,33.75
2022-10-17T10:38:08.312Z,33.75
2022-10-17T10:39:08.332Z,33.75
2022-10-17T10:40:08.423Z,33.75
2022-10-17T10:41:08.287Z,33.75
2022-10-17T10:42:08.315Z,33.75
2022-10-17T10:43:08.339Z,33.75
2022-10-17T10:44:08.232Z,33.75
2022-10-17T10:45:11.943Z,33.75
2022-10-17T10:46:08.377Z,28.12
2022-10-17T10:47:08.225Z,33.75
2022-10-17T10:48:08.234Z,33.75
2022-10-17T10:49:08.170Z,28.12
2022-10-17T10:50:08.296Z,28.12
2022-10-17T10:51:08.212Z,28.12
2022-10-17T10:52:08.218Z,28.12
2022-10-17T10:53:08.166Z,28.12
2022-10-17T10:54:08.103Z,33.75
2022-10-17T10:55:08.123Z,33.75
2022-10-17T10:56:08.137Z,33.75
2022-10-17T10:57:08.082Z,33.75
2022-10-17T10:58:08.076Z,28.12
2022-10-17T10:59:08.249Z,28.12
2022-10-17T11:00:08.505Z,28.12
2022-10-17T11:01:08.168Z,28.12
2022-10-17T11:02:08.097Z,28.12
2022-10-17T11:03:11.844Z,28.12
2022-10-17T11:04:08.904Z,22.50
2022-10-17T11:05:10.057Z,28.12
2022-10-17T11:06:07.996Z,28.12
2022-10-17T11:07:08.005Z,33.75
2022-10-17T11:08:08.931Z,28.12
2022-10-17T11:09:08.102Z,28.12
2022-10-17T11:10:08.334Z,28.12
2022-10-17T11:11:07.976Z,33.75
2022-10-17T11:12:08.004Z,33.75
2022-10-17T11:13:07.944Z,33.75
2022-10-17T11:14:09.638Z,33.75
2022-10-17T11:15:07.907Z,33.75
2022-10-17T11:16:08.003Z,28.12
2022-10-17T11:17:07.885Z,28.12
2022-10-17T11:18:07.877Z,28.12
2022-10-17T11:19:07.897Z,28.12
2022-10-17T11:20:07.909Z,33.75
2022-10-17T11:21:07.908Z,33.75
2022-10-17T11:22:08.021Z,33.75
2022-10-17T11:23:08.149Z,28.12
2022-10-17T11:24:09.032Z,28.12
2022-10-17T11:25:07.797Z,28.12
2022-10-17T11:26:07.784Z,28.12
2022-10-17T11:27:07.797Z,28.12
2022-10-17T11:28:07.773Z,28.12
2022-10-17T11:29:07.823Z,28.12
2022-10-17T11:30:07.752Z,28.12
2022-10-17T11:31:08.118Z,28.12
2022-10-17T11:32:07.715Z,28.12
2022-10-17T11:33:07.764Z,28.12
2022-10-17T11:34:07.706Z,28.12
2022-10-17T11:35:07.713Z,28.12
2022-10-17T11:36:07.699Z,33.75
2022-10-17T11:37:07.691Z,33.75
2022-10-17T11:38:07.650Z,33.75
2022-10-17T11:39:07.677Z,28.12
2022-10-17T11:40:07.644Z,28.12
2022-10-17T11:41:07.634Z,28.12
2022-10-17T11:42:07.697Z,28.12
2022-10-17T11:43:07.618Z,28.12
2022-10-17T11:44:07.673Z,28.12
2022-10-17T11:45:07.642Z,28.12
2022-10-17T11:46:07.613Z,28.12
2022-10-17T11:47:07.830Z,28.12
2022-10-17T11:48:07.546Z,28.12
2022-10-17T11:49:07.651Z,22.50
2022-10-17T11:52:07.660Z,22.50
2022-10-17T11:53:07.515Z,22.50
2022-10-17T11:54:07.527Z,22.50
2022-10-17T11:55:07.635Z,28.12
2022-10-17T11:56:07.527Z,22.50
2022-10-17T11:57:08.526Z,22.50
2022-10-17T11:58:07.491Z,22.50
2022-10-17T11:59:07.486Z,28.12
2022-10-17T12:00:07.594Z,22.50
2022-10-17T12:01:07.504Z,28.12
2022-10-17T12:02:07.430Z,28.12
2022-10-17T12:03:07.622Z,28.12
2022-10-17T12:04:07.423Z,28.12
2022-10-17T12:05:07.388Z,28.12
2022-10-17T12:06:07.395Z,28.12
2022-10-17T12:07:07.417Z,28.12
2022-10-17T12:08:07.388Z,28.12
2022-10-17T12:09:07.409Z,28.12
2022-10-17T12:10:07.359Z,28.12
2022-10-17T12:11:07.336Z,28.12
2022-10-17T12:12:07.410Z,28.12
2022-10-17T12:13:07.372Z,28.12
2022-10-17T12:14:07.616Z,28.12
2022-10-17T12:15:07.369Z,28.12
2022-10-17T12:16:07.290Z,28.12
2022-10-17T12:17:07.302Z,28.12
2022-10-17T12:18:07.327Z,28.12
2022-10-17T12:19:07.248Z,28.12
2022-10-17T12:20:07.283Z,28.12
2022-10-17T12:21:07.274Z,28.12
2022-10-17T12:22:07.199Z,28.12
2022-10-17T12:23:07.273Z,28.12
2022-10-17T12:24:07.212Z,28.12
2022-10-17T12:25:07.225Z,28.12
2022-10-17T12:26:07.195Z,22.50
2022-10-17T12:27:07.151Z,16.88
2022-10-17T12:28:07.158Z,16.88
2022-10-17T12:29:07.277Z,16.88
2022-10-17T12:30:07.190Z,16.88
2022-10-17T12:31:07.127Z,22.50
2022-10-17T12:32:07.103Z,22.50
2022-10-17T12:33:08.265Z,22.50
2022-10-17T12:34:07.140Z,16.88
2022-10-17T12:35:07.089Z,16.88
2022-10-17T12:36:07.083Z,22.50
2022-10-17T12:37:07.065Z,28.12
2022-10-17T12:38:07.107Z,28.12
2022-10-17T12:39:07.814Z,22.50
2022-10-17T12:40:07.043Z,22.50
2022-10-17T12:41:07.051Z,22.50
2022-10-17T12:42:07.014Z,22.50
2022-10-17T12:43:07.002Z,16.88
2022-10-17T12:44:07.167Z,16.88
2022-10-17T12:45:07.086Z,16.88
2022-10-17T12:46:07.064Z,16.88
2022-10-17T12:47:07.061Z,16.88
2022-10-17T12:48:07.070Z,16.88
2022-10-17T12:49:06.962Z,11.25
2022-10-17T12:50:07.043Z,11.25
2022-10-17T12:53:39.073Z,28.12
2022-10-17T12:55:20.715Z,28.12
2022-10-17T12:55:26.845Z,28.12
2022-10-17T12:57:43.732Z,28.12
2022-10-17T12:58:44.362Z,28.12
2022-10-17T12:59:45.112Z,22.50
2022-10-17T13:01:18.907Z,22.50
2022-10-17T13:01:44.953Z,22.50
2022-10-17T13:02:44.949Z,28.12
2022-10-17T13:03:44.243Z,28.12
2022-10-17T13:04:49.166Z,28.12
2022-10-17T13:05:44.727Z,28.12
2022-10-17T13:06:44.268Z,28.12
2022-10-17T13:07:54.734Z,33.75
2022-10-17T13:08:44.507Z,33.75
2022-10-17T13:09:44.421Z,33.75
2022-10-17T13:10:44.832Z,33.75
2022-10-17T13:11:44.147Z,28.12
2022-10-17T13:12:45.013Z,33.75