createdAt,value
2018-01-31T01:53:52.642Z,23.83
2018-01-31T01:56:20.272Z,20.60
2018-01-31T01:58:47.863Z,19.80
2018-01-31T02:01:15.538Z,22.30
2018-01-31T02:03:43.128Z,22.93
2018-01-31T02:06:10.758Z,20.03
2018-01-31T02:08:38.372Z,18.17
2018-01-31T02:11:06.719Z,19.47
2018-01-31T02:13:34.322Z,18.27
2018-01-31T02:16:02.696Z,20.87
2018-01-31T02:18:31.112Z,15.30
2018-01-31T02:20:58.721Z,20.23
2018-01-31T02:23:26.367Z,18.93
2018-01-31T02:25:53.986Z,15.83
2018-01-31T02:28:22.353Z,17.27
2018-01-31T02:30:49.969Z,17.90
2018-01-31T02:33:17.572Z,21.33
2018-01-31T02:35:45.346Z,20.23
2018-01-31T02:38:24.938Z,15.13
2018-01-31T02:40:52.542Z,16.40
2018-01-31T02:43:21.659Z,16.73
2018-01-31T02:45:50.052Z,15.70
2018-01-31T02:48:18.415Z,13.27
2018-01-31T02:50:46.774Z,16.97
2018-01-31T02:53:14.379Z,14.83
2018-01-31T02:55:42.758Z,13.40
2018-01-31T02:58:10.404Z,13.60
2018-01-31T03:00:38.856Z,11.77
2018-01-31T03:03:06.463Z,11.10
2018-01-31T03:05:34.852Z,11.83
2018-01-31T03:08:03.943Z,11.67
2018-01-31T03:10:31.621Z,11.80
2018-01-31T03:12:59.197Z,13.70
2018-01-31T03:15:27.565Z,12.23
2018-01-31T03:17:55.178Z,13.30
2018-01-31T03:20:22.774Z,12.90
2018-01-31T03:22:50.414Z,13.37
2018-01-31T03:25:17.998Z,9.93
2018-01-31T03:27:45.594Z,12.23
2018-01-31T03:30:13.312Z,14.67
2018-01-31T03:32:40.922Z,12.43
2018-01-31T03:35:08.550Z,10.40
2018-01-31T03:37:36.158Z,11.67
2018-01-31T03:40:03.735Z,10.87
2018-01-31T03:42:32.120Z,14.70
2018-01-31T03:45:00.498Z,11.13
2018-01-31T03:47:28.236Z,11.70
2018-01-31T03:49:55.824Z,12.60
2018-01-31T03:52:23.447Z,13.50
2018-01-31T03:54:51.046Z,10.33
2018-01-31T03:57:18.662Z,13.27
2018-01-31T03:59:46.259Z,15.20
2018-01-31T04:02:13.840Z,11.07
2018-01-31T04:04:42.966Z,11.23
2018-01-31T04:07:11.346Z,10.70
2018-01-31T04:09:39.730Z,10.60
2018-01-31T04:12:08.082Z,10.67
2018-01-31T04:14:35.669Z,9.97
2018-01-31T04:17:03.279Z,10.10
2018-01-31T04:19:30.872Z,12.13
2018-01-31T04:21:58.516Z,12.33
2018-01-31T04:24:26.109Z,10.60
2018-01-31T04:26:53.904Z,16.00
2018-01-31T04:29:22.529Z,10.17
2018-01-31T04:31:50.152Z,9.37
2018-01-31T04:34:18.543Z,10.17
2018-01-31T04:36:46.125Z,8.97
2018-01-31T04:39:14.509Z,11.13
2018-01-31T04:41:42.848Z,11.47
2018-01-31T04:44:10.463Z,9.57
2018-01-31T04:46:38.829Z,10.23
2018-01-31T04:49:07.297Z,9.63
2018-01-31T04:51:34.879Z,10.80
2018-01-31T04:54:03.235Z,9.63
2018-01-31T04:56:31.010Z,10.70
2018-01-31T04:58:59.376Z,9.93
2018-01-31T05:01:26.999Z,13.07
2018-01-31T05:03:54.618Z,9.70
2018-01-31T05:06:22.442Z,12.33
2018-01-31T05:08:50.046Z,9.30
2018-01-31T05:11:17.726Z,9.13
2018-01-31T05:13:46.832Z,10.40
2018-01-31T05:16:14.452Z,12.37
2018-01-31T05:18:42.070Z,11.40
2018-01-31T05:21:09.658Z,10.20
2018-01-31T05:23:38.044Z,9.57
2018-01-31T05:26:05.706Z,12.97
2018-01-31T05:28:33.436Z,8.67
2018-01-31T05:31:01.810Z,10.70
2018-01-31T05:33:29.410Z,10.97
2018-01-31T05:35:57.787Z,7.00
2018-01-31T05:38:26.144Z,11.73
2018-01-31T05:40:54.045Z,13.20
2018-01-31T05:43:22.411Z,9.60
2018-01-31T05:45:51.519Z,8.90
2018-01-31T05:48:19.143Z,7.83
2018-01-31T05:50:46.775Z,8.90
2018-01-31T05:53:15.226Z,9.80
2018-01-31T05:55:42.833Z,11.73
2018-01-31T05:58:10.491Z,10.20
2018-01-31T06:00:38.847Z,8.10
2018-01-31T06:03:07.243Z,12.47
2018-01-31T06:05:35.631Z,19.03
2018-01-31T06:08:04.107Z,16.73
2018-01-31T06:10:31.728Z,14.87
2018-01-31T06:12:59.362Z,11.53
2018-01-31T06:15:27.747Z,14.40
2018-01-31T06:17:56.125Z,11.90
2018-01-31T06:20:24.476Z,15.90
2018-01-31T06:22:53.601Z,16.00
2018-01-31T06:25:22.059Z,16.33
2018-01-31T06:27:49.706Z,15.20
2018-01-31T06:30:17.333Z,15.57
2018-01-31T06:32:45.724Z,14.93
2018-01-31T06:35:13.418Z,17.00
2018-01-31T06:37:41.011Z,13.53
2018-01-31T06:40:10.145Z,17.20
2018-01-31T06:42:38.506Z,15.73
2018-01-31T06:45:06.098Z,19.30
2018-01-31T06:47:33.715Z,13.17
2018-01-31T06:50:01.322Z,14.27
2018-01-31T06:52:29.716Z,13.27
2018-01-31T06:54:57.316Z,20.97
2018-01-31T06:57:24.952Z,16.73
2018-01-31T06:59:52.606Z,13.23
2018-01-31T07:02:20.216Z,12.53
2018-01-31T07:04:47.900Z,14.07
2018-01-31T07:07:17.014Z,12.57
2018-01-31T07:09:44.648Z,21.53
2018-01-31T07:12:12.262Z,19.00
2018-01-31T07:14:40.653Z,16.20
2018-01-31T07:17:09.025Z,14.80
2018-01-31T07:19:37.387Z,10.20
2018-01-31T07:22:06.603Z,9.47
2018-01-31T07:24:34.193Z,14.80
2018-01-31T07:27:01.806Z,12.13
2018-01-31T07:29:29.430Z,11.23
2018-01-31T07:31:57.054Z,13.73
2018-01-31T07:34:25.636Z,11.90
2018-01-31T07:36:54.755Z,15.83
2018-01-31T07:39:23.122Z,17.63
2018-01-31T07:41:51.614Z,16.77
2018-01-31T07:44:19.232Z,10.60
2018-01-31T07:46:46.851Z,14.33
2018-01-31T07:49:14.457Z,15.03
2018-01-31T07:51:42.076Z,13.33
2018-01-31T07:54:10.543Z,14.13
2018-01-31T07:56:38.179Z,10.73
2018-01-31T07:59:05.798Z,12.70
2018-01-31T08:01:33.401Z,12.83
2018-01-31T08:04:01.009Z,13.10
2018-01-31T08:06:28.609Z,12.63
2018-01-31T08:08:57.007Z,17.00
2018-01-31T08:11:24.599Z,13.70
2018-01-31T08:13:52.215Z,13.57
2018-01-31T08:16:20.601Z,15.00
2018-01-31T08:18:48.959Z,15.20
2018-01-31T08:21:16.599Z,21.93
2018-01-31T08:23:44.231Z,19.67
2018-01-31T08:26:11.864Z,18.80
2018-01-31T08:28:40.209Z,15.43
2018-01-31T08:31:07.815Z,13.40
2018-01-31T08:33:35.431Z,13.30
2018-01-31T08:36:03.056Z,14.00
2018-01-31T08:38:30.688Z,13.00
2018-01-31T08:40:58.292Z,12.47
2018-01-31T08:43:26.674Z,10.20
2018-01-31T08:45:54.282Z,10.60
2018-01-31T08:48:22.072Z,12.27
2018-01-31T08:50:49.870Z,18.03
2018-01-31T08:53:17.462Z,10.30
2018-01-31T08:55:45.860Z,14.47
2018-01-31T08:58:13.460Z,10.27
2018-01-31T09:00:41.206Z,11.53
2018-01-31T09:03:08.815Z,8.03
2018-01-31T09:05:36.426Z,9.50
2018-01-31T09:08:04.054Z,8.70
2018-01-31T09:10:31.644Z,7.33
2018-01-31T09:13:00.102Z,7.07
2018-01-31T09:15:27.724Z,7.40
2018-01-31T09:17:55.341Z,6.20
2018-01-31T09:20:23.922Z,7.13
2018-01-31T09:22:51.510Z,8.47
2018-01-31T09:25:19.882Z,8.20
2018-01-31T09:27:48.268Z,6.37
2018-01-31T09:30:16.629Z,6.10
2018-01-31T09:32:44.266Z,7.33
2018-01-31T09:35:11.904Z,6.07
2018-01-31T09:37:39.644Z,12.20
2018-01-31T09:40:07.392Z,6.87
2018-01-31T09:42:35.012Z,6.17
2018-01-31T09:45:03.373Z,6.70
2018-01-31T09:47:31.767Z,8.53
2018-01-31T09:49:59.389Z,6.17
2018-01-31T09:52:27.057Z,6.77
2018-01-31T09:54:54.800Z,5.67
2018-01-31T09:57:23.549Z,6.47
2018-01-31T09:59:51.199Z,7.53
2018-01-31T10:02:19.657Z,4.97
2018-01-31T10:04:47.269Z,7.73
2018-01-31T10:07:15.646Z,6.37
2018-01-31T10:09:44.021Z,6.13
2018-01-31T10:12:12.723Z,5.40
2018-01-31T10:14:41.084Z,6.37
2018-01-31T10:17:08.704Z,4.80
2018-01-31T10:19:36.341Z,5.20
2018-01-31T10:22:04.712Z,6.53
2018-01-31T10:24:33.127Z,6.10
2018-01-31T10:27:00.726Z,4.70
2018-01-31T10:29:28.371Z,7.43
2018-01-31T10:31:56.010Z,4.70
2018-01-31T10:34:23.702Z,8.03
2018-01-31T10:36:51.355Z,10.03
2018-01-31T10:39:18.948Z,6.70
2018-01-31T10:41:46.632Z,4.27
2018-01-31T10:44:14.286Z,4.30
2018-01-31T10:46:41.884Z,6.63
2018-01-31T10:49:09.514Z,3.87
2018-01-31T10:51:37.175Z,7.87
2018-01-31T10:59:00.203Z,5.50
2018-01-31T11:01:27.811Z,6.33
2018-01-31T11:03:55.413Z,7.40
2018-01-31T11:06:23.126Z,5.80
2018-01-31T11:08:51.504Z,4.30
2018-01-31T11:11:19.128Z,7.50
2018-01-31T11:13:46.730Z,5.37
2018-01-31T11:16:14.349Z,5.40
2018-01-31T11:18:41.978Z,4.57
2018-01-31T11:21:10.342Z,5.07
2018-01-31T11:23:38.730Z,5.10
2018-01-31T11:26:06.353Z,4.07
2018-01-31T11:28:33.993Z,4.13
2018-01-31T11:31:01.603Z,3.97
2018-01-31T11:33:29.193Z,4.90
2018-01-31T11:35:57.570Z,4.67
2018-01-31T11:38:25.177Z,4.90
2018-01-31T11:40:52.859Z,5.07
2018-01-31T11:43:20.465Z,5.50
2018-01-31T11:45:48.937Z,4.40
2018-01-31T11:48:16.597Z,3.90
2018-01-31T11:50:44.201Z,7.20
2018-01-31T11:53:11.826Z,3.47
2018-01-31T11:55:39.443Z,5.00
2018-01-31T11:58:07.841Z,6.80
2018-01-31T12:00:48.206Z,3.67
2018-01-31T12:03:15.819Z,4.67
2018-01-31T12:05:44.191Z,4.30
2018-01-31T12:08:11.814Z,5.77
2018-01-31T12:10:41.430Z,5.97
2018-01-31T12:13:21.149Z,3.37
2018-01-31T12:16:01.437Z,5.73
2018-01-31T12:18:41.894Z,3.93
2018-01-31T12:21:21.310Z,3.43
2018-01-31T12:24:00.873Z,3.77
2018-01-31T12:26:40.361Z,3.20
2018-01-31T12:29:20.424Z,3.53
2018-01-31T12:32:00.686Z,2.37
2018-01-31T12:34:40.191Z,1.20
2018-01-31T12:37:20.586Z,3.03
2018-01-31T12:39:47.664Z,2.10
2018-01-31T12:42:14.753Z,3.37
2018-01-31T12:44:41.822Z,4.23
2018-01-31T12:47:22.402Z,2.10
2018-01-31T12:50:01.975Z,2.03
2018-01-31T12:52:41.513Z,1.50
2018-01-31T12:55:21.116Z,4.30
2018-01-31T12:58:00.556Z,1.90
2018-01-31T13:00:40.052Z,1.70
2018-01-31T13:03:19.428Z,2.43
2018-01-31T13:05:58.762Z,2.90
2018-01-31T13:08:38.169Z,2.30
2018-01-31T13:11:32.125Z,2.20
2018-01-31T13:14:11.597Z,5.37
2018-01-31T13:16:50.998Z,1.97
2018-01-31T13:19:18.627Z,2.73
2018-01-31T13:21:58.141Z,1.60
2018-01-31T13:24:37.722Z,1.80
2018-01-31T13:27:17.363Z,2.00
2018-01-31T13:29:56.729Z,2.90
2018-01-31T13:32:37.072Z,3.07
2018-01-31T13:35:16.666Z,2.20
2018-01-31T13:38:01.772Z,2.40
2018-01-31T13:40:41.224Z,1.60
2018-01-31T13:43:21.483Z,1.50
2018-01-31T13:46:01.730Z,1.40
2018-01-31T13:48:41.882Z,2.33
2018-01-31T13:51:31.762Z,2.57
2018-01-31T13:54:11.920Z,9.47
2018-01-31T13:57:02.081Z,1.63
2018-01-31T13:59:42.240Z,1.93
2018-01-31T14:02:22.526Z,2.30
2018-01-31T14:05:01.914Z,2.30
2018-01-31T14:07:42.208Z,1.30
2018-01-31T14:10:21.514Z,2.37
2018-01-31T14:13:01.780Z,1.60
2018-01-31T14:15:41.294Z,2.00
2018-01-31T14:18:22.406Z,1.70
2018-01-31T14:21:01.692Z,1.40
2018-01-31T14:23:41.408Z,2.20
2018-01-31T14:26:21.021Z,3.43
2018-01-31T14:29:00.502Z,2.30
2018-01-31T14:31:40.016Z,1.27
2018-01-31T14:34:19.550Z,2.60
2018-01-31T14:36:46.715Z,2.67
2018-01-31T14:39:13.804Z,2.97
2018-01-31T14:41:41.640Z,2.10
2018-01-31T14:44:08.729Z,5.47
2018-01-31T14:46:35.822Z,1.50
2018-01-31T14:49:02.904Z,1.57
2018-01-31T14:51:29.977Z,5.43
2018-01-31T14:53:57.827Z,1.93
2018-01-31T14:56:24.920Z,1.50
2018-01-31T14:58:52.742Z,2.33
2018-01-31T15:01:19.801Z,1.93
2018-01-31T15:03:46.893Z,1.93
2018-01-31T15:06:14.731Z,3.50
2018-01-31T15:08:41.803Z,1.97
2018-01-31T15:11:08.867Z,1.60
2018-01-31T15:13:36.752Z,1.50
2018-01-31T15:16:04.588Z,2.97
2018-01-31T15:18:31.655Z,1.30
2018-01-31T15:20:59.516Z,2.50
2018-01-31T15:23:26.750Z,2.20
2018-01-31T15:25:53.850Z,2.00
2018-01-31T15:28:21.682Z,1.63
2018-01-31T15:30:48.751Z,3.63
2018-01-31T15:33:15.841Z,2.30
2018-01-31T15:35:43.693Z,4.80
2018-01-31T15:38:10.781Z,5.63
2018-01-31T15:40:37.855Z,11.90
2018-01-31T15:43:04.907Z,8.63
2018-01-31T15:45:32.001Z,8.60
2018-01-31T15:47:59.189Z,8.77
2018-01-31T15:50:26.282Z,8.93
2018-01-31T15:52:53.484Z,6.20
2018-01-31T15:55:21.353Z,8.70
2018-01-31T15:57:49.172Z,4.70
2018-01-31T16:00:16.224Z,9.67
2018-01-31T16:02:43.318Z,22.70
2018-01-31T16:05:10.381Z,18.27
2018-01-31T16:07:38.238Z,7.00
2018-01-31T16:10:05.641Z,3.50
2018-01-31T16:12:32.731Z,3.70
2018-01-31T16:14:59.789Z,195.60
2018-01-31T16:17:27.393Z,31.13
2018-01-31T16:20:07.482Z,4.00
2018-01-31T16:22:35.099Z,8.17
2018-01-31T16:25:03.489Z,16.07
2018-01-31T16:27:43.865Z,7.93
2018-01-31T16:30:22.279Z,7.00
2018-01-31T16:33:01.921Z,6.90
2018-01-31T16:35:29.613Z,7.30
2018-01-31T16:37:57.379Z,38.30
2018-01-31T16:40:25.009Z,23.73
2018-01-31T16:42:53.467Z,17.00
2018-01-31T16:45:21.145Z,9.57
2018-01-31T16:47:49.535Z,17.70
2018-01-31T16:50:17.911Z,13.27
2018-01-31T16:52:46.300Z,7.43
2018-01-31T16:55:14.773Z,9.30
2018-01-31T16:57:42.523Z,13.00
2018-01-31T17:00:10.095Z,11.47
2018-01-31T17:02:37.720Z,16.63
2018-01-31T17:05:05.349Z,16.73
2018-01-31T17:07:33.726Z,19.10
2018-01-31T17:10:02.116Z,16.43
2018-01-31T17:12:30.619Z,7.50
2018-01-31T17:14:58.223Z,11.70
2018-01-31T17:17:25.839Z,11.70
2018-01-31T17:19:54.226Z,18.60
2018-01-31T17:22:22.613Z,10.90
2018-01-31T17:24:50.209Z,16.30
2018-01-31T17:27:17.800Z,13.87
2018-01-31T17:29:45.406Z,12.73
2018-01-31T17:32:12.997Z,17.80
2018-01-31T17:34:40.757Z,12.00
2018-01-31T17:37:08.458Z,13.10
2018-01-31T17:39:36.366Z,29.27
2018-01-31T17:42:04.737Z,22.30
2018-01-31T17:44:32.443Z,17.73
2018-01-31T17:47:00.066Z,15.60
2018-01-31T17:49:27.672Z,15.63
2018-01-31T17:51:55.341Z,37.90
2018-01-31T17:54:22.960Z,17.07
2018-01-31T17:56:52.115Z,10.07
2018-01-31T17:59:19.734Z,7.77
2018-01-31T18:01:48.162Z,11.87
2018-01-31T18:04:15.905Z,10.43
2018-01-31T18:06:44.306Z,13.73
2018-01-31T18:09:11.934Z,13.20
2018-01-31T18:11:39.549Z,14.10
2018-01-31T18:14:07.172Z,14.50
2018-01-31T18:16:34.852Z,15.43
2018-01-31T18:19:03.230Z,15.43
2018-01-31T18:21:31.655Z,28.73
2018-01-31T18:23:59.290Z,24.33
2018-01-31T18:26:26.955Z,27.70
2018-01-31T18:28:55.408Z,27.53
2018-01-31T18:31:23.032Z,16.03
2018-01-31T18:33:50.693Z,11.20
2018-01-31T18:36:18.301Z,10.30
2018-01-31T18:38:45.994Z,8.73
2018-01-31T18:41:13.621Z,6.80
2018-01-31T18:43:41.973Z,7.33
2018-01-31T18:46:09.707Z,8.53
2018-01-31T18:48:38.152Z,8.77
2018-01-31T18:51:05.819Z,9.70
2018-01-31T18:53:33.969Z,13.37
2018-01-31T18:56:01.639Z,13.27
2018-01-31T18:58:29.301Z,15.67
2018-01-31T19:00:56.963Z,19.07
2018-01-31T19:03:24.671Z,187.40
2018-01-31T19:05:52.318Z,158.73
2018-01-31T19:08:20.111Z,135.07
2018-01-31T19:10:47.761Z,259.73
2018-01-31T19:13:15.427Z,184.77
2018-01-31T19:15:43.098Z,151.90
2018-01-31T19:18:11.704Z,56.60
2018-01-31T19:20:39.379Z,80.77
2018-01-31T19:23:07.800Z,93.67
2018-01-31T19:25:36.319Z,100.83
2018-01-31T19:28:04.007Z,100.87
2018-01-31T19:30:31.687Z,104.80
2018-01-31T19:33:00.226Z,33.70
2018-01-31T19:35:27.899Z,28.50
2018-01-31T19:37:55.569Z,24.80
2018-01-31T19:40:23.289Z,23.90
2018-01-31T19:42:50.984Z,15.60
2018-01-31T19:45:18.713Z,14.33
2018-01-31T19:47:46.410Z,78.77
2018-01-31T19:50:14.953Z,36.83
2018-01-31T19:52:42.665Z,12.47
2018-01-31T19:55:10.450Z,20.40
2018-01-31T19:57:38.226Z,49.40
2018-01-31T20:00:05.966Z,25.20
2018-01-31T20:02:34.450Z,12.77
2018-01-31T20:05:02.918Z,20.80
2018-01-31T20:07:31.428Z,18.50
2018-01-31T20:09:59.924Z,18.07
2018-01-31T20:12:27.673Z,20.27
2018-01-31T20:14:56.068Z,31.53
2018-01-31T20:17:24.482Z,22.47
2018-01-31T20:19:53.183Z,22.57
2018-01-31T20:22:20.844Z,22.90
2018-01-31T20:24:48.516Z,15.53
2018-01-31T20:27:17.159Z,17.57
2018-01-31T20:29:45.679Z,21.67
2018-01-31T20:32:13.530Z,17.73
2018-01-31T20:34:41.318Z,17.47
2018-01-31T20:37:08.998Z,20.67
2018-01-31T20:39:36.736Z,17.87
2018-01-31T20:42:04.513Z,17.60
2018-01-31T20:44:32.245Z,18.87
2018-01-31T20:47:00.683Z,15.13
2018-01-31T20:49:28.321Z,22.77
2018-01-31T20:51:56.037Z,18.00
2018-01-31T20:54:23.836Z,15.07
2018-01-31T20:56:51.749Z,15.27
2018-01-31T20:59:22.614Z,10.13
2018-01-31T21:01:50.297Z,10.80
2018-01-31T21:04:17.952Z,16.50
2018-01-31T21:06:45.674Z,12.93
2018-01-31T21:09:13.343Z,9.70
2018-01-31T21:11:41.029Z,10.37
2018-01-31T21:14:08.898Z,9.77
2018-01-31T21:16:36.562Z,9.50
2018-01-31T21:19:04.332Z,7.53
2018-01-31T21:21:31.996Z,6.47
2018-01-31T21:23:59.778Z,9.70
2018-01-31T21:26:27.442Z,8.23
2018-01-31T21:28:55.094Z,12.00
2018-01-31T21:31:22.734Z,14.60
2018-01-31T21:33:51.157Z,9.60
2018-01-31T21:36:18.830Z,6.40
2018-01-31T21:38:46.518Z,10.77
2018-01-31T21:41:14.149Z,5.53
2018-01-31T21:43:41.832Z,5.80
2018-01-31T21:46:09.465Z,5.70
2018-01-31T21:48:37.874Z,5.70
2018-01-31T21:51:05.523Z,4.07
2018-01-31T21:53:33.278Z,4.60
2018-01-31T21:56:01.681Z,3.63
2018-01-31T21:58:29.288Z,5.90
2018-01-31T22:00:56.984Z,6.87
2018-01-31T22:03:24.584Z,6.40
2018-01-31T22:05:52.213Z,6.30
2018-01-31T22:08:20.586Z,4.20
2018-01-31T22:10:48.212Z,8.93
2018-01-31T22:13:15.857Z,6.80
2018-01-31T22:15:43.493Z,7.30
2018-01-31T22:18:11.112Z,5.53
2018-01-31T22:20:38.741Z,11.50
2018-01-31T22:23:07.111Z,10.57
2018-01-31T22:25:35.517Z,11.70
2018-01-31T22:28:03.145Z,8.90
2018-01-31T22:30:30.751Z,9.03
2018-01-31T22:32:58.431Z,7.17
2018-01-31T22:35:26.067Z,8.20
2018-01-31T22:37:54.465Z,7.90
2018-01-31T22:40:22.834Z,7.20
2018-01-31T22:42:51.227Z,5.30
2018-01-31T22:45:19.547Z,9.33
2018-01-31T22:47:47.173Z,6.13
2018-01-31T22:50:14.797Z,6.63
2018-01-31T22:52:42.442Z,11.07
2018-01-31T22:55:10.148Z,9.20
2018-01-31T22:57:37.766Z,12.07
2018-01-31T23:00:05.378Z,12.87
2018-01-31T23:02:33.744Z,9.30
2018-01-31T23:05:01.370Z,9.33
2018-01-31T23:07:28.976Z,6.90
2018-01-31T23:09:56.578Z,8.30
2018-01-31T23:12:24.977Z,13.10
2018-01-31T23:14:53.374Z,8.00
2018-01-31T23:20:25.014Z,7.13
2018-01-31T23:22:53.392Z,8.73
2018-01-31T23:25:21.746Z,8.63
2018-01-31T23:27:49.370Z,4.43
2018-01-31T23:30:16.980Z,7.50
2018-01-31T23:32:44.570Z,12.47
2018-01-31T23:35:12.966Z,6.00
2018-01-31T23:37:41.322Z,6.13
2018-01-31T23:40:08.947Z,5.60
2018-01-31T23:42:36.535Z,6.10
2018-01-31T23:45:04.156Z,7.80
2018-01-31T23:47:32.972Z,9.17
2018-01-31T23:50:00.628Z,8.17
2018-01-31T23:52:28.255Z,8.10
2018-01-31T23:54:56.625Z,9.03
2018-01-31T23:57:25.020Z,10.50
2018-01-31T23:59:52.621Z,7.10
