createdAt,value
2017-09-20T00:00:01.515Z,0
2017-09-20T00:01:10.703Z,0
2017-09-20T00:02:19.244Z,0
2017-09-20T00:03:28.429Z,0
2017-09-20T00:04:36.972Z,0
2017-09-20T00:05:46.162Z,0
2017-09-20T00:06:54.702Z,0
2017-09-20T00:08:03.242Z,0
2017-09-20T00:09:12.109Z,0
2017-09-20T00:10:21.617Z,0
2017-09-20T00:11:30.481Z,0
2017-09-20T00:12:39.022Z,0
2017-09-20T00:13:47.891Z,0
2017-09-20T00:14:56.754Z,0
2017-09-20T00:16:05.621Z,0
2017-09-20T00:17:14.484Z,0
2017-09-20T00:18:23.350Z,0
2017-09-20T00:19:31.896Z,0
2017-09-20T00:20:40.430Z,0
2017-09-20T00:21:49.299Z,0
2017-09-20T00:22:59.285Z,0
2017-09-20T00:24:07.826Z,0
2017-09-20T00:25:16.367Z,0
2017-09-20T00:26:24.907Z,0
2017-09-20T00:27:33.774Z,0
2017-09-20T00:28:42.313Z,0
2017-09-20T00:29:50.850Z,0
2017-09-20T00:30:59.716Z,0
2017-09-20T00:32:08.256Z,0
2017-09-20T00:33:16.797Z,0
2017-09-20T00:34:25.337Z,0
2017-09-20T00:35:34.527Z,0
2017-09-20T00:36:43.071Z,0
2017-09-20T00:37:51.934Z,0
2017-09-20T00:39:00.799Z,0
2017-09-20T00:40:09.982Z,0
2017-09-20T00:41:18.524Z,0
2017-09-20T00:42:27.063Z,0
2017-09-20T00:43:35.924Z,0
2017-09-20T00:44:44.469Z,0
2017-09-20T00:45:53.010Z,0
2017-09-20T00:47:01.879Z,0
2017-09-20T00:48:10.421Z,0
2017-09-20T00:49:19.286Z,0
2017-09-20T00:50:28.472Z,0
2017-09-20T00:51:37.334Z,0
2017-09-20T00:52:46.975Z,0
2017-09-20T00:53:55.840Z,0
2017-09-20T00:55:04.380Z,0
2017-09-20T00:56:12.919Z,0
2017-09-20T00:57:21.458Z,0
2017-09-20T00:58:30.648Z,0
2017-09-20T00:59:39.189Z,0
2017-09-20T01:00:47.728Z,0
2017-09-20T01:01:56.264Z,0
2017-09-20T01:03:04.801Z,0
2017-09-20T01:04:13.345Z,0
2017-09-20T01:05:22.208Z,0
2017-09-20T01:06:30.750Z,0
2017-09-20T01:07:39.612Z,0
2017-09-20T01:08:48.152Z,0
2017-09-20T01:09:57.340Z,0
2017-09-20T01:11:06.203Z,0
2017-09-20T01:12:14.743Z,0
2017-09-20T01:13:23.604Z,0
2017-09-20T01:14:32.471Z,0
2017-09-20T01:15:41.335Z,0
2017-09-20T01:16:50.199Z,0
2017-09-20T01:17:58.739Z,0
2017-09-20T01:19:07.282Z,0
2017-09-20T01:20:15.824Z,0
2017-09-20T01:21:24.367Z,0
2017-09-20T01:22:32.910Z,0
2017-09-20T01:23:41.786Z,0
2017-09-20T01:24:50.969Z,0
2017-09-20T01:25:59.512Z,0
2017-09-20T01:27:08.057Z,0
2017-09-20T01:28:16.921Z,0
2017-09-20T01:29:25.466Z,0
2017-09-20T01:30:34.331Z,0
2017-09-20T01:31:43.193Z,0
2017-09-20T01:32:51.737Z,0
2017-09-20T01:34:00.603Z,0
2017-09-20T01:35:09.143Z,0
2017-09-20T01:36:18.003Z,0
2017-09-20T01:37:26.868Z,0
2017-09-20T01:38:35.408Z,0
2017-09-20T01:39:43.953Z,0
2017-09-20T01:40:52.818Z,0
2017-09-20T01:42:01.688Z,0
2017-09-20T01:43:10.229Z,0
2017-09-20T01:44:18.769Z,0
2017-09-20T01:45:27.630Z,0
2017-09-20T01:46:36.493Z,0
2017-09-20T01:47:45.356Z,0
2017-09-20T01:48:54.217Z,0
2017-09-20T01:50:03.406Z,0
2017-09-20T01:51:11.947Z,0
2017-09-20T01:52:20.488Z,0
2017-09-20T01:53:29.350Z,0
2017-09-20T01:54:38.214Z,0
2017-09-20T01:55:47.077Z,0
2017-09-20T01:56:55.938Z,0
2017-09-20T01:58:04.807Z,0
2017-09-20T01:59:13.674Z,0
2017-09-20T02:00:22.237Z,0
2017-09-20T02:01:31.736Z,0
2017-09-20T02:02:40.277Z,0
2017-09-20T02:03:48.820Z,0
2017-09-20T02:04:57.363Z,0
2017-09-20T02:06:06.233Z,0
2017-09-20T02:07:15.746Z,0
2017-09-20T02:08:24.284Z,0
2017-09-20T02:09:33.151Z,0
2017-09-20T02:10:41.689Z,0
2017-09-20T02:11:50.548Z,0
2017-09-20T02:12:59.737Z,0
2017-09-20T02:14:08.606Z,0
2017-09-20T02:15:17.149Z,0
2017-09-20T02:16:25.690Z,0
2017-09-20T02:17:34.231Z,0
2017-09-20T02:18:43.096Z,0
2017-09-20T02:19:51.956Z,0
2017-09-20T02:21:00.498Z,0
2017-09-20T02:22:09.040Z,0
2017-09-20T02:23:17.581Z,0
2017-09-20T02:24:26.444Z,0
2017-09-20T02:25:34.985Z,0
2017-09-20T02:26:43.852Z,0
2017-09-20T02:27:52.396Z,0
2017-09-20T02:29:01.261Z,0
2017-09-20T02:30:09.803Z,0
2017-09-20T02:31:18.995Z,0
2017-09-20T02:32:27.528Z,0
2017-09-20T02:33:36.069Z,0
2017-09-20T02:34:44.610Z,0
2017-09-20T02:35:53.800Z,0
2017-09-20T02:37:02.340Z,0
2017-09-20T02:38:11.206Z,0
2017-09-20T02:39:19.747Z,0
2017-09-20T02:40:28.933Z,0
2017-09-20T02:41:38.117Z,0
2017-09-20T02:42:46.656Z,0
2017-09-20T02:43:55.197Z,0
2017-09-20T02:45:04.385Z,0
2017-09-20T02:46:12.926Z,0
2017-09-20T02:47:21.464Z,0
2017-09-20T02:48:30.003Z,0
2017-09-20T02:49:38.546Z,0
2017-09-20T02:50:47.407Z,0
2017-09-20T02:51:56.272Z,0
2017-09-20T02:53:05.783Z,0
2017-09-20T02:54:14.627Z,0
2017-09-20T02:55:24.134Z,0
2017-09-20T02:56:32.677Z,0
2017-09-20T02:57:41.541Z,0
2017-09-20T02:58:50.082Z,0
2017-09-20T02:59:58.618Z,0
2017-09-20T03:01:07.483Z,0
2017-09-20T03:02:16.667Z,0
2017-09-20T03:03:25.211Z,0
2017-09-20T03:04:33.748Z,0
2017-09-20T03:05:42.284Z,0
2017-09-20T03:06:50.825Z,0
2017-09-20T03:07:59.366Z,0
2017-09-20T03:09:09.202Z,0
2017-09-20T03:10:18.064Z,0
2017-09-20T03:11:26.607Z,0
2017-09-20T03:12:35.469Z,0
2017-09-20T03:13:44.330Z,0
2017-09-20T03:14:53.195Z,0
2017-09-20T03:16:02.704Z,0
2017-09-20T03:17:11.569Z,0
2017-09-20T03:18:20.435Z,0
2017-09-20T03:19:29.299Z,0
2017-09-20T03:20:37.839Z,0
2017-09-20T03:21:46.380Z,0
2017-09-20T03:22:55.246Z,0
2017-09-20T03:24:04.535Z,0
2017-09-20T03:25:13.080Z,0
2017-09-20T03:26:21.618Z,0
2017-09-20T03:27:30.806Z,0
2017-09-20T03:28:39.348Z,0
2017-09-20T03:29:47.891Z,0
2017-09-20T03:30:56.761Z,0
2017-09-20T03:32:05.955Z,0
2017-09-20T03:33:14.492Z,0
2017-09-20T03:34:23.033Z,0
2017-09-20T03:35:31.895Z,0
2017-09-20T03:36:40.759Z,0
2017-09-20T03:37:49.626Z,0
2017-09-20T03:38:58.165Z,0
2017-09-20T03:40:06.715Z,0
2017-09-20T03:41:15.579Z,0
2017-09-20T03:42:24.447Z,0
2017-09-20T03:43:32.985Z,0
2017-09-20T03:44:41.848Z,0
2017-09-20T03:45:50.388Z,0
2017-09-20T03:46:58.931Z,0
2017-09-20T03:48:07.795Z,0
2017-09-20T03:49:16.661Z,0
2017-09-20T03:50:25.524Z,0
2017-09-20T03:51:34.758Z,0
2017-09-20T03:52:43.620Z,0
2017-09-20T03:53:52.485Z,0
2017-09-20T03:55:01.024Z,0
2017-09-20T03:56:09.568Z,0
2017-09-20T03:57:18.107Z,0
2017-09-20T03:58:27.613Z,0
2017-09-20T03:59:36.156Z,0
2017-09-20T04:00:45.022Z,0
2017-09-20T04:01:53.563Z,0
2017-09-20T04:03:02.426Z,0
2017-09-20T04:04:11.293Z,0
2017-09-20T04:05:19.835Z,0
2017-09-20T04:06:28.702Z,0
2017-09-20T04:07:37.889Z,0
2017-09-20T04:08:46.428Z,0
2017-09-20T04:09:54.971Z,0
2017-09-20T04:11:03.512Z,0
2017-09-20T04:12:12.053Z,0
2017-09-20T04:13:20.918Z,0
2017-09-20T04:14:29.782Z,0
2017-09-20T04:15:38.642Z,0
2017-09-20T04:16:47.184Z,0
2017-09-20T04:17:55.725Z,0
2017-09-20T04:19:04.265Z,0
2017-09-20T04:20:13.171Z,0
2017-09-20T04:21:21.713Z,0
2017-09-20T04:22:30.253Z,0
2017-09-20T04:23:38.796Z,0
2017-09-20T04:24:47.339Z,0
2017-09-20T04:25:55.878Z,0
2017-09-20T04:27:04.744Z,0
2017-09-20T04:28:13.619Z,0
2017-09-20T04:29:22.158Z,0
2017-09-20T04:30:31.345Z,0
2017-09-20T04:31:40.210Z,0
2017-09-20T04:32:49.077Z,0
2017-09-20T04:33:57.951Z,0
2017-09-20T04:35:06.496Z,0
2017-09-20T04:36:15.681Z,0
2017-09-20T04:37:24.219Z,0
2017-09-20T04:38:33.407Z,0
2017-09-20T04:39:42.270Z,0
2017-09-20T04:40:51.138Z,0
2017-09-20T04:42:00.001Z,0
2017-09-20T04:43:08.864Z,0
2017-09-20T04:44:17.406Z,0
2017-09-20T04:45:26.273Z,0
2017-09-20T04:46:35.139Z,0
2017-09-20T04:47:43.680Z,0
2017-09-20T04:48:52.217Z,0
2017-09-20T04:50:01.083Z,0
2017-09-20T04:51:09.948Z,0
2017-09-20T04:52:19.143Z,0
2017-09-20T04:53:28.007Z,0
2017-09-20T04:54:36.867Z,0
2017-09-20T04:55:45.754Z,0
2017-09-20T04:56:54.281Z,0
2017-09-20T04:58:03.152Z,0
2017-09-20T04:59:11.693Z,0
2017-09-20T05:00:20.234Z,0
2017-09-20T05:01:28.772Z,0
2017-09-20T05:02:37.638Z,0
2017-09-20T05:03:46.833Z,0
2017-09-20T05:04:55.701Z,0
2017-09-20T05:06:04.570Z,0
2017-09-20T05:07:13.109Z,0
2017-09-20T05:08:21.648Z,0
2017-09-20T05:09:32.193Z,0
2017-09-20T05:10:41.055Z,0
2017-09-20T05:11:49.928Z,0
2017-09-20T05:12:58.796Z,0
2017-09-20T05:14:07.338Z,0
2017-09-20T05:15:16.210Z,0
2017-09-20T05:16:24.755Z,0
2017-09-20T05:17:33.619Z,0
2017-09-20T05:18:42.485Z,0
2017-09-20T05:19:51.354Z,0
2017-09-20T05:20:59.898Z,0
2017-09-20T05:22:08.759Z,0
2017-09-20T05:23:17.945Z,0
2017-09-20T05:24:26.812Z,5
2017-09-20T05:25:36.000Z,5
2017-09-20T05:26:44.863Z,5
2017-09-20T05:27:53.728Z,5
2017-09-20T05:29:02.271Z,5
2017-09-20T05:30:11.456Z,5
2017-09-20T05:31:20.641Z,5
2017-09-20T05:32:29.506Z,10
2017-09-20T05:33:38.047Z,10
2017-09-20T05:34:46.589Z,10
2017-09-20T05:35:55.132Z,10
2017-09-20T05:37:04.317Z,10
2017-09-20T05:38:12.860Z,10
2017-09-20T05:39:21.723Z,10
2017-09-20T05:40:30.620Z,10
2017-09-20T05:41:39.806Z,15
2017-09-20T05:42:48.343Z,15
2017-09-20T05:43:57.203Z,15
2017-09-20T05:45:05.743Z,15
2017-09-20T05:46:14.287Z,20
2017-09-20T05:47:23.477Z,25
2017-09-20T05:48:32.340Z,25
2017-09-20T05:49:41.527Z,30
2017-09-20T05:50:50.389Z,30
2017-09-20T05:51:59.586Z,35
2017-09-20T05:53:08.449Z,35
2017-09-20T05:54:17.320Z,35
2017-09-20T05:55:26.503Z,35
2017-09-20T05:56:35.046Z,35
2017-09-20T05:57:43.589Z,35
2017-09-20T05:58:52.132Z,40
2017-09-20T06:00:01.320Z,40
2017-09-20T06:01:10.507Z,40
2017-09-20T06:02:19.375Z,45
2017-09-20T06:03:28.241Z,45
2017-09-20T06:04:36.786Z,50
2017-09-20T06:05:45.978Z,50
2017-09-20T06:06:54.520Z,55
2017-09-20T06:08:03.382Z,60
2017-09-20T06:09:11.924Z,60
2017-09-20T06:10:20.468Z,65
2017-09-20T06:11:29.655Z,70
2017-09-20T06:12:38.839Z,70
2017-09-20T06:13:47.384Z,70
2017-09-20T06:14:56.247Z,70
2017-09-20T06:16:04.787Z,70
2017-09-20T06:17:13.329Z,75
2017-09-20T06:18:21.872Z,80
2017-09-20T06:19:30.736Z,80
2017-09-20T06:20:39.603Z,80
2017-09-20T06:21:48.468Z,85
2017-09-20T06:22:57.658Z,85
2017-09-20T06:24:06.849Z,85
2017-09-20T06:25:16.040Z,90
2017-09-20T06:26:24.902Z,100
2017-09-20T06:27:33.444Z,100
2017-09-20T06:28:42.186Z,90
2017-09-20T06:29:50.728Z,90
2017-09-20T06:30:59.273Z,95
2017-09-20T06:32:08.459Z,105
2017-09-20T06:33:17.003Z,105
2017-09-20T06:34:25.542Z,110
2017-09-20T06:35:34.286Z,110
2017-09-20T06:36:43.152Z,110
2017-09-20T06:37:51.704Z,115
2017-09-20T06:39:00.566Z,115
2017-09-20T06:40:09.427Z,115
2017-09-20T06:41:18.290Z,120
2017-09-20T06:42:26.837Z,135
2017-09-20T06:43:35.700Z,115
2017-09-20T06:44:44.569Z,115
2017-09-20T06:45:53.137Z,115
2017-09-20T06:47:02.324Z,120
2017-09-20T06:48:11.189Z,130
2017-09-20T06:49:19.735Z,130
2017-09-20T06:50:28.278Z,130
2017-09-20T06:51:37.143Z,130
2017-09-20T06:52:46.009Z,125
2017-09-20T06:53:55.321Z,125
2017-09-20T06:55:04.185Z,125
2017-09-20T06:56:13.051Z,135
2017-09-20T06:57:21.613Z,135
2017-09-20T06:58:30.479Z,140
2017-09-20T06:59:39.023Z,140
2017-09-20T07:00:47.890Z,130
2017-09-20T07:01:56.434Z,135
2017-09-20T07:03:05.623Z,120
2017-09-20T07:04:14.498Z,125
2017-09-20T07:05:23.039Z,125
2017-09-20T07:06:31.906Z,135
2017-09-20T07:07:40.448Z,130
2017-09-20T07:08:48.988Z,140
2017-09-20T07:09:57.532Z,135
2017-09-20T07:11:06.118Z,95
2017-09-20T07:12:14.659Z,120
2017-09-20T07:13:23.845Z,145
2017-09-20T07:14:33.036Z,115
2017-09-20T07:15:41.908Z,110
2017-09-20T07:16:50.772Z,130
2017-09-20T07:17:59.636Z,140
2017-09-20T07:19:08.181Z,160
2017-09-20T07:20:17.366Z,180
2017-09-20T07:21:26.968Z,175
2017-09-20T07:22:36.320Z,175
2017-09-20T07:23:45.516Z,190
2017-09-20T07:24:54.383Z,195
2017-09-20T07:26:03.589Z,235
2017-09-20T07:27:12.566Z,205
2017-09-20T07:28:21.111Z,200
2017-09-20T07:29:29.663Z,200
2017-09-20T07:30:38.208Z,200
2017-09-20T07:31:47.078Z,195
2017-09-20T07:32:55.659Z,195
2017-09-20T07:34:04.528Z,195
2017-09-20T07:35:13.397Z,210
2017-09-20T07:36:21.941Z,200
2017-09-20T07:37:30.807Z,205
2017-09-20T07:38:39.500Z,220
2017-09-20T07:39:48.396Z,215
2017-09-20T07:40:57.243Z,225
2017-09-20T07:42:05.788Z,200
2017-09-20T07:43:14.656Z,210
2017-09-20T07:44:23.521Z,245
2017-09-20T07:45:32.366Z,230
2017-09-20T07:46:41.235Z,225
2017-09-20T07:47:49.780Z,230
2017-09-20T07:48:58.323Z,230
2017-09-20T07:50:06.962Z,210
2017-09-20T07:51:16.482Z,225
2017-09-20T07:52:25.349Z,235
2017-09-20T07:53:33.890Z,240
2017-09-20T07:54:42.757Z,280
2017-09-20T07:55:52.454Z,280
2017-09-20T07:57:01.642Z,275
2017-09-20T07:58:10.511Z,275
2017-09-20T07:59:19.053Z,250
2017-09-20T08:00:27.924Z,255
2017-09-20T08:01:36.789Z,255
2017-09-20T08:02:45.335Z,275
2017-09-20T08:03:54.201Z,250
2017-09-20T08:05:03.072Z,255
2017-09-20T08:06:11.618Z,255
2017-09-20T08:07:20.818Z,245
2017-09-20T08:08:29.362Z,245
2017-09-20T08:09:38.231Z,235
2017-09-20T08:10:46.979Z,205
2017-09-20T08:11:55.858Z,210
2017-09-20T08:13:04.723Z,215
2017-09-20T08:14:13.916Z,215
2017-09-20T08:15:22.461Z,220
2017-09-20T08:16:31.336Z,220
2017-09-20T08:17:40.531Z,220
2017-09-20T08:18:49.071Z,215
2017-09-20T08:19:57.940Z,215
2017-09-20T08:21:06.487Z,225
2017-09-20T08:22:15.359Z,230
2017-09-20T08:23:24.605Z,235
2017-09-20T08:24:33.160Z,245
2017-09-20T08:25:42.024Z,245
2017-09-20T08:26:50.895Z,250
2017-09-20T08:28:00.218Z,260
2017-09-20T08:29:09.095Z,270
2017-09-20T08:30:17.968Z,275
2017-09-20T08:31:27.153Z,270
2017-09-20T08:32:36.348Z,270
2017-09-20T08:33:44.892Z,275
2017-09-20T08:34:53.447Z,260
2017-09-20T08:36:02.471Z,250
2017-09-20T08:37:11.340Z,235
2017-09-20T08:38:19.887Z,230
2017-09-20T08:39:28.754Z,220
2017-09-20T08:40:37.620Z,220
2017-09-20T08:41:46.493Z,220
2017-09-20T08:42:55.363Z,220
2017-09-20T08:44:04.230Z,210
2017-09-20T08:45:13.119Z,200
2017-09-20T08:46:21.663Z,180
2017-09-20T08:47:30.207Z,170
2017-09-20T08:48:39.278Z,165
2017-09-20T08:49:48.116Z,160
2017-09-20T08:50:56.991Z,160
2017-09-20T08:52:05.860Z,155
2017-09-20T08:53:15.076Z,160
2017-09-20T08:54:23.619Z,165
2017-09-20T08:55:32.970Z,160
2017-09-20T08:56:41.843Z,165
2017-09-20T08:57:50.386Z,165
2017-09-20T08:58:59.018Z,175
2017-09-20T09:00:07.565Z,175
2017-09-20T09:01:16.759Z,170
2017-09-20T09:02:25.952Z,165
2017-09-20T09:03:34.496Z,170
2017-09-20T09:04:43.362Z,165
2017-09-20T09:05:52.562Z,165
2017-09-20T09:07:01.108Z,170
2017-09-20T09:08:09.974Z,190
2017-09-20T09:09:18.618Z,225
2017-09-20T09:10:27.164Z,270
2017-09-20T09:11:35.703Z,295
2017-09-20T09:12:44.569Z,300
2017-09-20T09:13:53.440Z,310
2017-09-20T09:15:01.984Z,300
2017-09-20T09:16:10.856Z,280
2017-09-20T09:17:19.404Z,280
2017-09-20T09:18:28.593Z,280
2017-09-20T09:19:37.464Z,285
2017-09-20T09:20:46.012Z,280
2017-09-20T09:21:55.205Z,265
2017-09-20T09:23:04.399Z,255
2017-09-20T09:24:12.943Z,245
2017-09-20T09:25:21.491Z,230
2017-09-20T09:26:30.680Z,215
2017-09-20T09:27:39.222Z,185
2017-09-20T09:28:47.767Z,170
2017-09-20T09:29:56.327Z,155
2017-09-20T09:31:05.850Z,145
2017-09-20T09:32:15.045Z,145
2017-09-20T09:33:23.589Z,150
2017-09-20T09:34:32.482Z,150
2017-09-20T09:35:42.070Z,155
2017-09-20T09:36:50.645Z,140
2017-09-20T09:37:59.520Z,140
2017-09-20T09:39:08.389Z,145
2017-09-20T09:40:17.256Z,160
2017-09-20T09:41:25.803Z,145
2017-09-20T09:42:34.667Z,165
2017-09-20T09:43:43.216Z,160
2017-09-20T09:44:52.405Z,175
2017-09-20T09:46:01.606Z,165
2017-09-20T09:47:10.650Z,160
2017-09-20T09:48:19.200Z,175
2017-09-20T09:49:27.746Z,180
2017-09-20T09:50:36.292Z,175
2017-09-20T09:51:45.158Z,170
2017-09-20T09:52:54.025Z,175
2017-09-20T09:54:02.892Z,190
2017-09-20T09:55:11.435Z,205
2017-09-20T09:56:20.305Z,215
2017-09-20T09:57:29.169Z,235
2017-09-20T09:58:38.039Z,240
2017-09-20T09:59:46.913Z,270
2017-09-20T10:00:55.775Z,265
2017-09-20T10:02:04.967Z,255
2017-09-20T10:03:13.830Z,240
2017-09-20T10:04:22.376Z,255
2017-09-20T10:05:30.918Z,255
2017-09-20T10:06:39.465Z,260
2017-09-20T10:07:48.337Z,270
2017-09-20T10:08:57.215Z,245
2017-09-20T10:10:05.756Z,250
2017-09-20T10:11:14.624Z,250
2017-09-20T10:12:23.172Z,255
2017-09-20T10:13:32.365Z,255
2017-09-20T10:14:40.913Z,255
2017-09-20T10:15:50.100Z,260
2017-09-20T10:16:59.297Z,265
2017-09-20T10:18:08.171Z,260
2017-09-20T10:19:17.373Z,265
2017-09-20T10:20:26.887Z,280
2017-09-20T10:21:35.757Z,315
2017-09-20T10:22:44.627Z,350
2017-09-20T10:23:53.819Z,380
2017-09-20T10:25:02.367Z,385
2017-09-20T10:26:11.241Z,380
2017-09-20T10:27:20.111Z,370
2017-09-20T10:28:28.656Z,370
2017-09-20T10:29:37.202Z,365
2017-09-20T10:30:45.749Z,365
2017-09-20T10:31:54.300Z,365
2017-09-20T10:33:02.849Z,365
2017-09-20T10:34:11.727Z,370
2017-09-20T10:35:20.590Z,360
2017-09-20T10:36:29.461Z,355
2017-09-20T10:37:38.334Z,350
2017-09-20T10:38:47.528Z,355
2017-09-20T10:39:56.401Z,350
2017-09-20T10:41:04.949Z,350
2017-09-20T10:42:14.162Z,355
2017-09-20T10:43:23.681Z,355
2017-09-20T10:44:32.549Z,335
2017-09-20T10:45:41.098Z,330
2017-09-20T10:46:49.647Z,325
2017-09-20T10:47:58.518Z,365
2017-09-20T10:49:07.389Z,395
2017-09-20T10:50:16.258Z,380
2017-09-20T10:51:25.466Z,380
2017-09-20T10:52:34.024Z,375
2017-09-20T10:53:42.897Z,400
2017-09-20T10:54:52.090Z,425
2017-09-20T10:56:01.284Z,440
2017-09-20T10:57:09.833Z,420
2017-09-20T10:58:18.702Z,405
2017-09-20T10:59:27.896Z,400
2017-09-20T11:00:36.444Z,385
2017-09-20T11:01:45.316Z,360
2017-09-20T11:02:53.868Z,330
2017-09-20T11:04:02.737Z,350
2017-09-20T11:05:11.283Z,395
2017-09-20T11:06:20.477Z,420
2017-09-20T11:07:29.020Z,415
2017-09-20T11:08:37.904Z,385
2017-09-20T11:09:46.456Z,370
2017-09-20T11:10:55.003Z,350
2017-09-20T11:12:03.551Z,345
2017-09-20T11:13:12.106Z,335
2017-09-20T11:14:20.975Z,330
2017-09-20T11:15:29.849Z,325
2017-09-20T11:16:38.401Z,320
2017-09-20T11:17:47.271Z,310
2017-09-20T11:18:55.819Z,310
2017-09-20T11:20:04.756Z,315
2017-09-20T11:21:13.298Z,315
2017-09-20T11:22:22.182Z,325
2017-09-20T11:23:30.729Z,325
2017-09-20T11:24:39.597Z,320
2017-09-20T11:25:48.463Z,310
2017-09-20T11:26:57.009Z,305
2017-09-20T11:28:05.555Z,305
2017-09-20T11:29:14.430Z,295
2017-09-20T11:30:23.305Z,285
2017-09-20T11:31:31.853Z,280
2017-09-20T11:32:40.399Z,265
2017-09-20T11:33:48.943Z,260
2017-09-20T11:34:58.135Z,255
2017-09-20T11:36:07.328Z,265
2017-09-20T11:37:15.880Z,290
2017-09-20T11:38:24.427Z,310
2017-09-20T11:39:32.974Z,320
2017-09-20T11:40:41.841Z,310
2017-09-20T11:41:50.716Z,305
2017-09-20T11:42:59.585Z,255
2017-09-20T11:44:08.779Z,245
2017-09-20T11:45:17.325Z,255
2017-09-20T11:46:25.876Z,265
2017-09-20T11:47:34.741Z,255
2017-09-20T11:48:43.291Z,270
2017-09-20T11:49:52.162Z,270
2017-09-20T11:51:01.358Z,275
2017-09-20T11:52:10.229Z,285
2017-09-20T11:53:19.099Z,285
2017-09-20T11:54:27.973Z,290
2017-09-20T11:55:36.850Z,300
2017-09-20T11:56:45.395Z,310
2017-09-20T11:57:54.269Z,320
2017-09-20T11:59:03.137Z,330
2017-09-20T12:00:12.006Z,335
2017-09-20T12:01:20.551Z,335
2017-09-20T12:02:29.098Z,335
2017-09-20T12:03:37.645Z,320
2017-09-20T12:04:46.194Z,305
2017-09-20T12:05:55.070Z,275
2017-09-20T12:07:03.942Z,250
2017-09-20T12:08:12.490Z,235
2017-09-20T12:09:21.362Z,215
2017-09-20T12:10:30.273Z,190
2017-09-20T12:11:38.820Z,190
2017-09-20T12:12:47.693Z,180
2017-09-20T12:13:56.244Z,180
2017-09-20T12:15:04.793Z,195
2017-09-20T12:16:13.342Z,190
2017-09-20T12:17:21.890Z,185
2017-09-20T12:18:30.438Z,185
2017-09-20T12:19:39.305Z,180
2017-09-20T12:20:47.852Z,190
2017-09-20T12:21:56.734Z,200
2017-09-20T12:23:05.280Z,200
2017-09-20T12:24:14.474Z,215
2017-09-20T12:25:23.024Z,235
2017-09-20T12:26:31.896Z,240
2017-09-20T12:27:40.450Z,235
2017-09-20T12:28:48.999Z,230
2017-09-20T12:29:57.874Z,235
2017-09-20T12:31:06.745Z,230
2017-09-20T12:32:15.619Z,225
2017-09-20T12:33:24.815Z,225
2017-09-20T12:34:33.684Z,225
2017-09-20T12:35:42.239Z,225
2017-09-20T12:36:51.104Z,220
2017-09-20T12:37:59.970Z,220
2017-09-20T12:39:08.515Z,220
2017-09-20T12:40:17.387Z,220
2017-09-20T12:41:26.270Z,225
2017-09-20T12:42:35.461Z,210
2017-09-20T12:43:44.341Z,200
2017-09-20T12:44:53.210Z,190
2017-09-20T12:46:01.758Z,170
2017-09-20T12:47:10.362Z,155
2017-09-20T12:48:19.235Z,140
2017-09-20T12:49:28.109Z,130
2017-09-20T12:50:36.983Z,125
2017-09-20T12:51:45.533Z,120
2017-09-20T12:52:54.404Z,120
2017-09-20T12:54:03.150Z,120
2017-09-20T12:55:11.696Z,115
2017-09-20T12:56:21.228Z,110
2017-09-20T12:57:30.403Z,110
2017-09-20T12:58:38.951Z,105
2017-09-20T12:59:47.499Z,105
2017-09-20T13:00:56.394Z,105
2017-09-20T13:02:05.603Z,115
2017-09-20T13:03:14.470Z,120
2017-09-20T13:04:23.341Z,130
2017-09-20T13:05:31.888Z,135
2017-09-20T13:06:41.085Z,145
2017-09-20T13:07:50.625Z,160
2017-09-20T13:08:59.174Z,180
2017-09-20T13:10:07.726Z,195
2017-09-20T13:11:16.930Z,205
2017-09-20T13:12:26.447Z,200
2017-09-20T13:13:35.319Z,195
2017-09-20T13:14:43.869Z,200
2017-09-20T13:15:52.735Z,205
2017-09-20T13:17:01.603Z,210
2017-09-20T13:18:10.481Z,215
2017-09-20T13:19:19.354Z,220
2017-09-20T13:20:28.225Z,220
2017-09-20T13:21:37.739Z,225
2017-09-20T13:22:46.609Z,235
2017-09-20T13:23:55.509Z,235
2017-09-20T13:25:04.059Z,240
2017-09-20T13:26:12.608Z,235
2017-09-20T13:27:21.154Z,225
2017-09-20T13:28:30.032Z,225
2017-09-20T13:29:38.907Z,215
2017-09-20T13:30:47.780Z,210
2017-09-20T13:31:56.972Z,210
2017-09-20T13:33:05.520Z,210
2017-09-20T13:34:14.392Z,210
2017-09-20T13:35:22.938Z,210
2017-09-20T13:36:31.488Z,205
2017-09-20T13:37:40.359Z,210
2017-09-20T13:38:48.904Z,220
2017-09-20T13:39:58.120Z,240
2017-09-20T13:41:06.729Z,255
2017-09-20T13:42:15.625Z,265
2017-09-20T13:43:24.812Z,240
2017-09-20T13:44:34.010Z,225
2017-09-20T13:46:14.628Z,220
2017-09-20T13:47:23.508Z,250
2017-09-20T13:48:32.707Z,265
2017-09-20T13:49:41.258Z,265
2017-09-20T13:50:50.817Z,245
2017-09-20T13:51:59.367Z,235
2017-09-20T13:53:07.912Z,260
2017-09-20T13:54:16.784Z,265
2017-09-20T13:55:25.332Z,260
2017-09-20T13:56:33.886Z,265
2017-09-20T13:57:43.080Z,265
2017-09-20T13:58:51.958Z,270
2017-09-20T14:00:00.510Z,275
2017-09-20T14:01:09.058Z,280
2017-09-20T14:02:17.963Z,280
2017-09-20T14:03:26.511Z,285
2017-09-20T14:04:35.389Z,285
2017-09-20T14:05:43.934Z,275
2017-09-20T14:06:52.480Z,295
2017-09-20T14:08:01.481Z,290
2017-09-20T14:09:10.030Z,280
2017-09-20T14:10:18.578Z,275
2017-09-20T14:11:27.775Z,265
2017-09-20T14:12:36.324Z,260
2017-09-20T14:13:44.871Z,255
2017-09-20T14:14:53.816Z,260
2017-09-20T14:16:02.690Z,250
2017-09-20T14:17:11.557Z,240
2017-09-20T14:18:20.408Z,240
2017-09-20T14:19:29.281Z,240
2017-09-20T14:20:38.472Z,225
2017-09-20T14:21:47.021Z,215
2017-09-20T14:22:55.892Z,220
2017-09-20T14:24:04.847Z,220
2017-09-20T14:25:14.050Z,205
2017-09-20T14:26:22.603Z,185
2017-09-20T14:27:31.152Z,165
2017-09-20T14:28:40.023Z,155
2017-09-20T14:29:48.572Z,155
2017-09-20T14:30:57.458Z,140
2017-09-20T14:32:06.972Z,140
2017-09-20T14:33:15.520Z,150
2017-09-20T14:34:24.069Z,155
2017-09-20T14:35:32.618Z,150
2017-09-20T14:36:41.491Z,150
2017-09-20T14:37:50.039Z,150
2017-09-20T14:38:58.615Z,140
2017-09-20T14:40:07.466Z,140
2017-09-20T14:41:16.017Z,140
2017-09-20T14:42:24.567Z,140
2017-09-20T14:43:33.764Z,125
2017-09-20T14:44:42.957Z,130
2017-09-20T14:45:51.824Z,140
2017-09-20T14:47:00.695Z,150
2017-09-20T14:48:09.241Z,145
2017-09-20T14:49:17.789Z,145
2017-09-20T14:50:26.340Z,145
2017-09-20T14:51:35.210Z,145
2017-09-20T14:52:43.759Z,145
2017-09-20T14:53:52.304Z,150
2017-09-20T14:55:00.850Z,155
2017-09-20T14:56:09.718Z,155
2017-09-20T14:57:18.591Z,165
2017-09-20T14:58:27.485Z,150
2017-09-20T14:59:36.375Z,155
2017-09-20T15:00:45.252Z,150
2017-09-20T15:01:54.148Z,155
2017-09-20T15:03:03.001Z,150
2017-09-20T15:04:11.550Z,150
2017-09-20T15:05:20.773Z,145
2017-09-20T15:06:29.342Z,145
2017-09-20T15:07:38.189Z,145
2017-09-20T15:08:47.060Z,145
2017-09-20T15:09:55.607Z,145
2017-09-20T15:11:04.156Z,145
2017-09-20T15:12:13.347Z,140
2017-09-20T15:13:21.894Z,140
2017-09-20T15:14:30.445Z,145
2017-09-20T15:15:39.316Z,145
2017-09-20T15:16:48.279Z,140
2017-09-20T15:17:57.146Z,140
2017-09-20T15:19:06.018Z,140
2017-09-20T15:20:15.214Z,135
2017-09-20T15:21:23.759Z,130
2017-09-20T15:22:32.306Z,125
2017-09-20T15:23:40.849Z,115
2017-09-20T15:24:49.719Z,115
2017-09-20T15:25:58.588Z,115
2017-09-20T15:27:07.135Z,115
2017-09-20T15:28:16.005Z,110
2017-09-20T15:29:24.553Z,110
2017-09-20T15:30:33.428Z,110
2017-09-20T15:31:42.306Z,105
2017-09-20T15:32:50.855Z,105
2017-09-20T15:33:59.724Z,105
2017-09-20T15:35:08.595Z,100
2017-09-20T15:36:17.462Z,105
2017-09-20T15:37:26.703Z,115
2017-09-20T15:38:35.579Z,115
2017-09-20T15:39:44.123Z,115
2017-09-20T15:40:52.716Z,115
2017-09-20T15:42:01.579Z,115
2017-09-20T15:43:10.124Z,120
2017-09-20T15:44:18.997Z,120
2017-09-20T15:45:28.556Z,120
2017-09-20T15:46:37.427Z,125
2017-09-20T15:47:45.973Z,125
2017-09-20T15:48:55.167Z,125
2017-09-20T15:50:03.723Z,125
2017-09-20T15:51:12.589Z,130
2017-09-20T15:52:21.138Z,130
2017-09-20T15:53:29.705Z,135
2017-09-20T15:54:38.251Z,135
2017-09-20T15:55:47.127Z,135
2017-09-20T15:56:55.673Z,135
2017-09-20T15:58:04.545Z,135
2017-09-20T15:59:13.411Z,125
2017-09-20T16:00:21.960Z,120
2017-09-20T16:01:30.506Z,115
2017-09-20T16:02:39.074Z,110
2017-09-20T16:03:47.619Z,100
2017-09-20T16:04:56.166Z,100
2017-09-20T16:06:04.709Z,95
2017-09-20T16:07:13.257Z,95
2017-09-20T16:08:22.124Z,95
2017-09-20T16:09:30.991Z,95
2017-09-20T16:10:39.539Z,95
2017-09-20T16:11:48.140Z,90
2017-09-20T16:12:57.008Z,90