createdAt,value
2019-03-28T00:01:56.530Z,17.90
2019-03-28T00:04:26.393Z,17.67
2019-03-28T00:06:56.281Z,15.57
2019-03-28T00:09:26.184Z,15.77
2019-03-28T00:11:55.981Z,13.37
2019-03-28T00:14:25.792Z,14.63
2019-03-28T00:16:55.639Z,16.27
2019-03-28T00:19:25.483Z,15.57
2019-03-28T00:21:55.369Z,17.53
2019-03-28T00:24:28.945Z,15.67
2019-03-28T00:26:58.796Z,16.70
2019-03-28T00:29:28.642Z,15.00
2019-03-28T00:31:58.502Z,15.43
2019-03-28T00:34:28.292Z,15.80
2019-03-28T00:36:58.154Z,16.60
2019-03-28T00:39:27.922Z,18.77
2019-03-28T00:41:57.715Z,14.73
2019-03-28T00:44:27.553Z,15.43
2019-03-28T00:46:57.333Z,20.33
2019-03-28T00:49:27.117Z,20.53
2019-03-28T00:51:57.005Z,19.93
2019-03-28T00:54:26.770Z,15.73
2019-03-28T00:56:56.547Z,17.70
2019-03-28T00:59:26.427Z,18.73
2019-03-28T01:01:56.275Z,19.03
2019-03-28T01:04:26.156Z,17.73
2019-03-28T01:06:55.925Z,17.10
2019-03-28T01:09:25.722Z,17.63
2019-03-28T01:11:55.591Z,18.17
2019-03-28T01:14:29.284Z,17.20
2019-03-28T01:16:59.138Z,16.97
2019-03-28T01:19:29.229Z,17.03
2019-03-28T01:21:59.102Z,17.37
2019-03-28T01:24:28.877Z,17.07
2019-03-28T01:26:58.896Z,17.53
2019-03-28T01:29:28.973Z,16.33
2019-03-28T01:31:59.610Z,19.10
2019-03-28T01:34:29.410Z,16.90
2019-03-28T01:36:59.277Z,16.27
2019-03-28T01:39:29.743Z,16.40
2019-03-28T01:41:59.998Z,17.03
2019-03-28T01:44:29.846Z,17.30
2019-03-28T01:46:59.663Z,19.47
2019-03-28T01:49:29.532Z,17.27
2019-03-28T01:51:59.333Z,19.20
2019-03-28T01:54:29.335Z,22.07
2019-03-28T01:57:10.311Z,26.00
2019-03-28T01:59:31.303Z,20.80
2019-03-28T02:02:01.146Z,19.33
2019-03-28T02:04:30.993Z,24.77
2019-03-28T02:07:00.770Z,30.53
2019-03-28T02:09:30.623Z,21.10
2019-03-28T02:12:01.004Z,27.30
2019-03-28T02:14:30.859Z,23.77
2019-03-28T02:17:02.004Z,25.23
2019-03-28T02:19:31.915Z,21.07
2019-03-28T02:22:01.775Z,22.77
2019-03-28T02:24:31.619Z,21.77
2019-03-28T02:27:01.409Z,20.27
2019-03-28T02:29:31.206Z,22.33
2019-03-28T02:32:01.023Z,22.67
2019-03-28T02:34:31.199Z,20.93
2019-03-28T02:37:00.968Z,22.50
2019-03-28T02:39:30.867Z,21.70
2019-03-28T02:42:01.619Z,20.30
2019-03-28T02:44:31.625Z,23.93
2019-03-28T02:47:01.515Z,22.37
2019-03-28T02:49:31.387Z,23.20
2019-03-28T02:52:01.158Z,24.43
2019-03-28T02:54:31.519Z,21.63
2019-03-28T02:57:01.629Z,28.17
2019-03-28T02:59:31.404Z,22.63
2019-03-28T03:02:01.267Z,25.07
2019-03-28T03:04:31.065Z,21.73
2019-03-28T03:07:00.847Z,24.83
2019-03-28T03:09:30.623Z,24.37
2019-03-28T03:12:01.257Z,23.07
2019-03-28T03:14:31.227Z,23.67
2019-03-28T03:17:01.081Z,24.63
2019-03-28T03:19:30.980Z,25.83
2019-03-28T03:22:00.754Z,25.20
2019-03-28T03:24:30.539Z,24.33
2019-03-28T03:27:00.322Z,23.77
2019-03-28T03:29:30.094Z,26.63
2019-03-28T03:31:59.955Z,24.43
2019-03-28T03:34:29.815Z,23.03
2019-03-28T03:36:59.611Z,23.30
2019-03-28T03:39:29.396Z,25.50
2019-03-28T03:41:59.195Z,27.10
2019-03-28T03:44:29.059Z,24.00
2019-03-28T03:46:58.923Z,25.17
2019-03-28T03:49:29.152Z,25.70
2019-03-28T03:51:59.022Z,24.43
2019-03-28T03:54:28.823Z,25.67
2019-03-28T03:56:58.627Z,22.40
2019-03-28T03:59:28.534Z,25.90
2019-03-28T04:01:58.739Z,24.80
2019-03-28T04:04:28.584Z,25.63
2019-03-28T04:06:58.836Z,25.60
2019-03-28T04:09:28.678Z,25.37
2019-03-28T04:11:58.534Z,25.40
2019-03-28T04:14:28.306Z,34.37
2019-03-28T04:16:58.095Z,34.50
2019-03-28T04:19:27.927Z,26.30
2019-03-28T04:21:57.706Z,25.80
2019-03-28T04:24:27.575Z,24.83
2019-03-28T04:26:57.456Z,27.73
2019-03-28T04:29:27.236Z,28.37
2019-03-28T04:31:57.148Z,29.63
2019-03-28T04:34:26.934Z,25.93
2019-03-28T04:36:57.568Z,28.13
2019-03-28T04:39:27.399Z,33.00
2019-03-28T04:41:57.255Z,36.50
2019-03-28T04:44:27.106Z,36.60
2019-03-28T04:46:56.920Z,37.37
2019-03-28T04:49:26.762Z,33.53
2019-03-28T04:51:56.621Z,32.33
2019-03-28T04:54:26.423Z,28.93
2019-03-28T04:56:56.181Z,29.47
2019-03-28T04:59:26.006Z,28.27
2019-03-28T05:02:03.067Z,26.70
2019-03-28T05:04:27.635Z,28.77
2019-03-28T05:06:57.696Z,27.47
2019-03-28T05:09:27.578Z,26.33
2019-03-28T05:11:57.371Z,25.93
2019-03-28T05:14:27.211Z,25.17
2019-03-28T05:16:56.989Z,28.77
2019-03-28T05:19:26.786Z,28.47
2019-03-28T05:21:56.639Z,27.83
2019-03-28T05:24:26.387Z,28.80
2019-03-28T05:26:56.171Z,27.63
2019-03-28T05:29:26.617Z,28.67
2019-03-28T05:31:56.689Z,28.77
2019-03-28T05:34:26.522Z,31.53
2019-03-28T05:36:56.403Z,28.37
2019-03-28T05:39:28.449Z,29.77
2019-03-28T05:41:58.332Z,28.87
2019-03-28T05:44:28.232Z,29.37
2019-03-28T05:46:58.122Z,29.67
2019-03-28T05:49:27.926Z,29.70
2019-03-28T05:51:57.741Z,29.23
2019-03-28T05:54:27.519Z,29.20
2019-03-28T05:56:57.520Z,37.97
2019-03-28T05:59:27.396Z,42.37
2019-03-28T06:01:57.276Z,35.07
2019-03-28T06:04:28.166Z,27.50
2019-03-28T06:06:57.996Z,31.63
2019-03-28T06:09:27.821Z,30.47
2019-03-28T06:11:57.674Z,31.73
2019-03-28T06:14:27.891Z,30.60
2019-03-28T06:16:58.346Z,31.33
2019-03-28T06:19:28.076Z,28.80
2019-03-28T06:21:57.885Z,30.70
2019-03-28T06:24:27.734Z,46.67
2019-03-28T06:26:57.546Z,114.40
2019-03-28T06:29:28.274Z,57.97
2019-03-28T06:31:58.097Z,55.23
2019-03-28T06:34:27.902Z,40.30
2019-03-28T06:36:58.231Z,46.00
2019-03-28T06:39:28.123Z,50.07
2019-03-28T06:41:57.919Z,47.30
2019-03-28T06:44:27.768Z,41.33
2019-03-28T06:46:57.662Z,33.40
2019-03-28T06:49:27.524Z,40.07
2019-03-28T06:51:57.309Z,28.87
2019-03-28T06:54:27.165Z,36.27
2019-03-28T06:56:57.010Z,34.97
2019-03-28T06:59:36.735Z,39.03
2019-03-28T07:01:58.242Z,32.30
2019-03-28T07:04:28.040Z,30.60
2019-03-28T07:06:58.255Z,35.83
2019-03-28T07:09:27.959Z,34.00
2019-03-28T07:11:57.792Z,26.20
2019-03-28T07:14:28.242Z,18.97
2019-03-28T07:16:58.090Z,20.67
2019-03-28T07:19:28.725Z,26.90
2019-03-28T07:21:58.514Z,16.20
2019-03-28T07:24:28.414Z,12.30
2019-03-28T07:26:58.260Z,13.83
2019-03-28T07:29:28.056Z,13.77
2019-03-28T07:31:58.952Z,14.43
2019-03-28T07:34:28.807Z,14.93
2019-03-28T07:36:58.686Z,20.10
2019-03-28T07:39:28.470Z,30.90
2019-03-28T07:41:58.263Z,15.27
2019-03-28T07:44:28.668Z,16.67
2019-03-28T07:46:58.723Z,12.97
2019-03-28T07:49:28.840Z,14.60
2019-03-28T07:51:58.736Z,18.20
2019-03-28T07:54:28.594Z,21.80
2019-03-28T07:56:58.368Z,26.30
2019-03-28T07:59:28.259Z,17.20
2019-03-28T08:01:58.119Z,17.80
2019-03-28T08:04:28.009Z,17.10
2019-03-28T08:06:57.876Z,17.87
2019-03-28T08:09:36.544Z,17.30
2019-03-28T08:11:59.199Z,18.17
2019-03-28T08:14:29.058Z,16.97
2019-03-28T08:16:58.918Z,15.40
2019-03-28T08:19:28.694Z,32.83
2019-03-28T08:21:58.551Z,15.37
2019-03-28T08:24:28.414Z,13.93
2019-03-28T08:26:58.578Z,16.23
2019-03-28T08:29:28.450Z,18.50
2019-03-28T08:31:58.691Z,18.33
2019-03-28T08:34:31.243Z,20.53
2019-03-28T08:37:01.617Z,20.90
2019-03-28T08:39:31.417Z,20.80
2019-03-28T08:42:01.249Z,24.40
2019-03-28T08:44:31.115Z,25.47
2019-03-28T08:47:00.965Z,24.73
2019-03-28T08:49:30.699Z,17.87
2019-03-28T08:52:00.644Z,18.43
2019-03-28T08:54:30.450Z,19.03
2019-03-28T08:57:00.301Z,31.00
2019-03-28T08:59:30.662Z,78.63
2019-03-28T09:02:00.533Z,241.37
2019-03-28T09:04:30.340Z,140.83
2019-03-28T09:07:00.171Z,105.30
2019-03-28T09:09:30.012Z,89.60
2019-03-28T09:11:59.819Z,67.00
2019-03-28T09:14:31.901Z,41.80
2019-03-28T09:17:01.173Z,38.13
2019-03-28T09:19:31.022Z,37.50
2019-03-28T09:22:00.819Z,22.53
2019-03-28T09:24:31.008Z,31.03
2019-03-28T09:27:01.774Z,40.17
2019-03-28T09:29:31.561Z,39.03
2019-03-28T09:32:01.807Z,34.63
2019-03-28T09:34:32.656Z,49.83
2019-03-28T09:37:02.447Z,42.33
2019-03-28T09:39:32.452Z,45.90
2019-03-28T09:42:02.891Z,30.90
2019-03-28T09:44:32.678Z,17.60
2019-03-28T09:47:02.538Z,45.20
2019-03-28T09:49:32.343Z,41.17
2019-03-28T09:52:02.223Z,21.17
2019-03-28T09:54:32.113Z,15.87
2019-03-28T09:57:02.195Z,51.03
2019-03-28T09:59:32.105Z,33.63
2019-03-28T10:02:02.398Z,31.83
2019-03-28T10:04:32.576Z,18.47
2019-03-28T10:07:02.426Z,16.77
2019-03-28T10:09:32.227Z,15.63
2019-03-28T10:12:02.075Z,41.80
2019-03-28T10:14:31.922Z,18.30
2019-03-28T10:17:01.794Z,14.93
2019-03-28T10:19:32.102Z,13.67
2019-03-28T10:22:01.899Z,12.00
2019-03-28T10:24:31.772Z,63.50
2019-03-28T10:27:01.603Z,68.80
2019-03-28T10:29:32.301Z,27.77
2019-03-28T10:32:02.769Z,13.83
2019-03-28T10:34:32.599Z,11.27
2019-03-28T10:37:02.464Z,22.57
2019-03-28T10:39:32.319Z,31.37
2019-03-28T10:42:02.979Z,49.63
2019-03-28T10:44:32.917Z,20.80
2019-03-28T10:47:04.897Z,23.53
2019-03-28T10:49:34.513Z,32.17
2019-03-28T10:52:04.291Z,40.63
2019-03-28T10:54:34.138Z,39.77
2019-03-28T10:57:13.739Z,28.10
2019-03-28T10:59:35.435Z,24.97
2019-03-28T11:02:05.447Z,29.70
2019-03-28T11:04:35.261Z,136.23
2019-03-28T11:07:05.057Z,48.07
2019-03-28T11:09:34.984Z,16.10
2019-03-28T11:12:23.807Z,23.13
2019-03-28T11:14:53.586Z,47.90
2019-03-28T11:17:23.371Z,20.53
2019-03-28T11:19:55.970Z,12.80
2019-03-28T11:22:25.013Z,14.33
2019-03-28T11:24:54.799Z,12.77
2019-03-28T11:27:24.766Z,18.57
2019-03-28T11:29:54.646Z,11.77
2019-03-28T11:32:24.536Z,11.07
2019-03-28T11:34:55.042Z,20.73
2019-03-28T11:37:26.372Z,11.20
2019-03-28T11:39:56.314Z,13.77
2019-03-28T11:42:26.195Z,11.77
2019-03-28T11:44:56.395Z,16.07
2019-03-28T11:47:26.186Z,18.37
2019-03-28T11:49:56.539Z,14.30
2019-03-28T11:52:26.702Z,13.27
2019-03-28T11:54:56.600Z,13.40
2019-03-28T11:57:27.565Z,14.20
2019-03-28T11:59:58.101Z,11.07
2019-03-28T12:02:27.974Z,11.07
2019-03-28T12:04:58.257Z,10.07
2019-03-28T12:07:28.057Z,11.87
2019-03-28T12:09:57.951Z,12.27
2019-03-28T12:12:27.758Z,11.83
2019-03-28T12:14:57.643Z,30.10
2019-03-28T12:17:27.513Z,17.90
2019-03-28T12:19:57.298Z,12.03
2019-03-28T12:22:27.125Z,33.40
2019-03-28T12:24:56.826Z,24.77
2019-03-28T12:27:26.678Z,14.40
2019-03-28T12:29:56.488Z,12.07
2019-03-28T12:32:26.353Z,53.10
2019-03-28T12:34:57.448Z,51.90
2019-03-28T12:37:27.190Z,14.20
2019-03-28T12:39:59.864Z,18.33
2019-03-28T12:42:28.587Z,18.53
2019-03-28T12:44:59.099Z,8.73
2019-03-28T12:47:41.709Z,19.70
2019-03-28T12:50:00.845Z,11.73
2019-03-28T12:52:30.735Z,8.77
2019-03-28T12:55:00.590Z,8.70
2019-03-28T12:57:30.881Z,17.03
2019-03-28T13:00:00.709Z,19.93
2019-03-28T13:02:32.057Z,9.93
2019-03-28T13:05:02.050Z,19.73
2019-03-28T13:07:31.918Z,9.40
2019-03-28T13:10:02.351Z,14.97
2019-03-28T13:12:32.296Z,26.37
2019-03-28T13:15:02.189Z,37.33
2019-03-28T13:17:32.128Z,21.83
2019-03-28T13:20:02.011Z,17.63
2019-03-28T13:22:31.925Z,24.93
2019-03-28T13:25:01.841Z,15.50
2019-03-28T13:27:34.471Z,15.63
2019-03-28T13:30:03.226Z,12.93
2019-03-28T13:32:41.820Z,9.67
2019-03-28T13:35:05.804Z,7.53
2019-03-28T13:37:35.595Z,8.10
2019-03-28T13:40:06.120Z,8.37
2019-03-28T13:42:35.970Z,8.03
2019-03-28T13:45:06.820Z,7.07
2019-03-28T13:47:36.974Z,8.30
2019-03-28T13:50:07.602Z,9.37
2019-03-28T13:52:37.519Z,7.90
2019-03-28T13:55:07.562Z,7.33
2019-03-28T13:57:37.450Z,7.60
2019-03-28T14:00:09.140Z,7.30
2019-03-28T14:02:39.058Z,8.40
2019-03-28T14:05:09.341Z,7.63
2019-03-28T14:07:39.243Z,8.40
2019-03-28T14:10:11.214Z,8.60
2019-03-28T14:12:41.003Z,6.97
2019-03-28T14:15:10.981Z,7.60
2019-03-28T14:17:41.371Z,7.60
2019-03-28T14:20:11.658Z,9.63
2019-03-28T14:22:41.514Z,6.80
2019-03-28T14:25:11.442Z,7.17
2019-03-28T14:27:41.357Z,7.30
2019-03-28T14:30:12.733Z,41.53
2019-03-28T14:32:52.558Z,10.37
2019-03-28T14:35:14.039Z,10.13
2019-03-28T14:37:43.921Z,11.20
2019-03-28T14:40:14.197Z,30.23
2019-03-28T14:42:44.079Z,17.33
2019-03-28T14:45:13.984Z,357.97
2019-03-28T14:47:43.799Z,120.53
2019-03-28T14:50:14.268Z,152.57
2019-03-28T14:52:44.130Z,256.17
2019-03-28T14:55:14.214Z,159.40
2019-03-28T14:57:44.178Z,28.73
2019-03-28T15:00:25.347Z,8.07
2019-03-28T15:02:55.221Z,8.73
2019-03-28T15:05:26.382Z,35.87
2019-03-28T15:07:56.276Z,7.30
2019-03-28T15:10:26.093Z,5.97
2019-03-28T15:12:55.915Z,6.30
2019-03-28T15:15:25.803Z,10.00
2019-03-28T15:17:55.595Z,9.20
2019-03-28T15:20:27.503Z,6.00
2019-03-28T15:22:56.861Z,7.30
2019-03-28T15:25:26.733Z,12.47
2019-03-28T15:27:56.525Z,8.53
2019-03-28T15:30:26.237Z,7.50
2019-03-28T15:32:56.715Z,8.67
2019-03-28T15:35:26.662Z,6.13
2019-03-28T15:37:56.446Z,8.60
2019-03-28T15:40:26.318Z,6.90
2019-03-28T15:42:56.146Z,5.13
2019-03-28T15:45:25.915Z,5.67
2019-03-28T15:47:55.707Z,5.87
2019-03-28T15:50:25.534Z,5.80
2019-03-28T15:52:55.715Z,6.03
2019-03-28T15:55:25.608Z,6.60
2019-03-28T15:57:56.105Z,6.53
2019-03-28T16:00:28.866Z,20.23
2019-03-28T16:02:57.283Z,8.90
2019-03-28T16:05:27.318Z,9.73
2019-03-28T16:07:59.287Z,27.37
2019-03-28T16:10:28.715Z,23.30
2019-03-28T16:12:58.669Z,17.67
2019-03-28T16:15:28.592Z,9.67
2019-03-28T16:17:58.377Z,46.40
2019-03-28T16:20:28.252Z,80.80
2019-03-28T16:22:58.144Z,52.57
2019-03-28T16:25:28.152Z,38.87
2019-03-28T16:27:58.021Z,34.33
2019-03-28T16:30:38.307Z,33.73
2019-03-28T16:33:08.617Z,34.00
2019-03-28T16:35:38.501Z,39.40
2019-03-28T16:38:08.326Z,54.47
2019-03-28T16:40:38.199Z,67.70
2019-03-28T16:43:08.066Z,41.20
2019-03-28T16:45:37.991Z,40.90
2019-03-28T16:48:07.889Z,29.77
2019-03-28T16:50:37.761Z,26.73
2019-03-28T16:53:07.730Z,24.27
2019-03-28T16:55:37.599Z,21.03
2019-03-28T16:58:07.443Z,24.57
2019-03-28T17:00:38.701Z,23.33
2019-03-28T17:03:09.394Z,22.90
2019-03-28T17:05:39.984Z,26.37
2019-03-28T17:08:09.890Z,37.80
2019-03-28T17:10:51.224Z,40.17
2019-03-28T17:13:21.096Z,45.77
2019-03-28T17:15:51.344Z,51.50
2019-03-28T17:18:21.322Z,51.20
2019-03-28T17:20:51.257Z,57.20
2019-03-28T17:23:21.304Z,67.93
2019-03-28T17:25:51.115Z,84.57
2019-03-28T17:28:21.645Z,50.70
2019-03-28T17:30:51.457Z,75.53
2019-03-28T17:33:21.301Z,396.27
2019-03-28T17:35:51.600Z,389.73
2019-03-28T17:38:21.594Z,153.60
2019-03-28T17:40:51.497Z,142.27
2019-03-28T17:43:21.336Z,157.83
2019-03-28T17:45:52.017Z,144.67
2019-03-28T17:48:22.358Z,136.40
2019-03-28T17:50:52.259Z,129.30
2019-03-28T17:53:24.073Z,128.53
2019-03-28T17:55:53.843Z,124.13
2019-03-28T17:58:23.874Z,131.53
2019-03-28T18:00:53.825Z,128.47
2019-03-28T18:03:31.068Z,147.80
2019-03-28T18:05:58.256Z,130.80
2019-03-28T18:08:26.916Z,143.97
2019-03-28T18:11:00.185Z,136.17
2019-03-28T18:13:28.696Z,155.73
2019-03-28T18:15:59.266Z,122.97
2019-03-28T18:18:29.183Z,120.03
2019-03-28T18:20:59.093Z,124.60
2019-03-28T18:23:28.908Z,124.23
2019-03-28T18:25:59.610Z,103.67
2019-03-28T18:28:31.510Z,120.27
2019-03-28T18:31:01.640Z,94.43
2019-03-28T18:33:31.525Z,155.60
2019-03-28T18:36:01.347Z,163.83
2019-03-28T18:38:31.694Z,79.27
2019-03-28T18:41:01.518Z,98.53
2019-03-28T18:43:31.413Z,129.60
2019-03-28T18:46:01.313Z,153.00
2019-03-28T18:48:36.069Z,287.40
2019-03-28T18:51:02.713Z,592.00
2019-03-28T18:53:32.948Z,182.50
2019-03-28T18:56:02.737Z,134.63
2019-03-28T18:58:32.689Z,261.97
2019-03-28T19:01:03.679Z,235.13
2019-03-28T19:03:33.474Z,217.30
2019-03-28T19:06:03.801Z,583.20
2019-03-28T19:08:33.974Z,520.07
2019-03-28T19:11:04.240Z,207.63
2019-03-28T19:13:34.153Z,331.00
2019-03-28T19:16:04.079Z,144.30
2019-03-28T19:18:34.060Z,118.87
2019-03-28T19:21:03.948Z,100.53
2019-03-28T19:23:34.285Z,91.43
2019-03-28T19:26:04.226Z,78.40
2019-03-28T19:28:34.087Z,68.93
2019-03-28T19:31:04.957Z,59.27
2019-03-28T19:33:38.086Z,79.87
2019-03-28T19:36:06.634Z,78.77
2019-03-28T19:38:37.260Z,107.73
2019-03-28T19:41:07.134Z,166.27
2019-03-28T19:43:37.556Z,150.03
2019-03-28T19:46:07.420Z,138.20
2019-03-28T19:48:37.358Z,94.93
2019-03-28T19:51:07.873Z,137.93
2019-03-28T19:53:37.923Z,168.03
2019-03-28T19:56:08.065Z,237.97
2019-03-28T19:58:37.987Z,195.63
2019-03-28T20:01:08.095Z,158.57
2019-03-28T20:03:37.969Z,439.27
2019-03-28T20:06:21.262Z,320.20
2019-03-28T20:08:39.446Z,216.13
2019-03-28T20:11:09.271Z,149.80
2019-03-28T20:13:39.178Z,103.60
2019-03-28T20:16:08.984Z,113.63
2019-03-28T20:18:38.819Z,238.80
2019-03-28T20:21:08.698Z,235.80
2019-03-28T20:23:38.960Z,210.70
2019-03-28T20:26:08.778Z,150.33
2019-03-28T20:28:38.570Z,134.00
2019-03-28T20:31:08.350Z,261.70
2019-03-28T20:33:39.092Z,121.67
2019-03-28T20:36:35.621Z,106.37
2019-03-28T20:38:40.743Z,103.77
2019-03-28T20:41:10.864Z,131.53
2019-03-28T20:43:41.633Z,142.27
2019-03-28T20:46:11.434Z,149.80
2019-03-28T20:48:41.246Z,99.63
2019-03-28T20:51:11.461Z,374.20
2019-03-28T20:53:41.339Z,763.53
2019-03-28T20:56:11.209Z,375.40
2019-03-28T20:58:41.006Z,220.53
2019-03-28T21:01:11.143Z,228.43
2019-03-28T21:03:41.207Z,106.17
2019-03-28T21:06:15.450Z,82.90
2019-03-28T21:08:44.719Z,72.87
2019-03-28T21:11:14.590Z,39.07
2019-03-28T21:13:44.410Z,88.30
2019-03-28T21:16:14.368Z,70.30
2019-03-28T21:18:44.268Z,57.70
2019-03-28T21:21:14.513Z,54.57
2019-03-28T21:23:44.382Z,99.73
2019-03-28T21:26:15.019Z,74.03
2019-03-28T21:28:47.301Z,65.57
2019-03-28T21:31:16.617Z,47.53
2019-03-28T21:33:51.137Z,75.77
2019-03-28T21:36:29.663Z,153.80
2019-03-28T21:38:53.684Z,283.60
2019-03-28T21:41:23.617Z,256.70
2019-03-28T21:43:53.397Z,223.80
2019-03-28T21:46:23.268Z,106.80
2019-03-28T21:48:53.212Z,106.43
2019-03-28T21:51:23.204Z,92.73
2019-03-28T21:53:53.333Z,75.80
2019-03-28T21:56:24.124Z,67.60
2019-03-28T21:58:54.527Z,48.93
2019-03-28T22:01:24.905Z,48.10
2019-03-28T22:03:55.119Z,51.17
2019-03-28T22:06:25.029Z,37.57
2019-03-28T22:08:54.985Z,48.60
2019-03-28T22:11:25.219Z,75.63
2019-03-28T22:13:54.947Z,66.00
2019-03-28T22:16:26.553Z,67.23
2019-03-28T22:18:56.480Z,51.07
2019-03-28T22:21:27.552Z,95.77
2019-03-28T22:23:57.491Z,58.47
2019-03-28T22:26:27.349Z,82.73
2019-03-28T22:28:57.129Z,44.67
2019-03-28T22:31:27.034Z,56.23
2019-03-28T22:33:56.863Z,54.13
2019-03-28T22:36:26.682Z,51.70
2019-03-28T22:38:56.466Z,44.20
2019-03-28T22:41:26.348Z,47.20
2019-03-28T22:43:56.207Z,48.43
2019-03-28T22:46:26.057Z,43.27
2019-03-28T22:48:55.955Z,43.73
2019-03-28T22:51:25.822Z,87.97
2019-03-28T22:53:55.691Z,53.83
2019-03-28T22:56:25.501Z,46.80
2019-03-28T22:58:55.258Z,38.67
2019-03-28T23:01:25.411Z,30.10
2019-03-28T23:03:55.242Z,30.13
2019-03-28T23:06:25.006Z,33.07
2019-03-28T23:08:54.717Z,34.53
2019-03-28T23:11:24.574Z,30.37
2019-03-28T23:13:54.476Z,27.60
2019-03-28T23:16:24.324Z,32.10
2019-03-28T23:18:54.084Z,30.47
2019-03-28T23:21:23.853Z,42.30
2019-03-28T23:23:53.710Z,32.87
2019-03-28T23:26:23.610Z,53.97
2019-03-28T23:28:53.457Z,68.93
2019-03-28T23:31:23.233Z,61.73
2019-03-28T23:33:53.399Z,43.07
2019-03-28T23:36:23.263Z,46.80
2019-03-28T23:38:53.271Z,61.33
2019-03-28T23:41:23.058Z,92.13
2019-03-28T23:43:52.951Z,79.07
2019-03-28T23:46:22.721Z,68.60
2019-03-28T23:48:52.597Z,55.20
2019-03-28T23:51:22.660Z,49.93
2019-03-28T23:53:52.475Z,42.17
2019-03-28T23:56:23.139Z,37.70
2019-03-28T23:58:52.857Z,31.87
