createdAt,value
2022-11-06T00:00:53.821Z,1011.32
2022-11-06T00:01:53.511Z,1011.29
2022-11-06T00:02:53.588Z,1011.33
2022-11-06T00:03:53.527Z,1011.32
2022-11-06T00:04:53.585Z,1011.32
2022-11-06T00:05:53.507Z,1011.29
2022-11-06T00:06:54.114Z,1011.32
2022-11-06T00:07:54.355Z,1011.29
2022-11-06T00:08:53.578Z,1011.30
2022-11-06T00:09:53.537Z,1011.28
2022-11-06T00:10:53.390Z,1011.29
2022-11-06T00:11:53.388Z,1011.27
2022-11-06T00:12:53.460Z,1011.29
2022-11-06T00:13:53.447Z,1011.28
2022-11-06T00:14:53.440Z,1011.29
2022-11-06T00:15:53.288Z,1011.19
2022-11-06T00:16:53.319Z,1011.28
2022-11-06T00:17:53.351Z,1011.35
2022-11-06T00:18:54.306Z,1011.27
2022-11-06T00:19:54.310Z,1011.23
2022-11-06T00:20:53.373Z,1011.23
2022-11-06T00:21:53.410Z,1011.24
2022-11-06T00:22:53.219Z,1011.17
2022-11-06T00:23:53.480Z,1011.12
2022-11-06T00:24:53.429Z,1011.13
2022-11-06T00:25:53.192Z,1011.20
2022-11-06T00:26:54.698Z,1011.18
2022-11-06T00:27:53.349Z,1011.18
2022-11-06T00:28:53.281Z,1011.17
2022-11-06T00:29:53.456Z,1011.18
2022-11-06T00:30:53.179Z,1011.09
2022-11-06T00:31:53.103Z,1011.08
2022-11-06T00:32:53.422Z,1011.07
2022-11-06T00:33:53.259Z,1011.14
2022-11-06T00:34:53.142Z,1011.14
2022-11-06T00:35:53.252Z,1011.13
2022-11-06T00:36:53.098Z,1011.06
2022-11-06T00:37:53.504Z,1011.06
2022-11-06T00:38:53.307Z,1010.97
2022-11-06T00:39:53.391Z,1011.10
2022-11-06T00:40:53.048Z,1011.02
2022-11-06T00:41:53.240Z,1011.05
2022-11-06T00:42:53.321Z,1011.05
2022-11-06T00:43:53.032Z,1011.02
2022-11-06T00:44:53.005Z,1011.06
2022-11-06T00:45:53.144Z,1011.05
2022-11-06T00:46:53.064Z,1011.04
2022-11-06T00:47:53.128Z,1011.02
2022-11-06T00:48:53.025Z,1011.10
2022-11-06T00:49:53.182Z,1011.05
2022-11-06T00:50:52.913Z,1011.07
2022-11-06T00:51:53.006Z,1011.13
2022-11-06T00:52:52.968Z,1011.10
2022-11-06T00:53:52.850Z,1011.06
2022-11-06T00:54:53.104Z,1011.04
2022-11-06T00:55:53.102Z,1011.04
2022-11-06T00:56:52.813Z,1011.03
2022-11-06T00:57:52.939Z,1010.97
2022-11-06T00:58:52.879Z,1010.99
2022-11-06T00:59:53.923Z,1011.01
2022-11-06T01:00:53.468Z,1011.07
2022-11-06T01:01:54.311Z,1011.02
2022-11-06T01:02:53.531Z,1011.05
2022-11-06T01:03:52.995Z,1011.02
2022-11-06T01:04:52.935Z,1010.99
2022-11-06T01:05:53.468Z,1010.94
2022-11-06T01:06:53.265Z,1010.97
2022-11-06T01:07:52.803Z,1010.94
2022-11-06T01:08:52.699Z,1010.98
2022-11-06T01:09:53.102Z,1011.02
2022-11-06T01:10:52.776Z,1010.89
2022-11-06T01:12:12.347Z,1010.94
2022-11-06T01:12:52.763Z,1010.95
2022-11-06T01:13:52.893Z,1010.97
2022-11-06T01:14:52.887Z,1010.98
2022-11-06T01:15:52.837Z,1011.03
2022-11-06T01:16:52.808Z,1010.97
2022-11-06T01:17:52.603Z,1010.85
2022-11-06T01:18:52.590Z,1011.00
2022-11-06T01:19:53.589Z,1010.95
2022-11-06T01:20:52.636Z,1010.94
2022-11-06T01:21:52.722Z,1010.87
2022-11-06T01:22:52.569Z,1010.86
2022-11-06T01:23:52.540Z,1010.88
2022-11-06T01:24:52.658Z,1010.87
2022-11-06T01:25:53.142Z,1010.88
2022-11-06T01:27:24.425Z,1010.87
2022-11-06T01:27:52.623Z,1010.84
2022-11-06T01:28:52.537Z,1010.84
2022-11-06T01:29:52.948Z,1010.80
2022-11-06T01:30:52.462Z,1010.81
2022-11-06T01:31:52.567Z,1010.88
2022-11-06T01:32:52.572Z,1010.81
2022-11-06T01:33:52.745Z,1010.76
2022-11-06T01:34:52.425Z,1010.77
2022-11-06T01:35:52.420Z,1010.86
2022-11-06T01:36:52.594Z,1010.77
2022-11-06T01:37:52.444Z,1010.73
2022-11-06T01:38:52.358Z,1010.71
2022-11-06T01:39:52.468Z,1010.67
2022-11-06T01:40:52.461Z,1010.72
2022-11-06T01:41:52.387Z,1010.69
2022-11-06T01:42:52.350Z,1010.69
2022-11-06T01:43:53.450Z,1010.71
2022-11-06T01:44:52.436Z,1010.74
2022-11-06T01:45:52.484Z,1010.67
2022-11-06T01:46:53.464Z,1010.69
2022-11-06T01:47:55.479Z,1010.67
2022-11-06T01:48:53.312Z,1010.77
2022-11-06T01:49:53.274Z,1010.67
2022-11-06T01:50:52.471Z,1010.77
2022-11-06T01:51:52.766Z,1010.78
2022-11-06T01:52:52.288Z,1010.77
2022-11-06T01:53:52.456Z,1010.75
2022-11-06T01:54:52.318Z,1010.76
2022-11-06T01:55:52.302Z,1010.73
2022-11-06T01:56:52.293Z,1010.78
2022-11-06T01:57:52.342Z,1010.75
2022-11-06T01:58:52.155Z,1010.75
2022-11-06T01:59:52.837Z,1010.72
2022-11-06T02:00:52.355Z,1010.75
2022-11-06T02:01:53.561Z,1010.70
2022-11-06T02:02:52.904Z,1010.73
2022-11-06T02:03:52.149Z,1010.66
2022-11-06T02:04:52.943Z,1010.72
2022-11-06T02:05:52.074Z,1010.74
2022-11-06T02:06:52.029Z,1010.79
2022-11-06T02:07:52.147Z,1010.81
2022-11-06T02:08:52.120Z,1010.74
2022-11-06T02:09:52.258Z,1010.70
2022-11-06T02:10:52.036Z,1010.72
2022-11-06T02:11:52.204Z,1010.73
2022-11-06T02:12:52.031Z,1010.72
2022-11-06T02:13:52.120Z,1010.70
2022-11-06T02:14:52.304Z,1010.70
2022-11-06T02:15:52.958Z,1010.72
2022-11-06T02:16:52.158Z,1010.71
2022-11-06T02:17:52.766Z,1010.69
2022-11-06T02:18:52.101Z,1010.69
2022-11-06T02:19:51.903Z,1010.64
2022-11-06T02:20:52.549Z,1010.68
2022-11-06T02:21:52.061Z,1010.63
2022-11-06T02:22:51.891Z,1010.65
2022-11-06T02:23:52.674Z,1010.59
2022-11-06T02:24:52.056Z,1010.61
2022-11-06T02:25:51.933Z,1010.63
2022-11-06T02:26:52.172Z,1010.58
2022-11-06T02:27:51.828Z,1010.59
2022-11-06T02:28:54.899Z,1010.57
2022-11-06T02:29:53.772Z,1010.57
2022-11-06T02:30:51.998Z,1010.50
2022-11-06T02:31:52.271Z,1010.48
2022-11-06T02:32:53.044Z,1010.51
2022-11-06T02:33:52.780Z,1010.48
2022-11-06T02:34:51.754Z,1010.50
2022-11-06T02:35:52.744Z,1010.49
2022-11-06T02:36:51.835Z,1010.49
2022-11-06T02:37:52.335Z,1010.53
2022-11-06T02:38:51.921Z,1010.54
2022-11-06T02:39:51.759Z,1010.48
2022-11-06T02:40:51.717Z,1010.54
2022-11-06T02:41:51.922Z,1010.45
2022-11-06T02:42:52.694Z,1010.49
2022-11-06T02:43:51.630Z,1010.46
2022-11-06T02:44:51.648Z,1010.48
2022-11-06T02:45:51.760Z,1010.43
2022-11-06T02:46:51.944Z,1010.43
2022-11-06T02:47:54.335Z,1010.46
2022-11-06T02:48:51.709Z,1010.39
2022-11-06T02:49:51.891Z,1010.40
2022-11-06T02:50:53.464Z,1010.31
2022-11-06T02:51:52.453Z,1010.38
2022-11-06T02:52:51.652Z,1010.36
2022-11-06T02:53:51.735Z,1010.33
2022-11-06T02:54:51.684Z,1010.29
2022-11-06T02:55:51.648Z,1010.35
2022-11-06T02:56:51.567Z,1010.30
2022-11-06T02:57:51.487Z,1010.38
2022-11-06T02:58:51.636Z,1010.32
2022-11-06T02:59:51.437Z,1010.25
2022-11-06T03:00:51.734Z,1010.24
2022-11-06T03:01:51.624Z,1010.29
2022-11-06T03:02:51.867Z,1010.22
2022-11-06T03:03:51.549Z,1010.22
2022-11-06T03:04:51.400Z,1010.22
2022-11-06T03:05:51.413Z,1010.19
2022-11-06T03:06:51.382Z,1010.24
2022-11-06T03:07:51.478Z,1010.23
2022-11-06T03:08:51.324Z,1010.24
2022-11-06T03:09:51.553Z,1010.29
2022-11-06T03:10:51.556Z,1010.27
2022-11-06T03:11:51.439Z,1010.21
2022-11-06T03:12:51.280Z,1010.25
2022-11-06T03:13:51.429Z,1010.29
2022-11-06T03:14:51.396Z,1010.26
2022-11-06T03:15:51.351Z,1010.26
2022-11-06T03:16:51.444Z,1010.29
2022-11-06T03:17:51.538Z,1010.29
2022-11-06T03:18:51.256Z,1010.24
2022-11-06T03:19:51.336Z,1010.24
2022-11-06T03:20:52.044Z,1010.27
2022-11-06T03:21:51.210Z,1010.19
2022-11-06T03:22:51.163Z,1010.25
2022-11-06T03:23:51.333Z,1010.24
2022-11-06T03:24:51.314Z,1010.15
2022-11-06T03:25:51.198Z,1010.23
2022-11-06T03:26:51.201Z,1010.24
2022-11-06T03:27:51.165Z,1010.34
2022-11-06T03:28:51.109Z,1010.29
2022-11-06T03:29:51.258Z,1010.30
2022-11-06T03:30:51.160Z,1010.32
2022-11-06T03:31:51.620Z,1010.35
2022-11-06T03:32:51.108Z,1010.35
2022-11-06T03:33:51.194Z,1010.36
2022-11-06T03:34:51.221Z,1010.33
2022-11-06T03:35:51.058Z,1010.33
2022-11-06T03:36:51.094Z,1010.38
2022-11-06T03:37:51.168Z,1010.33
2022-11-06T03:38:51.671Z,1010.32
2022-11-06T03:39:51.034Z,1010.37
2022-11-06T03:40:51.090Z,1010.34
2022-11-06T03:41:51.391Z,1010.37
2022-11-06T03:42:50.983Z,1010.33
2022-11-06T03:43:53.170Z,1010.33
2022-11-06T03:44:51.041Z,1010.33
2022-11-06T03:45:51.038Z,1010.34
2022-11-06T03:46:50.959Z,1010.32
2022-11-06T03:47:51.148Z,1010.35
2022-11-06T03:48:50.872Z,1010.40
2022-11-06T03:49:50.925Z,1010.41
2022-11-06T03:50:51.665Z,1010.39
2022-11-06T03:51:50.903Z,1010.38
2022-11-06T03:52:50.890Z,1010.33
2022-11-06T03:53:50.831Z,1010.29
2022-11-06T03:54:50.996Z,1010.33
2022-11-06T03:55:51.144Z,1010.35
2022-11-06T03:56:51.042Z,1010.30
2022-11-06T03:57:51.588Z,1010.29
2022-11-06T03:58:51.103Z,1010.31
2022-11-06T03:59:51.145Z,1010.34
2022-11-06T04:00:50.736Z,1010.34
2022-11-06T04:01:50.983Z,1010.35
2022-11-06T04:02:51.106Z,1010.36
2022-11-06T04:03:50.728Z,1010.39
2022-11-06T04:04:50.789Z,1010.40
2022-11-06T04:05:50.852Z,1010.38
2022-11-06T04:06:50.671Z,1010.39
2022-11-06T04:07:50.701Z,1010.39
2022-11-06T04:08:50.859Z,1010.33
2022-11-06T04:09:50.685Z,1010.34
2022-11-06T04:10:50.796Z,1010.32
2022-11-06T04:11:50.799Z,1010.35
2022-11-06T04:12:50.874Z,1010.31
2022-11-06T04:13:51.883Z,1010.32
2022-11-06T04:14:50.753Z,1010.24
2022-11-06T04:15:50.795Z,1010.31
2022-11-06T04:16:50.614Z,1010.32
2022-11-06T04:17:50.681Z,1010.23
2022-11-06T04:18:50.697Z,1010.40
2022-11-06T04:19:50.924Z,1010.24
2022-11-06T04:20:50.813Z,1010.33
2022-11-06T04:21:50.707Z,1010.24
2022-11-06T04:22:50.742Z,1010.29
2022-11-06T04:23:50.654Z,1010.35
2022-11-06T04:24:50.563Z,1010.25
2022-11-06T04:25:50.495Z,1010.27
2022-11-06T04:26:50.635Z,1010.28
2022-11-06T04:27:50.654Z,1010.30
2022-11-06T04:28:50.428Z,1010.28
2022-11-06T04:29:50.639Z,1010.33
2022-11-06T04:30:51.586Z,1010.38
2022-11-06T04:31:50.435Z,1010.26
2022-11-06T04:32:52.478Z,1010.21
2022-11-06T04:33:51.317Z,1010.28
2022-11-06T04:34:50.622Z,1010.29
2022-11-06T04:35:51.181Z,1010.38
2022-11-06T04:36:50.579Z,1010.39
2022-11-06T04:37:50.504Z,1010.33
2022-11-06T04:38:50.492Z,1010.36
2022-11-06T04:39:51.438Z,1010.31
2022-11-06T04:40:50.489Z,1010.34
2022-11-06T04:41:50.644Z,1010.31
2022-11-06T04:42:50.415Z,1010.37
2022-11-06T04:43:50.245Z,1010.33
2022-11-06T04:44:50.274Z,1010.41
2022-11-06T04:45:51.242Z,1010.28
2022-11-06T04:46:50.418Z,1010.26
2022-11-06T04:47:50.335Z,1010.29
2022-11-06T04:48:50.533Z,1010.39
2022-11-06T04:49:50.367Z,1010.42
2022-11-06T04:50:50.563Z,1010.37
2022-11-06T04:51:50.768Z,1010.49
2022-11-06T04:52:50.282Z,1010.44
2022-11-06T04:53:50.404Z,1010.32
2022-11-06T04:54:50.231Z,1010.36
2022-11-06T04:55:50.170Z,1010.38
2022-11-06T04:56:51.943Z,1010.40
2022-11-06T04:57:51.261Z,1010.43
2022-11-06T04:58:50.169Z,1010.44
2022-11-06T04:59:50.720Z,1010.47
2022-11-06T05:00:50.314Z,1010.37
2022-11-06T05:01:51.914Z,1010.37
2022-11-06T05:02:50.773Z,1010.35
2022-11-06T05:03:50.077Z,1010.36
2022-11-06T05:04:50.083Z,1010.36
2022-11-06T05:05:50.163Z,1010.40
2022-11-06T05:06:49.993Z,1010.35
2022-11-06T05:07:50.148Z,1010.33
2022-11-06T05:08:50.143Z,1010.31
2022-11-06T05:09:50.752Z,1010.32
2022-11-06T05:10:50.182Z,1010.29
2022-11-06T05:11:50.194Z,1010.34
2022-11-06T05:12:49.922Z,1010.28
2022-11-06T05:13:49.922Z,1010.32
2022-11-06T05:14:51.165Z,1010.18
2022-11-06T05:15:50.166Z,1010.29
2022-11-06T05:16:49.879Z,1010.26
2022-11-06T05:17:50.045Z,1010.36
2022-11-06T05:18:50.864Z,1010.33
2022-11-06T05:19:50.316Z,1010.35
2022-11-06T05:20:49.898Z,1010.36
2022-11-06T05:21:49.969Z,1010.34
2022-11-06T05:22:50.068Z,1010.31
2022-11-06T05:23:50.111Z,1010.37
2022-11-06T05:24:49.833Z,1010.28
2022-11-06T05:25:50.396Z,1010.26
2022-11-06T05:26:53.458Z,1010.28
2022-11-06T05:27:51.125Z,1010.25
2022-11-06T05:28:49.919Z,1010.16
2022-11-06T05:29:49.783Z,1010.24
2022-11-06T05:30:49.922Z,1010.24
2022-11-06T05:31:49.752Z,1010.15
2022-11-06T05:32:49.874Z,1010.26
2022-11-06T05:33:49.793Z,1010.31
2022-11-06T05:34:49.792Z,1010.33
2022-11-06T05:35:49.712Z,1010.28
2022-11-06T05:36:49.798Z,1010.33
2022-11-06T05:37:49.649Z,1010.26
2022-11-06T05:38:49.828Z,1010.31
2022-11-06T05:39:49.807Z,1010.31
2022-11-06T05:40:49.641Z,1010.32
2022-11-06T05:41:50.131Z,1010.37
2022-11-06T05:42:49.634Z,1010.37
2022-11-06T05:43:49.665Z,1010.37
2022-11-06T05:44:50.437Z,1010.32
2022-11-06T05:45:49.707Z,1010.34
2022-11-06T05:46:50.319Z,1010.32
2022-11-06T05:47:49.547Z,1010.31
2022-11-06T05:48:50.363Z,1010.33
2022-11-06T05:49:49.542Z,1010.31
2022-11-06T05:50:49.599Z,1010.25
2022-11-06T05:51:49.954Z,1010.21
2022-11-06T05:52:49.814Z,1010.16
2022-11-06T05:53:49.845Z,1010.23
2022-11-06T05:54:49.654Z,1010.21
2022-11-06T05:55:49.517Z,1010.25
2022-11-06T05:56:50.001Z,1010.16
2022-11-06T05:57:49.424Z,1010.13
2022-11-06T05:58:49.635Z,1010.17
2022-11-06T05:59:49.611Z,1010.21
2022-11-06T06:00:49.733Z,1010.19
2022-11-06T06:01:49.489Z,1010.17
2022-11-06T06:02:51.480Z,1010.09
2022-11-06T06:03:49.546Z,1010.11
2022-11-06T06:04:49.494Z,1010.14
2022-11-06T06:05:49.415Z,1010.16
2022-11-06T06:06:49.530Z,1010.08
2022-11-06T06:07:49.487Z,1010.13
2022-11-06T06:08:49.547Z,1010.09
2022-11-06T06:09:49.492Z,1010.08
2022-11-06T06:10:50.445Z,1010.06
2022-11-06T06:11:49.284Z,1010.07
2022-11-06T06:12:49.280Z,1010.02
2022-11-06T06:13:49.254Z,1009.97
2022-11-06T06:14:50.682Z,1010.08
2022-11-06T06:15:49.589Z,1010.08
2022-11-06T06:16:49.227Z,1010.05
2022-11-06T06:17:49.396Z,1010.09
2022-11-06T06:18:49.418Z,1010.08
2022-11-06T06:19:49.804Z,1010.07
2022-11-06T06:20:49.346Z,1010.02
2022-11-06T06:21:49.551Z,1010.05
2022-11-06T06:22:49.142Z,1009.99
2022-11-06T06:23:49.126Z,1010.03
2022-11-06T06:24:49.523Z,1010.12
2022-11-06T06:25:49.533Z,1010.03
2022-11-06T06:26:49.933Z,1010.06
2022-11-06T06:27:49.795Z,1010.10
2022-11-06T06:28:57.239Z,1010.03
2022-11-06T06:29:55.554Z,1010.01
2022-11-06T06:31:01.287Z,1010.00
2022-11-06T06:31:50.027Z,1010.06
2022-11-06T06:32:49.378Z,1010.06
2022-11-06T06:33:49.791Z,1010.10
2022-11-06T06:34:49.159Z,1010.09
2022-11-06T06:35:49.127Z,1010.01
2022-11-06T06:36:49.152Z,1010.03
2022-11-06T06:37:48.966Z,1009.98
2022-11-06T06:38:49.137Z,1010.08
2022-11-06T06:39:49.291Z,1010.04
2022-11-06T06:40:52.968Z,1010.07
2022-11-06T06:41:49.249Z,1010.07
2022-11-06T06:42:49.286Z,1010.10
2022-11-06T06:43:49.049Z,1010.01
2022-11-06T06:44:48.991Z,1010.08
2022-11-06T06:45:49.222Z,1010.15
2022-11-06T06:46:49.259Z,1010.13
2022-11-06T06:47:49.221Z,1010.17
2022-11-06T06:48:49.977Z,1010.18
2022-11-06T06:49:49.315Z,1010.16
2022-11-06T06:50:49.200Z,1010.20
2022-11-06T06:51:49.061Z,1010.16
2022-11-06T06:52:48.860Z,1010.24
2022-11-06T06:53:48.901Z,1010.27
2022-11-06T06:54:48.880Z,1010.29
2022-11-06T06:55:49.566Z,1010.29
2022-11-06T06:56:49.295Z,1010.35
2022-11-06T06:57:48.755Z,1010.29
2022-11-06T06:58:48.837Z,1010.38
2022-11-06T06:59:49.603Z,1010.32
2022-11-06T07:00:48.820Z,1010.29
2022-11-06T07:01:48.881Z,1010.28
2022-11-06T07:02:48.983Z,1010.28
2022-11-06T07:03:48.967Z,1010.35
2022-11-06T07:04:48.824Z,1010.40
2022-11-06T07:05:48.876Z,1010.41
2022-11-06T07:06:48.919Z,1010.44
2022-11-06T07:07:48.985Z,1010.43
2022-11-06T07:08:49.030Z,1010.42
2022-11-06T07:09:48.765Z,1010.40
2022-11-06T07:10:49.126Z,1010.44
2022-11-06T07:11:48.576Z,1010.48
2022-11-06T07:12:48.792Z,1010.45
2022-11-06T07:13:48.694Z,1010.48
2022-11-06T07:14:49.059Z,1010.48
2022-11-06T07:15:48.886Z,1010.48
2022-11-06T07:16:53.603Z,1010.44
2022-11-06T07:17:48.958Z,1010.44
2022-11-06T07:18:48.577Z,1010.47
2022-11-06T07:19:48.748Z,1010.47
2022-11-06T07:20:49.440Z,1010.48
2022-11-06T07:21:48.661Z,1010.42
2022-11-06T07:22:48.676Z,1010.52
2022-11-06T07:23:48.931Z,1010.53
2022-11-06T07:24:48.457Z,1010.52
2022-11-06T07:25:49.372Z,1010.49
2022-11-06T07:26:48.615Z,1010.53
2022-11-06T07:27:48.417Z,1010.50
2022-11-06T07:28:48.570Z,1010.55
2022-11-06T07:29:49.227Z,1010.55
2022-11-06T07:30:48.764Z,1010.54
2022-11-06T07:31:48.578Z,1010.48
2022-11-06T07:32:49.205Z,1010.55
2022-11-06T07:33:48.389Z,1010.46
2022-11-06T07:34:48.646Z,1010.45
2022-11-06T07:35:48.320Z,1010.47
2022-11-06T07:36:48.310Z,1010.53
2022-11-06T07:37:48.727Z,1010.57
2022-11-06T07:38:48.485Z,1010.55
2022-11-06T07:39:49.289Z,1010.46
2022-11-06T07:40:48.808Z,1010.38
2022-11-06T07:41:48.420Z,1010.36
2022-11-06T07:42:48.527Z,1010.39
2022-11-06T07:43:48.606Z,1010.37
2022-11-06T07:44:48.479Z,1010.38
2022-11-06T07:45:48.500Z,1010.38
2022-11-06T07:46:49.178Z,1010.39
2022-11-06T07:47:48.380Z,1010.38
2022-11-06T07:48:48.349Z,1010.40
2022-11-06T07:49:50.871Z,1010.40
2022-11-06T07:50:48.392Z,1010.42
2022-11-06T07:51:48.753Z,1010.38
2022-11-06T07:52:48.142Z,1010.35
2022-11-06T07:53:49.009Z,1010.36
2022-11-06T07:54:48.253Z,1010.36
2022-11-06T07:55:48.094Z,1010.39
2022-11-06T07:56:49.818Z,1010.37
2022-11-06T07:57:48.322Z,1010.39
2022-11-06T07:58:48.262Z,1010.34
2022-11-06T07:59:48.446Z,1010.36
2022-11-06T08:00:48.517Z,1010.34
2022-11-06T08:01:48.972Z,1010.39
2022-11-06T08:02:48.493Z,1010.35
2022-11-06T08:03:50.168Z,1010.39
2022-11-06T08:04:48.268Z,1010.31
2022-11-06T08:05:48.296Z,1010.37
2022-11-06T08:06:48.097Z,1010.34
2022-11-06T08:07:48.145Z,1010.40
2022-11-06T08:08:49.295Z,1010.36
2022-11-06T08:09:48.398Z,1010.29
2022-11-06T08:10:50.010Z,1010.34
2022-11-06T08:11:48.133Z,1010.31
2022-11-06T08:12:48.150Z,1010.28
2022-11-06T08:13:48.869Z,1010.28
2022-11-06T08:14:48.098Z,1010.28
2022-11-06T08:15:48.085Z,1010.27
2022-11-06T08:16:47.875Z,1010.25
2022-11-06T08:17:48.063Z,1010.33
2022-11-06T08:18:48.176Z,1010.29
2022-11-06T08:19:47.888Z,1010.33
2022-11-06T08:20:48.077Z,1010.30
2022-11-06T08:21:48.233Z,1010.24
2022-11-06T08:22:47.790Z,1010.25
2022-11-06T08:23:49.868Z,1010.24
2022-11-06T08:24:47.977Z,1010.18
2022-11-06T08:25:48.007Z,1010.13
2022-11-06T08:26:48.794Z,1010.14
2022-11-06T08:27:48.603Z,1010.14
2022-11-06T08:28:47.860Z,1010.12
2022-11-06T08:29:47.852Z,1010.12
2022-11-06T08:30:47.718Z,1010.05
2022-11-06T08:31:50.298Z,1010.08
2022-11-06T08:32:48.112Z,1010.08
2022-11-06T08:33:48.041Z,1009.98
2022-11-06T08:34:47.897Z,1010.00
2022-11-06T08:35:48.295Z,1009.99
2022-11-06T08:36:49.684Z,1009.95
2022-11-06T08:37:48.831Z,1009.90
2022-11-06T08:38:47.779Z,1009.96
2022-11-06T08:39:47.932Z,1009.93
2022-11-06T08:40:53.231Z,1009.89
2022-11-06T08:41:47.676Z,1009.87
2022-11-06T08:42:49.067Z,1009.95
2022-11-06T08:43:48.122Z,1009.88
2022-11-06T08:44:47.562Z,1009.93
2022-11-06T08:45:47.827Z,1009.81
2022-11-06T08:46:51.849Z,1009.86
2022-11-06T08:47:47.521Z,1009.83
2022-11-06T08:48:49.533Z,1009.81
2022-11-06T08:49:47.593Z,1009.83
2022-11-06T08:50:47.544Z,1009.73
2022-11-06T08:51:48.476Z,1009.75
2022-11-06T08:52:49.853Z,1009.79
2022-11-06T08:53:48.283Z,1009.75
2022-11-06T08:54:47.596Z,1009.76
2022-11-06T08:55:47.510Z,1009.71
2022-11-06T08:56:47.867Z,1009.79
2022-11-06T08:57:48.586Z,1009.72
2022-11-06T08:58:51.586Z,1009.79
2022-11-06T08:59:47.588Z,1009.75
2022-11-06T09:00:47.547Z,1009.80
2022-11-06T09:01:48.546Z,1009.71
2022-11-06T09:02:47.603Z,1009.73
2022-11-06T09:03:47.643Z,1009.76
2022-11-06T09:04:47.515Z,1009.71
2022-11-06T09:05:47.698Z,1009.74
2022-11-06T09:06:47.843Z,1009.67
2022-11-06T09:07:47.523Z,1009.66
2022-11-06T09:08:47.542Z,1009.74
2022-11-06T09:09:48.197Z,1009.72
2022-11-06T09:10:47.334Z,1009.73
2022-11-06T09:11:47.542Z,1009.70
2022-11-06T09:12:47.412Z,1009.70
2022-11-06T09:13:47.247Z,1009.73
2022-11-06T09:14:47.321Z,1009.70
2022-11-06T09:15:47.246Z,1009.63
2022-11-06T09:16:47.553Z,1009.63
2022-11-06T09:17:48.028Z,1009.61
2022-11-06T09:18:47.535Z,1009.63
2022-11-06T09:19:47.298Z,1009.63
2022-11-06T09:20:47.177Z,1009.63
2022-11-06T09:21:53.433Z,1009.66
2022-11-06T09:22:47.336Z,1009.68
2022-11-06T09:23:47.114Z,1009.66
2022-11-06T09:25:03.077Z,1009.62
2022-11-06T09:25:52.467Z,1009.65
2022-11-06T09:26:47.162Z,1009.65
2022-11-06T09:27:47.065Z,1009.64
2022-11-06T09:28:47.240Z,1009.67
2022-11-06T09:29:47.543Z,1009.61
2022-11-06T09:30:47.991Z,1009.59
2022-11-06T09:31:47.323Z,1009.60
2022-11-06T09:32:47.350Z,1009.66
2022-11-06T09:33:47.013Z,1009.65
2022-11-06T09:34:49.218Z,1009.61
2022-11-06T09:35:47.962Z,1009.63
2022-11-06T09:36:47.304Z,1009.50
2022-11-06T09:37:47.851Z,1009.59
2022-11-06T09:38:47.763Z,1009.51
2022-11-06T09:39:48.163Z,1009.46
2022-11-06T09:40:47.783Z,1009.47
2022-11-06T09:41:47.122Z,1009.51
2022-11-06T09:42:47.237Z,1009.43
2022-11-06T09:44:06.166Z,1009.42
2022-11-06T09:46:01.471Z,1009.41
2022-11-06T09:46:59.090Z,1009.36
2022-11-06T09:47:58.704Z,1009.35
2022-11-06T09:48:58.416Z,1009.42
2022-11-06T09:49:59.533Z,1009.40
2022-11-06T09:50:59.076Z,1009.27
2022-11-06T09:51:58.332Z,1009.31
2022-11-06T09:53:12.921Z,1009.29
2022-11-06T09:53:58.724Z,1009.29
2022-11-06T09:54:58.882Z,1009.25
2022-11-06T09:55:59.559Z,1009.32
2022-11-06T09:56:58.653Z,1009.25
2022-11-06T09:57:58.597Z,1009.26
2022-11-06T09:58:58.492Z,1009.21
2022-11-06T09:59:58.361Z,1009.29
2022-11-06T10:00:58.475Z,1009.27
2022-11-06T10:01:58.416Z,1009.35
2022-11-06T10:02:58.349Z,1009.32
2022-11-06T10:03:58.303Z,1009.33
2022-11-06T10:04:58.417Z,1009.32
2022-11-06T10:05:58.372Z,1009.29
2022-11-06T10:07:00.263Z,1009.30
2022-11-06T10:07:58.289Z,1009.35
2022-11-06T10:08:58.278Z,1009.29
2022-11-06T10:09:58.179Z,1009.34
2022-11-06T10:10:58.405Z,1009.28
2022-11-06T10:11:58.443Z,1009.34
2022-11-06T10:12:58.440Z,1009.30
2022-11-06T10:13:58.121Z,1009.22
2022-11-06T10:14:58.295Z,1009.26
2022-11-06T10:15:58.242Z,1009.23
2022-11-06T10:16:58.978Z,1009.17
2022-11-06T10:17:58.638Z,1009.24
2022-11-06T10:18:58.260Z,1009.22
2022-11-06T10:19:58.181Z,1009.16
2022-11-06T10:20:58.042Z,1009.17
2022-11-06T10:21:58.191Z,1009.18
2022-11-06T10:22:59.158Z,1009.14
2022-11-06T10:23:58.150Z,1009.13
2022-11-06T10:24:57.959Z,1009.12
2022-11-06T10:25:58.452Z,1009.09
2022-11-06T10:26:58.557Z,1009.11
2022-11-06T10:27:57.894Z,1009.10
2022-11-06T10:28:58.122Z,1009.12
2022-11-06T10:29:58.559Z,1009.07
2022-11-06T10:30:58.031Z,1009.14
2022-11-06T10:31:58.365Z,1009.17
2022-11-06T10:32:57.955Z,1009.10
2022-11-06T10:33:58.465Z,1009.08
2022-11-06T10:34:58.011Z,1009.06
2022-11-06T10:35:58.086Z,1009.06
2022-11-06T10:36:58.418Z,1009.06
2022-11-06T10:37:58.553Z,1008.92
2022-11-06T10:38:58.107Z,1008.94
2022-11-06T10:39:58.050Z,1008.91
2022-11-06T10:40:58.073Z,1008.95
2022-11-06T10:41:58.503Z,1009.02
2022-11-06T10:42:58.960Z,1009.00
2022-11-06T10:43:57.977Z,1008.92
2022-11-06T10:44:58.444Z,1008.89
2022-11-06T10:45:59.857Z,1008.96
2022-11-06T10:46:57.893Z,1008.93
2022-11-06T10:47:58.041Z,1008.93
2022-11-06T10:48:57.797Z,1008.96
2022-11-06T10:49:58.057Z,1008.90
2022-11-06T10:50:58.204Z,1008.91
2022-11-06T10:52:01.228Z,1008.89
2022-11-06T10:52:57.712Z,1008.89
2022-11-06T10:53:58.096Z,1008.89
2022-11-06T10:54:58.225Z,1008.85
2022-11-06T10:55:59.607Z,1008.90
2022-11-06T10:56:57.887Z,1008.81
2022-11-06T10:57:59.601Z,1008.83
2022-11-06T10:58:58.107Z,1008.85
2022-11-06T10:59:58.602Z,1008.85
2022-11-06T11:01:00.148Z,1008.79
2022-11-06T11:02:00.162Z,1008.80
2022-11-06T11:02:59.874Z,1008.79
2022-11-06T11:03:57.730Z,1008.82
2022-11-06T11:04:58.389Z,1008.88
2022-11-06T11:05:58.967Z,1008.83
2022-11-06T11:06:57.522Z,1008.79
2022-11-06T11:07:57.877Z,1008.82
2022-11-06T11:08:59.970Z,1008.80
2022-11-06T11:09:58.772Z,1008.83
2022-11-06T11:11:04.833Z,1008.73
2022-11-06T11:11:57.765Z,1008.77
2022-11-06T11:12:58.079Z,1008.79
2022-11-06T11:13:58.468Z,1008.77
2022-11-06T11:14:59.565Z,1008.79
2022-11-06T11:15:58.091Z,1008.78
2022-11-06T11:16:57.720Z,1008.79
2022-11-06T11:18:05.496Z,1008.75
2022-11-06T11:18:57.457Z,1008.75
2022-11-06T11:19:57.811Z,1008.78
2022-11-06T11:20:58.092Z,1008.70
2022-11-06T11:21:57.985Z,1008.73
2022-11-06T11:22:58.270Z,1008.70
2022-11-06T11:23:57.572Z,1008.63
2022-11-06T11:24:58.997Z,1008.63
2022-11-06T11:25:57.571Z,1008.69
2022-11-06T11:26:59.076Z,1008.61
2022-11-06T11:28:04.526Z,1008.60
2022-11-06T11:28:59.490Z,1008.56
2022-11-06T11:29:58.491Z,1008.58
2022-11-06T11:30:57.272Z,1008.56
2022-11-06T11:31:58.255Z,1008.53
2022-11-06T11:32:59.220Z,1008.52
2022-11-06T11:33:58.034Z,1008.48
2022-11-06T11:35:00.290Z,1008.47
2022-11-06T11:36:00.861Z,1008.51
2022-11-06T11:36:58.572Z,1008.50
2022-11-06T11:37:57.235Z,1008.45
2022-11-06T11:38:57.249Z,1008.40
2022-11-06T11:39:58.349Z,1008.43
2022-11-06T11:40:59.354Z,1008.39
2022-11-06T11:41:57.402Z,1008.39
2022-11-06T11:42:58.966Z,1008.40
2022-11-06T11:43:59.206Z,1008.36
2022-11-06T11:44:58.444Z,1008.36
2022-11-06T11:45:58.573Z,1008.28
2022-11-06T11:46:59.009Z,1008.27
2022-11-06T11:47:57.328Z,1008.20
2022-11-06T11:48:58.168Z,1008.22
2022-11-06T11:49:57.587Z,1008.20
2022-11-06T11:50:58.353Z,1008.23
2022-11-06T11:51:57.705Z,1008.26
2022-11-06T11:52:57.979Z,1008.21
2022-11-06T11:53:58.085Z,1008.19
2022-11-06T11:54:57.064Z,1008.18
2022-11-06T11:55:57.188Z,1008.13
2022-11-06T11:57:04.733Z,1008.17
2022-11-06T11:57:58.042Z,1008.17
2022-11-06T11:58:59.973Z,1008.16
2022-11-06T11:59:57.633Z,1008.15
2022-11-06T12:00:59.496Z,1008.10
2022-11-06T12:01:59.249Z,1008.06
2022-11-06T12:02:57.194Z,1008.06
2022-11-06T12:03:57.325Z,1008.01
2022-11-06T12:04:56.901Z,1008.02
2022-11-06T12:05:56.923Z,1008.01
2022-11-06T12:06:59.964Z,1008.01