createdAt,value
2023-03-27T00:01:58.000Z,0
2023-03-27T00:04:42.000Z,0
2023-03-27T00:07:27.000Z,0
2023-03-27T00:10:11.000Z,0
2023-03-27T00:12:58.000Z,0
2023-03-27T00:15:41.000Z,0
2023-03-27T00:18:27.000Z,0
2023-03-27T00:21:10.000Z,0
2023-03-27T00:23:53.000Z,0
2023-03-27T00:26:37.000Z,0
2023-03-27T00:29:19.000Z,0
2023-03-27T00:32:02.000Z,0
2023-03-27T00:34:45.000Z,0
2023-03-27T00:37:27.000Z,0
2023-03-27T00:40:11.000Z,0
2023-03-27T00:42:52.000Z,0
2023-03-27T00:45:34.000Z,0
2023-03-27T00:48:18.000Z,0
2023-03-27T00:51:05.000Z,0
2023-03-27T00:53:51.000Z,0
2023-03-27T00:56:35.000Z,0
2023-03-27T00:59:20.000Z,0
2023-03-27T01:02:06.000Z,0
2023-03-27T01:04:56.000Z,0
2023-03-27T01:07:40.000Z,0
2023-03-27T01:10:24.000Z,0
2023-03-27T01:13:07.000Z,0
2023-03-27T01:15:49.000Z,0
2023-03-27T01:18:34.000Z,0
2023-03-27T01:21:22.000Z,0
2023-03-27T01:24:07.000Z,0
2023-03-27T01:26:56.000Z,0
2023-03-27T01:29:40.000Z,0
2023-03-27T01:32:27.000Z,0
2023-03-27T01:35:11.000Z,0
2023-03-27T01:37:56.000Z,0
2023-03-27T01:40:40.000Z,0
2023-03-27T01:43:20.000Z,0
2023-03-27T01:46:02.000Z,0
2023-03-27T01:48:44.000Z,0
2023-03-27T01:51:27.000Z,0
2023-03-27T01:54:10.000Z,0
2023-03-27T01:56:53.000Z,0
2023-03-27T01:59:38.000Z,0
2023-03-27T02:02:19.000Z,0
2023-03-27T02:05:00.000Z,0
2023-03-27T02:07:43.000Z,0
2023-03-27T02:10:27.000Z,0
2023-03-27T02:13:09.000Z,0
2023-03-27T02:15:52.000Z,0
2023-03-27T02:18:35.000Z,0
2023-03-27T02:21:18.000Z,0
2023-03-27T02:24:01.000Z,0
2023-03-27T02:26:45.000Z,0
2023-03-27T02:29:27.000Z,0
2023-03-27T02:32:15.000Z,0
2023-03-27T02:34:56.000Z,0
2023-03-27T02:37:40.000Z,0
2023-03-27T02:40:27.000Z,0
2023-03-27T02:43:11.000Z,0
2023-03-27T02:45:51.000Z,0
2023-03-27T02:48:35.000Z,0
2023-03-27T02:51:17.000Z,0
2023-03-27T02:54:00.000Z,0
2023-03-27T02:56:41.000Z,0
2023-03-27T02:59:25.000Z,0
2023-03-27T03:02:08.000Z,0
2023-03-27T03:04:51.000Z,0
2023-03-27T03:07:35.000Z,0
2023-03-27T03:10:16.000Z,0
2023-03-27T03:12:59.000Z,0
2023-03-27T03:15:44.000Z,0
2023-03-27T03:18:26.000Z,0
2023-03-27T03:21:08.000Z,0
2023-03-27T03:23:49.000Z,0
2023-03-27T03:26:32.000Z,0
2023-03-27T03:29:16.000Z,0
2023-03-27T03:31:57.000Z,0
2023-03-27T03:34:45.000Z,0
2023-03-27T03:37:29.000Z,0
2023-03-27T03:40:09.000Z,0
2023-03-27T03:42:52.000Z,0
2023-03-27T03:45:34.000Z,0
2023-03-27T03:48:17.000Z,0
2023-03-27T03:50:58.000Z,0
2023-03-27T03:53:39.000Z,0
2023-03-27T03:56:19.000Z,0
2023-03-27T03:59:00.000Z,0
2023-03-27T04:01:44.000Z,0
2023-03-27T04:04:25.000Z,0
2023-03-27T04:07:09.000Z,0
2023-03-27T04:09:53.000Z,0
2023-03-27T04:12:36.000Z,0
2023-03-27T04:15:18.000Z,0
2023-03-27T04:18:01.000Z,0
2023-03-27T04:20:43.000Z,0
2023-03-27T04:23:26.000Z,0
2023-03-27T04:26:14.000Z,0
2023-03-27T04:28:54.000Z,0
2023-03-27T04:31:35.000Z,0
2023-03-27T04:34:17.000Z,0
2023-03-27T04:36:59.000Z,0
2023-03-27T04:39:41.000Z,0
2023-03-27T04:42:23.000Z,0
2023-03-27T04:45:07.000Z,0
2023-03-27T04:47:50.000Z,1
2023-03-27T04:50:32.000Z,1
2023-03-27T04:53:15.000Z,2
2023-03-27T04:55:57.000Z,3
2023-03-27T04:58:39.000Z,3
2023-03-27T05:01:20.000Z,4
2023-03-27T05:04:02.000Z,6
2023-03-27T05:06:44.000Z,7
2023-03-27T05:09:28.000Z,8
2023-03-27T05:12:10.000Z,10
2023-03-27T05:14:54.000Z,11
2023-03-27T05:17:34.000Z,13
2023-03-27T05:20:16.000Z,14
2023-03-27T05:23:03.000Z,16
2023-03-27T05:25:44.000Z,17
2023-03-27T05:28:25.000Z,19
2023-03-27T05:31:08.000Z,20
2023-03-27T05:33:51.000Z,22
2023-03-27T05:36:30.000Z,24
2023-03-27T05:39:13.000Z,27
2023-03-27T05:41:56.000Z,28
2023-03-27T05:44:37.000Z,29
2023-03-27T05:47:20.000Z,32
2023-03-27T05:50:02.000Z,33
2023-03-27T05:52:46.000Z,41
2023-03-27T05:55:26.000Z,44
2023-03-27T05:58:05.000Z,46
2023-03-27T06:00:46.000Z,47
2023-03-27T06:03:36.000Z,50
2023-03-27T06:06:18.000Z,50
2023-03-27T06:09:01.000Z,62
2023-03-27T06:11:42.000Z,66
2023-03-27T06:14:26.000Z,59
2023-03-27T06:17:09.000Z,63
2023-03-27T06:19:52.000Z,43
2023-03-27T06:22:35.000Z,65
2023-03-27T06:25:25.000Z,59
2023-03-27T06:28:08.000Z,56
2023-03-27T06:30:50.000Z,48
2023-03-27T06:33:33.000Z,50
2023-03-27T06:36:15.000Z,61
2023-03-27T06:38:57.000Z,61
2023-03-27T06:41:37.000Z,55
2023-03-27T06:44:17.000Z,79
2023-03-27T06:46:59.000Z,85
2023-03-27T06:49:40.000Z,90
2023-03-27T06:52:19.000Z,169
2023-03-27T06:55:07.000Z,94
2023-03-27T06:57:51.000Z,64
2023-03-27T07:00:33.000Z,85
2023-03-27T07:03:17.000Z,80
2023-03-27T07:05:59.000Z,138
2023-03-27T07:08:41.000Z,74
2023-03-27T07:11:23.000Z,76
2023-03-27T07:14:07.000Z,85
2023-03-27T07:16:48.000Z,68
2023-03-27T07:19:36.000Z,67
2023-03-27T07:22:17.000Z,75
2023-03-27T07:24:56.000Z,322
2023-03-27T07:27:38.000Z,396
2023-03-27T07:30:17.000Z,401
2023-03-27T07:33:02.000Z,275
2023-03-27T07:35:46.000Z,188
2023-03-27T07:38:28.000Z,295
2023-03-27T07:41:09.000Z,180
2023-03-27T07:43:51.000Z,207
2023-03-27T07:46:39.000Z,336
2023-03-27T07:49:19.000Z,134
2023-03-27T07:52:01.000Z,88
2023-03-27T07:54:44.000Z,152
2023-03-27T07:57:27.000Z,244
2023-03-27T08:00:08.000Z,343
2023-03-27T08:02:50.000Z,152
2023-03-27T08:05:33.000Z,105
2023-03-27T08:08:16.000Z,136
2023-03-27T08:10:57.000Z,243
2023-03-27T08:13:37.000Z,372
2023-03-27T08:16:22.000Z,0
2023-03-27T08:19:04.000Z,119
2023-03-27T08:21:44.000Z,140
2023-03-27T08:24:26.000Z,394
2023-03-27T08:27:07.000Z,220
2023-03-27T08:29:49.000Z,230
2023-03-27T08:32:31.000Z,221
2023-03-27T08:35:12.000Z,286
2023-03-27T08:37:56.000Z,349
2023-03-27T08:40:39.000Z,165
2023-03-27T08:43:18.000Z,761
2023-03-27T08:45:59.000Z,189
2023-03-27T08:48:39.000Z,780
2023-03-27T08:51:19.000Z,392
2023-03-27T08:53:59.000Z,532
2023-03-27T08:56:42.000Z,198
2023-03-27T08:59:23.000Z,587
2023-03-27T09:02:02.000Z,693
2023-03-27T09:04:50.000Z,577
2023-03-27T09:07:34.000Z,224
2023-03-27T09:10:15.000Z,237
2023-03-27T09:12:58.000Z,158
2023-03-27T09:15:39.000Z,153
2023-03-27T09:18:19.000Z,553
2023-03-27T09:21:01.000Z,548
2023-03-27T09:23:44.000Z,249
2023-03-27T09:26:26.000Z,265
2023-03-27T09:29:09.000Z,169
2023-03-27T09:31:51.000Z,193
2023-03-27T09:34:34.000Z,562
2023-03-27T09:37:19.000Z,601
2023-03-27T09:40:00.000Z,293
2023-03-27T09:42:42.000Z,252
2023-03-27T09:45:26.000Z,296
2023-03-27T09:48:08.000Z,208
2023-03-27T09:50:49.000Z,234
2023-03-27T09:53:38.000Z,784
2023-03-27T09:56:20.000Z,183
2023-03-27T09:59:09.000Z,151
2023-03-27T10:01:51.000Z,154
2023-03-27T10:04:35.000Z,348
2023-03-27T10:07:16.000Z,725
2023-03-27T10:10:08.000Z,749
2023-03-27T10:12:50.000Z,706
2023-03-27T10:15:31.000Z,216
2023-03-27T10:20:49.000Z,752
2023-03-27T10:23:32.000Z,708
2023-03-27T10:26:12.000Z,728
2023-03-27T10:28:55.000Z,641
2023-03-27T10:31:36.000Z,758
2023-03-27T10:34:20.000Z,760
2023-03-27T10:37:01.000Z,265
2023-03-27T10:39:43.000Z,254
2023-03-27T10:42:26.000Z,230
2023-03-27T10:45:09.000Z,775
2023-03-27T10:47:51.000Z,726
2023-03-27T10:50:33.000Z,801
2023-03-27T10:53:16.000Z,782
2023-03-27T10:55:57.000Z,562
2023-03-27T10:58:41.000Z,703
2023-03-27T11:01:23.000Z,213
2023-03-27T11:04:05.000Z,112
2023-03-27T11:06:46.000Z,101
2023-03-27T11:09:28.000Z,154
2023-03-27T11:12:09.000Z,728
2023-03-27T11:14:52.000Z,746
2023-03-27T11:17:36.000Z,690
2023-03-27T11:20:23.000Z,214
2023-03-27T11:23:09.000Z,164
2023-03-27T11:25:52.000Z,80
2023-03-27T11:28:40.000Z,54
2023-03-27T11:31:27.000Z,108
2023-03-27T11:34:09.000Z,864
2023-03-27T11:36:51.000Z,738
2023-03-27T11:39:35.000Z,266
2023-03-27T11:42:20.000Z,296
2023-03-27T11:45:02.000Z,263
2023-03-27T11:47:45.000Z,317
2023-03-27T11:50:27.000Z,894
2023-03-27T11:53:09.000Z,833
2023-03-27T11:55:53.000Z,736
2023-03-27T11:58:34.000Z,801
2023-03-27T12:01:16.000Z,864
2023-03-27T12:03:57.000Z,558
2023-03-27T12:06:37.000Z,957
2023-03-27T12:09:19.000Z,984
2023-03-27T12:12:00.000Z,903
2023-03-27T12:14:43.000Z,341
2023-03-27T12:17:26.000Z,133
2023-03-27T12:20:10.000Z,60
2023-03-27T12:22:51.000Z,73
2023-03-27T12:25:42.000Z,808
2023-03-27T12:28:26.000Z,581
2023-03-27T12:31:08.000Z,330
2023-03-27T12:33:50.000Z,315
2023-03-27T12:36:30.000Z,323
2023-03-27T12:39:09.000Z,312
2023-03-27T12:41:58.000Z,344
2023-03-27T12:44:41.000Z,394
2023-03-27T12:47:21.000Z,426
2023-03-27T12:50:02.000Z,474
2023-03-27T12:52:43.000Z,591
2023-03-27T12:55:25.000Z,841
2023-03-27T12:58:09.000Z,755
2023-03-27T13:00:51.000Z,704
2023-03-27T13:03:34.000Z,163
2023-03-27T13:06:23.000Z,170
2023-03-27T13:09:07.000Z,254
2023-03-27T13:11:49.000Z,250
2023-03-27T13:14:34.000Z,236
2023-03-27T13:17:17.000Z,232
2023-03-27T13:19:58.000Z,283
2023-03-27T13:22:41.000Z,834
2023-03-27T13:25:23.000Z,761
2023-03-27T13:28:06.000Z,181
2023-03-27T13:30:49.000Z,670
2023-03-27T13:33:32.000Z,689
2023-03-27T13:36:14.000Z,695
2023-03-27T13:38:58.000Z,736
2023-03-27T13:41:40.000Z,730
2023-03-27T13:44:24.000Z,673
2023-03-27T13:47:07.000Z,278
2023-03-27T13:49:49.000Z,145
2023-03-27T13:52:33.000Z,175
2023-03-27T13:55:16.000Z,494
2023-03-27T13:57:56.000Z,312
2023-03-27T14:00:39.000Z,173
2023-03-27T14:03:19.000Z,162
2023-03-27T14:06:00.000Z,157
2023-03-27T14:08:40.000Z,153
2023-03-27T14:11:20.000Z,159
2023-03-27T14:14:01.000Z,137
2023-03-27T14:16:43.000Z,107
2023-03-27T14:19:22.000Z,149
2023-03-27T14:22:04.000Z,159
2023-03-27T14:24:45.000Z,136
2023-03-27T14:27:33.000Z,508
2023-03-27T14:30:16.000Z,489
2023-03-27T14:32:57.000Z,387
2023-03-27T14:35:39.000Z,291
2023-03-27T14:38:20.000Z,135
2023-03-27T14:41:01.000Z,240
2023-03-27T14:43:44.000Z,271
2023-03-27T14:46:27.000Z,186
2023-03-27T14:49:10.000Z,148
2023-03-27T14:51:51.000Z,105
2023-03-27T14:54:33.000Z,102
2023-03-27T14:57:15.000Z,96
2023-03-27T14:59:57.000Z,97
2023-03-27T15:02:40.000Z,52
2023-03-27T15:05:19.000Z,16
2023-03-27T15:08:02.000Z,12
2023-03-27T15:10:42.000Z,42
2023-03-27T15:13:30.000Z,69
2023-03-27T15:16:14.000Z,102
2023-03-27T15:18:56.000Z,138
2023-03-27T15:21:36.000Z,146
2023-03-27T15:24:16.000Z,99
2023-03-27T15:26:57.000Z,74
2023-03-27T15:29:39.000Z,63
2023-03-27T15:32:20.000Z,60
2023-03-27T15:35:01.000Z,60
2023-03-27T15:37:43.000Z,59
2023-03-27T15:40:25.000Z,56
2023-03-27T15:43:10.000Z,55
2023-03-27T15:45:51.000Z,54
2023-03-27T15:48:34.000Z,54
2023-03-27T15:51:16.000Z,54
2023-03-27T15:53:57.000Z,54
2023-03-27T15:56:40.000Z,52
2023-03-27T15:59:22.000Z,52
2023-03-27T16:02:04.000Z,49
2023-03-27T16:04:44.000Z,50
2023-03-27T16:07:26.000Z,50
2023-03-27T16:10:09.000Z,48
2023-03-27T16:12:51.000Z,43
2023-03-27T16:15:34.000Z,41
2023-03-27T16:18:17.000Z,43
2023-03-27T16:20:58.000Z,46
2023-03-27T16:23:40.000Z,54
2023-03-27T16:26:20.000Z,56
2023-03-27T16:29:01.000Z,48
2023-03-27T16:31:43.000Z,39
2023-03-27T16:34:25.000Z,35
2023-03-27T16:37:07.000Z,41
2023-03-27T16:39:48.000Z,56
2023-03-27T16:42:29.000Z,66
2023-03-27T16:45:10.000Z,49
2023-03-27T16:47:53.000Z,38
2023-03-27T16:50:37.000Z,33
2023-03-27T16:53:19.000Z,30
2023-03-27T16:56:03.000Z,29
2023-03-27T16:58:43.000Z,28
2023-03-27T17:01:27.000Z,27
2023-03-27T17:04:09.000Z,24
2023-03-27T17:06:51.000Z,22
2023-03-27T17:09:34.000Z,19
2023-03-27T17:12:17.000Z,16
2023-03-27T17:14:59.000Z,15
2023-03-27T17:17:39.000Z,13
2023-03-27T17:20:19.000Z,10
2023-03-27T17:23:00.000Z,10
2023-03-27T17:25:41.000Z,7
2023-03-27T17:28:22.000Z,6
2023-03-27T17:30:59.000Z,5
2023-03-27T17:33:39.000Z,4
2023-03-27T17:36:19.000Z,3
2023-03-27T17:38:59.000Z,2
2023-03-27T17:41:37.000Z,1
2023-03-27T17:44:17.000Z,1
2023-03-27T17:46:59.000Z,0
2023-03-27T17:49:40.000Z,0
2023-03-27T17:52:21.000Z,0
2023-03-27T17:55:01.000Z,0
2023-03-27T17:57:43.000Z,0
2023-03-27T18:00:26.000Z,0
2023-03-27T18:03:07.000Z,0
2023-03-27T18:05:56.000Z,0
2023-03-27T18:08:38.000Z,0
2023-03-27T18:11:19.000Z,0
2023-03-27T18:14:01.000Z,0
2023-03-27T18:16:43.000Z,0
2023-03-27T18:19:21.000Z,0
2023-03-27T18:22:02.000Z,0
2023-03-27T18:24:43.000Z,0
2023-03-27T18:27:23.000Z,0
2023-03-27T18:30:05.000Z,0
2023-03-27T18:32:45.000Z,0
2023-03-27T18:35:27.000Z,0
2023-03-27T18:38:09.000Z,0
2023-03-27T18:40:52.000Z,0
2023-03-27T18:43:35.000Z,0
2023-03-27T18:46:13.000Z,0
2023-03-27T18:48:53.000Z,0
2023-03-27T18:51:34.000Z,0
2023-03-27T18:54:16.000Z,0
2023-03-27T18:56:58.000Z,0
2023-03-27T18:59:39.000Z,0
2023-03-27T19:02:19.000Z,0
2023-03-27T19:04:58.000Z,0
2023-03-27T19:07:40.000Z,0
2023-03-27T19:10:19.000Z,0
2023-03-27T19:13:01.000Z,0
2023-03-27T19:15:42.000Z,0
2023-03-27T19:18:27.000Z,0
2023-03-27T19:21:09.000Z,0
2023-03-27T19:23:49.000Z,0
2023-03-27T19:26:30.000Z,0
2023-03-27T19:29:13.000Z,0
2023-03-27T19:31:54.000Z,0
2023-03-27T19:34:35.000Z,0
2023-03-27T19:37:17.000Z,0
2023-03-27T19:39:59.000Z,0
2023-03-27T19:42:40.000Z,0
2023-03-27T19:45:21.000Z,0
2023-03-27T19:48:02.000Z,0
2023-03-27T19:50:43.000Z,0
2023-03-27T19:53:25.000Z,0
2023-03-27T19:56:08.000Z,0
2023-03-27T19:58:49.000Z,0
2023-03-27T20:01:35.000Z,0
2023-03-27T20:04:17.000Z,0
2023-03-27T20:06:58.000Z,0
2023-03-27T20:09:40.000Z,0
2023-03-27T20:12:21.000Z,0
2023-03-27T20:15:02.000Z,0
2023-03-27T20:17:43.000Z,0
2023-03-27T20:20:25.000Z,0
2023-03-27T20:23:08.000Z,0
2023-03-27T20:25:50.000Z,0
2023-03-27T20:28:31.000Z,0
2023-03-27T20:31:13.000Z,0
2023-03-27T20:33:55.000Z,0
2023-03-27T20:36:38.000Z,0
2023-03-27T20:39:19.000Z,0
2023-03-27T20:42:00.000Z,0
2023-03-27T20:44:49.000Z,0
2023-03-27T20:47:32.000Z,0
2023-03-27T20:50:13.000Z,0
2023-03-27T20:52:53.000Z,0
2023-03-27T20:55:35.000Z,0
2023-03-27T20:58:16.000Z,0
2023-03-27T21:00:56.000Z,0
2023-03-27T21:03:35.000Z,0
2023-03-27T21:06:16.000Z,0
2023-03-27T21:08:56.000Z,0
2023-03-27T21:11:37.000Z,0
2023-03-27T21:14:18.000Z,0
2023-03-27T21:17:01.000Z,0
2023-03-27T21:19:42.000Z,0
2023-03-27T21:22:22.000Z,0
2023-03-27T21:25:03.000Z,0
2023-03-27T21:27:45.000Z,0
2023-03-27T21:30:26.000Z,0
2023-03-27T21:33:07.000Z,0
2023-03-27T21:35:49.000Z,0
2023-03-27T21:38:32.000Z,0
2023-03-27T21:41:13.000Z,0
2023-03-27T21:43:55.000Z,0
2023-03-27T21:46:36.000Z,0
2023-03-27T21:49:18.000Z,0
2023-03-27T21:51:59.000Z,0
2023-03-27T21:54:41.000Z,0
2023-03-27T21:57:21.000Z,0
2023-03-27T22:00:02.000Z,0
2023-03-27T22:02:43.000Z,0
2023-03-27T22:05:25.000Z,0
2023-03-27T22:08:08.000Z,0
2023-03-27T22:10:49.000Z,0
2023-03-27T22:13:32.000Z,0
2023-03-27T22:16:14.000Z,0
2023-03-27T22:18:56.000Z,0
2023-03-27T22:21:34.000Z,0
2023-03-27T22:24:17.000Z,0
2023-03-27T22:26:59.000Z,0
2023-03-27T22:30:12.000Z,0
2023-03-27T22:33:05.000Z,0
2023-03-27T22:36:07.000Z,0
2023-03-27T22:38:49.000Z,0
2023-03-27T22:41:31.000Z,0
2023-03-27T22:44:13.000Z,0
2023-03-27T22:46:56.000Z,0
2023-03-27T22:49:37.000Z,0
2023-03-27T22:52:18.000Z,0
2023-03-27T22:54:58.000Z,0
2023-03-27T22:57:40.000Z,0
2023-03-27T23:00:21.000Z,0
2023-03-27T23:03:03.000Z,0
2023-03-27T23:05:45.000Z,0
2023-03-27T23:08:28.000Z,0
2023-03-27T23:11:11.000Z,0
2023-03-27T23:13:51.000Z,0
2023-03-27T23:16:33.000Z,0
2023-03-27T23:19:13.000Z,0
2023-03-27T23:21:55.000Z,0
2023-03-27T23:24:35.000Z,0
2023-03-27T23:27:16.000Z,0
2023-03-27T23:29:58.000Z,0
2023-03-27T23:32:41.000Z,0
2023-03-27T23:35:19.000Z,0
2023-03-27T23:38:10.000Z,0
2023-03-27T23:40:52.000Z,0
2023-03-27T23:43:34.000Z,0
2023-03-27T23:46:16.000Z,0
2023-03-27T23:48:58.000Z,0
2023-03-27T23:51:40.000Z,0
2023-03-27T23:54:22.000Z,0
2023-03-27T23:57:03.000Z,0
2023-03-27T23:59:44.000Z,0
