createdAt,value
2017-10-19T00:02:10.551Z,15.80
2017-10-19T00:04:38.876Z,14.10
2017-10-19T00:07:07.198Z,15.93
2017-10-19T00:09:36.296Z,13.77
2017-10-19T00:12:06.134Z,16.53
2017-10-19T00:14:35.186Z,17.17
2017-10-19T00:17:03.472Z,16.40
2017-10-19T00:19:31.803Z,14.37
2017-10-19T00:22:00.086Z,16.13
2017-10-19T00:24:28.378Z,15.27
2017-10-19T00:26:56.695Z,14.37
2017-10-19T00:29:25.748Z,14.60
2017-10-19T00:31:54.055Z,13.77
2017-10-19T00:34:22.339Z,12.60
2017-10-19T00:36:50.679Z,14.53
2017-10-19T00:39:19.737Z,16.63
2017-10-19T00:41:48.058Z,14.77
2017-10-19T00:44:17.117Z,15.07
2017-10-19T00:46:45.444Z,13.83
2017-10-19T00:49:13.732Z,16.43
2017-10-19T00:51:42.059Z,15.00
2017-10-19T00:54:10.651Z,14.33
2017-10-19T00:56:38.976Z,14.70
2017-10-19T00:59:07.320Z,15.83
2017-10-19T01:01:36.366Z,16.80
2017-10-19T01:04:04.687Z,21.10
2017-10-19T01:06:32.974Z,16.00
2017-10-19T01:09:01.297Z,18.63
2017-10-19T01:11:30.392Z,21.40
2017-10-19T01:13:59.482Z,25.27
2017-10-19T01:16:27.790Z,25.13
2017-10-19T01:18:57.414Z,21.70
2017-10-19T01:21:26.477Z,27.80
2017-10-19T01:23:54.811Z,26.13
2017-10-19T01:26:23.867Z,25.73
2017-10-19T01:28:52.192Z,28.37
2017-10-19T01:31:20.589Z,29.27
2017-10-19T01:33:49.675Z,31.63
2017-10-19T01:36:18.008Z,31.50
2017-10-19T01:38:47.067Z,28.77
2017-10-19T01:41:15.392Z,29.93
2017-10-19T01:43:44.456Z,31.40
2017-10-19T01:46:12.804Z,34.53
2017-10-19T01:48:41.855Z,28.60
2017-10-19T01:51:10.156Z,30.03
2017-10-19T01:53:38.480Z,28.73
2017-10-19T01:56:07.544Z,30.70
2017-10-19T01:58:35.871Z,31.77
2017-10-19T02:01:04.962Z,32.33
2017-10-19T02:03:33.279Z,28.40
2017-10-19T02:06:02.361Z,27.83
2017-10-19T02:08:30.695Z,28.37
2017-10-19T02:10:58.987Z,28.03
2017-10-19T02:13:27.293Z,29.90
2017-10-19T02:15:55.618Z,30.10
2017-10-19T02:18:23.939Z,29.77
2017-10-19T02:20:53.031Z,28.03
2017-10-19T02:23:22.130Z,27.50
2017-10-19T02:25:50.521Z,25.03
2017-10-19T02:28:18.811Z,25.37
2017-10-19T02:30:47.135Z,25.50
2017-10-19T02:33:15.411Z,26.67
2017-10-19T02:35:44.505Z,25.90
2017-10-19T02:38:13.563Z,26.77
2017-10-19T02:40:41.882Z,25.93
2017-10-19T02:43:10.211Z,26.80
2017-10-19T02:45:39.280Z,28.00
2017-10-19T02:48:07.723Z,28.10
2017-10-19T02:50:36.017Z,24.73
2017-10-19T02:53:04.355Z,26.40
2017-10-19T02:55:34.159Z,24.37
2017-10-19T02:58:02.450Z,26.60
2017-10-19T03:00:30.779Z,29.77
2017-10-19T03:02:59.846Z,24.60
2017-10-19T03:05:28.171Z,26.47
2017-10-19T03:07:57.236Z,26.60
2017-10-19T03:10:25.525Z,25.70
2017-10-19T03:12:53.847Z,23.83
2017-10-19T03:15:23.684Z,25.90
2017-10-19T03:17:52.782Z,26.67
2017-10-19T03:20:22.624Z,31.20
2017-10-19T03:22:51.715Z,25.23
2017-10-19T03:25:21.559Z,29.23
2017-10-19T03:27:50.619Z,23.90
2017-10-19T03:30:18.947Z,28.93
2017-10-19T03:32:47.995Z,23.03
2017-10-19T03:35:16.356Z,23.70
2017-10-19T03:37:45.415Z,25.70
2017-10-19T03:40:13.736Z,25.13
2017-10-19T03:42:42.828Z,27.10
2017-10-19T03:45:11.117Z,23.93
2017-10-19T03:47:39.436Z,26.60
2017-10-19T03:50:08.572Z,24.13
2017-10-19T03:52:36.867Z,27.80
2017-10-19T03:55:05.193Z,28.17
2017-10-19T03:57:33.511Z,26.47
2017-10-19T04:00:02.602Z,25.17
2017-10-19T04:02:32.398Z,27.93
2017-10-19T04:05:00.719Z,25.20
2017-10-19T04:07:29.819Z,27.50
2017-10-19T04:09:58.096Z,25.20
2017-10-19T04:12:26.436Z,26.13
2017-10-19T04:14:55.503Z,26.80
2017-10-19T04:17:23.814Z,25.20
2017-10-19T04:19:52.879Z,30.80
2017-10-19T04:22:21.203Z,27.67
2017-10-19T04:24:50.279Z,26.70
2017-10-19T04:27:18.574Z,26.03
2017-10-19T04:29:46.895Z,24.87
2017-10-19T04:32:16.012Z,26.37
2017-10-19T04:34:45.068Z,28.47
2017-10-19T04:37:13.362Z,33.93
2017-10-19T04:39:41.683Z,29.63
2017-10-19T04:42:10.775Z,30.93
2017-10-19T04:44:39.060Z,26.80
2017-10-19T04:47:07.385Z,28.00
2017-10-19T04:49:36.461Z,31.33
2017-10-19T04:52:04.780Z,30.20
2017-10-19T04:54:33.883Z,28.23
2017-10-19T04:57:02.947Z,30.20
2017-10-19T04:59:31.244Z,27.27
2017-10-19T05:01:59.567Z,30.87
2017-10-19T05:04:28.622Z,31.63
2017-10-19T05:06:56.955Z,32.37
2017-10-19T05:09:26.773Z,32.50
2017-10-19T05:11:55.111Z,30.70
2017-10-19T05:14:23.453Z,28.70
2017-10-19T05:16:51.763Z,26.17
2017-10-19T05:19:20.832Z,30.10
2017-10-19T05:21:49.151Z,26.47
2017-10-19T05:24:18.999Z,29.13
2017-10-19T05:26:48.056Z,26.27
2017-10-19T05:29:16.339Z,26.00
2017-10-19T05:31:44.768Z,28.60
2017-10-19T05:34:14.600Z,29.80
2017-10-19T05:36:43.661Z,34.03
2017-10-19T05:39:11.992Z,26.50
2017-10-19T05:44:18.804Z,30.97
2017-10-19T05:46:48.599Z,24.60
2017-10-19T05:49:16.922Z,26.47
2017-10-19T05:51:46.030Z,27.53
2017-10-19T05:54:15.829Z,33.37
2017-10-19T05:56:44.126Z,26.37
2017-10-19T05:59:12.455Z,30.17
2017-10-19T06:01:41.517Z,28.17
2017-10-19T06:04:09.804Z,24.57
2017-10-19T06:06:38.127Z,27.90
2017-10-19T06:09:07.175Z,26.20
2017-10-19T06:11:35.511Z,26.67
2017-10-19T06:14:04.574Z,24.93
2017-10-19T06:16:32.886Z,26.03
2017-10-19T06:19:01.167Z,24.77
2017-10-19T06:21:29.505Z,21.43
2017-10-19T06:23:58.603Z,28.83
2017-10-19T06:26:27.827Z,22.53
2017-10-19T06:28:56.343Z,23.20
2017-10-19T06:31:24.631Z,25.27
2017-10-19T06:33:52.967Z,22.60
2017-10-19T06:36:21.242Z,23.27
2017-10-19T06:38:49.578Z,23.70
2017-10-19T06:41:18.672Z,22.43
2017-10-19T06:43:48.469Z,22.17
2017-10-19T06:46:16.796Z,24.27
2017-10-19T06:48:45.883Z,20.27
2017-10-19T06:51:15.723Z,21.80
2017-10-19T06:53:44.795Z,21.70
2017-10-19T06:56:13.088Z,22.90
2017-10-19T06:58:41.402Z,22.13
2017-10-19T07:01:11.195Z,19.33
2017-10-19T07:03:39.531Z,18.83
2017-10-19T07:06:08.597Z,20.00
2017-10-19T07:08:37.667Z,20.40
2017-10-19T07:11:05.993Z,22.93
2017-10-19T07:13:34.280Z,20.67
2017-10-19T07:16:02.688Z,22.33
2017-10-19T07:18:31.015Z,19.93
2017-10-19T07:21:00.067Z,21.60
2017-10-19T07:23:28.395Z,21.13
2017-10-19T07:25:57.614Z,19.77
2017-10-19T07:28:26.719Z,18.67
2017-10-19T07:30:55.840Z,18.40
2017-10-19T07:33:24.910Z,18.93
2017-10-19T07:35:53.287Z,18.80
2017-10-19T07:38:21.593Z,20.60
2017-10-19T07:40:49.934Z,17.83
2017-10-19T07:43:18.225Z,20.77
2017-10-19T07:45:46.519Z,18.80
2017-10-19T07:48:14.852Z,20.37
2017-10-19T07:50:43.184Z,20.40
2017-10-19T07:53:11.519Z,20.23
2017-10-19T07:55:40.082Z,18.57
2017-10-19T07:58:10.750Z,21.43
2017-10-19T08:00:39.084Z,20.10
2017-10-19T08:03:08.147Z,20.13
2017-10-19T08:05:36.483Z,18.63
2017-10-19T08:08:05.582Z,19.10
2017-10-19T08:10:34.648Z,20.70
2017-10-19T08:13:02.947Z,22.37
2017-10-19T08:15:31.280Z,19.80
2017-10-19T08:18:00.347Z,19.67
2017-10-19T08:20:28.689Z,19.30
2017-10-19T08:22:57.769Z,19.40
2017-10-19T08:25:26.103Z,22.00
2017-10-19T08:27:54.443Z,21.57
2017-10-19T08:30:24.281Z,21.20
2017-10-19T08:32:52.614Z,22.10
2017-10-19T08:35:20.945Z,22.80
2017-10-19T08:37:49.239Z,21.57
2017-10-19T08:40:19.079Z,21.60
2017-10-19T08:42:48.173Z,22.00
2017-10-19T08:45:16.514Z,25.93
2017-10-19T08:47:44.803Z,25.20
2017-10-19T08:50:13.106Z,25.93
2017-10-19T08:52:41.547Z,33.33
2017-10-19T08:55:10.668Z,27.63
2017-10-19T08:57:39.730Z,25.30
2017-10-19T09:00:08.083Z,32.47
2017-10-19T09:02:36.412Z,35.27
2017-10-19T09:05:04.747Z,30.70
2017-10-19T09:07:33.803Z,30.93
2017-10-19T09:10:02.281Z,32.57
2017-10-19T09:12:30.608Z,31.57
2017-10-19T09:14:58.930Z,37.50
2017-10-19T09:17:27.995Z,34.30
2017-10-19T09:19:56.318Z,35.20
2017-10-19T09:22:25.391Z,35.97
2017-10-19T09:24:53.747Z,39.30
2017-10-19T09:27:22.053Z,36.43
2017-10-19T09:29:50.374Z,35.33
2017-10-19T09:32:18.712Z,37.33
2017-10-19T09:34:47.812Z,35.87
2017-10-19T09:37:16.900Z,36.17
2017-10-19T09:39:46.725Z,39.50
2017-10-19T09:42:15.783Z,36.97
2017-10-19T09:44:44.120Z,37.23
2017-10-19T09:47:13.191Z,37.00
2017-10-19T09:49:41.504Z,37.77
2017-10-19T09:52:09.839Z,40.30
2017-10-19T09:54:38.145Z,36.50
2017-10-19T09:57:07.324Z,35.33
2017-10-19T09:59:37.188Z,37.03
2017-10-19T10:02:05.517Z,41.17
2017-10-19T10:04:35.335Z,41.33
2017-10-19T10:07:03.686Z,42.80
2017-10-19T10:09:31.974Z,43.60
2017-10-19T10:12:00.288Z,46.23
2017-10-19T10:14:28.631Z,43.80
2017-10-19T10:16:57.696Z,43.37
2017-10-19T10:19:26.032Z,40.73
2017-10-19T10:21:55.104Z,43.83
2017-10-19T10:24:24.946Z,41.83
2017-10-19T10:26:54.023Z,45.63
2017-10-19T10:29:22.364Z,46.90
2017-10-19T10:34:15.709Z,47.97
2017-10-19T10:36:44.047Z,47.03
2017-10-19T10:39:13.132Z,44.03
2017-10-19T10:41:42.971Z,47.03
2017-10-19T10:44:12.783Z,48.73
2017-10-19T10:46:41.107Z,48.87
2017-10-19T10:49:10.182Z,48.97
2017-10-19T10:51:40.019Z,48.03
2017-10-19T10:54:09.855Z,46.27
2017-10-19T10:56:38.928Z,47.07
2017-10-19T10:59:07.264Z,45.97
2017-10-19T11:01:36.339Z,46.60
2017-10-19T11:04:04.632Z,46.53
2017-10-19T11:06:32.976Z,48.23
2017-10-19T11:09:01.263Z,46.90
2017-10-19T11:14:01.995Z,47.13
2017-10-19T11:16:31.067Z,50.57
2017-10-19T11:18:59.415Z,48.23
2017-10-19T11:21:28.510Z,50.63
2017-10-19T11:23:57.611Z,48.27
2017-10-19T11:26:27.439Z,50.07
2017-10-19T11:28:56.552Z,48.90
2017-10-19T11:31:25.612Z,52.63
2017-10-19T11:33:53.903Z,52.90
2017-10-19T11:36:22.231Z,49.87
2017-10-19T11:38:52.070Z,47.30
2017-10-19T11:41:21.127Z,45.70
2017-10-19T11:43:49.419Z,48.83
2017-10-19T11:46:17.751Z,47.27
2017-10-19T11:48:46.817Z,42.33
2017-10-19T11:51:15.159Z,43.73
2017-10-19T11:53:44.214Z,43.97
2017-10-19T11:56:12.518Z,44.30
2017-10-19T11:58:40.834Z,41.10
2017-10-19T12:01:10.633Z,42.73
2017-10-19T12:03:38.982Z,42.10
2017-10-19T12:06:07.279Z,42.30
2017-10-19T12:08:35.565Z,41.90
2017-10-19T12:11:03.899Z,42.80
2017-10-19T12:13:32.189Z,45.30
2017-10-19T12:16:00.511Z,46.67
2017-10-19T12:18:29.567Z,47.47
2017-10-19T12:20:57.907Z,47.77
2017-10-19T12:23:26.975Z,44.43
2017-10-19T12:25:55.298Z,42.67
2017-10-19T12:28:24.377Z,43.93
2017-10-19T12:30:52.703Z,45.90
2017-10-19T12:33:21.760Z,43.37
2017-10-19T12:35:50.087Z,47.83
2017-10-19T12:38:19.891Z,43.57
2017-10-19T12:40:48.220Z,42.40
2017-10-19T12:43:17.278Z,42.97
2017-10-19T12:45:45.602Z,41.80
2017-10-19T12:48:14.679Z,45.73
2017-10-19T12:50:43.016Z,40.13
2017-10-19T12:53:12.077Z,42.27
2017-10-19T12:55:40.367Z,44.70
2017-10-19T12:58:08.699Z,43.73
2017-10-19T13:00:37.791Z,43.00
2017-10-19T13:03:06.857Z,44.57
2017-10-19T13:05:35.192Z,43.97
2017-10-19T13:08:04.255Z,42.60
2017-10-19T13:10:32.730Z,45.37
2017-10-19T13:13:01.063Z,46.07
2017-10-19T13:15:29.363Z,46.23
2017-10-19T13:17:58.458Z,42.63
2017-10-19T13:20:26.780Z,41.33
2017-10-19T13:22:55.838Z,39.93
2017-10-19T13:25:24.159Z,41.77
2017-10-19T13:27:53.276Z,42.27
2017-10-19T13:30:22.335Z,41.63
2017-10-19T13:32:50.629Z,44.63
2017-10-19T13:35:18.979Z,41.70
2017-10-19T13:37:48.029Z,45.13
2017-10-19T13:40:16.351Z,41.47
2017-10-19T13:42:46.161Z,44.13
2017-10-19T13:45:14.475Z,42.43
2017-10-19T13:47:43.570Z,44.93
2017-10-19T13:50:13.398Z,44.07
2017-10-19T13:52:43.195Z,48.77
2017-10-19T13:55:11.530Z,48.20
2017-10-19T13:57:40.590Z,44.87
2017-10-19T14:00:08.895Z,47.50
2017-10-19T14:02:37.214Z,47.60
2017-10-19T14:05:06.274Z,48.17
2017-10-19T14:07:34.600Z,50.80
2017-10-19T14:10:02.900Z,45.90
2017-10-19T14:12:31.997Z,46.40
2017-10-19T14:15:00.331Z,50.50
2017-10-19T14:17:28.691Z,49.57
2017-10-19T14:19:57.753Z,49.23
2017-10-19T14:22:26.058Z,49.57
2017-10-19T14:24:54.412Z,51.33
2017-10-19T14:27:22.713Z,48.10
2017-10-19T14:29:51.012Z,47.97
2017-10-19T14:32:19.335Z,49.20
2017-10-19T14:34:48.440Z,48.33
2017-10-19T14:37:18.254Z,50.23
2017-10-19T14:39:46.600Z,48.00
2017-10-19T14:42:14.902Z,49.40
2017-10-19T14:44:43.202Z,49.40
2017-10-19T14:47:11.526Z,49.40
2017-10-19T14:49:40.636Z,50.40
2017-10-19T14:52:10.456Z,49.47
2017-10-19T14:54:40.291Z,52.50
2017-10-19T14:57:10.095Z,49.20
2017-10-19T14:59:38.406Z,50.97
2017-10-19T15:02:07.510Z,50.53
2017-10-19T15:04:37.302Z,50.67
2017-10-19T15:07:06.014Z,53.87
2017-10-19T15:09:35.106Z,53.03
2017-10-19T15:12:03.435Z,51.97
2017-10-19T15:14:32.547Z,52.23
2017-10-19T15:17:01.611Z,54.17
2017-10-19T15:19:29.943Z,54.60
2017-10-19T15:21:59.068Z,52.63
2017-10-19T15:24:28.138Z,53.77
2017-10-19T15:26:56.505Z,51.10
2017-10-19T15:29:24.809Z,50.03
2017-10-19T15:31:53.143Z,48.83
2017-10-19T15:34:22.194Z,49.67
2017-10-19T15:36:50.539Z,53.80
2017-10-19T15:39:19.592Z,53.07
2017-10-19T15:41:48.195Z,53.57
2017-10-19T15:44:16.549Z,53.50
2017-10-19T15:46:44.852Z,56.30
2017-10-19T15:49:13.167Z,53.77
2017-10-19T15:51:41.644Z,53.97
2017-10-19T15:54:10.046Z,49.50
2017-10-19T15:56:38.370Z,53.50
2017-10-19T15:59:07.450Z,49.57
2017-10-19T16:01:35.737Z,53.80
2017-10-19T16:04:04.054Z,53.07
2017-10-19T16:06:33.300Z,56.70
2017-10-19T16:09:01.595Z,54.00
2017-10-19T16:11:31.787Z,56.43
2017-10-19T16:14:00.083Z,55.80
2017-10-19T16:16:28.523Z,55.07
2017-10-19T16:18:56.888Z,53.37
2017-10-19T16:21:25.179Z,55.33
2017-10-19T16:23:53.503Z,56.07
2017-10-19T16:26:21.831Z,55.43
2017-10-19T16:28:50.129Z,59.13
2017-10-19T16:31:19.223Z,56.07
2017-10-19T16:33:47.518Z,59.10
2017-10-19T16:36:15.851Z,56.70
2017-10-19T16:38:44.582Z,60.83
2017-10-19T16:41:12.964Z,61.20
2017-10-19T16:43:41.294Z,59.80
2017-10-19T16:46:10.395Z,61.27
2017-10-19T16:48:38.691Z,58.57
2017-10-19T16:51:07.793Z,60.33
2017-10-19T16:53:36.690Z,61.03
2017-10-19T16:56:05.027Z,57.87
2017-10-19T16:58:33.362Z,61.33
2017-10-19T17:01:01.983Z,59.80
2017-10-19T17:03:30.387Z,60.60
2017-10-19T17:05:58.702Z,62.77
2017-10-19T17:08:27.042Z,60.40
2017-10-19T17:10:55.349Z,62.33
2017-10-19T17:13:24.440Z,62.67
2017-10-19T17:15:53.532Z,63.27
2017-10-19T17:18:21.875Z,62.10
2017-10-19T17:20:50.179Z,57.83
2017-10-19T17:23:18.520Z,61.37
2017-10-19T17:28:17.743Z,65.40
2017-10-19T17:30:46.153Z,59.80
2017-10-19T17:33:14.860Z,65.63
2017-10-19T17:35:44.407Z,68.03
2017-10-19T17:38:12.745Z,67.67
2017-10-19T17:40:41.051Z,64.13
2017-10-19T17:43:10.159Z,64.37
2017-10-19T17:45:39.232Z,64.70
2017-10-19T17:48:07.567Z,63.47
2017-10-19T17:50:36.683Z,68.23
2017-10-19T17:53:05.780Z,63.03
2017-10-19T17:55:34.887Z,64.77
2017-10-19T17:58:03.956Z,64.87
2017-10-19T18:00:32.264Z,65.23
2017-10-19T18:03:02.116Z,69.50
2017-10-19T18:05:31.218Z,68.07
2017-10-19T18:07:59.570Z,69.47
2017-10-19T18:10:27.881Z,67.60
2017-10-19T18:12:57.707Z,77.13
2017-10-19T18:15:26.043Z,73.00
2017-10-19T18:17:54.345Z,72.53
2017-10-19T18:20:23.619Z,70.77
2017-10-19T18:22:52.674Z,78.93
2017-10-19T18:25:21.709Z,73.00
2017-10-19T18:27:51.517Z,74.30
2017-10-19T18:30:19.848Z,71.50
2017-10-19T18:32:48.955Z,79.13
2017-10-19T18:35:18.055Z,78.77
2017-10-19T18:37:47.137Z,75.60
2017-10-19T18:40:15.459Z,73.23
2017-10-19T18:42:44.575Z,65.50
2017-10-19T18:45:13.666Z,77.57
2017-10-19T18:47:42.771Z,73.50
2017-10-19T18:50:11.875Z,77.50
2017-10-19T18:52:40.187Z,68.30
2017-10-19T18:55:09.284Z,66.50
2017-10-19T18:57:38.359Z,69.13
2017-10-19T19:00:06.687Z,68.67
2017-10-19T19:02:35.792Z,69.47
2017-10-19T19:05:04.876Z,69.60
2017-10-19T19:07:33.232Z,67.30
2017-10-19T19:10:01.658Z,66.83
2017-10-19T19:12:31.505Z,67.90
2017-10-19T19:15:00.609Z,68.00
2017-10-19T19:17:29.697Z,70.20
2017-10-19T19:19:58.019Z,69.40
2017-10-19T19:22:27.220Z,69.97
2017-10-19T19:24:56.332Z,62.80
2017-10-19T19:27:25.398Z,68.20
2017-10-19T19:29:53.765Z,73.63
2017-10-19T19:32:22.109Z,72.80
2017-10-19T19:34:51.302Z,72.53
2017-10-19T19:37:20.365Z,73.37
2017-10-19T19:39:48.714Z,74.00
2017-10-19T19:42:17.929Z,76.70
2017-10-19T19:44:47.027Z,77.90
2017-10-19T19:47:16.836Z,73.40
2017-10-19T19:49:45.195Z,80.73
2017-10-19T19:52:13.540Z,77.57
2017-10-19T19:54:41.878Z,76.57
2017-10-19T19:57:10.214Z,77.00
2017-10-19T19:59:38.534Z,76.93
2017-10-19T20:02:07.640Z,79.37
2017-10-19T20:04:36.704Z,73.87
2017-10-19T20:07:05.051Z,74.37
2017-10-19T20:09:33.412Z,79.17
2017-10-19T20:12:01.738Z,77.93
2017-10-19T20:14:30.060Z,78.80
2017-10-19T20:16:58.399Z,76.87
2017-10-19T20:19:27.458Z,81.23
2017-10-19T20:21:56.102Z,74.07
2017-10-19T20:24:25.219Z,78.80
2017-10-19T20:26:57.155Z,74.97
2017-10-19T20:29:25.496Z,72.50
2017-10-19T20:31:53.849Z,76.40
2017-10-19T20:34:22.150Z,78.10
2017-10-19T20:36:51.263Z,73.00
2017-10-19T20:39:20.357Z,77.67
2017-10-19T20:41:48.710Z,73.07
2017-10-19T20:44:17.040Z,72.97
2017-10-19T20:46:45.354Z,70.93
2017-10-19T20:49:13.706Z,71.50
2017-10-19T20:51:42.010Z,77.70
2017-10-19T20:54:10.356Z,77.57
2017-10-19T20:56:38.683Z,80.87
2017-10-19T20:59:06.989Z,79.60
2017-10-19T21:01:35.324Z,75.67
2017-10-19T21:04:03.625Z,81.93
2017-10-19T21:06:31.945Z,83.90
2017-10-19T21:09:00.296Z,86.53
2017-10-19T21:11:28.639Z,85.80
2017-10-19T21:13:57.714Z,87.10
2017-10-19T21:16:26.096Z,85.37
2017-10-19T21:18:54.391Z,83.47
2017-10-19T21:21:22.701Z,81.67
2017-10-19T21:23:51.062Z,75.47
2017-10-19T21:26:19.354Z,74.60
2017-10-19T21:28:47.699Z,77.23
2017-10-19T21:31:16.771Z,74.47
2017-10-19T21:33:45.104Z,77.90
2017-10-19T21:36:13.455Z,75.07
2017-10-19T21:38:41.768Z,80.67
2017-10-19T21:41:10.871Z,81.10
2017-10-19T21:43:39.959Z,75.37
2017-10-19T21:46:08.286Z,83.10
2017-10-19T21:48:37.360Z,79.50
2017-10-19T21:51:05.717Z,84.47
2017-10-19T21:53:34.020Z,81.10
2017-10-19T21:56:02.328Z,83.87
2017-10-19T21:58:30.678Z,84.53
2017-10-19T22:00:59.029Z,88.37
2017-10-19T22:03:28.095Z,89.00
2017-10-19T22:05:56.429Z,94.10
2017-10-19T22:08:25.536Z,92.47
2017-10-19T22:10:54.599Z,101.30
2017-10-19T22:13:22.926Z,89.70
2017-10-19T22:15:51.998Z,81.67
2017-10-19T22:18:20.344Z,75.40
2017-10-19T22:20:48.647Z,73.93
2017-10-19T22:23:16.972Z,68.90
2017-10-19T22:25:45.305Z,75.37
2017-10-19T22:28:14.371Z,78.07
2017-10-19T22:30:42.675Z,84.90
2017-10-19T22:33:11.023Z,85.13
2017-10-19T22:35:39.355Z,76.90
2017-10-19T22:38:07.687Z,70.70
2017-10-19T22:40:35.987Z,72.07
2017-10-19T22:43:04.327Z,72.10
2017-10-19T22:45:32.638Z,86.30
2017-10-19T22:48:01.703Z,82.90
2017-10-19T22:50:30.043Z,70.90
2017-10-19T22:52:58.387Z,77.50
2017-10-19T22:55:26.719Z,68.10
2017-10-19T22:57:55.783Z,63.90
2017-10-19T23:00:24.128Z,63.30
2017-10-19T23:02:52.426Z,59.87
2017-10-19T23:05:20.727Z,65.03
2017-10-19T23:07:49.063Z,60.50
2017-10-19T23:10:17.376Z,59.63
2017-10-19T23:12:46.487Z,64.57
2017-10-19T23:15:15.552Z,104.07
2017-10-19T23:17:43.870Z,86.40
2017-10-19T23:20:12.975Z,91.97
2017-10-19T23:22:42.081Z,97.13
2017-10-19T23:25:10.376Z,86.37
2017-10-19T23:27:39.470Z,94.00
2017-10-19T23:30:08.162Z,63.90
2017-10-19T23:32:36.468Z,61.50
2017-10-19T23:35:04.781Z,59.40
2017-10-19T23:37:33.871Z,62.23
2017-10-19T23:40:02.938Z,60.50
2017-10-19T23:42:31.288Z,60.20
2017-10-19T23:44:59.585Z,56.50
2017-10-19T23:47:27.892Z,59.33
2017-10-19T23:49:56.260Z,57.90
2017-10-19T23:52:24.568Z,57.20
2017-10-19T23:54:52.872Z,66.93
2017-10-19T23:57:21.211Z,78.83
2017-10-19T23:59:50.282Z,64.40
