createdAt,value
2023-04-18T00:00:38.829Z,1026.68
2023-04-18T00:02:35.785Z,1026.72
2023-04-18T00:04:37.531Z,1026.72
2023-04-18T00:06:35.290Z,1026.69
2023-04-18T00:08:35.961Z,1026.69
2023-04-18T00:10:35.574Z,1026.67
2023-04-18T00:12:35.085Z,1026.67
2023-04-18T00:14:36.009Z,1026.65
2023-04-18T00:16:35.277Z,1026.65
2023-04-18T00:18:36.054Z,1026.76
2023-04-18T00:20:35.524Z,1026.76
2023-04-18T00:22:35.784Z,1026.71
2023-04-18T00:24:36.090Z,1026.71
2023-04-18T00:26:35.146Z,1026.68
2023-04-18T00:28:35.775Z,1026.68
2023-04-18T00:30:35.360Z,1026.66
2023-04-18T00:32:35.965Z,1026.66
2023-04-18T00:34:35.740Z,1026.68
2023-04-18T00:36:35.950Z,1026.68
2023-04-18T00:38:35.463Z,1026.63
2023-04-18T00:40:35.952Z,1026.63
2023-04-18T00:42:35.546Z,1026.6
2023-04-18T00:44:36.273Z,1026.6
2023-04-18T00:46:35.759Z,1026.54
2023-04-18T00:48:36.025Z,1026.54
2023-04-18T00:50:35.439Z,1026.7
2023-04-18T00:52:35.959Z,1026.7
2023-04-18T00:54:35.830Z,1026.7
2023-04-18T00:56:35.807Z,1026.7
2023-04-18T00:58:35.249Z,1026.67
2023-04-18T01:00:38.754Z,1026.67
2023-04-18T01:02:36.081Z,1026.51
2023-04-18T01:04:36.442Z,1026.51
2023-04-18T01:06:35.580Z,1026.55
2023-04-18T01:08:35.228Z,1026.55
2023-04-18T01:10:35.819Z,1026.56
2023-04-18T01:12:35.176Z,1026.56
2023-04-18T01:14:36.217Z,1026.53
2023-04-18T01:16:35.603Z,1026.55
2023-04-18T01:18:35.940Z,1026.55
2023-04-18T01:20:35.282Z,1026.55
2023-04-18T01:22:35.576Z,1026.55
2023-04-18T01:24:35.681Z,1026.51
2023-04-18T01:26:35.811Z,1026.51
2023-04-18T01:28:35.140Z,1026.48
2023-04-18T01:30:35.725Z,1026.48
2023-04-18T01:32:35.195Z,1026.42
2023-04-18T01:34:36.126Z,1026.42
2023-04-18T01:36:35.246Z,1026.43
2023-04-18T01:38:35.732Z,1026.43
2023-04-18T01:40:35.207Z,1026.48
2023-04-18T01:42:35.659Z,1026.48
2023-04-18T01:44:35.950Z,1026.42
2023-04-18T01:46:35.630Z,1026.42
2023-04-18T01:48:36.124Z,1026.48
2023-04-18T01:50:35.267Z,1026.48
2023-04-18T01:52:35.723Z,1026.4
2023-04-18T01:54:35.797Z,1026.4
2023-04-18T01:56:36.070Z,1026.39
2023-04-18T01:58:35.292Z,1026.39
2023-04-18T02:00:40.470Z,1026.48
2023-04-18T02:02:35.409Z,1026.48
2023-04-18T02:04:36.437Z,1026.36
2023-04-18T02:06:35.832Z,1026.36
2023-04-18T02:08:35.349Z,1026.47
2023-04-18T02:10:35.819Z,1026.47
2023-04-18T02:12:35.235Z,1026.46
2023-04-18T02:14:36.063Z,1026.46
2023-04-18T02:16:35.488Z,1026.33
2023-04-18T02:18:35.692Z,1026.33
2023-04-18T02:20:35.198Z,1026.22
2023-04-18T02:22:35.830Z,1026.22
2023-04-18T02:24:35.688Z,1026.37
2023-04-18T02:26:35.828Z,1026.37
2023-04-18T02:28:35.129Z,1026.37
2023-04-18T02:30:35.708Z,1026.37
2023-04-18T02:32:35.683Z,1026.35
2023-04-18T02:34:36.244Z,1026.35
2023-04-18T02:36:35.074Z,1026.34
2023-04-18T02:38:35.815Z,1026.34
2023-04-18T02:40:35.302Z,1026.32
2023-04-18T02:42:35.767Z,1026.32
2023-04-18T02:44:35.744Z,1026.25
2023-04-18T02:46:36.130Z,1026.25
2023-04-18T02:48:35.335Z,1026.34
2023-04-18T02:50:36.064Z,1026.34
2023-04-18T02:52:35.022Z,1026.32
2023-04-18T02:54:36.179Z,1026.32
2023-04-18T02:56:35.028Z,1026.39
2023-04-18T02:58:35.630Z,1026.39
2023-04-18T03:00:38.811Z,1026.36
2023-04-18T03:02:35.276Z,1026.36
2023-04-18T03:04:36.332Z,1026.45
2023-04-18T03:06:35.053Z,1026.45
2023-04-18T03:08:35.826Z,1026.33
2023-04-18T03:10:35.527Z,1026.33
2023-04-18T03:12:35.968Z,1026.38
2023-04-18T03:14:35.637Z,1026.38
2023-04-18T03:16:35.996Z,1026.35
2023-04-18T03:18:35.245Z,1026.35
2023-04-18T03:20:35.842Z,1026.44
2023-04-18T03:22:35.315Z,1026.44
2023-04-18T03:24:36.394Z,1026.51
2023-04-18T03:26:35.425Z,1026.51
2023-04-18T03:28:35.929Z,1026.51
2023-04-18T03:30:35.311Z,1026.51
2023-04-18T03:32:35.920Z,1026.38
2023-04-18T03:34:35.960Z,1026.38
2023-04-18T03:36:34.994Z,1026.52
2023-04-18T03:38:35.640Z,1026.52
2023-04-18T03:40:35.147Z,1026.37
2023-04-18T03:42:35.528Z,1026.37
2023-04-18T03:44:35.736Z,1026.44
2023-04-18T03:46:36.320Z,1026.44
2023-04-18T03:48:35.499Z,1026.44
2023-04-18T03:50:35.923Z,1026.44
2023-04-18T03:52:35.438Z,1026.4
2023-04-18T03:54:36.496Z,1026.4
2023-04-18T03:56:35.562Z,1026.44
2023-04-18T03:58:35.139Z,1026.44
2023-04-18T04:00:38.738Z,1026.32
2023-04-18T04:02:36.381Z,1026.32
2023-04-18T04:04:36.257Z,1026.32
2023-04-18T04:06:35.789Z,1026.32
2023-04-18T04:08:35.217Z,1026.26
2023-04-18T04:10:35.790Z,1026.26
2023-04-18T04:12:35.321Z,1026.42
2023-04-18T04:14:36.634Z,1026.42
2023-04-18T04:16:36.155Z,1026.52
2023-04-18T04:18:35.559Z,1026.52
2023-04-18T04:20:34.986Z,1026.48
2023-04-18T04:22:35.511Z,1026.48
2023-04-18T04:24:36.577Z,1026.51
2023-04-18T04:26:35.713Z,1026.51
2023-04-18T04:28:35.053Z,1026.5
2023-04-18T04:30:36.212Z,1026.5
2023-04-18T04:32:35.874Z,1026.5
2023-04-18T04:34:35.533Z,1026.5
2023-04-18T04:36:35.572Z,1026.46
2023-04-18T04:38:35.247Z,1026.4
2023-04-18T04:40:35.795Z,1026.4
2023-04-18T04:42:35.329Z,1026.57
2023-04-18T04:44:36.504Z,1026.57
2023-04-18T04:46:35.696Z,1026.63
2023-04-18T04:48:36.298Z,1026.63
2023-04-18T04:50:35.343Z,1026.64
2023-04-18T04:52:35.885Z,1026.64
2023-04-18T04:54:36.558Z,1026.69
2023-04-18T04:56:35.517Z,1026.69
2023-04-18T04:58:35.899Z,1026.54
2023-04-18T05:00:38.901Z,1026.54
2023-04-18T05:02:36.331Z,1026.66
2023-04-18T05:04:36.376Z,1026.66
2023-04-18T05:06:35.700Z,1026.59
2023-04-18T05:08:35.943Z,1026.59
2023-04-18T05:10:35.480Z,1026.51
2023-04-18T05:12:35.037Z,1026.51
2023-04-18T05:14:36.127Z,1026.73
2023-04-18T05:16:35.323Z,1026.73
2023-04-18T05:18:35.567Z,1026.68
2023-04-18T05:20:35.147Z,1026.68
2023-04-18T05:22:35.596Z,1026.74
2023-04-18T05:24:35.705Z,1026.74
2023-04-18T05:26:35.738Z,1026.74
2023-04-18T05:28:35.297Z,1026.74
2023-04-18T05:30:35.942Z,1026.67
2023-04-18T05:32:35.230Z,1026.67
2023-04-18T05:34:38.036Z,1026.68
2023-04-18T05:36:35.232Z,1026.68
2023-04-18T05:38:35.870Z,1026.71
2023-04-18T05:40:35.374Z,1026.71
2023-04-18T05:42:35.708Z,1026.69
2023-04-18T05:44:39.727Z,1026.69
2023-04-18T05:46:35.592Z,1026.69
2023-04-18T05:48:36.069Z,1026.69
2023-04-18T05:50:35.431Z,1026.82
2023-04-18T05:52:35.852Z,1026.82
2023-04-18T05:54:35.701Z,1026.86
2023-04-18T05:56:35.634Z,1026.86
2023-04-18T05:58:34.964Z,1026.87
2023-04-18T06:00:42.121Z,1026.87
2023-04-18T06:02:36.312Z,1026.85
2023-04-18T06:04:36.971Z,1026.85
2023-04-18T06:06:35.859Z,1026.95
2023-04-18T06:08:35.286Z,1026.95
2023-04-18T06:10:37.662Z,1026.84
2023-04-18T06:12:35.240Z,1026.84
2023-04-18T06:14:36.247Z,1026.9
2023-04-18T06:16:35.535Z,1026.9
2023-04-18T06:18:35.940Z,1026.85
2023-04-18T06:20:35.527Z,1026.85
2023-04-18T06:22:34.969Z,1026.8
2023-04-18T06:24:36.186Z,1026.8
2023-04-18T06:26:35.013Z,1026.94
2023-04-18T06:28:35.629Z,1026.94
2023-04-18T06:30:35.321Z,1026.98
2023-04-18T06:32:36.044Z,1026.98
2023-04-18T06:34:35.800Z,1026.99
2023-04-18T06:36:35.777Z,1026.99
2023-04-18T06:38:35.300Z,1027.06
2023-04-18T06:40:35.823Z,1027.06
2023-04-18T06:42:35.348Z,1027.02
2023-04-18T06:44:38.295Z,1027.02
2023-04-18T06:46:35.566Z,1027.14
2023-04-18T06:48:35.819Z,1027.14
2023-04-18T06:52:35.505Z,1027.01
2023-04-18T06:54:35.397Z,1027.07
2023-04-18T06:56:36.599Z,1027.07
2023-04-18T06:58:35.004Z,1027.05
2023-04-18T07:00:40.558Z,1027.05
2023-04-18T07:02:35.367Z,1027.01
2023-04-18T07:04:36.670Z,1027.01
2023-04-18T07:06:35.873Z,1027.08
2023-04-18T07:08:35.373Z,1027.08
2023-04-18T07:10:35.906Z,1027.01
2023-04-18T07:12:35.436Z,1027.01
2023-04-18T07:14:36.283Z,1027.1
2023-04-18T07:16:35.498Z,1027.1
2023-04-18T07:18:50.029Z,1027.17
2023-04-18T07:20:36.964Z,1027.17
2023-04-18T07:22:35.942Z,1027.06
2023-04-18T07:24:35.908Z,1027.06
2023-04-18T07:26:35.763Z,1027.18
2023-04-18T07:28:35.114Z,1027.18
2023-04-18T07:30:35.802Z,1027.19
2023-04-18T07:32:35.674Z,1027.19
2023-04-18T07:34:36.197Z,1027.15
2023-04-18T07:36:35.283Z,1027.15
2023-04-18T07:38:35.683Z,1027.2
2023-04-18T07:40:35.321Z,1027.2
2023-04-18T07:42:35.891Z,1027.17
2023-04-18T07:44:35.839Z,1027.17
2023-04-18T07:46:36.007Z,1027.07
2023-04-18T07:48:35.268Z,1027.07
2023-04-18T07:50:35.812Z,1027.11
2023-04-18T07:52:36.828Z,1027.11
2023-04-18T07:54:35.918Z,1027.07
2023-04-18T07:56:35.173Z,1027.07
2023-04-18T07:58:35.495Z,1027.16
2023-04-18T08:00:38.289Z,1027.06
2023-04-18T08:02:35.510Z,1027.06
2023-04-18T08:04:39.740Z,1027.12
2023-04-18T08:06:35.055Z,1027.12
2023-04-18T08:08:35.875Z,1027.16
2023-04-18T08:10:35.341Z,1027.16
2023-04-18T08:12:35.672Z,1027.2
2023-04-18T08:14:35.246Z,1027.2
2023-04-18T08:16:39.930Z,1027.11
2023-04-18T08:18:34.928Z,1027.11
2023-04-18T08:20:35.731Z,1027.02
2023-04-18T08:22:36.700Z,1027.02
2023-04-18T08:24:35.511Z,1027.1
2023-04-18T08:26:35.935Z,1027.1
2023-04-18T08:28:35.615Z,1027.05
2023-04-18T08:30:35.135Z,1027.05
2023-04-18T08:32:36.132Z,1027.07
2023-04-18T08:34:38.553Z,1027.07
2023-04-18T08:36:35.774Z,1027.03
2023-04-18T08:38:35.360Z,1027.03
2023-04-18T08:40:36.073Z,1026.99
2023-04-18T08:42:35.256Z,1026.99
2023-04-18T08:44:36.262Z,1026.98
2023-04-18T08:46:35.478Z,1026.98
2023-04-18T08:48:35.981Z,1027.05
2023-04-18T08:50:35.565Z,1027.05
2023-04-18T08:52:35.021Z,1026.94
2023-04-18T08:54:37.997Z,1026.94
2023-04-18T08:56:35.283Z,1026.94
2023-04-18T08:58:35.536Z,1026.94
2023-04-18T09:00:38.960Z,1026.87
2023-04-18T09:02:36.025Z,1026.87
2023-04-18T09:04:35.457Z,1026.9
2023-04-18T09:06:37.944Z,1026.9
2023-04-18T09:08:35.131Z,1026.95
2023-04-18T09:10:35.783Z,1026.95
2023-04-18T09:12:35.064Z,1026.89
2023-04-18T09:14:36.030Z,1026.89
2023-04-18T09:16:35.517Z,1026.87
2023-04-18T09:18:35.733Z,1026.87
2023-04-18T09:20:35.341Z,1026.92
2023-04-18T09:22:35.709Z,1026.92
2023-04-18T09:24:35.802Z,1026.83
2023-04-18T09:26:35.786Z,1026.83
2023-04-18T09:28:35.299Z,1026.84
2023-04-18T09:30:35.886Z,1026.84
2023-04-18T09:32:35.522Z,1026.98
2023-04-18T09:34:36.320Z,1026.98
2023-04-18T09:36:35.458Z,1026.87
2023-04-18T09:38:35.680Z,1026.87
2023-04-18T09:40:35.260Z,1026.84
2023-04-18T09:42:39.531Z,1026.84
2023-04-18T09:44:35.159Z,1026.89
2023-04-18T09:46:36.149Z,1026.89
2023-04-18T09:48:35.186Z,1026.88
2023-04-18T09:50:35.719Z,1026.88
2023-04-18T09:52:35.115Z,1026.85
2023-04-18T09:54:36.053Z,1026.85
2023-04-18T09:56:35.082Z,1026.78
2023-04-18T09:58:35.575Z,1026.78
2023-04-18T10:00:39.015Z,1026.77
2023-04-18T10:02:36.331Z,1026.77
2023-04-18T10:04:36.316Z,1026.63
2023-04-18T10:06:35.804Z,1026.63
2023-04-18T10:08:35.353Z,1026.87
2023-04-18T10:10:35.916Z,1026.87
2023-04-18T10:12:35.587Z,1026.78
2023-04-18T10:14:35.708Z,1026.78
2023-04-18T10:16:36.405Z,1026.79
2023-04-18T10:18:40.163Z,1026.79
2023-04-18T10:20:35.680Z,1026.72
2023-04-18T10:22:35.798Z,1026.72
2023-04-18T10:24:35.610Z,1026.73
2023-04-18T10:26:35.897Z,1026.73
2023-04-18T10:28:35.448Z,1026.66
2023-04-18T10:30:35.956Z,1026.66
2023-04-18T10:32:35.450Z,1026.73
2023-04-18T10:36:35.386Z,1026.61
2023-04-18T10:38:35.079Z,1026.61
2023-04-18T10:40:35.789Z,1026.72
2023-04-18T10:42:35.325Z,1026.72
2023-04-18T10:44:36.059Z,1026.63
2023-04-18T10:46:54.230Z,1026.63
2023-04-18T10:48:38.567Z,1026.53
2023-04-18T10:50:40.284Z,1026.53
2023-04-18T10:52:35.039Z,1026.6
2023-04-18T10:54:35.873Z,1026.6
2023-04-18T10:56:35.936Z,1026.61
2023-04-18T10:58:35.172Z,1026.61
2023-04-18T11:00:41.275Z,1026.53
2023-04-18T11:02:35.926Z,1026.53
2023-04-18T11:04:36.754Z,1026.6
2023-04-18T11:06:36.839Z,1026.6
2023-04-18T11:08:35.360Z,1026.65
2023-04-18T11:10:36.033Z,1026.65
2023-04-18T11:12:36.465Z,1026.49
2023-04-18T11:14:36.214Z,1026.49
2023-04-18T11:16:35.231Z,1026.49
2023-04-18T11:18:35.986Z,1026.42
2023-04-18T11:20:35.348Z,1026.42
2023-04-18T11:22:35.947Z,1026.48
2023-04-18T11:24:35.857Z,1026.48
2023-04-18T11:26:37.217Z,1026.45
2023-04-18T11:28:35.241Z,1026.45
2023-04-18T11:30:35.734Z,1026.41
2023-04-18T11:32:35.579Z,1026.41
2023-04-18T11:34:36.036Z,1026.48
2023-04-18T11:36:35.311Z,1026.48
2023-04-18T11:38:35.917Z,1026.52
2023-04-18T11:40:35.256Z,1026.52
2023-04-18T11:42:35.703Z,1026.44
2023-04-18T11:44:36.433Z,1026.44
2023-04-18T11:46:36.141Z,1026.46
2023-04-18T11:48:35.408Z,1026.46
2023-04-18T11:50:35.727Z,1026.5
2023-04-18T11:52:35.225Z,1026.5
2023-04-18T11:54:36.098Z,1026.4
2023-04-18T11:56:36.788Z,1026.4
2023-04-18T11:58:35.844Z,1026.46
2023-04-18T12:00:38.874Z,1026.46
2023-04-18T12:02:35.306Z,1026.47
2023-04-18T12:04:37.125Z,1026.47
2023-04-18T12:06:35.737Z,1026.55
2023-04-18T12:08:35.911Z,1026.55
2023-04-18T12:10:35.313Z,1026.39
2023-04-18T12:12:35.703Z,1026.39
2023-04-18T12:14:38.077Z,1026.43
2023-04-18T12:16:35.916Z,1026.43
2023-04-18T12:18:35.728Z,1026.34
2023-04-18T12:20:36.218Z,1026.34
2023-04-18T12:22:35.561Z,1026.45
2023-04-18T12:24:36.363Z,1026.45
2023-04-18T12:26:35.765Z,1026.41
2023-04-18T12:28:35.389Z,1026.41
2023-04-18T12:30:37.619Z,1026.38
2023-04-18T12:32:35.635Z,1026.38
2023-04-18T12:34:36.321Z,1026.48
2023-04-18T12:36:35.252Z,1026.48
2023-04-18T12:38:35.760Z,1026.35
2023-04-18T12:40:35.292Z,1026.35
2023-04-18T12:42:35.781Z,1026.23
2023-04-18T12:44:35.628Z,1026.23
2023-04-18T12:46:35.839Z,1026.4
2023-04-18T12:48:35.292Z,1026.4
2023-04-18T12:50:35.645Z,1026.2
2023-04-18T12:52:35.918Z,1026.2
2023-04-18T12:54:37.910Z,1026.27
2023-04-18T12:56:35.717Z,1026.27
2023-04-18T12:58:35.896Z,1026.27
2023-04-18T13:00:38.980Z,1026.27
2023-04-18T13:02:35.738Z,1026.28
2023-04-18T13:04:47.272Z,1026.28
2023-04-18T13:06:35.320Z,1026.22
2023-04-18T13:08:38.643Z,1026.22
2023-04-18T13:10:35.380Z,1026.33
2023-04-18T13:12:35.710Z,1026.33
2023-04-18T13:14:35.844Z,1026.4
2023-04-18T13:16:36.088Z,1026.4
2023-04-18T13:18:35.393Z,1026.23
2023-04-18T13:20:35.992Z,1026.23
2023-04-18T13:22:35.484Z,1026.2
2023-04-18T13:24:35.767Z,1026.2
2023-04-18T13:26:35.127Z,1026.08
2023-04-18T13:28:35.755Z,1026.08
2023-04-18T13:30:35.745Z,1026.14
2023-04-18T13:32:35.228Z,1026.14
2023-04-18T13:34:35.740Z,1026.21
2023-04-18T13:36:36.145Z,1026.21
2023-04-18T13:38:35.826Z,1026.18
2023-04-18T13:40:35.234Z,1026.18
2023-04-18T13:42:35.721Z,1026.21
2023-04-18T13:44:35.124Z,1026.21
2023-04-18T13:46:35.855Z,1026.15
2023-04-18T13:48:38.316Z,1026.15
2023-04-18T13:50:35.971Z,1026.12
2023-04-18T13:52:35.207Z,1026.12
2023-04-18T13:54:35.722Z,1026.11
2023-04-18T13:56:35.336Z,1026.11
2023-04-18T13:58:35.640Z,1026.26
2023-04-18T14:00:36.566Z,1026.26
2023-04-18T14:02:35.830Z,1026.09
2023-04-18T14:04:36.662Z,1026.09
2023-04-18T14:06:35.168Z,1026.13
2023-04-18T14:08:35.552Z,1026.13
2023-04-18T14:10:35.955Z,1026.06
2023-04-18T14:12:35.287Z,1026.06
2023-04-18T14:14:35.596Z,1026.07
2023-04-18T14:16:35.532Z,1026.07
2023-04-18T14:18:35.808Z,1026.07
2023-04-18T14:20:35.082Z,1026.07
2023-04-18T14:22:35.692Z,1026.2
2023-04-18T14:24:35.252Z,1026.2
2023-04-18T14:26:35.817Z,1026.11
2023-04-18T14:28:35.061Z,1026.11
2023-04-18T14:30:35.762Z,1026.11
2023-04-18T14:32:35.400Z,1026.11
2023-04-18T14:34:36.750Z,1026.06
2023-04-18T14:36:35.236Z,1026.06
2023-04-18T14:38:35.867Z,1026
2023-04-18T14:40:35.298Z,1025.97
2023-04-18T14:42:35.880Z,1025.97
2023-04-18T14:44:35.568Z,1026.02
2023-04-18T14:46:35.128Z,1026.02
2023-04-18T14:48:35.954Z,1026.01
2023-04-18T14:50:35.147Z,1026.01
2023-04-18T14:52:35.691Z,1026.03
2023-04-18T14:54:35.195Z,1026.03
2023-04-18T14:56:35.633Z,1025.97
2023-04-18T14:58:35.058Z,1025.97
2023-04-18T15:00:40.174Z,1025.84
2023-04-18T15:02:35.582Z,1025.84
2023-04-18T15:04:37.376Z,1025.8
2023-04-18T15:06:35.196Z,1025.8
2023-04-18T15:08:35.608Z,1025.94
2023-04-18T15:10:35.327Z,1025.94
2023-04-18T15:12:35.610Z,1025.87
2023-04-18T15:14:35.615Z,1025.87
2023-04-18T15:16:35.932Z,1025.78
2023-04-18T15:18:35.326Z,1025.78
2023-04-18T15:20:35.880Z,1025.75
2023-04-18T15:22:35.223Z,1025.75
2023-04-18T15:24:36.238Z,1025.8
2023-04-18T15:26:35.280Z,1025.8
2023-04-18T15:28:35.819Z,1025.73
2023-04-18T15:30:35.379Z,1025.73
2023-04-18T15:32:36.277Z,1025.74
2023-04-18T15:34:35.764Z,1025.74
2023-04-18T15:36:36.025Z,1025.58
2023-04-18T15:38:35.391Z,1025.58
2023-04-18T15:40:36.025Z,1025.63
2023-04-18T15:42:35.207Z,1025.63
2023-04-18T15:44:35.861Z,1025.65
2023-04-18T15:46:35.492Z,1025.65
2023-04-18T15:48:35.789Z,1025.54
2023-04-18T15:50:35.254Z,1025.54
2023-04-18T15:52:35.690Z,1025.61
2023-04-18T15:54:35.493Z,1025.61
2023-04-18T15:56:35.708Z,1025.64
2023-04-18T15:58:35.346Z,1025.64
2023-04-18T16:00:38.724Z,1025.63
2023-04-18T16:02:36.299Z,1025.63
2023-04-18T16:04:35.951Z,1025.58
2023-04-18T16:06:35.539Z,1025.58
2023-04-18T16:08:35.204Z,1025.6
2023-04-18T16:10:35.716Z,1025.6
2023-04-18T16:12:35.061Z,1025.54
2023-04-18T16:14:36.183Z,1025.54
2023-04-18T16:16:35.271Z,1025.61
2023-04-18T16:18:35.701Z,1025.61
2023-04-18T16:20:35.333Z,1025.57
2023-04-18T16:22:36.759Z,1025.57
2023-04-18T16:24:36.487Z,1025.51
2023-04-18T16:26:35.599Z,1025.51
2023-04-18T16:28:35.090Z,1025.53
2023-04-18T16:30:35.898Z,1025.53
2023-04-18T16:32:35.459Z,1025.51
2023-04-18T16:34:36.290Z,1025.51
2023-04-18T16:36:35.245Z,1025.41
2023-04-18T16:38:35.897Z,1025.41
2023-04-18T16:40:35.546Z,1025.44
2023-04-18T16:42:38.174Z,1025.44
2023-04-18T16:44:36.061Z,1025.4
2023-04-18T16:46:35.342Z,1025.4
2023-04-18T16:48:35.715Z,1025.49
2023-04-18T16:50:35.864Z,1025.49
2023-04-18T16:52:35.272Z,1025.59
2023-04-18T16:54:36.246Z,1025.59
2023-04-18T16:56:35.490Z,1025.49
2023-04-18T16:58:35.970Z,1025.49
2023-04-18T17:00:38.806Z,1025.43
2023-04-18T17:02:36.570Z,1025.43
2023-04-18T17:04:36.911Z,1025.38
2023-04-18T17:06:36.309Z,1025.38
2023-04-18T17:08:35.800Z,1025.46
2023-04-18T17:10:35.402Z,1025.46
2023-04-18T17:12:35.779Z,1025.47
2023-04-18T17:14:35.915Z,1025.47
2023-04-18T17:16:35.341Z,1025.53
2023-04-18T17:18:35.681Z,1025.53
2023-04-18T17:20:35.290Z,1025.38
2023-04-18T17:22:35.747Z,1025.38
2023-04-18T17:24:35.380Z,1025.4
2023-04-18T17:26:35.868Z,1025.4
2023-04-18T17:28:35.277Z,1025.47
2023-04-18T17:30:35.737Z,1025.47
2023-04-18T17:32:35.531Z,1025.45
2023-04-18T17:34:35.819Z,1025.45
2023-04-18T17:36:36.311Z,1025.5
2023-04-18T17:38:35.750Z,1025.5
2023-04-18T17:40:35.252Z,1025.5
2023-04-18T17:42:35.719Z,1025.5
2023-04-18T17:44:35.311Z,1025.42
2023-04-18T17:46:35.873Z,1025.42
2023-04-18T17:48:35.395Z,1025.42
2023-04-18T17:50:35.834Z,1025.42
2023-04-18T17:52:35.254Z,1025.52
2023-04-18T17:54:35.692Z,1025.52
2023-04-18T17:56:35.423Z,1025.44
2023-04-18T17:58:35.890Z,1025.44
2023-04-18T18:00:39.732Z,1025.5
2023-04-18T18:02:35.824Z,1025.5
2023-04-18T18:04:38.444Z,1025.51
2023-04-18T18:06:35.372Z,1025.51
2023-04-18T18:08:36.480Z,1025.48
2023-04-18T18:10:35.514Z,1025.63
2023-04-18T18:12:35.844Z,1025.63
2023-04-18T18:14:35.248Z,1025.61
2023-04-18T18:16:35.926Z,1025.61
2023-04-18T18:18:35.436Z,1025.7
2023-04-18T18:20:35.964Z,1025.7
2023-04-18T18:22:35.598Z,1025.7
2023-04-18T18:24:35.863Z,1025.7
2023-04-18T18:26:35.470Z,1025.59
2023-04-18T18:28:35.867Z,1025.59
2023-04-18T18:30:35.297Z,1025.57
2023-04-18T18:32:35.906Z,1025.57
2023-04-18T18:34:35.236Z,1025.67
2023-04-18T18:36:35.842Z,1025.67
2023-04-18T18:38:35.366Z,1025.65
2023-04-18T18:40:35.150Z,1025.65
2023-04-18T18:42:35.624Z,1025.66
2023-04-18T18:44:35.036Z,1025.66
2023-04-18T18:46:35.731Z,1025.75
2023-04-18T18:48:35.196Z,1025.75
2023-04-18T18:50:35.782Z,1025.64
2023-04-18T18:52:35.149Z,1025.64
2023-04-18T18:54:35.718Z,1025.76
2023-04-18T18:56:35.202Z,1025.76
2023-04-18T18:58:35.855Z,1025.71
2023-04-18T19:00:40.146Z,1025.71
2023-04-18T19:02:36.416Z,1025.81
2023-04-18T19:04:36.671Z,1025.81
2023-04-18T19:06:34.977Z,1025.75
2023-04-18T19:08:35.443Z,1025.75
2023-04-18T19:10:35.152Z,1026.03
2023-04-18T19:12:35.562Z,1026.03
2023-04-18T19:14:35.170Z,1025.98
2023-04-18T19:16:35.866Z,1025.98
2023-04-18T19:18:35.335Z,1026.03
2023-04-18T19:20:35.780Z,1026.03
2023-04-18T19:22:35.211Z,1025.97
2023-04-18T19:24:35.828Z,1025.97
2023-04-18T19:26:35.328Z,1026.06
2023-04-18T19:28:35.773Z,1026.06
2023-04-18T19:30:35.158Z,1026.06
2023-04-18T19:32:35.915Z,1026.06
2023-04-18T19:34:35.102Z,1026.05
2023-04-18T19:36:35.555Z,1026.05
2023-04-18T19:38:35.149Z,1026.1
2023-04-18T19:40:35.740Z,1026.1
2023-04-18T19:42:35.250Z,1026.13
2023-04-18T19:44:35.762Z,1026.13
2023-04-18T19:46:35.796Z,1026.15
2023-04-18T19:48:35.730Z,1026.15
2023-04-18T19:50:35.206Z,1026.15
2023-04-18T19:52:35.560Z,1026.15
2023-04-18T19:54:35.349Z,1026.19
2023-04-18T19:56:35.745Z,1026.19
2023-04-18T19:58:35.270Z,1026.25
2023-04-18T20:00:38.312Z,1026.25
2023-04-18T20:02:40.335Z,1026.2
2023-04-18T20:04:36.229Z,1026.2
2023-04-18T20:06:35.840Z,1026.27
2023-04-18T20:08:35.429Z,1026.27
2023-04-18T20:10:35.760Z,1026.27
2023-04-18T20:12:35.149Z,1026.27
2023-04-18T20:14:35.852Z,1026.17
2023-04-18T20:16:35.378Z,1026.17
2023-04-18T20:18:35.864Z,1026.25
2023-04-18T20:20:35.358Z,1026.25
2023-04-18T20:22:35.781Z,1026.3
2023-04-18T20:24:35.330Z,1026.3
2023-04-18T20:26:35.650Z,1026.28
2023-04-18T20:28:34.957Z,1026.28
2023-04-18T20:30:35.704Z,1026.33
2023-04-18T20:32:36.068Z,1026.33
2023-04-18T20:34:35.334Z,1026.35
2023-04-18T20:36:35.638Z,1026.35
2023-04-18T20:38:37.520Z,1026.42
2023-04-18T20:40:35.705Z,1026.42
2023-04-18T20:42:35.153Z,1026.37
2023-04-18T20:44:35.538Z,1026.37
2023-04-18T20:46:35.213Z,1026.47
2023-04-18T20:48:35.521Z,1026.47
2023-04-18T20:50:36.195Z,1026.43
2023-04-18T20:52:35.474Z,1026.43
2023-04-18T20:54:36.244Z,1026.54
2023-04-18T20:56:35.217Z,1026.54
2023-04-18T20:58:35.785Z,1026.55
2023-04-18T21:00:36.588Z,1026.55
2023-04-18T21:02:35.813Z,1026.63
2023-04-18T21:04:37.155Z,1026.63
2023-04-18T21:06:35.045Z,1026.64
2023-04-18T21:08:35.531Z,1026.64
2023-04-18T21:10:35.123Z,1026.69
2023-04-18T21:12:35.590Z,1026.69
2023-04-18T21:14:35.633Z,1026.66
2023-04-18T21:16:36.061Z,1026.66
2023-04-18T21:18:35.393Z,1026.71
2023-04-18T21:20:35.862Z,1026.71
2023-04-18T21:22:35.151Z,1026.64
2023-04-18T21:24:36.193Z,1026.64
2023-04-18T21:26:35.227Z,1026.79
2023-04-18T21:28:35.580Z,1026.79
2023-04-18T21:30:38.467Z,1026.7
2023-04-18T21:32:35.848Z,1026.75
2023-04-18T21:34:35.620Z,1026.75
2023-04-18T21:36:35.660Z,1026.67
2023-04-18T21:38:35.314Z,1026.67
2023-04-18T21:40:35.836Z,1026.84
2023-04-18T21:42:35.249Z,1026.84
2023-04-18T21:44:36.276Z,1026.84
2023-04-18T21:46:35.814Z,1026.84
2023-04-18T21:48:35.823Z,1026.82
2023-04-18T21:50:35.386Z,1026.82
2023-04-18T21:52:35.689Z,1026.78
2023-04-18T21:54:35.447Z,1026.78
2023-04-18T21:56:35.595Z,1026.89
2023-04-18T21:58:35.233Z,1026.89
2023-04-18T22:00:38.738Z,1026.73
2023-04-18T22:02:35.944Z,1026.73
2023-04-18T22:04:37.417Z,1026.69
2023-04-18T22:06:35.457Z,1026.69
2023-04-18T22:08:35.797Z,1026.72
2023-04-18T22:10:35.249Z,1026.72
2023-04-18T22:12:35.712Z,1026.78
2023-04-18T22:14:35.726Z,1026.78
2023-04-18T22:16:36.192Z,1026.64
2023-04-18T22:18:37.622Z,1026.64
2023-04-18T22:20:35.041Z,1026.62
2023-04-18T22:22:35.682Z,1026.62
2023-04-18T22:24:35.722Z,1026.75
2023-04-18T22:26:35.695Z,1026.75
2023-04-18T22:28:35.216Z,1026.74
2023-04-18T22:30:35.619Z,1026.74
2023-04-18T22:32:35.322Z,1026.73
2023-04-18T22:34:36.392Z,1026.73
2023-04-18T22:36:35.372Z,1026.84
2023-04-18T22:38:35.948Z,1026.84
2023-04-18T22:40:35.116Z,1026.78
2023-04-18T22:42:37.361Z,1026.78
2023-04-18T22:44:35.611Z,1026.73
2023-04-18T22:46:36.210Z,1026.73
2023-04-18T22:48:35.419Z,1026.74
2023-04-18T22:50:36.057Z,1026.74
2023-04-18T22:52:35.227Z,1026.73
2023-04-18T22:54:36.188Z,1026.73
2023-04-18T22:56:35.495Z,1026.68
2023-04-18T22:58:35.985Z,1026.68
2023-04-18T23:00:39.566Z,1026.74
2023-04-18T23:02:36.017Z,1026.74
2023-04-18T23:04:37.353Z,1026.8
2023-04-18T23:06:35.544Z,1026.8
2023-04-18T23:08:35.141Z,1026.74
2023-04-18T23:10:35.622Z,1026.74
2023-04-18T23:12:35.130Z,1026.85
2023-04-18T23:14:36.128Z,1026.85
2023-04-18T23:16:35.831Z,1026.82
2023-04-18T23:18:35.186Z,1026.82
2023-04-18T23:20:35.613Z,1026.82
2023-04-18T23:22:35.030Z,1026.82
2023-04-18T23:24:36.070Z,1026.82
2023-04-18T23:26:35.333Z,1026.82
2023-04-18T23:28:35.933Z,1026.8
2023-04-18T23:30:35.156Z,1026.8
2023-04-18T23:32:35.722Z,1026.82
2023-04-18T23:34:35.352Z,1026.82
2023-04-18T23:36:35.716Z,1026.76
2023-04-18T23:38:35.308Z,1026.76
2023-04-18T23:40:35.961Z,1026.77
2023-04-18T23:42:35.378Z,1026.77
2023-04-18T23:44:36.032Z,1026.78
2023-04-18T23:46:36.620Z,1026.78
2023-04-18T23:48:35.736Z,1026.72
2023-04-18T23:50:35.233Z,1026.72
2023-04-18T23:52:35.955Z,1026.8
2023-04-18T23:54:35.637Z,1026.8
2023-04-18T23:56:35.821Z,1026.71
2023-04-18T23:58:35.277Z,1026.71
