createdAt,value
2022-10-18T00:00:53.240Z,99.90
2022-10-18T00:01:55.544Z,99.90
2022-10-18T00:02:57.446Z,99.90
2022-10-18T00:03:59.378Z,99.90
2022-10-18T00:05:01.169Z,99.90
2022-10-18T00:06:05.801Z,99.90
2022-10-18T00:07:07.741Z,99.90
2022-10-18T00:08:09.693Z,99.90
2022-10-18T00:09:13.279Z,99.90
2022-10-18T00:10:15.510Z,99.90
2022-10-18T00:11:17.786Z,99.90
2022-10-18T00:12:19.942Z,99.90
2022-10-18T00:13:22.642Z,99.90
2022-10-18T00:14:24.803Z,99.90
2022-10-18T00:15:27.593Z,99.90
2022-10-18T00:16:29.709Z,99.90
2022-10-18T00:17:32.103Z,99.90
2022-10-18T00:18:34.419Z,99.90
2022-10-18T00:19:36.397Z,99.90
2022-10-18T00:20:38.737Z,99.90
2022-10-18T00:21:40.629Z,99.90
2022-10-18T00:22:42.741Z,99.90
2022-10-18T00:23:45.611Z,99.90
2022-10-18T00:24:47.765Z,99.90
2022-10-18T00:25:49.648Z,99.90
2022-10-18T00:26:51.546Z,99.90
2022-10-18T00:27:53.594Z,99.90
2022-10-18T00:29:01.198Z,99.90
2022-10-18T00:30:03.649Z,99.90
2022-10-18T00:31:17.001Z,99.90
2022-10-18T00:32:18.849Z,99.90
2022-10-18T00:33:21.298Z,99.90
2022-10-18T00:34:23.121Z,99.90
2022-10-18T00:35:25.255Z,99.90
2022-10-18T00:36:29.108Z,99.90
2022-10-18T00:37:31.497Z,99.90
2022-10-18T00:38:33.475Z,99.90
2022-10-18T00:39:35.816Z,99.90
2022-10-18T00:40:37.772Z,99.90
2022-10-18T00:41:39.652Z,99.90
2022-10-18T00:42:41.516Z,99.90
2022-10-18T00:44:26.007Z,99.90
2022-10-18T00:45:28.356Z,99.90
2022-10-18T00:46:33.015Z,99.90
2022-10-18T00:47:36.033Z,99.90
2022-10-18T00:48:37.920Z,99.90
2022-10-18T00:49:44.074Z,99.90
2022-10-18T00:50:47.435Z,99.90
2022-10-18T00:51:57.060Z,99.90
2022-10-18T00:53:02.560Z,99.90
2022-10-18T00:54:04.931Z,99.90
2022-10-18T00:55:07.742Z,99.90
2022-10-18T00:56:09.714Z,99.90
2022-10-18T00:57:12.801Z,99.90
2022-10-18T00:58:17.080Z,99.90
2022-10-18T00:59:20.006Z,99.90
2022-10-18T01:00:22.034Z,99.90
2022-10-18T01:01:28.292Z,99.90
2022-10-18T01:02:33.130Z,99.90
2022-10-18T01:03:37.613Z,99.90
2022-10-18T01:04:39.418Z,99.90
2022-10-18T01:05:45.824Z,99.90
2022-10-18T01:07:05.616Z,99.90
2022-10-18T01:08:07.713Z,99.90
2022-10-18T01:09:40.086Z,99.90
2022-10-18T01:11:15.091Z,99.90
2022-10-18T01:12:47.668Z,99.90
2022-10-18T01:14:01.922Z,99.90
2022-10-18T01:15:18.504Z,99.90
2022-10-18T01:16:33.675Z,99.90
2022-10-18T01:17:54.313Z,99.90
2022-10-18T01:19:15.437Z,99.90
2022-10-18T01:20:40.994Z,99.90
2022-10-18T01:21:55.550Z,99.90
2022-10-18T01:23:14.403Z,99.90
2022-10-18T01:24:19.307Z,99.90
2022-10-18T01:25:39.012Z,99.90
2022-10-18T01:27:07.782Z,99.90
2022-10-18T01:28:34.956Z,99.90
2022-10-18T01:29:45.401Z,99.90
2022-10-18T01:30:59.460Z,99.90
2022-10-18T01:33:35.605Z,99.90
2022-10-18T01:34:39.941Z,99.90
2022-10-18T01:35:49.157Z,99.90
2022-10-18T01:36:53.724Z,99.90
2022-10-18T01:37:57.467Z,99.90
2022-10-18T01:39:03.426Z,99.90
2022-10-18T01:40:06.938Z,99.90
2022-10-18T01:41:15.569Z,99.90
2022-10-18T01:42:21.129Z,99.90
2022-10-18T01:43:24.689Z,99.90
2022-10-18T01:44:29.161Z,99.90
2022-10-18T01:45:33.083Z,99.90
2022-10-18T01:46:36.504Z,99.90
2022-10-18T01:47:39.939Z,99.90
2022-10-18T01:48:42.186Z,99.90
2022-10-18T01:49:44.459Z,99.90
2022-10-18T01:50:46.473Z,99.90
2022-10-18T01:51:48.467Z,99.90
2022-10-18T01:52:52.132Z,99.90
2022-10-18T01:53:55.133Z,99.90
2022-10-18T01:54:58.936Z,99.90
2022-10-18T01:56:19.896Z,99.90
2022-10-18T01:57:38.139Z,99.90
2022-10-18T01:59:03.140Z,99.90
2022-10-18T02:00:32.264Z,99.90
2022-10-18T02:01:44.617Z,99.90
2022-10-18T02:03:07.601Z,99.90
2022-10-18T02:04:18.672Z,99.90
2022-10-18T02:05:20.645Z,99.90
2022-10-18T02:06:32.259Z,99.90
2022-10-18T02:07:36.727Z,99.90
2022-10-18T02:08:52.038Z,99.90
2022-10-18T02:10:10.810Z,99.90
2022-10-18T02:11:15.620Z,99.90
2022-10-18T02:12:20.472Z,99.90
2022-10-18T02:13:26.116Z,99.90
2022-10-18T02:14:28.990Z,99.90
2022-10-18T02:15:39.183Z,99.90
2022-10-18T02:16:50.509Z,99.90
2022-10-18T02:17:54.403Z,99.90
2022-10-18T02:19:02.216Z,99.90
2022-10-18T02:20:06.843Z,99.90
2022-10-18T02:21:13.103Z,99.90
2022-10-18T02:22:16.426Z,99.90
2022-10-18T02:23:23.397Z,99.90
2022-10-18T02:24:31.973Z,99.90
2022-10-18T02:25:35.477Z,99.90
2022-10-18T02:26:37.925Z,99.90
2022-10-18T02:27:40.348Z,99.90
2022-10-18T02:28:43.075Z,99.90
2022-10-18T02:29:47.175Z,99.90
2022-10-18T02:30:59.330Z,99.90
2022-10-18T02:32:12.979Z,99.90
2022-10-18T02:33:40.142Z,99.90
2022-10-18T02:34:48.078Z,99.90
2022-10-18T02:35:59.584Z,99.90
2022-10-18T02:37:02.171Z,99.90
2022-10-18T02:38:05.629Z,99.90
2022-10-18T02:39:14.816Z,99.90
2022-10-18T02:40:17.896Z,99.90
2022-10-18T02:41:24.981Z,99.90
2022-10-18T02:42:37.211Z,99.90
2022-10-18T02:43:39.531Z,99.90
2022-10-18T02:44:41.964Z,99.90
2022-10-18T02:45:43.933Z,99.90
2022-10-18T02:46:46.913Z,99.90
2022-10-18T02:47:48.809Z,99.90
2022-10-18T02:48:51.007Z,99.90
2022-10-18T02:49:52.832Z,99.90
2022-10-18T02:50:54.693Z,99.90
2022-10-18T02:51:56.840Z,99.90
2022-10-18T02:52:58.981Z,99.90
2022-10-18T02:54:00.846Z,99.90
2022-10-18T02:55:03.242Z,99.90
2022-10-18T02:56:05.448Z,99.90
2022-10-18T02:57:08.861Z,99.90
2022-10-18T02:58:10.779Z,99.90
2022-10-18T02:59:12.776Z,99.90
2022-10-18T03:00:15.190Z,99.90
2022-10-18T03:01:17.161Z,99.90
2022-10-18T03:02:19.232Z,99.90
2022-10-18T03:03:21.668Z,99.90
2022-10-18T03:04:23.957Z,99.90
2022-10-18T03:05:26.030Z,99.90
2022-10-18T03:06:28.772Z,99.90
2022-10-18T03:07:30.923Z,99.90
2022-10-18T03:08:33.489Z,99.90
2022-10-18T03:09:35.396Z,99.90
2022-10-18T03:10:37.308Z,99.90
2022-10-18T03:11:39.455Z,99.90
2022-10-18T03:12:41.345Z,99.90
2022-10-18T03:13:43.209Z,99.90
2022-10-18T03:14:45.094Z,99.90
2022-10-18T03:15:48.309Z,99.90
2022-10-18T03:16:50.177Z,99.90
2022-10-18T03:17:53.920Z,99.90
2022-10-18T03:18:56.431Z,99.90
2022-10-18T03:19:58.344Z,99.90
2022-10-18T03:21:05.024Z,99.90
2022-10-18T03:22:06.933Z,99.90
2022-10-18T03:23:09.073Z,99.90
2022-10-18T03:24:11.309Z,99.90
2022-10-18T03:25:13.283Z,99.90
2022-10-18T03:26:15.205Z,99.90
2022-10-18T03:27:17.422Z,99.90
2022-10-18T03:28:19.514Z,99.90
2022-10-18T03:29:21.714Z,99.90
2022-10-18T03:30:23.870Z,99.90
2022-10-18T03:31:25.787Z,99.90
2022-10-18T03:32:27.752Z,99.90
2022-10-18T03:33:30.703Z,99.90
2022-10-18T03:34:32.528Z,99.90
2022-10-18T03:35:34.532Z,99.90
2022-10-18T03:36:36.499Z,99.90
2022-10-18T03:37:38.480Z,99.90
2022-10-18T03:38:40.548Z,99.90
2022-10-18T03:39:42.425Z,99.90
2022-10-18T03:40:44.314Z,99.90
2022-10-18T03:41:46.550Z,99.90
2022-10-18T03:42:48.367Z,99.90
2022-10-18T03:43:50.273Z,99.90
2022-10-18T03:44:52.184Z,99.90
2022-10-18T03:45:54.269Z,99.90
2022-10-18T03:46:56.196Z,99.90
2022-10-18T03:47:59.955Z,99.90
2022-10-18T03:49:02.118Z,99.90
2022-10-18T03:50:05.385Z,99.90
2022-10-18T03:51:07.735Z,99.90
2022-10-18T03:52:10.726Z,99.90
2022-10-18T03:53:13.822Z,99.90
2022-10-18T03:54:16.564Z,99.90
2022-10-18T03:55:20.204Z,99.90
2022-10-18T03:56:22.494Z,99.90
2022-10-18T03:57:24.501Z,99.90
2022-10-18T03:58:29.988Z,99.90
2022-10-18T03:59:32.376Z,99.90
2022-10-18T04:00:34.450Z,99.90
2022-10-18T04:01:40.707Z,99.90
2022-10-18T04:02:55.942Z,99.90
2022-10-18T04:04:03.661Z,99.90
2022-10-18T04:05:08.883Z,99.90
2022-10-18T04:06:32.379Z,99.90
2022-10-18T04:08:38.535Z,99.90
2022-10-18T04:09:40.446Z,99.90
2022-10-18T04:10:42.993Z,99.90
2022-10-18T04:11:53.435Z,99.90
2022-10-18T04:12:55.751Z,99.90
2022-10-18T04:13:59.761Z,99.90
2022-10-18T04:15:02.173Z,99.90
2022-10-18T04:16:04.552Z,99.90
2022-10-18T04:17:07.002Z,99.90
2022-10-18T04:18:20.885Z,99.90
2022-10-18T04:19:31.048Z,99.90
2022-10-18T04:20:34.936Z,99.90
2022-10-18T04:21:45.545Z,99.90
2022-10-18T04:22:49.625Z,99.90
2022-10-18T04:23:55.088Z,99.90
2022-10-18T04:25:02.183Z,99.90
2022-10-18T04:26:04.490Z,99.90
2022-10-18T04:27:19.415Z,99.90
2022-10-18T04:28:23.327Z,99.90
2022-10-18T04:29:26.396Z,99.90
2022-10-18T04:30:35.667Z,99.90
2022-10-18T04:32:14.639Z,99.90
2022-10-18T04:33:21.523Z,99.90
2022-10-18T04:34:24.648Z,99.90
2022-10-18T04:35:28.740Z,99.90
2022-10-18T04:36:32.072Z,99.90
2022-10-18T04:37:34.925Z,99.90
2022-10-18T04:38:37.469Z,99.90
2022-10-18T04:39:39.506Z,99.90
2022-10-18T04:40:41.822Z,99.90
2022-10-18T04:41:43.696Z,99.90
2022-10-18T04:42:49.364Z,99.90
2022-10-18T04:43:52.020Z,99.90
2022-10-18T04:44:54.590Z,99.90
2022-10-18T04:47:31.015Z,99.90
2022-10-18T04:52:10.752Z,99.90
2022-10-18T04:53:17.444Z,99.90
2022-10-18T04:54:27.935Z,99.90
2022-10-18T04:56:12.764Z,99.90
2022-10-18T04:58:04.269Z,99.90
2022-10-18T04:59:39.856Z,99.90
2022-10-18T05:00:53.290Z,99.90
2022-10-18T05:02:24.557Z,99.90
2022-10-18T05:03:27.947Z,99.90
2022-10-18T05:04:42.648Z,99.90
2022-10-18T05:07:25.233Z,99.90
2022-10-18T05:10:44.716Z,99.90
2022-10-18T05:11:57.575Z,99.90
2022-10-18T05:13:07.777Z,99.90
2022-10-18T05:14:10.991Z,99.90
2022-10-18T05:15:15.060Z,99.90
2022-10-18T05:16:29.889Z,99.90
2022-10-18T05:20:04.334Z,99.90
2022-10-18T05:21:12.512Z,99.90
2022-10-18T05:22:14.686Z,99.90
2022-10-18T05:23:21.543Z,99.90
2022-10-18T05:24:32.838Z,99.90
2022-10-18T05:25:46.772Z,99.90
2022-10-18T05:26:56.237Z,99.90
2022-10-18T05:28:06.351Z,99.90
2022-10-18T05:30:57.838Z,99.90
2022-10-18T05:32:09.855Z,99.90
2022-10-18T05:33:30.830Z,99.90
2022-10-18T05:34:33.207Z,99.90
2022-10-18T05:35:35.496Z,99.90
2022-10-18T05:36:37.360Z,99.90
2022-10-18T05:37:39.240Z,99.90
2022-10-18T05:38:45.580Z,99.90
2022-10-18T05:39:47.636Z,99.90
2022-10-18T05:40:49.594Z,99.90
2022-10-18T05:41:51.463Z,99.90
2022-10-18T05:42:53.419Z,99.90
2022-10-18T05:43:55.303Z,99.90
2022-10-18T05:44:57.166Z,99.90
2022-10-18T05:45:59.059Z,99.90
2022-10-18T05:47:01.348Z,99.90
2022-10-18T05:48:03.745Z,99.90
2022-10-18T05:49:05.585Z,99.90
2022-10-18T05:50:07.851Z,99.90
2022-10-18T05:51:10.078Z,99.90
2022-10-18T05:52:11.951Z,99.90
2022-10-18T05:53:35.282Z,99.90
2022-10-18T05:54:35.903Z,99.90
2022-10-18T05:55:38.080Z,99.90
2022-10-18T05:56:40.297Z,99.90
2022-10-18T05:57:42.160Z,99.90
2022-10-18T05:58:44.224Z,99.90
2022-10-18T05:59:47.823Z,99.90
2022-10-18T06:00:50.006Z,99.90
2022-10-18T06:01:52.060Z,99.90
2022-10-18T06:02:58.116Z,99.90
2022-10-18T06:04:01.350Z,99.90
2022-10-18T06:05:03.339Z,99.90
2022-10-18T06:06:07.947Z,99.90
2022-10-18T06:07:11.437Z,99.90
2022-10-18T06:08:13.705Z,99.90
2022-10-18T06:09:15.573Z,99.90
2022-10-18T06:10:17.652Z,99.90
2022-10-18T06:11:21.022Z,99.90
2022-10-18T06:12:22.871Z,99.90
2022-10-18T06:13:24.762Z,99.90
2022-10-18T06:14:26.911Z,99.90
2022-10-18T06:15:28.736Z,99.90
2022-10-18T06:16:32.642Z,99.90
2022-10-18T06:17:35.180Z,99.90
2022-10-18T06:18:37.808Z,99.90
2022-10-18T06:19:39.609Z,99.90
2022-10-18T06:20:41.323Z,99.90
2022-10-18T06:21:44.012Z,99.90
2022-10-18T06:22:45.672Z,99.90
2022-10-18T06:23:56.032Z,99.90
2022-10-18T06:24:57.685Z,99.90
2022-10-18T06:26:07.861Z,99.90
2022-10-18T06:27:09.680Z,99.90
2022-10-18T06:28:12.286Z,99.90
2022-10-18T06:29:14.475Z,99.90
2022-10-18T06:30:16.384Z,99.90
2022-10-18T06:31:18.590Z,99.90
2022-10-18T06:32:20.415Z,99.90
2022-10-18T06:33:22.469Z,99.90
2022-10-18T06:34:24.348Z,99.90
2022-10-18T06:35:26.185Z,99.90
2022-10-18T06:36:27.984Z,99.90
2022-10-18T06:37:31.074Z,99.90
2022-10-18T06:38:33.513Z,99.90
2022-10-18T06:39:35.347Z,99.90
2022-10-18T06:40:38.308Z,99.90
2022-10-18T06:41:40.215Z,99.90
2022-10-18T06:42:45.330Z,99.90
2022-10-18T06:43:50.574Z,99.90
2022-10-18T06:44:52.338Z,99.90
2022-10-18T06:45:55.125Z,99.90
2022-10-18T06:46:56.972Z,99.90
2022-10-18T06:47:59.010Z,99.90
2022-10-18T06:49:00.858Z,99.90
2022-10-18T06:50:02.600Z,99.90
2022-10-18T06:51:06.682Z,99.90
2022-10-18T06:52:08.468Z,99.90
2022-10-18T06:53:10.228Z,99.90
2022-10-18T06:54:17.989Z,99.90
2022-10-18T06:55:20.727Z,99.90
2022-10-18T06:56:22.390Z,99.90
2022-10-18T06:57:24.255Z,99.90
2022-10-18T06:58:25.964Z,99.90
2022-10-18T06:59:31.082Z,99.90
2022-10-18T07:00:34.524Z,99.90
2022-10-18T07:01:36.314Z,99.90
2022-10-18T07:02:41.182Z,99.90
2022-10-18T07:03:44.854Z,99.90
2022-10-18T07:04:46.694Z,99.90
2022-10-18T07:05:49.471Z,99.90
2022-10-18T07:06:54.296Z,99.90
2022-10-18T07:07:56.538Z,99.90
2022-10-18T07:08:58.482Z,99.90
2022-10-18T07:10:00.190Z,99.90
2022-10-18T07:11:02.035Z,99.90
2022-10-18T07:12:04.090Z,99.90
2022-10-18T07:13:30.983Z,99.90
2022-10-18T07:14:29.170Z,99.90
2022-10-18T07:15:31.075Z,99.90
2022-10-18T07:16:35.079Z,99.90
2022-10-18T07:17:37.010Z,99.90
2022-10-18T07:18:41.030Z,99.90
2022-10-18T07:19:43.003Z,99.90
2022-10-18T07:20:44.813Z,99.90
2022-10-18T07:21:46.874Z,99.90
2022-10-18T07:22:48.822Z,99.90
2022-10-18T07:23:51.740Z,99.90
2022-10-18T07:24:53.582Z,99.90
2022-10-18T07:25:55.453Z,99.90
2022-10-18T07:26:57.252Z,99.90
2022-10-18T07:27:58.957Z,99.90
2022-10-18T07:29:06.808Z,99.90
2022-10-18T07:30:10.572Z,99.90
2022-10-18T07:31:13.348Z,99.90
2022-10-18T07:32:15.425Z,99.90
2022-10-18T07:33:17.085Z,99.90
2022-10-18T07:34:18.945Z,99.90
2022-10-18T07:35:20.668Z,99.90
2022-10-18T07:36:22.591Z,99.90
2022-10-18T07:37:26.686Z,99.90
2022-10-18T07:38:31.466Z,99.90
2022-10-18T07:39:33.254Z,99.90
2022-10-18T07:40:35.327Z,99.90
2022-10-18T07:41:37.750Z,99.90
2022-10-18T07:42:39.691Z,99.90
2022-10-18T07:43:43.725Z,99.90
2022-10-18T07:44:45.544Z,99.90
2022-10-18T07:46:01.003Z,99.90
2022-10-18T07:47:02.889Z,99.90
2022-10-18T07:48:04.677Z,99.90
2022-10-18T07:49:06.442Z,99.90
2022-10-18T07:50:08.752Z,99.90
2022-10-18T07:51:11.132Z,99.90
2022-10-18T07:52:12.899Z,99.90
2022-10-18T07:53:15.294Z,99.90
2022-10-18T07:54:17.825Z,99.90
2022-10-18T07:55:19.678Z,99.90
2022-10-18T07:56:22.344Z,99.90
2022-10-18T07:57:24.258Z,99.90
2022-10-18T07:58:26.229Z,99.90
2022-10-18T07:59:28.369Z,99.90
2022-10-18T08:00:30.073Z,99.90
2022-10-18T08:01:32.018Z,99.90
2022-10-18T08:02:33.881Z,99.90
2022-10-18T08:03:37.306Z,99.90
2022-10-18T08:04:39.188Z,99.90
2022-10-18T08:05:40.999Z,99.90
2022-10-18T08:06:43.478Z,99.90
2022-10-18T08:07:45.164Z,99.90
2022-10-18T08:08:47.283Z,99.90
2022-10-18T08:09:48.983Z,99.90
2022-10-18T08:10:51.091Z,99.90
2022-10-18T08:11:52.793Z,99.90
2022-10-18T08:12:54.638Z,99.90
2022-10-18T08:13:56.830Z,99.90
2022-10-18T08:14:58.652Z,99.90
2022-10-18T08:16:02.671Z,99.90
2022-10-18T08:17:04.448Z,99.90
2022-10-18T08:18:06.255Z,99.90
2022-10-18T08:19:08.032Z,99.90
2022-10-18T08:20:26.117Z,99.90
2022-10-18T08:21:32.179Z,99.90
2022-10-18T08:22:34.057Z,99.90
2022-10-18T08:23:36.307Z,99.90
2022-10-18T08:24:38.187Z,99.90
2022-10-18T08:25:40.300Z,99.90
2022-10-18T08:26:42.217Z,99.90
2022-10-18T08:27:44.014Z,99.90
2022-10-18T08:28:53.980Z,99.90
2022-10-18T08:30:05.903Z,99.90
2022-10-18T08:31:10.825Z,99.90
2022-10-18T08:32:13.541Z,99.90
2022-10-18T08:33:15.280Z,99.90
2022-10-18T08:34:19.778Z,99.90
2022-10-18T08:35:21.998Z,99.90
2022-10-18T08:36:24.090Z,99.90
2022-10-18T08:37:25.742Z,99.90
2022-10-18T08:38:31.460Z,99.90
2022-10-18T08:39:33.292Z,99.90
2022-10-18T08:40:35.427Z,99.90
2022-10-18T08:41:48.646Z,99.90
2022-10-18T08:43:01.140Z,99.90
2022-10-18T08:44:24.825Z,99.90
2022-10-18T08:45:41.815Z,99.90
2022-10-18T08:46:51.905Z,99.90
2022-10-18T08:47:57.739Z,99.90
2022-10-18T08:49:00.773Z,99.90
2022-10-18T08:50:06.042Z,99.90
2022-10-18T08:51:18.463Z,99.90
2022-10-18T08:52:34.116Z,99.90
2022-10-18T08:54:37.520Z,99.90
2022-10-18T08:55:45.125Z,99.90
2022-10-18T08:56:54.479Z,99.90
2022-10-18T08:57:59.028Z,99.90
2022-10-18T08:59:04.198Z,99.90
2022-10-18T09:00:17.770Z,99.90
2022-10-18T09:01:34.145Z,99.90
2022-10-18T09:02:58.999Z,99.90
2022-10-18T09:04:22.057Z,99.90
2022-10-18T09:05:50.220Z,99.90
2022-10-18T09:07:10.569Z,99.90
2022-10-18T09:08:39.803Z,99.90
2022-10-18T09:10:16.695Z,99.90
2022-10-18T09:11:38.024Z,99.90
2022-10-18T09:12:49.210Z,99.90
2022-10-18T09:14:02.454Z,99.90
2022-10-18T09:15:35.463Z,99.90
2022-10-18T09:16:37.291Z,99.90
2022-10-18T09:17:53.494Z,99.90
2022-10-18T09:19:39.284Z,99.90
2022-10-18T09:20:52.713Z,99.70
2022-10-18T09:21:58.335Z,99.80
2022-10-18T09:23:13.330Z,99.20
2022-10-18T09:24:24.860Z,99.10
2022-10-18T09:25:35.509Z,98.80
2022-10-18T09:26:49.019Z,97.90
2022-10-18T09:28:17.153Z,97.60
2022-10-18T09:29:30.572Z,97.80
2022-10-18T09:31:00.437Z,98.30
2022-10-18T09:32:16.906Z,98.80
2022-10-18T09:33:28.603Z,98.80
2022-10-18T09:35:01.135Z,98.70
2022-10-18T09:36:07.080Z,98.70
2022-10-18T09:37:13.917Z,98.80
2022-10-18T09:38:19.544Z,98.60
2022-10-18T09:39:29.228Z,98.80
2022-10-18T09:40:36.454Z,98.60
2022-10-18T09:41:41.164Z,98.70
2022-10-18T09:42:52.260Z,98.50
2022-10-18T09:43:57.039Z,98.00
2022-10-18T09:45:22.539Z,97.50
2022-10-18T09:46:30.436Z,98.30
2022-10-18T09:47:52.087Z,98.80
2022-10-18T09:48:56.487Z,98.50
2022-10-18T09:50:02.731Z,99.00
2022-10-18T09:51:12.260Z,99.10
2022-10-18T09:52:19.775Z,99.10
2022-10-18T09:53:37.692Z,99.30
2022-10-18T09:55:01.330Z,99.30
2022-10-18T09:56:51.460Z,99.60
2022-10-18T09:57:59.839Z,99.50
2022-10-18T09:59:01.661Z,99.80
2022-10-18T10:00:06.739Z,99.90
2022-10-18T10:01:10.311Z,99.90
2022-10-18T10:02:17.428Z,99.90
2022-10-18T10:03:19.593Z,99.80
2022-10-18T10:04:21.418Z,99.40
2022-10-18T10:05:23.256Z,99.40
2022-10-18T10:06:29.836Z,99.60
2022-10-18T10:07:41.419Z,99.50
2022-10-18T10:09:08.417Z,99.40
2022-10-18T10:10:16.365Z,99.40
2022-10-18T10:11:48.444Z,99.70
2022-10-18T10:13:27.987Z,99.80
2022-10-18T10:14:30.424Z,99.80
2022-10-18T10:15:37.160Z,99.80
2022-10-18T10:16:51.453Z,99.70
2022-10-18T10:18:15.876Z,99.20
2022-10-18T10:19:33.620Z,98.80
2022-10-18T10:20:51.415Z,98.40
2022-10-18T10:22:07.571Z,98.70
2022-10-18T10:23:20.123Z,98.60
2022-10-18T10:24:46.259Z,98.00
2022-10-18T10:25:53.879Z,96.20
2022-10-18T10:27:00.622Z,96.30
2022-10-18T10:28:05.380Z,95.50
2022-10-18T10:29:45.308Z,95.40
2022-10-18T10:30:47.248Z,94.00
2022-10-18T10:32:03.429Z,94.60
2022-10-18T10:33:06.140Z,94.20
2022-10-18T10:34:13.393Z,93.90
2022-10-18T10:36:59.364Z,93.40
2022-10-18T10:38:02.151Z,93.80
2022-10-18T10:39:20.978Z,94.00
2022-10-18T10:40:28.795Z,94.00
2022-10-18T10:42:39.244Z,93.60
2022-10-18T10:43:45.869Z,93.60
2022-10-18T10:44:54.976Z,93.70
2022-10-18T10:46:03.493Z,92.00
2022-10-18T10:47:11.060Z,86.20
2022-10-18T10:48:22.903Z,74.80
2022-10-18T10:49:41.378Z,68.20
2022-10-18T10:51:05.981Z,59.00
2022-10-18T10:52:36.540Z,53.00
2022-10-18T10:53:59.819Z,54.00
2022-10-18T10:55:23.619Z,52.40
2022-10-18T10:56:32.282Z,53.40
2022-10-18T10:57:34.385Z,53.30
2022-10-18T10:58:40.470Z,53.20
2022-10-18T10:59:47.980Z,52.30
2022-10-18T11:00:50.002Z,51.30
2022-10-18T11:02:17.932Z,50.40
2022-10-18T11:03:29.151Z,48.90
2022-10-18T11:04:32.386Z,49.60
2022-10-18T11:05:44.304Z,49.10
2022-10-18T11:06:55.732Z,48.80
2022-10-18T11:08:02.281Z,47.40
2022-10-18T11:09:18.211Z,47.20
2022-10-18T11:10:25.124Z,45.60
2022-10-18T11:11:39.648Z,46.30
2022-10-18T11:12:44.867Z,48.30
2022-10-18T11:13:56.965Z,51.40
2022-10-18T11:15:28.628Z,51.40
2022-10-18T11:16:38.750Z,50.50
2022-10-18T11:18:09.479Z,52.60
2022-10-18T11:19:29.105Z,52.80
2022-10-18T11:21:00.598Z,54.60
2022-10-18T11:22:04.107Z,55.50
2022-10-18T11:23:14.810Z,56.70
2022-10-18T11:24:18.018Z,58.70
2022-10-18T11:25:23.735Z,59.30
2022-10-18T11:26:41.075Z,58.60
2022-10-18T11:28:01.241Z,58.90
2022-10-18T11:29:42.623Z,59.40
2022-10-18T11:30:49.979Z,57.10
2022-10-18T11:32:20.631Z,58.00
2022-10-18T11:33:50.050Z,58.90
2022-10-18T11:35:39.458Z,60.30
2022-10-18T11:37:28.119Z,61.20
2022-10-18T11:38:40.522Z,62.60
2022-10-18T11:40:00.543Z,61.50
2022-10-18T11:41:32.097Z,61.60
2022-10-18T11:42:54.178Z,62.90
2022-10-18T11:44:03.576Z,63.60
2022-10-18T11:45:40.870Z,62.90
2022-10-18T11:46:59.314Z,60.60
2022-10-18T11:48:34.957Z,61.20
2022-10-18T11:49:51.839Z,60.80
2022-10-18T11:51:05.385Z,59.80
2022-10-18T11:52:24.417Z,61.00
2022-10-18T11:53:47.190Z,62.50
2022-10-18T11:55:09.538Z,63.70
2022-10-18T11:56:23.063Z,64.70
2022-10-18T11:57:51.724Z,65.60
2022-10-18T11:59:19.727Z,66.30
2022-10-18T12:00:40.562Z,67.00
2022-10-18T12:02:13.635Z,68.60
2022-10-18T12:03:27.247Z,70.10
2022-10-18T12:04:45.021Z,69.00
2022-10-18T12:06:05.062Z,70.40
2022-10-18T12:07:09.951Z,72.70
2022-10-18T12:08:29.573Z,74.20
2022-10-18T12:09:35.295Z,76.30
2022-10-18T12:10:46.163Z,77.60
2022-10-18T12:12:10.132Z,79.00
2022-10-18T12:13:23.067Z,80.60
2022-10-18T12:14:33.543Z,81.90
2022-10-18T12:15:39.305Z,83.20
2022-10-18T12:16:51.449Z,84.20
2022-10-18T12:17:58.737Z,85.10
2022-10-18T12:19:07.440Z,86.40
2022-10-18T12:20:17.507Z,86.60
2022-10-18T12:21:25.501Z,87.20
2022-10-18T12:22:38.113Z,87.60
2022-10-18T12:23:58.660Z,88.10
2022-10-18T12:25:01.841Z,89.10
2022-10-18T12:26:07.050Z,89.90
2022-10-18T12:27:13.571Z,90.10
2022-10-18T12:28:40.173Z,90.10
2022-10-18T12:29:56.224Z,90.20
2022-10-18T12:31:19.499Z,90.50
2022-10-18T12:32:35.246Z,90.50
2022-10-18T12:33:45.169Z,90.60
2022-10-18T12:34:53.948Z,90.60
2022-10-18T12:36:19.068Z,90.60
2022-10-18T12:38:03.359Z,90.40
2022-10-18T12:39:17.230Z,88.80
2022-10-18T12:40:41.354Z,88.80
2022-10-18T12:41:47.735Z,89.20
2022-10-18T12:42:52.213Z,89.20
2022-10-18T12:43:58.820Z,89.40
2022-10-18T12:45:06.751Z,89.20
2022-10-18T12:46:13.847Z,88.50
2022-10-18T12:47:24.326Z,88.40
2022-10-18T12:48:36.322Z,88.90
2022-10-18T12:49:41.444Z,89.30
2022-10-18T12:50:57.250Z,89.70
2022-10-18T12:52:04.959Z,90.00
2022-10-18T12:53:12.958Z,90.30
2022-10-18T12:54:18.476Z,90.50
2022-10-18T12:55:20.382Z,90.50
2022-10-18T12:56:27.925Z,90.50
2022-10-18T12:57:52.366Z,90.40
2022-10-18T12:59:14.578Z,90.90
2022-10-18T13:00:31.109Z,90.70
2022-10-18T13:01:51.068Z,91.00
2022-10-18T13:03:19.189Z,91.20
2022-10-18T13:04:32.541Z,91.30
2022-10-18T13:05:54.446Z,91.40
2022-10-18T13:07:08.138Z,91.70
2022-10-18T13:08:28.696Z,92.00
2022-10-18T13:10:03.707Z,92.20
2022-10-18T13:11:08.221Z,92.50
2022-10-18T13:12:10.091Z,92.80
2022-10-18T13:13:38.737Z,93.30
2022-10-18T13:15:12.720Z,93.30
2022-10-18T13:16:22.639Z,93.60
2022-10-18T13:17:52.752Z,93.70
2022-10-18T13:19:27.897Z,93.70
2022-10-18T13:20:43.123Z,93.80
2022-10-18T13:22:12.628Z,93.70
2022-10-18T13:23:17.561Z,94.00
2022-10-18T13:24:27.111Z,94.00
2022-10-18T13:25:51.852Z,94.10
2022-10-18T13:28:31.316Z,94.60
2022-10-18T13:30:00.612Z,94.70
2022-10-18T13:31:27.178Z,95.00
2022-10-18T13:33:06.721Z,95.10
2022-10-18T13:34:28.051Z,95.10
2022-10-18T13:35:38.617Z,95.30
2022-10-18T13:36:42.715Z,95.60
2022-10-18T13:37:59.589Z,95.60
2022-10-18T13:39:05.297Z,95.70
2022-10-18T13:40:36.365Z,95.90
2022-10-18T13:41:46.753Z,95.80
2022-10-18T13:42:48.615Z,95.90
2022-10-18T13:43:53.455Z,95.90
2022-10-18T13:44:55.561Z,96.10
2022-10-18T13:45:57.513Z,96.20
2022-10-18T13:46:59.334Z,96.30
2022-10-18T13:48:31.857Z,96.30
2022-10-18T13:49:39.518Z,96.60
2022-10-18T13:50:43.183Z,96.90
2022-10-18T13:52:14.433Z,97.20
2022-10-18T13:53:25.969Z,97.40
2022-10-18T13:54:57.951Z,97.80
2022-10-18T13:56:08.678Z,98.20
2022-10-18T13:57:22.421Z,98.40
2022-10-18T13:58:53.810Z,98.70
2022-10-18T14:00:28.816Z,98.70
2022-10-18T14:01:53.495Z,99.00
2022-10-18T14:03:56.230Z,99.00
2022-10-18T14:05:25.107Z,99.30
2022-10-18T14:06:33.599Z,99.60
2022-10-18T14:07:36.207Z,99.80
2022-10-18T14:08:52.893Z,99.70
2022-10-18T14:09:59.499Z,99.50
2022-10-18T14:11:30.876Z,99.60
2022-10-18T14:12:41.652Z,99.70
2022-10-18T14:13:48.288Z,99.70
2022-10-18T14:15:30.377Z,99.80
2022-10-18T14:16:56.605Z,99.80
2022-10-18T14:18:18.676Z,99.90
2022-10-18T14:19:30.285Z,99.90
2022-10-18T14:20:49.469Z,99.90
2022-10-18T14:22:19.300Z,99.90
2022-10-18T14:23:24.604Z,99.90
2022-10-18T14:24:27.804Z,99.90
2022-10-18T14:25:33.988Z,99.90
2022-10-18T14:26:36.089Z,99.90
2022-10-18T14:27:37.970Z,99.90
2022-10-18T14:28:58.644Z,99.90
2022-10-18T14:30:15.555Z,99.90
2022-10-18T14:31:19.628Z,99.90
2022-10-18T14:32:28.387Z,99.90
2022-10-18T14:33:36.266Z,99.90
2022-10-18T14:34:38.807Z,99.90
2022-10-18T14:35:41.490Z,99.90
2022-10-18T14:36:48.024Z,99.90
2022-10-18T14:37:52.521Z,99.90
2022-10-18T14:39:00.364Z,99.90
2022-10-18T14:40:04.157Z,99.90
2022-10-18T14:41:21.773Z,99.90
2022-10-18T14:42:27.059Z,99.90
2022-10-18T14:43:28.732Z,99.90
2022-10-18T14:44:55.716Z,99.90
2022-10-18T14:46:10.342Z,99.90
2022-10-18T14:47:16.889Z,99.90
2022-10-18T14:48:22.231Z,99.90
2022-10-18T14:49:24.335Z,99.90
2022-10-18T14:50:30.723Z,99.90
2022-10-18T14:51:39.411Z,99.90
2022-10-18T14:52:41.363Z,99.90
2022-10-18T14:53:43.350Z,99.90
2022-10-18T14:54:46.045Z,99.90
2022-10-18T14:56:01.008Z,99.90
2022-10-18T14:57:04.785Z,99.90
2022-10-18T14:58:15.400Z,99.90
2022-10-18T14:59:30.616Z,99.90
2022-10-18T15:00:38.323Z,99.90
2022-10-18T15:01:40.181Z,99.90
2022-10-18T15:02:41.968Z,99.90
2022-10-18T15:03:44.635Z,99.90
2022-10-18T15:04:47.786Z,99.90
2022-10-18T15:06:01.727Z,99.90
2022-10-18T15:07:06.265Z,99.90
2022-10-18T15:08:09.914Z,99.90
2022-10-18T15:09:13.980Z,99.90
2022-10-18T15:10:29.272Z,99.90