createdAt,value
2016-06-11T00:00:16.698Z,18.63
2016-06-11T00:01:16.701Z,18.62
2016-06-11T00:02:16.673Z,18.6
2016-06-11T00:03:16.707Z,18.41
2016-06-11T00:04:16.663Z,18.45
2016-06-11T00:05:16.651Z,18.44
2016-06-11T00:06:16.638Z,18.56
2016-06-11T00:07:16.658Z,18.44
2016-06-11T00:08:16.613Z,18.5
2016-06-11T00:09:16.617Z,18.47
2016-06-11T00:10:16.588Z,18.47
2016-06-11T00:11:16.575Z,18.5
2016-06-11T00:12:16.563Z,18.42
2016-06-11T00:13:16.566Z,18.48
2016-06-11T00:14:16.522Z,18.42
2016-06-11T00:15:16.510Z,18.02
2016-06-11T00:16:16.356Z,18.15
2016-06-11T00:17:16.516Z,18.1
2016-06-11T00:18:16.472Z,18.18
2016-06-11T00:19:16.475Z,18.25
2016-06-11T00:20:16.462Z,18.35
2016-06-11T00:21:16.434Z,18.33
2016-06-11T00:22:16.438Z,18.42
2016-06-11T00:23:16.487Z,18.3
2016-06-11T00:24:16.412Z,18.33
2016-06-11T00:25:16.416Z,18.26
2016-06-11T00:26:16.388Z,18.35
2016-06-11T00:27:16.375Z,18.23
2016-06-11T00:28:16.378Z,18.29
2016-06-11T00:29:17.240Z,18.3
2016-06-11T00:30:16.337Z,18.25
2016-06-11T00:31:16.215Z,18.25
2016-06-11T00:32:16.296Z,18.23
2016-06-11T00:33:16.299Z,18.26
2016-06-11T00:34:16.271Z,18.3
2016-06-11T00:35:16.274Z,18.07
2016-06-11T00:36:16.247Z,18.14
2016-06-11T00:37:16.249Z,18.22
2016-06-11T00:38:16.221Z,18.25
2016-06-11T00:39:16.223Z,18.18
2016-06-11T00:40:16.196Z,18.29
2016-06-11T00:41:16.199Z,18.25
2016-06-11T00:42:16.171Z,18.1
2016-06-11T00:43:16.158Z,18.14
2016-06-11T00:44:16.161Z,18.12
2016-06-11T00:45:16.133Z,18.22
2016-06-11T00:46:16.152Z,18.2
2016-06-11T00:47:16.109Z,18.19
2016-06-11T00:48:16.095Z,18.19
2016-06-11T00:49:16.083Z,18.18
2016-06-11T00:50:16.071Z,18.18
2016-06-11T00:51:16.090Z,18.15
2016-06-11T00:52:16.060Z,18.11
2016-06-11T00:53:16.049Z,18.15
2016-06-11T00:54:16.020Z,18.14
2016-06-11T00:55:16.039Z,18.27
2016-06-11T00:56:16.011Z,18.15
2016-06-11T00:57:15.997Z,18.18
2016-06-11T00:58:15.970Z,18.14
2016-06-11T00:59:15.989Z,18.14
2016-06-11T01:00:15.960Z,18.11
2016-06-11T01:01:15.932Z,18.05
2016-06-11T01:02:15.919Z,18.01
2016-06-11T01:03:15.922Z,18
2016-06-11T01:04:15.926Z,18.11
2016-06-11T01:05:15.897Z,18.02
2016-06-11T01:06:15.886Z,17.98
2016-06-11T01:07:15.856Z,18.01
2016-06-11T01:08:15.876Z,17.95
2016-06-11T01:09:15.848Z,17.87
2016-06-11T01:10:15.913Z,17.86
2016-06-11T01:11:15.838Z,17.96
2016-06-11T01:12:15.841Z,17.98
2016-06-11T01:13:15.782Z,17.93
2016-06-11T01:14:15.628Z,17.93
2016-06-11T01:15:15.756Z,17.82
2016-06-11T01:16:15.759Z,18.01
2016-06-11T01:17:15.763Z,17.82
2016-06-11T01:18:15.735Z,17.89
2016-06-11T01:19:15.706Z,17.98
2016-06-11T01:20:15.710Z,17.96
2016-06-11T01:21:15.525Z,18.02
2016-06-11T01:22:15.652Z,17.98
2016-06-11T01:23:15.672Z,17.83
2016-06-11T01:24:15.705Z,17.86
2016-06-11T01:25:15.631Z,17.83
2016-06-11T01:26:15.665Z,17.85
2016-06-11T01:27:15.606Z,17.85
2016-06-11T01:28:15.593Z,17.74
2016-06-11T01:29:15.784Z,17.85
2016-06-11T01:30:15.585Z,17.72
2016-06-11T01:31:15.555Z,17.75
2016-06-11T01:32:15.544Z,17.8
2016-06-11T01:33:15.530Z,17.82
2016-06-11T01:34:15.580Z,17.72
2016-06-11T01:35:15.506Z,17.77
2016-06-11T01:36:15.493Z,17.7
2016-06-11T01:37:15.496Z,17.62
2016-06-11T01:38:15.468Z,17.67
2016-06-11T01:39:15.299Z,17.67
2016-06-11T01:40:15.443Z,17.67
2016-06-11T01:41:15.415Z,17.83
2016-06-11T01:42:15.417Z,17.64
2016-06-11T01:43:15.389Z,17.6
2016-06-11T01:44:15.565Z,17.7
2016-06-11T01:45:15.395Z,17.67
2016-06-11T01:46:15.368Z,17.64
2016-06-11T01:47:15.339Z,17.64
2016-06-11T01:48:15.342Z,17.68
2016-06-11T01:49:15.330Z,17.71
2016-06-11T01:50:15.302Z,17.67
2016-06-11T01:51:15.304Z,17.6
2016-06-11T01:52:15.292Z,17.52
2016-06-11T01:53:15.280Z,17.7
2016-06-11T01:54:15.251Z,17.6
2016-06-11T01:55:15.254Z,17.54
2016-06-11T01:56:15.242Z,17.54
2016-06-11T01:57:15.213Z,17.55
2016-06-11T01:58:15.232Z,17.58
2016-06-11T01:59:15.407Z,17.65
2016-06-11T02:00:15.880Z,17.55
2016-06-11T02:01:15.179Z,17.54
2016-06-11T02:02:15.151Z,17.56
2016-06-11T02:03:15.154Z,17.48
2016-06-11T02:04:15.126Z,17.49
2016-06-11T02:05:15.113Z,17.51
2016-06-11T02:06:15.101Z,17.48
2016-06-11T02:07:15.104Z,17.45
2016-06-11T02:08:15.076Z,17.44
2016-06-11T02:09:14.923Z,17.31
2016-06-11T02:10:15.067Z,17.36
2016-06-11T02:11:14.897Z,17.46
2016-06-11T02:12:15.042Z,17.46
2016-06-11T02:13:15.013Z,17.49
2016-06-11T02:14:15.376Z,17.37
2016-06-11T02:15:14.987Z,17.44
2016-06-11T02:16:14.976Z,17.3
2016-06-11T02:17:14.854Z,17.49
2016-06-11T02:18:14.950Z,17.48
2016-06-11T02:19:14.938Z,17.45
2016-06-11T02:20:14.909Z,17.33
2016-06-11T02:21:15.006Z,17.4
2016-06-11T02:22:14.881Z,17.42
2016-06-11T02:23:14.884Z,17.42
2016-06-11T02:24:14.888Z,17.45
2016-06-11T02:25:14.890Z,17.44
2016-06-11T02:26:14.846Z,17.48
2016-06-11T02:27:14.819Z,17.46
2016-06-11T02:28:14.822Z,17.51
2016-06-11T02:29:14.808Z,17.44
2016-06-11T02:30:15.158Z,17.48
2016-06-11T02:31:14.861Z,17.39
2016-06-11T02:32:14.772Z,17.34
2016-06-11T02:33:14.759Z,17.31
2016-06-11T02:34:14.731Z,17.36
2016-06-11T02:35:14.734Z,17.3
2016-06-11T02:36:14.721Z,17.36
2016-06-11T02:37:14.708Z,17.33
2016-06-11T02:38:14.680Z,17.33
2016-06-11T02:39:14.684Z,17.31
2016-06-11T02:40:14.655Z,17.31
2016-06-11T02:41:14.642Z,17.19
2016-06-11T02:42:14.630Z,17.21
2016-06-11T02:43:14.665Z,17.19
2016-06-11T02:44:14.449Z,17.26
2016-06-11T02:45:14.608Z,17.18
2016-06-11T02:46:14.579Z,17.27
2016-06-11T02:47:14.614Z,17.21
2016-06-11T02:48:14.571Z,17.18
2016-06-11T02:49:14.542Z,17.15
2016-06-11T02:50:14.561Z,17.11
2016-06-11T02:51:14.501Z,17.15
2016-06-11T02:52:14.504Z,17.03
2016-06-11T02:53:14.462Z,17.09
2016-06-11T02:54:14.495Z,17.05
2016-06-11T02:55:14.467Z,17.12
2016-06-11T02:56:14.455Z,17.12
2016-06-11T02:57:14.489Z,17.05
2016-06-11T02:58:14.429Z,17.12
2016-06-11T02:59:14.870Z,17.09
2016-06-11T03:00:14.998Z,17.11
2016-06-11T03:01:14.407Z,17.06
2016-06-11T03:02:14.379Z,17.09
2016-06-11T03:03:14.336Z,16.85
2016-06-11T03:04:14.338Z,16.96
2016-06-11T03:05:14.326Z,16.96
2016-06-11T03:06:14.298Z,16.97
2016-06-11T03:07:14.300Z,16.91
2016-06-11T03:08:14.272Z,17.01
2016-06-11T03:09:14.307Z,17.05
2016-06-11T03:10:14.123Z,17.08
2016-06-11T03:11:14.282Z,17.11
2016-06-11T03:12:14.222Z,17.05
2016-06-11T03:13:14.225Z,17.06
2016-06-11T03:14:14.322Z,17.12
2016-06-11T03:15:14.200Z,17.01
2016-06-11T03:16:14.188Z,17.08
2016-06-11T03:17:14.175Z,17.09
2016-06-11T03:18:14.006Z,17.06
2016-06-11T03:19:14.150Z,17.08
2016-06-11T03:20:14.138Z,17.08
2016-06-11T03:21:14.109Z,16.98
2016-06-11T03:22:14.096Z,16.93
2016-06-11T03:23:14.085Z,17.05
2016-06-11T03:24:14.072Z,17.12
2016-06-11T03:25:14.043Z,17.01
2016-06-11T03:26:14.031Z,17.06
2016-06-11T03:27:14.019Z,17.14
2016-06-11T03:28:14.022Z,17.11
2016-06-11T03:29:14.009Z,16.93
2016-06-11T03:30:13.825Z,17.12
2016-06-11T03:31:13.968Z,17.08
2016-06-11T03:32:13.956Z,17.05
2016-06-11T03:33:13.943Z,17.03
2016-06-11T03:34:13.931Z,16.91
2016-06-11T03:35:13.919Z,17.08
2016-06-11T03:36:13.905Z,16.98
2016-06-11T03:37:13.909Z,16.98
2016-06-11T03:38:13.896Z,17.05
2016-06-11T03:39:13.852Z,16.91
2016-06-11T03:40:13.965Z,16.91
2016-06-11T03:41:13.843Z,16.97
2016-06-11T03:42:13.830Z,16.91
2016-06-11T03:43:13.818Z,16.93
2016-06-11T03:44:13.852Z,16.97
2016-06-11T03:45:13.808Z,16.96
2016-06-11T03:46:13.764Z,16.94
2016-06-11T03:47:13.752Z,16.87
2016-06-11T03:48:13.756Z,16.85
2016-06-11T03:49:13.759Z,16.69
2016-06-11T03:50:13.730Z,16.81
2016-06-11T03:51:13.545Z,16.82
2016-06-11T03:52:13.689Z,16.79
2016-06-11T03:53:13.661Z,16.85
2016-06-11T03:54:13.727Z,16.94
2016-06-11T03:55:13.652Z,16.91
2016-06-11T03:56:13.655Z,16.93
2016-06-11T03:57:13.626Z,16.87
2016-06-11T03:58:13.707Z,16.9
2016-06-11T03:59:13.602Z,16.83
2016-06-11T04:00:14.292Z,16.81
2016-06-11T04:01:13.560Z,16.9
2016-06-11T04:02:13.423Z,16.91
2016-06-11T04:03:13.535Z,16.96
2016-06-11T04:04:13.554Z,16.81
2016-06-11T04:05:13.510Z,16.94
2016-06-11T04:06:13.498Z,16.89
2016-06-11T04:07:13.485Z,16.89
2016-06-11T04:08:13.472Z,16.76
2016-06-11T04:09:13.476Z,16.91
2016-06-11T04:10:13.479Z,16.81
2016-06-11T04:11:13.419Z,16.9
2016-06-11T04:12:13.422Z,16.91
2016-06-11T04:13:13.410Z,17.08
2016-06-11T04:14:13.397Z,16.85
2016-06-11T04:15:13.245Z,16.97
2016-06-11T04:16:13.372Z,16.98
2016-06-11T04:17:13.359Z,17
2016-06-11T04:18:13.332Z,16.93
2016-06-11T04:19:13.334Z,16.96
2016-06-11T04:20:13.337Z,16.85
2016-06-11T04:21:13.294Z,16.81
2016-06-11T04:22:13.297Z,16.81
2016-06-11T04:23:13.284Z,16.82
2016-06-11T04:24:13.272Z,16.75
2016-06-11T04:25:13.229Z,16.75
2016-06-11T04:26:13.293Z,16.81
2016-06-11T04:27:13.218Z,16.85
2016-06-11T04:28:13.206Z,16.81
2016-06-11T04:29:13.194Z,16.89
2016-06-11T04:30:13.712Z,16.93
2016-06-11T04:31:12.997Z,16.78
2016-06-11T04:32:13.141Z,16.81
2016-06-11T04:33:13.144Z,16.83
2016-06-11T04:34:13.131Z,16.94
2016-06-11T04:35:12.775Z,16.9
2016-06-11T04:36:13.106Z,16.83
2016-06-11T04:37:13.093Z,16.96
2016-06-11T04:38:13.080Z,16.82
2016-06-11T04:39:13.052Z,16.9
2016-06-11T04:40:13.040Z,16.94
2016-06-11T04:41:13.043Z,16.9
2016-06-11T04:42:12.859Z,16.94
2016-06-11T04:43:13.017Z,16.94
2016-06-11T04:44:12.989Z,16.93
2016-06-11T04:45:12.993Z,16.96
2016-06-11T04:46:12.964Z,16.91
2016-06-11T04:47:12.936Z,16.93
2016-06-11T04:48:12.940Z,16.89
2016-06-11T04:49:12.958Z,16.96
2016-06-11T04:50:12.899Z,16.96
2016-06-11T04:51:12.902Z,16.91
2016-06-11T04:52:12.889Z,16.83
2016-06-11T04:53:12.720Z,16.87
2016-06-11T04:54:12.849Z,16.96
2016-06-11T04:55:12.836Z,16.9
2016-06-11T04:56:12.823Z,16.94
2016-06-11T04:57:12.795Z,17.01
2016-06-11T04:58:12.798Z,17.05
2016-06-11T04:59:12.786Z,17.08
2016-06-11T05:00:12.789Z,16.98
2016-06-11T05:01:12.775Z,17.08
2016-06-11T05:02:12.733Z,17.08
2016-06-11T05:03:12.751Z,16.97
2016-06-11T05:04:12.723Z,16.9
2016-06-11T05:05:12.554Z,16.97
2016-06-11T05:06:12.698Z,17.08
2016-06-11T05:07:12.685Z,17
2016-06-11T05:08:12.673Z,17.08
2016-06-11T05:09:12.660Z,17.08
2016-06-11T05:10:12.648Z,17.06
2016-06-11T05:11:12.650Z,17.06
2016-06-11T05:12:12.607Z,17.19
2016-06-11T05:13:12.657Z,17.14
2016-06-11T05:14:12.597Z,17.19
2016-06-11T05:15:12.601Z,17.26
2016-06-11T05:16:12.572Z,17.33
2016-06-11T05:17:12.560Z,17.27
2016-06-11T05:18:12.532Z,17.34
2016-06-11T05:19:12.519Z,17.37
2016-06-11T05:20:12.507Z,17.21
2016-06-11T05:21:12.526Z,17.29
2016-06-11T05:22:12.325Z,17.3
2016-06-11T05:23:12.515Z,17.44
2016-06-11T05:24:12.457Z,17.39
2016-06-11T05:25:12.474Z,17.31
2016-06-11T05:26:12.275Z,17.39
2016-06-11T05:27:12.450Z,17.39
2016-06-11T05:28:12.405Z,17.39
2016-06-11T05:29:12.441Z,17.31
2016-06-11T05:30:13.006Z,17.42
2016-06-11T05:31:12.368Z,17.44
2016-06-11T05:32:12.340Z,17.62
2016-06-11T05:33:12.343Z,17.46
2016-06-11T05:34:12.331Z,17.55
2016-06-11T05:35:12.334Z,17.6
2016-06-11T05:36:12.306Z,17.46
2016-06-11T05:37:12.308Z,17.6
2016-06-11T05:38:12.264Z,17.62
2016-06-11T05:39:12.268Z,17.58
2016-06-11T05:40:12.239Z,17.62
2016-06-11T05:41:12.258Z,17.45
2016-06-11T05:42:12.215Z,17.65
2016-06-11T05:43:12.218Z,17.67
2016-06-11T05:44:12.190Z,17.56
2016-06-11T05:45:12.365Z,17.62
2016-06-11T05:46:11.869Z,17.52
2016-06-11T05:47:11.996Z,17.64
2016-06-11T05:48:12.139Z,17.51
2016-06-11T05:49:12.127Z,17.46
2016-06-11T05:50:12.115Z,17.6
2016-06-11T05:51:12.101Z,17.49
2016-06-11T05:52:12.089Z,17.67
2016-06-11T05:53:12.077Z,17.67
2016-06-11T05:54:11.908Z,17.64
2016-06-11T05:55:12.052Z,17.78
2016-06-11T05:56:12.038Z,17.8
2016-06-11T05:57:12.061Z,17.86
2016-06-11T05:58:12.074Z,17.86
2016-06-11T05:59:12.117Z,17.83
2016-06-11T06:00:12.348Z,17.78
2016-06-11T06:01:12.065Z,17.8
2016-06-11T06:02:12.195Z,17.86
2016-06-11T06:03:12.213Z,17.87
2016-06-11T06:04:12.183Z,17.77
2016-06-11T06:05:12.186Z,17.98
2016-06-11T06:06:12.204Z,17.92
2016-06-11T06:07:12.182Z,17.95
2016-06-11T06:08:12.159Z,17.82
2016-06-11T06:09:12.184Z,17.89
2016-06-11T06:10:11.989Z,17.92
2016-06-11T06:11:12.138Z,18
2016-06-11T06:12:12.159Z,17.93
2016-06-11T06:13:12.133Z,17.92
2016-06-11T06:14:12.122Z,18.04
2016-06-11T06:15:11.955Z,18.05
2016-06-11T06:16:12.554Z,18.04
2016-06-11T06:17:12.089Z,18.08
2016-06-11T06:18:12.093Z,18.01
2016-06-11T06:19:11.924Z,18.1
2016-06-11T06:20:12.053Z,17.98
2016-06-11T06:21:12.026Z,17.89
2016-06-11T06:22:12.014Z,17.8
2016-06-11T06:23:12.017Z,17.86
2016-06-11T06:24:11.989Z,17.86
2016-06-11T06:25:11.991Z,17.65
2016-06-11T06:26:11.808Z,17.86
2016-06-11T06:27:11.951Z,17.75
2016-06-11T06:28:11.939Z,17.75
2016-06-11T06:29:11.926Z,17.92
2016-06-11T06:30:11.929Z,17.82
2016-06-11T06:31:11.932Z,17.83
2016-06-11T06:32:11.904Z,17.92
2016-06-11T06:33:11.876Z,17.86
2016-06-11T06:34:11.925Z,18.02
2016-06-11T06:35:11.897Z,17.98
2016-06-11T06:36:11.854Z,17.96
2016-06-11T06:37:12.154Z,17.98
2016-06-11T06:38:11.828Z,17.98
2016-06-11T06:39:11.801Z,17.85
2016-06-11T06:40:11.804Z,18.01
2016-06-11T06:41:11.791Z,17.98
2016-06-11T06:42:11.810Z,18.01
2016-06-11T06:43:11.767Z,18
2016-06-11T06:44:11.753Z,18.1
2016-06-11T06:45:12.741Z,18.04
2016-06-11T06:46:11.915Z,18.05
2016-06-11T06:47:11.732Z,17.92
2016-06-11T06:48:11.704Z,18.07
2016-06-11T06:49:11.706Z,18.1
2016-06-11T06:50:11.677Z,18.12
2016-06-11T06:51:11.666Z,18.08
2016-06-11T06:52:11.653Z,17.98
2016-06-11T06:53:11.640Z,18.04
2016-06-11T06:54:11.612Z,18.14
2016-06-11T06:55:11.631Z,18.12
2016-06-11T06:56:11.618Z,18.11
2016-06-11T06:57:11.559Z,18.05
2016-06-11T06:58:11.610Z,18.11
2016-06-11T06:59:11.549Z,18.15
2016-06-11T07:00:12.005Z,18.1
2016-06-11T07:01:11.400Z,18.1
2016-06-11T07:02:11.511Z,17.96
2016-06-11T07:03:11.515Z,17.96
2016-06-11T07:04:11.502Z,18.1
2016-06-11T07:05:11.490Z,18.08
2016-06-11T07:06:11.462Z,18.12
2016-06-11T07:07:11.465Z,18.14
2016-06-11T07:08:11.452Z,18.3
2016-06-11T07:09:11.424Z,18.29
2016-06-11T07:10:11.427Z,18.4
2016-06-11T07:11:11.414Z,18.41
2016-06-11T07:12:11.386Z,18.38
2016-06-11T07:13:11.405Z,18.37
2016-06-11T07:14:11.376Z,18.38
2016-06-11T07:15:11.537Z,18.42
2016-06-11T07:16:11.492Z,18.33
2016-06-11T07:17:11.370Z,18.42
2016-06-11T07:18:11.327Z,18.44
2016-06-11T07:19:11.299Z,18.47
2016-06-11T07:20:11.301Z,18.52
2016-06-11T07:21:11.273Z,18.5
2016-06-11T07:22:11.261Z,18.55
2016-06-11T07:23:11.248Z,18.59
2016-06-11T07:24:11.251Z,18.56
2016-06-11T07:25:11.223Z,18.38
2016-06-11T07:26:11.210Z,18.48
2016-06-11T07:27:11.213Z,18.63
2016-06-11T07:28:11.185Z,18.8
2016-06-11T07:29:11.205Z,18.81
2016-06-11T07:30:11.161Z,18.81
2016-06-11T07:31:11.132Z,18.84
2016-06-11T07:32:11.151Z,18.82
2016-06-11T07:33:11.153Z,18.9
2016-06-11T07:34:11.142Z,19.04
2016-06-11T07:35:11.113Z,19
2016-06-11T07:36:11.101Z,18.93
2016-06-11T07:37:11.088Z,19.06
2016-06-11T07:38:11.091Z,19.08
2016-06-11T07:39:11.063Z,19.18
2016-06-11T07:40:11.051Z,19.15
2016-06-11T07:41:11.038Z,19.37
2016-06-11T07:42:11.025Z,19.36
2016-06-11T07:43:10.998Z,19.46
2016-06-11T07:44:11.016Z,19.38
2016-06-11T07:45:10.971Z,19.38
2016-06-11T07:46:11.007Z,19.31
2016-06-11T07:47:10.853Z,19.41
2016-06-11T07:48:10.950Z,19.38
2016-06-11T07:49:10.953Z,19.34
2016-06-11T07:50:10.925Z,19.33
2016-06-11T07:51:10.944Z,19.22
2016-06-11T07:52:10.915Z,19.11
2016-06-11T07:53:11.215Z,19.21
2016-06-11T07:54:10.891Z,19.28
2016-06-11T07:55:10.957Z,19.48
2016-06-11T07:56:10.880Z,19.41
2016-06-11T07:57:10.883Z,19.56
2016-06-11T07:58:10.856Z,19.61
2016-06-11T07:59:10.844Z,19.49
2016-06-11T08:00:10.815Z,19.52
2016-06-11T08:01:10.818Z,19.55
2016-06-11T08:02:10.806Z,19.55
2016-06-11T08:03:10.809Z,19.52
2016-06-11T08:04:10.780Z,19.58
2016-06-11T08:05:10.815Z,19.51
2016-06-11T08:06:10.756Z,19.55
2016-06-11T08:07:10.743Z,19.51
2016-06-11T08:08:10.731Z,19.48
2016-06-11T08:09:10.733Z,19.51
2016-06-11T08:10:10.720Z,19.49
2016-06-11T08:11:10.692Z,19.52
2016-06-11T08:12:10.540Z,19.55
2016-06-11T08:13:10.668Z,19.52
2016-06-11T08:14:10.670Z,19.48
2016-06-11T08:15:10.658Z,19.58
2016-06-11T08:16:10.505Z,19.56
2016-06-11T08:17:10.633Z,19.4
2016-06-11T08:18:10.636Z,19.4
2016-06-11T08:19:10.437Z,19.37
2016-06-11T08:20:10.611Z,19.41
2016-06-11T08:21:10.629Z,19.52
2016-06-11T08:22:10.554Z,19.53
2016-06-11T08:23:10.574Z,19.59
2016-06-11T08:24:10.561Z,19.59
2016-06-11T08:25:10.549Z,19.71
2016-06-11T08:26:10.536Z,19.77
2016-06-11T08:27:10.555Z,19.71
2016-06-11T08:28:10.526Z,19.78
2016-06-11T08:29:10.498Z,19.78
2016-06-11T08:30:10.501Z,19.81
2016-06-11T08:31:11.301Z,19.95
2016-06-11T08:32:10.476Z,19.91
2016-06-11T08:33:10.463Z,19.8
2016-06-11T08:34:10.435Z,19.86
2016-06-11T08:35:10.438Z,19.93
2016-06-11T08:36:10.442Z,19.62
2016-06-11T08:37:10.414Z,19.52
2016-06-11T08:38:10.431Z,19.66
2016-06-11T08:39:10.403Z,19.78
2016-06-11T08:40:10.376Z,19.83
2016-06-11T08:41:10.394Z,19.81
2016-06-11T08:42:10.351Z,19.83
2016-06-11T08:43:10.338Z,19.78
2016-06-11T08:44:10.325Z,19.85
2016-06-11T08:45:10.344Z,19.89
2016-06-11T08:46:10.347Z,19.95
2016-06-11T08:47:10.287Z,19.93
2016-06-11T08:48:10.150Z,19.86
2016-06-11T08:49:10.278Z,19.85
2016-06-11T08:50:10.265Z,19.98
2016-06-11T08:51:10.268Z,19.89
2016-06-11T08:52:10.303Z,19.78
2016-06-11T08:53:10.244Z,19.93
2016-06-11T08:54:10.278Z,19.99
2016-06-11T08:55:10.062Z,19.96
2016-06-11T08:56:10.206Z,20.08
2016-06-11T08:57:10.193Z,20.08
2016-06-11T08:58:10.181Z,20.03
2016-06-11T08:59:10.184Z,20.06
2016-06-11T09:00:10.157Z,20.18
2016-06-11T09:01:10.377Z,20.17
2016-06-11T09:02:10.147Z,20.17
2016-06-11T09:03:10.118Z,20.22
2016-06-11T09:04:10.152Z,20.16
2016-06-11T09:05:10.108Z,20.18
2016-06-11T09:06:10.159Z,20.13
2016-06-11T09:07:10.068Z,20.08
2016-06-11T09:08:10.101Z,20.25
2016-06-11T09:09:10.074Z,20.11
2016-06-11T09:10:10.062Z,20.18
2016-06-11T09:11:10.033Z,20.23
2016-06-11T09:12:10.052Z,20.17
2016-06-11T09:13:10.024Z,20.18
2016-06-11T09:14:10.059Z,20.33
2016-06-11T09:15:09.842Z,20.32
2016-06-11T09:16:10.783Z,20.33
2016-06-11T09:17:10.239Z,20.16
2016-06-11T09:18:09.945Z,20.03
2016-06-11T09:19:09.965Z,20.18
2016-06-11T09:20:09.952Z,20.22
2016-06-11T09:21:09.955Z,20.18
2016-06-11T09:22:09.941Z,20.13
2016-06-11T09:23:09.898Z,20.29
2016-06-11T09:24:09.933Z,20.22
2016-06-11T09:25:09.889Z,20.4
2016-06-11T09:26:09.876Z,20.22
2016-06-11T09:27:09.849Z,20.38
2016-06-11T09:28:09.851Z,20.33
2016-06-11T09:29:09.855Z,20.31
2016-06-11T09:30:09.841Z,20.32
2016-06-11T09:31:10.548Z,20.22
2016-06-11T09:32:09.958Z,20.35
2016-06-11T09:33:09.804Z,20.23
2016-06-11T09:34:09.807Z,20.35
2016-06-11T09:35:09.779Z,20.29
2016-06-11T09:36:09.798Z,20.43
2016-06-11T09:37:09.754Z,20.32
2016-06-11T09:38:09.741Z,20.35
2016-06-11T09:39:09.729Z,20.41
2016-06-11T09:40:09.560Z,20.52
2016-06-11T09:41:09.720Z,20.52
2016-06-11T09:42:09.706Z,20.51
2016-06-11T09:43:09.709Z,20.55
2016-06-11T09:44:09.698Z,20.52
2016-06-11T09:45:09.670Z,20.52
2016-06-11T09:46:09.516Z,20.52
2016-06-11T09:47:10.035Z,20.51
2016-06-11T09:48:09.647Z,20.44
2016-06-11T09:49:09.681Z,20.54
2016-06-11T09:50:09.638Z,20.52
2016-06-11T09:51:09.672Z,20.62
2016-06-11T09:52:09.597Z,20.54
2016-06-11T09:53:09.600Z,20.7
2016-06-11T09:54:09.603Z,20.6
2016-06-11T09:55:09.575Z,20.4
2016-06-11T09:56:09.562Z,20.23
2016-06-11T09:57:09.549Z,20.36
2016-06-11T09:58:09.553Z,20.4
2016-06-11T09:59:09.525Z,20.51
2016-06-11T10:00:09.527Z,20.72
2016-06-11T10:01:09.577Z,20.7
2016-06-11T10:02:09.534Z,20.7
2016-06-11T10:03:09.490Z,20.67
2016-06-11T10:04:09.509Z,20.78
2016-06-11T10:05:09.465Z,20.85
2016-06-11T10:06:09.453Z,20.88
2016-06-11T10:07:09.502Z,20.95
2016-06-11T10:08:09.443Z,20.97
2016-06-11T10:09:09.274Z,20.94
2016-06-11T10:10:09.418Z,20.92
2016-06-11T10:11:09.421Z,20.88
2016-06-11T10:12:09.423Z,20.88
2016-06-11T10:13:09.473Z,20.73
2016-06-11T10:14:09.383Z,20.74
2016-06-11T10:15:09.418Z,20.66
2016-06-11T10:16:09.390Z,20.82
2016-06-11T10:17:09.205Z,20.88
2016-06-11T10:18:09.333Z,20.97
2016-06-11T10:19:09.336Z,21.02
2016-06-11T10:20:09.324Z,21.04
2016-06-11T10:21:09.326Z,21.28
2016-06-11T10:22:09.283Z,21.22
2016-06-11T10:23:09.301Z,21.28
2016-06-11T10:24:09.273Z,21.31
2016-06-11T10:25:09.260Z,21.34
2016-06-11T10:26:09.263Z,21.4
2016-06-11T10:27:09.252Z,21.46
2016-06-11T10:28:09.254Z,21.46
2016-06-11T10:29:09.242Z,21.39
2016-06-11T10:30:09.228Z,21.49
2016-06-11T10:31:09.201Z,21.61
2016-06-11T10:32:08.907Z,21.59
2016-06-11T10:33:09.207Z,21.64
2016-06-11T10:34:09.164Z,21.5
2016-06-11T10:35:09.182Z,21.61
2016-06-11T10:36:09.169Z,21.52
2016-06-11T10:37:09.142Z,21.54
2016-06-11T10:38:09.144Z,21.59
2016-06-11T10:39:08.975Z,21.61
2016-06-11T10:40:09.120Z,21.58
2016-06-11T10:41:09.106Z,21.64
2016-06-11T10:42:09.126Z,21.68
2016-06-11T10:43:09.097Z,21.7
2016-06-11T10:44:09.085Z,21.76
2016-06-11T10:45:09.072Z,21.83
2016-06-11T10:46:08.919Z,21.8
2016-06-11T10:47:09.313Z,21.81
2016-06-11T10:48:09.081Z,21.84
2016-06-11T10:49:09.038Z,21.86
2016-06-11T10:50:09.087Z,22.12
2016-06-11T10:51:09.044Z,21.99
2016-06-11T10:52:09.000Z,22.08
2016-06-11T10:53:09.019Z,22.12
2016-06-11T10:54:09.006Z,22.08
2016-06-11T10:55:08.822Z,22.37
2016-06-11T10:56:08.966Z,22.45
2016-06-11T10:57:08.953Z,22.51
2016-06-11T10:58:08.987Z,22.67
2016-06-11T10:59:08.943Z,22.67
2016-06-11T11:00:08.931Z,22.82
2016-06-11T11:01:08.746Z,22.8
2016-06-11T11:02:08.812Z,22.79
2016-06-11T11:03:08.910Z,23.03
2016-06-11T11:04:08.880Z,23.1
2016-06-11T11:05:08.868Z,23.24
2016-06-11T11:06:08.872Z,23.33
2016-06-11T11:07:08.874Z,23.44
2016-06-11T11:08:08.925Z,23.63
2016-06-11T11:09:08.849Z,23.7
2016-06-11T11:10:08.852Z,23.7
2016-06-11T11:11:08.839Z,23.81
2016-06-11T11:12:08.812Z,23.84
2016-06-11T11:13:08.846Z,23.63
2016-06-11T11:14:08.818Z,23.97
2016-06-11T11:15:08.789Z,24.29
2016-06-11T11:16:08.792Z,24.32
2016-06-11T11:17:08.812Z,24.33
2016-06-11T11:18:08.798Z,24.52
2016-06-11T11:19:08.787Z,24.49
2016-06-11T11:20:08.774Z,24.47
2016-06-11T11:21:08.605Z,24.58
2016-06-11T11:22:08.749Z,24.59
2016-06-11T11:23:08.736Z,24.8
2016-06-11T11:24:08.739Z,24.74
2016-06-11T11:25:08.742Z,24.82
2016-06-11T11:26:08.714Z,25
2016-06-11T11:27:08.717Z,24.82
2016-06-11T11:28:08.704Z,24.82
2016-06-11T11:29:08.692Z,24.52
2016-06-11T11:30:08.680Z,24.37
2016-06-11T11:31:08.683Z,24.43
2016-06-11T11:32:08.764Z,24.62
2016-06-11T11:33:08.673Z,24.57
2016-06-11T11:34:08.676Z,24.49
2016-06-11T11:35:08.694Z,24.7
2016-06-11T11:36:08.495Z,24.74
2016-06-11T11:37:08.685Z,24.51
2016-06-11T11:38:08.625Z,24.87
2016-06-11T11:39:08.613Z,25
2016-06-11T11:40:08.633Z,25.02
2016-06-11T11:41:08.619Z,24.66
2016-06-11T11:42:08.622Z,24.9
2016-06-11T11:43:08.689Z,24.85
2016-06-11T11:44:08.597Z,24.84
2016-06-11T11:45:08.631Z,24.84
2016-06-11T11:46:08.588Z,24.85
2016-06-11T11:47:08.731Z,24.89
2016-06-11T11:48:08.563Z,24.9
2016-06-11T11:49:08.582Z,24.85
2016-06-11T11:50:08.568Z,24.87
2016-06-11T11:51:08.619Z,24.87
2016-06-11T11:52:08.544Z,24.87
2016-06-11T11:53:08.531Z,24.84
2016-06-11T11:54:08.534Z,24.66
2016-06-11T11:55:08.537Z,24.78
2016-06-11T11:56:08.509Z,24.78
2016-06-11T11:57:08.528Z,24.85
2016-06-11T11:58:08.499Z,24.8
2016-06-11T11:59:08.487Z,24.78
2016-06-11T12:00:08.491Z,24.78
2016-06-11T12:01:08.478Z,24.82
2016-06-11T12:02:08.325Z,24.55
2016-06-11T12:03:08.453Z,24.58
2016-06-11T12:04:08.456Z,24.54
2016-06-11T12:05:08.458Z,24.64
2016-06-11T12:06:08.431Z,24.59
2016-06-11T12:07:08.418Z,24.55
2016-06-11T12:08:08.421Z,24.81
2016-06-11T12:09:08.424Z,24.97
2016-06-11T12:10:08.428Z,24.96
2016-06-11T12:11:08.414Z,24.96
2016-06-11T12:12:08.402Z,25.18
2016-06-11T12:13:08.375Z,25.1
2016-06-11T12:14:08.534Z,25.26
2016-06-11T12:15:08.380Z,25.52
2016-06-11T12:16:08.352Z,25.52
2016-06-11T12:17:08.527Z,25.71
2016-06-11T12:18:08.374Z,25.79
2016-06-11T12:19:08.361Z,25.94
2016-06-11T12:20:08.349Z,25.79
2016-06-11T12:21:08.320Z,25.74
2016-06-11T12:22:08.339Z,25.54
2016-06-11T12:23:08.311Z,25.7
2016-06-11T12:24:08.361Z,25.73
2016-06-11T12:25:08.318Z,25.74
2016-06-11T12:26:08.304Z,25.88
2016-06-11T12:27:08.308Z,25.91
2016-06-11T12:28:08.124Z,25.79
2016-06-11T12:29:08.298Z,25.74
2016-06-11T12:30:08.270Z,25.74
2016-06-11T12:31:08.273Z,25.79
2016-06-11T12:32:08.479Z,25.58
2016-06-11T12:33:08.264Z,25.37
2016-06-11T12:34:08.251Z,25.29
2016-06-11T12:35:08.114Z,25.3
2016-06-11T12:36:08.242Z,24.85
2016-06-11T12:37:08.213Z,24.89
2016-06-11T12:38:08.216Z,24.95
2016-06-11T12:39:08.219Z,24.85
2016-06-11T12:40:08.208Z,24.78
2016-06-11T12:41:08.211Z,24.96
2016-06-11T12:42:08.229Z,24.85
2016-06-11T12:43:08.185Z,24.69
2016-06-11T12:44:08.204Z,24.22
2016-06-11T12:45:08.160Z,23.91
2016-06-11T12:46:08.163Z,23.99
2016-06-11T12:47:08.822Z,24.12
2016-06-11T12:48:08.153Z,24.28
2016-06-11T12:49:08.141Z,24.37
2016-06-11T12:50:08.145Z,24.34
2016-06-11T12:51:08.147Z,24.18
2016-06-11T12:52:08.135Z,24.34
2016-06-11T12:53:08.107Z,24.46
2016-06-11T12:54:07.985Z,24.49
2016-06-11T12:55:08.191Z,24.74