createdAt,value
2018-03-16T00:01:41.922Z,13.70
2018-03-16T00:04:11.902Z,14.30
2018-03-16T00:06:41.668Z,15.77
2018-03-16T00:09:12.223Z,15.20
2018-03-16T00:11:41.906Z,14.97
2018-03-16T00:14:11.718Z,15.77
2018-03-16T00:16:42.726Z,16.07
2018-03-16T00:19:12.506Z,15.82
2018-03-16T00:21:43.304Z,15.30
2018-03-16T00:24:13.733Z,16.25
2018-03-16T00:26:44.240Z,18.47
2018-03-16T00:29:14.667Z,17.70
2018-03-16T00:31:44.461Z,16.52
2018-03-16T00:34:14.409Z,15.97
2018-03-16T00:36:44.129Z,16.73
2018-03-16T00:39:21.176Z,16.35
2018-03-16T00:41:50.918Z,16.75
2018-03-16T00:44:21.452Z,16.95
2018-03-16T00:46:51.979Z,18.03
2018-03-16T00:49:22.405Z,18.23
2018-03-16T00:51:52.900Z,17.92
2018-03-16T00:54:22.658Z,17.30
2018-03-16T00:56:53.185Z,17.42
2018-03-16T00:59:23.710Z,17.87
2018-03-16T01:01:54.338Z,17.62
2018-03-16T01:04:24.966Z,18.47
2018-03-16T01:09:29.445Z,18.80
2018-03-16T01:11:59.945Z,19.13
2018-03-16T01:14:30.462Z,18.90
2018-03-16T01:17:00.990Z,18.80
2018-03-16T01:19:32.005Z,19.23
2018-03-16T01:22:02.537Z,19.40
2018-03-16T01:24:32.275Z,18.60
2018-03-16T01:27:03.209Z,21.90
2018-03-16T01:29:34.135Z,22.30
2018-03-16T01:32:04.071Z,23.27
2018-03-16T01:34:34.613Z,21.80
2018-03-16T01:37:04.305Z,22.53
2018-03-16T01:39:34.826Z,20.93
2018-03-16T01:42:04.553Z,22.17
2018-03-16T01:44:35.190Z,23.20
2018-03-16T01:47:04.887Z,23.48
2018-03-16T01:49:35.397Z,22.00
2018-03-16T01:52:05.160Z,21.43
2018-03-16T01:54:34.926Z,22.00
2018-03-16T01:57:04.650Z,21.90
2018-03-16T01:59:35.288Z,22.37
2018-03-16T02:02:05.085Z,22.92
2018-03-16T02:04:35.650Z,21.07
2018-03-16T02:07:05.408Z,22.13
2018-03-16T02:09:35.161Z,21.30
2018-03-16T02:12:04.851Z,22.27
2018-03-16T02:14:35.375Z,20.90
2018-03-16T02:17:05.893Z,22.20
2018-03-16T02:19:35.677Z,20.90
2018-03-16T02:22:05.411Z,22.20
2018-03-16T02:24:35.166Z,20.83
2018-03-16T02:27:04.860Z,21.37
2018-03-16T02:29:35.371Z,21.40
2018-03-16T02:32:05.092Z,20.93
2018-03-16T02:34:35.653Z,20.40
2018-03-16T02:37:05.392Z,20.57
2018-03-16T02:39:35.986Z,20.77
2018-03-16T02:42:05.808Z,20.70
2018-03-16T02:44:35.531Z,20.83
2018-03-16T02:47:05.295Z,19.23
2018-03-16T02:49:35.818Z,19.47
2018-03-16T02:52:06.344Z,19.17
2018-03-16T02:54:37.797Z,19.13
2018-03-16T02:57:08.366Z,19.00
2018-03-16T02:59:38.448Z,19.05
2018-03-16T03:02:08.985Z,17.63
2018-03-16T03:04:39.493Z,18.97
2018-03-16T03:07:09.225Z,17.02
2018-03-16T03:09:39.773Z,17.70
2018-03-16T03:12:10.292Z,18.10
2018-03-16T03:14:40.824Z,19.43
2018-03-16T03:17:10.580Z,18.48
2018-03-16T03:19:40.321Z,17.87
2018-03-16T03:22:10.810Z,18.23
2018-03-16T03:24:40.587Z,17.70
2018-03-16T03:27:10.382Z,18.40
2018-03-16T03:29:40.856Z,17.00
2018-03-16T03:32:10.639Z,17.87
2018-03-16T03:34:40.397Z,18.80
2018-03-16T03:37:10.143Z,17.63
2018-03-16T03:39:40.697Z,18.73
2018-03-16T03:42:10.483Z,19.60
2018-03-16T03:44:40.234Z,18.87
2018-03-16T03:47:09.955Z,18.20
2018-03-16T03:49:39.966Z,18.98
2018-03-16T03:52:10.020Z,19.40
2018-03-16T03:54:40.313Z,19.12
2018-03-16T03:57:10.331Z,18.70
2018-03-16T03:59:40.699Z,18.87
2018-03-16T04:02:10.813Z,19.10
2018-03-16T04:04:41.898Z,18.30
2018-03-16T04:07:11.677Z,18.93
2018-03-16T04:09:41.474Z,19.33
2018-03-16T04:12:11.788Z,19.30
2018-03-16T04:14:42.574Z,16.57
2018-03-16T04:17:12.304Z,17.03
2018-03-16T04:19:43.242Z,16.67
2018-03-16T04:22:14.037Z,16.07
2018-03-16T04:24:44.507Z,17.33
2018-03-16T04:27:15.813Z,16.23
2018-03-16T04:29:46.039Z,16.20
2018-03-16T04:32:16.712Z,16.07
2018-03-16T04:34:46.461Z,16.20
2018-03-16T04:37:16.683Z,16.27
2018-03-16T04:39:47.765Z,16.30
2018-03-16T04:42:17.538Z,18.13
2018-03-16T04:44:47.216Z,15.27
2018-03-16T04:47:17.033Z,15.63
2018-03-16T04:49:46.740Z,15.93
2018-03-16T04:52:16.414Z,14.67
2018-03-16T04:54:46.349Z,15.07
2018-03-16T04:57:16.188Z,13.80
2018-03-16T04:59:45.988Z,14.50
2018-03-16T05:02:16.345Z,14.60
2018-03-16T05:04:46.478Z,13.15
2018-03-16T05:07:16.758Z,12.83
2018-03-16T05:09:47.303Z,13.40
2018-03-16T05:12:17.402Z,11.70
2018-03-16T05:14:47.558Z,11.73
2018-03-16T05:17:17.855Z,13.20
2018-03-16T05:19:47.887Z,13.05
2018-03-16T05:22:18.430Z,14.00
2018-03-16T05:24:48.993Z,12.07
2018-03-16T05:27:18.974Z,11.90
2018-03-16T05:29:50.219Z,12.03
2018-03-16T05:32:21.244Z,13.47
2018-03-16T05:34:51.456Z,13.95
2018-03-16T05:37:21.840Z,13.13
2018-03-16T05:39:52.228Z,12.90
2018-03-16T05:42:23.359Z,13.20
2018-03-16T05:44:53.266Z,12.37
2018-03-16T05:47:23.375Z,12.67
2018-03-16T05:49:53.603Z,13.95
2018-03-16T05:52:23.821Z,13.52
2018-03-16T05:54:54.066Z,13.90
2018-03-16T05:57:24.353Z,14.30
2018-03-16T05:59:54.750Z,13.10
2018-03-16T06:02:25.302Z,13.10
2018-03-16T06:04:55.381Z,14.80
2018-03-16T06:07:26.503Z,13.77
2018-03-16T06:09:56.210Z,13.53
2018-03-16T06:12:26.322Z,13.80
2018-03-16T06:14:56.719Z,13.50
2018-03-16T06:17:26.833Z,14.27
2018-03-16T06:19:56.803Z,14.40
2018-03-16T06:22:27.011Z,14.27
2018-03-16T06:24:57.312Z,15.13
2018-03-16T06:27:27.460Z,13.93
2018-03-16T06:29:57.248Z,13.52
2018-03-16T06:32:27.557Z,13.77
2018-03-16T06:34:57.740Z,13.65
2018-03-16T06:37:28.194Z,13.73
2018-03-16T06:39:58.439Z,12.77
2018-03-16T06:42:28.553Z,13.20
2018-03-16T06:44:59.675Z,13.32
2018-03-16T06:47:30.648Z,12.57
2018-03-16T06:50:00.939Z,13.17
2018-03-16T06:52:31.052Z,13.60
2018-03-16T06:55:01.500Z,12.53
2018-03-16T06:57:31.730Z,13.43
2018-03-16T07:00:02.022Z,13.53
2018-03-16T07:02:32.110Z,13.23
2018-03-16T07:05:03.334Z,13.67
2018-03-16T07:07:33.559Z,13.00
2018-03-16T07:10:05.277Z,13.40
2018-03-16T07:12:34.988Z,12.57
2018-03-16T07:15:16.173Z,12.33
2018-03-16T07:17:48.129Z,13.20
2018-03-16T07:20:18.440Z,12.00
2018-03-16T07:22:48.487Z,12.80
2018-03-16T07:25:18.827Z,13.10
2018-03-16T07:27:48.946Z,13.20
2018-03-16T07:30:18.967Z,13.23
2018-03-16T07:32:50.154Z,13.15
2018-03-16T07:35:21.363Z,12.50
2018-03-16T07:37:51.481Z,13.75
2018-03-16T07:40:21.222Z,12.57
2018-03-16T07:42:51.738Z,14.10
2018-03-16T07:45:26.697Z,12.77
2018-03-16T07:47:57.986Z,12.77
2018-03-16T07:50:29.160Z,13.10
2018-03-16T07:53:00.733Z,11.83
2018-03-16T07:55:31.768Z,13.13
2018-03-16T07:58:02.837Z,14.00
2018-03-16T08:00:33.222Z,13.20
2018-03-16T08:03:04.288Z,14.17
2018-03-16T08:05:34.029Z,15.53
2018-03-16T08:08:06.137Z,14.17
2018-03-16T08:10:37.350Z,13.87
2018-03-16T08:13:07.539Z,12.63
2018-03-16T08:15:37.632Z,15.33
2018-03-16T08:18:08.701Z,13.93
2018-03-16T08:20:38.651Z,14.55
2018-03-16T08:23:10.503Z,13.93
2018-03-16T08:25:40.936Z,15.13
2018-03-16T08:28:10.731Z,14.67
2018-03-16T08:30:40.480Z,15.50
2018-03-16T08:33:10.471Z,14.10
2018-03-16T08:35:40.726Z,15.10
2018-03-16T08:38:12.401Z,14.47
2018-03-16T08:40:43.302Z,12.97
2018-03-16T08:43:13.645Z,15.53
2018-03-16T08:45:45.467Z,14.77
2018-03-16T08:48:16.730Z,14.20
2018-03-16T08:50:46.727Z,13.57
2018-03-16T08:53:16.571Z,14.50
2018-03-16T08:55:46.501Z,15.20
2018-03-16T08:58:16.985Z,14.68
2018-03-16T09:00:47.451Z,13.50
2018-03-16T09:03:18.061Z,14.07
2018-03-16T09:05:48.596Z,14.33
2018-03-16T09:08:19.198Z,13.48
2018-03-16T09:10:49.081Z,14.43
2018-03-16T09:13:18.993Z,14.63
2018-03-16T09:15:48.917Z,14.20
2018-03-16T09:18:18.687Z,13.13
2018-03-16T09:20:48.509Z,13.43
2018-03-16T09:23:19.528Z,12.75
2018-03-16T09:25:49.582Z,12.60
2018-03-16T09:28:20.664Z,13.40
2018-03-16T09:30:50.407Z,13.62
2018-03-16T09:33:20.238Z,11.77
2018-03-16T09:35:51.467Z,12.90
2018-03-16T09:38:21.293Z,13.98
2018-03-16T09:40:51.775Z,12.30
2018-03-16T09:43:21.771Z,11.90
2018-03-16T09:45:52.140Z,12.70
2018-03-16T09:48:22.130Z,11.90
2018-03-16T09:50:52.029Z,12.87
2018-03-16T09:53:33.633Z,11.93
2018-03-16T09:56:03.752Z,13.57
2018-03-16T09:58:33.638Z,11.60
2018-03-16T10:01:04.085Z,11.33
2018-03-16T10:03:33.830Z,11.93
2018-03-16T10:06:03.998Z,12.40
2018-03-16T10:08:33.704Z,12.40
2018-03-16T10:11:05.316Z,12.30
2018-03-16T10:13:35.431Z,11.55
2018-03-16T10:16:06.315Z,11.37
2018-03-16T10:18:37.335Z,12.07
2018-03-16T10:21:08.151Z,13.13
2018-03-16T10:23:38.156Z,12.63
2018-03-16T10:26:07.983Z,12.00
2018-03-16T10:28:37.968Z,12.25
2018-03-16T10:31:07.686Z,16.20
2018-03-16T10:33:37.798Z,15.60
2018-03-16T10:36:08.094Z,15.80
2018-03-16T10:38:38.469Z,16.02
2018-03-16T10:41:09.411Z,15.40
2018-03-16T10:43:39.507Z,16.90
2018-03-16T10:46:09.352Z,16.80
2018-03-16T10:48:39.073Z,16.53
2018-03-16T10:51:08.818Z,15.30
2018-03-16T10:53:39.331Z,15.37
2018-03-16T10:56:09.778Z,16.40
2018-03-16T10:58:41.080Z,16.52
2018-03-16T11:01:16.977Z,18.40
2018-03-16T11:03:55.503Z,16.55
2018-03-16T11:06:30.663Z,17.00
2018-03-16T11:09:01.225Z,17.40
2018-03-16T11:11:32.039Z,16.13
2018-03-16T11:14:01.785Z,17.33
2018-03-16T11:16:33.332Z,17.10
2018-03-16T11:19:04.080Z,18.27
2018-03-16T11:21:33.921Z,17.00
2018-03-16T11:24:07.580Z,18.20
2018-03-16T11:26:39.203Z,18.23
2018-03-16T11:29:09.960Z,19.10
2018-03-16T11:31:40.285Z,18.17
2018-03-16T11:34:10.150Z,17.57
2018-03-16T11:36:40.286Z,19.27
2018-03-16T11:39:11.173Z,19.60
2018-03-16T11:41:41.518Z,17.57
2018-03-16T11:44:11.399Z,17.90
2018-03-16T11:46:42.955Z,16.53
2018-03-16T11:49:13.482Z,17.52
2018-03-16T11:51:43.959Z,16.57
2018-03-16T11:54:13.669Z,19.43
2018-03-16T11:56:44.173Z,17.10
2018-03-16T11:59:14.035Z,17.30
2018-03-16T12:01:44.471Z,17.13
2018-03-16T12:04:14.432Z,17.00
2018-03-16T12:06:45.118Z,17.20
2018-03-16T12:09:14.920Z,16.90
2018-03-16T12:11:45.764Z,16.90
2018-03-16T12:14:15.496Z,17.37
2018-03-16T12:16:45.350Z,18.00
2018-03-16T12:19:15.078Z,17.97
2018-03-16T12:21:44.875Z,16.37
2018-03-16T12:24:14.631Z,15.95
2018-03-16T12:26:44.586Z,15.27
2018-03-16T12:29:16.798Z,14.00
2018-03-16T12:31:47.841Z,15.47
2018-03-16T12:34:18.073Z,14.30
2018-03-16T12:36:48.162Z,14.77
2018-03-16T12:39:18.496Z,14.30
2018-03-16T12:41:49.452Z,14.30
2018-03-16T12:44:19.375Z,14.13
2018-03-16T12:46:49.136Z,15.10
2018-03-16T12:49:19.495Z,15.73
2018-03-16T12:51:49.585Z,14.50
2018-03-16T12:54:20.471Z,14.75
2018-03-16T12:56:51.764Z,14.20
2018-03-16T12:59:21.524Z,14.83
2018-03-16T13:01:52.034Z,15.63
2018-03-16T13:04:23.816Z,18.33
2018-03-16T13:06:53.597Z,19.23
2018-03-16T13:09:23.948Z,17.20
2018-03-16T13:11:54.890Z,15.50
2018-03-16T13:14:25.470Z,31.50
2018-03-16T13:16:55.198Z,29.70
2018-03-16T13:19:25.841Z,25.33
2018-03-16T13:21:55.590Z,22.13
2018-03-16T13:24:26.071Z,19.87
2018-03-16T13:26:56.352Z,17.90
2018-03-16T13:29:26.079Z,18.43
2018-03-16T13:31:56.553Z,18.37
2018-03-16T13:34:26.532Z,16.98
2018-03-16T13:36:57.002Z,15.83
2018-03-16T13:39:27.502Z,16.37
2018-03-16T13:41:57.602Z,15.23
2018-03-16T13:44:27.973Z,14.70
2018-03-16T13:46:58.676Z,15.50
2018-03-16T13:49:28.535Z,14.17
2018-03-16T13:51:59.651Z,15.90
2018-03-16T13:54:30.090Z,14.00
2018-03-16T13:57:01.208Z,13.43
2018-03-16T13:59:31.246Z,13.50
2018-03-16T14:02:01.623Z,12.23
2018-03-16T14:04:31.946Z,12.63
2018-03-16T14:07:02.303Z,12.40
2018-03-16T14:09:32.614Z,11.63
2018-03-16T14:12:03.562Z,12.47
2018-03-16T14:14:34.166Z,11.40
2018-03-16T14:17:04.445Z,11.40
2018-03-16T14:19:35.155Z,12.47
2018-03-16T14:22:05.138Z,12.37
2018-03-16T14:24:36.223Z,10.90
2018-03-16T14:27:06.504Z,12.40
2018-03-16T14:29:38.943Z,11.70
2018-03-16T14:32:10.577Z,11.80
2018-03-16T14:34:40.882Z,11.52
2018-03-16T14:37:11.032Z,12.33
2018-03-16T14:39:41.262Z,11.77
2018-03-16T14:42:12.330Z,10.40
2018-03-16T14:44:42.914Z,9.87
2018-03-16T14:47:13.267Z,10.97
2018-03-16T14:49:44.251Z,9.63
2018-03-16T14:52:14.914Z,9.67
2018-03-16T14:54:44.695Z,10.13
2018-03-16T14:57:14.847Z,9.82
2018-03-16T14:59:44.542Z,9.43
2018-03-16T15:02:15.393Z,10.20
2018-03-16T15:04:46.302Z,9.30
2018-03-16T15:07:18.281Z,8.53
2018-03-16T15:09:48.566Z,8.23
2018-03-16T15:12:19.214Z,8.68
2018-03-16T15:14:49.453Z,7.75
2018-03-16T15:17:19.126Z,8.30
2018-03-16T15:19:49.230Z,7.73
2018-03-16T15:22:20.258Z,8.30
2018-03-16T15:24:51.210Z,8.20
2018-03-16T15:27:21.877Z,7.30
2018-03-16T15:29:52.133Z,7.80
2018-03-16T15:32:22.621Z,8.10
2018-03-16T15:34:52.431Z,7.27
2018-03-16T15:37:22.308Z,6.80
2018-03-16T15:39:53.479Z,7.40
2018-03-16T15:42:23.217Z,7.20
2018-03-16T15:44:53.423Z,6.97
2018-03-16T15:47:24.053Z,6.90
2018-03-16T15:49:54.208Z,6.90
2018-03-16T15:52:24.946Z,6.23
2018-03-16T15:54:55.858Z,7.50
2018-03-16T15:57:26.083Z,6.10
2018-03-16T15:59:56.275Z,7.13
2018-03-16T16:02:26.605Z,6.60
2018-03-16T16:04:57.678Z,6.73
2018-03-16T16:07:27.885Z,6.55
2018-03-16T16:09:57.754Z,5.93
2018-03-16T16:12:28.866Z,6.80
2018-03-16T16:14:58.892Z,6.55
2018-03-16T16:17:29.086Z,7.20
2018-03-16T16:19:59.610Z,5.77
2018-03-16T16:22:30.422Z,7.27
2018-03-16T16:25:00.880Z,5.97
2018-03-16T16:27:31.119Z,5.90
2018-03-16T16:30:01.607Z,6.10
2018-03-16T16:32:32.771Z,6.10
2018-03-16T16:35:03.322Z,6.15
2018-03-16T16:37:33.568Z,5.80
2018-03-16T16:40:04.631Z,5.60
2018-03-16T16:42:34.522Z,6.40
2018-03-16T16:45:05.245Z,5.63
2018-03-16T16:47:35.891Z,6.20
2018-03-16T16:50:07.656Z,5.68
2018-03-16T16:52:38.862Z,5.13
2018-03-16T16:55:09.577Z,6.13
2018-03-16T16:57:39.707Z,5.37
2018-03-16T17:00:10.090Z,5.70
2018-03-16T17:02:40.459Z,5.60
2018-03-16T17:05:11.422Z,6.00
2018-03-16T17:07:41.624Z,6.53
2018-03-16T17:10:11.612Z,5.53
2018-03-16T17:12:42.150Z,6.10
2018-03-16T17:15:11.949Z,5.93
2018-03-16T17:17:42.164Z,5.53
2018-03-16T17:20:12.197Z,5.80
2018-03-16T17:22:42.519Z,5.80
2018-03-16T17:25:12.622Z,6.27
2018-03-16T17:27:43.197Z,4.83
2018-03-16T17:30:12.878Z,4.73
2018-03-16T17:32:43.141Z,5.00
2018-03-16T17:35:13.333Z,4.77
2018-03-16T17:37:43.589Z,5.40
2018-03-16T17:40:13.623Z,5.57
2018-03-16T17:42:43.942Z,5.50
2018-03-16T17:45:14.811Z,5.90
2018-03-16T17:47:45.138Z,5.87
2018-03-16T17:50:15.354Z,6.17
2018-03-16T17:52:46.342Z,6.30
2018-03-16T17:55:16.706Z,5.30
2018-03-16T17:57:46.876Z,6.00
2018-03-16T18:00:17.014Z,6.00
2018-03-16T18:02:47.424Z,5.30
2018-03-16T18:05:17.126Z,5.80
2018-03-16T18:07:47.246Z,5.75
2018-03-16T18:10:17.397Z,5.57
2018-03-16T18:12:48.510Z,6.90
2018-03-16T18:15:19.173Z,5.97
2018-03-16T18:17:50.076Z,5.70
2018-03-16T18:20:20.524Z,5.60
2018-03-16T18:22:50.756Z,6.00
2018-03-16T18:25:21.777Z,5.90
2018-03-16T18:27:52.031Z,5.50
2018-03-16T18:30:22.754Z,5.40
2018-03-16T18:32:53.058Z,6.43
2018-03-16T18:35:23.457Z,5.73
2018-03-16T18:37:53.697Z,5.33
2018-03-16T18:40:23.985Z,5.20
2018-03-16T18:42:54.323Z,5.57
2018-03-16T18:45:24.752Z,5.90
2018-03-16T18:47:54.791Z,6.30
2018-03-16T18:50:25.830Z,6.12
2018-03-16T18:52:56.146Z,5.45
2018-03-16T18:55:26.750Z,5.80
2018-03-16T18:57:58.033Z,5.60
2018-03-16T19:00:27.976Z,5.60
2018-03-16T19:02:58.953Z,5.15
2018-03-16T19:05:28.614Z,5.97
2018-03-16T19:07:58.827Z,5.60
2018-03-16T19:10:28.855Z,5.70
2018-03-16T19:13:00.499Z,6.05
2018-03-16T19:15:30.790Z,5.75
2018-03-16T19:18:01.030Z,5.45
2018-03-16T19:20:31.391Z,6.13
2018-03-16T19:23:02.270Z,5.67
2018-03-16T19:25:32.806Z,5.37
2018-03-16T19:28:02.725Z,5.50
2018-03-16T19:30:33.181Z,5.80
2018-03-16T19:33:02.915Z,5.70
2018-03-16T19:35:34.100Z,6.03
2018-03-16T19:38:04.745Z,5.93
2018-03-16T19:40:34.960Z,5.57
2018-03-16T19:43:05.311Z,5.80
2018-03-16T19:45:35.733Z,7.00
2018-03-16T19:48:06.155Z,6.40
2018-03-16T19:53:10.892Z,5.50
2018-03-16T19:55:41.261Z,5.70
2018-03-16T19:58:13.315Z,5.75
2018-03-16T20:00:43.852Z,5.00
2018-03-16T20:03:14.371Z,4.93
2018-03-16T20:05:44.247Z,5.20
2018-03-16T20:08:14.550Z,5.47
2018-03-16T20:10:44.809Z,5.93
2018-03-16T20:13:15.824Z,5.43
2018-03-16T20:15:46.208Z,4.83
2018-03-16T20:18:17.019Z,5.03
2018-03-16T20:20:47.946Z,5.68
2018-03-16T20:23:18.185Z,4.93
2018-03-16T20:25:48.478Z,5.68
2018-03-16T20:28:18.802Z,5.87
2018-03-16T20:30:48.478Z,5.40
2018-03-16T20:33:19.685Z,5.30
2018-03-16T20:35:50.082Z,5.30
2018-03-16T20:38:19.864Z,6.00
2018-03-16T20:40:49.904Z,5.10
2018-03-16T20:43:20.038Z,5.57
2018-03-16T20:45:50.483Z,5.85
2018-03-16T20:48:20.490Z,5.23
2018-03-16T20:50:50.664Z,5.17
2018-03-16T20:53:21.659Z,5.37
2018-03-16T20:55:51.351Z,5.40
2018-03-16T20:58:21.523Z,5.10
2018-03-16T21:00:52.629Z,6.23
2018-03-16T21:03:22.338Z,5.70
2018-03-16T21:05:52.267Z,5.78
2018-03-16T21:08:22.528Z,5.82
2018-03-16T21:10:53.098Z,5.33
2018-03-16T21:13:23.201Z,5.57
2018-03-16T21:15:53.563Z,5.67
2018-03-16T21:18:24.789Z,6.23
2018-03-16T21:20:55.127Z,5.87
2018-03-16T21:23:25.321Z,5.20
2018-03-16T21:25:55.422Z,6.27
2018-03-16T21:28:25.788Z,6.10
2018-03-16T21:30:55.531Z,7.43
2018-03-16T21:33:26.638Z,7.47
2018-03-16T21:35:56.862Z,6.90
2018-03-16T21:38:27.931Z,6.87
2018-03-16T21:40:59.077Z,6.90
2018-03-16T21:43:29.835Z,7.07
2018-03-16T21:46:03.079Z,7.20
2018-03-16T21:48:33.687Z,7.30
2018-03-16T21:51:04.028Z,7.07
2018-03-16T21:53:34.453Z,7.47
2018-03-16T21:56:05.910Z,7.43
2018-03-16T21:58:36.362Z,6.77
2018-03-16T22:01:07.531Z,7.37
2018-03-16T22:03:38.078Z,7.00
2018-03-16T22:06:08.235Z,6.75
2018-03-16T22:08:38.731Z,8.30
2018-03-16T22:11:09.186Z,7.10
2018-03-16T22:13:40.222Z,6.20
2018-03-16T22:16:11.151Z,7.82
2018-03-16T22:18:41.379Z,7.53
2018-03-16T22:21:11.090Z,7.60
2018-03-16T22:23:41.430Z,6.97
2018-03-16T22:26:11.573Z,7.17
2018-03-16T22:28:42.516Z,7.80
2018-03-16T22:31:13.974Z,7.43
2018-03-16T22:33:44.969Z,7.23
2018-03-16T22:36:15.399Z,8.90
2018-03-16T22:38:45.606Z,7.40
2018-03-16T22:41:15.734Z,7.60
2018-03-16T22:43:46.462Z,6.90
2018-03-16T22:46:18.105Z,7.00
2018-03-16T22:48:48.142Z,7.03
2018-03-16T22:51:18.162Z,7.35
2018-03-16T22:53:48.346Z,8.30
2018-03-16T22:56:18.355Z,7.43
2018-03-16T22:58:48.620Z,8.23
2018-03-16T23:01:19.107Z,7.50
2018-03-16T23:03:48.983Z,7.43
2018-03-16T23:06:18.997Z,7.73
2018-03-16T23:08:49.398Z,7.23
2018-03-16T23:11:19.468Z,6.50
2018-03-16T23:13:49.480Z,7.75
2018-03-16T23:16:20.422Z,8.05
2018-03-16T23:18:51.881Z,8.63
2018-03-16T23:21:22.416Z,8.20
2018-03-16T23:23:53.684Z,8.07
2018-03-16T23:26:23.726Z,7.20
2018-03-16T23:28:54.279Z,8.00
2018-03-16T23:31:25.623Z,8.43
2018-03-16T23:33:55.454Z,8.13
2018-03-16T23:36:26.042Z,7.50
2018-03-16T23:38:56.539Z,8.82
2018-03-16T23:41:26.256Z,8.17
2018-03-16T23:43:56.038Z,8.03
2018-03-16T23:46:26.603Z,8.00
2018-03-16T23:48:56.383Z,7.00
2018-03-16T23:51:26.139Z,7.90
2018-03-16T23:53:55.906Z,7.17
2018-03-16T23:56:25.638Z,7.60
2018-03-16T23:58:55.401Z,7.03
