createdAt,value
2018-06-11T00:02:35.010Z,100565.48
2018-06-11T00:07:27.947Z,100576.00
2018-06-11T00:12:20.871Z,100580.75
2018-06-11T00:17:13.673Z,100579.28
2018-06-11T00:22:06.505Z,100593.56
2018-06-11T00:26:59.331Z,100600.56
2018-06-11T00:31:52.250Z,100607.48
2018-06-11T00:36:45.067Z,100608.67
2018-06-11T00:41:37.962Z,100608.81
2018-06-11T00:46:30.905Z,100615.44
2018-06-11T00:51:23.766Z,100627.11
2018-06-11T00:56:16.611Z,100625.81
2018-06-11T01:01:09.555Z,100627.53
2018-06-11T01:06:02.481Z,100616.07
2018-06-11T01:10:55.410Z,100612.30
2018-06-11T01:15:48.357Z,100608.84
2018-06-11T01:20:41.311Z,100597.94
2018-06-11T01:25:34.227Z,100611.72
2018-06-11T01:30:27.175Z,100613.66
2018-06-11T01:35:20.116Z,100621.61
2018-06-11T01:40:13.077Z,100621.94
2018-06-11T01:45:05.975Z,100631.08
2018-06-11T01:49:58.831Z,100629.27
2018-06-11T01:54:51.709Z,100628.23
2018-06-11T01:59:44.619Z,100634.02
2018-06-11T02:04:37.493Z,100633.23
2018-06-11T02:09:30.444Z,100634.89
2018-06-11T02:14:23.297Z,100637.13
2018-06-11T02:19:16.225Z,100631.19
2018-06-11T02:24:09.080Z,100640.28
2018-06-11T02:29:01.973Z,100624.50
2018-06-11T02:33:54.805Z,100625.36
2018-06-11T02:38:47.682Z,100623.47
2018-06-11T02:43:40.610Z,100623.00
2018-06-11T02:48:33.590Z,100625.25
2018-06-11T02:53:26.497Z,100631.33
2018-06-11T02:58:19.350Z,100627.83
2018-06-11T03:03:12.329Z,100627.91
2018-06-11T03:08:05.214Z,100629.56
2018-06-11T03:12:58.292Z,100634.97
2018-06-11T03:17:51.160Z,100652.43
2018-06-11T03:22:44.057Z,100656.50
2018-06-11T03:27:36.916Z,100657.61
2018-06-11T03:32:29.732Z,100666.06
2018-06-11T03:37:22.637Z,100669.61
2018-06-11T03:42:15.522Z,100673.97
2018-06-11T03:47:08.384Z,100666.05
2018-06-11T03:52:01.314Z,100677.50
2018-06-11T03:56:54.249Z,100686.73
2018-06-11T04:01:47.165Z,100698.98
2018-06-11T04:06:40.085Z,100687.22
2018-06-11T04:11:33.025Z,100682.55
2018-06-11T04:16:25.965Z,100688.52
2018-06-11T04:21:18.882Z,100690.41
2018-06-11T04:26:11.857Z,100701.34
2018-06-11T04:31:04.698Z,100706.80
2018-06-11T04:35:57.607Z,100699.44
2018-06-11T04:40:50.659Z,100703.59
2018-06-11T04:45:43.545Z,100709.61
2018-06-11T04:50:36.517Z,100710.44
2018-06-11T04:55:29.409Z,100704.16
2018-06-11T05:00:22.301Z,100707.71
2018-06-11T05:05:15.280Z,100713.97
2018-06-11T05:10:08.278Z,100720.46
2018-06-11T05:15:01.118Z,100718.25
2018-06-11T05:19:54.107Z,100725.35
2018-06-11T05:24:47.004Z,100734.89
2018-06-11T05:29:39.905Z,100728.27
2018-06-11T05:34:32.877Z,100739.45
2018-06-11T05:39:25.805Z,100731.20
2018-06-11T05:44:18.718Z,100742.36
2018-06-11T05:49:11.628Z,100743.69
2018-06-11T05:54:04.542Z,100747.78
2018-06-11T05:58:57.466Z,100754.30
2018-06-11T06:03:50.385Z,100751.25
2018-06-11T06:08:43.292Z,100755.60
2018-06-11T06:13:36.332Z,100749.23
2018-06-11T06:18:29.230Z,100751.11
2018-06-11T06:23:22.144Z,100759.81
2018-06-11T06:28:15.301Z,100758.91
2018-06-11T06:33:08.157Z,100751.23
2018-06-11T06:38:01.042Z,100752.92
2018-06-11T06:42:54.050Z,100747.31
2018-06-11T06:47:46.933Z,100749.99
2018-06-11T06:52:39.801Z,100755.17
2018-06-11T06:57:32.808Z,100745.66
2018-06-11T07:02:25.833Z,100757.41
2018-06-11T07:07:18.740Z,100759.62
2018-06-11T07:12:11.700Z,100752.34
2018-06-11T07:17:04.641Z,100746.90
2018-06-11T07:21:57.521Z,100745.19
2018-06-11T07:26:50.592Z,100742.83
2018-06-11T07:31:43.560Z,100743.23
2018-06-11T07:36:36.432Z,100743.61
2018-06-11T07:41:29.375Z,100748.99
2018-06-11T07:46:22.326Z,100744.58
2018-06-11T07:51:15.275Z,100743.98
2018-06-11T07:56:08.164Z,100753.34
2018-06-11T08:01:01.081Z,100753.61
2018-06-11T08:05:54.037Z,100745.89
2018-06-11T08:10:47.113Z,100759.59
2018-06-11T08:15:40.011Z,100754.63
2018-06-11T08:20:33.005Z,100754.77
2018-06-11T08:25:26.029Z,100757.11
2018-06-11T08:30:18.884Z,100763.86
2018-06-11T08:35:11.969Z,100758.92
2018-06-11T08:40:04.953Z,100759.50
2018-06-11T08:44:58.032Z,100755.31
2018-06-11T08:49:50.990Z,100755.61
2018-06-11T08:54:43.987Z,100764.78
2018-06-11T08:59:36.906Z,100777.69
2018-06-11T09:04:29.802Z,100779.02
2018-06-11T09:09:22.675Z,100787.40
2018-06-11T09:14:15.574Z,100789.80
2018-06-11T09:19:08.574Z,100794.95
2018-06-11T09:24:01.518Z,100800.44
2018-06-11T09:28:54.450Z,100797.03
2018-06-11T09:33:47.407Z,100798.91
2018-06-11T09:38:40.265Z,100806.56
2018-06-11T09:43:33.217Z,100812.03
2018-06-11T09:48:26.162Z,100807.48
2018-06-11T09:53:19.029Z,100800.11
2018-06-11T09:58:11.958Z,100804.84
2018-06-11T10:03:05.268Z,100809.72
2018-06-11T10:07:58.167Z,100808.98
2018-06-11T10:12:51.015Z,100810.96
2018-06-11T10:17:44.793Z,100807.81
2018-06-11T10:22:37.777Z,100797.19
2018-06-11T10:27:30.874Z,100797.83
2018-06-11T10:32:23.855Z,100800.74
2018-06-11T10:37:16.773Z,100800.82
2018-06-11T10:42:09.674Z,100796.81
2018-06-11T10:47:02.894Z,100793.53
2018-06-11T10:51:55.768Z,100773.92
2018-06-11T10:56:48.690Z,100775.78
2018-06-11T11:01:41.563Z,100778.58
2018-06-11T11:06:34.597Z,100770.16
2018-06-11T11:11:27.471Z,100752.14
2018-06-11T11:16:20.358Z,100765.67
2018-06-11T11:21:13.302Z,100762.27
2018-06-11T11:26:06.202Z,100761.66
2018-06-11T11:30:59.090Z,100753.59
2018-06-11T11:35:51.992Z,100753.19
2018-06-11T11:40:45.079Z,100753.90
2018-06-11T11:45:38.071Z,100739.66
2018-06-11T11:50:30.907Z,100725.37
2018-06-11T11:55:24.809Z,100734.95
2018-06-11T12:00:17.822Z,100728.98
2018-06-11T12:05:10.829Z,100734.14
2018-06-11T12:10:03.834Z,100725.42
2018-06-11T12:14:56.835Z,100732.77
2018-06-11T12:19:49.797Z,100738.66
2018-06-11T12:24:42.743Z,100721.16
2018-06-11T12:29:35.615Z,100710.91
2018-06-11T12:34:28.662Z,100693.73
2018-06-11T12:39:21.839Z,100684.34
2018-06-11T12:44:14.913Z,100674.16
2018-06-11T12:49:07.924Z,100660.25
2018-06-11T12:54:01.752Z,100661.84
2018-06-11T12:58:54.744Z,100657.48
2018-06-11T13:03:47.602Z,100659.78
2018-06-11T13:08:41.095Z,100662.89
2018-06-11T13:13:42.440Z,100655.42
2018-06-11T13:18:35.294Z,100636.95
2018-06-11T13:23:28.275Z,100639.50
2018-06-11T13:28:21.155Z,100638.20
2018-06-11T13:33:14.064Z,100642.71
2018-06-11T13:38:06.933Z,100633.52
2018-06-11T13:42:59.869Z,100624.63
2018-06-11T13:47:52.860Z,100626.58
2018-06-11T13:52:45.807Z,100613.86
2018-06-11T13:57:38.779Z,100603.67
2018-06-11T14:02:31.746Z,100587.05
2018-06-11T14:07:24.695Z,100592.67
2018-06-11T14:12:17.687Z,100603.02
2018-06-11T14:17:10.555Z,100602.74
2018-06-11T14:22:03.462Z,100587.19
2018-06-11T14:26:56.328Z,100587.19
2018-06-11T14:31:49.232Z,100587.43
2018-06-11T14:36:42.756Z,100588.83
2018-06-11T14:41:35.838Z,100569.70
2018-06-11T14:46:28.777Z,100566.36
2018-06-11T14:51:22.158Z,100549.47
2018-06-11T14:56:15.033Z,100567.59
2018-06-11T15:01:08.047Z,100557.64
2018-06-11T15:06:01.266Z,100550.50
2018-06-11T15:10:54.456Z,100547.95
2018-06-11T15:15:47.523Z,100528.21
2018-06-11T15:20:40.808Z,100518.64
2018-06-11T15:25:33.963Z,100525.34
2018-06-11T15:30:26.969Z,100532.73
2018-06-11T15:35:20.141Z,100526.84
2018-06-11T15:40:13.342Z,100518.86
2018-06-11T15:45:06.253Z,100515.97
2018-06-11T15:49:59.181Z,100504.33
2018-06-11T15:54:52.193Z,100508.70
2018-06-11T15:59:45.090Z,100506.59
2018-06-11T16:04:38.117Z,100500.41
2018-06-11T16:09:31.351Z,100504.78
2018-06-11T16:14:24.307Z,100505.94
2018-06-11T16:19:17.494Z,100508.70
2018-06-11T16:24:10.438Z,100492.11
2018-06-11T16:29:04.506Z,100491.68
2018-06-11T16:34:11.240Z,100485.69
2018-06-11T16:39:07.507Z,100484.63
2018-06-11T16:44:00.345Z,100472.20
2018-06-11T16:48:53.331Z,100478.78
2018-06-11T16:53:46.329Z,100481.34
2018-06-11T16:58:39.250Z,100482.88
2018-06-11T17:03:32.678Z,100480.38
2018-06-11T17:08:26.061Z,100488.34
2018-06-11T17:13:18.992Z,100470.73
2018-06-11T17:18:12.162Z,100471.84
2018-06-11T17:23:05.111Z,100468.88
2018-06-11T17:27:58.923Z,100462.67
2018-06-11T17:32:51.859Z,100460.13
2018-06-11T17:37:44.757Z,100459.56
2018-06-11T17:42:37.838Z,100452.41
2018-06-11T17:47:30.843Z,100439.52
2018-06-11T17:52:23.753Z,100447.02
2018-06-11T17:57:16.740Z,100438.95
2018-06-11T18:02:09.573Z,100442.26
2018-06-11T18:07:02.489Z,100429.38
2018-06-11T18:11:55.628Z,100432.45
2018-06-11T18:16:48.644Z,100424.75
2018-06-11T18:21:41.717Z,100426.81
2018-06-11T18:26:34.871Z,100430.92
2018-06-11T18:31:27.769Z,100434.25
2018-06-11T18:36:20.753Z,100441.58
2018-06-11T18:41:13.741Z,100446.83
2018-06-11T18:46:06.721Z,100435.75
2018-06-11T18:55:16.323Z,100431.13
2018-06-11T19:00:09.825Z,100426.14
2018-06-11T19:05:03.133Z,100428.74
2018-06-11T19:09:58.800Z,100431.81
2018-06-11T19:14:57.198Z,100431.05
2018-06-11T19:19:51.965Z,100441.48
2018-06-11T19:24:45.251Z,100442.94
2018-06-11T19:29:38.231Z,100451.58
2018-06-11T19:34:31.229Z,100468.10
2018-06-11T19:39:24.283Z,100465.58
2018-06-11T19:44:17.250Z,100472.19
2018-06-11T19:49:10.286Z,100475.68
2018-06-11T19:54:03.383Z,100480.82
2018-06-11T19:58:56.399Z,100487.30
2018-06-11T20:03:49.796Z,100482.89
2018-06-11T20:08:42.799Z,100483.14
2018-06-11T20:13:35.927Z,100478.48
2018-06-11T20:18:29.005Z,100478.11
2018-06-11T20:23:21.911Z,100477.21
2018-06-11T20:28:14.867Z,100482.98
2018-06-11T20:33:07.861Z,100478.39
2018-06-11T20:38:00.849Z,100470.48
2018-06-11T20:42:53.799Z,100473.22
2018-06-11T20:47:46.868Z,100473.87
2018-06-11T20:52:39.681Z,100469.97
2018-06-11T20:57:32.577Z,100457.67
2018-06-11T21:02:25.530Z,100450.73
2018-06-11T21:07:18.428Z,100459.55
2018-06-11T21:12:11.329Z,100465.98
2018-06-11T21:17:04.323Z,100470.42
2018-06-11T21:21:57.313Z,100471.44
2018-06-11T21:26:50.354Z,100490.05
2018-06-11T21:31:43.321Z,100490.84
2018-06-11T21:36:36.311Z,100493.56
2018-06-11T21:41:29.466Z,100499.66
2018-06-11T21:46:22.425Z,100503.86
2018-06-11T21:51:15.425Z,100510.88
2018-06-11T21:56:08.271Z,100507.69
2018-06-11T22:01:01.241Z,100505.82
2018-06-11T22:05:54.117Z,100505.22
2018-06-11T22:10:47.079Z,100493.11
2018-06-11T22:15:39.936Z,100482.70
2018-06-11T22:20:32.851Z,100480.78
2018-06-11T22:25:25.844Z,100484.65
2018-06-11T22:30:18.673Z,100482.16
2018-06-11T22:35:11.578Z,100488.39
2018-06-11T22:40:04.568Z,100483.91
2018-06-11T22:44:57.471Z,100480.77
2018-06-11T22:49:50.325Z,100482.24
2018-06-11T22:54:43.161Z,100481.48
2018-06-11T22:59:36.022Z,100477.86
2018-06-11T23:04:29.181Z,100465.77
2018-06-11T23:09:22.032Z,100467.61
2018-06-11T23:14:14.910Z,100464.77
2018-06-11T23:19:07.806Z,100451.55
2018-06-11T23:24:00.738Z,100457.20
2018-06-11T23:28:53.621Z,100457.50
2018-06-11T23:33:46.565Z,100459.81
2018-06-11T23:38:39.408Z,100469.25
2018-06-11T23:43:32.315Z,100479.17
2018-06-11T23:48:25.202Z,100480.07
2018-06-11T23:53:18.028Z,100484.88
2018-06-11T23:58:10.970Z,100489.44
