createdAt,value
2023-02-28T00:01:57.477Z,99821.59
2023-02-28T00:04:44.017Z,99814.38
2023-02-28T00:07:31.923Z,99843.13
2023-02-28T00:10:24.463Z,99844.78
2023-02-28T00:13:11.913Z,99815.75
2023-02-28T00:16:06.865Z,99825.69
2023-02-28T00:18:53.159Z,99807.88
2023-02-28T00:21:41.776Z,99773.22
2023-02-28T00:24:28.320Z,99826.66
2023-02-28T00:27:15.384Z,99790.66
2023-02-28T00:30:02.085Z,99842.31
2023-02-28T00:32:50.772Z,99764.38
2023-02-28T00:35:37.211Z,99786.22
2023-02-28T00:38:23.546Z,99804.13
2023-02-28T00:41:10.206Z,99797.91
2023-02-28T00:43:56.447Z,99786.22
2023-02-28T00:46:43.256Z,99808.31
2023-02-28T00:49:29.802Z,99751.84
2023-02-28T00:52:16.023Z,99791.28
2023-02-28T00:55:02.071Z,99784.78
2023-02-28T00:57:48.436Z,99815.84
2023-02-28T01:00:34.909Z,99805.56
2023-02-28T01:03:23.413Z,99827.84
2023-02-28T01:06:09.654Z,99801.53
2023-02-28T01:08:55.954Z,99799.97
2023-02-28T01:11:44.882Z,99726.19
2023-02-28T01:14:31.180Z,99798.78
2023-02-28T01:17:17.539Z,99795.91
2023-02-28T01:20:04.263Z,99802.44
2023-02-28T01:22:50.584Z,99814.00
2023-02-28T01:25:37.445Z,99814.69
2023-02-28T01:28:24.811Z,99778.88
2023-02-28T01:31:12.387Z,99808.06
2023-02-28T01:33:58.820Z,99790.75
2023-02-28T01:36:48.554Z,99824.81
2023-02-28T01:39:34.892Z,99798.03
2023-02-28T01:42:21.371Z,99818.19
2023-02-28T01:45:23.779Z,99828.66
2023-02-28T01:48:10.341Z,99774.75
2023-02-28T01:51:02.957Z,99832.22
2023-02-28T01:53:54.146Z,99788.88
2023-02-28T01:56:48.563Z,99797.34
2023-02-28T01:59:51.992Z,99799.09
2023-02-28T02:02:38.720Z,99803.97
2023-02-28T02:05:29.366Z,99794.63
2023-02-28T02:08:20.058Z,99769.69
2023-02-28T02:11:11.465Z,99812.34
2023-02-28T02:14:14.928Z,99766.94
2023-02-28T02:17:29.258Z,99788.59
2023-02-28T02:20:35.908Z,99798.72
2023-02-28T02:24:16.467Z,99798.91
2023-02-28T02:27:21.547Z,99797.94
2023-02-28T02:30:37.558Z,99792.47
2023-02-28T02:33:42.197Z,99798.91
2023-02-28T02:36:37.199Z,99774.28
2023-02-28T02:39:30.871Z,99772.63
2023-02-28T02:42:26.408Z,99769.19
2023-02-28T02:45:29.629Z,99765.50
2023-02-28T02:48:20.724Z,99733.16
2023-02-28T02:51:15.210Z,99766.44
2023-02-28T02:54:11.089Z,99781.03
2023-02-28T02:57:04.220Z,99786.22
2023-02-28T02:59:54.708Z,99758.75
2023-02-28T03:02:43.396Z,99771.63
2023-02-28T03:05:36.732Z,99731.53
2023-02-28T03:08:23.513Z,99731.34
2023-02-28T03:11:16.424Z,99733.88
2023-02-28T03:14:32.135Z,99772.81
2023-02-28T03:17:38.243Z,99762.22
2023-02-28T03:20:39.472Z,99795.28
2023-02-28T03:23:54.305Z,99759.25
2023-02-28T03:26:45.216Z,99791.66
2023-02-28T03:29:40.451Z,99793.22
2023-02-28T03:32:36.549Z,99755.16
2023-02-28T03:35:40.452Z,99762.75
2023-02-28T03:38:37.003Z,99795.72
2023-02-28T03:41:30.450Z,99784.72
2023-02-28T03:44:33.278Z,99766.16
2023-02-28T03:47:30.280Z,99790.56
2023-02-28T03:50:23.990Z,99771.75
2023-02-28T03:53:20.253Z,99765.16
2023-02-28T03:56:28.140Z,99764.75
2023-02-28T03:59:19.600Z,99756.56
2023-02-28T04:02:06.082Z,99793.50
2023-02-28T04:04:52.845Z,99740.31
2023-02-28T04:07:39.074Z,99774.69
2023-02-28T04:10:25.437Z,99798.03
2023-02-28T04:13:11.699Z,99787.16
2023-02-28T04:15:58.351Z,99775.09
2023-02-28T04:18:44.675Z,99767.50
2023-02-28T04:21:51.659Z,99752.28
2023-02-28T04:24:38.090Z,99769.50
2023-02-28T04:27:24.246Z,99788.78
2023-02-28T04:30:11.605Z,99774.28
2023-02-28T04:32:57.949Z,99779.44
2023-02-28T04:35:44.387Z,99757.88
2023-02-28T04:38:33.897Z,99788.41
2023-02-28T04:41:20.718Z,99783.94
2023-02-28T04:44:06.998Z,99760.41
2023-02-28T04:46:53.232Z,99806.28
2023-02-28T04:49:39.969Z,99793.91
2023-02-28T04:52:28.589Z,99749.22
2023-02-28T04:55:15.200Z,99747.47
2023-02-28T04:58:01.212Z,99752.06
2023-02-28T05:00:47.542Z,99743.66
2023-02-28T05:03:33.755Z,99752.22
2023-02-28T05:06:21.395Z,99793.06
2023-02-28T05:09:07.931Z,99778.88
2023-02-28T05:11:54.297Z,99792.47
2023-02-28T05:14:40.578Z,99738.19
2023-02-28T05:17:26.664Z,99773.38
2023-02-28T05:20:16.159Z,99774.53
2023-02-28T05:23:03.096Z,99788.59
2023-02-28T05:25:49.821Z,99805.91
2023-02-28T05:28:35.998Z,99768.91
2023-02-28T05:31:23.148Z,99808.31
2023-02-28T05:34:12.101Z,99786.50
2023-02-28T05:36:58.213Z,99762.09
2023-02-28T05:39:44.820Z,99793.81
2023-02-28T05:42:31.158Z,99764.56
2023-02-28T05:45:18.091Z,99809.94
2023-02-28T05:48:04.425Z,99761.25
2023-02-28T05:50:50.644Z,99774.69
2023-02-28T05:53:37.195Z,99776.28
2023-02-28T05:56:23.467Z,99772.72
2023-02-28T05:59:10.280Z,99797.44
2023-02-28T06:01:56.809Z,99756.88
2023-02-28T06:04:44.825Z,99790.28
2023-02-28T06:07:31.350Z,99789.47
2023-02-28T06:10:17.587Z,99764.75
2023-02-28T06:13:05.392Z,99799.97
2023-02-28T06:15:51.931Z,99779.91
2023-02-28T06:18:38.339Z,99785.59
2023-02-28T06:21:25.570Z,99817.84
2023-02-28T06:24:12.261Z,99813.38
2023-02-28T06:27:05.690Z,99794.59
2023-02-28T06:29:55.763Z,99783.16
2023-02-28T06:32:41.957Z,99791.75
2023-02-28T06:35:28.358Z,99805.75
2023-02-28T06:38:14.783Z,99796.28
2023-02-28T06:41:01.915Z,99802.16
2023-02-28T06:43:48.416Z,99801.72
2023-02-28T06:46:34.919Z,99821.78
2023-02-28T06:49:21.274Z,99841.81
2023-02-28T06:52:07.701Z,99808.97
2023-02-28T06:55:00.713Z,99842.78
2023-02-28T06:57:47.040Z,99808.28
2023-02-28T07:00:33.958Z,99810.44
2023-02-28T07:03:20.756Z,99852.75
2023-02-28T07:06:07.885Z,99837.34
2023-02-28T07:08:55.435Z,99843.41
2023-02-28T07:11:43.835Z,99809.59
2023-02-28T07:14:30.288Z,99836.91
2023-02-28T07:17:16.632Z,99841.47
2023-02-28T07:20:05.516Z,99833.00
2023-02-28T07:22:57.200Z,99875.81
2023-02-28T07:25:43.847Z,99841.69
2023-02-28T07:28:30.042Z,99859.19
2023-02-28T07:31:18.080Z,99827.31
2023-02-28T07:34:04.342Z,99818.97
2023-02-28T07:36:54.360Z,99855.69
2023-02-28T07:39:43.191Z,99869.19
2023-02-28T07:42:29.769Z,99843.19
2023-02-28T07:45:16.034Z,99855.44
2023-02-28T07:48:02.741Z,99872.16
2023-02-28T07:50:56.903Z,99801.63
2023-02-28T07:53:43.193Z,99862.00
2023-02-28T07:56:29.827Z,99848.69
2023-02-28T07:59:16.471Z,99841.50
2023-02-28T08:02:02.885Z,99843.59
2023-02-28T08:04:50.239Z,99823.13
2023-02-28T08:07:36.616Z,99871.63
2023-02-28T08:10:22.860Z,99856.56
2023-02-28T08:13:09.244Z,99859.97
2023-02-28T08:15:56.238Z,99857.44
2023-02-28T08:18:42.362Z,99858.72
2023-02-28T08:21:29.157Z,99876.50
2023-02-28T08:24:15.525Z,99833.25
2023-02-28T08:27:01.753Z,99840.25
2023-02-28T08:29:48.174Z,99848.16
2023-02-28T08:32:35.218Z,99888.78
2023-02-28T08:35:21.353Z,99869.88
2023-02-28T08:38:07.868Z,99854.78
2023-02-28T08:41:08.026Z,99844.63
2023-02-28T08:43:54.753Z,99861.78
2023-02-28T08:46:41.255Z,99885.25
2023-02-28T08:49:27.649Z,99851.63
2023-02-28T08:52:13.887Z,99837.94
2023-02-28T08:55:00.130Z,99860.53
2023-02-28T08:57:46.749Z,99834.88
2023-02-28T09:00:32.948Z,99867.28
2023-02-28T09:03:20.004Z,99896.25
2023-02-28T09:06:07.602Z,99869.22
2023-02-28T09:08:53.986Z,99888.59
2023-02-28T09:11:40.314Z,99870.97
2023-02-28T09:14:26.899Z,99855.50
2023-02-28T09:17:13.007Z,99862.91
2023-02-28T09:19:59.241Z,99889.56
2023-02-28T09:22:45.521Z,99878.50
2023-02-28T09:25:31.858Z,99865.28
2023-02-28T09:28:18.825Z,99853.44
2023-02-28T09:31:05.801Z,99850.88
2023-02-28T09:33:54.905Z,99900.03
2023-02-28T09:36:45.561Z,99876.56
2023-02-28T09:39:32.794Z,99891.03
2023-02-28T09:42:30.035Z,99878.78
2023-02-28T09:45:49.981Z,99901.31
2023-02-28T09:48:41.315Z,99894.66
2023-02-28T09:51:38.858Z,99910.78
2023-02-28T09:54:28.851Z,99871.91
2023-02-28T09:57:25.660Z,99905.72
2023-02-28T10:00:17.513Z,99905.84
2023-02-28T10:03:29.495Z,99908.97
2023-02-28T10:06:20.598Z,99905.06
2023-02-28T10:09:18.512Z,99874.16
2023-02-28T10:12:07.472Z,99881.13
2023-02-28T10:14:56.211Z,99898.94
2023-02-28T10:17:55.193Z,99907.25
2023-02-28T10:20:48.539Z,99903.84
2023-02-28T10:23:38.578Z,99904.47
2023-02-28T10:26:29.920Z,99881.53
2023-02-28T10:29:16.575Z,99911.75
2023-02-28T10:32:05.199Z,99904.06
2023-02-28T10:35:00.142Z,99910.81
2023-02-28T10:37:50.172Z,99912.88
2023-02-28T10:40:36.767Z,99906.22
2023-02-28T10:43:24.211Z,99875.84
2023-02-28T10:46:16.370Z,99859.59
2023-02-28T10:49:13.331Z,99912.44
2023-02-28T10:52:01.495Z,99909.72
2023-02-28T10:54:47.857Z,99902.06
2023-02-28T10:57:35.038Z,99909.72
2023-02-28T11:00:24.183Z,99911.22
2023-02-28T11:03:34.647Z,99907.16
2023-02-28T11:06:24.438Z,99898.53
2023-02-28T11:09:39.744Z,99895.31
2023-02-28T11:12:47.297Z,99899.16
2023-02-28T11:15:39.030Z,99897.13
2023-02-28T11:18:35.866Z,99877.75
2023-02-28T11:21:34.594Z,99893.59
2023-02-28T11:24:34.548Z,99863.59
2023-02-28T11:27:34.634Z,99881.34
2023-02-28T11:30:27.311Z,99889.91
2023-02-28T11:33:31.760Z,99885.47
2023-02-28T11:36:28.029Z,99876.56
2023-02-28T11:39:16.289Z,99878.66
2023-02-28T11:42:17.931Z,99883.25
2023-02-28T11:45:16.751Z,99882.69
2023-02-28T11:48:19.284Z,99886.53
2023-02-28T11:51:16.670Z,99882.34
2023-02-28T11:54:33.412Z,99880.53
2023-02-28T11:57:19.413Z,99869.44
2023-02-28T12:00:26.689Z,99873.81
2023-02-28T12:03:22.034Z,99871.97
2023-02-28T12:06:19.134Z,99873.41
2023-02-28T12:09:24.561Z,99868.28
2023-02-28T12:12:49.813Z,99860.06
2023-02-28T12:15:53.857Z,99867.81
2023-02-28T12:18:54.266Z,99855.97
2023-02-28T12:21:54.288Z,99817.38
2023-02-28T12:25:01.558Z,99849.19
2023-02-28T12:27:49.958Z,99828.16
2023-02-28T12:30:42.321Z,99846.78
2023-02-28T12:33:35.967Z,99812.59
2023-02-28T12:36:23.730Z,99828.59
2023-02-28T12:39:26.122Z,99808.66
2023-02-28T12:42:18.096Z,99798.72
2023-02-28T12:45:20.601Z,99822.13
2023-02-28T12:48:12.021Z,99776.97
2023-02-28T12:51:01.709Z,99795.19
2023-02-28T12:53:58.544Z,99750.09
2023-02-28T12:57:04.798Z,99816.75
2023-02-28T13:00:00.322Z,99817.28
2023-02-28T13:02:55.617Z,99796.03
2023-02-28T13:06:00.744Z,99823.69
2023-02-28T13:09:05.714Z,99813.25
2023-02-28T13:11:54.460Z,99782.38
2023-02-28T13:14:41.344Z,99785.22
2023-02-28T13:17:28.082Z,99802.66
2023-02-28T13:20:24.886Z,99810.91
2023-02-28T13:23:41.765Z,99806.34
2023-02-28T13:26:31.181Z,99815.75
2023-02-28T13:29:17.526Z,99798.94
2023-02-28T13:32:07.218Z,99805.44
2023-02-28T13:34:53.484Z,99803.72
2023-02-28T13:37:45.169Z,99803.09
2023-02-28T13:40:37.985Z,99786.09
2023-02-28T13:44:03.019Z,99792.06
2023-02-28T13:46:49.818Z,99794.22
2023-02-28T13:49:36.737Z,99795.47
2023-02-28T13:52:25.070Z,99793.25
2023-02-28T13:55:38.973Z,99807.09
2023-02-28T13:58:43.740Z,99803.63
2023-02-28T14:01:46.027Z,99809.38
2023-02-28T14:05:22.613Z,99807.09
2023-02-28T14:08:21.874Z,99815.53
2023-02-28T14:11:25.883Z,99809.88
2023-02-28T14:14:37.812Z,99796.41
2023-02-28T14:17:26.966Z,99784.84
2023-02-28T14:20:18.004Z,99803.41
2023-02-28T14:23:10.584Z,99807.03
2023-02-28T14:26:24.764Z,99810.63
2023-02-28T14:29:52.500Z,99811.69
2023-02-28T14:32:41.867Z,99797.44
2023-02-28T14:35:44.696Z,99800.09
2023-02-28T14:38:36.535Z,99800.88
2023-02-28T14:41:37.664Z,99779.09
2023-02-28T14:44:28.765Z,99797.06
2023-02-28T14:47:17.251Z,99745.53
2023-02-28T14:50:05.292Z,99784.97
2023-02-28T14:52:58.446Z,99809.59
2023-02-28T14:55:49.703Z,99809.59
2023-02-28T14:58:35.878Z,99774.00
2023-02-28T15:01:24.510Z,99779.75
2023-02-28T15:04:23.922Z,99811.13
2023-02-28T15:07:16.802Z,99818.38
2023-02-28T15:10:25.612Z,99810.34
2023-02-28T15:13:16.152Z,99795.53
2023-02-28T15:16:05.713Z,99814.84
2023-02-28T15:19:01.155Z,99814.13
2023-02-28T15:21:51.939Z,99816.94
2023-02-28T15:24:43.262Z,99825.50
2023-02-28T15:27:33.018Z,99825.44
2023-02-28T15:34:52.981Z,99801.00
2023-02-28T15:38:01.782Z,99812.94
2023-02-28T15:40:56.406Z,99802.91
2023-02-28T15:43:42.525Z,99814.56
2023-02-28T15:46:28.973Z,99793.38
2023-02-28T15:49:21.475Z,99813.59
2023-02-28T15:52:15.779Z,99810.91
2023-02-28T15:55:19.155Z,99775.94
2023-02-28T15:58:06.112Z,99821.63
2023-02-28T16:01:18.746Z,99815.38
2023-02-28T16:04:08.099Z,99818.63
2023-02-28T16:07:00.676Z,99809.47
2023-02-28T16:09:48.085Z,99796.88
2023-02-28T16:12:36.584Z,99814.88
2023-02-28T16:15:29.627Z,99817.63
2023-02-28T16:18:15.825Z,99809.16
2023-02-28T16:21:02.355Z,99818.94
2023-02-28T16:23:48.733Z,99828.16
2023-02-28T16:26:38.254Z,99827.78
2023-02-28T16:29:33.275Z,99795.59
2023-02-28T16:32:19.640Z,99826.38
2023-02-28T16:35:10.691Z,99782.56
2023-02-28T16:37:57.238Z,99806.47
2023-02-28T16:40:43.646Z,99838.25
2023-02-28T16:43:30.486Z,99804.81
2023-02-28T16:46:17.732Z,99819.34
2023-02-28T16:49:04.124Z,99815.63
2023-02-28T16:51:50.293Z,99812.56
2023-02-28T16:54:36.811Z,99819.41
2023-02-28T16:57:24.340Z,99848.97
2023-02-28T17:00:14.066Z,99857.56
2023-02-28T17:03:00.920Z,99848.09
2023-02-28T17:05:47.271Z,99845.22
2023-02-28T17:08:33.691Z,99841.13
2023-02-28T17:11:20.388Z,99837.31
2023-02-28T17:14:07.071Z,99863.25
2023-02-28T17:16:53.486Z,99839.41
2023-02-28T17:19:43.929Z,99851.09
2023-02-28T17:22:30.257Z,99823.84
2023-02-28T17:25:17.814Z,99849.88
2023-02-28T17:28:04.021Z,99850.53
2023-02-28T17:30:50.357Z,99869.38
2023-02-28T17:33:37.122Z,99864.50
2023-02-28T17:36:26.849Z,99877.44
2023-02-28T17:39:20.755Z,99882.19
2023-02-28T17:42:07.355Z,99867.28
2023-02-28T17:44:53.625Z,99852.84
2023-02-28T17:47:40.377Z,99866.41
2023-02-28T17:50:26.622Z,99869.03
2023-02-28T17:53:13.000Z,99866.19
2023-02-28T17:55:59.202Z,99882.72
2023-02-28T17:58:45.528Z,99863.09
2023-02-28T18:01:31.857Z,99880.13
2023-02-28T18:04:18.048Z,99913.31
2023-02-28T18:07:04.465Z,99878.94
2023-02-28T18:09:50.767Z,99911.94
2023-02-28T18:12:37.244Z,99886.53
2023-02-28T18:15:23.612Z,99899.28
2023-02-28T18:18:10.430Z,99890.88
2023-02-28T18:20:56.642Z,99892.16
2023-02-28T18:23:52.029Z,99909.97
2023-02-28T18:26:40.417Z,99882.09
2023-02-28T18:29:28.433Z,99868.44
2023-02-28T18:32:15.237Z,99860.34
2023-02-28T18:35:01.335Z,99905.34
2023-02-28T18:37:47.778Z,99869.56
2023-02-28T18:40:34.604Z,99882.97
2023-02-28T18:43:21.201Z,99891.38
2023-02-28T18:46:13.840Z,99844.34
2023-02-28T18:49:01.631Z,99915.50
2023-02-28T18:51:48.343Z,99873.72
2023-02-28T18:54:35.894Z,99886.53
2023-02-28T18:57:22.046Z,99881.84
2023-02-28T19:04:41.597Z,99915.13
2023-02-28T19:07:28.375Z,99915.13
2023-02-28T19:10:15.660Z,99898.47
2023-02-28T19:13:01.965Z,99885.91
2023-02-28T19:15:48.927Z,99920.22
2023-02-28T19:18:36.081Z,99891.69
2023-02-28T19:21:23.919Z,99864.63
2023-02-28T19:24:10.747Z,99906.50
2023-02-28T19:26:57.042Z,99911.41
2023-02-28T19:29:43.592Z,99886.78
2023-02-28T19:32:30.176Z,99891.59
2023-02-28T19:35:16.834Z,99895.91
2023-02-28T19:38:03.496Z,99924.56
2023-02-28T19:40:50.444Z,99921.56
2023-02-28T19:43:37.449Z,99852.38
2023-02-28T19:46:24.052Z,99913.22
2023-02-28T19:49:10.471Z,99924.69
2023-02-28T19:51:57.032Z,99919.06
2023-02-28T19:54:43.406Z,99907.81
2023-02-28T19:57:29.970Z,99896.94
2023-02-28T20:00:17.052Z,99917.22
2023-02-28T20:03:03.383Z,99886.22
2023-02-28T20:06:00.659Z,99909.31
2023-02-28T20:08:46.979Z,99921.22
2023-02-28T20:11:33.364Z,99903.84
2023-02-28T20:14:19.819Z,99893.31
2023-02-28T20:17:06.216Z,99871.22
2023-02-28T20:19:53.031Z,99866.28
2023-02-28T20:22:39.546Z,99889.03
2023-02-28T20:25:26.075Z,99915.34
2023-02-28T20:28:12.307Z,99892.41
2023-02-28T20:31:00.608Z,99891.63
2023-02-28T20:33:48.852Z,99901.59
2023-02-28T20:36:35.693Z,99895.78
2023-02-28T20:39:23.632Z,99900.19
2023-02-28T20:42:10.167Z,99877.50
2023-02-28T20:44:56.610Z,99889.78
2023-02-28T20:47:43.668Z,99896.84
2023-02-28T20:50:30.542Z,99899.97
2023-02-28T20:53:17.033Z,99875.38
2023-02-28T20:56:12.608Z,99844.59
2023-02-28T20:59:00.127Z,99867.88
2023-02-28T21:01:46.995Z,99862.09
2023-02-28T21:04:33.827Z,99890.78
2023-02-28T21:07:20.355Z,99916.47
2023-02-28T21:10:09.160Z,99897.03
2023-02-28T21:12:57.879Z,99882.50
2023-02-28T21:15:44.452Z,99915.66
2023-02-28T21:18:31.105Z,99902.53
2023-02-28T21:21:20.012Z,99912.81
2023-02-28T21:24:06.845Z,99889.03
2023-02-28T21:26:53.929Z,99902.50
2023-02-28T21:29:40.117Z,99892.84
2023-02-28T21:32:26.530Z,99864.00
2023-02-28T21:35:12.999Z,99880.28
2023-02-28T21:37:59.386Z,99900.63
2023-02-28T21:40:45.704Z,99892.25
2023-02-28T21:43:31.941Z,99883.09
2023-02-28T21:46:20.657Z,99913.03
2023-02-28T21:49:06.935Z,99854.63
2023-02-28T21:51:53.033Z,99871.13
2023-02-28T21:54:39.565Z,99882.31
2023-02-28T21:57:26.084Z,99869.53
2023-02-28T22:00:13.262Z,99823.53
2023-02-28T22:02:59.608Z,99850.75
2023-02-28T22:05:46.494Z,99890.28
2023-02-28T22:08:33.021Z,99875.84
2023-02-28T22:11:20.724Z,99904.31
2023-02-28T22:14:10.228Z,99877.19
2023-02-28T22:16:58.663Z,99905.28
2023-02-28T22:19:45.258Z,99906.16
2023-02-28T22:22:31.404Z,99846.63
2023-02-28T22:25:18.925Z,99915.53
2023-02-28T22:28:05.077Z,99857.34
2023-02-28T22:30:51.406Z,99903.34
2023-02-28T22:33:38.069Z,99877.19
2023-02-28T22:36:24.612Z,99884.13
2023-02-28T22:39:11.975Z,99887.72
2023-02-28T22:41:59.207Z,99896.22
2023-02-28T22:44:46.746Z,99900.63
2023-02-28T22:47:33.270Z,99871.84
2023-02-28T22:50:19.652Z,99899.56
2023-02-28T22:53:05.848Z,99913.19
2023-02-28T22:55:56.315Z,99871.06
2023-02-28T22:58:44.845Z,99913.22
2023-02-28T23:01:33.522Z,99882.56
2023-02-28T23:04:20.131Z,99862.69
2023-02-28T23:07:06.707Z,99885.88
2023-02-28T23:09:54.743Z,99869.38
2023-02-28T23:12:50.750Z,99869.03
2023-02-28T23:15:39.901Z,99906.69
2023-02-28T23:18:26.380Z,99874.44
2023-02-28T23:21:12.879Z,99890.69
2023-02-28T23:24:02.759Z,99911.13
2023-02-28T23:26:51.372Z,99919.22
2023-02-28T23:29:37.794Z,99891.66
2023-02-28T23:32:23.898Z,99889.41
2023-02-28T23:35:12.093Z,99889.06
2023-02-28T23:37:59.269Z,99895.41
2023-02-28T23:40:45.579Z,99883.56
2023-02-28T23:43:31.793Z,99891.34
2023-02-28T23:46:19.147Z,99912.19
2023-02-28T23:49:05.745Z,99886.69
2023-02-28T23:51:54.295Z,99910.50
2023-02-28T23:54:40.741Z,99885.19
2023-02-28T23:57:28.737Z,99863.50
