createdAt,value
2022-12-25T00:01:07.506Z,56.75
2022-12-25T00:03:48.732Z,56.75
2022-12-25T00:06:17.693Z,53.75
2022-12-25T00:08:46.757Z,55.25
2022-12-25T00:11:17.186Z,60.25
2022-12-25T00:13:48.364Z,58.25
2022-12-25T00:16:19.218Z,50.25
2022-12-25T00:18:48.503Z,55.75
2022-12-25T00:21:17.097Z,54.25
2022-12-25T00:23:46.033Z,55.75
2022-12-25T00:26:17.649Z,44.50
2022-12-25T00:28:47.895Z,56.25
2022-12-25T00:31:18.733Z,59.00
2022-12-25T00:33:49.435Z,54.25
2022-12-25T00:36:21.176Z,49.00
2022-12-25T00:38:50.046Z,54.25
2022-12-25T00:41:42.077Z,52.75
2022-12-25T00:44:14.713Z,52.50
2022-12-25T00:46:43.791Z,54.75
2022-12-25T00:49:13.555Z,52.50
2022-12-25T00:51:42.030Z,53.00
2022-12-25T00:54:10.882Z,53.00
2022-12-25T00:56:40.076Z,53.00
2022-12-25T00:59:08.920Z,52.25
2022-12-25T01:01:40.230Z,49.00
2022-12-25T01:04:09.495Z,52.50
2022-12-25T01:06:38.171Z,52.00
2022-12-25T01:09:24.193Z,53.00
2022-12-25T01:11:52.601Z,48.25
2022-12-25T01:14:21.380Z,51.00
2022-12-25T01:16:51.333Z,54.75
2022-12-25T01:19:20.088Z,54.50
2022-12-25T01:21:48.549Z,51.25
2022-12-25T01:24:17.294Z,49.50
2022-12-25T01:26:45.705Z,58.00
2022-12-25T01:29:14.537Z,55.50
2022-12-25T01:31:43.101Z,53.50
2022-12-25T01:34:13.226Z,55.00
2022-12-25T01:36:41.686Z,55.00
2022-12-25T01:39:10.438Z,53.25
2022-12-25T01:41:39.052Z,56.25
2022-12-25T01:44:29.017Z,46.50
2022-12-25T01:46:57.516Z,54.75
2022-12-25T01:49:28.035Z,51.00
2022-12-25T01:52:00.427Z,52.75
2022-12-25T01:54:34.487Z,53.75
2022-12-25T01:57:05.462Z,54.75
2022-12-25T01:59:34.621Z,51.25
2022-12-25T02:02:05.185Z,54.25
2022-12-25T02:04:43.274Z,50.75
2022-12-25T02:07:16.137Z,48.00
2022-12-25T02:09:47.319Z,51.00
2022-12-25T02:12:19.826Z,50.75
2022-12-25T02:14:49.926Z,51.75
2022-12-25T02:17:26.964Z,51.00
2022-12-25T02:20:31.710Z,51.25
2022-12-25T02:23:14.702Z,50.50
2022-12-25T02:26:03.404Z,51.50
2022-12-25T02:28:45.406Z,50.00
2022-12-25T02:31:18.949Z,52.00
2022-12-25T02:34:06.693Z,46.50
2022-12-25T02:36:42.094Z,52.00
2022-12-25T02:39:37.818Z,47.50
2022-12-25T02:42:12.569Z,50.50
2022-12-25T02:45:03.263Z,50.50
2022-12-25T02:47:51.539Z,49.75
2022-12-25T02:50:40.114Z,46.75
2022-12-25T02:53:28.800Z,47.50
2022-12-25T02:56:16.481Z,49.00
2022-12-25T02:59:04.817Z,49.00
2022-12-25T03:01:58.701Z,49.75
2022-12-25T03:04:48.143Z,49.50
2022-12-25T03:07:20.035Z,47.50
2022-12-25T03:10:10.029Z,49.00
2022-12-25T03:12:47.406Z,49.50
2022-12-25T03:15:36.285Z,48.50
2022-12-25T03:18:10.227Z,49.75
2022-12-25T03:20:56.990Z,47.50
2022-12-25T03:23:47.845Z,50.00
2022-12-25T03:26:34.866Z,49.00
2022-12-25T03:29:03.463Z,47.75
2022-12-25T03:31:39.465Z,49.00
2022-12-25T03:35:03.275Z,50.25
2022-12-25T03:38:01.305Z,50.00
2022-12-25T03:41:07.000Z,35.75
2022-12-25T03:43:59.795Z,48.75
2022-12-25T03:46:51.995Z,49.00
2022-12-25T03:49:45.120Z,47.00
2022-12-25T03:52:35.986Z,46.50
2022-12-25T03:55:26.993Z,48.50
2022-12-25T03:58:24.459Z,48.25
2022-12-25T04:01:11.083Z,48.25
2022-12-25T04:03:56.877Z,47.00
2022-12-25T04:06:44.480Z,45.75
2022-12-25T04:09:30.511Z,46.25
2022-12-25T04:12:16.790Z,45.25
2022-12-25T04:15:02.716Z,45.50
2022-12-25T04:17:49.176Z,45.75
2022-12-25T04:20:35.169Z,45.50
2022-12-25T04:23:22.699Z,46.50
2022-12-25T04:26:08.642Z,44.75
2022-12-25T04:28:54.859Z,45.50
2022-12-25T04:31:40.619Z,45.00
2022-12-25T04:34:26.561Z,45.50
2022-12-25T04:36:55.001Z,45.75
2022-12-25T04:39:25.308Z,44.25
2022-12-25T04:41:53.722Z,45.75
2022-12-25T04:44:22.426Z,46.00
2022-12-25T04:46:51.062Z,47.00
2022-12-25T04:49:19.940Z,46.00
2022-12-25T04:51:48.337Z,47.25
2022-12-25T04:54:17.297Z,48.75
2022-12-25T04:56:47.089Z,49.00
2022-12-25T04:59:15.898Z,43.50
2022-12-25T05:01:44.559Z,47.00
2022-12-25T05:04:13.419Z,41.25
2022-12-25T05:06:42.047Z,49.50
2022-12-25T05:09:11.194Z,46.25
2022-12-25T05:11:39.649Z,48.50
2022-12-25T05:14:09.753Z,47.75
2022-12-25T05:16:38.428Z,47.75
2022-12-25T05:19:07.295Z,45.25
2022-12-25T05:21:35.810Z,47.75
2022-12-25T05:24:04.620Z,49.00
2022-12-25T05:26:33.019Z,49.50
2022-12-25T05:29:01.823Z,46.25
2022-12-25T05:31:31.696Z,44.75
2022-12-25T05:34:00.487Z,45.75
2022-12-25T05:36:29.264Z,46.75
2022-12-25T05:38:58.009Z,46.75
2022-12-25T05:41:32.215Z,48.00
2022-12-25T05:44:03.481Z,49.00
2022-12-25T05:46:33.297Z,45.00
2022-12-25T05:49:02.066Z,50.50
2022-12-25T05:51:30.927Z,48.25
2022-12-25T05:53:59.798Z,49.00
2022-12-25T05:56:28.694Z,49.00
2022-12-25T05:58:57.871Z,52.50
2022-12-25T06:01:28.779Z,46.75
2022-12-25T06:03:59.228Z,47.50
2022-12-25T06:06:27.875Z,46.00
2022-12-25T06:08:56.695Z,46.50
2022-12-25T06:11:25.214Z,47.50
2022-12-25T06:13:54.273Z,50.00
2022-12-25T06:16:22.795Z,59.00
2022-12-25T06:18:53.650Z,63.33
2022-12-25T06:21:23.779Z,53.50
2022-12-25T06:23:52.559Z,52.50
2022-12-25T06:26:21.464Z,54.75
2022-12-25T06:28:50.204Z,48.25
2022-12-25T06:31:20.930Z,54.75
2022-12-25T06:33:50.627Z,53.75
2022-12-25T06:36:21.418Z,52.25
2022-12-25T06:38:52.281Z,49.00
2022-12-25T06:41:22.785Z,52.25
2022-12-25T06:43:53.456Z,53.75
2022-12-25T06:46:23.643Z,52.00
2022-12-25T06:48:52.598Z,51.75
2022-12-25T06:51:24.465Z,53.75
2022-12-25T06:53:55.264Z,54.25
2022-12-25T06:56:26.288Z,56.25
2022-12-25T06:58:57.240Z,55.75
2022-12-25T07:01:28.320Z,53.25
2022-12-25T07:03:59.885Z,54.25
2022-12-25T07:06:28.924Z,52.50
2022-12-25T07:08:59.157Z,49.75
2022-12-25T07:11:27.719Z,10.75
2022-12-25T07:13:56.500Z,47.00
2022-12-25T07:16:25.048Z,52.50
2022-12-25T07:18:53.814Z,54.50
2022-12-25T07:21:22.707Z,55.75
2022-12-25T07:23:51.578Z,55.00
2022-12-25T07:26:21.381Z,54.75
2022-12-25T07:28:50.144Z,56.25
2022-12-25T07:31:20.047Z,54.00
2022-12-25T07:33:49.274Z,58.25
2022-12-25T07:36:17.841Z,59.00
2022-12-25T07:38:50.439Z,60.33
2022-12-25T07:41:19.142Z,56.75
2022-12-25T07:43:52.677Z,53.75
2022-12-25T07:46:21.598Z,58.25
2022-12-25T07:48:50.656Z,55.75
2022-12-25T07:51:19.092Z,59.25
2022-12-25T07:53:47.965Z,55.50
2022-12-25T07:56:18.311Z,56.50
2022-12-25T07:58:48.454Z,58.25
2022-12-25T08:01:21.233Z,59.75
2022-12-25T08:03:51.425Z,77.75
2022-12-25T08:06:20.816Z,57.25
2022-12-25T08:08:49.794Z,49.00
2022-12-25T08:11:18.295Z,15.25
2022-12-25T08:13:47.222Z,55.75
2022-12-25T08:16:15.702Z,60.67
2022-12-25T08:18:46.120Z,59.67
2022-12-25T08:21:16.873Z,60.00
2022-12-25T08:23:48.047Z,58.00
2022-12-25T08:26:18.604Z,58.33
2022-12-25T08:28:47.808Z,52.33
2022-12-25T08:31:18.807Z,71.25
2022-12-25T08:33:50.415Z,59.33
2022-12-25T08:36:19.813Z,57.50
2022-12-25T08:38:49.242Z,61.67
2022-12-25T08:41:18.012Z,55.00
2022-12-25T08:43:47.419Z,55.00
2022-12-25T08:46:16.264Z,52.00
2022-12-25T08:48:46.343Z,52.50
2022-12-25T08:51:18.468Z,52.50
2022-12-25T08:53:49.502Z,55.75
2022-12-25T08:56:19.690Z,51.50
2022-12-25T08:58:48.471Z,57.00
2022-12-25T09:01:17.012Z,51.25
2022-12-25T09:03:45.947Z,59.50
2022-12-25T09:06:17.307Z,66.75
2022-12-25T09:08:49.634Z,49.25
2022-12-25T09:11:20.731Z,52.00
2022-12-25T09:13:50.035Z,52.00
2022-12-25T09:16:21.302Z,50.50
2022-12-25T09:18:50.653Z,53.25
2022-12-25T09:21:20.534Z,66.75
2022-12-25T09:23:49.590Z,65.75
2022-12-25T09:26:19.830Z,58.33
2022-12-25T09:28:52.302Z,59.25
2022-12-25T09:31:22.795Z,55.25
2022-12-25T09:33:52.670Z,56.00
2022-12-25T09:36:23.506Z,57.00
2022-12-25T09:38:53.173Z,52.25
2022-12-25T09:41:29.740Z,105.00
2022-12-25T09:44:05.268Z,50.75
2022-12-25T09:46:41.390Z,51.00
2022-12-25T09:49:19.867Z,49.00
2022-12-25T09:51:56.950Z,49.00
2022-12-25T09:54:37.836Z,46.00
2022-12-25T09:57:07.337Z,49.00
2022-12-25T09:59:36.453Z,51.75
2022-12-25T10:02:29.472Z,50.50
2022-12-25T10:05:21.944Z,54.25
2022-12-25T10:08:06.284Z,52.75
2022-12-25T10:10:49.842Z,39.25
2022-12-25T10:13:36.936Z,60.67
2022-12-25T10:16:19.177Z,50.25
2022-12-25T10:19:05.978Z,48.50
2022-12-25T10:21:35.039Z,45.00
2022-12-25T10:24:12.308Z,46.75
2022-12-25T10:26:41.343Z,43.00
2022-12-25T10:29:15.133Z,46.75
2022-12-25T10:31:48.201Z,46.50
2022-12-25T10:34:17.965Z,49.25
2022-12-25T10:36:47.626Z,50.25
2022-12-25T10:39:19.983Z,50.00
2022-12-25T10:42:05.734Z,55.75
2022-12-25T10:44:35.033Z,55.00
2022-12-25T10:47:05.577Z,48.00
2022-12-25T10:49:36.783Z,47.00
2022-12-25T10:52:19.717Z,45.50
2022-12-25T10:54:49.923Z,64.75
2022-12-25T10:57:21.703Z,40.50
2022-12-25T10:59:52.394Z,39.25
2022-12-25T11:02:26.322Z,37.00
2022-12-25T11:05:03.647Z,50.00
2022-12-25T11:07:34.269Z,49.00
2022-12-25T11:10:16.429Z,39.00
2022-12-25T11:12:47.518Z,38.25
2022-12-25T11:15:34.944Z,38.75
2022-12-25T11:18:04.818Z,32.00
2022-12-25T11:20:33.538Z,42.00
2022-12-25T11:23:02.375Z,40.00
2022-12-25T11:25:32.264Z,42.25
2022-12-25T11:28:03.818Z,39.25
2022-12-25T11:30:34.519Z,17.00
2022-12-25T11:33:08.033Z,24.80
2022-12-25T11:35:52.949Z,25.80
2022-12-25T11:38:21.991Z,27.40
2022-12-25T11:40:55.562Z,30.60
2022-12-25T11:43:29.111Z,35.00
2022-12-25T11:46:05.362Z,37.50
2022-12-25T11:48:40.368Z,44.00
2022-12-25T11:51:11.159Z,47.00
2022-12-25T11:53:44.639Z,55.00
2022-12-25T11:56:18.181Z,64.00
2022-12-25T11:58:50.344Z,52.50
2022-12-25T12:01:28.042Z,49.25
2022-12-25T12:03:59.190Z,47.50
2022-12-25T12:06:34.258Z,51.25
2022-12-25T12:09:18.565Z,52.75
2022-12-25T12:12:00.032Z,49.25
2022-12-25T12:14:44.228Z,51.75
2022-12-25T12:17:14.604Z,49.50
2022-12-25T12:19:43.427Z,48.50
2022-12-25T12:22:20.149Z,49.00
2022-12-25T12:24:54.587Z,49.00
2022-12-25T12:27:38.178Z,45.50
2022-12-25T12:30:23.326Z,44.75
2022-12-25T12:32:54.234Z,44.00
2022-12-25T12:35:27.732Z,40.75
2022-12-25T12:37:59.618Z,42.75
2022-12-25T12:40:35.434Z,52.00
2022-12-25T12:43:07.703Z,47.00
2022-12-25T12:45:38.990Z,43.25
2022-12-25T12:48:15.982Z,42.00
2022-12-25T12:50:44.826Z,44.00
2022-12-25T12:53:30.590Z,42.75
2022-12-25T12:56:10.859Z,44.25
2022-12-25T12:58:46.306Z,46.75
2022-12-25T13:01:28.066Z,47.00
2022-12-25T13:04:33.504Z,45.50
2022-12-25T13:07:14.262Z,45.50
2022-12-25T13:09:57.725Z,45.50
2022-12-25T13:12:26.729Z,43.00
2022-12-25T13:14:56.800Z,35.00
2022-12-25T13:17:28.565Z,36.00
2022-12-25T13:19:59.582Z,32.80
2022-12-25T13:22:33.148Z,32.60
2022-12-25T13:25:05.076Z,31.80
2022-12-25T13:27:35.075Z,14.50
2022-12-25T13:30:15.461Z,33.80
2022-12-25T13:32:45.928Z,33.25
2022-12-25T13:35:15.727Z,35.25
2022-12-25T13:37:45.312Z,35.00
2022-12-25T13:40:23.839Z,31.60
2022-12-25T13:42:57.802Z,31.60
2022-12-25T13:45:30.301Z,36.25
2022-12-25T13:48:00.111Z,35.00
2022-12-25T13:50:30.798Z,34.25
2022-12-25T13:53:11.227Z,33.75
2022-12-25T13:55:39.788Z,41.00
2022-12-25T13:58:16.672Z,46.75
2022-12-25T14:00:50.565Z,46.75
2022-12-25T14:03:23.204Z,42.50
2022-12-25T14:05:58.067Z,45.75
2022-12-25T14:08:29.007Z,48.00
2022-12-25T14:10:58.489Z,43.75
2022-12-25T14:13:29.965Z,44.75
2022-12-25T14:16:00.806Z,50.25
2022-12-25T14:18:31.220Z,55.50
2022-12-25T14:21:02.599Z,48.25
2022-12-25T14:23:41.411Z,45.25
2022-12-25T14:26:16.465Z,46.50
2022-12-25T14:28:48.988Z,47.25
2022-12-25T14:31:19.973Z,49.00
2022-12-25T14:33:50.512Z,48.50
2022-12-25T14:36:20.028Z,47.50
2022-12-25T14:38:58.813Z,48.00
2022-12-25T14:41:38.255Z,54.00
2022-12-25T14:44:31.492Z,50.00
2022-12-25T14:47:15.901Z,52.25
2022-12-25T14:49:44.879Z,53.00
2022-12-25T14:52:20.608Z,52.33
2022-12-25T14:54:52.292Z,52.00
2022-12-25T14:57:28.137Z,53.25
2022-12-25T15:00:03.773Z,56.25
2022-12-25T15:02:45.710Z,51.25
2022-12-25T15:05:26.716Z,51.75
2022-12-25T15:08:18.522Z,52.25
2022-12-25T15:11:04.103Z,52.75
2022-12-25T15:13:34.307Z,57.00
2022-12-25T15:16:07.612Z,51.75
2022-12-25T15:18:41.054Z,58.75
2022-12-25T15:21:17.748Z,58.50
2022-12-25T15:23:46.352Z,48.00
2022-12-25T15:26:16.019Z,55.50
2022-12-25T15:28:44.526Z,55.75
2022-12-25T15:31:21.192Z,52.75
2022-12-25T15:33:51.666Z,50.75
2022-12-25T15:36:20.820Z,54.00
2022-12-25T15:38:49.925Z,57.00
2022-12-25T15:41:35.582Z,60.33
2022-12-25T15:44:05.398Z,65.33
2022-12-25T15:46:35.067Z,70.75
2022-12-25T15:49:05.602Z,71.75
2022-12-25T15:51:34.548Z,73.50
2022-12-25T15:54:03.132Z,66.00
2022-12-25T15:56:38.015Z,69.75
2022-12-25T15:59:06.541Z,66.25
2022-12-25T16:01:35.494Z,74.50
2022-12-25T16:04:05.914Z,77.50
2022-12-25T16:06:34.784Z,71.50
2022-12-25T16:09:03.262Z,78.50
2022-12-25T16:11:32.183Z,72.00
2022-12-25T16:14:00.772Z,76.75
2022-12-25T16:16:29.601Z,71.00
2022-12-25T16:18:58.293Z,74.25
2022-12-25T16:21:33.417Z,72.50
2022-12-25T16:24:01.795Z,71.50
2022-12-25T16:26:33.235Z,68.50
2022-12-25T16:29:06.773Z,65.67
2022-12-25T16:31:36.146Z,61.00
2022-12-25T16:34:05.738Z,61.33
2022-12-25T16:36:36.796Z,61.00
2022-12-25T16:39:06.014Z,60.67
2022-12-25T16:41:35.884Z,59.00
2022-12-25T16:44:09.203Z,60.25
2022-12-25T16:46:38.699Z,60.67
2022-12-25T16:49:07.650Z,55.75
2022-12-25T16:51:37.855Z,55.25
2022-12-25T16:54:06.360Z,56.00
2022-12-25T16:56:36.763Z,52.75
2022-12-25T16:59:05.177Z,55.75
2022-12-25T17:01:34.288Z,54.25
2022-12-25T17:04:02.952Z,51.75
2022-12-25T17:06:32.108Z,52.25
2022-12-25T17:09:03.709Z,52.75
2022-12-25T17:11:32.997Z,49.75
2022-12-25T17:14:04.918Z,47.75
2022-12-25T17:16:35.689Z,54.75
2022-12-25T17:19:08.164Z,49.50
2022-12-25T17:21:38.285Z,49.25
2022-12-25T17:24:08.752Z,48.00
2022-12-25T17:26:38.147Z,46.25
2022-12-25T17:29:06.603Z,48.00
2022-12-25T17:31:35.917Z,55.75
2022-12-25T17:34:05.565Z,54.25
2022-12-25T17:36:35.857Z,51.25
2022-12-25T17:39:07.163Z,50.25
2022-12-25T17:41:37.389Z,47.00
2022-12-25T17:44:06.222Z,47.50
2022-12-25T17:46:34.976Z,48.75
2022-12-25T17:49:03.695Z,45.75
2022-12-25T17:51:32.950Z,46.25
2022-12-25T17:54:04.238Z,45.75
2022-12-25T17:56:34.378Z,48.25
2022-12-25T17:59:30.307Z,35.00
2022-12-25T18:01:59.319Z,46.75
2022-12-25T18:04:27.992Z,50.25
2022-12-25T18:06:57.020Z,47.25
2022-12-25T18:09:25.758Z,6.25
2022-12-25T18:11:54.613Z,45.00
2022-12-25T18:14:23.086Z,49.00
2022-12-25T18:16:54.608Z,48.75
2022-12-25T18:19:23.161Z,45.25
2022-12-25T18:21:52.250Z,47.00
2022-12-25T18:24:20.969Z,43.00
2022-12-25T18:26:50.421Z,45.25
2022-12-25T18:29:19.139Z,45.75
2022-12-25T18:31:48.438Z,45.50
2022-12-25T18:34:18.443Z,46.00
2022-12-25T18:36:47.502Z,43.25
2022-12-25T18:39:16.093Z,44.00
2022-12-25T18:41:59.211Z,44.75
2022-12-25T18:44:27.705Z,38.50
2022-12-25T18:46:56.449Z,39.50
2022-12-25T18:49:26.717Z,37.75
2022-12-25T18:51:55.529Z,28.25
2022-12-25T18:54:44.292Z,36.00
2022-12-25T18:57:13.180Z,32.40
2022-12-25T18:59:42.650Z,28.60
2022-12-25T19:02:12.744Z,34.60
2022-12-25T19:04:43.574Z,33.00
2022-12-25T19:07:13.157Z,36.25
2022-12-25T19:09:41.708Z,40.75
2022-12-25T19:12:10.432Z,36.50
2022-12-25T19:14:47.477Z,36.25
2022-12-25T19:17:17.343Z,35.50
2022-12-25T19:19:47.684Z,37.00
2022-12-25T19:22:16.780Z,34.25
2022-12-25T19:24:45.468Z,28.60
2022-12-25T19:27:14.733Z,32.50
2022-12-25T19:29:43.192Z,33.25
2022-12-25T19:32:11.922Z,34.00
2022-12-25T19:34:40.450Z,30.75
2022-12-25T19:37:10.606Z,37.75
2022-12-25T19:39:39.899Z,38.00
2022-12-25T19:42:08.692Z,30.50
2022-12-25T19:44:37.524Z,31.75
2022-12-25T19:47:06.577Z,23.80
2022-12-25T19:49:35.129Z,25.80
2022-12-25T19:52:05.075Z,28.40
2022-12-25T19:54:35.482Z,27.40
2022-12-25T19:57:04.669Z,25.80
2022-12-25T19:59:33.689Z,27.20
2022-12-25T20:02:02.638Z,24.80
2022-12-25T20:04:31.303Z,23.80
2022-12-25T20:07:00.047Z,25.20
2022-12-25T20:09:28.707Z,28.20
2022-12-25T20:11:58.866Z,23.80
2022-12-25T20:14:27.380Z,23.80
2022-12-25T20:16:56.173Z,25.80
2022-12-25T20:19:24.740Z,24.80
2022-12-25T20:21:54.741Z,21.60
2022-12-25T20:24:24.698Z,21.00
2022-12-25T20:26:58.798Z,21.60
2022-12-25T20:29:29.007Z,23.40
2022-12-25T20:31:57.869Z,19.00
2022-12-25T20:34:26.324Z,20.60
2022-12-25T20:36:55.381Z,19.00
2022-12-25T20:39:23.893Z,21.80
2022-12-25T20:41:53.765Z,23.60
2022-12-25T20:44:22.227Z,23.00
2022-12-25T20:46:52.324Z,22.80
2022-12-25T20:49:20.977Z,24.80
2022-12-25T20:51:50.368Z,27.20
2022-12-25T20:54:18.886Z,33.00
2022-12-25T20:56:49.710Z,27.80
2022-12-25T20:59:18.281Z,24.40
2022-12-25T21:01:47.973Z,25.80
2022-12-25T21:04:17.966Z,30.60
2022-12-25T21:06:46.908Z,25.60
2022-12-25T21:09:15.339Z,29.80
2022-12-25T21:11:44.406Z,33.50
2022-12-25T21:14:13.176Z,34.20
2022-12-25T21:16:43.866Z,30.50
2022-12-25T21:19:12.466Z,36.00
2022-12-25T21:21:43.675Z,35.75
2022-12-25T21:24:12.376Z,42.75
2022-12-25T21:26:47.600Z,40.75
2022-12-25T21:29:17.883Z,38.50
2022-12-25T21:32:03.999Z,35.25
2022-12-25T21:34:32.462Z,41.50
2022-12-25T21:37:03.484Z,52.75
2022-12-25T21:39:32.066Z,44.25
2022-12-25T21:42:00.901Z,37.50
2022-12-25T21:44:29.384Z,37.50
2022-12-25T21:46:58.229Z,44.00
2022-12-25T21:49:43.903Z,36.00
2022-12-25T21:52:14.130Z,36.00
2022-12-25T21:54:42.743Z,39.25
2022-12-25T21:57:11.481Z,37.25
2022-12-25T21:59:40.170Z,40.25
2022-12-25T22:02:11.611Z,42.25
2022-12-25T22:04:40.659Z,38.00
2022-12-25T22:07:22.897Z,34.25
2022-12-25T22:09:52.810Z,34.75
2022-12-25T22:12:40.311Z,35.00
2022-12-25T22:15:11.174Z,38.75
2022-12-25T22:17:58.854Z,42.00
2022-12-25T22:20:30.144Z,43.00
2022-12-25T22:23:00.673Z,34.00
2022-12-25T22:25:29.375Z,39.25
2022-12-25T22:27:58.895Z,37.50
2022-12-25T22:30:30.615Z,32.40
2022-12-25T22:33:02.851Z,38.00
2022-12-25T22:35:31.333Z,42.75
2022-12-25T22:38:01.626Z,39.25
2022-12-25T22:40:30.115Z,34.00
2022-12-25T22:42:59.020Z,41.00
2022-12-25T22:45:27.573Z,43.00
2022-12-25T22:47:56.414Z,27.20
2022-12-25T22:50:24.830Z,31.40
2022-12-25T22:52:54.070Z,35.80
2022-12-25T22:55:23.981Z,32.20
2022-12-25T22:57:53.000Z,34.80
2022-12-25T23:00:21.738Z,35.20
2022-12-25T23:02:50.773Z,37.50
2022-12-25T23:05:19.425Z,29.60
2022-12-25T23:07:48.417Z,34.25
2022-12-25T23:10:17.311Z,29.60
2022-12-25T23:13:10.313Z,29.80
2022-12-25T23:15:39.605Z,31.00
2022-12-25T23:18:25.932Z,30.80
2022-12-25T23:21:16.799Z,31.40
2022-12-25T23:24:03.068Z,28.40
2022-12-25T23:26:31.693Z,22.80
2022-12-25T23:29:18.598Z,24.80
2022-12-25T23:31:53.568Z,20.00
2022-12-25T23:34:23.050Z,23.20
2022-12-25T23:36:51.442Z,18.80
2022-12-25T23:39:20.398Z,21.80
2022-12-25T23:41:49.101Z,16.60
2022-12-25T23:44:19.447Z,21.00
2022-12-25T23:46:53.235Z,20.40
2022-12-25T23:49:22.956Z,17.80
2022-12-25T23:51:51.594Z,17.00
2022-12-25T23:54:22.877Z,21.40
2022-12-25T23:56:52.436Z,20.80
2022-12-25T23:59:22.593Z,21.40
