createdAt,value
2023-03-11T00:00:47.430Z,1.46
2023-03-11T00:03:17.913Z,1.38
2023-03-11T00:05:46.788Z,1.30
2023-03-11T00:08:18.365Z,1.47
2023-03-11T00:10:47.922Z,1.43
2023-03-11T00:13:17.033Z,1.33
2023-03-11T00:15:48.434Z,1.30
2023-03-11T00:18:16.207Z,1.30
2023-03-11T00:20:46.322Z,1.25
2023-03-11T00:23:15.289Z,1.21
2023-03-11T00:25:46.080Z,1.05
2023-03-11T00:28:14.490Z,1.22
2023-03-11T00:30:43.500Z,1.23
2023-03-11T00:46:28.343Z,0.98
2023-03-11T00:49:12.283Z,1.02
2023-03-11T00:51:39.441Z,0.83
2023-03-11T00:54:06.396Z,0.88
2023-03-11T00:56:33.603Z,1.09
2023-03-11T00:59:00.900Z,1.22
2023-03-11T01:01:28.051Z,0.81
2023-03-11T01:03:55.070Z,0.87
2023-03-11T01:06:23.380Z,0.84
2023-03-11T01:08:52.422Z,0.91
2023-03-11T01:11:19.364Z,1.30
2023-03-11T01:13:46.632Z,0.85
2023-03-11T01:16:14.689Z,0.90
2023-03-11T01:18:42.922Z,1.00
2023-03-11T01:25:36.532Z,0.86
2023-03-11T01:28:03.539Z,0.75
2023-03-11T01:30:30.976Z,0.76
2023-03-11T01:32:58.414Z,0.77
2023-03-11T01:35:29.174Z,0.97
2023-03-11T01:37:57.427Z,0.84
2023-03-11T01:40:53.939Z,0.95
2023-03-11T01:43:39.841Z,1.18
2023-03-11T01:46:25.693Z,0.78
2023-03-11T01:48:55.637Z,0.74
2023-03-11T01:51:46.913Z,0.90
2023-03-11T01:54:27.784Z,1.11
2023-03-11T01:56:56.119Z,1.09
2023-03-11T01:59:28.860Z,0.74
2023-03-11T02:02:25.414Z,1.09
2023-03-11T02:04:53.557Z,0.96
2023-03-11T02:07:23.418Z,0.74
2023-03-11T02:09:50.751Z,0.65
2023-03-11T02:12:18.306Z,0.52
2023-03-11T02:14:51.118Z,0.88
2023-03-11T02:17:18.283Z,0.60
2023-03-11T02:20:16.578Z,0.98
2023-03-11T02:22:44.604Z,0.76
2023-03-11T02:25:34.828Z,1.05
2023-03-11T02:28:06.025Z,0.83
2023-03-11T02:30:35.109Z,0.81
2023-03-11T02:33:03.752Z,1.00
2023-03-11T02:35:31.663Z,0.57
2023-03-11T02:38:00.092Z,0.78
2023-03-11T02:40:51.682Z,0.91
2023-03-11T02:43:42.326Z,0.83
2023-03-11T02:46:11.684Z,0.62
2023-03-11T02:48:39.403Z,0.39
2023-03-11T02:51:06.880Z,0.79
2023-03-11T02:53:42.631Z,0.75
2023-03-11T02:56:10.342Z,0.76
2023-03-11T02:58:37.308Z,0.68
2023-03-11T03:01:04.523Z,0.49
2023-03-11T03:03:31.493Z,0.69
2023-03-11T03:05:58.472Z,0.62
2023-03-11T03:08:25.435Z,0.77
2023-03-11T03:10:53.958Z,0.77
2023-03-11T03:13:20.970Z,0.64
2023-03-11T03:15:47.954Z,0.66
2023-03-11T03:18:14.966Z,0.62
2023-03-11T03:20:41.938Z,0.60
2023-03-11T03:23:09.147Z,0.64
2023-03-11T03:25:36.441Z,0.66
2023-03-11T03:28:06.935Z,0.61
2023-03-11T03:30:36.640Z,0.69
2023-03-11T03:33:04.675Z,0.74
2023-03-11T03:35:32.464Z,0.60
2023-03-11T03:38:09.581Z,0.57
2023-03-11T03:40:37.871Z,0.78
2023-03-11T03:43:06.357Z,0.71
2023-03-11T03:45:35.201Z,0.81
2023-03-11T03:48:02.474Z,0.42
2023-03-11T03:50:33.070Z,0.61
2023-03-11T03:53:00.166Z,0.74
2023-03-11T03:55:27.406Z,0.70
2023-03-11T03:57:54.966Z,0.42
2023-03-11T04:00:25.314Z,0.65
2023-03-11T04:02:58.085Z,0.58
2023-03-11T04:05:33.190Z,0.53
2023-03-11T04:08:00.671Z,0.46
2023-03-11T04:10:28.537Z,0.38
2023-03-11T04:12:55.610Z,0.32
2023-03-11T04:15:22.545Z,0.31
2023-03-11T04:17:49.638Z,0.27
2023-03-11T04:20:16.832Z,0.26
2023-03-11T04:22:46.724Z,0.07
2023-03-11T04:25:13.660Z,0.27
2023-03-11T04:27:42.660Z,0.13
2023-03-11T04:30:11.031Z,0.18
2023-03-11T04:32:38.231Z,0.13
2023-03-11T04:35:06.600Z,0.15
2023-03-11T04:37:34.040Z,0.16
2023-03-11T04:40:01.576Z,0.23
2023-03-11T04:42:30.142Z,0.24
2023-03-11T04:44:57.471Z,0.17
2023-03-11T04:47:25.930Z,0.12
2023-03-11T04:49:52.965Z,0.12
2023-03-11T04:52:20.036Z,-0.07
2023-03-11T04:54:47.308Z,0.00
2023-03-11T04:57:14.610Z,-0.04
2023-03-11T04:59:43.879Z,-0.17
2023-03-11T05:02:13.003Z,-0.13
2023-03-11T05:04:45.408Z,-0.03
2023-03-11T05:07:14.402Z,-0.12
2023-03-11T05:09:41.487Z,-0.08
2023-03-11T05:12:12.397Z,-0.13
2023-03-11T05:14:40.771Z,-0.25
2023-03-11T05:17:10.056Z,-0.04
2023-03-11T05:19:37.160Z,-0.12
2023-03-11T05:22:11.014Z,-0.06
2023-03-11T05:24:38.252Z,-0.07
2023-03-11T05:27:05.608Z,-0.03
2023-03-11T05:29:33.757Z,-0.09
2023-03-11T05:32:00.734Z,-0.03
2023-03-11T05:34:27.750Z,-0.13
2023-03-11T05:36:54.814Z,0.00
2023-03-11T05:39:22.695Z,-0.08
2023-03-11T05:41:49.861Z,0.03
2023-03-11T05:44:17.102Z,-0.02
2023-03-11T05:46:44.256Z,0.02
2023-03-11T05:49:11.235Z,0.04
2023-03-11T05:51:38.517Z,0.09
2023-03-11T05:54:11.391Z,0.07
2023-03-11T05:56:40.191Z,-0.08
2023-03-11T05:59:08.589Z,0.17
2023-03-11T06:01:36.937Z,0.13
2023-03-11T06:04:04.573Z,0.15
2023-03-11T06:06:32.036Z,0.10
2023-03-11T06:08:59.374Z,0.08
2023-03-11T06:11:28.949Z,0.15
2023-03-11T06:13:58.253Z,0.02
2023-03-11T06:16:27.549Z,0.15
2023-03-11T06:19:00.849Z,0.15
2023-03-11T06:21:31.443Z,0.01
2023-03-11T06:23:59.124Z,0.33
2023-03-11T06:26:28.584Z,-0.07
2023-03-11T06:28:55.984Z,-0.05
2023-03-11T06:31:29.056Z,0.14
2023-03-11T06:34:02.550Z,0.01
2023-03-11T06:36:30.365Z,0.10
2023-03-11T06:38:57.536Z,-0.03
2023-03-11T06:41:26.261Z,-0.10
2023-03-11T06:43:53.539Z,-0.04
2023-03-11T06:46:23.134Z,-0.15
2023-03-11T06:48:52.647Z,-0.25
2023-03-11T06:51:21.624Z,-0.14
2023-03-11T06:53:51.916Z,-0.30
2023-03-11T06:56:22.363Z,-0.47
2023-03-11T06:58:56.602Z,-0.50
2023-03-11T07:01:28.135Z,-0.32
2023-03-11T07:03:56.938Z,-0.29
2023-03-11T07:06:26.723Z,-0.29
2023-03-11T07:08:59.492Z,-0.21
2023-03-11T07:11:28.418Z,-0.16
2023-03-11T07:14:02.853Z,-0.53
2023-03-11T07:16:33.323Z,-0.11
2023-03-11T07:19:07.071Z,-0.10
2023-03-11T07:21:34.055Z,-0.46
2023-03-11T07:24:02.482Z,0.09
2023-03-11T07:26:31.403Z,-0.19
2023-03-11T07:28:58.805Z,-0.08
2023-03-11T07:31:29.505Z,0.48
2023-03-11T07:33:59.712Z,0.50
2023-03-11T07:36:28.069Z,0.50
2023-03-11T07:39:04.369Z,0.63
2023-03-11T07:41:34.484Z,0.86
2023-03-11T07:44:03.437Z,0.78
2023-03-11T07:46:31.529Z,1.00
2023-03-11T07:48:58.490Z,0.90
2023-03-11T07:51:32.940Z,1.14
2023-03-11T07:54:01.650Z,1.07
2023-03-11T07:56:31.900Z,1.32
2023-03-11T07:59:01.230Z,1.25
2023-03-11T08:01:36.267Z,1.04
2023-03-11T08:04:12.459Z,1.54
2023-03-11T08:06:45.198Z,1.44
2023-03-11T08:09:13.487Z,1.55
2023-03-11T08:11:40.981Z,1.60
2023-03-11T08:14:08.042Z,1.71
2023-03-11T08:16:35.003Z,1.77
2023-03-11T08:19:02.400Z,1.99
2023-03-11T08:21:32.184Z,2.04
2023-03-11T08:24:01.581Z,2.18
2023-03-11T08:26:29.660Z,2.28
2023-03-11T08:28:57.409Z,2.42
2023-03-11T08:31:30.863Z,2.83
2023-03-11T08:34:02.551Z,2.87
2023-03-11T08:36:30.368Z,3.02
2023-03-11T08:38:59.751Z,2.92
2023-03-11T08:41:27.388Z,3.12
2023-03-11T08:43:54.530Z,2.95
2023-03-11T08:46:34.081Z,2.93
2023-03-11T08:49:02.184Z,2.97
2023-03-11T08:51:31.481Z,3.13
2023-03-11T08:53:59.261Z,3.16
2023-03-11T08:56:26.434Z,3.06
2023-03-11T08:58:54.259Z,3.34
2023-03-11T09:01:22.991Z,3.32
2023-03-11T09:03:50.046Z,3.50
2023-03-11T09:06:17.973Z,3.63
2023-03-11T09:08:48.838Z,3.65
2023-03-11T09:11:17.413Z,3.42
2023-03-11T09:13:45.198Z,3.94
2023-03-11T09:16:19.992Z,4.00
2023-03-11T09:18:47.025Z,4.04
2023-03-11T09:21:13.993Z,3.79
2023-03-11T09:23:43.949Z,3.76
2023-03-11T09:26:11.992Z,3.91
2023-03-11T09:28:39.186Z,3.78
2023-03-11T09:31:06.891Z,3.92
2023-03-11T09:33:42.437Z,4.18
2023-03-11T09:36:14.925Z,4.43
2023-03-11T09:38:42.906Z,4.60
2023-03-11T09:41:18.623Z,4.76
2023-03-11T09:44:22.037Z,4.78
2023-03-11T09:47:12.997Z,4.93
2023-03-11T09:50:08.335Z,5.22
2023-03-11T09:53:18.920Z,5.12
2023-03-11T09:55:58.334Z,5.29
2023-03-11T09:58:47.199Z,5.28
2023-03-11T10:01:35.585Z,5.29
2023-03-11T10:04:08.369Z,5.60
2023-03-11T10:06:35.601Z,5.72
2023-03-11T10:09:29.011Z,5.94
2023-03-11T10:12:12.740Z,6.24
2023-03-11T10:15:03.315Z,6.29
2023-03-11T10:17:58.664Z,6.33
2023-03-11T10:20:55.291Z,6.47
2023-03-11T10:23:36.857Z,6.55
2023-03-11T10:26:42.415Z,6.65
2023-03-11T10:29:29.923Z,6.54
2023-03-11T10:32:34.681Z,6.36
2023-03-11T10:35:16.689Z,6.30
2023-03-11T10:37:59.002Z,6.39
2023-03-11T10:40:33.529Z,6.79
2023-03-11T10:43:15.486Z,6.97
2023-03-11T10:45:45.817Z,6.91
2023-03-11T10:48:16.369Z,6.96
2023-03-11T10:51:03.891Z,7.09
2023-03-11T10:53:31.363Z,7.08
2023-03-11T10:55:59.762Z,7.11
2023-03-11T10:58:30.399Z,7.29
2023-03-11T11:01:16.521Z,7.26
2023-03-11T11:03:51.146Z,7.13
2023-03-11T11:06:25.339Z,7.63
2023-03-11T11:09:27.083Z,7.34
2023-03-11T11:12:15.905Z,7.43
2023-03-11T11:14:51.254Z,7.76
2023-03-11T11:17:27.292Z,7.90
2023-03-11T11:19:56.818Z,7.84
2023-03-11T11:22:25.460Z,7.95
2023-03-11T11:24:55.275Z,8.13
2023-03-11T11:27:28.504Z,7.92
2023-03-11T11:30:16.314Z,7.64
2023-03-11T11:32:43.474Z,7.39
2023-03-11T11:35:16.946Z,7.56
2023-03-11T11:38:04.162Z,7.50
2023-03-11T11:40:33.511Z,7.75
2023-03-11T11:43:17.848Z,7.91
2023-03-11T11:45:57.602Z,8.16
2023-03-11T11:48:48.828Z,8.14
2023-03-11T11:51:25.549Z,7.92
2023-03-11T11:54:18.760Z,8.09
2023-03-11T11:56:46.354Z,8.04
2023-03-11T11:59:23.022Z,8.02
2023-03-11T12:02:16.266Z,8.16
2023-03-11T12:04:56.349Z,8.27
2023-03-11T12:07:58.194Z,8.35
2023-03-11T12:10:47.406Z,8.45
2023-03-11T12:14:07.266Z,8.82
2023-03-11T12:17:03.897Z,8.59
2023-03-11T12:20:09.079Z,9.17
2023-03-11T12:23:08.145Z,8.93
2023-03-11T12:26:05.093Z,8.87
2023-03-11T12:28:44.505Z,8.94
2023-03-11T12:31:13.201Z,8.80
2023-03-11T12:34:02.336Z,8.69
2023-03-11T12:36:36.439Z,8.53
2023-03-11T12:39:07.689Z,8.17
2023-03-11T12:41:41.186Z,8.61
2023-03-11T12:44:29.699Z,8.79
2023-03-11T12:46:59.542Z,9.05
2023-03-11T12:49:35.103Z,9.13
2023-03-11T12:52:14.241Z,9.12
2023-03-11T12:54:48.858Z,8.88
2023-03-11T12:57:18.651Z,8.78
2023-03-11T13:00:30.554Z,8.56
2023-03-11T13:03:26.330Z,8.40
2023-03-11T13:06:44.140Z,8.73
2023-03-11T13:09:20.987Z,8.82
2023-03-11T13:11:48.829Z,8.98
2023-03-11T13:14:18.576Z,8.92
2023-03-11T13:16:46.398Z,8.67
2023-03-11T13:19:36.037Z,8.92
2023-03-11T13:22:24.122Z,8.74
2023-03-11T13:24:51.494Z,8.98
2023-03-11T13:27:34.738Z,8.85
2023-03-11T13:30:14.600Z,8.96
2023-03-11T13:32:59.981Z,9.21
2023-03-11T13:36:01.801Z,9.32
2023-03-11T13:38:55.990Z,9.27
2023-03-11T13:41:33.279Z,8.70
2023-03-11T13:44:24.185Z,8.58
2023-03-11T13:46:58.252Z,8.70
2023-03-11T13:49:38.714Z,8.74
2023-03-11T13:52:12.859Z,8.80
2023-03-11T13:55:01.873Z,8.43
2023-03-11T13:57:32.197Z,8.54
2023-03-11T14:00:17.036Z,8.29
2023-03-11T14:02:51.287Z,8.14
2023-03-11T14:05:43.784Z,8.04
2023-03-11T14:08:30.048Z,8.09
2023-03-11T14:10:59.942Z,8.20
2023-03-11T14:13:37.917Z,7.94
2023-03-11T14:16:09.242Z,7.94
2023-03-11T14:18:48.569Z,7.90
2023-03-11T14:21:22.868Z,7.87
2023-03-11T14:23:53.266Z,7.69
2023-03-11T14:26:29.175Z,7.79
2023-03-11T14:29:00.152Z,7.64
2023-03-11T14:31:43.973Z,7.58
2023-03-11T14:34:10.921Z,7.80
2023-03-11T14:36:51.008Z,7.93
2023-03-11T14:39:27.486Z,7.97
2023-03-11T14:42:21.843Z,8.40
2023-03-11T14:45:11.102Z,8.37
2023-03-11T14:47:49.893Z,8.29
2023-03-11T14:50:26.138Z,8.56
2023-03-11T14:53:08.775Z,8.58
2023-03-11T14:55:42.090Z,8.43
2023-03-11T14:58:41.966Z,8.24
2023-03-11T15:01:26.631Z,8.06
2023-03-11T15:04:06.971Z,8.19
2023-03-11T15:06:35.950Z,7.82
2023-03-11T15:09:21.274Z,7.79
2023-03-11T15:12:00.804Z,7.92
2023-03-11T15:14:35.176Z,7.62
2023-03-11T15:17:33.591Z,8.06
2023-03-11T15:20:01.425Z,7.68
2023-03-11T15:22:39.852Z,7.91
2023-03-11T15:25:19.350Z,7.87
2023-03-11T15:27:46.732Z,7.77
2023-03-11T15:30:31.164Z,7.53
2023-03-11T15:32:58.927Z,7.69
2023-03-11T15:35:31.202Z,7.67
2023-03-11T15:38:25.619Z,7.99
2023-03-11T15:41:01.255Z,7.58
2023-03-11T15:43:33.033Z,7.46
2023-03-11T15:46:02.637Z,7.38
2023-03-11T15:48:31.234Z,7.35
2023-03-11T15:51:00.459Z,7.26
2023-03-11T15:53:29.295Z,7.41
2023-03-11T15:56:07.521Z,7.31
2023-03-11T15:58:37.723Z,7.26
2023-03-11T16:01:04.933Z,7.08
2023-03-11T16:03:31.852Z,6.96
2023-03-11T16:05:58.853Z,7.04
2023-03-11T16:08:25.763Z,7.05
2023-03-11T16:10:52.700Z,6.97
2023-03-11T16:13:19.613Z,6.73
2023-03-11T16:15:47.245Z,7.06
2023-03-11T16:18:14.310Z,7.11
2023-03-11T16:20:51.187Z,7.11
2023-03-11T16:23:22.848Z,7.15
2023-03-11T16:25:52.651Z,6.99
2023-03-11T16:28:19.617Z,6.65
2023-03-11T16:30:46.761Z,6.79
2023-03-11T16:33:13.735Z,6.73
2023-03-11T16:35:40.671Z,6.76
2023-03-11T16:38:08.824Z,6.63
2023-03-11T16:40:36.180Z,6.32
2023-03-11T16:43:09.943Z,6.28
2023-03-11T16:45:37.481Z,6.24
2023-03-11T16:48:05.604Z,6.11
2023-03-11T16:50:34.263Z,5.93
2023-03-11T16:53:02.067Z,5.73
2023-03-11T16:55:30.298Z,5.91
2023-03-11T16:57:57.637Z,5.66
2023-03-11T17:00:25.441Z,5.44
2023-03-11T17:02:52.601Z,5.52
2023-03-11T17:05:20.168Z,5.34
2023-03-11T17:07:47.482Z,5.41
2023-03-11T17:10:14.514Z,5.46
2023-03-11T17:12:41.476Z,5.54
2023-03-11T17:15:09.028Z,5.42
2023-03-11T17:17:36.402Z,5.48
2023-03-11T17:20:06.951Z,5.38
2023-03-11T17:22:34.139Z,5.27
2023-03-11T17:25:01.986Z,5.27
2023-03-11T17:27:32.413Z,4.80
2023-03-11T17:30:00.378Z,5.02
2023-03-11T17:32:28.344Z,5.14
2023-03-11T17:34:55.326Z,5.10
2023-03-11T17:37:22.867Z,5.28
2023-03-11T17:39:49.883Z,5.08
2023-03-11T17:42:17.183Z,5.19
2023-03-11T17:44:51.479Z,5.12
2023-03-11T17:47:19.996Z,5.25
2023-03-11T17:49:48.801Z,5.18
2023-03-11T17:52:15.758Z,4.77
2023-03-11T17:54:42.739Z,4.91
2023-03-11T17:57:09.711Z,4.98
2023-03-11T17:59:36.585Z,4.74
2023-03-11T18:02:03.695Z,4.72
2023-03-11T18:04:30.703Z,4.57
2023-03-11T18:06:57.674Z,4.49
2023-03-11T18:09:24.845Z,4.34
2023-03-11T18:11:52.678Z,4.20
2023-03-11T18:14:19.752Z,4.11
2023-03-11T18:16:46.696Z,4.09
2023-03-11T18:19:13.626Z,3.98
2023-03-11T18:21:40.505Z,3.92
2023-03-11T18:24:07.583Z,3.90
2023-03-11T18:26:34.550Z,3.97
2023-03-11T18:29:02.195Z,3.85
2023-03-11T18:31:30.768Z,3.94
2023-03-11T18:34:02.265Z,3.91
2023-03-11T18:36:32.872Z,3.82
2023-03-11T18:39:01.316Z,3.66
2023-03-11T18:41:33.233Z,3.70
2023-03-11T18:44:00.892Z,3.76
2023-03-11T18:46:33.984Z,3.64
2023-03-11T18:49:05.572Z,3.62
2023-03-11T18:51:33.323Z,3.62
2023-03-11T18:54:00.801Z,3.52
2023-03-11T18:56:30.931Z,3.49
2023-03-11T18:58:59.254Z,3.46
2023-03-11T19:01:27.262Z,3.39
2023-03-11T19:03:57.466Z,3.38
2023-03-11T19:06:27.362Z,3.38
2023-03-11T19:08:54.924Z,3.39
2023-03-11T19:11:23.629Z,3.31
2023-03-11T19:13:52.019Z,3.24
2023-03-11T19:16:23.578Z,3.15
2023-03-11T19:18:51.521Z,3.14
2023-03-11T19:21:18.454Z,3.04
2023-03-11T19:23:46.454Z,3.17
2023-03-11T19:26:14.161Z,3.07
2023-03-11T19:28:41.194Z,3.01
2023-03-11T19:31:08.350Z,3.09
2023-03-11T19:33:35.707Z,3.01
2023-03-11T19:36:06.512Z,3.00
2023-03-11T19:38:34.385Z,3.11
2023-03-11T19:41:08.436Z,3.06
2023-03-11T19:43:36.313Z,3.01
2023-03-11T19:46:08.801Z,2.91
2023-03-11T19:48:35.909Z,2.88
2023-03-11T19:51:03.108Z,2.88
2023-03-11T19:53:30.025Z,2.78
2023-03-11T19:55:57.582Z,2.90
2023-03-11T19:58:30.284Z,2.90
2023-03-11T20:00:58.904Z,2.86
2023-03-11T20:03:26.438Z,2.88
2023-03-11T20:05:56.779Z,2.90
2023-03-11T20:08:24.905Z,2.88
2023-03-11T20:10:53.167Z,2.83
2023-03-11T20:13:22.130Z,2.87
2023-03-11T20:15:49.604Z,2.79
2023-03-11T20:18:18.772Z,2.83
2023-03-11T20:20:46.622Z,2.83
2023-03-11T20:23:13.884Z,2.71
2023-03-11T20:25:41.677Z,2.69
2023-03-11T20:28:09.367Z,2.72
2023-03-11T20:30:38.625Z,2.78
2023-03-11T20:33:06.514Z,2.58
2023-03-11T20:35:33.687Z,2.63
2023-03-11T20:38:00.758Z,2.56
2023-03-11T20:40:27.722Z,2.28
2023-03-11T20:42:54.689Z,2.89
2023-03-11T20:45:22.620Z,3.13
2023-03-11T20:47:50.762Z,3.11
2023-03-11T20:50:18.733Z,2.91
2023-03-11T20:52:45.616Z,2.84
2023-03-11T20:55:13.253Z,2.61
2023-03-11T20:57:40.910Z,2.48
2023-03-11T21:00:12.082Z,2.70
2023-03-11T21:02:40.896Z,2.72
2023-03-11T21:05:10.247Z,2.76
2023-03-11T21:07:37.771Z,2.70
2023-03-11T21:10:09.908Z,2.75
2023-03-11T21:12:36.930Z,2.59
2023-03-11T21:15:05.808Z,2.47
2023-03-11T21:17:33.864Z,2.16
2023-03-11T21:20:00.961Z,2.03
2023-03-11T21:22:28.028Z,1.94
2023-03-11T21:24:55.562Z,2.01
2023-03-11T21:27:26.500Z,2.39
2023-03-11T21:29:57.585Z,3.15
2023-03-11T21:32:26.842Z,3.75
2023-03-11T21:34:59.007Z,3.57
2023-03-11T21:37:27.723Z,3.42
2023-03-11T21:39:55.405Z,3.69
2023-03-11T21:42:22.895Z,3.55
2023-03-11T21:44:51.370Z,3.29
2023-03-11T21:47:18.743Z,3.17
2023-03-11T21:49:45.688Z,2.88
2023-03-11T21:52:12.638Z,2.85
2023-03-11T21:54:39.704Z,2.83
2023-03-11T21:57:06.855Z,2.60
2023-03-11T21:59:33.723Z,2.33
2023-03-11T22:02:03.207Z,2.24
2023-03-11T22:04:31.524Z,2.17
2023-03-11T22:06:58.640Z,1.99
2023-03-11T22:09:26.286Z,1.95
2023-03-11T22:11:53.981Z,1.88
2023-03-11T22:14:22.215Z,1.85
2023-03-11T22:16:49.251Z,1.81
2023-03-11T22:19:16.277Z,1.76
2023-03-11T22:21:43.528Z,1.65
2023-03-11T22:24:10.888Z,1.68
2023-03-11T22:26:38.131Z,1.51
2023-03-11T22:29:07.122Z,1.52
2023-03-11T22:31:35.502Z,1.49
2023-03-11T22:34:02.483Z,1.53
2023-03-11T22:36:29.403Z,1.53
2023-03-11T22:38:56.890Z,1.57
2023-03-11T22:41:24.178Z,1.49
2023-03-11T22:43:51.141Z,1.44
2023-03-11T22:46:18.118Z,1.53
2023-03-11T22:48:45.181Z,1.48
2023-03-11T22:51:12.939Z,1.49
2023-03-11T22:53:39.847Z,1.53
2023-03-11T22:56:13.713Z,1.57
2023-03-11T22:58:41.418Z,1.56
2023-03-11T23:01:09.203Z,1.60
2023-03-11T23:03:37.344Z,1.56
2023-03-11T23:06:08.187Z,1.60
2023-03-11T23:08:35.879Z,1.92
2023-03-11T23:11:10.276Z,3.09
2023-03-11T23:13:37.524Z,4.36
2023-03-11T23:16:12.371Z,5.65
2023-03-11T23:18:39.506Z,6.61
2023-03-11T23:21:22.524Z,7.56
2023-03-11T23:23:49.915Z,8.24
2023-03-11T23:26:17.779Z,8.60
2023-03-11T23:28:46.001Z,9.05
2023-03-11T23:31:15.360Z,9.40
2023-03-11T23:33:42.931Z,9.61
2023-03-11T23:36:13.961Z,9.79
2023-03-11T23:38:40.926Z,9.93
2023-03-11T23:41:12.437Z,10.13
2023-03-11T23:43:39.968Z,10.18
2023-03-11T23:46:07.874Z,10.38
2023-03-11T23:48:35.260Z,10.41
2023-03-11T23:51:02.270Z,10.50
2023-03-11T23:53:29.208Z,10.57
2023-03-11T23:55:56.105Z,10.69
2023-03-11T23:58:23.958Z,10.74
