createdAt,value
2018-07-17T00:00:34.688Z,25.43
2018-07-17T00:03:00.698Z,25.43
2018-07-17T00:05:26.723Z,25.43
2018-07-17T00:07:52.743Z,25.42
2018-07-17T00:10:18.754Z,25.43
2018-07-17T00:12:44.779Z,25.43
2018-07-17T00:15:10.789Z,25.43
2018-07-17T00:17:36.793Z,25.43
2018-07-17T00:20:02.807Z,25.42
2018-07-17T00:22:28.817Z,25.43
2018-07-17T00:24:54.837Z,25.42
2018-07-17T00:27:20.852Z,25.43
2018-07-17T00:29:46.937Z,25.42
2018-07-17T00:32:12.945Z,25.42
2018-07-17T00:34:38.955Z,25.41
2018-07-17T00:37:04.973Z,25.42
2018-07-17T00:39:30.989Z,25.42
2018-07-17T00:41:57.004Z,25.42
2018-07-17T00:44:23.026Z,25.42
2018-07-17T00:46:49.038Z,25.43
2018-07-17T00:49:15.070Z,25.42
2018-07-17T00:51:41.083Z,25.43
2018-07-17T00:54:07.094Z,25.43
2018-07-17T00:56:33.112Z,25.42
2018-07-17T00:58:59.120Z,25.42
2018-07-17T01:01:25.135Z,25.42
2018-07-17T01:03:51.132Z,25.42
2018-07-17T01:06:17.145Z,25.42
2018-07-17T01:08:43.154Z,25.42
2018-07-17T01:11:09.164Z,25.42
2018-07-17T01:13:35.175Z,25.42
2018-07-17T01:16:01.181Z,25.42
2018-07-17T01:18:27.191Z,25.42
2018-07-17T01:20:53.202Z,25.42
2018-07-17T01:23:19.213Z,25.42
2018-07-17T01:25:45.232Z,25.41
2018-07-17T01:28:11.246Z,25.41
2018-07-17T01:30:37.252Z,25.41
2018-07-17T01:33:03.260Z,25.41
2018-07-17T01:35:29.273Z,25.41
2018-07-17T01:37:55.280Z,25.41
2018-07-17T01:40:21.289Z,25.42
2018-07-17T01:42:47.292Z,25.42
2018-07-17T01:45:13.301Z,25.41
2018-07-17T01:47:39.307Z,25.42
2018-07-17T01:50:05.321Z,25.42
2018-07-17T01:52:31.333Z,25.42
2018-07-17T01:54:57.347Z,25.41
2018-07-17T01:57:23.356Z,25.41
2018-07-17T01:59:49.363Z,25.41
2018-07-17T02:02:15.375Z,25.42
2018-07-17T02:04:41.391Z,25.42
2018-07-17T02:07:07.404Z,25.42
2018-07-17T02:09:33.420Z,25.42
2018-07-17T02:11:59.432Z,25.42
2018-07-17T02:14:25.446Z,25.41
2018-07-17T02:16:51.498Z,25.41
2018-07-17T02:19:17.512Z,25.41
2018-07-17T02:21:43.535Z,25.41
2018-07-17T02:24:09.538Z,25.41
2018-07-17T02:26:35.556Z,25.41
2018-07-17T02:29:01.566Z,25.41
2018-07-17T02:31:27.588Z,25.40
2018-07-17T02:33:53.613Z,25.40
2018-07-17T02:36:19.659Z,25.40
2018-07-17T02:38:45.673Z,25.40
2018-07-17T02:41:11.677Z,25.41
2018-07-17T02:43:37.729Z,25.40
2018-07-17T02:46:03.733Z,25.41
2018-07-17T02:48:29.743Z,25.41
2018-07-17T02:50:55.750Z,25.41
2018-07-17T02:53:21.760Z,25.41
2018-07-17T02:55:47.768Z,25.41
2018-07-17T02:58:13.781Z,25.41
2018-07-17T03:00:39.806Z,25.41
2018-07-17T03:03:05.814Z,25.41
2018-07-17T03:05:31.831Z,25.41
2018-07-17T03:07:57.844Z,25.41
2018-07-17T03:10:23.857Z,25.41
2018-07-17T03:12:49.864Z,25.41
2018-07-17T03:15:15.884Z,25.40
2018-07-17T03:17:41.896Z,25.40
2018-07-17T03:20:07.910Z,25.40
2018-07-17T03:22:33.969Z,25.40
2018-07-17T03:24:59.986Z,25.40
2018-07-17T03:27:26.005Z,25.41
2018-07-17T03:29:52.010Z,25.40
2018-07-17T03:32:18.052Z,25.40
2018-07-17T03:34:44.069Z,25.40
2018-07-17T03:37:10.074Z,25.41
2018-07-17T03:39:36.115Z,25.41
2018-07-17T03:42:02.123Z,25.41
2018-07-17T03:44:28.132Z,25.40
2018-07-17T03:46:54.152Z,25.40
2018-07-17T03:49:20.169Z,25.41
2018-07-17T03:51:46.184Z,25.41
2018-07-17T03:54:12.198Z,25.41
2018-07-17T03:56:38.225Z,25.40
2018-07-17T03:59:04.234Z,25.41
2018-07-17T04:01:30.248Z,25.41
2018-07-17T04:03:56.262Z,25.40
2018-07-17T04:06:22.270Z,25.40
2018-07-17T04:08:48.378Z,25.40
2018-07-17T04:11:14.317Z,25.40
2018-07-17T04:13:40.417Z,25.40
2018-07-17T04:16:06.432Z,25.40
2018-07-17T04:18:32.440Z,25.40
2018-07-17T04:20:58.451Z,25.41
2018-07-17T04:23:24.604Z,25.41
2018-07-17T04:25:50.614Z,25.41
2018-07-17T04:28:16.628Z,25.41
2018-07-17T04:30:42.665Z,25.42
2018-07-17T04:33:08.675Z,25.43
2018-07-17T04:35:34.684Z,25.44
2018-07-17T04:38:00.693Z,25.45
2018-07-17T04:40:26.710Z,25.46
2018-07-17T04:42:52.735Z,25.46
2018-07-17T04:45:18.752Z,25.46
2018-07-17T04:47:44.773Z,25.46
2018-07-17T04:50:10.787Z,25.47
2018-07-17T04:52:36.809Z,25.48
2018-07-17T04:55:02.827Z,25.48
2018-07-17T04:57:28.842Z,25.49
2018-07-17T04:59:54.942Z,25.49
2018-07-17T05:02:20.946Z,25.49
2018-07-17T05:04:46.966Z,25.50
2018-07-17T05:07:12.995Z,25.52
2018-07-17T05:09:39.030Z,25.51
2018-07-17T05:12:05.030Z,25.51
2018-07-17T05:14:31.039Z,25.51
2018-07-17T05:16:57.062Z,25.50
2018-07-17T05:19:23.072Z,25.50
2018-07-17T05:21:49.085Z,25.49
2018-07-17T05:24:15.108Z,25.49
2018-07-17T05:26:41.149Z,25.49
2018-07-17T05:29:07.186Z,25.47
2018-07-17T05:31:33.179Z,25.48
2018-07-17T05:33:59.208Z,25.47
2018-07-17T05:36:25.212Z,25.46
2018-07-17T05:38:51.229Z,25.46
2018-07-17T05:41:17.243Z,25.46
2018-07-17T05:43:43.254Z,25.46
2018-07-17T05:46:09.326Z,25.46
2018-07-17T05:48:35.296Z,25.46
2018-07-17T05:51:01.331Z,25.45
2018-07-17T05:53:27.346Z,25.45
2018-07-17T05:55:53.395Z,25.45
2018-07-17T05:58:19.376Z,25.45
2018-07-17T06:00:45.405Z,25.45
2018-07-17T06:03:11.407Z,25.45
2018-07-17T06:05:37.446Z,25.45
2018-07-17T06:08:03.507Z,25.45
2018-07-17T06:10:29.489Z,25.45
2018-07-17T06:12:55.510Z,25.45
2018-07-17T06:15:21.537Z,25.44
2018-07-17T06:17:47.559Z,25.44
2018-07-17T06:20:13.584Z,25.44
2018-07-17T06:22:39.592Z,25.44
2018-07-17T06:25:05.780Z,25.44
2018-07-17T06:27:31.799Z,25.44
2018-07-17T06:29:57.778Z,25.44
2018-07-17T06:32:23.784Z,25.43
2018-07-17T06:34:49.802Z,25.43
2018-07-17T06:37:15.814Z,25.43
2018-07-17T06:39:41.830Z,25.42
2018-07-17T06:42:07.853Z,25.43
2018-07-17T06:44:33.894Z,25.42
2018-07-17T06:46:59.877Z,25.43
2018-07-17T06:49:25.899Z,25.42
2018-07-17T06:51:51.919Z,25.42
2018-07-17T06:54:17.912Z,25.42
2018-07-17T06:56:43.958Z,25.42
2018-07-17T06:59:09.969Z,25.42
2018-07-17T07:01:35.978Z,25.43
2018-07-17T07:04:01.996Z,25.42
2018-07-17T07:06:28.019Z,25.42
2018-07-17T07:08:54.062Z,25.42
2018-07-17T07:11:20.078Z,25.42
2018-07-17T07:13:46.090Z,25.41
2018-07-17T07:16:12.106Z,25.41
2018-07-17T07:18:38.125Z,25.41
2018-07-17T07:21:04.147Z,25.41
2018-07-17T07:23:30.161Z,25.41
2018-07-17T07:25:56.183Z,25.40
2018-07-17T07:28:22.181Z,25.40
2018-07-17T07:30:48.198Z,25.41
2018-07-17T07:33:14.203Z,25.41
2018-07-17T07:35:40.246Z,25.40
2018-07-17T07:38:06.254Z,25.40
2018-07-17T07:40:32.309Z,25.40
2018-07-17T07:42:58.417Z,25.40
2018-07-17T07:45:24.358Z,25.40
2018-07-17T07:47:50.377Z,25.40
2018-07-17T07:50:16.385Z,25.41
2018-07-17T07:52:42.400Z,25.40
2018-07-17T07:55:08.415Z,25.41
2018-07-17T07:57:34.420Z,25.40
2018-07-17T08:00:00.441Z,25.40
2018-07-17T08:02:26.455Z,25.40
2018-07-17T08:04:52.499Z,25.40
2018-07-17T08:07:18.521Z,25.40
2018-07-17T08:09:44.527Z,25.40
2018-07-17T08:12:10.557Z,25.40
2018-07-17T08:14:36.541Z,25.39
2018-07-17T08:17:02.558Z,25.40
2018-07-17T08:19:28.566Z,25.39
2018-07-17T08:21:54.569Z,25.40
2018-07-17T08:24:20.636Z,25.40
2018-07-17T08:26:46.587Z,25.39
2018-07-17T08:29:12.622Z,25.39
2018-07-17T08:31:38.635Z,25.38
2018-07-17T08:34:04.660Z,25.37
2018-07-17T08:36:30.677Z,25.36
2018-07-17T08:38:56.685Z,25.36
2018-07-17T08:41:22.701Z,25.37
2018-07-17T08:43:48.723Z,25.38
2018-07-17T08:46:14.747Z,25.37
2018-07-17T08:48:40.747Z,25.36
2018-07-17T08:51:06.782Z,25.38
2018-07-17T08:53:32.791Z,25.41
2018-07-17T08:55:58.836Z,25.41
2018-07-17T08:58:24.850Z,25.45
2018-07-17T09:00:50.855Z,25.53
2018-07-17T09:03:16.867Z,25.57
2018-07-17T09:05:42.882Z,25.55
2018-07-17T09:08:08.896Z,25.53
2018-07-17T09:10:34.903Z,25.51
2018-07-17T09:13:00.976Z,25.51
2018-07-17T09:15:26.921Z,25.43
2018-07-17T09:17:52.925Z,25.44
2018-07-17T09:20:18.940Z,25.43
2018-07-17T09:22:44.967Z,25.42
2018-07-17T09:25:10.979Z,25.41
2018-07-17T09:27:36.989Z,25.39
2018-07-17T09:30:03.004Z,25.39
2018-07-17T09:32:29.043Z,25.38
2018-07-17T09:34:55.031Z,25.38
2018-07-17T09:37:21.068Z,25.37
2018-07-17T09:39:47.077Z,25.36
2018-07-17T09:42:13.090Z,25.35
2018-07-17T09:44:39.108Z,25.36
2018-07-17T09:47:05.121Z,25.34
2018-07-17T09:49:31.157Z,25.36
2018-07-17T09:51:57.203Z,25.35
2018-07-17T09:54:23.248Z,25.36
2018-07-17T09:56:49.232Z,25.35
2018-07-17T09:59:15.322Z,25.35
2018-07-17T10:01:41.343Z,25.35
2018-07-17T10:04:07.357Z,25.35
2018-07-17T10:06:33.382Z,25.35
2018-07-17T10:08:59.423Z,25.35
2018-07-17T10:11:25.444Z,25.34
2018-07-17T10:13:51.471Z,25.34
2018-07-17T10:16:17.481Z,25.32
2018-07-17T10:18:43.495Z,25.32
2018-07-17T10:21:09.511Z,25.33
2018-07-17T10:23:35.523Z,25.33
2018-07-17T10:26:01.531Z,25.34
2018-07-17T10:28:27.571Z,25.34
2018-07-17T10:30:53.577Z,25.35
2018-07-17T10:33:19.620Z,25.35
2018-07-17T10:35:45.606Z,25.36
2018-07-17T10:38:11.620Z,25.36
2018-07-17T10:40:37.632Z,25.38
2018-07-17T10:43:03.636Z,25.37
2018-07-17T10:45:29.690Z,25.38
2018-07-17T10:47:55.694Z,25.38
2018-07-17T10:50:21.701Z,25.37
2018-07-17T10:52:47.705Z,25.38
2018-07-17T10:55:13.737Z,25.37
2018-07-17T10:57:39.732Z,25.37
2018-07-17T11:00:05.796Z,25.38
2018-07-17T11:02:31.806Z,25.39
2018-07-17T11:04:57.827Z,25.40
2018-07-17T11:07:23.887Z,25.41
2018-07-17T11:09:49.864Z,25.41
2018-07-17T11:12:15.880Z,25.42
2018-07-17T11:14:41.905Z,25.42
2018-07-17T11:17:07.925Z,25.43
2018-07-17T11:19:33.929Z,25.42
2018-07-17T11:21:59.974Z,25.43
2018-07-17T11:24:25.995Z,25.43
2018-07-17T11:26:51.961Z,25.43
2018-07-17T11:29:18.061Z,25.44
2018-07-17T11:31:44.071Z,25.43
2018-07-17T11:34:10.094Z,25.43
2018-07-17T11:36:36.105Z,25.44
2018-07-17T11:39:02.116Z,25.44
2018-07-17T11:41:28.141Z,25.44
2018-07-17T11:43:54.169Z,25.43
2018-07-17T11:46:20.185Z,25.42
2018-07-17T11:48:46.209Z,25.43
2018-07-17T11:51:12.224Z,25.43
2018-07-17T11:53:38.260Z,25.43
2018-07-17T11:56:04.311Z,25.44
2018-07-17T11:58:30.324Z,25.44
2018-07-17T12:00:56.334Z,25.43
2018-07-17T12:03:22.360Z,25.44
2018-07-17T12:05:48.387Z,25.43
2018-07-17T12:08:14.378Z,25.43
2018-07-17T12:10:40.390Z,25.44
2018-07-17T12:13:06.447Z,25.43
2018-07-17T12:15:32.424Z,25.42
2018-07-17T12:17:58.456Z,25.41
2018-07-17T12:20:24.543Z,25.42
2018-07-17T12:22:50.501Z,25.42
2018-07-17T12:25:16.506Z,25.41
2018-07-17T12:27:42.589Z,25.40
2018-07-17T12:30:08.598Z,25.40
2018-07-17T12:32:34.624Z,25.40
2018-07-17T12:35:00.687Z,25.39
2018-07-17T12:37:26.640Z,25.39
2018-07-17T12:39:52.653Z,25.39
2018-07-17T12:42:18.669Z,25.39
2018-07-17T12:44:44.723Z,25.39
2018-07-17T12:47:10.703Z,25.39
2018-07-17T12:49:36.741Z,25.40
2018-07-17T12:52:02.760Z,25.40
2018-07-17T12:54:28.778Z,25.40
2018-07-17T12:56:54.802Z,25.41
2018-07-17T12:59:20.848Z,25.41
2018-07-17T13:01:46.870Z,25.40
2018-07-17T13:04:12.932Z,25.40
2018-07-17T13:06:38.924Z,25.40
2018-07-17T13:09:04.943Z,25.40
2018-07-17T13:11:30.987Z,25.39
2018-07-17T13:13:57.019Z,25.39
2018-07-17T13:16:23.032Z,25.39
2018-07-17T13:18:49.089Z,25.38
2018-07-17T13:21:15.093Z,25.39
2018-07-17T13:23:41.149Z,25.38
2018-07-17T13:26:07.107Z,25.38
2018-07-17T13:28:33.129Z,25.38
2018-07-17T13:30:59.147Z,25.37
2018-07-17T13:33:25.154Z,25.38
2018-07-17T13:35:51.191Z,25.37
2018-07-17T13:38:17.207Z,25.37
2018-07-17T13:40:43.223Z,25.38
2018-07-17T13:43:09.236Z,25.39
2018-07-17T13:45:35.245Z,25.39
2018-07-17T13:48:01.253Z,25.39
2018-07-17T13:50:27.295Z,25.40
2018-07-17T13:52:53.350Z,25.40
2018-07-17T13:55:19.386Z,25.40
2018-07-17T13:57:45.335Z,25.39
2018-07-17T14:00:11.355Z,25.39
2018-07-17T14:02:37.369Z,25.39
2018-07-17T14:05:03.394Z,25.39
2018-07-17T14:07:29.446Z,25.38
2018-07-17T14:09:55.437Z,25.39
2018-07-17T14:12:21.517Z,25.39
2018-07-17T14:14:47.467Z,25.40
2018-07-17T14:17:13.476Z,25.39
2018-07-17T14:19:39.533Z,25.39
2018-07-17T14:22:05.548Z,25.40
2018-07-17T14:24:31.576Z,25.39
2018-07-17T14:26:57.586Z,25.39
2018-07-17T14:29:23.590Z,25.39
2018-07-17T14:31:49.614Z,25.38
2018-07-17T14:34:15.650Z,25.38
2018-07-17T14:36:41.658Z,25.38
2018-07-17T14:39:07.717Z,25.38
2018-07-17T14:41:33.908Z,25.39
2018-07-17T14:43:59.834Z,25.39
2018-07-17T14:46:25.861Z,25.39
2018-07-17T14:48:51.911Z,25.38
2018-07-17T14:51:17.925Z,25.38
2018-07-17T14:53:43.938Z,25.38
2018-07-17T14:56:09.962Z,25.37
2018-07-17T14:58:37.104Z,25.37
2018-07-17T15:01:03.173Z,25.37
2018-07-17T15:03:29.199Z,25.37
2018-07-17T15:05:55.889Z,25.36
2018-07-17T15:08:21.938Z,25.37
2018-07-17T15:10:47.963Z,25.36
2018-07-17T15:13:13.980Z,25.36
2018-07-17T15:15:40.117Z,25.35
2018-07-17T15:18:06.010Z,25.38
2018-07-17T15:20:32.031Z,25.39
2018-07-17T15:22:58.101Z,25.42
2018-07-17T15:25:24.122Z,25.44
2018-07-17T15:27:50.173Z,25.46
2018-07-17T15:32:52.811Z,25.50
2018-07-17T15:35:18.839Z,25.54
2018-07-17T15:37:44.868Z,25.54
2018-07-17T15:40:10.921Z,25.52
2018-07-17T15:42:36.938Z,25.54
2018-07-17T15:45:02.963Z,25.55
2018-07-17T15:47:28.988Z,25.55
2018-07-17T15:49:54.994Z,25.56
2018-07-17T15:52:21.009Z,25.56
2018-07-17T15:54:47.024Z,25.58
2018-07-17T15:57:13.044Z,25.59
2018-07-17T15:59:39.059Z,25.57
2018-07-17T16:02:05.067Z,25.58
2018-07-17T16:04:31.093Z,25.57
2018-07-17T16:06:57.113Z,25.58
2018-07-17T16:09:23.136Z,25.59
2018-07-17T16:11:49.144Z,25.59
2018-07-17T16:14:15.573Z,25.60
2018-07-17T16:16:41.189Z,25.60
2018-07-17T16:19:07.305Z,25.59
2018-07-17T16:21:33.344Z,25.58
2018-07-17T16:23:59.373Z,25.57
2018-07-17T16:26:25.455Z,25.58
2018-07-17T16:28:51.406Z,25.58
2018-07-17T16:31:17.429Z,25.56
2018-07-17T16:33:43.482Z,25.55
2018-07-17T16:36:09.503Z,25.54
2018-07-17T16:38:35.523Z,25.54
2018-07-17T16:41:01.546Z,25.53
2018-07-17T16:43:27.565Z,25.54
2018-07-17T16:45:53.576Z,25.54
2018-07-17T16:48:19.627Z,25.55
2018-07-17T16:50:45.605Z,25.55
2018-07-17T16:53:11.613Z,25.55
2018-07-17T16:55:37.645Z,25.55
2018-07-17T16:58:03.716Z,25.55
2018-07-17T17:00:29.728Z,25.54
2018-07-17T17:02:55.767Z,25.54
2018-07-17T17:05:21.808Z,25.55
2018-07-17T17:07:48.047Z,25.56
2018-07-17T17:10:14.069Z,25.55
2018-07-17T17:12:40.099Z,25.57
2018-07-17T17:15:06.134Z,25.56
2018-07-17T17:17:32.167Z,25.56
2018-07-17T17:19:58.483Z,25.57
2018-07-17T17:22:24.561Z,25.57
2018-07-17T17:24:50.597Z,25.57
2018-07-17T17:27:16.667Z,25.58
2018-07-17T17:29:42.967Z,25.56
2018-07-17T17:32:09.023Z,25.55
2018-07-17T17:34:35.013Z,25.55
2018-07-17T17:37:01.128Z,25.55
2018-07-17T17:39:27.390Z,25.55
2018-07-17T17:41:53.488Z,25.53
2018-07-17T17:44:19.541Z,25.54
2018-07-17T17:46:45.556Z,25.53
2018-07-17T17:49:11.585Z,25.53
2018-07-17T17:51:37.642Z,25.52
2018-07-17T17:54:03.733Z,25.53
2018-07-17T17:56:29.797Z,25.53
2018-07-17T17:58:55.823Z,25.52
2018-07-17T18:01:22.023Z,25.52
2018-07-17T18:03:48.475Z,25.52
2018-07-17T18:06:14.588Z,25.53
2018-07-17T18:08:40.682Z,25.51
2018-07-17T18:11:06.833Z,25.52
2018-07-17T18:13:32.840Z,25.53
2018-07-17T18:15:58.914Z,25.56
2018-07-17T18:18:24.909Z,25.60
2018-07-17T18:20:50.934Z,25.63
2018-07-17T18:23:16.922Z,25.64
2018-07-17T18:25:42.964Z,25.65
2018-07-17T18:28:09.079Z,25.66
2018-07-17T18:30:35.043Z,25.67
2018-07-17T18:33:01.062Z,25.68
2018-07-17T18:35:27.078Z,25.67
2018-07-17T18:37:53.091Z,25.65
2018-07-17T18:40:19.118Z,25.64
2018-07-17T18:42:45.138Z,25.64
2018-07-17T18:45:11.156Z,25.64
2018-07-17T18:47:37.205Z,25.64
2018-07-17T18:50:12.585Z,25.63
2018-07-17T18:52:29.202Z,25.65
2018-07-17T18:54:55.217Z,25.65
2018-07-17T18:57:21.335Z,25.64
2018-07-17T18:59:47.296Z,25.64
2018-07-17T19:02:13.320Z,25.61
2018-07-17T19:04:39.339Z,25.59
2018-07-17T19:07:05.464Z,25.59
2018-07-17T19:09:31.475Z,25.59
2018-07-17T19:11:57.488Z,25.58
2018-07-17T19:14:23.511Z,25.57
2018-07-17T19:16:49.593Z,25.59
2018-07-17T19:19:15.542Z,25.59
2018-07-17T19:21:41.554Z,25.58
2018-07-17T19:24:07.588Z,25.60
2018-07-17T19:26:33.609Z,25.60
2018-07-17T19:28:59.635Z,25.58
2018-07-17T19:31:25.643Z,25.59
2018-07-17T19:33:51.659Z,25.59
2018-07-17T19:36:17.693Z,25.59
2018-07-17T19:38:43.756Z,25.59
2018-07-17T19:41:09.789Z,25.58
2018-07-17T19:43:35.794Z,25.59
2018-07-17T19:46:01.804Z,25.58
2018-07-17T19:48:27.852Z,25.56
2018-07-17T19:50:53.886Z,25.55
2018-07-17T19:53:19.935Z,25.55
2018-07-17T19:55:45.964Z,25.53
2018-07-17T19:58:11.993Z,25.53
2018-07-17T20:00:38.024Z,25.52
2018-07-17T20:03:04.054Z,25.51
2018-07-17T20:05:30.075Z,25.51
2018-07-17T20:07:56.157Z,25.50
2018-07-17T20:10:22.200Z,25.50
2018-07-17T20:12:48.229Z,25.50
2018-07-17T20:15:14.242Z,25.49
2018-07-17T20:17:40.271Z,25.49
2018-07-17T20:20:06.294Z,25.48
2018-07-17T20:22:32.320Z,25.47
2018-07-17T20:24:58.346Z,25.47
2018-07-17T20:27:24.397Z,25.47
2018-07-17T20:29:50.419Z,25.47
2018-07-17T20:32:16.459Z,25.47
2018-07-17T20:34:42.470Z,25.47
2018-07-17T20:37:08.496Z,25.45
2018-07-17T20:39:34.539Z,25.45
2018-07-17T20:42:00.546Z,25.46
2018-07-17T20:44:26.575Z,25.45
2018-07-17T20:46:52.604Z,25.45
2018-07-17T20:49:18.613Z,25.44
2018-07-17T20:51:44.632Z,25.44
2018-07-17T20:54:10.638Z,25.43
2018-07-17T20:56:36.685Z,25.43
2018-07-17T20:59:02.690Z,25.43
2018-07-17T21:01:28.729Z,25.43
2018-07-17T21:03:54.756Z,25.43
2018-07-17T21:06:20.817Z,25.43
2018-07-17T21:08:46.857Z,25.42
2018-07-17T21:11:12.917Z,25.42
2018-07-17T21:13:38.933Z,25.42
2018-07-17T21:16:04.975Z,25.42
2018-07-17T21:18:30.996Z,25.41
2018-07-17T21:20:57.038Z,25.40
2018-07-17T21:23:23.042Z,25.40
2018-07-17T21:25:49.090Z,25.40
2018-07-17T21:28:15.130Z,25.38
2018-07-17T21:30:41.228Z,25.39
2018-07-17T21:33:07.276Z,25.38
2018-07-17T21:35:33.322Z,25.38
2018-07-17T21:37:59.400Z,25.38
2018-07-17T21:40:25.423Z,25.38
2018-07-17T21:42:51.491Z,25.38
2018-07-17T21:45:17.483Z,25.38
2018-07-17T21:47:43.521Z,25.39
2018-07-17T21:50:09.556Z,25.38
2018-07-17T21:52:35.593Z,25.37
2018-07-17T21:55:01.669Z,25.38
2018-07-17T21:57:27.710Z,25.38
2018-07-17T21:59:53.743Z,25.37
2018-07-17T22:02:19.774Z,25.37
2018-07-17T22:04:45.783Z,25.37
2018-07-17T22:07:11.914Z,25.36
2018-07-17T22:09:37.947Z,25.36
2018-07-17T22:12:03.972Z,25.37
2018-07-17T22:14:30.010Z,25.36
2018-07-17T22:16:56.039Z,25.35
2018-07-17T22:19:22.057Z,25.35
2018-07-17T22:21:48.159Z,25.35
2018-07-17T22:24:14.190Z,25.35
2018-07-17T22:26:40.213Z,25.34
2018-07-17T22:29:06.220Z,25.35
2018-07-17T22:31:32.242Z,25.33
2018-07-17T22:33:58.260Z,25.33
2018-07-17T22:36:24.271Z,25.33
2018-07-17T22:38:50.305Z,25.33
2018-07-17T22:41:16.341Z,25.32
2018-07-17T22:43:42.375Z,25.32
2018-07-17T22:46:08.461Z,25.32
2018-07-17T22:48:34.490Z,25.32
2018-07-17T22:51:00.535Z,25.33
2018-07-17T22:53:26.581Z,25.32
2018-07-17T22:55:52.625Z,25.32
2018-07-17T22:58:18.664Z,25.32
2018-07-17T23:00:44.754Z,25.32
2018-07-17T23:03:10.798Z,25.32
2018-07-17T23:05:36.859Z,25.33
2018-07-17T23:08:02.873Z,25.32
2018-07-17T23:10:28.946Z,25.31
2018-07-17T23:12:54.997Z,25.31
2018-07-17T23:15:21.040Z,25.31
2018-07-17T23:17:47.053Z,25.31
2018-07-17T23:20:13.077Z,25.30
2018-07-17T23:22:39.115Z,25.30
2018-07-17T23:25:05.140Z,25.30
2018-07-17T23:27:31.185Z,25.30
2018-07-17T23:29:57.224Z,25.30
2018-07-17T23:32:23.242Z,25.30
2018-07-17T23:34:49.262Z,25.29
2018-07-17T23:37:15.277Z,25.29
2018-07-17T23:39:41.326Z,25.29
2018-07-17T23:42:07.340Z,25.29
2018-07-17T23:44:33.363Z,25.29
2018-07-17T23:46:59.404Z,25.30
2018-07-17T23:49:25.424Z,25.29
2018-07-17T23:51:51.461Z,25.29
2018-07-17T23:54:17.510Z,25.29
2018-07-17T23:56:43.535Z,25.29
2018-07-17T23:59:09.570Z,25.29
