createdAt,value
2023-05-18T00:02:22.485Z,3.70
2023-05-18T00:07:48.347Z,3.28
2023-05-18T00:13:11.996Z,4.13
2023-05-18T00:18:14.320Z,4.68
2023-05-18T00:23:21.025Z,4.57
2023-05-18T00:28:28.431Z,4.25
2023-05-18T00:33:39.895Z,4.95
2023-05-18T00:38:44.776Z,3.50
2023-05-18T00:43:47.617Z,5.10
2023-05-18T00:48:54.904Z,3.30
2023-05-18T00:54:19.552Z,4.57
2023-05-18T00:59:22.213Z,3.60
2023-05-18T01:04:28.344Z,3.63
2023-05-18T01:09:32.604Z,3.45
2023-05-18T01:15:12.248Z,4.00
2023-05-18T01:21:09.229Z,3.67
2023-05-18T01:26:26.377Z,3.72
2023-05-18T01:31:34.743Z,3.00
2023-05-18T01:36:49.211Z,4.55
2023-05-18T01:42:16.645Z,3.67
2023-05-18T01:47:19.829Z,4.28
2023-05-18T01:52:37.545Z,6.55
2023-05-18T01:57:44.972Z,4.32
2023-05-18T02:02:50.154Z,3.75
2023-05-18T02:08:07.746Z,4.22
2023-05-18T02:13:15.708Z,3.67
2023-05-18T02:18:22.308Z,3.40
2023-05-18T02:24:05.795Z,4.43
2023-05-18T02:29:33.441Z,3.33
2023-05-18T02:34:46.418Z,4.00
2023-05-18T02:39:53.058Z,4.20
2023-05-18T02:44:59.458Z,4.70
2023-05-18T02:50:14.114Z,4.28
2023-05-18T03:06:52.395Z,3.50
2023-05-18T03:12:20.962Z,4.80
2023-05-18T03:17:27.436Z,3.85
2023-05-18T03:22:33.270Z,4.80
2023-05-18T03:27:57.100Z,3.42
2023-05-18T03:33:06.564Z,4.57
2023-05-18T03:38:17.403Z,3.80
2023-05-18T03:43:30.920Z,3.65
2023-05-18T03:48:41.787Z,3.50
2023-05-18T03:53:47.269Z,3.45
2023-05-18T03:58:51.860Z,3.53
2023-05-18T04:04:00.475Z,3.80
2023-05-18T04:09:06.907Z,3.40
2023-05-18T04:14:28.311Z,3.10
2023-05-18T04:24:58.600Z,3.08
2023-05-18T04:30:15.190Z,4.32
2023-05-18T04:35:18.914Z,3.88
2023-05-18T04:46:08.778Z,3.28
2023-05-18T04:51:16.707Z,3.97
2023-05-18T04:56:27.252Z,3.83
2023-05-18T05:01:53.488Z,3.35
2023-05-18T05:07:02.328Z,3.42
2023-05-18T05:12:11.989Z,3.20
2023-05-18T05:22:56.697Z,4.45
2023-05-18T05:28:25.993Z,3.33
2023-05-18T05:33:33.932Z,3.10
2023-05-18T05:38:46.036Z,4.03
2023-05-18T05:44:21.702Z,2.85
2023-05-18T05:49:32.208Z,3.20
2023-05-18T05:54:36.810Z,3.05
2023-05-18T05:59:58.322Z,3.88
2023-05-18T06:05:26.885Z,3.45
2023-05-18T06:10:52.280Z,3.10
2023-05-18T06:16:06.479Z,2.70
2023-05-18T06:21:53.586Z,3.08
2023-05-18T06:27:10.901Z,2.60
2023-05-18T06:37:50.158Z,3.63
2023-05-18T06:42:57.769Z,3.45
2023-05-18T06:48:19.577Z,2.53
2023-05-18T06:53:35.901Z,2.50
2023-05-18T06:58:55.784Z,2.97
2023-05-18T07:04:06.124Z,2.95
2023-05-18T07:09:11.045Z,3.53
2023-05-18T07:14:13.545Z,2.58
2023-05-18T07:19:20.909Z,3.03
2023-05-18T07:24:27.402Z,3.28
2023-05-18T07:29:36.732Z,3.47
2023-05-18T07:34:54.680Z,4.55
2023-05-18T07:40:01.529Z,4.53
2023-05-18T07:45:31.030Z,5.68
2023-05-18T07:51:04.596Z,4.20
2023-05-18T08:02:45.699Z,5.57
2023-05-18T08:07:51.877Z,8.00
2023-05-18T08:13:03.264Z,5.97
2023-05-18T08:18:16.892Z,5.50
2023-05-18T08:23:21.302Z,6.88
2023-05-18T08:28:28.297Z,5.18
2023-05-18T08:33:34.889Z,5.57
2023-05-18T08:38:37.801Z,6.07
2023-05-18T08:43:45.698Z,5.38
2023-05-18T08:48:53.905Z,6.88
2023-05-18T08:53:56.286Z,4.75
2023-05-18T08:58:59.391Z,3.90
2023-05-18T09:04:02.202Z,3.95
2023-05-18T09:09:04.711Z,5.13
2023-05-18T09:14:07.168Z,5.05
2023-05-18T09:19:10.780Z,4.70
2023-05-18T09:24:14.015Z,5.85
2023-05-18T09:29:21.623Z,5.13
2023-05-18T09:34:24.782Z,3.97
2023-05-18T09:39:27.094Z,4.65
2023-05-18T09:44:34.775Z,3.63
2023-05-18T09:49:37.831Z,4.13
2023-05-18T09:54:40.697Z,2.80
2023-05-18T09:59:43.182Z,3.38
2023-05-18T10:04:45.552Z,3.65
2023-05-18T10:10:00.242Z,4.50
2023-05-18T10:15:02.556Z,4.07
2023-05-18T10:20:09.235Z,3.40
2023-05-18T10:25:12.260Z,3.35
2023-05-18T10:30:16.588Z,3.47
2023-05-18T10:35:21.846Z,3.92
2023-05-18T10:40:24.752Z,6.05
2023-05-18T10:45:27.479Z,3.55
2023-05-18T10:50:32.616Z,3.25
2023-05-18T10:55:35.312Z,3.92
2023-05-18T11:00:40.200Z,4.00
2023-05-18T11:05:43.281Z,4.13
2023-05-18T11:10:48.673Z,4.63
2023-05-18T11:15:53.881Z,3.95
2023-05-18T11:20:56.196Z,3.20
2023-05-18T11:26:04.837Z,3.10
2023-05-18T11:31:07.072Z,3.90
2023-05-18T11:36:14.702Z,3.75
2023-05-18T11:41:33.115Z,3.90
2023-05-18T11:46:35.592Z,3.08
2023-05-18T11:51:58.928Z,2.72
2023-05-18T11:57:01.611Z,3.45
2023-05-18T12:02:04.643Z,2.78
2023-05-18T12:07:08.126Z,4.45
2023-05-18T12:12:12.139Z,3.20
2023-05-18T12:17:14.514Z,3.53
2023-05-18T12:22:17.172Z,3.30
2023-05-18T12:27:23.040Z,3.08
2023-05-18T12:32:25.252Z,3.05
2023-05-18T12:37:37.860Z,3.20
2023-05-18T12:43:00.179Z,3.67
2023-05-18T12:48:09.000Z,3.92
2023-05-18T12:53:11.360Z,4.32
2023-05-18T12:58:19.676Z,3.67
2023-05-18T13:03:22.703Z,5.07
2023-05-18T13:08:25.204Z,5.75
2023-05-18T13:13:27.465Z,3.53
2023-05-18T13:18:29.677Z,3.45
2023-05-18T13:23:31.865Z,3.03
2023-05-18T13:28:34.175Z,3.45
2023-05-18T13:33:36.294Z,4.05
2023-05-18T13:38:38.716Z,4.03
2023-05-18T13:43:44.475Z,4.60
2023-05-18T13:48:46.612Z,3.45
2023-05-18T13:53:48.765Z,3.15
2023-05-18T13:58:50.902Z,3.30
2023-05-18T14:03:53.066Z,4.72
2023-05-18T14:08:55.165Z,3.53
2023-05-18T14:13:57.384Z,3.13
2023-05-18T14:18:59.625Z,3.65
2023-05-18T14:24:03.867Z,4.00
2023-05-18T14:29:08.756Z,4.28
2023-05-18T14:34:11.123Z,4.60
2023-05-18T14:39:13.255Z,4.00
2023-05-18T14:44:16.979Z,4.45
2023-05-18T14:49:22.356Z,4.35
2023-05-18T14:54:24.524Z,5.40
2023-05-18T14:59:27.032Z,3.88
2023-05-18T15:04:29.164Z,5.05
2023-05-18T15:09:34.360Z,4.13
2023-05-18T15:14:38.002Z,4.55
2023-05-18T15:19:40.190Z,4.38
2023-05-18T15:24:43.693Z,4.57
2023-05-18T15:29:48.566Z,4.63
2023-05-18T15:34:52.757Z,4.70
2023-05-18T15:39:55.258Z,5.22
2023-05-18T15:44:57.455Z,4.43
2023-05-18T15:49:59.582Z,4.28
2023-05-18T15:55:02.566Z,3.88
2023-05-18T16:00:05.072Z,4.95
2023-05-18T16:05:13.806Z,4.05
2023-05-18T16:10:16.212Z,5.10
2023-05-18T16:15:22.496Z,5.13
2023-05-18T16:20:24.694Z,4.88
2023-05-18T16:25:29.224Z,4.95
2023-05-18T16:30:33.453Z,5.03
2023-05-18T16:35:37.017Z,5.00
2023-05-18T16:40:45.453Z,4.45
2023-05-18T16:45:49.437Z,4.93
2023-05-18T16:50:51.940Z,3.90
2023-05-18T16:55:57.326Z,4.35
2023-05-18T17:01:04.269Z,4.15
2023-05-18T17:06:17.511Z,4.30
2023-05-18T17:11:19.752Z,3.75
2023-05-18T17:16:26.600Z,4.20
2023-05-18T17:21:30.612Z,4.47
2023-05-18T17:26:33.464Z,5.38
2023-05-18T17:31:35.890Z,4.18
2023-05-18T17:36:38.633Z,6.18
2023-05-18T17:41:52.529Z,4.50
2023-05-18T17:46:56.677Z,5.00
2023-05-18T17:51:59.563Z,4.82
2023-05-18T17:57:02.216Z,5.05
2023-05-18T18:02:04.598Z,5.30
2023-05-18T18:07:11.914Z,4.78
2023-05-18T18:12:22.036Z,6.15
2023-05-18T18:17:24.498Z,5.88
2023-05-18T18:22:27.265Z,5.70
2023-05-18T18:27:33.208Z,4.20
2023-05-18T18:32:38.574Z,5.88
2023-05-18T18:37:46.006Z,6.43
2023-05-18T18:42:49.736Z,6.55
2023-05-18T18:47:54.920Z,5.72
2023-05-18T18:53:02.994Z,7.03
2023-05-18T18:58:08.530Z,4.03
2023-05-18T19:03:14.786Z,5.85
2023-05-18T19:08:20.382Z,4.90
2023-05-18T19:13:24.045Z,6.15
2023-05-18T19:18:29.819Z,5.25
2023-05-18T19:23:32.890Z,4.70
2023-05-18T19:28:35.312Z,5.00
2023-05-18T19:33:41.944Z,4.45
2023-05-18T19:44:04.586Z,4.55
2023-05-18T19:49:14.865Z,4.88
2023-05-18T19:54:20.251Z,6.03
2023-05-18T20:00:12.286Z,8.63
2023-05-18T20:05:26.761Z,7.25
2023-05-18T20:10:32.617Z,6.68
2023-05-18T20:15:38.306Z,6.20
2023-05-18T20:20:59.688Z,6.82
2023-05-18T20:26:09.420Z,6.10
2023-05-18T20:31:15.315Z,4.75
2023-05-18T20:36:38.371Z,4.95
2023-05-18T20:42:31.626Z,5.72
2023-05-18T20:47:46.795Z,4.18
2023-05-18T20:52:54.672Z,3.83
2023-05-18T20:58:08.303Z,4.03
2023-05-18T21:03:25.064Z,4.10
2023-05-18T21:08:38.529Z,4.93
2023-05-18T21:13:42.829Z,5.55
2023-05-18T21:18:49.622Z,5.22
2023-05-18T21:23:53.258Z,5.30
2023-05-18T21:29:00.972Z,5.22
2023-05-18T21:34:04.001Z,4.20
2023-05-18T21:39:14.954Z,4.90
2023-05-18T21:44:17.530Z,4.60
2023-05-18T21:49:33.224Z,6.13
2023-05-18T21:54:39.714Z,4.90
2023-05-18T21:59:44.086Z,4.97
2023-05-18T22:04:59.496Z,5.60
2023-05-18T22:10:09.884Z,6.40
2023-05-18T22:15:12.538Z,5.13
2023-05-18T22:20:18.083Z,5.05
2023-05-18T22:25:46.079Z,5.10
2023-05-18T22:30:52.094Z,5.67
2023-05-18T22:35:54.601Z,7.35
2023-05-18T22:40:57.028Z,7.78
2023-05-18T22:45:59.489Z,5.65
2023-05-18T22:51:04.259Z,5.20
2023-05-18T22:56:07.408Z,5.20
2023-05-18T23:01:09.745Z,4.28
2023-05-18T23:06:15.708Z,3.97
2023-05-18T23:11:18.507Z,3.92
2023-05-18T23:16:20.987Z,5.32
2023-05-18T23:21:23.436Z,5.07
2023-05-18T23:26:25.761Z,4.30
2023-05-18T23:31:28.252Z,4.47
2023-05-18T23:36:35.135Z,4.55
2023-05-18T23:41:39.203Z,5.15
2023-05-18T23:46:42.329Z,4.60
2023-05-18T23:51:46.774Z,4.57
2023-05-18T23:56:50.683Z,4.85
