createdAt,value
2023-02-01T00:01:36.682Z,76.04
2023-02-01T00:04:09.807Z,76.01
2023-02-01T00:06:36.536Z,76.10
2023-02-01T00:09:03.713Z,76.14
2023-02-01T00:11:30.848Z,76.25
2023-02-01T00:13:58.632Z,76.19
2023-02-01T00:16:30.173Z,76.19
2023-02-01T00:19:07.962Z,76.19
2023-02-01T00:21:35.088Z,76.23
2023-02-01T00:24:01.847Z,76.43
2023-02-01T00:26:39.077Z,76.24
2023-02-01T00:29:10.685Z,76.42
2023-02-01T00:31:37.561Z,76.21
2023-02-01T00:34:10.930Z,76.22
2023-02-01T00:36:37.583Z,76.22
2023-02-01T00:39:04.291Z,76.24
2023-02-01T00:41:31.073Z,76.35
2023-02-01T00:43:58.015Z,76.25
2023-02-01T00:46:25.538Z,76.26
2023-02-01T00:48:52.799Z,76.26
2023-02-01T00:51:23.116Z,76.17
2023-02-01T00:53:50.341Z,76.21
2023-02-01T00:56:17.864Z,76.28
2023-02-01T00:58:45.979Z,76.12
2023-02-01T01:01:19.537Z,76.17
2023-02-01T01:03:50.349Z,76.01
2023-02-01T01:06:18.888Z,76.22
2023-02-01T01:08:45.650Z,76.11
2023-02-01T01:11:16.119Z,75.93
2023-02-01T01:13:43.291Z,76.08
2023-02-01T01:16:11.797Z,75.73
2023-02-01T01:18:39.511Z,76.03
2023-02-01T01:21:08.389Z,75.97
2023-02-01T01:23:36.412Z,75.94
2023-02-01T01:26:08.110Z,75.76
2023-02-01T01:28:34.944Z,75.90
2023-02-01T01:31:05.900Z,76.08
2023-02-01T01:33:32.736Z,75.99
2023-02-01T01:35:59.423Z,76.28
2023-02-01T01:38:26.256Z,76.28
2023-02-01T01:40:52.951Z,76.58
2023-02-01T01:43:23.677Z,76.60
2023-02-01T01:45:52.358Z,76.66
2023-02-01T01:48:28.055Z,76.81
2023-02-01T01:50:58.271Z,77.01
2023-02-01T01:53:30.724Z,76.82
2023-02-01T01:55:57.847Z,77.05
2023-02-01T01:58:29.616Z,77.08
2023-02-01T02:00:56.833Z,77.26
2023-02-01T02:03:35.119Z,77.46
2023-02-01T02:06:05.421Z,77.56
2023-02-01T02:08:32.604Z,77.84
2023-02-01T02:11:07.832Z,77.73
2023-02-01T02:13:39.743Z,77.89
2023-02-01T02:16:36.857Z,78.00
2023-02-01T02:19:25.309Z,78.31
2023-02-01T02:22:16.678Z,78.16
2023-02-01T02:25:07.872Z,78.56
2023-02-01T02:28:07.946Z,78.64
2023-02-01T02:30:46.299Z,78.71
2023-02-01T02:33:40.269Z,78.87
2023-02-01T02:36:09.561Z,78.82
2023-02-01T02:39:21.947Z,79.06
2023-02-01T02:42:40.717Z,78.83
2023-02-01T02:45:44.890Z,79.24
2023-02-01T02:48:31.431Z,78.95
2023-02-01T02:51:43.581Z,79.17
2023-02-01T02:54:49.863Z,79.22
2023-02-01T02:57:47.653Z,78.91
2023-02-01T03:00:38.104Z,78.97
2023-02-01T03:03:29.941Z,79.00
2023-02-01T03:05:57.244Z,78.98
2023-02-01T03:08:26.764Z,79.05
2023-02-01T03:11:14.604Z,79.14
2023-02-01T03:13:58.520Z,78.96
2023-02-01T03:16:42.679Z,79.16
2023-02-01T03:19:21.464Z,79.06
2023-02-01T03:21:52.096Z,79.04
2023-02-01T03:24:41.428Z,79.17
2023-02-01T03:27:42.572Z,79.12
2023-02-01T03:30:18.997Z,78.97
2023-02-01T03:33:00.909Z,79.13
2023-02-01T03:35:49.967Z,78.97
2023-02-01T03:38:28.865Z,79.14
2023-02-01T03:41:04.345Z,78.96
2023-02-01T03:43:38.762Z,79.06
2023-02-01T03:46:13.196Z,79.07
2023-02-01T03:48:41.817Z,79.13
2023-02-01T03:51:10.537Z,79.19
2023-02-01T03:53:40.197Z,79.31
2023-02-01T03:56:09.448Z,79.41
2023-02-01T03:58:36.579Z,79.35
2023-02-01T04:01:04.671Z,79.38
2023-02-01T04:03:31.701Z,79.45
2023-02-01T04:05:58.467Z,79.33
2023-02-01T04:08:25.557Z,79.49
2023-02-01T04:10:52.913Z,79.09
2023-02-01T04:13:19.613Z,79.24
2023-02-01T04:15:50.812Z,79.14
2023-02-01T04:18:24.009Z,79.24
2023-02-01T04:20:50.661Z,79.17
2023-02-01T04:23:17.325Z,78.86
2023-02-01T04:25:44.199Z,79.10
2023-02-01T04:28:10.950Z,78.82
2023-02-01T04:30:37.687Z,78.83
2023-02-01T04:33:13.917Z,78.78
2023-02-01T04:35:41.381Z,78.55
2023-02-01T04:38:08.142Z,78.55
2023-02-01T04:40:35.097Z,78.63
2023-02-01T04:43:02.489Z,78.63
2023-02-01T04:45:29.237Z,78.14
2023-02-01T04:48:03.121Z,78.39
2023-02-01T04:50:29.936Z,78.33
2023-02-01T04:52:56.602Z,78.42
2023-02-01T04:55:23.646Z,78.36
2023-02-01T04:58:50.087Z,78.27
2023-02-01T05:01:18.257Z,78.38
2023-02-01T05:03:45.192Z,78.23
2023-02-01T05:06:11.941Z,78.17
2023-02-01T05:08:39.022Z,77.91
2023-02-01T05:11:06.248Z,78.07
2023-02-01T05:13:51.383Z,77.70
2023-02-01T05:16:18.226Z,77.85
2023-02-01T05:18:44.887Z,77.94
2023-02-01T05:21:11.780Z,77.96
2023-02-01T05:23:58.436Z,77.91
2023-02-01T05:26:32.002Z,77.76
2023-02-01T05:28:59.104Z,77.76
2023-02-01T05:31:25.874Z,77.67
2023-02-01T05:33:52.912Z,77.74
2023-02-01T05:36:19.709Z,77.60
2023-02-01T05:38:46.393Z,77.39
2023-02-01T05:41:13.581Z,77.42
2023-02-01T05:43:40.368Z,77.51
2023-02-01T05:46:07.202Z,77.62
2023-02-01T05:48:34.028Z,77.46
2023-02-01T05:51:00.858Z,77.55
2023-02-01T05:53:27.475Z,77.42
2023-02-01T05:55:54.451Z,77.54
2023-02-01T05:58:21.213Z,77.67
2023-02-01T06:00:47.899Z,77.76
2023-02-01T06:03:21.648Z,77.65
2023-02-01T06:05:49.139Z,77.87
2023-02-01T06:08:16.153Z,77.64
2023-02-01T06:10:42.960Z,78.02
2023-02-01T06:13:09.741Z,78.06
2023-02-01T06:15:38.486Z,77.95
2023-02-01T06:18:11.481Z,77.88
2023-02-01T06:20:38.132Z,78.22
2023-02-01T06:23:06.016Z,78.08
2023-02-01T06:25:32.818Z,78.10
2023-02-01T06:28:02.785Z,78.40
2023-02-01T06:30:29.580Z,78.50
2023-02-01T06:32:56.468Z,78.37
2023-02-01T06:35:23.293Z,78.63
2023-02-01T06:37:50.002Z,78.74
2023-02-01T06:40:22.246Z,78.71
2023-02-01T06:42:50.452Z,78.86
2023-02-01T06:45:17.434Z,78.82
2023-02-01T06:47:44.151Z,78.87
2023-02-01T06:50:11.292Z,79.19
2023-02-01T06:52:37.961Z,78.87
2023-02-01T06:55:11.659Z,79.02
2023-02-01T06:57:38.421Z,79.22
2023-02-01T07:00:19.969Z,79.08
2023-02-01T07:02:46.675Z,79.15
2023-02-01T07:05:13.357Z,79.07
2023-02-01T07:07:40.305Z,79.21
2023-02-01T07:10:07.310Z,79.24
2023-02-01T07:12:34.003Z,79.15
2023-02-01T07:15:02.901Z,79.17
2023-02-01T07:17:30.688Z,78.99
2023-02-01T07:20:00.833Z,79.29
2023-02-01T07:22:27.853Z,79.15
2023-02-01T07:24:54.563Z,79.37
2023-02-01T07:27:21.300Z,79.32
2023-02-01T07:29:48.080Z,79.21
2023-02-01T07:32:14.829Z,79.41
2023-02-01T07:34:41.485Z,79.35
2023-02-01T07:37:08.281Z,79.42
2023-02-01T07:39:34.970Z,79.32
2023-02-01T07:42:01.704Z,79.59
2023-02-01T07:44:28.490Z,79.50
2023-02-01T07:46:55.535Z,79.54
2023-02-01T07:49:22.191Z,79.54
2023-02-01T07:51:49.033Z,79.68
2023-02-01T07:54:15.871Z,79.52
2023-02-01T07:56:42.638Z,79.61
2023-02-01T07:59:09.518Z,79.68
2023-02-01T08:01:36.366Z,79.84
2023-02-01T08:04:04.720Z,80.08
2023-02-01T08:06:35.086Z,79.94
2023-02-01T08:09:02.024Z,80.09
2023-02-01T08:11:28.901Z,80.04
2023-02-01T08:13:56.120Z,80.04
2023-02-01T08:16:24.396Z,80.17
2023-02-01T08:18:52.186Z,80.35
2023-02-01T08:21:39.068Z,80.61
2023-02-01T08:24:07.490Z,80.50
2023-02-01T08:26:34.280Z,80.55
2023-02-01T08:29:04.371Z,80.52
2023-02-01T08:31:32.090Z,80.56
2023-02-01T08:34:01.350Z,80.42
2023-02-01T08:36:30.545Z,80.37
2023-02-01T08:38:57.908Z,80.44
2023-02-01T08:41:27.618Z,80.29
2023-02-01T08:43:55.464Z,80.36
2023-02-01T08:46:23.290Z,80.38
2023-02-01T08:48:50.544Z,80.20
2023-02-01T08:51:20.073Z,80.48
2023-02-01T08:53:47.068Z,80.36
2023-02-01T08:56:16.130Z,80.14
2023-02-01T08:58:42.914Z,80.04
2023-02-01T09:01:14.054Z,80.03
2023-02-01T09:03:41.637Z,79.69
2023-02-01T09:06:13.988Z,79.78
2023-02-01T09:08:41.805Z,79.55
2023-02-01T09:11:13.533Z,79.45
2023-02-01T09:13:40.314Z,79.47
2023-02-01T09:16:07.247Z,79.53
2023-02-01T09:18:34.080Z,79.05
2023-02-01T09:21:04.702Z,79.17
2023-02-01T09:23:31.485Z,78.93
2023-02-01T09:26:05.683Z,79.01
2023-02-01T09:28:32.452Z,78.88
2023-02-01T09:31:00.531Z,78.57
2023-02-01T09:33:29.397Z,78.49
2023-02-01T09:36:01.362Z,78.64
2023-02-01T09:38:28.526Z,78.28
2023-02-01T09:40:56.595Z,78.42
2023-02-01T09:43:49.676Z,78.29
2023-02-01T09:46:34.944Z,78.02
2023-02-01T09:49:07.454Z,77.84
2023-02-01T09:51:46.351Z,77.72
2023-02-01T09:54:27.182Z,77.62
2023-02-01T09:57:07.719Z,77.72
2023-02-01T09:59:59.361Z,77.43
2023-02-01T10:02:29.344Z,77.68
2023-02-01T10:05:00.761Z,77.40
2023-02-01T10:07:36.234Z,77.29
2023-02-01T10:10:08.693Z,77.16
2023-02-01T10:12:57.466Z,77.16
2023-02-01T10:15:24.645Z,77.13
2023-02-01T10:17:58.991Z,77.11
2023-02-01T10:20:30.762Z,76.85
2023-02-01T10:23:42.360Z,76.90
2023-02-01T10:26:27.543Z,76.96
2023-02-01T10:29:01.122Z,76.98
2023-02-01T10:31:32.334Z,76.77
2023-02-01T10:34:15.265Z,76.78
2023-02-01T10:36:47.523Z,76.35
2023-02-01T10:39:16.221Z,76.57
2023-02-01T10:41:44.089Z,76.47
2023-02-01T10:44:17.927Z,76.53
2023-02-01T10:46:44.882Z,76.25
2023-02-01T10:49:27.651Z,76.10
2023-02-01T10:52:03.727Z,76.14
2023-02-01T10:54:39.144Z,76.10
2023-02-01T10:57:27.085Z,76.21
2023-02-01T10:59:54.157Z,75.83
2023-02-01T11:02:29.948Z,75.65
2023-02-01T11:05:13.418Z,75.82
2023-02-01T11:07:47.534Z,75.30
2023-02-01T11:10:43.893Z,75.38
2023-02-01T11:13:17.556Z,75.29
2023-02-01T11:15:46.764Z,74.83
2023-02-01T11:18:19.857Z,74.91
2023-02-01T11:20:53.162Z,74.79
2023-02-01T11:23:24.712Z,74.49
2023-02-01T11:25:53.248Z,74.48
2023-02-01T11:28:24.131Z,74.48
2023-02-01T11:30:54.783Z,74.29
2023-02-01T11:33:30.864Z,74.26
2023-02-01T11:36:02.812Z,74.29
2023-02-01T11:38:32.101Z,74.12
2023-02-01T11:41:21.393Z,74.15
2023-02-01T11:44:02.688Z,74.17
2023-02-01T11:46:33.094Z,74.28
2023-02-01T11:49:21.393Z,73.91
2023-02-01T11:52:00.519Z,73.81
2023-02-01T11:55:13.632Z,73.81
2023-02-01T11:57:54.081Z,73.81
2023-02-01T12:00:21.236Z,73.56
2023-02-01T12:03:06.728Z,73.78
2023-02-01T12:05:33.895Z,73.47
2023-02-01T12:08:42.539Z,73.22
2023-02-01T12:11:24.396Z,73.27
2023-02-01T12:14:20.418Z,73.04
2023-02-01T12:16:47.173Z,72.59
2023-02-01T12:19:49.261Z,72.60
2023-02-01T12:22:46.917Z,72.31
2023-02-01T12:25:51.143Z,72.27
2023-02-01T12:28:47.581Z,72.23
2023-02-01T12:31:27.633Z,71.89
2023-02-01T12:34:31.197Z,72.04
2023-02-01T12:37:08.530Z,71.87
2023-02-01T12:40:04.921Z,71.49
2023-02-01T12:42:54.839Z,71.06
2023-02-01T12:45:48.240Z,70.96
2023-02-01T12:48:18.041Z,70.96
2023-02-01T12:51:00.430Z,70.62
2023-02-01T12:53:46.970Z,70.30
2023-02-01T12:56:27.239Z,70.16
2023-02-01T12:58:59.987Z,70.22
2023-02-01T13:01:33.411Z,69.85
2023-02-01T13:04:16.319Z,69.66
2023-02-01T13:06:46.288Z,69.63
2023-02-01T13:09:25.948Z,69.62
2023-02-01T13:11:59.692Z,69.51
2023-02-01T13:14:56.334Z,69.65
2023-02-01T13:17:32.312Z,69.72
2023-02-01T13:20:15.111Z,69.68
2023-02-01T13:22:47.148Z,69.35
2023-02-01T13:25:19.183Z,69.25
2023-02-01T13:27:47.193Z,69.45
2023-02-01T13:30:21.326Z,69.49
2023-02-01T13:33:53.432Z,69.55
2023-02-01T13:35:59.514Z,69.62
2023-02-01T13:39:02.148Z,69.56
2023-02-01T13:41:32.318Z,69.62
2023-02-01T13:44:31.405Z,69.51
2023-02-01T13:47:02.679Z,69.49
2023-02-01T13:49:38.305Z,68.99
2023-02-01T13:52:06.291Z,68.81
2023-02-01T13:54:37.493Z,68.95
2023-02-01T13:57:07.996Z,68.74
2023-02-01T13:59:40.980Z,68.48
2023-02-01T14:02:27.223Z,68.19
2023-02-01T14:04:54.093Z,68.22
2023-02-01T14:07:23.265Z,67.82
2023-02-01T14:09:50.206Z,67.70
2023-02-01T14:12:46.154Z,67.51
2023-02-01T14:15:26.676Z,67.52
2023-02-01T14:17:54.104Z,67.78
2023-02-01T14:20:45.091Z,67.57
2023-02-01T14:23:18.514Z,67.75
2023-02-01T14:25:46.593Z,67.38
2023-02-01T14:28:24.590Z,67.65
2023-02-01T14:30:51.805Z,67.29
2023-02-01T14:33:27.824Z,67.48
2023-02-01T14:36:16.176Z,67.20
2023-02-01T14:38:50.914Z,66.97
2023-02-01T14:41:36.753Z,66.84
2023-02-01T14:44:03.404Z,67.14
2023-02-01T14:47:07.732Z,66.99
2023-02-01T14:49:38.767Z,66.78
2023-02-01T14:52:10.914Z,66.53
2023-02-01T14:54:40.691Z,66.51
2023-02-01T14:57:18.484Z,66.34
2023-02-01T14:59:47.212Z,65.85
2023-02-01T15:02:24.719Z,65.81
2023-02-01T15:04:56.892Z,65.92
2023-02-01T15:07:27.188Z,65.52
2023-02-01T15:09:58.842Z,65.37
2023-02-01T15:12:31.806Z,65.45
2023-02-01T15:15:15.692Z,66.07
2023-02-01T15:17:42.495Z,66.06
2023-02-01T15:20:17.179Z,66.35
2023-02-01T15:23:00.712Z,66.40
2023-02-01T15:25:33.239Z,66.49
2023-02-01T15:27:59.924Z,66.88
2023-02-01T15:30:30.032Z,66.68
2023-02-01T15:33:14.903Z,66.99
2023-02-01T15:35:53.697Z,66.76
2023-02-01T15:38:28.197Z,66.91
2023-02-01T15:41:00.832Z,67.10
2023-02-01T15:43:29.825Z,67.08
2023-02-01T15:46:02.914Z,66.91
2023-02-01T15:48:38.038Z,66.94
2023-02-01T15:51:05.608Z,67.00
2023-02-01T15:53:32.767Z,67.42
2023-02-01T15:56:04.231Z,67.29
2023-02-01T15:58:32.915Z,67.57
2023-02-01T16:01:07.778Z,67.47
2023-02-01T16:03:37.603Z,67.84
2023-02-01T16:06:13.320Z,67.67
2023-02-01T16:12:42.480Z,68.23
2023-02-01T16:15:09.381Z,68.34
2023-02-01T16:17:36.295Z,68.61
2023-02-01T16:20:03.305Z,68.41
2023-02-01T16:22:30.086Z,68.87
2023-02-01T16:24:56.881Z,68.91
2023-02-01T16:27:26.751Z,68.92
2023-02-01T16:29:56.878Z,69.17
2023-02-01T16:32:24.082Z,69.48
2023-02-01T16:34:50.937Z,69.23
2023-02-01T16:37:22.475Z,69.48
2023-02-01T16:39:49.284Z,69.59
2023-02-01T16:42:17.645Z,70.01
2023-02-01T16:44:45.068Z,69.93
2023-02-01T16:47:23.921Z,69.98
2023-02-01T16:49:50.856Z,69.94
2023-02-01T16:52:23.774Z,70.21
2023-02-01T16:54:50.479Z,70.50
2023-02-01T16:57:20.692Z,70.78
2023-02-01T16:59:47.760Z,71.04
2023-02-01T17:02:20.377Z,70.78
2023-02-01T17:04:49.033Z,71.10
2023-02-01T17:07:20.072Z,70.92
2023-02-01T17:09:48.288Z,71.00
2023-02-01T17:12:32.835Z,71.48
2023-02-01T17:15:00.962Z,71.00
2023-02-01T17:17:39.170Z,71.35
2023-02-01T17:20:07.286Z,71.29
2023-02-01T17:22:34.401Z,71.32
2023-02-01T17:25:02.488Z,71.61
2023-02-01T17:27:30.419Z,71.59
2023-02-01T17:29:57.266Z,71.59
2023-02-01T17:32:26.414Z,71.87
2023-02-01T17:34:53.855Z,71.73
2023-02-01T17:37:30.224Z,71.73
2023-02-01T17:39:57.597Z,71.68
2023-02-01T17:42:26.268Z,71.85
2023-02-01T17:44:56.955Z,71.85
2023-02-01T17:47:24.231Z,71.86
2023-02-01T17:49:56.436Z,71.99
2023-02-01T17:52:25.232Z,71.58
2023-02-01T17:54:54.224Z,71.75
2023-02-01T17:57:21.185Z,71.70
2023-02-01T17:59:48.222Z,72.00
2023-02-01T18:02:23.617Z,71.92
2023-02-01T18:04:51.530Z,71.92
2023-02-01T18:07:18.493Z,71.59
2023-02-01T18:09:45.288Z,71.61
2023-02-01T18:12:33.402Z,71.89
2023-02-01T18:15:00.107Z,71.72
2023-02-01T18:17:26.758Z,72.04
2023-02-01T18:19:54.915Z,72.24
2023-02-01T18:22:24.406Z,72.10
2023-02-01T18:24:51.164Z,72.29
2023-02-01T18:27:18.311Z,72.47
2023-02-01T18:29:45.076Z,72.60
2023-02-01T18:32:11.789Z,72.58
2023-02-01T18:34:38.771Z,72.62
2023-02-01T18:37:05.478Z,72.43
2023-02-01T18:39:32.218Z,72.84
2023-02-01T18:41:59.681Z,72.86
2023-02-01T18:44:27.963Z,72.61
2023-02-01T18:46:55.251Z,72.62
2023-02-01T18:49:22.178Z,72.82
2023-02-01T18:51:49.010Z,72.77
2023-02-01T18:54:15.847Z,72.67
2023-02-01T18:56:43.500Z,72.57
2023-02-01T18:59:11.888Z,72.82
2023-02-01T19:01:38.646Z,72.66
2023-02-01T19:04:08.113Z,72.92
2023-02-01T19:06:48.486Z,72.96
2023-02-01T19:09:15.387Z,72.69
2023-02-01T19:11:42.111Z,72.78
2023-02-01T19:14:09.317Z,72.87
2023-02-01T19:16:40.150Z,72.94
2023-02-01T19:19:06.857Z,73.08
2023-02-01T19:21:33.542Z,72.96
2023-02-01T19:24:00.444Z,73.32
2023-02-01T19:26:27.308Z,73.14
2023-02-01T19:28:54.015Z,73.21
2023-02-01T19:31:21.046Z,73.09
2023-02-01T19:33:47.717Z,73.57
2023-02-01T19:36:14.483Z,73.07
2023-02-01T19:38:42.219Z,73.32
2023-02-01T19:41:08.871Z,73.60
2023-02-01T19:43:36.949Z,73.65
2023-02-01T19:46:03.951Z,73.78
2023-02-01T19:48:31.746Z,73.72
2023-02-01T19:50:59.350Z,73.82
2023-02-01T19:53:28.228Z,74.13
2023-02-01T19:55:58.735Z,74.19
2023-02-01T19:58:26.443Z,74.13
2023-02-01T20:00:56.663Z,74.46
2023-02-01T20:03:24.016Z,74.34
2023-02-01T20:05:55.427Z,74.58
2023-02-01T20:08:22.544Z,74.72
2023-02-01T20:10:49.588Z,75.02
2023-02-01T20:13:17.211Z,74.79
2023-02-01T20:15:45.385Z,75.25
2023-02-01T20:18:12.800Z,75.07
2023-02-01T20:20:41.722Z,75.21
2023-02-01T20:23:08.814Z,75.53
2023-02-01T20:25:37.877Z,75.43
2023-02-01T20:28:04.745Z,75.71
2023-02-01T20:30:32.603Z,75.69
2023-02-01T20:32:59.469Z,75.63
2023-02-01T20:35:26.726Z,75.81
2023-02-01T20:37:54.416Z,75.79
2023-02-01T20:40:21.188Z,76.17
2023-02-01T20:42:47.961Z,76.16
2023-02-01T20:45:14.904Z,76.38
2023-02-01T20:47:42.410Z,76.33
2023-02-01T20:50:11.375Z,76.31
2023-02-01T20:52:38.269Z,76.37
2023-02-01T20:55:05.306Z,76.55
2023-02-01T20:57:32.176Z,76.60
2023-02-01T20:59:58.905Z,76.72
2023-02-01T21:02:26.019Z,76.69
2023-02-01T21:04:52.847Z,76.94
2023-02-01T21:07:19.688Z,76.78
2023-02-01T21:09:46.628Z,77.13
2023-02-01T21:12:13.461Z,77.03
2023-02-01T21:14:40.279Z,77.03
2023-02-01T21:17:07.322Z,77.31
2023-02-01T21:19:43.228Z,77.41
2023-02-01T21:22:14.142Z,77.31
2023-02-01T21:24:41.677Z,77.25
2023-02-01T21:27:09.679Z,77.19
2023-02-01T21:29:36.910Z,77.36
2023-02-01T21:32:04.334Z,77.31
2023-02-01T21:34:31.398Z,77.35
2023-02-01T21:36:58.549Z,77.46
2023-02-01T21:39:27.549Z,77.38
2023-02-01T21:42:13.355Z,77.64
2023-02-01T21:44:41.078Z,77.62
2023-02-01T21:47:09.680Z,77.75
2023-02-01T21:49:36.979Z,77.90
2023-02-01T21:52:03.958Z,77.60
2023-02-01T21:54:30.699Z,77.63
2023-02-01T21:56:57.486Z,77.67
2023-02-01T21:59:24.234Z,77.87
2023-02-01T22:01:50.900Z,77.94
2023-02-01T22:04:17.711Z,77.93
2023-02-01T22:06:48.645Z,77.86
2023-02-01T22:09:24.186Z,77.91
2023-02-01T22:11:52.387Z,78.16
2023-02-01T22:14:19.853Z,78.15
2023-02-01T22:16:46.966Z,78.09
2023-02-01T22:19:13.902Z,78.57
2023-02-01T22:21:42.454Z,78.41
2023-02-01T22:24:11.354Z,78.55
2023-02-01T22:26:38.542Z,78.67
2023-02-01T22:29:06.313Z,78.97
2023-02-01T22:31:33.237Z,79.07
2023-02-01T22:34:00.072Z,79.22
2023-02-01T22:36:26.933Z,79.34
2023-02-01T22:38:54.373Z,79.51
2023-02-01T22:41:21.132Z,79.43
2023-02-01T22:43:48.109Z,79.93
2023-02-01T22:46:18.342Z,80.04
2023-02-01T22:48:47.007Z,79.99
2023-02-01T22:51:17.665Z,80.32
2023-02-01T22:53:44.978Z,80.45
2023-02-01T22:56:13.499Z,80.56
2023-02-01T22:58:40.394Z,80.85
2023-02-01T23:01:12.583Z,81.23
2023-02-01T23:03:40.060Z,81.03
2023-02-01T23:06:08.130Z,81.15
2023-02-01T23:08:35.696Z,81.50
2023-02-01T23:11:05.125Z,81.49
2023-02-01T23:13:32.667Z,81.31
2023-02-01T23:15:59.577Z,81.87
2023-02-01T23:18:28.152Z,81.80
2023-02-01T23:20:54.954Z,81.62
2023-02-01T23:23:21.796Z,81.95
2023-02-01T23:25:51.935Z,81.90
2023-02-01T23:28:18.808Z,81.78
2023-02-01T23:30:45.580Z,82.26
2023-02-01T23:33:12.303Z,82.32
2023-02-01T23:35:39.037Z,82.29
2023-02-01T23:38:06.216Z,82.24
2023-02-01T23:40:32.934Z,82.30
2023-02-01T23:43:20.039Z,82.26
2023-02-01T23:45:46.735Z,82.61
2023-02-01T23:48:13.377Z,82.64
2023-02-01T23:50:40.316Z,82.65
2023-02-01T23:53:07.107Z,82.77
2023-02-01T23:55:33.770Z,82.63
2023-02-01T23:58:00.630Z,82.80
