createdAt,value
2022-08-20T00:02:09.974Z,56.00
2022-08-20T00:04:36.827Z,55.70
2022-08-20T00:07:06.851Z,55.90
2022-08-20T00:09:36.474Z,55.60
2022-08-20T00:12:04.559Z,55.30
2022-08-20T00:14:31.343Z,55.20
2022-08-20T00:17:01.505Z,55.30
2022-08-20T00:19:28.455Z,54.90
2022-08-20T00:21:58.143Z,55.30
2022-08-20T00:24:25.510Z,54.90
2022-08-20T00:26:53.611Z,55.30
2022-08-20T00:29:20.731Z,55.40
2022-08-20T00:31:49.617Z,55.70
2022-08-20T00:34:16.447Z,56.00
2022-08-20T00:36:43.213Z,56.30
2022-08-20T00:39:09.941Z,56.50
2022-08-20T00:41:36.686Z,56.90
2022-08-20T00:44:11.052Z,56.40
2022-08-20T00:46:38.207Z,56.60
2022-08-20T00:49:06.695Z,56.50
2022-08-20T00:51:38.454Z,56.80
2022-08-20T00:54:09.711Z,56.90
2022-08-20T00:56:37.918Z,57.00
2022-08-20T00:59:07.875Z,56.60
2022-08-20T01:01:41.955Z,56.40
2022-08-20T01:04:23.415Z,56.50
2022-08-20T01:06:50.230Z,56.20
2022-08-20T01:09:16.931Z,56.20
2022-08-20T01:11:44.127Z,55.90
2022-08-20T01:14:13.216Z,55.60
2022-08-20T01:16:43.174Z,55.60
2022-08-20T01:19:29.231Z,55.60
2022-08-20T01:21:58.223Z,55.80
2022-08-20T01:24:31.828Z,54.80
2022-08-20T01:27:04.893Z,54.90
2022-08-20T01:29:36.921Z,55.10
2022-08-20T01:32:04.243Z,55.30
2022-08-20T01:34:31.274Z,55.50
2022-08-20T01:36:58.484Z,55.60
2022-08-20T01:39:27.550Z,55.80
2022-08-20T01:42:08.504Z,56.00
2022-08-20T01:44:36.880Z,55.90
2022-08-20T01:47:15.219Z,55.70
2022-08-20T01:49:46.931Z,56.20
2022-08-20T01:52:19.871Z,56.30
2022-08-20T01:54:46.719Z,56.20
2022-08-20T01:57:18.536Z,56.00
2022-08-20T01:59:45.818Z,56.20
2022-08-20T02:02:12.697Z,55.80
2022-08-20T02:04:40.251Z,55.70
2022-08-20T02:07:13.953Z,55.80
2022-08-20T02:09:41.509Z,56.00
2022-08-20T02:12:09.841Z,55.60
2022-08-20T02:14:40.362Z,55.30
2022-08-20T02:17:07.063Z,55.20
2022-08-20T02:19:37.513Z,55.10
2022-08-20T02:22:13.758Z,55.30
2022-08-20T02:24:40.413Z,55.70
2022-08-20T02:27:07.301Z,56.00
2022-08-20T02:29:34.004Z,56.20
2022-08-20T02:32:24.406Z,56.40
2022-08-20T02:34:48.895Z,56.60
2022-08-20T02:37:15.751Z,56.20
2022-08-20T02:39:42.637Z,56.40
2022-08-20T02:42:09.411Z,56.50
2022-08-20T02:44:36.094Z,56.60
2022-08-20T02:47:04.705Z,56.60
2022-08-20T02:49:31.415Z,56.50
2022-08-20T02:51:58.243Z,56.30
2022-08-20T02:54:24.985Z,56.40
2022-08-20T02:56:51.689Z,56.60
2022-08-20T02:59:19.988Z,56.40
2022-08-20T03:01:47.032Z,56.30
2022-08-20T03:04:27.708Z,56.20
2022-08-20T03:06:54.480Z,56.50
2022-08-20T03:09:21.220Z,56.20
2022-08-20T03:11:47.947Z,56.30
2022-08-20T03:14:14.739Z,56.40
2022-08-20T03:16:41.392Z,56.30
2022-08-20T03:19:08.096Z,56.10
2022-08-20T03:21:36.154Z,56.00
2022-08-20T03:24:03.247Z,55.90
2022-08-20T03:26:30.010Z,55.80
2022-08-20T03:28:56.716Z,55.60
2022-08-20T03:31:23.701Z,55.60
2022-08-20T03:33:53.295Z,56.00
2022-08-20T03:36:28.070Z,56.10
2022-08-20T03:38:58.318Z,56.30
2022-08-20T03:41:25.303Z,56.50
2022-08-20T03:43:53.413Z,56.40
2022-08-20T03:46:23.662Z,56.70
2022-08-20T03:48:50.798Z,56.50
2022-08-20T03:51:27.192Z,56.10
2022-08-20T03:53:53.910Z,55.70
2022-08-20T03:56:21.935Z,55.70
2022-08-20T03:58:48.758Z,56.20
2022-08-20T04:01:44.355Z,56.00
2022-08-20T04:04:02.254Z,55.90
2022-08-20T04:06:29.556Z,55.70
2022-08-20T04:08:56.566Z,55.80
2022-08-20T04:11:24.791Z,55.70
2022-08-20T04:13:51.727Z,56.20
2022-08-20T04:16:19.406Z,56.30
2022-08-20T04:19:01.844Z,56.40
2022-08-20T04:21:29.629Z,56.30
2022-08-20T04:24:00.285Z,56.20
2022-08-20T04:26:28.395Z,56.20
2022-08-20T04:28:55.203Z,55.80
2022-08-20T04:31:25.061Z,55.60
2022-08-20T04:33:52.299Z,56.00
2022-08-20T04:36:19.344Z,56.20
2022-08-20T04:38:48.490Z,56.00
2022-08-20T04:41:22.893Z,56.40
2022-08-20T04:43:52.661Z,56.20
2022-08-20T04:46:19.817Z,56.70
2022-08-20T04:48:49.163Z,56.70
2022-08-20T04:51:18.286Z,56.40
2022-08-20T04:53:52.091Z,56.70
2022-08-20T04:56:21.069Z,56.90
2022-08-20T04:58:47.795Z,56.90
2022-08-20T05:01:15.851Z,56.40
2022-08-20T05:03:43.672Z,56.20
2022-08-20T05:06:11.920Z,55.80
2022-08-20T05:08:39.622Z,55.80
2022-08-20T05:11:32.781Z,56.20
2022-08-20T05:13:54.357Z,56.40
2022-08-20T05:16:22.356Z,56.50
2022-08-20T05:18:52.749Z,56.90
2022-08-20T05:21:20.760Z,56.90
2022-08-20T05:23:47.995Z,57.50
2022-08-20T05:26:14.886Z,57.00
2022-08-20T05:28:48.891Z,57.00
2022-08-20T05:31:30.903Z,56.60
2022-08-20T05:34:00.473Z,56.40
2022-08-20T05:36:27.242Z,55.50
2022-08-20T05:38:53.978Z,55.80
2022-08-20T05:41:27.639Z,55.90
2022-08-20T05:43:56.744Z,56.10
2022-08-20T05:46:23.446Z,56.10
2022-08-20T05:48:51.496Z,56.30
2022-08-20T05:51:18.255Z,56.40
2022-08-20T05:53:45.054Z,56.20
2022-08-20T05:56:11.768Z,56.10
2022-08-20T05:58:38.556Z,56.30
2022-08-20T06:01:05.615Z,56.60
2022-08-20T06:03:32.379Z,57.00
2022-08-20T06:06:02.364Z,57.20
2022-08-20T06:08:29.137Z,57.40
2022-08-20T06:10:55.918Z,57.20
2022-08-20T06:13:22.789Z,57.30
2022-08-20T06:15:49.906Z,57.50
2022-08-20T06:18:28.636Z,57.50
2022-08-20T06:20:55.835Z,57.50
2022-08-20T06:23:24.397Z,57.30
2022-08-20T06:25:51.253Z,57.30
2022-08-20T06:28:18.425Z,58.00
2022-08-20T06:30:45.250Z,58.70
2022-08-20T06:33:11.993Z,58.50
2022-08-20T06:35:38.819Z,59.30
2022-08-20T06:38:05.627Z,59.10
2022-08-20T06:40:33.739Z,59.20
2022-08-20T06:43:00.925Z,60.30
2022-08-20T06:45:29.965Z,60.60
2022-08-20T06:47:59.486Z,60.30
2022-08-20T06:50:29.937Z,60.00
2022-08-20T06:52:56.959Z,59.70
2022-08-20T06:55:23.765Z,59.30
2022-08-20T06:57:58.088Z,59.30
2022-08-20T07:00:25.334Z,59.10
2022-08-20T07:02:52.163Z,59.50
2022-08-20T07:05:19.105Z,59.00
2022-08-20T07:07:47.091Z,58.60
2022-08-20T07:10:14.826Z,58.40
2022-08-20T07:12:41.517Z,58.00
2022-08-20T07:15:11.847Z,57.90
2022-08-20T07:17:39.046Z,57.80
2022-08-20T07:20:06.986Z,57.50
2022-08-20T07:22:33.653Z,57.20
2022-08-20T07:25:00.323Z,56.90
2022-08-20T07:27:27.046Z,56.90
2022-08-20T07:29:53.734Z,56.70
2022-08-20T07:32:21.826Z,56.60
2022-08-20T07:34:49.151Z,56.10
2022-08-20T07:37:15.851Z,56.40
2022-08-20T07:39:42.612Z,56.30
2022-08-20T07:42:09.352Z,56.00
2022-08-20T07:44:36.072Z,56.10
2022-08-20T07:47:02.984Z,55.70
2022-08-20T07:49:31.154Z,55.40
2022-08-20T07:51:57.904Z,55.50
2022-08-20T07:54:24.581Z,55.20
2022-08-20T07:56:51.229Z,55.10
2022-08-20T07:59:17.912Z,54.90
2022-08-20T08:01:44.615Z,54.50
2022-08-20T08:04:11.331Z,54.30
2022-08-20T08:06:39.373Z,54.00
2022-08-20T08:09:09.549Z,53.90
2022-08-20T08:11:39.615Z,53.70
2022-08-20T08:14:07.829Z,53.80
2022-08-20T08:16:35.426Z,53.80
2022-08-20T08:19:06.142Z,53.80
2022-08-20T08:21:32.995Z,53.50
2022-08-20T08:24:01.010Z,53.50
2022-08-20T08:26:27.897Z,53.70
2022-08-20T08:28:54.563Z,53.80
2022-08-20T08:31:21.286Z,53.60
2022-08-20T08:33:48.030Z,53.60
2022-08-20T08:36:15.850Z,53.50
2022-08-20T08:38:44.797Z,53.40
2022-08-20T08:41:18.157Z,53.40
2022-08-20T08:43:46.544Z,53.20
2022-08-20T08:46:16.491Z,53.20
2022-08-20T08:48:46.030Z,53.00
2022-08-20T08:51:16.488Z,53.00
2022-08-20T08:53:48.746Z,53.20
2022-08-20T08:56:17.446Z,53.20
2022-08-20T08:58:44.170Z,53.30
2022-08-20T09:01:54.818Z,53.10
2022-08-20T09:04:03.493Z,51.80
2022-08-20T09:06:31.639Z,52.20
2022-08-20T09:09:02.302Z,52.50
2022-08-20T09:11:31.033Z,52.20
2022-08-20T09:13:58.131Z,51.90
2022-08-20T09:16:25.946Z,51.50
2022-08-20T09:18:54.727Z,51.80
2022-08-20T09:21:21.405Z,51.50
2022-08-20T09:23:48.111Z,51.30
2022-08-20T09:26:14.866Z,51.60
2022-08-20T09:28:42.976Z,51.20
2022-08-20T09:31:09.703Z,51.80
2022-08-20T09:33:36.689Z,50.30
2022-08-20T09:36:04.050Z,50.40
2022-08-20T09:38:50.803Z,50.00
2022-08-20T09:41:17.508Z,50.50
2022-08-20T09:43:48.493Z,50.70
2022-08-20T09:46:15.243Z,50.40
2022-08-20T09:48:41.906Z,50.10
2022-08-20T09:51:08.919Z,49.90
2022-08-20T09:53:35.755Z,50.00
2022-08-20T09:56:03.277Z,49.90
2022-08-20T09:58:36.236Z,49.70
2022-08-20T10:01:11.163Z,49.70
2022-08-20T10:03:41.876Z,49.20
2022-08-20T10:06:09.108Z,49.20
2022-08-20T10:08:35.782Z,49.40
2022-08-20T10:11:02.498Z,49.80
2022-08-20T10:13:29.222Z,50.30
2022-08-20T10:15:56.572Z,50.60
2022-08-20T10:18:24.902Z,50.80
2022-08-20T10:20:51.622Z,50.20
2022-08-20T10:23:18.399Z,50.20
2022-08-20T10:25:45.087Z,49.70
2022-08-20T10:28:11.812Z,49.70
2022-08-20T10:30:38.691Z,49.00
2022-08-20T10:33:05.413Z,48.50
2022-08-20T10:35:33.516Z,47.60
2022-08-20T10:38:00.237Z,48.00
2022-08-20T10:40:27.081Z,47.90
2022-08-20T10:42:53.847Z,47.50
2022-08-20T10:45:20.546Z,46.90
2022-08-20T10:47:47.239Z,47.50
2022-08-20T10:50:15.884Z,46.70
2022-08-20T10:52:43.944Z,46.40
2022-08-20T10:55:10.792Z,45.80
2022-08-20T10:57:40.044Z,45.60
2022-08-20T11:00:08.987Z,45.20
2022-08-20T11:02:35.965Z,45.40
2022-08-20T11:05:02.771Z,44.60
2022-08-20T11:07:50.710Z,45.30
2022-08-20T11:10:20.027Z,45.60
2022-08-20T11:12:46.770Z,45.20
2022-08-20T11:15:13.975Z,45.50
2022-08-20T11:17:43.145Z,45.90
2022-08-20T11:20:11.310Z,45.90
2022-08-20T11:22:38.208Z,46.00
2022-08-20T11:25:06.099Z,46.00
2022-08-20T11:27:38.598Z,46.30
2022-08-20T11:30:07.718Z,46.30
2022-08-20T11:32:34.402Z,46.80
2022-08-20T11:35:06.662Z,46.60
2022-08-20T11:37:45.734Z,46.00
2022-08-20T11:40:12.877Z,46.70
2022-08-20T11:42:53.393Z,46.40
2022-08-20T11:45:27.635Z,46.10
2022-08-20T11:47:54.339Z,45.90
2022-08-20T11:50:22.213Z,46.60
2022-08-20T11:52:48.968Z,45.90
2022-08-20T11:55:17.431Z,46.20
2022-08-20T11:57:47.218Z,46.40
2022-08-20T12:00:17.175Z,47.20
2022-08-20T12:02:44.163Z,47.30
2022-08-20T12:05:14.238Z,47.70
2022-08-20T12:07:41.355Z,46.60
2022-08-20T12:10:09.538Z,47.00
2022-08-20T12:12:37.069Z,46.90
2022-08-20T12:15:07.839Z,47.20
2022-08-20T12:17:34.941Z,47.70
2022-08-20T12:20:05.070Z,47.70
2022-08-20T12:22:31.781Z,48.10
2022-08-20T12:24:58.522Z,47.90
2022-08-20T12:27:27.354Z,48.10
2022-08-20T12:29:56.327Z,47.90
2022-08-20T12:32:26.561Z,48.20
2022-08-20T12:34:54.188Z,48.30
2022-08-20T12:37:23.080Z,48.20
2022-08-20T12:39:52.149Z,48.40
2022-08-20T12:42:19.647Z,48.30
2022-08-20T12:44:46.501Z,48.50
2022-08-20T12:47:16.090Z,48.60
2022-08-20T12:49:46.186Z,48.40
2022-08-20T12:52:14.100Z,48.60
2022-08-20T12:54:41.078Z,48.70
2022-08-20T12:57:13.008Z,48.70
2022-08-20T12:59:39.698Z,48.10
2022-08-20T13:02:14.192Z,47.20
2022-08-20T13:04:47.008Z,47.50
2022-08-20T13:07:14.399Z,47.50
2022-08-20T13:09:42.979Z,47.40
2022-08-20T13:12:10.758Z,47.20
2022-08-20T13:14:38.123Z,46.10
2022-08-20T13:17:05.359Z,46.70
2022-08-20T13:19:35.056Z,46.50
2022-08-20T13:22:03.999Z,46.10
2022-08-20T13:24:30.939Z,46.30
2022-08-20T13:27:05.106Z,46.20
2022-08-20T13:29:31.857Z,46.00
2022-08-20T13:31:58.660Z,46.40
2022-08-20T13:34:25.352Z,45.40
2022-08-20T13:36:52.122Z,45.60
2022-08-20T13:39:20.144Z,45.00
2022-08-20T13:41:46.834Z,45.30
2022-08-20T13:44:13.722Z,44.80
2022-08-20T13:46:41.730Z,44.40
2022-08-20T13:49:08.436Z,44.70
2022-08-20T13:51:35.143Z,44.90
2022-08-20T13:54:01.833Z,46.00
2022-08-20T13:56:29.861Z,45.30
2022-08-20T13:58:56.561Z,45.10
2022-08-20T14:01:23.313Z,44.90
2022-08-20T14:03:50.176Z,45.00
2022-08-20T14:06:17.228Z,45.20
2022-08-20T14:08:43.929Z,45.20
2022-08-20T14:11:13.895Z,44.90
2022-08-20T14:13:45.837Z,44.50
2022-08-20T14:16:25.397Z,44.60
2022-08-20T14:18:54.497Z,45.10
2022-08-20T14:21:21.171Z,43.70
2022-08-20T14:23:47.846Z,44.10
2022-08-20T14:26:14.529Z,44.50
2022-08-20T14:28:41.270Z,44.70
2022-08-20T14:31:09.255Z,44.20
2022-08-20T14:33:36.265Z,44.70
2022-08-20T14:36:04.526Z,44.70
2022-08-20T14:38:31.316Z,44.40
2022-08-20T14:40:58.078Z,43.80
2022-08-20T14:43:24.831Z,44.20
2022-08-20T14:45:52.396Z,43.50
2022-08-20T14:48:20.420Z,44.00
2022-08-20T14:50:47.197Z,44.00
2022-08-20T14:53:13.985Z,44.40
2022-08-20T14:55:40.727Z,43.80
2022-08-20T14:58:09.099Z,43.80
2022-08-20T15:00:35.834Z,43.70
2022-08-20T15:03:02.651Z,43.70
2022-08-20T15:05:31.021Z,43.70
2022-08-20T15:07:57.998Z,43.90
2022-08-20T15:10:29.608Z,44.50
2022-08-20T15:12:56.801Z,45.30
2022-08-20T15:15:24.577Z,45.90
2022-08-20T15:17:55.425Z,47.30
2022-08-20T15:20:25.067Z,48.80
2022-08-20T15:22:53.416Z,49.30
2022-08-20T15:25:22.821Z,49.40
2022-08-20T15:27:49.710Z,49.00
2022-08-20T15:30:18.763Z,48.00
2022-08-20T15:32:45.582Z,48.50
2022-08-20T15:35:12.278Z,48.60
2022-08-20T15:37:40.421Z,48.20
2022-08-20T15:40:11.107Z,47.70
2022-08-20T15:42:38.309Z,47.80
2022-08-20T15:45:07.632Z,48.30
2022-08-20T15:47:37.762Z,49.40
2022-08-20T15:50:13.854Z,49.20
2022-08-20T15:52:43.727Z,48.90
2022-08-20T15:55:14.674Z,49.70
2022-08-20T15:57:53.080Z,49.60
2022-08-20T16:00:22.363Z,49.70
2022-08-20T16:03:17.547Z,49.40
2022-08-20T16:05:50.540Z,49.40
2022-08-20T16:08:31.278Z,49.70
2022-08-20T16:11:07.369Z,50.00
2022-08-20T16:13:38.760Z,49.90
2022-08-20T16:16:09.588Z,49.00
2022-08-20T16:18:38.413Z,48.80
2022-08-20T16:21:11.716Z,48.60
2022-08-20T16:23:40.567Z,48.60
2022-08-20T16:26:25.187Z,48.80
2022-08-20T16:28:59.580Z,48.80
2022-08-20T16:31:40.929Z,48.80
2022-08-20T16:34:32.306Z,49.20
2022-08-20T16:37:11.942Z,48.90
2022-08-20T16:39:45.196Z,48.70
2022-08-20T16:42:23.146Z,48.80
2022-08-20T16:44:52.432Z,48.80
2022-08-20T16:47:21.566Z,48.50
2022-08-20T16:49:54.614Z,48.60
2022-08-20T16:52:21.372Z,48.70
2022-08-20T16:54:48.150Z,48.60
2022-08-20T16:57:17.526Z,48.50
2022-08-20T16:59:56.502Z,48.70
2022-08-20T17:02:23.925Z,48.80
2022-08-20T17:04:59.366Z,49.00
2022-08-20T17:07:47.543Z,48.70
2022-08-20T17:10:22.491Z,49.70
2022-08-20T17:12:56.817Z,49.70
2022-08-20T17:15:26.741Z,49.50
2022-08-20T17:17:53.511Z,49.20
2022-08-20T17:20:20.800Z,49.80
2022-08-20T17:22:51.807Z,49.70
2022-08-20T17:25:21.142Z,48.90
2022-08-20T17:27:48.450Z,48.80
2022-08-20T17:30:25.004Z,48.80
2022-08-20T17:32:57.510Z,48.70
2022-08-20T17:35:30.734Z,49.00
2022-08-20T17:37:59.416Z,48.80
2022-08-20T17:40:29.827Z,48.60
2022-08-20T17:42:59.383Z,48.50
2022-08-20T17:45:34.031Z,48.40
2022-08-20T17:48:01.096Z,48.40
2022-08-20T17:50:32.319Z,48.50
2022-08-20T17:53:08.942Z,48.50
2022-08-20T17:55:36.660Z,48.40
2022-08-20T17:58:10.926Z,48.20
2022-08-20T18:00:39.771Z,48.20
2022-08-20T18:03:16.939Z,48.30
2022-08-20T18:05:44.922Z,48.10
2022-08-20T18:08:20.662Z,48.30
2022-08-20T18:10:56.053Z,48.20
2022-08-20T18:13:37.953Z,48.30
2022-08-20T18:16:19.562Z,48.20
2022-08-20T18:18:57.130Z,48.50
2022-08-20T18:21:56.770Z,48.30
2022-08-20T18:24:29.472Z,48.30
2022-08-20T18:27:01.280Z,48.30
2022-08-20T18:29:33.874Z,48.50
2022-08-20T18:32:05.601Z,48.50
2022-08-20T18:34:38.138Z,48.30
2022-08-20T18:37:08.794Z,48.30
2022-08-20T18:39:38.276Z,48.50
2022-08-20T18:42:07.497Z,48.80
2022-08-20T18:44:40.177Z,49.10
2022-08-20T18:47:20.991Z,49.10
2022-08-20T18:50:00.136Z,48.90
2022-08-20T18:52:29.162Z,48.60
2022-08-20T18:54:58.912Z,48.70
2022-08-20T18:57:28.589Z,48.60
2022-08-20T19:00:12.745Z,48.60
2022-08-20T19:02:55.570Z,48.70
2022-08-20T19:05:28.726Z,48.80
2022-08-20T19:07:57.584Z,49.00
2022-08-20T19:10:46.635Z,48.80
2022-08-20T19:13:27.534Z,48.80
2022-08-20T19:16:00.931Z,49.30
2022-08-20T19:18:34.254Z,49.50
2022-08-20T19:21:03.035Z,49.40
2022-08-20T19:23:35.371Z,49.20
2022-08-20T19:26:13.185Z,49.30
2022-08-20T19:28:55.070Z,49.50
2022-08-20T19:31:28.403Z,49.40
2022-08-20T19:34:20.315Z,49.50
2022-08-20T19:36:54.536Z,49.50
2022-08-20T19:39:23.893Z,49.50
2022-08-20T19:41:57.457Z,49.50
2022-08-20T19:44:29.135Z,50.00
2022-08-20T19:46:56.981Z,49.90
2022-08-20T19:49:37.396Z,49.90
2022-08-20T19:52:20.925Z,49.80
2022-08-20T19:54:49.744Z,50.50
2022-08-20T19:57:18.237Z,50.60
2022-08-20T19:59:54.382Z,50.40
2022-08-20T20:02:23.234Z,50.20
2022-08-20T20:04:55.546Z,50.10
2022-08-20T20:07:28.741Z,50.30
2022-08-20T20:09:57.693Z,50.00
2022-08-20T20:12:24.673Z,50.10
2022-08-20T20:14:53.179Z,50.80
2022-08-20T20:17:23.282Z,51.10
2022-08-20T20:19:55.168Z,50.80
2022-08-20T20:22:25.486Z,50.80
2022-08-20T20:25:01.009Z,50.90
2022-08-20T20:27:28.596Z,50.60
2022-08-20T20:29:59.326Z,50.40
2022-08-20T20:32:26.561Z,50.30
2022-08-20T20:34:58.141Z,50.30
2022-08-20T20:37:48.757Z,50.60
2022-08-20T20:40:23.504Z,51.20
2022-08-20T20:43:00.216Z,51.80
2022-08-20T20:45:39.322Z,52.10
2022-08-20T20:48:16.879Z,51.80
2022-08-20T20:50:46.189Z,51.90
2022-08-20T20:53:14.290Z,52.00
2022-08-20T20:55:41.655Z,52.20
2022-08-20T20:58:08.420Z,52.20
2022-08-20T21:00:35.184Z,51.90
2022-08-20T21:03:03.999Z,51.80
2022-08-20T21:05:32.815Z,51.90
2022-08-20T21:08:03.928Z,51.90
2022-08-20T21:10:32.865Z,51.90
2022-08-20T21:13:00.024Z,51.90
2022-08-20T21:15:27.712Z,51.50
2022-08-20T21:17:57.691Z,51.20
2022-08-20T21:20:25.157Z,51.10
2022-08-20T21:22:52.062Z,51.00
2022-08-20T21:25:20.301Z,51.00
2022-08-20T21:27:49.120Z,51.20
2022-08-20T21:30:16.823Z,51.20
2022-08-20T21:32:43.534Z,51.00
2022-08-20T21:35:11.355Z,51.60
2022-08-20T21:37:38.642Z,51.60
2022-08-20T21:40:07.136Z,51.30
2022-08-20T21:42:37.113Z,51.00
2022-08-20T21:45:06.158Z,51.20
2022-08-20T21:47:33.094Z,51.80
2022-08-20T21:50:00.103Z,52.00
2022-08-20T21:52:26.823Z,52.10
2022-08-20T21:54:53.786Z,52.50
2022-08-20T21:57:24.524Z,52.80
2022-08-20T21:59:53.205Z,53.00
2022-08-20T22:02:20.271Z,53.30
2022-08-20T22:04:47.111Z,53.50
2022-08-20T22:07:14.731Z,53.40
2022-08-20T22:09:41.403Z,53.10
2022-08-20T22:12:17.124Z,53.40
2022-08-20T22:14:43.973Z,53.80
2022-08-20T22:17:12.931Z,53.80
2022-08-20T22:19:39.686Z,53.40
2022-08-20T22:22:07.347Z,52.70
2022-08-20T22:24:34.120Z,52.70
2022-08-20T22:27:00.807Z,53.20
2022-08-20T22:29:27.549Z,53.10
2022-08-20T22:31:54.405Z,53.10
2022-08-20T22:34:22.542Z,53.20
2022-08-20T22:36:52.827Z,52.90
2022-08-20T22:39:19.538Z,53.50
2022-08-20T22:41:46.259Z,53.70
2022-08-20T22:44:12.972Z,53.60
2022-08-20T22:46:46.426Z,53.50
2022-08-20T22:49:17.925Z,53.50
2022-08-20T22:51:45.950Z,53.90
2022-08-20T22:54:18.908Z,53.30
2022-08-20T22:56:45.638Z,53.60
2022-08-20T22:59:12.710Z,53.50
2022-08-20T23:01:40.168Z,53.20
2022-08-20T23:04:12.937Z,53.00
2022-08-20T23:06:39.977Z,52.90
2022-08-20T23:09:08.061Z,52.70
2022-08-20T23:11:39.793Z,52.70
2022-08-20T23:14:06.556Z,52.90
2022-08-20T23:16:33.508Z,53.00
2022-08-20T23:19:00.298Z,52.70
2022-08-20T23:21:27.089Z,52.90
2022-08-20T23:23:53.830Z,53.00
2022-08-20T23:26:22.773Z,53.00
2022-08-20T23:28:49.475Z,53.10
2022-08-20T23:31:16.273Z,52.90
2022-08-20T23:33:44.966Z,52.60
2022-08-20T23:36:14.642Z,52.40
2022-08-20T23:38:42.815Z,52.70
2022-08-20T23:41:09.505Z,52.00
2022-08-20T23:43:38.449Z,51.90
2022-08-20T23:46:06.668Z,52.20
2022-08-20T23:48:33.473Z,52.20
2022-08-20T23:51:00.238Z,52.20
2022-08-20T23:53:26.966Z,52.10
2022-08-20T23:55:53.639Z,52.20
2022-08-20T23:58:20.383Z,52.30
