createdAt,value
2017-12-06T00:01:22.086Z,8.20
2017-12-06T00:03:50.365Z,8.20
2017-12-06T00:06:18.682Z,8.20
2017-12-06T00:08:46.194Z,8.20
2017-12-06T00:11:13.707Z,8.20
2017-12-06T00:13:46.902Z,8.20
2017-12-06T00:16:14.411Z,8.20
2017-12-06T00:18:59.994Z,8.20
2017-12-06T00:21:28.270Z,8.10
2017-12-06T00:23:57.543Z,8.10
2017-12-06T00:26:25.053Z,8.10
2017-12-06T00:28:52.560Z,8.10
2017-12-06T00:31:20.850Z,8.10
2017-12-06T00:33:48.380Z,8.10
2017-12-06T00:36:15.872Z,8.00
2017-12-06T00:38:43.390Z,8.00
2017-12-06T00:41:10.880Z,8.00
2017-12-06T00:43:38.401Z,7.90
2017-12-06T00:46:05.890Z,8.00
2017-12-06T00:48:33.381Z,8.00
2017-12-06T00:51:01.650Z,7.90
2017-12-06T00:53:29.910Z,7.90
2017-12-06T00:55:57.419Z,7.90
2017-12-06T00:58:24.915Z,7.90
2017-12-06T01:00:52.426Z,7.90
2017-12-06T01:03:20.681Z,7.90
2017-12-06T01:05:48.933Z,7.90
2017-12-06T01:08:16.433Z,7.90
2017-12-06T01:10:43.926Z,7.90
2017-12-06T01:13:11.430Z,7.90
2017-12-06T01:15:40.704Z,7.90
2017-12-06T01:18:08.214Z,7.90
2017-12-06T01:20:35.721Z,7.90
2017-12-06T01:23:03.216Z,7.90
2017-12-06T01:25:31.488Z,7.90
2017-12-06T01:27:59.754Z,7.90
2017-12-06T01:30:27.262Z,7.90
2017-12-06T01:32:54.762Z,7.90
2017-12-06T01:35:22.284Z,7.90
2017-12-06T01:37:49.773Z,7.90
2017-12-06T01:40:17.262Z,7.90
2017-12-06T01:42:45.550Z,7.90
2017-12-06T01:45:13.077Z,7.80
2017-12-06T01:47:40.587Z,7.90
2017-12-06T01:50:08.082Z,7.80
2017-12-06T01:52:35.590Z,7.80
2017-12-06T01:55:03.094Z,7.70
2017-12-06T01:57:30.586Z,7.70
2017-12-06T01:59:58.859Z,7.70
2017-12-06T02:02:27.118Z,7.60
2017-12-06T02:04:54.621Z,7.60
2017-12-06T02:07:22.122Z,7.60
2017-12-06T02:09:49.629Z,7.60
2017-12-06T02:12:17.142Z,7.70
2017-12-06T02:14:44.634Z,7.70
2017-12-06T02:17:12.925Z,7.80
2017-12-06T02:19:41.178Z,7.80
2017-12-06T02:22:08.689Z,7.80
2017-12-06T02:24:36.182Z,7.80
2017-12-06T02:27:03.697Z,7.80
2017-12-06T02:29:31.197Z,7.90
2017-12-06T02:31:58.700Z,7.90
2017-12-06T02:34:26.221Z,7.90
2017-12-06T02:36:53.709Z,7.80
2017-12-06T02:39:21.977Z,7.80
2017-12-06T02:45:05.291Z,7.90
2017-12-06T02:47:32.777Z,7.80
2017-12-06T02:50:02.084Z,7.90
2017-12-06T02:52:30.358Z,7.90
2017-12-06T02:54:58.614Z,7.80
2017-12-06T02:57:26.128Z,7.80
2017-12-06T02:59:53.618Z,7.90
2017-12-06T03:02:21.121Z,7.90
2017-12-06T03:04:49.382Z,7.90
2017-12-06T03:07:16.893Z,7.90
2017-12-06T03:09:44.382Z,7.90
2017-12-06T03:12:11.870Z,7.90
2017-12-06T18:10:36.806Z,10.00
2017-12-06T18:13:04.315Z,9.90
2017-12-06T18:15:31.970Z,9.80
2017-12-06T18:18:00.241Z,9.60
2017-12-06T18:20:28.506Z,9.50
2017-12-06T18:22:56.822Z,9.40
2017-12-06T18:25:24.325Z,9.40
2017-12-06T18:27:51.862Z,9.50
2017-12-06T18:30:19.430Z,9.60
2017-12-06T18:32:46.946Z,9.70
2017-12-06T18:35:14.496Z,9.70
2017-12-06T18:37:42.015Z,9.60
2017-12-06T18:40:09.625Z,9.50
2017-12-06T18:42:37.125Z,9.50
2017-12-06T18:45:04.624Z,9.40
2017-12-06T18:47:32.905Z,9.40
2017-12-06T18:50:01.216Z,9.50
2017-12-06T18:52:28.726Z,9.50
2017-12-06T18:54:56.227Z,9.50
2017-12-06T18:57:23.733Z,9.50
2017-12-06T18:59:51.235Z,9.50
2017-12-06T19:02:18.787Z,9.50
2017-12-06T19:04:47.078Z,9.40
2017-12-06T19:07:14.578Z,9.30
2017-12-06T19:09:42.077Z,9.40
2017-12-06T19:12:10.351Z,9.30
2017-12-06T19:14:38.623Z,9.20
2017-12-06T19:17:06.874Z,9.30
2017-12-06T19:19:35.154Z,9.20
2017-12-06T19:22:02.651Z,9.20
2017-12-06T19:24:30.158Z,9.20
2017-12-06T19:26:57.766Z,9.20
2017-12-06T19:29:25.329Z,9.20
2017-12-06T19:31:52.857Z,9.30
2017-12-06T19:34:21.138Z,9.30
2017-12-06T19:36:48.690Z,9.20
2017-12-06T19:39:16.195Z,9.20
2017-12-06T19:41:44.546Z,9.20
2017-12-06T19:44:13.599Z,9.20
2017-12-06T19:46:41.127Z,9.20
2017-12-06T19:49:08.652Z,9.20
2017-12-06T19:51:36.925Z,9.20
2017-12-06T19:54:04.415Z,9.10
2017-12-06T19:56:31.982Z,9.10
2017-12-06T19:59:00.232Z,9.20
2017-12-06T20:01:28.569Z,9.10
2017-12-06T20:03:56.066Z,9.10
2017-12-06T20:06:24.335Z,9.10
2017-12-06T20:08:52.613Z,9.10
2017-12-06T20:11:20.953Z,9.10
2017-12-06T20:13:48.459Z,9.10
2017-12-06T20:16:16.764Z,9.10
2017-12-06T20:18:44.298Z,9.10
2017-12-06T20:21:12.610Z,9.00
2017-12-06T20:23:40.144Z,9.00
2017-12-06T20:26:08.543Z,9.00
2017-12-06T20:28:36.069Z,9.00
2017-12-06T20:31:04.326Z,9.00
2017-12-06T20:33:31.855Z,9.00
2017-12-06T20:35:59.377Z,9.00
2017-12-06T20:38:27.629Z,9.00
2017-12-06T20:40:55.133Z,9.00
2017-12-06T20:43:22.626Z,9.00
2017-12-06T20:45:51.114Z,9.00
2017-12-06T20:48:18.642Z,9.00
2017-12-06T20:50:47.197Z,9.00
2017-12-06T20:53:14.718Z,9.00
2017-12-06T20:55:42.382Z,9.00
2017-12-06T20:58:10.666Z,8.90
2017-12-06T21:00:38.211Z,8.90
2017-12-06T21:03:05.975Z,8.90
2017-12-06T21:05:33.468Z,8.90
2017-12-06T21:08:01.891Z,8.90
2017-12-06T21:10:29.387Z,8.90
2017-12-06T21:12:58.050Z,8.90
2017-12-06T21:15:25.582Z,8.80
2017-12-06T21:17:53.381Z,8.80
2017-12-06T21:20:20.887Z,8.80
2017-12-06T21:22:49.162Z,8.90
2017-12-06T21:25:16.685Z,8.80
2017-12-06T21:27:44.214Z,8.80
2017-12-06T21:30:11.722Z,8.80
2017-12-06T21:32:39.978Z,8.80
2017-12-06T21:35:07.482Z,8.80
2017-12-06T21:37:34.986Z,8.80
2017-12-06T21:40:02.490Z,8.70
2017-12-06T21:42:30.737Z,8.70
2017-12-06T21:44:58.232Z,8.70
2017-12-06T21:47:25.753Z,8.80
2017-12-06T21:49:53.242Z,8.70
2017-12-06T21:52:21.514Z,8.60
2017-12-06T21:54:49.820Z,8.70
2017-12-06T21:57:17.342Z,8.70
2017-12-06T21:59:45.619Z,8.70
2017-12-06T22:02:13.910Z,8.70
2017-12-06T22:04:42.350Z,8.60
2017-12-06T22:07:09.840Z,8.60
2017-12-06T22:09:38.117Z,8.60
2017-12-06T22:12:06.365Z,8.60
2017-12-06T22:14:33.861Z,8.60
2017-12-06T22:17:02.132Z,8.60
2017-12-06T22:19:30.408Z,8.50
2017-12-06T22:21:58.685Z,8.60
2017-12-06T22:24:26.246Z,8.50
2017-12-06T22:26:54.498Z,8.50
2017-12-06T22:29:22.001Z,8.50
2017-12-06T22:31:50.385Z,8.50
2017-12-06T22:34:17.888Z,8.50
2017-12-06T22:36:45.382Z,8.60
2017-12-06T23:36:13.706Z,8.00
2017-12-06T23:38:41.232Z,8.00
2017-12-06T23:41:08.731Z,8.00
2017-12-06T23:43:36.223Z,8.10
2017-12-06T23:46:04.498Z,8.20
2017-12-06T23:48:32.741Z,8.10
2017-12-06T23:51:00.255Z,8.10
2017-12-06T23:53:27.754Z,8.20
2017-12-06T23:55:55.246Z,8.20
2017-12-06T23:58:23.514Z,8.10
