createdAt,value
2022-10-14T00:01:15.122Z,7.40
2022-10-14T00:03:43.142Z,7.59
2022-10-14T00:06:18.943Z,7.60
2022-10-14T00:08:47.657Z,7.71
2022-10-14T00:11:23.322Z,7.90
2022-10-14T00:13:54.353Z,7.69
2022-10-14T00:16:25.164Z,7.62
2022-10-14T00:18:52.379Z,7.55
2022-10-14T00:21:20.275Z,7.64
2022-10-14T00:23:47.449Z,7.57
2022-10-14T00:26:17.215Z,7.76
2022-10-14T00:28:44.880Z,7.80
2022-10-14T00:31:11.973Z,7.71
2022-10-14T00:33:39.134Z,7.66
2022-10-14T00:36:07.937Z,7.71
2022-10-14T00:38:36.253Z,7.82
2022-10-14T00:41:03.818Z,7.93
2022-10-14T00:43:53.946Z,7.97
2022-10-14T00:46:21.401Z,7.88
2022-10-14T00:48:54.688Z,7.78
2022-10-14T00:51:22.141Z,7.88
2022-10-14T00:53:51.168Z,8.00
2022-10-14T00:56:23.538Z,7.84
2022-10-14T00:58:51.936Z,7.94
2022-10-14T01:01:19.081Z,7.94
2022-10-14T01:03:46.361Z,7.66
2022-10-14T01:06:36.710Z,7.41
2022-10-14T01:09:19.363Z,7.28
2022-10-14T01:12:09.814Z,7.32
2022-10-14T01:14:59.763Z,7.18
2022-10-14T01:17:50.133Z,7.55
2022-10-14T01:20:17.176Z,7.34
2022-10-14T01:23:27.178Z,7.46
2022-10-14T01:26:47.848Z,7.60
2022-10-14T01:29:48.365Z,7.39
2022-10-14T01:32:27.305Z,7.43
2022-10-14T01:35:36.139Z,7.64
2022-10-14T01:38:17.661Z,7.79
2022-10-14T01:40:55.261Z,7.70
2022-10-14T01:43:25.714Z,7.74
2022-10-14T01:45:55.833Z,7.79
2022-10-14T01:48:28.155Z,7.90
2022-10-14T01:50:59.967Z,8.00
2022-10-14T01:53:32.781Z,7.81
2022-10-14T01:56:01.430Z,7.86
2022-10-14T01:58:34.376Z,7.63
2022-10-14T02:01:04.801Z,7.62
2022-10-14T02:03:42.246Z,7.71
2022-10-14T02:06:23.021Z,7.77
2022-10-14T02:09:03.680Z,7.93
2022-10-14T02:11:51.227Z,8.03
2022-10-14T02:15:13.799Z,7.96
2022-10-14T02:18:03.640Z,8.16
2022-10-14T02:20:47.555Z,8.14
2022-10-14T02:23:41.695Z,8.22
2022-10-14T02:26:10.044Z,8.06
2022-10-14T02:28:38.257Z,8.08
2022-10-14T02:31:10.786Z,8.06
2022-10-14T02:33:42.055Z,8.00
2022-10-14T02:36:12.410Z,7.88
2022-10-14T02:38:41.371Z,7.83
2022-10-14T02:41:14.847Z,7.66
2022-10-14T02:43:42.038Z,7.76
2022-10-14T02:46:09.176Z,7.79
2022-10-14T02:48:36.612Z,7.75
2022-10-14T02:51:03.817Z,7.86
2022-10-14T02:53:30.951Z,7.88
2022-10-14T02:55:59.772Z,7.69
2022-10-14T02:58:26.952Z,7.68
2022-10-14T03:00:56.726Z,7.73
2022-10-14T03:03:25.943Z,7.71
2022-10-14T03:05:53.062Z,7.69
2022-10-14T03:08:21.159Z,7.66
2022-10-14T03:10:48.968Z,7.68
2022-10-14T03:13:16.582Z,7.62
2022-10-14T03:15:50.587Z,7.61
2022-10-14T03:18:19.376Z,7.49
2022-10-14T03:20:49.240Z,7.66
2022-10-14T03:23:21.724Z,7.69
2022-10-14T03:25:51.399Z,7.67
2022-10-14T03:28:26.422Z,7.62
2022-10-14T03:31:13.843Z,7.35
2022-10-14T03:34:01.130Z,7.04
2022-10-14T03:36:29.736Z,7.18
2022-10-14T03:38:58.121Z,7.27
2022-10-14T03:41:47.708Z,7.28
2022-10-14T03:44:18.535Z,7.30
2022-10-14T03:47:05.659Z,7.37
2022-10-14T03:49:34.354Z,7.37
2022-10-14T03:52:09.564Z,7.36
2022-10-14T03:54:38.844Z,7.23
2022-10-14T03:57:06.235Z,7.33
2022-10-14T03:59:40.862Z,7.36
2022-10-14T04:02:08.253Z,7.39
2022-10-14T04:04:35.414Z,7.27
2022-10-14T04:07:03.125Z,7.34
2022-10-14T04:09:31.034Z,7.33
2022-10-14T04:11:58.225Z,7.30
2022-10-14T04:14:48.411Z,7.23
2022-10-14T04:17:15.671Z,7.22
2022-10-14T04:19:43.848Z,7.28
2022-10-14T04:22:13.965Z,7.30
2022-10-14T04:24:41.039Z,7.31
2022-10-14T04:27:08.303Z,7.32
2022-10-14T04:29:44.754Z,7.28
2022-10-14T04:32:18.104Z,7.26
2022-10-14T04:34:45.835Z,7.26
2022-10-14T04:37:16.960Z,7.22
2022-10-14T04:39:49.969Z,7.18
2022-10-14T04:42:17.707Z,7.11
2022-10-14T04:44:48.816Z,7.10
2022-10-14T04:47:17.733Z,7.00
2022-10-14T04:49:50.339Z,7.22
2022-10-14T04:52:20.902Z,7.26
2022-10-14T04:54:56.665Z,7.40
2022-10-14T04:57:34.227Z,7.54
2022-10-14T05:00:02.525Z,7.58
2022-10-14T05:02:52.665Z,7.66
2022-10-14T05:05:23.805Z,7.58
2022-10-14T05:07:56.080Z,7.67
2022-10-14T05:10:34.445Z,7.68
2022-10-14T05:13:04.215Z,7.60
2022-10-14T05:15:37.003Z,7.60
2022-10-14T05:18:12.679Z,7.73
2022-10-14T05:20:53.766Z,7.71
2022-10-14T05:23:23.460Z,7.83
2022-10-14T05:25:52.070Z,7.88
2022-10-14T05:28:20.297Z,7.85
2022-10-14T05:30:49.993Z,7.75
2022-10-14T05:33:18.681Z,7.76
2022-10-14T05:35:58.496Z,7.77
2022-10-14T05:38:26.819Z,7.78
2022-10-14T05:40:55.740Z,7.71
2022-10-14T05:43:32.024Z,7.72
2022-10-14T05:46:01.989Z,7.65
2022-10-14T05:48:34.639Z,7.61
2022-10-14T05:51:03.453Z,7.74
2022-10-14T05:53:33.441Z,7.71
2022-10-14T05:56:09.554Z,7.70
2022-10-14T05:58:39.056Z,7.60
2022-10-14T06:01:10.072Z,7.57
2022-10-14T06:03:40.225Z,7.66
2022-10-14T06:06:14.844Z,7.76
2022-10-14T06:08:43.133Z,7.93
2022-10-14T06:11:10.234Z,8.06
2022-10-14T06:13:37.726Z,8.20
2022-10-14T06:16:10.218Z,8.12
2022-10-14T06:18:38.008Z,8.32
2022-10-14T06:21:07.693Z,8.16
2022-10-14T06:23:44.002Z,8.40
2022-10-14T06:26:14.894Z,8.45
2022-10-14T06:29:04.925Z,8.24
2022-10-14T06:31:35.172Z,7.63
2022-10-14T06:34:08.028Z,8.59
2022-10-14T06:36:36.868Z,8.77
2022-10-14T06:39:05.312Z,8.74
2022-10-14T06:41:33.034Z,8.92
2022-10-14T06:44:00.214Z,8.81
2022-10-14T06:46:27.479Z,8.71
2022-10-14T06:48:54.682Z,8.56
2022-10-14T06:51:21.823Z,8.46
2022-10-14T06:53:48.906Z,8.20
2022-10-14T06:56:16.039Z,8.50
2022-10-14T06:58:43.173Z,8.59
2022-10-14T07:01:10.235Z,8.80
2022-10-14T07:03:39.182Z,9.00
2022-10-14T07:06:07.313Z,8.72
2022-10-14T07:08:35.027Z,8.46
2022-10-14T07:11:02.160Z,8.59
2022-10-14T07:13:29.373Z,8.67
2022-10-14T07:15:56.667Z,8.70
2022-10-14T07:18:23.863Z,8.86
2022-10-14T07:20:51.004Z,8.70
2022-10-14T07:23:18.375Z,8.72
2022-10-14T07:25:47.771Z,8.92
2022-10-14T07:28:14.966Z,8.99
2022-10-14T07:30:42.041Z,8.82
2022-10-14T07:33:09.141Z,8.78
2022-10-14T07:35:39.161Z,8.67
2022-10-14T07:38:06.250Z,8.59
2022-10-14T07:40:33.408Z,8.87
2022-10-14T07:43:00.485Z,8.83
2022-10-14T07:45:27.547Z,9.07
2022-10-14T07:47:54.672Z,8.98
2022-10-14T07:50:21.779Z,9.09
2022-10-14T07:52:49.118Z,9.45
2022-10-14T07:55:16.365Z,9.52
2022-10-14T07:57:43.645Z,9.52
2022-10-14T08:00:11.378Z,9.45
2022-10-14T08:02:41.303Z,9.67
2022-10-14T08:05:33.017Z,9.92
2022-10-14T08:07:55.452Z,9.69
2022-10-14T08:10:22.594Z,9.29
2022-10-14T08:12:50.251Z,9.45
2022-10-14T08:15:17.431Z,9.47
2022-10-14T08:17:44.530Z,9.88
2022-10-14T08:20:12.611Z,9.98
2022-10-14T08:22:39.704Z,9.29
2022-10-14T08:25:07.150Z,9.35
2022-10-14T08:27:34.191Z,9.60
2022-10-14T08:30:01.740Z,9.62
2022-10-14T08:32:31.302Z,9.23
2022-10-14T08:34:58.338Z,8.91
2022-10-14T08:37:25.548Z,9.24
2022-10-14T08:39:52.650Z,9.19
2022-10-14T08:42:58.743Z,9.61
2022-10-14T08:45:49.926Z,10.11
2022-10-14T08:48:21.997Z,10.20
2022-10-14T08:50:58.763Z,9.30
2022-10-14T08:53:33.260Z,8.94
2022-10-14T08:56:01.901Z,9.02
2022-10-14T08:58:51.065Z,9.02
2022-10-14T09:01:33.675Z,9.25
2022-10-14T09:04:06.905Z,9.48
2022-10-14T09:06:38.519Z,9.49
2022-10-14T09:09:30.756Z,9.52
2022-10-14T09:12:05.148Z,9.95
2022-10-14T09:14:37.567Z,9.89
2022-10-14T09:17:13.995Z,9.54
2022-10-14T09:19:47.067Z,9.65
2022-10-14T09:22:15.748Z,9.73
2022-10-14T09:24:49.815Z,9.08
2022-10-14T09:27:21.951Z,9.57
2022-10-14T09:29:59.152Z,9.59
2022-10-14T09:32:55.685Z,9.55
2022-10-14T09:35:33.810Z,9.62
2022-10-14T09:38:01.037Z,9.45
2022-10-14T09:40:33.670Z,9.18
2022-10-14T09:43:16.002Z,9.17
2022-10-14T09:46:07.971Z,9.46
2022-10-14T09:48:51.959Z,9.57
2022-10-14T09:51:36.935Z,9.92
2022-10-14T09:54:05.241Z,10.17
2022-10-14T09:56:45.324Z,9.84
2022-10-14T09:59:19.725Z,9.71
2022-10-14T10:02:02.095Z,9.88
2022-10-14T10:04:31.983Z,9.81
2022-10-14T10:07:26.466Z,9.54
2022-10-14T10:09:58.860Z,9.67
2022-10-14T10:12:37.639Z,9.76
2022-10-14T10:15:09.057Z,9.67
2022-10-14T10:17:40.793Z,9.66
2022-10-14T10:20:20.327Z,9.57
2022-10-14T10:22:47.504Z,9.64
2022-10-14T10:25:14.527Z,9.87
2022-10-14T10:27:52.543Z,10.14
2022-10-14T10:30:28.095Z,10.25
2022-10-14T10:33:15.934Z,10.50
2022-10-14T10:36:26.393Z,10.20
2022-10-14T10:39:05.853Z,9.85
2022-10-14T10:42:00.697Z,9.83
2022-10-14T10:45:21.012Z,10.26
2022-10-14T10:48:06.558Z,10.23
2022-10-14T10:51:17.028Z,10.31
2022-10-14T10:53:47.041Z,10.31
2022-10-14T10:56:20.308Z,10.30
2022-10-14T10:59:17.327Z,10.09
2022-10-14T11:02:24.839Z,10.57
2022-10-14T11:05:30.890Z,10.57
2022-10-14T11:08:47.614Z,10.41
2022-10-14T11:11:45.129Z,10.13
2022-10-14T11:14:31.039Z,10.35
2022-10-14T11:17:16.450Z,10.49
2022-10-14T11:20:05.680Z,10.14
2022-10-14T11:23:11.760Z,10.31
2022-10-14T11:26:02.696Z,10.17
2022-10-14T11:28:53.781Z,10.20
2022-10-14T11:31:35.387Z,10.17
2022-10-14T11:34:11.335Z,10.06
2022-10-14T11:36:47.922Z,9.78
2022-10-14T11:39:43.478Z,9.95
2022-10-14T11:42:38.680Z,10.01
2022-10-14T11:45:40.631Z,10.00
2022-10-14T11:48:29.440Z,10.08
2022-10-14T11:51:16.087Z,10.05
2022-10-14T11:53:52.197Z,10.04
2022-10-14T11:56:37.393Z,10.06
2022-10-14T11:59:21.355Z,10.08
2022-10-14T12:01:52.188Z,10.07
2022-10-14T12:04:39.340Z,10.11
2022-10-14T12:07:17.907Z,10.06
2022-10-14T12:09:57.411Z,9.94
2022-10-14T12:12:32.471Z,9.97
2022-10-14T12:15:05.877Z,9.94
2022-10-14T12:17:56.090Z,9.91
2022-10-14T12:20:46.124Z,10.08
2022-10-14T12:23:29.900Z,9.90
2022-10-14T12:26:19.837Z,9.78
2022-10-14T12:28:48.028Z,9.70
2022-10-14T12:31:21.696Z,9.78
2022-10-14T12:34:15.991Z,9.74
2022-10-14T12:36:48.776Z,9.51
2022-10-14T12:39:18.654Z,9.69
2022-10-14T12:41:59.352Z,9.79
2022-10-14T12:44:56.306Z,9.73
2022-10-14T12:47:32.032Z,9.79
2022-10-14T12:50:03.089Z,9.68
2022-10-14T12:52:34.144Z,9.65
2022-10-14T12:55:08.511Z,9.60
2022-10-14T12:57:40.204Z,9.59
2022-10-14T13:00:21.510Z,9.64
2022-10-14T13:02:51.413Z,9.40
2022-10-14T13:05:31.078Z,9.35
2022-10-14T13:08:16.121Z,9.52
2022-10-14T13:10:47.284Z,9.58
2022-10-14T13:13:47.834Z,9.64
2022-10-14T13:16:20.904Z,9.52
2022-10-14T13:19:02.507Z,9.64
2022-10-14T13:21:36.430Z,9.61
2022-10-14T13:24:17.984Z,9.68
2022-10-14T13:26:54.410Z,9.74
2022-10-14T13:29:49.433Z,9.73
2022-10-14T13:32:35.358Z,9.68
2022-10-14T13:35:06.145Z,9.66
2022-10-14T13:37:44.813Z,9.68
2022-10-14T13:40:24.497Z,9.45
2022-10-14T13:42:56.883Z,9.33
2022-10-14T13:45:42.195Z,9.40
2022-10-14T13:48:16.990Z,9.34
2022-10-14T13:50:47.035Z,9.30
2022-10-14T13:53:16.895Z,9.22
2022-10-14T13:55:49.175Z,9.21
2022-10-14T13:58:25.150Z,9.10
2022-10-14T14:01:02.481Z,9.03
2022-10-14T14:03:37.002Z,9.09
2022-10-14T14:06:11.500Z,9.10
2022-10-14T14:08:50.292Z,9.23
2022-10-14T14:11:24.049Z,9.21
2022-10-14T14:14:29.870Z,9.18
2022-10-14T14:17:02.898Z,9.23
2022-10-14T14:19:35.622Z,9.32
2022-10-14T14:22:30.508Z,9.13
2022-10-14T14:25:33.966Z,9.12
2022-10-14T14:28:06.082Z,9.11
2022-10-14T14:30:38.915Z,9.02
2022-10-14T14:33:13.721Z,9.05
2022-10-14T14:35:50.412Z,9.08
2022-10-14T14:38:26.127Z,9.17
2022-10-14T14:41:02.235Z,9.09
2022-10-14T14:43:34.585Z,9.16
2022-10-14T14:46:05.456Z,8.97
2022-10-14T14:48:34.183Z,9.15
2022-10-14T14:51:02.038Z,9.23
2022-10-14T14:53:31.969Z,9.43
2022-10-14T14:56:06.820Z,9.33
2022-10-14T14:58:40.502Z,9.22
2022-10-14T15:01:29.611Z,9.19
2022-10-14T15:04:13.587Z,9.13
2022-10-14T15:06:51.763Z,9.02
2022-10-14T15:09:32.259Z,8.91
2022-10-14T15:12:01.965Z,8.91
2022-10-14T15:14:49.970Z,8.88
2022-10-14T15:17:36.944Z,9.01
2022-10-14T15:20:04.094Z,9.12
2022-10-14T15:22:36.386Z,9.05
2022-10-14T15:25:30.906Z,9.12
2022-10-14T15:28:02.852Z,8.97
2022-10-14T15:30:37.397Z,9.06
2022-10-14T15:33:17.917Z,9.06
2022-10-14T15:35:54.277Z,9.10
2022-10-14T15:38:23.159Z,9.24
2022-10-14T15:40:51.043Z,9.25
2022-10-14T15:43:24.958Z,9.34
2022-10-14T15:46:17.066Z,9.31
2022-10-14T15:48:53.032Z,9.48
2022-10-14T15:51:21.688Z,9.38
2022-10-14T15:53:49.152Z,9.26
2022-10-14T15:56:17.314Z,9.32
2022-10-14T15:58:47.339Z,9.46
2022-10-14T16:01:23.897Z,9.58
2022-10-14T16:03:52.420Z,9.48
2022-10-14T16:06:22.686Z,9.51
2022-10-14T16:08:53.212Z,9.62
2022-10-14T16:11:25.599Z,9.54
2022-10-14T16:13:53.315Z,9.56
2022-10-14T16:16:46.636Z,9.54
2022-10-14T16:19:13.832Z,9.57
2022-10-14T16:21:41.058Z,9.62
2022-10-14T16:24:15.222Z,9.57
2022-10-14T16:26:42.390Z,9.49
2022-10-14T16:29:12.186Z,9.52
2022-10-14T16:31:39.302Z,9.53
2022-10-14T16:34:06.396Z,9.66
2022-10-14T16:36:33.644Z,9.67
2022-10-14T16:39:03.457Z,9.57
2022-10-14T16:41:31.073Z,9.56
2022-10-14T16:43:58.280Z,9.65
2022-10-14T16:46:47.714Z,9.71
2022-10-14T16:49:14.895Z,9.85
2022-10-14T16:51:43.076Z,9.54
2022-10-14T16:54:11.128Z,9.71
2022-10-14T16:56:53.328Z,9.70
2022-10-14T16:59:21.855Z,9.83
2022-10-14T17:01:49.480Z,9.88
2022-10-14T17:04:20.322Z,9.82
2022-10-14T17:06:51.990Z,9.68
2022-10-14T17:09:19.875Z,9.71
2022-10-14T17:11:49.802Z,9.78
2022-10-14T17:14:21.900Z,9.84
2022-10-14T17:16:52.344Z,9.74
2022-10-14T17:19:24.005Z,9.88
2022-10-14T17:21:51.238Z,9.81
2022-10-14T17:24:18.406Z,9.89
2022-10-14T17:26:45.752Z,9.87
2022-10-14T17:29:12.905Z,9.58
2022-10-14T17:31:40.108Z,9.61
2022-10-14T17:34:09.923Z,9.64
2022-10-14T17:36:41.725Z,9.73
2022-10-14T17:39:22.824Z,9.87
2022-10-14T17:41:55.460Z,9.91
2022-10-14T17:44:22.565Z,9.90
2022-10-14T17:46:52.752Z,9.91
2022-10-14T17:49:22.641Z,9.85
2022-10-14T17:51:51.091Z,9.91
2022-10-14T17:54:18.207Z,9.89
2022-10-14T17:56:45.338Z,9.84
2022-10-14T17:59:14.378Z,9.74
2022-10-14T18:04:28.849Z,9.90
2022-10-14T18:06:56.215Z,9.84
2022-10-14T18:09:23.341Z,9.85
2022-10-14T18:14:41.206Z,9.85
2022-10-14T18:17:13.243Z,9.91
2022-10-14T18:19:41.479Z,9.86
2022-10-14T18:22:08.914Z,9.81
2022-10-14T18:24:46.659Z,9.84
2022-10-14T18:27:13.717Z,9.90
2022-10-14T18:29:40.932Z,9.86
2022-10-14T18:32:08.110Z,9.88
2022-10-14T18:34:36.864Z,9.82
2022-10-14T18:37:03.949Z,9.82
2022-10-14T18:39:31.112Z,9.73
2022-10-14T18:41:58.205Z,9.74
2022-10-14T18:44:25.557Z,9.77
2022-10-14T18:46:53.045Z,9.84
2022-10-14T18:49:20.160Z,9.90
2022-10-14T18:51:47.232Z,9.74
2022-10-14T18:54:17.135Z,9.89
2022-10-14T18:56:45.341Z,9.95
2022-10-14T18:59:15.307Z,9.83
2022-10-14T19:01:43.164Z,9.91
2022-10-14T19:04:13.118Z,9.93
2022-10-14T19:06:45.980Z,9.80
2022-10-14T19:09:13.979Z,9.91
2022-10-14T19:11:42.248Z,9.91
2022-10-14T19:14:10.011Z,9.84
2022-10-14T19:16:39.052Z,9.87
2022-10-14T19:19:14.389Z,9.93
2022-10-14T19:21:41.654Z,9.90
2022-10-14T19:24:13.408Z,9.99
2022-10-14T19:26:44.125Z,10.03
2022-10-14T19:29:14.164Z,10.03
2022-10-14T19:31:43.658Z,9.99
2022-10-14T19:34:13.283Z,9.99
2022-10-14T19:36:41.437Z,9.94
2022-10-14T19:39:12.687Z,9.99
2022-10-14T19:41:44.451Z,9.90
2022-10-14T19:44:12.596Z,9.88
2022-10-14T19:46:43.157Z,9.78
2022-10-14T19:49:12.965Z,9.77
2022-10-14T19:51:40.679Z,9.62
2022-10-14T19:54:09.737Z,9.61
2022-10-14T19:56:36.893Z,9.76
2022-10-14T19:59:04.715Z,9.88
2022-10-14T20:01:31.915Z,9.88
2022-10-14T20:04:01.289Z,9.81
2022-10-14T20:06:32.814Z,9.94
2022-10-14T20:09:00.084Z,9.79
2022-10-14T20:11:28.540Z,9.49
2022-10-14T20:13:55.846Z,9.53
2022-10-14T20:16:23.052Z,9.50
2022-10-14T20:18:50.237Z,9.27
2022-10-14T20:21:17.383Z,9.31
2022-10-14T20:23:45.030Z,9.41
2022-10-14T20:26:17.690Z,9.49
2022-10-14T20:28:47.379Z,9.60
2022-10-14T20:31:19.070Z,9.71
2022-10-14T20:33:46.557Z,9.62
2022-10-14T20:36:16.538Z,9.67
2022-10-14T20:38:45.532Z,9.56
2022-10-14T20:41:18.772Z,9.64
2022-10-14T20:43:52.756Z,9.73
2022-10-14T20:46:20.324Z,9.68
2022-10-14T20:48:50.417Z,9.55
2022-10-14T20:51:23.395Z,9.64
2022-10-14T20:53:56.891Z,9.63
2022-10-14T20:56:29.913Z,9.63
2022-10-14T20:59:00.073Z,9.65
2022-10-14T21:01:29.039Z,9.67
2022-10-14T21:03:56.918Z,9.67
2022-10-14T21:06:26.377Z,9.68
2022-10-14T21:08:53.522Z,9.60
2022-10-14T21:11:23.565Z,9.68
2022-10-14T21:13:54.446Z,9.64
2022-10-14T21:16:24.176Z,9.67
2022-10-14T21:18:57.843Z,9.64
2022-10-14T21:21:28.225Z,9.63
2022-10-14T21:23:56.766Z,9.49
2022-10-14T21:26:26.436Z,9.58
2022-10-14T21:28:56.003Z,9.53
2022-10-14T21:31:25.451Z,9.55
2022-10-14T21:34:00.029Z,9.53
2022-10-14T21:36:31.764Z,9.47
2022-10-14T21:39:00.910Z,9.44
2022-10-14T21:41:28.411Z,9.29
2022-10-14T21:43:58.808Z,9.03
2022-10-14T21:46:27.109Z,9.02
2022-10-14T21:48:59.987Z,9.12
2022-10-14T21:51:29.298Z,9.14
2022-10-14T21:53:57.656Z,9.11
2022-10-14T21:56:26.498Z,9.13
2022-10-14T21:58:53.897Z,9.10
2022-10-14T22:01:23.741Z,9.19
2022-10-14T22:03:56.189Z,9.26
2022-10-14T22:06:24.040Z,9.41
2022-10-14T22:08:53.624Z,9.22
2022-10-14T22:11:30.869Z,9.29
2022-10-14T22:13:59.581Z,9.32
2022-10-14T22:16:29.186Z,9.21
2022-10-14T22:18:59.256Z,9.28
2022-10-14T22:21:27.690Z,9.38
2022-10-14T22:23:56.502Z,9.31
2022-10-14T22:26:27.924Z,9.36
2022-10-14T22:29:15.583Z,9.34
2022-10-14T22:31:43.711Z,9.21
2022-10-14T22:34:15.171Z,9.31
2022-10-14T22:36:42.791Z,9.33
2022-10-14T22:39:16.158Z,9.25
2022-10-14T22:41:43.492Z,9.18
2022-10-14T22:44:11.134Z,9.13
2022-10-14T22:46:39.798Z,9.08
2022-10-14T22:49:07.002Z,9.10
2022-10-14T22:51:40.444Z,9.18
2022-10-14T22:54:10.912Z,9.27
2022-10-14T22:56:38.312Z,9.27
2022-10-14T22:59:11.290Z,9.38
2022-10-14T23:01:40.136Z,9.43
2022-10-14T23:04:07.691Z,9.43
2022-10-14T23:06:35.112Z,9.44
2022-10-14T23:09:02.868Z,9.41
2022-10-14T23:11:31.404Z,9.46
2022-10-14T23:14:00.318Z,9.39
2022-10-14T23:16:33.083Z,8.94
2022-10-14T23:19:00.178Z,9.17
2022-10-14T23:21:32.351Z,9.16
2022-10-14T23:24:01.560Z,9.27
2022-10-14T23:26:34.574Z,9.33
2022-10-14T23:29:07.382Z,9.42
2022-10-14T23:31:36.437Z,9.47
2022-10-14T23:34:10.942Z,9.35
2022-10-14T23:36:38.438Z,9.44
2022-10-14T23:39:06.028Z,9.38
2022-10-14T23:41:33.407Z,9.49
2022-10-14T23:44:00.592Z,9.41
2022-10-14T23:46:27.729Z,9.38
2022-10-14T23:49:06.761Z,9.43
2022-10-14T23:51:35.672Z,9.44
2022-10-14T23:54:03.221Z,9.47
2022-10-14T23:56:30.304Z,9.46
2022-10-14T23:58:57.356Z,9.34
