createdAt,value
2023-02-19T00:02:12.210Z,100083.21
2023-02-19T00:07:16.587Z,100074.61
2023-02-19T00:12:20.517Z,100068.84
2023-02-19T00:17:24.292Z,100065.51
2023-02-19T00:22:30.952Z,100065.06
2023-02-19T00:27:34.787Z,100063.55
2023-02-19T00:32:38.532Z,100059.24
2023-02-19T00:37:42.374Z,100055.50
2023-02-19T00:42:46.717Z,100054.30
2023-02-19T00:47:53.851Z,100048.29
2023-02-19T00:52:57.497Z,100043.60
2023-02-19T00:58:01.465Z,100040.74
2023-02-19T01:03:06.330Z,100038.92
2023-02-19T01:08:10.129Z,100029.14
2023-02-19T01:13:13.926Z,100022.55
2023-02-19T01:18:17.625Z,100018.62
2023-02-19T01:23:21.698Z,100009.60
2023-02-19T01:28:25.554Z,100004.58
2023-02-19T01:33:32.752Z,100005.70
2023-02-19T01:38:36.524Z,100000.17
2023-02-19T01:44:01.974Z,99990.91
2023-02-19T01:49:11.301Z,99993.02
2023-02-19T01:54:18.398Z,99990.73
2023-02-19T01:59:22.381Z,99980.93
2023-02-19T02:04:26.610Z,99969.02
2023-02-19T02:09:50.425Z,99951.78
2023-02-19T02:14:54.286Z,99941.34
2023-02-19T02:20:16.997Z,99944.64
2023-02-19T02:25:32.873Z,99946.92
2023-02-19T02:31:00.215Z,99940.34
2023-02-19T02:36:08.262Z,99927.48
2023-02-19T02:41:14.803Z,99921.64
2023-02-19T02:46:29.072Z,99916.93
2023-02-19T02:51:40.792Z,99915.73
2023-02-19T02:56:51.235Z,99912.18
2023-02-19T03:02:12.648Z,99909.35
2023-02-19T03:07:16.851Z,99907.15
2023-02-19T03:12:43.341Z,99911.12
2023-02-19T03:18:12.338Z,99910.79
2023-02-19T03:23:18.202Z,99904.38
2023-02-19T03:28:45.229Z,99904.07
2023-02-19T03:34:00.174Z,99897.92
2023-02-19T03:39:06.607Z,99890.65
2023-02-19T03:44:21.747Z,99873.59
2023-02-19T03:49:33.255Z,99862.34
2023-02-19T03:54:51.497Z,99864.00
2023-02-19T04:00:16.502Z,99867.75
2023-02-19T04:05:25.224Z,99871.17
2023-02-19T04:10:30.497Z,99875.12
2023-02-19T04:15:37.111Z,99868.92
2023-02-19T04:20:45.338Z,99870.27
2023-02-19T04:25:52.541Z,99861.25
2023-02-19T04:31:02.280Z,99860.91
2023-02-19T04:36:10.162Z,99863.27
2023-02-19T04:41:14.126Z,99861.48
2023-02-19T04:46:20.903Z,99859.80
2023-02-19T04:51:24.849Z,99857.57
2023-02-19T04:56:28.680Z,99850.09
2023-02-19T05:01:32.423Z,99842.73
2023-02-19T05:06:36.493Z,99839.10
2023-02-19T05:11:40.309Z,99830.16
2023-02-19T05:16:44.098Z,99830.98
2023-02-19T05:21:48.532Z,99834.38
2023-02-19T05:26:55.466Z,99828.42
2023-02-19T05:31:59.312Z,99830.15
2023-02-19T05:37:03.340Z,99829.36
2023-02-19T05:42:07.187Z,99829.67
2023-02-19T05:47:11.106Z,99827.23
2023-02-19T05:52:15.120Z,99829.24
2023-02-19T05:57:20.776Z,99831.52
2023-02-19T06:02:24.850Z,99827.16
2023-02-19T06:07:29.033Z,99831.70
2023-02-19T06:12:38.424Z,99832.48
2023-02-19T06:17:42.342Z,99828.61
2023-02-19T06:22:46.136Z,99841.88
2023-02-19T06:27:59.178Z,99856.41
2023-02-19T06:33:04.452Z,99862.13
2023-02-19T06:38:15.233Z,99867.38
2023-02-19T06:43:19.213Z,99875.96
2023-02-19T06:48:23.487Z,99879.58
2023-02-19T06:53:28.195Z,99886.86
2023-02-19T06:58:32.989Z,99879.60
2023-02-19T07:03:37.480Z,99878.48
2023-02-19T07:08:41.601Z,99882.40
2023-02-19T07:13:45.415Z,99893.27
2023-02-19T07:19:00.362Z,99896.34
2023-02-19T07:24:08.250Z,99909.84
2023-02-19T07:29:12.166Z,99927.09
2023-02-19T07:34:16.156Z,99933.53
2023-02-19T07:39:20.312Z,99950.91
2023-02-19T07:44:29.522Z,99956.67
2023-02-19T07:49:34.370Z,99971.48
2023-02-19T07:54:41.137Z,99979.83
2023-02-19T07:59:44.838Z,100000.63
2023-02-19T08:04:48.873Z,100011.95
2023-02-19T08:10:12.560Z,100013.59
2023-02-19T08:15:16.671Z,100015.44
2023-02-19T08:20:23.235Z,100015.71
2023-02-19T08:25:27.096Z,100027.39
2023-02-19T08:30:32.511Z,100041.11
2023-02-19T08:35:37.025Z,100046.75
2023-02-19T08:40:41.481Z,100054.73
2023-02-19T08:45:48.269Z,100063.86
2023-02-19T08:51:09.248Z,100069.90
2023-02-19T08:56:17.830Z,100069.17
2023-02-19T09:01:25.118Z,100077.64
2023-02-19T09:06:29.231Z,100086.52
2023-02-19T09:11:36.013Z,100090.70
2023-02-19T09:16:44.939Z,100088.48
2023-02-19T09:21:48.765Z,100101.38
2023-02-19T09:26:57.638Z,100104.10
2023-02-19T09:32:05.065Z,100107.58
2023-02-19T09:37:11.342Z,100114.20
2023-02-19T09:42:34.484Z,100120.45
2023-02-19T09:47:46.394Z,100125.57
2023-02-19T09:53:04.385Z,100129.65
2023-02-19T09:58:42.387Z,100143.10
2023-02-19T10:03:51.508Z,100146.08
2023-02-19T10:09:40.469Z,100157.20
2023-02-19T10:14:49.913Z,100175.74
2023-02-19T10:19:54.484Z,100184.55
2023-02-19T10:24:59.282Z,100195.05
2023-02-19T10:30:04.033Z,100201.73
2023-02-19T10:35:09.576Z,100213.98
2023-02-19T10:40:18.228Z,100219.98
2023-02-19T10:45:40.180Z,100220.72
2023-02-19T10:50:50.052Z,100230.94
2023-02-19T10:56:17.622Z,100233.44
2023-02-19T11:01:28.980Z,100248.00
2023-02-19T11:06:34.955Z,100255.66
2023-02-19T11:11:44.592Z,100255.89
2023-02-19T11:17:12.509Z,100255.96
2023-02-19T11:22:37.013Z,100264.04
2023-02-19T11:28:09.997Z,100278.52
2023-02-19T11:33:38.391Z,100286.94
2023-02-19T11:38:43.253Z,100283.89
2023-02-19T11:44:00.355Z,100284.61
2023-02-19T11:49:25.001Z,100279.30
2023-02-19T11:54:45.306Z,100276.41
2023-02-19T12:00:04.834Z,100273.88
2023-02-19T12:05:43.036Z,100272.11
2023-02-19T12:11:26.832Z,100281.30
2023-02-19T12:16:52.859Z,100286.86
2023-02-19T12:22:22.645Z,100304.66
2023-02-19T12:27:52.218Z,100308.52
2023-02-19T12:33:01.470Z,100310.84
2023-02-19T12:38:20.965Z,100331.89
2023-02-19T12:43:27.644Z,100332.24
2023-02-19T12:48:50.264Z,100344.42
2023-02-19T12:54:04.202Z,100340.50
2023-02-19T12:59:19.825Z,100355.34
2023-02-19T13:04:45.458Z,100364.19
2023-02-19T13:10:23.740Z,100379.30
2023-02-19T13:15:42.314Z,100391.64
2023-02-19T13:20:48.430Z,100392.98
2023-02-19T13:26:24.501Z,100384.08
2023-02-19T13:32:06.594Z,100395.02
2023-02-19T13:37:14.216Z,100403.48
2023-02-19T13:42:41.797Z,100398.60
2023-02-19T13:48:29.601Z,100401.01
2023-02-19T13:53:44.169Z,100403.81
2023-02-19T13:58:56.288Z,100410.26
2023-02-19T14:04:13.163Z,100416.81
2023-02-19T14:09:45.560Z,100427.70
2023-02-19T14:14:52.710Z,100420.18
2023-02-19T14:20:39.077Z,100427.04
2023-02-19T14:26:08.187Z,100426.98
2023-02-19T14:31:25.239Z,100446.92
2023-02-19T14:36:34.091Z,100450.65
2023-02-19T14:41:41.876Z,100472.39
2023-02-19T14:47:18.861Z,100458.88
2023-02-19T14:52:29.308Z,100482.90
2023-02-19T14:57:57.805Z,100487.80
2023-02-19T15:03:08.517Z,100496.02
2023-02-19T15:08:22.001Z,100494.89
2023-02-19T15:13:35.481Z,100508.08
2023-02-19T15:18:49.523Z,100503.07
2023-02-19T15:24:09.551Z,100516.74
2023-02-19T15:29:28.292Z,100512.17
2023-02-19T15:34:50.563Z,100524.90
2023-02-19T15:40:10.906Z,100528.38
2023-02-19T15:45:41.228Z,100530.68
2023-02-19T15:50:55.196Z,100548.42
2023-02-19T15:56:38.112Z,100555.39
2023-02-19T16:01:50.659Z,100573.75
2023-02-19T16:07:22.134Z,100580.83
2023-02-19T16:12:36.885Z,100593.05
2023-02-19T16:17:50.509Z,100596.47
2023-02-19T16:23:04.126Z,100600.50
2023-02-19T16:28:22.784Z,100601.30
2023-02-19T16:33:58.520Z,100601.48
2023-02-19T16:39:17.511Z,100615.91
2023-02-19T16:44:37.158Z,100625.98
2023-02-19T16:50:05.383Z,100636.23
2023-02-19T16:55:16.120Z,100640.81
2023-02-19T17:00:35.480Z,100652.41
2023-02-19T17:05:45.827Z,100663.26
2023-02-19T17:10:56.132Z,100673.13
2023-02-19T17:16:05.192Z,100685.20
2023-02-19T17:21:22.991Z,100691.86
2023-02-19T17:26:44.722Z,100698.20
2023-02-19T17:31:57.928Z,100701.44
2023-02-19T17:37:07.526Z,100697.20
2023-02-19T17:42:26.521Z,100710.03
2023-02-19T17:47:42.039Z,100720.90
2023-02-19T17:52:48.624Z,100722.73
2023-02-19T17:57:55.345Z,100730.14
2023-02-19T18:03:02.385Z,100740.64
2023-02-19T18:08:10.425Z,100757.36
2023-02-19T18:13:17.306Z,100759.30
2023-02-19T18:18:29.537Z,100761.54
2023-02-19T18:23:35.657Z,100754.17
2023-02-19T18:28:44.762Z,100762.27
2023-02-19T18:34:01.014Z,100778.84
2023-02-19T18:39:08.568Z,100787.77
2023-02-19T18:44:25.121Z,100791.56
2023-02-19T18:49:34.317Z,100795.25
2023-02-19T18:54:42.332Z,100801.25
2023-02-19T18:59:59.533Z,100810.38
2023-02-19T19:05:08.231Z,100804.92
2023-02-19T19:10:20.099Z,100808.91
2023-02-19T19:15:27.084Z,100812.67
2023-02-19T19:20:35.869Z,100812.33
2023-02-19T19:25:42.000Z,100814.33
2023-02-19T19:30:48.563Z,100818.08
2023-02-19T19:35:56.446Z,100822.06
2023-02-19T19:41:07.210Z,100835.02
2023-02-19T19:46:13.431Z,100845.29
2023-02-19T19:51:21.261Z,100836.70
2023-02-19T19:56:26.854Z,100841.06
2023-02-19T20:01:33.186Z,100850.92
2023-02-19T20:06:39.428Z,100867.23
2023-02-19T20:11:50.161Z,100871.11
2023-02-19T20:16:57.511Z,100874.86
2023-02-19T20:22:07.295Z,100876.92
2023-02-19T20:27:12.594Z,100878.52
2023-02-19T20:32:22.873Z,100879.75
2023-02-19T20:37:29.606Z,100874.11
2023-02-19T20:42:34.854Z,100880.88
2023-02-19T20:47:41.626Z,100886.45
2023-02-19T20:52:51.456Z,100898.80
2023-02-19T20:57:56.944Z,100911.75
2023-02-19T21:03:03.058Z,100911.02
2023-02-19T21:08:09.447Z,100910.40
2023-02-19T21:13:18.161Z,100913.77
2023-02-19T21:18:25.516Z,100921.67
2023-02-19T21:23:32.564Z,100927.52
2023-02-19T21:28:43.475Z,100936.29
2023-02-19T21:33:48.158Z,100938.98
2023-02-19T21:38:54.045Z,100949.21
2023-02-19T21:43:59.401Z,100952.40
2023-02-19T21:49:04.868Z,100948.11
2023-02-19T21:54:09.940Z,100954.08
2023-02-19T21:59:15.249Z,100965.48
2023-02-19T22:04:22.681Z,100980.10
2023-02-19T22:09:26.677Z,100978.55
2023-02-19T22:14:32.192Z,100975.98
2023-02-19T22:19:36.312Z,100984.95
2023-02-19T22:24:41.573Z,100988.42
2023-02-19T22:29:45.533Z,100987.34
2023-02-19T22:34:49.305Z,100990.06
2023-02-19T22:39:53.254Z,100995.61
2023-02-19T22:44:57.065Z,100998.62
2023-02-19T22:50:00.859Z,100997.00
2023-02-19T22:55:04.967Z,100996.02
2023-02-19T23:00:15.932Z,100993.74
2023-02-19T23:05:19.776Z,100995.02
2023-02-19T23:10:24.538Z,100993.69
2023-02-19T23:15:28.272Z,100991.80
2023-02-19T23:20:32.253Z,100989.79
2023-02-19T23:25:36.128Z,100993.41
2023-02-19T23:30:40.267Z,100993.73
2023-02-19T23:35:44.500Z,100988.44
2023-02-19T23:40:49.131Z,100976.52
2023-02-19T23:45:53.101Z,100968.79
2023-02-19T23:50:57.098Z,100968.33
2023-02-19T23:56:00.892Z,100970.23
